createdAt,value
2018-12-31T00:01:09.358Z,7.27
2018-12-31T00:03:40.070Z,7.28
2018-12-31T00:06:10.475Z,7.28
2018-12-31T00:08:40.849Z,7.29
2018-12-31T00:11:11.303Z,7.30
2018-12-31T00:13:41.682Z,7.31
2018-12-31T00:16:12.415Z,7.32
2018-12-31T00:18:42.794Z,7.33
2018-12-31T00:21:13.178Z,7.33
2018-12-31T00:23:43.900Z,7.35
2018-12-31T00:26:14.282Z,7.36
2018-12-31T00:28:44.671Z,7.38
2018-12-31T00:31:15.040Z,7.39
2018-12-31T00:33:45.428Z,7.40
2018-12-31T00:36:16.150Z,7.42
2018-12-31T00:38:46.533Z,7.42
2018-12-31T00:41:16.909Z,7.42
2018-12-31T00:43:47.731Z,7.43
2018-12-31T00:46:18.109Z,7.45
2018-12-31T00:48:48.502Z,7.47
2018-12-31T00:51:18.897Z,7.49
2018-12-31T00:53:49.271Z,7.50
2018-12-31T00:56:19.823Z,7.51
2018-12-31T00:58:50.216Z,7.52
2018-12-31T01:01:20.606Z,7.54
2018-12-31T01:03:51.389Z,7.54
2018-12-31T01:06:22.102Z,7.55
2018-12-31T01:08:52.572Z,7.56
2018-12-31T01:11:22.946Z,7.57
2018-12-31T01:13:53.709Z,7.56
2018-12-31T01:16:24.108Z,7.56
2018-12-31T01:18:54.842Z,7.56
2018-12-31T01:21:25.247Z,7.58
2018-12-31T01:23:55.671Z,7.57
2018-12-31T01:26:26.040Z,7.57
2018-12-31T01:28:56.415Z,7.58
2018-12-31T01:31:26.802Z,7.58
2018-12-31T01:33:57.214Z,7.57
2018-12-31T01:36:27.592Z,7.56
2018-12-31T01:38:57.989Z,7.55
2018-12-31T01:41:28.367Z,7.55
2018-12-31T01:43:58.756Z,7.54
2018-12-31T01:46:29.478Z,7.54
2018-12-31T01:49:00.187Z,7.55
2018-12-31T01:51:30.915Z,7.55
2018-12-31T01:54:01.694Z,7.56
2018-12-31T01:56:32.072Z,7.56
2018-12-31T01:59:02.460Z,7.57
2018-12-31T02:01:32.888Z,7.58
2018-12-31T02:04:03.571Z,7.59
2018-12-31T02:06:33.937Z,7.62
2018-12-31T02:09:05.911Z,7.62
2018-12-31T02:11:36.296Z,7.64
2018-12-31T02:14:07.009Z,7.63
2018-12-31T02:16:37.771Z,7.65
2018-12-31T02:19:08.166Z,7.67
2018-12-31T02:21:38.545Z,7.67
2018-12-31T02:24:08.941Z,7.68
2018-12-31T02:26:39.334Z,7.69
2018-12-31T02:29:10.094Z,7.69
2018-12-31T02:31:40.521Z,7.68
2018-12-31T02:34:10.889Z,7.68
2018-12-31T02:36:41.342Z,7.67
2018-12-31T02:39:11.716Z,7.66
2018-12-31T02:41:42.189Z,7.65
2018-12-31T02:44:12.563Z,7.65
2018-12-31T02:46:42.972Z,7.65
2018-12-31T02:49:13.339Z,7.65
2018-12-31T02:51:44.324Z,7.66
2018-12-31T02:54:14.814Z,7.64
2018-12-31T02:56:45.182Z,7.63
2018-12-31T02:59:15.579Z,7.64
2018-12-31T03:01:46.385Z,7.63
2018-12-31T03:04:16.750Z,7.62
2018-12-31T03:06:47.151Z,7.62
2018-12-31T03:09:17.536Z,7.62
2018-12-31T03:11:47.929Z,7.63
2018-12-31T03:14:18.343Z,7.63
2018-12-31T03:16:48.746Z,7.65
2018-12-31T03:19:19.138Z,7.64
2018-12-31T03:21:49.513Z,7.67
2018-12-31T03:24:19.896Z,7.66
2018-12-31T03:26:50.396Z,7.68
2018-12-31T03:29:20.782Z,7.69
2018-12-31T03:31:51.190Z,7.69
2018-12-31T03:34:21.567Z,7.70
2018-12-31T03:36:52.362Z,7.72
2018-12-31T03:39:23.011Z,7.72
2018-12-31T03:41:53.404Z,7.71
2018-12-31T03:44:23.834Z,7.71
2018-12-31T03:46:54.230Z,7.71
2018-12-31T03:49:24.597Z,7.71
2018-12-31T03:51:54.989Z,7.71
2018-12-31T03:54:25.377Z,7.70
2018-12-31T03:56:55.767Z,7.70
2018-12-31T03:59:26.166Z,7.71
2018-12-31T04:01:56.550Z,7.69
2018-12-31T04:04:26.970Z,7.68
2018-12-31T04:06:57.346Z,7.69
2018-12-31T04:09:27.733Z,7.69
2018-12-31T04:11:58.125Z,7.72
2018-12-31T04:14:28.526Z,7.70
2018-12-31T04:16:58.903Z,7.70
2018-12-31T04:19:29.865Z,7.70
2018-12-31T04:22:00.275Z,7.72
2018-12-31T04:24:30.666Z,7.73
2018-12-31T04:27:01.046Z,7.74
2018-12-31T04:29:31.434Z,7.73
2018-12-31T04:32:02.087Z,7.75
2018-12-31T04:34:32.501Z,7.77
2018-12-31T04:37:02.928Z,7.78
2018-12-31T04:39:33.300Z,7.79
2018-12-31T04:42:03.688Z,7.80
2018-12-31T04:44:34.060Z,7.82
2018-12-31T04:47:04.452Z,7.83
2018-12-31T04:49:34.849Z,7.84
2018-12-31T04:52:05.662Z,7.85
2018-12-31T04:54:36.333Z,7.86
2018-12-31T04:57:06.776Z,7.87
2018-12-31T04:59:37.173Z,7.87
2018-12-31T05:02:07.545Z,7.87
2018-12-31T05:04:37.947Z,7.87
2018-12-31T05:07:08.319Z,7.88
2018-12-31T05:09:38.710Z,7.87
2018-12-31T05:12:09.087Z,7.89
2018-12-31T05:14:39.492Z,7.88
2018-12-31T05:17:09.873Z,7.89
2018-12-31T05:19:40.609Z,7.89
2018-12-31T05:22:10.995Z,7.89
2018-12-31T05:24:41.787Z,7.91
2018-12-31T05:27:12.182Z,7.91
2018-12-31T05:29:42.560Z,7.92
2018-12-31T05:32:12.954Z,7.92
2018-12-31T05:34:43.325Z,7.93
2018-12-31T05:37:13.716Z,7.93
2018-12-31T05:39:44.097Z,7.93
2018-12-31T05:42:14.476Z,7.94
2018-12-31T05:44:44.873Z,7.96
2018-12-31T05:47:15.248Z,7.96
2018-12-31T05:49:45.637Z,7.95
2018-12-31T05:52:16.009Z,7.96
2018-12-31T05:54:46.399Z,7.97
2018-12-31T05:57:16.794Z,7.99
2018-12-31T05:59:47.176Z,7.99
2018-12-31T06:02:17.561Z,7.99
2018-12-31T06:04:48.314Z,7.99
2018-12-31T06:07:18.692Z,7.99
2018-12-31T06:09:49.081Z,7.99
2018-12-31T06:12:19.457Z,8.00
2018-12-31T06:14:49.864Z,7.98
2018-12-31T06:17:20.231Z,8.00
2018-12-31T06:19:50.636Z,7.99
2018-12-31T06:22:21.010Z,7.99
2018-12-31T06:24:51.429Z,8.00
2018-12-31T06:27:22.149Z,8.00
2018-12-31T06:29:52.545Z,8.01
2018-12-31T06:32:22.925Z,8.02
2018-12-31T06:34:53.314Z,8.02
2018-12-31T06:37:23.699Z,8.01
2018-12-31T06:39:54.173Z,8.00
2018-12-31T06:42:24.574Z,7.99
2018-12-31T06:44:54.983Z,7.98
2018-12-31T06:47:25.362Z,7.97
2018-12-31T06:49:55.752Z,7.96
2018-12-31T06:52:26.133Z,7.96
2018-12-31T06:54:56.511Z,7.97
2018-12-31T06:57:26.908Z,7.96
2018-12-31T06:59:57.553Z,7.96
2018-12-31T07:02:28.034Z,7.96
2018-12-31T07:04:58.454Z,7.96
2018-12-31T07:07:28.865Z,7.96
2018-12-31T07:09:59.234Z,7.96
2018-12-31T07:12:29.960Z,7.96
2018-12-31T07:15:00.354Z,7.95
2018-12-31T07:17:30.741Z,7.97
2018-12-31T07:20:01.447Z,7.98
2018-12-31T07:22:31.854Z,7.98
2018-12-31T07:25:02.243Z,7.99
2018-12-31T07:27:32.627Z,8.00
2018-12-31T07:30:03.043Z,8.00
2018-12-31T07:32:33.434Z,8.00
2018-12-31T07:35:03.805Z,7.99
2018-12-31T07:37:34.207Z,7.99
2018-12-31T07:40:06.101Z,8.00
2018-12-31T07:42:36.491Z,8.01
2018-12-31T07:45:06.897Z,8.02
2018-12-31T07:47:37.277Z,8.03
2018-12-31T07:50:07.675Z,8.04
2018-12-31T07:52:38.332Z,8.04
2018-12-31T07:55:08.747Z,8.06
2018-12-31T07:57:39.128Z,8.07
2018-12-31T08:00:09.522Z,8.08
2018-12-31T08:02:39.906Z,8.07
2018-12-31T08:05:10.307Z,8.08
2018-12-31T08:07:40.694Z,8.06
2018-12-31T08:10:11.081Z,8.06
2018-12-31T08:12:41.481Z,8.05
2018-12-31T08:15:12.181Z,8.06
2018-12-31T08:17:42.550Z,8.07
2018-12-31T08:20:12.944Z,8.06
2018-12-31T08:22:43.318Z,8.09
2018-12-31T08:25:13.728Z,8.09
2018-12-31T08:27:44.115Z,8.09
2018-12-31T08:30:14.487Z,8.12
2018-12-31T08:32:44.890Z,8.13
2018-12-31T08:35:15.265Z,8.14
2018-12-31T08:37:45.662Z,8.16
2018-12-31T08:40:16.040Z,8.18
2018-12-31T08:42:46.417Z,8.20
2018-12-31T08:45:16.812Z,8.22
2018-12-31T08:47:47.183Z,8.24
2018-12-31T08:50:17.571Z,8.24
2018-12-31T08:52:47.951Z,8.25
2018-12-31T08:55:18.344Z,8.23
2018-12-31T08:57:48.719Z,8.26
2018-12-31T09:00:19.122Z,8.28
2018-12-31T09:02:49.491Z,8.31
2018-12-31T09:05:19.904Z,8.34
2018-12-31T09:07:50.281Z,8.36
2018-12-31T09:10:20.699Z,8.38
2018-12-31T09:12:51.147Z,8.39
2018-12-31T09:15:21.830Z,8.41
2018-12-31T09:17:52.243Z,8.41
2018-12-31T09:20:22.620Z,8.45
2018-12-31T09:22:53.003Z,8.46
2018-12-31T09:25:23.467Z,8.47
2018-12-31T09:27:53.850Z,8.49
2018-12-31T09:30:25.726Z,8.51
2018-12-31T09:32:56.478Z,8.54
2018-12-31T09:35:26.876Z,8.57
2018-12-31T09:37:57.253Z,8.60
2018-12-31T09:40:27.651Z,8.62
2018-12-31T09:42:58.044Z,8.67
2018-12-31T09:45:28.412Z,8.69
2018-12-31T09:47:58.816Z,8.73
2018-12-31T09:50:29.461Z,8.75
2018-12-31T09:52:59.863Z,8.78
2018-12-31T09:55:30.236Z,8.79
2018-12-31T09:58:00.623Z,8.79
2018-12-31T10:00:31.017Z,8.81
2018-12-31T10:03:01.402Z,8.78
2018-12-31T10:05:32.161Z,8.78
2018-12-31T10:08:02.963Z,8.79
2018-12-31T10:10:33.368Z,8.79
2018-12-31T10:13:03.758Z,8.78
2018-12-31T10:15:34.159Z,8.78
2018-12-31T10:18:04.554Z,8.78
2018-12-31T10:20:34.989Z,8.80
2018-12-31T10:23:05.409Z,8.81
2018-12-31T10:25:35.779Z,8.81
2018-12-31T10:28:06.192Z,8.82
2018-12-31T10:30:36.572Z,8.82
2018-12-31T10:33:06.974Z,8.82
2018-12-31T10:35:37.359Z,8.84
2018-12-31T10:38:08.100Z,8.88
2018-12-31T10:40:38.839Z,8.90
2018-12-31T10:43:09.218Z,8.93
2018-12-31T10:45:39.619Z,8.94
2018-12-31T10:48:12.923Z,8.97
2018-12-31T10:50:43.341Z,8.99
2018-12-31T10:53:13.718Z,9.00
2018-12-31T10:55:44.129Z,8.99
2018-12-31T10:58:14.514Z,9.01
2018-12-31T11:00:45.235Z,9.02
2018-12-31T11:03:15.627Z,9.01
2018-12-31T11:05:46.282Z,9.01
2018-12-31T11:08:16.676Z,9.01
2018-12-31T11:10:47.057Z,9.00
2018-12-31T11:13:17.491Z,8.99
2018-12-31T11:15:47.871Z,8.98
2018-12-31T11:18:18.285Z,8.97
2018-12-31T11:20:48.679Z,8.96
2018-12-31T11:23:19.080Z,8.98
2018-12-31T11:25:49.471Z,8.99
2018-12-31T11:28:19.855Z,9.00
2018-12-31T11:30:51.704Z,9.00
2018-12-31T11:33:22.219Z,9.01
2018-12-31T11:35:52.617Z,9.03
2018-12-31T11:38:23.000Z,9.01
2018-12-31T11:40:53.809Z,9.01
2018-12-31T11:43:24.205Z,9.01
2018-12-31T11:45:54.616Z,9.02
2018-12-31T11:48:24.995Z,9.01
2018-12-31T11:50:55.406Z,9.01
2018-12-31T11:53:26.159Z,9.02
2018-12-31T11:55:56.880Z,9.02
2018-12-31T11:58:27.269Z,9.04
2018-12-31T12:00:57.677Z,9.06
2018-12-31T12:03:28.075Z,9.08
2018-12-31T12:05:58.542Z,9.11
2018-12-31T12:08:28.933Z,9.12
2018-12-31T12:10:59.335Z,9.13
2018-12-31T12:13:30.299Z,9.14
2018-12-31T12:16:00.695Z,9.13
2018-12-31T12:18:31.177Z,9.14
2018-12-31T12:21:01.593Z,9.15
2018-12-31T12:23:32.004Z,9.16
2018-12-31T12:26:02.397Z,9.16
2018-12-31T12:28:32.781Z,9.16
2018-12-31T12:31:03.192Z,9.15
2018-12-31T12:33:33.570Z,9.15
2018-12-31T12:36:04.808Z,9.17
2018-12-31T12:38:35.261Z,9.19
2018-12-31T12:41:07.315Z,9.21
2018-12-31T12:43:37.985Z,9.22
2018-12-31T12:46:08.439Z,9.23
2018-12-31T12:48:38.813Z,9.24
2018-12-31T12:51:09.217Z,9.24
2018-12-31T12:53:39.590Z,9.26
2018-12-31T12:56:10.017Z,9.26
2018-12-31T12:58:40.871Z,9.26
2018-12-31T13:01:11.620Z,9.28
2018-12-31T13:03:42.021Z,9.28
2018-12-31T13:06:12.873Z,9.28
2018-12-31T13:08:43.335Z,9.28
2018-12-31T13:11:14.215Z,9.27
2018-12-31T13:13:45.061Z,9.28
2018-12-31T13:16:15.594Z,9.30
2018-12-31T13:18:45.973Z,9.30
2018-12-31T13:21:16.782Z,9.29
2018-12-31T13:23:47.500Z,9.30
2018-12-31T13:26:18.566Z,9.31
2018-12-31T13:28:48.961Z,9.31
2018-12-31T13:31:19.711Z,9.31
2018-12-31T13:33:50.111Z,9.32
2018-12-31T13:36:20.503Z,9.32
2018-12-31T13:38:50.891Z,9.31
2018-12-31T13:41:21.602Z,9.32
2018-12-31T13:43:52.481Z,9.33
2018-12-31T13:46:22.875Z,9.33
2018-12-31T13:48:55.246Z,9.32
2018-12-31T13:51:25.635Z,9.33
2018-12-31T13:53:56.482Z,9.33
2018-12-31T13:56:26.930Z,9.35
2018-12-31T13:58:57.332Z,9.33
2018-12-31T14:01:27.997Z,9.33
2018-12-31T14:03:58.410Z,9.33
2018-12-31T14:06:28.795Z,9.35
2018-12-31T14:08:59.203Z,9.34
2018-12-31T14:11:29.581Z,9.35
2018-12-31T14:14:00.047Z,9.37
2018-12-31T14:16:32.472Z,9.37
2018-12-31T14:19:02.933Z,9.38
2018-12-31T14:21:33.333Z,9.39
2018-12-31T14:24:03.997Z,9.40
2018-12-31T14:26:34.901Z,9.41
2018-12-31T14:29:05.276Z,9.41
2018-12-31T14:31:35.668Z,9.43
2018-12-31T14:34:06.050Z,9.43
2018-12-31T14:36:36.447Z,9.43
2018-12-31T14:39:07.675Z,9.44
2018-12-31T14:41:38.094Z,9.44
2018-12-31T14:44:08.476Z,9.45
2018-12-31T14:46:38.892Z,9.45
2018-12-31T14:49:09.670Z,9.46
2018-12-31T14:51:40.064Z,9.46
2018-12-31T14:54:10.463Z,9.46
2018-12-31T14:56:40.843Z,9.47
2018-12-31T14:59:11.239Z,9.48
2018-12-31T15:01:41.648Z,9.49
2018-12-31T15:04:12.040Z,9.48
2018-12-31T15:06:42.440Z,9.49
2018-12-31T15:09:12.830Z,9.50
2018-12-31T15:11:43.580Z,9.50
2018-12-31T15:14:13.978Z,9.50
2018-12-31T15:16:44.367Z,9.50
2018-12-31T15:19:14.747Z,9.52
2018-12-31T15:21:45.138Z,9.50
2018-12-31T15:24:15.533Z,9.50
2018-12-31T15:26:45.923Z,9.52
2018-12-31T15:29:16.425Z,9.54
2018-12-31T15:31:46.814Z,9.56
2018-12-31T15:34:17.209Z,9.56
2018-12-31T15:36:47.603Z,9.55
2018-12-31T15:39:17.997Z,9.56
2018-12-31T15:41:48.385Z,9.56
2018-12-31T15:44:19.116Z,9.57
2018-12-31T15:46:49.521Z,9.58
2018-12-31T15:49:19.900Z,9.59
2018-12-31T15:51:50.291Z,9.58
2018-12-31T15:54:20.671Z,9.59
2018-12-31T15:56:51.079Z,9.61
2018-12-31T15:59:21.458Z,9.62
2018-12-31T16:01:51.884Z,9.62
2018-12-31T16:04:22.304Z,9.64
2018-12-31T16:06:52.959Z,9.62
2018-12-31T16:09:23.836Z,9.64
2018-12-31T16:11:54.211Z,9.65
2018-12-31T16:14:24.608Z,9.66
2018-12-31T16:16:55.291Z,9.67
2018-12-31T16:19:25.701Z,9.69
2018-12-31T16:21:56.090Z,9.69
2018-12-31T16:24:26.480Z,9.70
2018-12-31T16:26:56.935Z,9.72
2018-12-31T16:29:27.318Z,9.73
2018-12-31T16:31:58.196Z,9.75
2018-12-31T16:34:29.317Z,9.77
2018-12-31T16:36:59.850Z,9.79
2018-12-31T16:39:30.225Z,9.80
2018-12-31T16:42:00.629Z,9.81
2018-12-31T16:44:31.047Z,9.82
2018-12-31T16:47:01.448Z,9.83
2018-12-31T16:49:32.203Z,9.84
2018-12-31T16:52:03.475Z,9.85
2018-12-31T16:54:34.566Z,9.86
2018-12-31T16:57:05.459Z,9.86
2018-12-31T16:59:36.247Z,9.88
2018-12-31T17:02:08.141Z,9.90
2018-12-31T17:04:38.657Z,9.90
2018-12-31T17:07:10.870Z,9.90
2018-12-31T17:09:41.461Z,9.92
2018-12-31T17:12:11.846Z,9.92
2018-12-31T17:14:43.868Z,9.91
2018-12-31T17:17:16.680Z,9.93
2018-12-31T17:19:47.971Z,9.94
2018-12-31T17:22:18.376Z,9.93
2018-12-31T17:24:48.807Z,9.93
2018-12-31T17:27:19.574Z,9.94
2018-12-31T17:29:49.971Z,9.95
2018-12-31T17:32:20.381Z,9.96
2018-12-31T17:34:50.762Z,9.96
2018-12-31T17:37:21.466Z,9.95
2018-12-31T17:39:52.341Z,9.96
2018-12-31T17:42:23.033Z,9.97
2018-12-31T17:44:53.410Z,9.96
2018-12-31T17:47:23.873Z,9.97
2018-12-31T17:49:54.261Z,9.97
2018-12-31T17:52:24.692Z,9.98
2018-12-31T17:54:55.100Z,9.98
2018-12-31T17:57:25.487Z,9.98
2018-12-31T17:59:56.730Z,9.99
2018-12-31T18:02:27.495Z,10.00
2018-12-31T18:04:57.900Z,10.01
2018-12-31T18:07:28.332Z,10.02
2018-12-31T18:09:59.081Z,10.02
2018-12-31T18:12:35.425Z,10.03
2018-12-31T18:15:07.294Z,10.02
2018-12-31T18:17:38.078Z,10.03
2018-12-31T18:20:09.543Z,10.05
2018-12-31T18:22:40.220Z,10.04
2018-12-31T18:25:10.656Z,10.05
2018-12-31T18:27:41.064Z,10.05
2018-12-31T18:30:11.503Z,10.05
2018-12-31T18:32:41.917Z,10.06
2018-12-31T18:35:12.779Z,10.08
2018-12-31T18:37:43.191Z,10.08
2018-12-31T18:40:14.047Z,10.08
2018-12-31T18:42:44.437Z,10.09
2018-12-31T18:45:15.206Z,10.10
2018-12-31T18:47:45.670Z,10.11
2018-12-31T18:50:16.087Z,10.11
2018-12-31T18:52:46.481Z,10.12
2018-12-31T18:55:16.879Z,10.14
2018-12-31T18:57:47.265Z,10.13
2018-12-31T19:00:17.669Z,10.13
2018-12-31T19:02:48.049Z,10.14
2018-12-31T19:05:18.448Z,10.13
2018-12-31T19:07:48.883Z,10.13
2018-12-31T19:10:19.741Z,10.14
2018-12-31T19:12:50.124Z,10.13
2018-12-31T19:15:20.546Z,10.15
2018-12-31T19:17:51.281Z,10.15
2018-12-31T19:20:21.706Z,10.14
2018-12-31T19:22:52.097Z,10.15
2018-12-31T19:25:22.524Z,10.15
2018-12-31T19:27:52.906Z,10.14
2018-12-31T19:30:23.314Z,10.13
2018-12-31T19:32:54.091Z,10.13
2018-12-31T19:35:24.477Z,10.11
2018-12-31T19:37:54.881Z,10.10
2018-12-31T19:40:25.272Z,10.08
2018-12-31T19:42:55.673Z,10.06
2018-12-31T19:45:26.632Z,10.03
2018-12-31T19:47:57.080Z,10.03
2018-12-31T19:50:27.468Z,10.00
2018-12-31T19:52:57.890Z,9.99
2018-12-31T19:55:28.282Z,9.99
2018-12-31T19:57:58.684Z,9.98
2018-12-31T20:00:29.088Z,9.98
2018-12-31T20:02:59.827Z,9.97
2018-12-31T20:05:30.226Z,9.95
2018-12-31T20:08:01.196Z,9.94
2018-12-31T20:10:31.588Z,9.93
2018-12-31T20:13:02.898Z,9.94
2018-12-31T20:15:33.298Z,9.94
2018-12-31T20:18:03.683Z,9.94
2018-12-31T20:20:34.382Z,9.95
2018-12-31T20:23:05.946Z,9.97
2018-12-31T20:25:36.363Z,9.96
2018-12-31T20:28:10.769Z,9.97
2018-12-31T20:30:43.398Z,9.97
2018-12-31T20:33:14.292Z,9.98
2018-12-31T20:35:45.230Z,10.00
2018-12-31T20:41:20.527Z,10.01
2018-12-31T20:43:54.451Z,10.01
2018-12-31T20:46:30.474Z,10.01
2018-12-31T20:49:07.684Z,10.03
2018-12-31T20:51:41.302Z,10.06
2018-12-31T20:54:17.363Z,10.06
2018-12-31T20:56:58.101Z,10.08
2018-12-31T20:59:34.513Z,10.09
2018-12-31T21:02:14.244Z,10.09
2018-12-31T21:05:04.511Z,10.11
2018-12-31T21:07:34.995Z,10.12
2018-12-31T21:10:10.419Z,10.13
2018-12-31T21:12:41.254Z,10.12
2018-12-31T21:15:11.641Z,10.13
2018-12-31T21:17:42.060Z,10.13
2018-12-31T21:20:12.841Z,10.12
2018-12-31T21:22:43.249Z,10.13
2018-12-31T21:25:14.048Z,10.13
2018-12-31T21:27:44.441Z,10.11
2018-12-31T21:30:14.845Z,10.11
2018-12-31T21:32:45.231Z,10.12
2018-12-31T21:35:17.411Z,10.11
2018-12-31T21:37:47.813Z,10.11
2018-12-31T21:40:19.007Z,10.12
2018-12-31T21:42:49.442Z,10.10
2018-12-31T21:45:19.824Z,10.11
2018-12-31T21:47:50.241Z,10.11
2018-12-31T21:50:20.632Z,10.11
2018-12-31T21:52:51.400Z,10.12
2018-12-31T21:55:21.783Z,10.12
2018-12-31T21:57:52.236Z,10.12
2018-12-31T22:00:23.102Z,10.09
2018-12-31T22:02:57.110Z,10.09
2018-12-31T22:05:26.080Z,10.10
2018-12-31T22:07:56.514Z,10.09
2018-12-31T22:10:26.947Z,10.08
2018-12-31T22:12:57.346Z,10.11
2018-12-31T22:15:28.089Z,10.11
2018-12-31T22:17:58.824Z,10.11
2018-12-31T22:20:29.218Z,10.10
2018-12-31T22:22:59.629Z,10.08
2018-12-31T22:25:30.017Z,10.08
2018-12-31T22:28:00.721Z,10.07
2018-12-31T22:30:31.120Z,10.06
2018-12-31T22:33:02.312Z,10.04
2018-12-31T22:35:33.247Z,10.04
2018-12-31T22:38:06.229Z,10.02
2018-12-31T22:40:39.589Z,10.01
2018-12-31T22:43:09.978Z,10.01
2018-12-31T22:45:40.375Z,9.99
2018-12-31T22:48:11.052Z,10.00
2018-12-31T22:50:41.455Z,10.01
2018-12-31T22:53:11.930Z,10.01
2018-12-31T22:55:42.332Z,10.01
2018-12-31T22:58:12.905Z,10.01
2018-12-31T23:00:43.398Z,10.00
2018-12-31T23:03:13.872Z,10.01
2018-12-31T23:05:44.287Z,10.01
2018-12-31T23:08:14.689Z,10.02
2018-12-31T23:10:45.106Z,10.02
2018-12-31T23:13:15.492Z,9.99
2018-12-31T23:15:47.442Z,10.00
2018-12-31T23:18:18.304Z,10.00
2018-12-31T23:20:48.700Z,9.99
2018-12-31T23:23:19.091Z,9.99
2018-12-31T23:25:49.514Z,10.00
2018-12-31T23:28:20.075Z,10.02
2018-12-31T23:30:50.484Z,10.02
2018-12-31T23:33:20.874Z,10.02
2018-12-31T23:35:51.296Z,10.03
2018-12-31T23:38:22.023Z,10.03
2018-12-31T23:40:52.422Z,10.03
2018-12-31T23:43:24.517Z,10.04
2018-12-31T23:45:54.931Z,10.04
2018-12-31T23:48:25.352Z,10.05
2018-12-31T23:50:55.741Z,10.06
2018-12-31T23:53:26.161Z,10.05
2018-12-31T23:55:56.549Z,10.03
2018-12-31T23:58:26.974Z,10.03
