createdAt,value
2023-06-21T04:18:16.862Z,99.90
2023-06-21T04:23:19.834Z,99.90
2023-06-21T04:28:26.434Z,99.90
2023-06-21T04:33:31.173Z,99.90
2023-06-21T04:38:34.739Z,99.90
2023-06-21T04:43:37.465Z,99.90
2023-06-21T04:48:40.383Z,99.90
2023-06-21T04:53:46.957Z,99.90
2023-06-21T04:58:49.440Z,99.90
2023-06-21T05:03:54.283Z,99.90
2023-06-21T05:08:57.749Z,99.90
2023-06-21T05:13:59.818Z,99.90
2023-06-21T05:19:01.900Z,99.90
2023-06-21T05:24:04.327Z,99.90
2023-06-21T05:29:06.403Z,99.90
2023-06-21T05:34:08.483Z,99.90
2023-06-21T05:39:10.600Z,99.90
2023-06-21T05:44:12.675Z,99.90
2023-06-21T05:49:14.856Z,99.90
2023-06-21T05:54:16.945Z,99.90
2023-06-21T05:59:20.359Z,99.90
2023-06-21T06:04:22.649Z,99.90
2023-06-21T06:09:24.954Z,99.90
2023-06-21T06:14:27.454Z,99.90
2023-06-21T06:19:29.526Z,99.90
2023-06-21T06:24:31.742Z,99.90
2023-06-21T06:29:33.930Z,99.90
2023-06-21T06:34:36.071Z,99.90
2023-06-21T06:39:38.110Z,99.90
2023-06-21T06:44:40.257Z,99.90
2023-06-21T06:49:42.623Z,99.90
2023-06-21T06:54:44.691Z,99.90
2023-06-21T06:59:46.734Z,99.90
2023-06-21T07:04:48.927Z,99.90
2023-06-21T07:09:51.036Z,99.90
2023-06-21T07:14:54.445Z,99.90
2023-06-21T07:19:56.540Z,99.90
2023-06-21T07:24:59.080Z,99.90
2023-06-21T07:30:03.417Z,99.90
2023-06-21T07:35:05.962Z,99.90
2023-06-21T07:40:08.913Z,99.90
2023-06-21T07:45:11.055Z,99.90
2023-06-21T07:50:21.936Z,99.90
2023-06-21T07:55:25.271Z,99.90
2023-06-21T08:00:27.733Z,99.90
2023-06-21T08:05:30.084Z,99.90
2023-06-21T08:10:33.365Z,99.90
2023-06-21T08:15:35.463Z,99.90
2023-06-21T08:20:37.562Z,99.90
2023-06-21T08:25:39.752Z,99.90
2023-06-21T08:30:41.823Z,99.90
2023-06-21T08:35:43.877Z,99.90
2023-06-21T08:40:47.455Z,99.90
2023-06-21T08:45:50.749Z,99.90
2023-06-21T08:50:52.957Z,99.90
2023-06-21T08:55:56.165Z,99.90
2023-06-21T09:01:01.214Z,99.90
2023-06-21T09:06:05.631Z,99.90
2023-06-21T09:11:10.964Z,99.90
2023-06-21T09:16:14.106Z,99.90
2023-06-21T09:21:17.580Z,99.90
2023-06-21T09:26:20.057Z,99.90
2023-06-21T09:31:22.444Z,99.90
2023-06-21T09:36:25.682Z,99.90
2023-06-21T09:41:28.180Z,99.90
2023-06-21T09:46:30.528Z,99.90
2023-06-21T09:51:32.876Z,99.90
2023-06-21T09:56:36.586Z,99.90
2023-06-21T10:01:50.588Z,99.90
2023-06-21T10:06:56.897Z,99.90
2023-06-21T10:12:00.626Z,99.90
2023-06-21T10:17:04.951Z,99.90
2023-06-21T10:22:18.362Z,99.90
2023-06-21T10:27:22.029Z,99.90
2023-06-21T10:32:26.443Z,99.90
2023-06-21T10:37:52.320Z,94.00
2023-06-21T10:42:57.308Z,91.40
2023-06-21T10:48:00.237Z,92.80
2023-06-21T10:53:04.600Z,85.70
2023-06-21T10:58:07.638Z,82.40
2023-06-21T11:03:14.394Z,74.70
2023-06-21T11:08:16.812Z,82.20
2023-06-21T11:13:38.192Z,70.40
2023-06-21T11:18:40.880Z,90.50
2023-06-21T11:23:52.850Z,99.90
2023-06-21T11:28:56.922Z,99.90
2023-06-21T11:34:01.434Z,99.90
2023-06-21T11:39:07.276Z,99.90
2023-06-21T11:44:11.866Z,99.90
2023-06-21T11:49:15.200Z,99.90
2023-06-21T11:54:35.761Z,94.40
2023-06-21T11:59:38.915Z,84.60
2023-06-21T12:04:43.009Z,76.20
2023-06-21T12:09:53.770Z,61.80
2023-06-21T12:15:00.443Z,62.50
2023-06-21T12:20:06.747Z,68.40
2023-06-21T12:25:09.179Z,70.60
2023-06-21T12:30:12.296Z,59.50
2023-06-21T12:35:17.266Z,59.30
2023-06-21T12:40:19.822Z,66.20
2023-06-21T12:45:22.492Z,81.90
2023-06-21T12:50:25.033Z,80.60
2023-06-21T12:55:27.633Z,80.50
2023-06-21T13:00:30.358Z,89.70
2023-06-21T13:05:33.104Z,73.30
2023-06-21T13:10:35.695Z,68.20
2023-06-21T13:15:37.994Z,63.30
2023-06-21T13:20:40.457Z,64.80
2023-06-21T13:25:42.939Z,66.70
2023-06-21T13:30:45.672Z,58.90
2023-06-21T13:35:48.694Z,57.50
2023-06-21T13:40:52.014Z,56.80
2023-06-21T13:45:54.686Z,54.50
2023-06-21T13:50:58.927Z,54.40
2023-06-21T13:56:01.373Z,56.60
2023-06-21T14:01:03.727Z,58.70
2023-06-21T14:06:06.263Z,68.90
2023-06-21T14:11:08.801Z,72.00
2023-06-21T14:16:11.507Z,71.60
2023-06-21T14:21:13.871Z,74.10
2023-06-21T14:26:16.073Z,81.40
2023-06-21T14:31:18.532Z,72.10
2023-06-21T14:36:21.511Z,67.50
2023-06-21T14:41:26.633Z,70.40
2023-06-21T14:46:29.095Z,69.80
2023-06-21T14:51:31.442Z,60.40
2023-06-21T14:56:34.251Z,60.90
2023-06-21T15:01:38.983Z,61.60
2023-06-21T15:06:43.992Z,64.30
2023-06-21T15:11:47.074Z,61.20
2023-06-21T15:16:50.846Z,68.60
2023-06-21T15:21:53.784Z,72.80
2023-06-21T15:26:55.986Z,76.30
2023-06-21T15:31:58.379Z,71.70
2023-06-21T15:37:00.739Z,74.20
2023-06-21T15:42:03.138Z,91.80
2023-06-21T15:47:05.926Z,94.10
2023-06-21T15:52:08.719Z,90.00
2023-06-21T15:57:11.506Z,90.60
2023-06-21T16:02:13.760Z,87.30
2023-06-21T16:07:16.165Z,87.70
2023-06-21T16:12:18.578Z,95.10
2023-06-21T16:17:20.767Z,89.90
2023-06-21T16:22:22.938Z,88.00
2023-06-21T16:27:25.150Z,99.90
2023-06-21T16:32:27.375Z,99.90
2023-06-21T16:37:29.540Z,99.90
2023-06-21T16:42:32.111Z,99.90
2023-06-21T16:47:34.295Z,99.90
2023-06-21T16:52:36.621Z,99.90
2023-06-21T16:57:39.517Z,99.90
2023-06-21T17:02:42.224Z,99.90
2023-06-21T17:07:44.636Z,99.90
2023-06-21T17:12:47.034Z,99.90
2023-06-21T17:17:49.653Z,99.90
2023-06-21T17:22:52.362Z,99.90
2023-06-21T17:27:54.997Z,99.90
2023-06-21T17:32:57.481Z,99.90
2023-06-21T17:38:00.625Z,99.90
2023-06-21T17:43:03.275Z,99.90
2023-06-21T17:48:05.982Z,99.90
2023-06-21T17:53:08.927Z,99.90
2023-06-21T17:58:11.905Z,99.90
2023-06-21T18:03:15.468Z,99.90
2023-06-21T18:08:17.811Z,99.90
2023-06-21T18:13:20.278Z,99.90
2023-06-21T18:18:23.749Z,99.90
2023-06-21T18:23:26.013Z,99.90
2023-06-21T18:28:28.165Z,99.90
2023-06-21T18:33:30.414Z,99.90
2023-06-21T18:38:34.285Z,99.90
2023-06-21T18:43:36.874Z,99.90
2023-06-21T18:48:40.095Z,99.90
2023-06-21T18:53:42.545Z,99.90
2023-06-21T18:58:45.373Z,99.90
2023-06-21T19:03:48.312Z,99.90
2023-06-21T19:08:50.890Z,99.90
2023-06-21T19:13:53.612Z,99.90
2023-06-21T19:18:55.791Z,99.90
2023-06-21T19:23:58.075Z,99.90
2023-06-21T19:29:00.790Z,99.90
2023-06-21T19:34:03.413Z,99.90
2023-06-21T19:39:05.823Z,99.90
2023-06-21T19:44:14.514Z,99.90
2023-06-21T19:49:18.848Z,99.90
2023-06-21T19:54:21.570Z,99.90
2023-06-21T19:59:23.823Z,99.90
2023-06-21T20:04:26.315Z,99.90
2023-06-21T20:09:28.664Z,99.90
2023-06-21T20:14:31.626Z,99.90
2023-06-21T20:19:36.746Z,99.90
2023-06-21T20:24:39.390Z,99.90
2023-06-21T20:29:41.794Z,99.90
2023-06-21T20:34:45.388Z,99.90
2023-06-21T20:39:48.836Z,99.90
2023-06-21T20:44:51.482Z,99.90
2023-06-21T20:49:54.599Z,99.90
2023-06-21T20:54:57.024Z,99.90
2023-06-21T20:59:59.476Z,99.90
2023-06-21T21:05:02.508Z,99.90
2023-06-21T21:10:04.964Z,99.90
2023-06-21T21:15:09.534Z,99.90
2023-06-21T21:20:12.404Z,99.90
2023-06-21T21:25:14.724Z,99.90
2023-06-21T21:30:17.127Z,99.90
2023-06-21T21:35:20.062Z,99.90
2023-06-21T21:40:24.188Z,99.90
2023-06-21T21:45:27.936Z,99.90
2023-06-21T21:50:30.492Z,99.90
2023-06-21T21:55:33.174Z,99.90
2023-06-21T22:00:35.627Z,99.90
2023-06-21T22:05:38.084Z,99.90
2023-06-21T22:10:40.690Z,99.90
2023-06-21T22:15:51.975Z,99.90
2023-06-21T22:20:58.462Z,99.90
2023-06-21T22:26:07.598Z,99.90
2023-06-21T22:31:13.707Z,99.90
2023-06-21T22:36:21.716Z,99.90
2023-06-21T22:41:26.170Z,99.90
2023-06-21T22:46:29.344Z,99.90
2023-06-21T22:51:34.461Z,99.90
2023-06-21T22:56:37.633Z,99.90
2023-06-21T23:01:39.908Z,99.90
2023-06-21T23:06:43.271Z,99.90
2023-06-21T23:11:45.987Z,99.90
2023-06-21T23:16:48.585Z,99.90
2023-06-21T23:21:51.075Z,99.90
2023-06-21T23:26:54.907Z,99.90
2023-06-21T23:31:57.700Z,99.90
2023-06-21T23:37:00.250Z,99.90
2023-06-21T23:42:03.553Z,99.90
2023-06-21T23:47:09.496Z,99.90
2023-06-21T23:52:12.709Z,99.90
2023-06-21T23:57:15.061Z,99.90
