createdAt,value
2018-05-16T00:05:11.900Z,3.44
2018-05-16T00:11:06.893Z,3.22
2018-05-16T00:17:01.922Z,3.47
2018-05-16T00:22:56.936Z,3.96
2018-05-16T00:28:51.868Z,3.29
2018-05-16T00:34:46.903Z,4.41
2018-05-16T00:40:41.902Z,3.39
2018-05-16T00:46:36.895Z,3.82
2018-05-16T00:52:31.884Z,4.37
2018-05-16T00:58:26.906Z,3.18
2018-05-16T01:04:21.914Z,3.3
2018-05-16T01:10:16.917Z,6.38
2018-05-16T01:16:11.956Z,5.05
2018-05-16T01:22:06.916Z,3.77
2018-05-16T01:28:01.906Z,5.58
2018-05-16T01:33:56.944Z,11.97
2018-05-16T01:39:51.953Z,9.32
2018-05-16T01:45:46.961Z,5.42
2018-05-16T01:51:41.922Z,8.5
2018-05-16T01:57:36.925Z,4.8
2018-05-16T02:03:32.034Z,5.13
2018-05-16T02:09:26.954Z,6.97
2018-05-16T02:15:22.019Z,6.38
2018-05-16T02:21:16.937Z,6.97
2018-05-16T02:27:11.941Z,5.57
2018-05-16T02:33:06.920Z,4.63
2018-05-16T02:39:01.987Z,4.7
2018-05-16T02:44:57.016Z,7.75
2018-05-16T02:50:52.017Z,4.49
2018-05-16T02:56:46.975Z,5.23
2018-05-16T03:02:41.988Z,6.6
2018-05-16T03:08:36.981Z,8.08
2018-05-16T03:14:32.016Z,7.23
2018-05-16T03:20:26.984Z,6.74
2018-05-16T03:26:22.015Z,5.81
2018-05-16T03:32:16.975Z,7.17
2018-05-16T03:38:11.989Z,6.23
2018-05-16T03:44:07.005Z,6.51
2018-05-16T03:50:02.141Z,9.43
2018-05-16T03:55:57.005Z,6.97
2018-05-16T04:01:51.987Z,9.72
2018-05-16T04:07:47.009Z,7.49
2018-05-16T04:13:42.080Z,9.99
2018-05-16T04:19:37.031Z,12.14
2018-05-16T04:25:32.022Z,11.63
2018-05-16T04:31:27.009Z,11.54
2018-05-16T04:37:22.046Z,13.17
2018-05-16T04:43:17.035Z,15.7
2018-05-16T04:49:12.053Z,13.97
2018-05-16T04:55:07.040Z,13.27
2018-05-16T05:01:02.133Z,13.67
2018-05-16T05:06:57.049Z,13.68
2018-05-16T05:12:52.125Z,13.74
2018-05-16T05:18:47.139Z,14.35
2018-05-16T05:24:42.095Z,16.51
2018-05-16T05:30:37.081Z,12.76
2018-05-16T05:36:32.055Z,13.37
2018-05-16T05:42:27.070Z,13.31
2018-05-16T05:48:22.071Z,15.69
2018-05-16T05:54:17.171Z,16.98
2018-05-16T06:00:12.118Z,12.47
2018-05-16T06:06:07.081Z,15.17
2018-05-16T06:12:02.105Z,15.78
2018-05-16T06:17:57.114Z,14.16
2018-05-16T06:23:52.086Z,17.95
2018-05-16T06:29:47.103Z,24.1
2018-05-16T06:35:42.098Z,24.5
2018-05-16T06:41:37.110Z,23.9
2018-05-16T06:47:32.126Z,19.83
2018-05-16T06:53:27.117Z,20.45
2018-05-16T06:59:22.107Z,15.42
2018-05-16T07:05:17.107Z,17.85
2018-05-16T07:11:12.221Z,14.37
2018-05-16T07:17:07.159Z,15.7
2018-05-16T07:23:02.132Z,12.48
2018-05-16T07:28:57.153Z,11.42
2018-05-16T07:34:52.211Z,11.36
2018-05-16T07:40:47.130Z,9.92
2018-05-16T07:46:42.164Z,11.6
2018-05-16T07:52:37.153Z,12.26
2018-05-16T07:58:32.167Z,11.64
2018-05-16T08:04:27.149Z,13.55
2018-05-16T08:10:22.160Z,8.28
2018-05-16T08:16:17.175Z,7.61
2018-05-16T08:22:12.168Z,11.15
2018-05-16T08:28:07.165Z,8.1
2018-05-16T08:34:02.313Z,8.08
2018-05-16T08:39:57.194Z,7.6
2018-05-16T08:45:52.262Z,5.48
2018-05-16T08:51:47.278Z,6.7
2018-05-16T08:57:42.231Z,5.74
2018-05-16T09:03:37.189Z,7.27
2018-05-16T09:09:32.180Z,4.05
2018-05-16T09:15:27.225Z,5.36
2018-05-16T09:21:22.170Z,4.03
2018-05-16T09:27:17.232Z,3.92
2018-05-16T09:33:12.237Z,2.47
2018-05-16T09:39:07.229Z,3.32
2018-05-16T09:45:02.241Z,2.33
2018-05-16T09:50:57.228Z,2.98
2018-05-16T09:56:52.292Z,5.02
2018-05-16T10:02:47.349Z,1.53
2018-05-16T10:08:42.280Z,3.29
2018-05-16T10:14:39.617Z,2.99
2018-05-16T10:20:32.269Z,2.51
2018-05-16T10:26:27.355Z,2.32
2018-05-16T10:32:22.269Z,5.97
2018-05-16T10:38:17.306Z,6.56
2018-05-16T10:44:12.315Z,4.12
2018-05-16T10:50:07.334Z,4.2
2018-05-16T10:56:02.346Z,3.37
2018-05-16T11:01:57.298Z,2.22
2018-05-16T11:07:52.268Z,3.75
2018-05-16T11:13:47.429Z,2.01
2018-05-16T11:19:42.319Z,4.42
2018-05-16T11:25:37.308Z,2.83
2018-05-16T11:31:32.368Z,1.93
2018-05-16T11:37:27.308Z,3.01
2018-05-16T11:43:22.350Z,2.33
2018-05-16T11:49:17.351Z,3.33
2018-05-16T11:55:12.300Z,2.34
2018-05-16T12:01:07.459Z,4.37
2018-05-16T12:07:02.357Z,2.23
2018-05-16T12:12:57.394Z,8.24
2018-05-16T12:18:52.342Z,1.89
2018-05-16T12:24:47.455Z,7.72
2018-05-16T12:30:42.340Z,3.42
2018-05-16T12:36:37.394Z,2.48
2018-05-16T12:42:32.394Z,29.63
2018-05-16T12:48:27.383Z,20.92
2018-05-16T12:54:22.452Z,4.31
2018-05-16T13:00:17.480Z,4.86
2018-05-16T13:06:12.351Z,8.39
2018-05-16T13:12:07.476Z,6.55
2018-05-16T13:18:02.424Z,3.83
2018-05-16T13:23:57.480Z,6.75
2018-05-16T13:29:52.442Z,4.71
2018-05-16T13:35:47.432Z,3.18
2018-05-16T13:41:42.411Z,3.13
2018-05-16T13:47:37.404Z,2.86
2018-05-16T13:53:32.566Z,4
2018-05-16T13:59:27.485Z,4.03
2018-05-16T14:05:22.410Z,2.02
2018-05-16T14:11:17.472Z,31.25
2018-05-16T14:17:12.538Z,2.57
2018-05-16T14:23:07.481Z,2.8
2018-05-16T14:29:02.470Z,1.96
2018-05-16T14:34:57.536Z,2.51
2018-05-16T14:40:52.467Z,3.78
2018-05-16T14:46:47.420Z,4.75
2018-05-16T14:52:42.488Z,2.72
2018-05-16T14:58:37.526Z,4.29
2018-05-16T15:04:32.519Z,4.59
2018-05-16T15:10:27.509Z,14.66
2018-05-16T15:16:22.520Z,4.46
2018-05-16T15:22:17.472Z,3.37
2018-05-16T15:28:12.472Z,15.71
2018-05-16T15:34:07.500Z,2.41
2018-05-16T15:40:02.583Z,1.97
2018-05-16T15:45:57.516Z,2.42
2018-05-16T15:51:52.517Z,4.96
2018-05-16T15:57:47.532Z,2.29
2018-05-16T16:03:42.519Z,1.87
2018-05-16T16:09:37.547Z,2.28
2018-05-16T16:15:32.535Z,5.17
2018-05-16T16:21:27.526Z,7.32
2018-05-16T16:27:22.554Z,2.62
2018-05-16T16:33:17.529Z,2.8
2018-05-16T16:39:12.559Z,2.45
2018-05-16T16:45:07.519Z,3.87
2018-05-16T16:51:02.569Z,5.14
2018-05-16T16:56:57.575Z,3.83
2018-05-16T17:02:52.560Z,4.39
2018-05-16T17:08:47.645Z,5.7
2018-05-16T17:14:42.557Z,3.74
2018-05-16T17:20:37.574Z,4.62
2018-05-16T17:26:32.607Z,4.45
2018-05-16T17:32:27.647Z,5.74
2018-05-16T17:38:22.636Z,3.03
2018-05-16T17:44:17.652Z,3.69
2018-05-16T17:50:12.624Z,2.76
2018-05-16T17:56:07.596Z,2.75
2018-05-16T18:02:02.604Z,4.99
2018-05-16T18:07:57.617Z,3.83
2018-05-16T18:13:52.647Z,2.73
2018-05-16T18:19:47.647Z,4.96
2018-05-16T18:25:42.636Z,3.93
2018-05-16T18:31:37.656Z,6.33
2018-05-16T18:37:32.585Z,4.85
2018-05-16T18:43:27.651Z,7.31
2018-05-16T18:49:22.681Z,4.99
2018-05-16T18:55:17.636Z,4.22
2018-05-16T19:01:12.654Z,5.84
2018-05-16T19:07:07.684Z,6.33
2018-05-16T19:13:02.623Z,3.6
2018-05-16T19:18:57.678Z,6.92
2018-05-16T19:24:52.669Z,2.87
2018-05-16T19:30:47.663Z,3.34
2018-05-16T19:36:42.748Z,3.76
2018-05-16T19:42:37.696Z,3.14
2018-05-16T19:48:32.667Z,5.52
2018-05-16T19:54:27.693Z,3.68
2018-05-16T20:00:22.751Z,5.99
2018-05-16T20:06:17.724Z,3.03
2018-05-16T20:12:12.672Z,2.92
2018-05-16T20:18:07.673Z,5.57
2018-05-16T20:24:02.704Z,4.51
2018-05-16T20:29:57.691Z,5.24
2018-05-16T20:35:52.697Z,4.21
2018-05-16T20:41:47.707Z,5.68
2018-05-16T20:47:42.702Z,3.52
2018-05-16T20:53:37.715Z,3.67
2018-05-16T20:59:32.799Z,5.28
2018-05-16T21:05:27.733Z,4.92
2018-05-16T21:11:22.748Z,4.19
2018-05-16T21:17:17.734Z,3.9
2018-05-16T21:23:12.728Z,4.3
2018-05-16T21:29:07.737Z,4.53
2018-05-16T21:35:02.785Z,6.44
2018-05-16T21:40:57.750Z,4.93
2018-05-16T21:46:52.806Z,4.23
2018-05-16T21:52:47.757Z,7.33
2018-05-16T21:58:42.731Z,7.9
2018-05-16T22:04:37.773Z,5.58
2018-05-16T22:10:32.876Z,6.36
2018-05-16T22:16:27.768Z,5.68
2018-05-16T22:22:22.760Z,6
2018-05-16T22:28:17.780Z,8.78
2018-05-16T22:34:12.745Z,5.45
2018-05-16T22:40:07.794Z,5.35
2018-05-16T22:46:02.811Z,5.38
2018-05-16T22:51:57.753Z,7.97
2018-05-16T22:57:52.889Z,7.11
2018-05-16T23:03:47.839Z,8.17
2018-05-16T23:09:42.873Z,9.35
2018-05-16T23:15:37.789Z,8.6
2018-05-16T23:21:32.804Z,16.99
2018-05-16T23:27:27.902Z,10.09
2018-05-16T23:33:22.835Z,16.4
2018-05-16T23:39:17.885Z,9.97
2018-05-16T23:45:12.843Z,8.26
2018-05-16T23:51:07.805Z,8.07
2018-05-16T23:57:02.867Z,11.49
