createdAt,value
2022-11-20T00:00:06.885Z,0.00
2022-11-20T00:01:06.869Z,0.00
2022-11-20T00:02:06.943Z,0.00
2022-11-20T00:03:06.849Z,0.00
2022-11-20T00:04:06.837Z,0.00
2022-11-20T00:05:06.827Z,0.00
2022-11-20T00:06:06.813Z,0.00
2022-11-20T00:07:06.838Z,0.00
2022-11-20T00:08:06.819Z,0.00
2022-11-20T00:09:06.779Z,0.00
2022-11-20T00:10:06.770Z,0.00
2022-11-20T00:11:09.365Z,0.00
2022-11-20T00:12:06.749Z,0.00
2022-11-20T00:13:06.742Z,0.00
2022-11-20T00:14:06.738Z,0.00
2022-11-20T00:15:06.718Z,0.00
2022-11-20T00:16:06.707Z,0.00
2022-11-20T00:17:06.690Z,0.00
2022-11-20T00:18:06.679Z,0.00
2022-11-20T00:19:06.708Z,0.00
2022-11-20T00:20:06.656Z,0.00
2022-11-20T00:21:06.655Z,0.00
2022-11-20T00:22:06.637Z,0.00
2022-11-20T00:23:06.627Z,0.00
2022-11-20T00:24:06.619Z,0.00
2022-11-20T00:25:06.721Z,0.00
2022-11-20T00:26:06.587Z,0.00
2022-11-20T00:27:06.585Z,0.00
2022-11-20T00:28:06.568Z,0.00
2022-11-20T00:29:06.576Z,0.00
2022-11-20T00:30:07.220Z,0.00
2022-11-20T00:31:06.545Z,0.00
2022-11-20T00:32:06.528Z,0.00
2022-11-20T00:33:06.518Z,0.00
2022-11-20T00:34:06.506Z,0.00
2022-11-20T00:35:06.510Z,0.00
2022-11-20T00:36:06.507Z,0.00
2022-11-20T00:37:06.476Z,0.00
2022-11-20T00:38:06.467Z,0.00
2022-11-20T00:39:06.455Z,0.00
2022-11-20T00:40:06.525Z,0.00
2022-11-20T00:41:06.435Z,0.00
2022-11-20T00:42:06.447Z,0.00
2022-11-20T00:43:06.407Z,0.00
2022-11-20T00:44:06.397Z,0.00
2022-11-20T00:45:06.384Z,0.00
2022-11-20T00:46:06.375Z,0.00
2022-11-20T00:47:06.364Z,0.00
2022-11-20T00:48:06.389Z,0.00
2022-11-20T00:49:06.344Z,0.00
2022-11-20T00:50:06.324Z,0.00
2022-11-20T00:51:06.314Z,0.00
2022-11-20T00:52:06.311Z,0.00
2022-11-20T00:53:06.565Z,0.00
2022-11-20T00:54:06.304Z,0.00
2022-11-20T00:55:06.276Z,0.00
2022-11-20T00:56:06.268Z,0.00
2022-11-20T00:57:06.252Z,0.00
2022-11-20T00:58:09.057Z,0.00
2022-11-20T00:59:07.255Z,0.00
2022-11-20T01:00:06.268Z,0.00
2022-11-20T01:01:06.253Z,0.00
2022-11-20T01:02:06.195Z,0.00
2022-11-20T01:03:06.190Z,0.00
2022-11-20T01:04:06.173Z,0.00
2022-11-20T01:05:06.187Z,0.00
2022-11-20T01:06:06.251Z,0.00
2022-11-20T01:07:06.155Z,0.00
2022-11-20T01:08:06.132Z,0.00
2022-11-20T01:09:06.126Z,0.00
2022-11-20T01:10:06.123Z,0.00
2022-11-20T01:11:06.099Z,0.00
2022-11-20T01:12:06.083Z,0.00
2022-11-20T01:13:06.080Z,0.00
2022-11-20T01:14:06.072Z,0.00
2022-11-20T01:15:06.070Z,0.00
2022-11-20T01:16:06.062Z,0.00
2022-11-20T01:17:06.031Z,0.00
2022-11-20T01:18:06.022Z,0.00
2022-11-20T01:19:06.010Z,0.00
2022-11-20T01:20:06.001Z,0.00
2022-11-20T01:21:05.994Z,0.00
2022-11-20T01:22:06.011Z,0.00
2022-11-20T01:23:05.970Z,0.00
2022-11-20T01:24:05.962Z,0.00
2022-11-20T01:25:05.958Z,0.00
2022-11-20T01:26:05.929Z,0.00
2022-11-20T01:27:05.920Z,0.00
2022-11-20T01:28:05.941Z,0.00
2022-11-20T01:29:05.899Z,0.00
2022-11-20T01:30:05.889Z,0.00
2022-11-20T01:31:05.874Z,0.00
2022-11-20T01:32:05.867Z,0.00
2022-11-20T01:33:05.852Z,0.00
2022-11-20T01:34:05.870Z,0.00
2022-11-20T01:35:05.831Z,0.00
2022-11-20T01:36:05.856Z,0.00
2022-11-20T01:37:05.808Z,0.00
2022-11-20T01:38:05.799Z,0.00
2022-11-20T01:39:05.810Z,0.00
2022-11-20T01:40:05.788Z,0.00
2022-11-20T01:41:05.776Z,0.00
2022-11-20T01:42:09.410Z,0.00
2022-11-20T01:43:05.739Z,0.00
2022-11-20T01:44:05.742Z,0.00
2022-11-20T01:45:05.768Z,0.00
2022-11-20T01:46:05.708Z,0.00
2022-11-20T01:47:05.703Z,0.00
2022-11-20T01:48:05.695Z,0.00
2022-11-20T01:49:05.680Z,0.00
2022-11-20T01:50:05.667Z,0.00
2022-11-20T01:51:05.670Z,0.00
2022-11-20T01:52:05.648Z,0.00
2022-11-20T01:53:05.639Z,0.00
2022-11-20T01:54:05.625Z,0.00
2022-11-20T01:55:05.614Z,0.00
2022-11-20T01:56:05.627Z,0.00
2022-11-20T01:57:05.587Z,0.00
2022-11-20T01:58:05.582Z,0.00
2022-11-20T01:59:05.566Z,0.00
2022-11-20T02:00:05.562Z,0.00
2022-11-20T02:01:05.591Z,0.00
2022-11-20T02:02:05.561Z,0.00
2022-11-20T02:03:05.517Z,0.00
2022-11-20T02:04:05.515Z,0.00
2022-11-20T02:05:05.496Z,0.00
2022-11-20T02:06:05.487Z,0.00
2022-11-20T02:07:05.520Z,0.00
2022-11-20T02:08:05.467Z,0.00
2022-11-20T02:09:05.456Z,0.00
2022-11-20T02:10:05.446Z,0.00
2022-11-20T02:11:05.435Z,0.00
2022-11-20T02:12:05.426Z,0.00
2022-11-20T02:13:05.445Z,0.00
2022-11-20T02:14:05.407Z,0.00
2022-11-20T02:15:05.385Z,0.00
2022-11-20T02:16:05.383Z,0.00
2022-11-20T02:17:05.366Z,0.00
2022-11-20T02:18:05.384Z,0.00
2022-11-20T02:19:05.343Z,0.00
2022-11-20T02:20:05.351Z,0.00
2022-11-20T02:21:05.323Z,0.00
2022-11-20T02:22:05.319Z,0.00
2022-11-20T02:23:05.305Z,0.00
2022-11-20T02:24:05.314Z,0.00
2022-11-20T02:25:05.288Z,0.00
2022-11-20T02:26:05.274Z,0.00
2022-11-20T02:27:05.256Z,0.00
2022-11-20T02:28:05.246Z,0.00
2022-11-20T02:29:05.233Z,0.00
2022-11-20T02:30:05.274Z,0.00
2022-11-20T02:31:05.218Z,0.00
2022-11-20T02:32:05.213Z,0.00
2022-11-20T02:33:05.193Z,0.00
2022-11-20T02:34:05.183Z,0.00
2022-11-20T02:35:05.172Z,0.00
2022-11-20T02:36:05.183Z,0.00
2022-11-20T02:37:05.143Z,0.00
2022-11-20T02:38:05.140Z,0.00
2022-11-20T02:39:05.124Z,0.00
2022-11-20T02:40:05.122Z,0.00
2022-11-20T02:41:05.102Z,0.00
2022-11-20T02:42:05.112Z,0.00
2022-11-20T02:43:05.081Z,0.00
2022-11-20T02:44:05.073Z,0.00
2022-11-20T02:45:05.061Z,0.00
2022-11-20T02:46:05.051Z,0.00
2022-11-20T02:47:05.034Z,0.00
2022-11-20T02:48:05.043Z,0.00
2022-11-20T02:49:05.011Z,0.00
2022-11-20T02:50:05.008Z,0.00
2022-11-20T02:51:04.990Z,0.00
2022-11-20T02:52:04.988Z,0.00
2022-11-20T02:53:04.991Z,0.00
2022-11-20T02:54:04.964Z,0.00
2022-11-20T02:55:04.951Z,0.00
2022-11-20T02:56:04.942Z,0.00
2022-11-20T02:57:04.921Z,0.00
2022-11-20T02:58:04.920Z,0.00
2022-11-20T02:59:04.924Z,0.00
2022-11-20T03:00:04.903Z,0.00
2022-11-20T03:01:04.904Z,0.00
2022-11-20T03:02:04.871Z,0.00
2022-11-20T03:03:04.861Z,0.00
2022-11-20T03:04:04.849Z,0.00
2022-11-20T03:05:04.879Z,0.00
2022-11-20T03:06:04.832Z,0.00
2022-11-20T03:07:04.902Z,0.00
2022-11-20T03:08:04.813Z,0.00
2022-11-20T03:09:04.789Z,0.00
2022-11-20T03:10:04.789Z,0.00
2022-11-20T03:11:04.818Z,0.00
2022-11-20T03:12:04.771Z,0.00
2022-11-20T03:13:04.751Z,0.00
2022-11-20T03:14:04.740Z,0.00
2022-11-20T03:15:04.730Z,0.00
2022-11-20T03:16:04.718Z,0.00
2022-11-20T03:17:04.718Z,0.00
2022-11-20T03:18:04.700Z,0.00
2022-11-20T03:19:04.685Z,0.00
2022-11-20T03:20:04.679Z,0.00
2022-11-20T03:21:04.667Z,0.00
2022-11-20T03:22:04.676Z,0.00
2022-11-20T03:23:04.639Z,0.00
2022-11-20T03:24:04.636Z,0.00
2022-11-20T03:25:04.620Z,0.00
2022-11-20T03:26:04.618Z,0.00
2022-11-20T03:27:04.597Z,0.00
2022-11-20T03:28:04.607Z,0.00
2022-11-20T03:29:04.577Z,0.00
2022-11-20T03:30:04.569Z,0.00
2022-11-20T03:31:04.561Z,0.00
2022-11-20T03:32:04.549Z,0.00
2022-11-20T03:33:04.527Z,0.00
2022-11-20T03:34:04.535Z,0.00
2022-11-20T03:35:04.518Z,0.00
2022-11-20T03:36:04.496Z,0.00
2022-11-20T03:37:04.485Z,0.00
2022-11-20T03:38:04.481Z,0.00
2022-11-20T03:39:04.487Z,0.00
2022-11-20T03:40:04.456Z,0.00
2022-11-20T03:41:04.435Z,0.00
2022-11-20T03:42:04.426Z,0.00
2022-11-20T03:43:04.433Z,0.00
2022-11-20T03:44:04.415Z,0.00
2022-11-20T03:45:04.417Z,0.00
2022-11-20T03:46:04.386Z,0.00
2022-11-20T03:47:04.375Z,0.00
2022-11-20T03:48:04.367Z,0.00
2022-11-20T03:49:04.352Z,0.00
2022-11-20T03:50:04.347Z,0.00
2022-11-20T03:51:04.375Z,0.00
2022-11-20T03:52:04.323Z,0.00
2022-11-20T03:53:04.305Z,0.00
2022-11-20T03:54:04.297Z,0.00
2022-11-20T03:55:04.286Z,0.00
2022-11-20T03:56:04.288Z,0.00
2022-11-20T03:57:04.283Z,0.00
2022-11-20T03:58:04.256Z,0.00
2022-11-20T03:59:04.245Z,0.00
2022-11-20T04:00:04.234Z,0.00
2022-11-20T04:01:04.221Z,0.00
2022-11-20T04:02:04.321Z,0.00
2022-11-20T04:03:04.198Z,0.00
2022-11-20T04:04:04.188Z,0.00
2022-11-20T04:05:04.183Z,0.00
2022-11-20T04:06:04.176Z,0.00
2022-11-20T04:07:04.208Z,0.00
2022-11-20T04:08:04.171Z,0.00
2022-11-20T04:09:04.133Z,0.00
2022-11-20T04:10:04.122Z,0.00
2022-11-20T04:11:04.112Z,0.00
2022-11-20T04:12:04.124Z,0.00
2022-11-20T04:13:04.087Z,0.00
2022-11-20T04:14:04.094Z,0.00
2022-11-20T04:15:04.061Z,0.00
2022-11-20T04:16:04.052Z,0.00
2022-11-20T04:17:04.041Z,0.00
2022-11-20T04:18:04.033Z,0.00
2022-11-20T04:19:04.021Z,0.00
2022-11-20T04:20:04.031Z,0.00
2022-11-20T04:21:03.997Z,0.00
2022-11-20T04:22:03.991Z,0.00
2022-11-20T04:23:03.973Z,0.00
2022-11-20T04:24:03.975Z,0.00
2022-11-20T04:25:03.952Z,0.00
2022-11-20T04:26:03.970Z,0.00
2022-11-20T04:27:03.930Z,0.00
2022-11-20T04:28:03.920Z,0.00
2022-11-20T04:29:03.913Z,0.00
2022-11-20T04:30:03.902Z,0.00
2022-11-20T04:31:03.888Z,0.00
2022-11-20T04:32:03.895Z,0.00
2022-11-20T04:33:03.861Z,0.00
2022-11-20T04:34:03.861Z,0.00
2022-11-20T04:35:03.840Z,0.00
2022-11-20T04:36:03.831Z,0.00
2022-11-20T04:37:03.843Z,0.00
2022-11-20T04:38:03.813Z,0.00
2022-11-20T04:39:03.798Z,0.00
2022-11-20T04:40:03.789Z,0.00
2022-11-20T04:41:03.783Z,0.00
2022-11-20T04:42:03.777Z,0.00
2022-11-20T04:43:03.778Z,0.00
2022-11-20T04:44:03.752Z,0.00
2022-11-20T04:45:03.731Z,0.00
2022-11-20T04:46:03.720Z,0.00
2022-11-20T04:47:03.721Z,0.00
2022-11-20T04:48:03.698Z,0.00
2022-11-20T04:49:03.699Z,0.00
2022-11-20T04:50:03.700Z,0.00
2022-11-20T04:51:03.668Z,0.00
2022-11-20T04:52:03.657Z,0.00
2022-11-20T04:53:03.647Z,0.00
2022-11-20T04:54:03.689Z,0.00
2022-11-20T04:55:03.620Z,0.00
2022-11-20T04:56:03.619Z,0.00
2022-11-20T04:57:03.597Z,0.00
2022-11-20T04:58:03.588Z,0.00
2022-11-20T04:59:03.592Z,0.00
2022-11-20T05:00:03.590Z,0.00
2022-11-20T05:01:03.556Z,0.00
2022-11-20T05:02:03.580Z,0.00
2022-11-20T05:03:03.538Z,0.00
2022-11-20T05:04:03.536Z,0.00
2022-11-20T05:05:03.516Z,0.00
2022-11-20T05:06:03.527Z,0.00
2022-11-20T05:07:03.528Z,0.00
2022-11-20T05:08:03.477Z,0.00
2022-11-20T05:09:03.466Z,0.00
2022-11-20T05:10:03.464Z,0.00
2022-11-20T05:11:03.456Z,0.00
2022-11-20T05:12:03.456Z,0.00
2022-11-20T05:13:03.428Z,0.00
2022-11-20T05:14:03.416Z,0.00
2022-11-20T05:15:03.396Z,0.00
2022-11-20T05:16:03.394Z,0.00
2022-11-20T05:17:03.400Z,0.00
2022-11-20T05:18:03.368Z,0.00
2022-11-20T05:19:03.356Z,0.00
2022-11-20T05:20:03.357Z,0.00
2022-11-20T05:21:03.333Z,0.00
2022-11-20T05:22:03.327Z,0.00
2022-11-20T05:23:03.325Z,0.00
2022-11-20T05:24:03.304Z,0.00
2022-11-20T05:25:03.296Z,0.00
2022-11-20T05:26:03.284Z,0.00
2022-11-20T05:27:03.275Z,0.00
2022-11-20T05:28:03.283Z,0.00
2022-11-20T05:29:03.247Z,0.00
2022-11-20T05:30:03.245Z,0.00
2022-11-20T05:31:03.223Z,0.00
2022-11-20T05:32:03.213Z,0.00
2022-11-20T05:33:03.203Z,0.00
2022-11-20T05:34:03.203Z,0.00
2022-11-20T05:35:03.176Z,0.00
2022-11-20T05:36:03.173Z,0.00
2022-11-20T05:37:03.156Z,0.00
2022-11-20T05:38:03.151Z,0.00
2022-11-20T05:39:03.154Z,0.00
2022-11-20T05:40:03.132Z,0.00
2022-11-20T05:41:03.112Z,0.00
2022-11-20T05:42:03.111Z,0.00
2022-11-20T05:43:03.095Z,0.00
2022-11-20T05:44:03.082Z,0.00
2022-11-20T05:45:03.123Z,0.00
2022-11-20T05:46:03.064Z,0.00
2022-11-20T05:47:03.050Z,0.00
2022-11-20T05:48:03.041Z,0.00
2022-11-20T05:49:03.031Z,0.00
2022-11-20T05:50:03.014Z,0.00
2022-11-20T05:51:03.029Z,0.00
2022-11-20T05:52:02.996Z,0.00
2022-11-20T05:53:02.981Z,0.00
2022-11-20T05:54:02.972Z,0.00
2022-11-20T05:55:02.961Z,0.00
2022-11-20T05:56:02.949Z,0.00
2022-11-20T05:57:02.961Z,0.00
2022-11-20T05:58:02.929Z,0.00
2022-11-20T05:59:02.921Z,0.00
2022-11-20T06:00:02.907Z,0.00
2022-11-20T06:01:02.907Z,0.00
2022-11-20T06:02:02.879Z,0.00
2022-11-20T06:03:02.955Z,0.00
2022-11-20T06:04:02.861Z,0.00
2022-11-20T06:05:02.853Z,0.00
2022-11-20T06:06:02.842Z,0.00
2022-11-20T06:07:02.908Z,0.00
2022-11-20T06:08:02.813Z,0.00
2022-11-20T06:09:02.833Z,0.00
2022-11-20T06:10:02.789Z,0.00
2022-11-20T06:11:02.779Z,0.00
2022-11-20T06:12:02.775Z,0.00
2022-11-20T06:13:02.761Z,0.00
2022-11-20T06:14:02.753Z,0.00
2022-11-20T06:15:02.764Z,0.00
2022-11-20T06:16:02.726Z,0.00
2022-11-20T06:17:02.719Z,0.00
2022-11-20T06:18:02.708Z,0.00
2022-11-20T06:19:02.688Z,0.00
2022-11-20T06:20:02.681Z,0.00
2022-11-20T06:21:02.691Z,0.00
2022-11-20T06:22:02.658Z,0.00
2022-11-20T06:23:02.649Z,0.00
2022-11-20T06:24:02.636Z,0.00
2022-11-20T06:25:02.629Z,0.00
2022-11-20T06:26:02.667Z,0.00
2022-11-20T06:27:02.607Z,0.00
2022-11-20T06:28:02.587Z,0.00
2022-11-20T06:29:02.588Z,0.00
2022-11-20T06:30:02.567Z,0.00
2022-11-20T06:31:02.566Z,0.00
2022-11-20T06:32:02.566Z,0.00
2022-11-20T06:33:02.547Z,0.00
2022-11-20T06:34:02.526Z,0.00
2022-11-20T06:35:02.518Z,0.00
2022-11-20T06:36:07.227Z,0.00
2022-11-20T06:37:03.516Z,0.00
2022-11-20T06:38:02.487Z,0.00
2022-11-20T06:39:02.476Z,0.00
2022-11-20T06:40:02.456Z,0.00
2022-11-20T06:41:02.457Z,0.00
2022-11-20T06:42:02.446Z,0.00
2022-11-20T06:43:02.462Z,0.00
2022-11-20T06:44:02.415Z,0.00
2022-11-20T06:45:02.405Z,0.00
2022-11-20T06:46:02.399Z,5.62
2022-11-20T06:47:02.391Z,5.62
2022-11-20T06:48:02.375Z,5.62
2022-11-20T06:49:02.376Z,5.62
2022-11-20T06:50:02.372Z,5.62
2022-11-20T06:51:02.344Z,5.62
2022-11-20T06:52:02.325Z,5.62
2022-11-20T06:53:02.323Z,5.62
2022-11-20T06:54:02.335Z,5.62
2022-11-20T06:55:02.294Z,5.62
2022-11-20T06:56:02.284Z,5.62
2022-11-20T06:57:02.275Z,5.62
2022-11-20T06:58:02.262Z,11.25
2022-11-20T06:59:02.253Z,11.25
2022-11-20T07:00:02.374Z,11.25
2022-11-20T07:01:02.283Z,11.25
2022-11-20T07:02:02.214Z,11.25
2022-11-20T07:03:02.232Z,11.25
2022-11-20T07:04:02.205Z,11.25
2022-11-20T07:05:02.193Z,16.88
2022-11-20T07:06:02.192Z,16.88
2022-11-20T07:07:02.197Z,16.88
2022-11-20T07:08:02.155Z,16.88
2022-11-20T07:09:02.143Z,16.88
2022-11-20T07:10:02.125Z,16.88
2022-11-20T07:11:02.144Z,22.50
2022-11-20T07:12:02.104Z,22.50
2022-11-20T07:13:02.093Z,28.12
2022-11-20T07:14:02.083Z,28.12
2022-11-20T07:15:02.083Z,33.75
2022-11-20T07:16:02.062Z,33.75
2022-11-20T07:17:02.081Z,33.75
2022-11-20T07:18:02.048Z,33.75
2022-11-20T07:19:02.031Z,33.75
2022-11-20T07:20:02.014Z,33.75
2022-11-20T07:21:02.011Z,39.38
2022-11-20T07:22:02.012Z,39.38
2022-11-20T07:23:01.991Z,39.38
2022-11-20T07:24:01.993Z,39.38
2022-11-20T07:25:01.962Z,33.75
2022-11-20T07:26:01.952Z,33.75
2022-11-20T07:27:01.951Z,33.75
2022-11-20T07:28:01.941Z,33.75
2022-11-20T07:29:01.921Z,33.75
2022-11-20T07:30:01.910Z,33.75
2022-11-20T07:31:01.903Z,39.38
2022-11-20T07:32:01.888Z,39.38
2022-11-20T07:33:01.911Z,39.38
2022-11-20T07:34:01.861Z,33.75
2022-11-20T07:35:01.859Z,39.38
2022-11-20T07:36:01.852Z,39.38
2022-11-20T07:37:06.021Z,45.00
2022-11-20T07:38:02.831Z,45.00
2022-11-20T07:39:01.831Z,39.38
2022-11-20T07:40:01.799Z,39.38
2022-11-20T07:41:01.791Z,33.75
2022-11-20T07:42:01.787Z,39.38
2022-11-20T07:43:01.770Z,39.38
2022-11-20T07:44:01.776Z,45.00
2022-11-20T07:45:01.752Z,45.00
2022-11-20T07:46:01.734Z,39.38
2022-11-20T07:47:01.730Z,45.00
2022-11-20T07:48:01.709Z,45.00
2022-11-20T07:49:01.700Z,56.25
2022-11-20T07:50:01.747Z,61.88
2022-11-20T07:51:01.679Z,61.88
2022-11-20T07:52:04.679Z,61.88
2022-11-20T07:53:01.657Z,61.88
2022-11-20T07:54:01.653Z,67.50
2022-11-20T07:55:01.629Z,73.12
2022-11-20T07:56:01.646Z,78.75
2022-11-20T07:57:01.608Z,84.38
2022-11-20T07:58:01.598Z,101.25
2022-11-20T07:59:01.596Z,101.25
2022-11-20T08:00:01.581Z,101.25
2022-11-20T08:01:01.594Z,101.25
2022-11-20T08:02:01.579Z,95.62
2022-11-20T08:03:01.548Z,95.62
2022-11-20T08:04:01.537Z,101.25
2022-11-20T08:05:01.526Z,101.25
2022-11-20T08:06:01.507Z,90.00
2022-11-20T08:07:01.566Z,84.38
2022-11-20T08:08:09.109Z,78.75
2022-11-20T08:09:01.479Z,78.75
2022-11-20T08:10:01.470Z,84.38
2022-11-20T08:11:01.459Z,95.62
2022-11-20T08:12:01.450Z,106.88
2022-11-20T08:13:01.458Z,112.50
2022-11-20T08:14:01.429Z,123.75
2022-11-20T08:15:01.419Z,118.12
2022-11-20T08:16:01.399Z,106.88
2022-11-20T08:17:01.399Z,101.25
2022-11-20T08:18:28.974Z,106.88
2022-11-20T08:19:02.499Z,123.75
2022-11-20T08:20:01.367Z,151.88
2022-11-20T08:21:01.369Z,157.50
2022-11-20T08:22:01.348Z,174.38
2022-11-20T08:23:01.338Z,208.12
2022-11-20T08:24:01.349Z,208.12
2022-11-20T08:25:01.316Z,225.00
2022-11-20T08:26:01.297Z,219.38
2022-11-20T08:27:01.277Z,219.38
2022-11-20T08:28:04.944Z,253.12
2022-11-20T08:29:02.287Z,286.88
2022-11-20T08:30:01.360Z,258.75
2022-11-20T08:31:01.238Z,258.75
2022-11-20T08:32:01.241Z,298.12
2022-11-20T08:33:01.217Z,253.12
2022-11-20T08:34:03.883Z,247.50
2022-11-20T08:35:02.208Z,247.50
2022-11-20T08:36:01.178Z,241.88
2022-11-20T08:37:01.168Z,247.50
2022-11-20T08:38:01.158Z,264.38
2022-11-20T08:39:01.218Z,292.50
2022-11-20T08:40:01.127Z,298.12
2022-11-20T08:41:01.145Z,309.38
2022-11-20T08:42:01.108Z,298.12
2022-11-20T08:43:01.104Z,286.88
2022-11-20T08:44:01.085Z,315.00
2022-11-20T08:45:01.076Z,292.50
2022-11-20T08:46:01.094Z,281.25
2022-11-20T08:47:01.056Z,264.38
2022-11-20T08:48:01.046Z,264.38
2022-11-20T08:49:01.036Z,292.50
2022-11-20T08:50:01.016Z,298.12
2022-11-20T08:51:01.013Z,292.50
2022-11-20T08:52:01.016Z,270.00
2022-11-20T08:53:00.987Z,247.50
2022-11-20T08:54:00.978Z,241.88
2022-11-20T08:55:00.975Z,247.50
2022-11-20T08:56:00.956Z,258.75
2022-11-20T08:57:00.947Z,275.62
2022-11-20T08:58:00.985Z,286.88
2022-11-20T08:59:23.379Z,309.38
2022-11-20T09:00:06.712Z,348.75
2022-11-20T09:01:01.964Z,309.38
2022-11-20T09:02:00.892Z,286.88
2022-11-20T09:03:00.885Z,320.62
2022-11-20T09:04:00.895Z,275.62
2022-11-20T09:05:00.876Z,298.12
2022-11-20T09:06:00.845Z,247.50
2022-11-20T09:07:00.875Z,258.75
2022-11-20T09:08:00.853Z,281.25
2022-11-20T09:09:05.134Z,264.38
2022-11-20T09:10:23.192Z,247.50
2022-11-20T09:11:01.804Z,241.88
2022-11-20T09:12:00.783Z,247.50
2022-11-20T09:13:00.774Z,264.38
2022-11-20T09:14:00.764Z,258.75
2022-11-20T09:15:00.774Z,275.62
2022-11-20T09:16:00.734Z,303.75
2022-11-20T09:17:00.735Z,309.38
2022-11-20T09:18:00.751Z,320.62
2022-11-20T09:19:20.659Z,388.12
2022-11-20T09:20:01.865Z,399.38
2022-11-20T09:21:00.717Z,393.75
2022-11-20T09:22:00.685Z,416.25
2022-11-20T09:23:00.673Z,416.25
2022-11-20T09:24:00.721Z,388.12
2022-11-20T09:25:00.643Z,410.62
2022-11-20T09:26:00.646Z,410.62
2022-11-20T09:27:00.627Z,461.25
2022-11-20T09:28:00.613Z,450.00
2022-11-20T09:29:00.599Z,466.88
2022-11-20T09:30:00.585Z,427.50
2022-11-20T09:31:00.646Z,416.25
2022-11-20T09:32:00.562Z,433.12
2022-11-20T09:33:00.563Z,410.62
2022-11-20T09:34:00.584Z,416.25
2022-11-20T09:36:00.526Z,393.75
2022-11-20T09:37:03.145Z,376.88
2022-11-20T09:38:01.504Z,354.38
2022-11-20T09:39:00.483Z,354.38
2022-11-20T09:40:00.475Z,365.62
2022-11-20T09:41:00.473Z,382.50
2022-11-20T09:42:00.472Z,371.25
2022-11-20T09:43:00.452Z,343.12
2022-11-20T09:44:00.440Z,315.00
2022-11-20T09:45:00.423Z,303.75
2022-11-20T09:46:00.411Z,309.38
2022-11-20T09:47:00.403Z,315.00
2022-11-20T09:48:00.417Z,315.00
2022-11-20T09:49:00.380Z,286.88
2022-11-20T09:50:00.371Z,320.62
2022-11-20T09:51:00.367Z,326.25
2022-11-20T09:52:00.352Z,315.00
2022-11-20T09:53:00.361Z,309.38
2022-11-20T09:54:00.332Z,309.38
2022-11-20T09:55:00.311Z,331.88
2022-11-20T09:56:00.301Z,337.50
2022-11-20T09:57:00.300Z,337.50
2022-11-20T09:58:00.292Z,331.88
2022-11-20T09:59:00.304Z,337.50
2022-11-20T10:00:00.266Z,331.88
2022-11-20T10:01:00.305Z,320.62
2022-11-20T10:02:00.271Z,331.88
2022-11-20T10:03:00.231Z,343.12
2022-11-20T10:04:00.223Z,354.38
2022-11-20T10:05:00.210Z,371.25
2022-11-20T10:06:00.203Z,354.38
2022-11-20T10:07:30.324Z,286.88
2022-11-20T10:08:01.215Z,241.88
2022-11-20T10:09:00.160Z,241.88
2022-11-20T10:10:00.171Z,253.12
2022-11-20T10:11:00.130Z,258.75
2022-11-20T10:12:00.131Z,230.62
2022-11-20T10:13:00.134Z,185.62
2022-11-20T10:14:00.120Z,180.00
2022-11-20T10:15:00.091Z,196.88
2022-11-20T10:16:00.123Z,208.12
2022-11-20T10:17:00.067Z,219.38
2022-11-20T10:18:00.081Z,258.75
2022-11-20T10:19:00.041Z,270.00
2022-11-20T10:20:00.020Z,264.38
2022-11-20T10:21:00.019Z,286.88
2022-11-20T10:22:00.050Z,258.75
2022-11-20T10:22:59.991Z,247.50
2022-11-20T10:23:59.995Z,270.00
2022-11-20T10:24:59.970Z,258.75
2022-11-20T10:25:59.968Z,236.25
2022-11-20T10:26:59.941Z,247.50
2022-11-20T10:27:59.970Z,202.50
2022-11-20T10:29:02.340Z,213.75
2022-11-20T10:29:59.910Z,236.25
2022-11-20T10:30:59.900Z,258.75
2022-11-20T10:31:59.889Z,275.62
2022-11-20T10:32:59.898Z,247.50
2022-11-20T10:34:11.617Z,241.88
2022-11-20T10:35:00.854Z,202.50
2022-11-20T10:35:59.848Z,196.88
2022-11-20T10:36:59.829Z,213.75
2022-11-20T10:37:59.838Z,213.75
2022-11-20T10:38:59.837Z,202.50
2022-11-20T10:39:59.800Z,196.88
2022-11-20T10:40:59.790Z,174.38
2022-11-20T10:41:59.780Z,140.62
2022-11-20T10:42:59.770Z,140.62
2022-11-20T10:43:59.770Z,151.88
2022-11-20T10:45:02.760Z,174.38
2022-11-20T10:46:00.739Z,196.88
2022-11-20T10:46:59.728Z,213.75
2022-11-20T10:47:59.744Z,241.88
2022-11-20T10:48:59.707Z,309.38
2022-11-20T10:49:59.903Z,360.00
2022-11-20T10:50:59.699Z,421.88
2022-11-20T10:51:59.699Z,455.62
2022-11-20T10:52:59.658Z,416.25
2022-11-20T10:53:59.668Z,376.88
2022-11-20T10:54:59.647Z,348.75
2022-11-20T10:55:59.647Z,343.12
2022-11-20T10:56:59.675Z,309.38
2022-11-20T10:57:59.735Z,275.62
2022-11-20T10:58:59.644Z,236.25
2022-11-20T10:59:59.590Z,213.75
2022-11-20T11:00:59.666Z,225.00
2022-11-20T11:02:03.120Z,247.50
2022-11-20T11:02:59.579Z,298.12
2022-11-20T11:03:59.548Z,286.88
2022-11-20T11:04:59.529Z,258.75
2022-11-20T11:05:59.528Z,230.62
2022-11-20T11:06:59.592Z,270.00
2022-11-20T11:07:59.644Z,208.12
2022-11-20T11:08:59.508Z,230.62
2022-11-20T11:09:59.478Z,286.88
2022-11-20T11:10:59.457Z,236.25
2022-11-20T11:12:04.258Z,253.12
2022-11-20T11:13:00.464Z,253.12
2022-11-20T11:13:59.472Z,213.75
2022-11-20T11:14:59.456Z,163.12
2022-11-20T11:15:59.407Z,185.62
2022-11-20T11:16:59.387Z,185.62
2022-11-20T11:17:59.387Z,196.88
2022-11-20T11:18:59.386Z,202.50
2022-11-20T11:19:59.356Z,208.12
2022-11-20T11:20:59.349Z,219.38
2022-11-20T11:21:59.393Z,225.00
2022-11-20T11:22:59.327Z,225.00
2022-11-20T11:24:13.427Z,236.25
2022-11-20T11:25:00.366Z,247.50
2022-11-20T11:25:59.306Z,253.12
2022-11-20T11:26:59.277Z,253.12
2022-11-20T11:27:59.277Z,253.12
2022-11-20T11:28:59.256Z,264.38
2022-11-20T11:29:59.269Z,275.62
2022-11-20T11:30:59.261Z,298.12
2022-11-20T11:31:59.226Z,264.38
2022-11-20T11:32:59.216Z,270.00
2022-11-20T11:33:59.217Z,281.25
2022-11-20T11:34:59.186Z,292.50
2022-11-20T11:35:59.234Z,270.00
2022-11-20T11:36:59.184Z,270.00
2022-11-20T11:37:59.197Z,286.88
2022-11-20T11:38:59.145Z,298.12
2022-11-20T11:40:22.799Z,315.00
2022-11-20T11:41:00.135Z,292.50
2022-11-20T11:41:59.125Z,258.75
2022-11-20T11:42:59.098Z,236.25
2022-11-20T11:43:59.104Z,241.88
2022-11-20T11:44:59.074Z,230.62
2022-11-20T11:45:59.071Z,219.38
2022-11-20T11:46:59.105Z,202.50
2022-11-20T11:47:59.077Z,185.62
2022-11-20T11:48:59.045Z,185.62
2022-11-20T11:49:59.017Z,180.00
2022-11-20T11:50:59.005Z,185.62
2022-11-20T11:51:58.995Z,196.88
2022-11-20T11:52:59.037Z,208.12
2022-11-20T11:53:58.985Z,202.50
2022-11-20T11:54:58.979Z,180.00
2022-11-20T11:55:58.957Z,168.75
2022-11-20T11:56:58.936Z,180.00
2022-11-20T11:57:58.939Z,185.62
2022-11-20T11:58:58.924Z,202.50
2022-11-20T11:59:59.265Z,196.88
2022-11-20T12:00:58.887Z,196.88
2022-11-20T12:01:58.943Z,185.62
2022-11-20T12:02:58.868Z,163.12
2022-11-20T12:03:58.886Z,140.62
2022-11-20T12:04:58.843Z,135.00
2022-11-20T12:05:58.849Z,135.00
2022-11-20T12:06:58.841Z,135.00
2022-11-20T12:07:58.885Z,157.50
2022-11-20T12:08:58.804Z,185.62
2022-11-20T12:09:58.854Z,185.62
2022-11-20T12:10:58.775Z,191.25
2022-11-20T12:11:58.764Z,196.88
2022-11-20T12:12:58.755Z,196.88
2022-11-20T12:13:58.754Z,196.88
2022-11-20T12:14:58.728Z,185.62
2022-11-20T12:15:58.745Z,180.00
2022-11-20T12:16:58.708Z,180.00
2022-11-20T12:17:58.735Z,191.25
2022-11-20T12:18:58.683Z,185.62
2022-11-20T12:19:58.674Z,191.25
2022-11-20T12:20:58.662Z,196.88
2022-11-20T12:22:01.517Z,202.50
2022-11-20T12:22:58.637Z,208.12
2022-11-20T12:23:58.644Z,213.75
2022-11-20T12:24:58.616Z,219.38
2022-11-20T12:25:58.604Z,213.75
2022-11-20T12:26:58.612Z,191.25
2022-11-20T12:27:58.593Z,157.50
2022-11-20T12:28:58.628Z,135.00
2022-11-20T12:29:58.564Z,129.38
2022-11-20T12:30:58.553Z,118.12
2022-11-20T12:31:58.544Z,106.88
2022-11-20T12:32:58.564Z,95.62
2022-11-20T12:33:58.522Z,84.38
2022-11-20T12:34:58.496Z,73.12
2022-11-20T12:35:58.494Z,67.50
2022-11-20T12:36:58.473Z,67.50
2022-11-20T12:37:58.472Z,61.88
2022-11-20T12:38:58.473Z,67.50
2022-11-20T12:39:58.442Z,78.75
2022-11-20T12:40:58.432Z,84.38
2022-11-20T12:41:58.463Z,95.62
2022-11-20T12:42:58.415Z,106.88
2022-11-20T12:43:58.410Z,112.50
2022-11-20T12:44:58.405Z,112.50
2022-11-20T12:45:58.373Z,112.50
2022-11-20T12:46:58.361Z,112.50
2022-11-20T12:47:58.370Z,106.88
2022-11-20T12:48:58.344Z,95.62
2022-11-20T12:49:58.332Z,112.50
2022-11-20T12:51:14.492Z,118.12
2022-11-20T12:51:59.374Z,129.38
2022-11-20T12:52:58.303Z,140.62
2022-11-20T12:53:58.302Z,163.12
2022-11-20T12:54:58.272Z,168.75
2022-11-20T12:55:58.269Z,168.75
2022-11-20T12:57:02.343Z,157.50
2022-11-20T12:57:59.262Z,140.62