createdAt,value
2022-11-05T00:00:03.728Z,17.27
2022-11-05T00:02:49.466Z,17.98
2022-11-05T00:05:34.534Z,17.20
2022-11-05T00:08:21.498Z,16.50
2022-11-05T00:10:48.225Z,14.80
2022-11-05T00:13:33.979Z,14.30
2022-11-05T00:16:18.935Z,13.63
2022-11-05T00:19:05.383Z,12.63
2022-11-05T00:21:51.025Z,11.57
2022-11-05T00:24:44.367Z,14.85
2022-11-05T00:27:11.063Z,12.68
2022-11-05T00:29:37.535Z,17.40
2022-11-05T00:32:04.291Z,15.07
2022-11-05T00:34:30.783Z,12.07
2022-11-05T00:36:57.297Z,17.80
2022-11-05T00:39:23.820Z,31.63
2022-11-05T00:42:10.359Z,21.73
2022-11-05T00:44:55.533Z,16.27
2022-11-05T00:47:40.799Z,17.13
2022-11-05T00:50:07.487Z,15.15
2022-11-05T00:52:52.768Z,15.65
2022-11-05T00:55:19.299Z,11.55
2022-11-05T00:57:45.930Z,12.07
2022-11-05T01:00:12.727Z,13.32
2022-11-05T01:02:39.420Z,12.82
2022-11-05T01:05:06.136Z,10.77
2022-11-05T01:07:32.666Z,14.85
2022-11-05T01:09:59.206Z,11.15
2022-11-05T01:12:25.708Z,17.20
2022-11-05T01:14:52.240Z,15.35
2022-11-05T01:17:18.786Z,13.23
2022-11-05T01:19:45.322Z,11.55
2022-11-05T01:22:12.727Z,13.70
2022-11-05T01:24:39.280Z,15.65
2022-11-05T01:27:05.796Z,13.13
2022-11-05T01:29:32.324Z,14.30
2022-11-05T01:31:58.877Z,12.13
2022-11-05T01:34:25.364Z,11.68
2022-11-05T01:36:51.893Z,13.15
2022-11-05T01:39:18.455Z,18.48
2022-11-05T01:41:44.960Z,16.25
2022-11-05T01:44:30.052Z,13.43
2022-11-05T01:46:56.574Z,14.25
2022-11-05T01:49:28.685Z,16.70
2022-11-05T01:51:56.114Z,17.70
2022-11-05T01:54:24.921Z,21.33
2022-11-05T01:56:53.756Z,22.45
2022-11-05T01:59:25.659Z,27.25
2022-11-05T02:01:53.594Z,17.20
2022-11-05T02:06:46.731Z,23.10
2022-11-05T02:09:17.355Z,23.77
2022-11-05T02:11:43.948Z,23.20
2022-11-05T02:14:10.465Z,25.48
2022-11-05T02:16:40.069Z,25.98
2022-11-05T02:19:25.266Z,24.40
2022-11-05T02:22:00.668Z,21.55
2022-11-05T02:24:27.200Z,16.60
2022-11-05T02:27:04.276Z,15.32
2022-11-05T02:29:56.349Z,16.63
2022-11-05T02:32:31.813Z,22.20
2022-11-05T02:35:06.957Z,16.33
2022-11-05T02:37:36.356Z,15.88
2022-11-05T02:40:28.999Z,13.50
2022-11-05T02:43:03.652Z,16.27
2022-11-05T02:45:38.498Z,18.95
2022-11-05T02:48:21.525Z,24.17
2022-11-05T02:50:54.247Z,18.90
2022-11-05T02:53:30.135Z,18.13
2022-11-05T02:56:00.093Z,23.27
2022-11-05T02:58:30.536Z,16.67
2022-11-05T03:00:57.929Z,18.85
2022-11-05T03:03:27.160Z,18.55
2022-11-05T03:05:59.877Z,17.23
2022-11-05T03:08:32.369Z,14.77
2022-11-05T03:11:02.360Z,20.08
2022-11-05T03:13:34.066Z,28.60
2022-11-05T03:16:02.806Z,20.20
2022-11-05T03:18:32.574Z,26.10
2022-11-05T03:21:17.434Z,17.52
2022-11-05T03:23:49.992Z,27.80
2022-11-05T03:26:34.661Z,24.40
2022-11-05T03:29:02.678Z,24.65
2022-11-05T03:33:56.573Z,16.13
2022-11-05T03:36:29.406Z,21.02
2022-11-05T03:38:57.693Z,23.15
2022-11-05T03:41:25.347Z,23.30
2022-11-05T03:43:54.349Z,16.80
2022-11-05T03:46:29.810Z,20.85
2022-11-05T03:48:58.492Z,22.30
2022-11-05T03:51:25.164Z,12.48
2022-11-05T03:53:56.226Z,11.05
2022-11-05T03:56:22.920Z,17.98
2022-11-05T03:58:52.304Z,19.38
2022-11-05T04:01:21.398Z,18.70
2022-11-05T04:03:48.042Z,13.38
2022-11-05T04:06:33.315Z,11.77
2022-11-05T04:09:18.380Z,17.00
2022-11-05T04:12:03.557Z,10.40
2022-11-05T04:14:30.647Z,13.88
2022-11-05T04:17:06.381Z,15.63
2022-11-05T04:19:55.465Z,10.35
2022-11-05T04:22:41.714Z,15.48
2022-11-05T04:25:08.667Z,20.05
2022-11-05T04:27:35.420Z,16.15
2022-11-05T04:30:20.578Z,16.55
2022-11-05T04:33:00.780Z,16.15
2022-11-05T04:35:28.083Z,13.98
2022-11-05T04:37:54.638Z,14.35
2022-11-05T04:40:21.194Z,15.52
2022-11-05T04:42:47.686Z,15.50
2022-11-05T04:45:14.302Z,18.23
2022-11-05T04:47:40.794Z,15.88
2022-11-05T04:50:08.976Z,13.38
2022-11-05T04:52:35.539Z,15.48
2022-11-05T04:55:02.115Z,19.92
2022-11-05T04:57:28.641Z,13.68
2022-11-05T04:59:55.275Z,17.20
2022-11-05T05:02:21.839Z,13.98
2022-11-05T05:04:48.436Z,17.48
2022-11-05T05:07:14.967Z,17.27
2022-11-05T05:09:41.488Z,10.43
2022-11-05T05:12:08.092Z,14.25
2022-11-05T05:14:34.856Z,14.40
2022-11-05T05:17:01.388Z,12.98
2022-11-05T05:19:27.926Z,15.55
2022-11-05T05:21:54.477Z,15.25
2022-11-05T05:24:21.245Z,14.10
2022-11-05T05:26:49.076Z,16.33
2022-11-05T05:29:16.475Z,15.15
2022-11-05T05:31:43.433Z,10.55
2022-11-05T05:34:11.454Z,17.52
2022-11-05T05:36:38.042Z,18.48
2022-11-05T05:39:07.954Z,12.02
2022-11-05T05:41:34.544Z,17.30
2022-11-05T05:44:01.082Z,15.13
2022-11-05T05:46:27.642Z,13.02
2022-11-05T05:48:54.197Z,17.67
2022-11-05T05:51:20.689Z,11.30
2022-11-05T05:53:47.277Z,12.48
2022-11-05T05:56:19.335Z,20.35
2022-11-05T05:58:46.431Z,22.58
2022-11-05T06:01:18.688Z,20.27
2022-11-05T06:03:46.342Z,13.75
2022-11-05T06:06:13.596Z,17.30
2022-11-05T06:08:40.675Z,16.63
2022-11-05T06:11:07.628Z,12.87
2022-11-05T06:13:34.441Z,12.83
2022-11-05T06:16:05.196Z,13.60
2022-11-05T06:18:32.181Z,15.52
2022-11-05T06:21:02.512Z,14.98
2022-11-05T06:23:34.208Z,14.35
2022-11-05T06:26:01.490Z,15.85
2022-11-05T06:28:29.527Z,18.60
2022-11-05T06:33:22.793Z,15.15
2022-11-05T06:35:49.366Z,16.40
2022-11-05T06:38:15.874Z,22.17
2022-11-05T06:40:42.947Z,19.23
2022-11-05T06:43:09.933Z,18.90
2022-11-05T06:45:36.761Z,11.57
2022-11-05T06:48:03.380Z,13.38
2022-11-05T06:50:29.948Z,21.50
2022-11-05T06:52:57.510Z,18.67
2022-11-05T06:55:24.652Z,9.90
2022-11-05T06:57:51.905Z,15.57
2022-11-05T07:00:18.699Z,19.67
2022-11-05T07:02:45.701Z,21.35
2022-11-05T07:05:12.547Z,21.53
2022-11-05T07:07:39.641Z,9.13
2022-11-05T07:10:06.894Z,16.50
2022-11-05T07:12:33.491Z,20.77
2022-11-05T07:15:00.036Z,13.18
2022-11-05T07:17:26.608Z,15.02
2022-11-05T07:19:53.170Z,18.85
2022-11-05T07:22:19.686Z,11.80
2022-11-05T07:24:47.319Z,22.02
2022-11-05T07:27:14.275Z,18.50
2022-11-05T07:29:40.799Z,18.77
2022-11-05T07:32:07.319Z,20.08
2022-11-05T07:34:33.855Z,17.20
2022-11-05T07:37:00.403Z,18.77
2022-11-05T07:39:26.900Z,24.38
2022-11-05T07:41:54.921Z,18.40
2022-11-05T07:44:22.044Z,25.30
2022-11-05T07:46:49.154Z,21.77
2022-11-05T07:49:15.684Z,19.07
2022-11-05T07:51:43.060Z,16.13
2022-11-05T07:54:09.743Z,19.15
2022-11-05T07:56:36.595Z,14.85
2022-11-05T07:59:03.558Z,18.02
2022-11-05T08:01:30.336Z,17.35
2022-11-05T08:03:56.966Z,16.15
2022-11-05T08:06:23.593Z,12.20
2022-11-05T08:08:50.102Z,15.70
2022-11-05T08:11:16.651Z,13.88
2022-11-05T08:13:44.068Z,15.70
2022-11-05T08:16:11.034Z,14.00
2022-11-05T08:18:37.578Z,21.97
2022-11-05T08:21:04.804Z,17.77
2022-11-05T08:23:32.923Z,12.63
2022-11-05T08:26:02.463Z,13.80
2022-11-05T08:28:28.992Z,20.92
2022-11-05T08:30:56.260Z,20.83
2022-11-05T08:33:23.618Z,14.70
2022-11-05T08:35:50.250Z,16.08
2022-11-05T08:38:18.466Z,16.85
2022-11-05T08:40:46.803Z,11.45
2022-11-05T08:43:14.471Z,14.30
2022-11-05T08:48:11.579Z,10.85
2022-11-05T08:50:38.668Z,12.60
2022-11-05T08:53:05.691Z,13.63
2022-11-05T08:55:33.139Z,13.05
2022-11-05T08:58:00.641Z,13.27
2022-11-05T09:00:28.051Z,11.18
2022-11-05T09:02:54.528Z,14.18
2022-11-05T09:05:21.121Z,15.13
2022-11-05T09:07:47.730Z,10.95
2022-11-05T09:10:14.181Z,9.85
2022-11-05T09:12:40.710Z,7.88
2022-11-05T09:15:07.508Z,8.55
2022-11-05T09:17:34.257Z,13.13
2022-11-05T09:20:01.702Z,12.57
2022-11-05T09:22:28.244Z,11.55
2022-11-05T09:24:54.766Z,8.15
2022-11-05T09:27:21.409Z,11.70
2022-11-05T09:29:47.951Z,12.52
2022-11-05T09:32:19.236Z,15.90
2022-11-05T09:34:45.830Z,13.93
2022-11-05T09:37:12.325Z,8.25
2022-11-05T09:39:38.833Z,10.15
2022-11-05T09:42:08.471Z,11.88
2022-11-05T09:44:40.926Z,7.13
2022-11-05T09:47:10.995Z,13.80
2022-11-05T09:49:50.049Z,9.45
2022-11-05T09:52:23.854Z,13.50
2022-11-05T09:54:50.507Z,14.48
2022-11-05T09:57:23.657Z,9.52
2022-11-05T10:00:01.435Z,13.25
2022-11-05T10:02:30.367Z,11.25
2022-11-05T10:05:02.513Z,14.02
2022-11-05T10:07:41.250Z,11.55
2022-11-05T10:10:08.789Z,9.13
2022-11-05T10:13:01.660Z,13.50
2022-11-05T10:15:29.726Z,10.63
2022-11-05T10:17:58.121Z,14.98
2022-11-05T10:20:32.046Z,12.27
2022-11-05T10:23:00.613Z,9.60
2022-11-05T10:25:31.562Z,12.82
2022-11-05T10:27:59.117Z,8.55
2022-11-05T10:30:25.661Z,10.85
2022-11-05T10:32:56.670Z,12.43
2022-11-05T10:35:25.057Z,7.57
2022-11-05T10:37:53.595Z,9.98
2022-11-05T10:40:35.092Z,12.88
2022-11-05T10:43:18.315Z,9.75
2022-11-05T10:45:57.134Z,11.23
2022-11-05T10:48:43.499Z,8.73
2022-11-05T10:51:10.711Z,8.57
2022-11-05T10:53:39.123Z,6.75
2022-11-05T10:56:25.621Z,11.48
2022-11-05T10:58:56.662Z,9.18
2022-11-05T11:01:24.222Z,11.00
2022-11-05T11:03:52.379Z,5.55
2022-11-05T11:08:46.297Z,5.55
2022-11-05T11:11:24.495Z,6.82
2022-11-05T11:13:52.195Z,7.72
2022-11-05T11:16:25.809Z,11.20
2022-11-05T11:18:56.554Z,10.18
2022-11-05T11:21:23.695Z,6.50
2022-11-05T11:24:02.934Z,3.40
2022-11-05T11:26:33.013Z,7.18
2022-11-05T11:29:04.419Z,7.03
2022-11-05T11:31:32.534Z,6.90
2022-11-05T11:34:03.957Z,8.73
2022-11-05T11:36:36.223Z,4.20
2022-11-05T11:39:04.470Z,7.32
2022-11-05T11:41:38.858Z,2.92
2022-11-05T11:44:13.173Z,6.90
2022-11-05T11:46:39.906Z,5.00
2022-11-05T11:49:06.608Z,6.53
2022-11-05T11:51:40.675Z,5.43
2022-11-05T11:54:18.822Z,4.13
2022-11-05T11:56:46.793Z,2.53
2022-11-05T11:59:19.917Z,4.40
2022-11-05T12:01:46.613Z,5.93
2022-11-05T12:04:13.192Z,4.50
2022-11-05T12:06:47.236Z,6.22
2022-11-05T12:09:18.774Z,2.20
2022-11-05T12:11:50.711Z,4.47
2022-11-05T12:14:24.037Z,6.57
2022-11-05T12:16:53.435Z,5.22
2022-11-05T12:19:28.964Z,2.35
2022-11-05T12:22:21.324Z,3.83
2022-11-05T12:25:06.438Z,6.47
2022-11-05T12:27:52.043Z,4.63
2022-11-05T12:30:19.549Z,4.07
2022-11-05T12:32:52.076Z,5.60
2022-11-05T12:35:34.621Z,3.72
2022-11-05T12:38:01.126Z,3.83
2022-11-05T12:40:46.096Z,3.05
2022-11-05T12:43:15.818Z,2.22
2022-11-05T12:45:52.730Z,5.28
2022-11-05T12:48:37.506Z,8.13
2022-11-05T12:51:19.969Z,4.18
2022-11-05T12:53:56.319Z,4.28
2022-11-05T12:56:32.057Z,2.33
2022-11-05T12:59:31.739Z,6.50
2022-11-05T13:02:08.498Z,3.42
2022-11-05T13:04:38.194Z,6.50
2022-11-05T13:07:07.575Z,7.60
2022-11-05T13:09:49.137Z,5.10
2022-11-05T13:12:18.331Z,8.57
2022-11-05T13:14:44.848Z,5.85
2022-11-05T13:17:14.039Z,4.72
2022-11-05T13:19:46.431Z,6.75
2022-11-05T13:22:36.117Z,2.55
2022-11-05T13:25:05.279Z,4.43
2022-11-05T13:27:44.819Z,6.18
2022-11-05T13:30:31.795Z,4.15
2022-11-05T13:33:00.786Z,5.18
2022-11-05T13:35:32.516Z,5.82
2022-11-05T13:38:25.789Z,6.65
2022-11-05T13:40:52.279Z,3.38
2022-11-05T13:43:21.630Z,9.48
2022-11-05T13:46:05.670Z,6.60
2022-11-05T13:48:51.675Z,3.35
2022-11-05T13:51:39.349Z,3.25
2022-11-05T13:54:15.195Z,3.78
2022-11-05T13:56:45.564Z,1.50
2022-11-05T13:59:12.543Z,4.18
2022-11-05T14:01:41.903Z,9.53
2022-11-05T14:04:15.501Z,4.93
2022-11-05T14:06:45.853Z,5.10
2022-11-05T14:09:16.182Z,6.78
2022-11-05T14:11:48.430Z,3.42
2022-11-05T14:14:19.033Z,5.80
2022-11-05T14:16:51.827Z,3.28
2022-11-05T14:19:18.743Z,3.17
2022-11-05T14:21:52.385Z,3.25
2022-11-05T14:24:24.617Z,3.95
2022-11-05T14:27:17.515Z,5.40
2022-11-05T14:29:48.000Z,7.43
2022-11-05T14:32:17.609Z,4.97
2022-11-05T14:34:52.925Z,1.98
2022-11-05T14:37:22.398Z,4.85
2022-11-05T14:39:49.492Z,3.13
2022-11-05T14:42:19.440Z,1.42
2022-11-05T14:45:09.317Z,6.57
2022-11-05T14:47:39.701Z,5.90
2022-11-05T14:50:11.592Z,3.65
2022-11-05T14:52:39.651Z,3.33
2022-11-05T14:57:42.101Z,4.85
2022-11-05T15:00:27.443Z,5.88
2022-11-05T15:02:58.361Z,7.22
2022-11-05T15:05:30.936Z,3.90
2022-11-05T15:07:58.118Z,3.38
2022-11-05T15:10:30.413Z,5.93
2022-11-05T15:13:02.615Z,5.20
2022-11-05T15:15:31.795Z,3.33
2022-11-05T15:18:18.834Z,1.70
2022-11-05T15:20:47.284Z,4.22
2022-11-05T15:23:21.480Z,2.67
2022-11-05T15:26:06.100Z,7.82
2022-11-05T15:28:39.889Z,6.07
2022-11-05T15:31:20.034Z,3.15
2022-11-05T15:33:49.456Z,7.13
2022-11-05T15:36:31.802Z,5.97
2022-11-05T15:41:47.651Z,7.10
2022-11-05T15:44:30.507Z,5.30
2022-11-05T15:47:06.799Z,4.82
2022-11-05T15:49:33.436Z,6.30
2022-11-05T15:51:59.951Z,2.13
2022-11-05T15:54:30.816Z,4.03
2022-11-05T15:57:02.256Z,4.60
2022-11-05T15:59:29.880Z,6.35
2022-11-05T16:01:58.103Z,6.60
2022-11-05T16:04:26.164Z,3.25
2022-11-05T16:09:24.583Z,4.20
2022-11-05T16:12:12.227Z,7.00
2022-11-05T16:17:18.477Z,8.02
2022-11-05T16:19:45.399Z,5.32
2022-11-05T16:22:12.210Z,6.43
2022-11-05T16:24:38.712Z,8.35
2022-11-05T16:27:05.543Z,2.83
2022-11-05T16:29:39.441Z,4.88
2022-11-05T16:32:13.285Z,3.55
2022-11-05T16:34:41.486Z,4.93
2022-11-05T16:37:11.426Z,8.02
2022-11-05T16:39:40.733Z,5.45
2022-11-05T16:42:27.576Z,8.15
2022-11-05T16:44:55.234Z,7.90
2022-11-05T16:47:22.236Z,4.13
2022-11-05T16:49:48.960Z,6.37
2022-11-05T16:52:15.571Z,8.52
2022-11-05T16:57:22.046Z,8.85
2022-11-05T16:59:51.410Z,8.32
2022-11-05T17:02:18.923Z,6.07
2022-11-05T17:04:45.588Z,5.70
2022-11-05T17:07:12.049Z,11.18
2022-11-05T17:09:38.707Z,8.95
2022-11-05T17:12:05.408Z,9.90
2022-11-05T17:14:31.978Z,8.43
2022-11-05T17:17:01.560Z,4.93
2022-11-05T17:19:28.103Z,8.93
2022-11-05T17:21:54.961Z,11.75
2022-11-05T17:24:21.684Z,4.85
2022-11-05T17:26:48.304Z,6.78
2022-11-05T17:29:15.114Z,6.63
2022-11-05T17:31:42.352Z,8.50
2022-11-05T17:34:12.144Z,7.85
2022-11-05T17:36:38.656Z,6.40
2022-11-05T17:39:05.184Z,6.57
2022-11-05T17:41:31.701Z,5.50
2022-11-05T17:43:58.534Z,5.25
2022-11-05T17:46:25.214Z,6.95
2022-11-05T17:48:51.708Z,4.78
2022-11-05T17:51:22.594Z,3.40
2022-11-05T17:53:49.412Z,9.73
2022-11-05T17:56:27.274Z,5.82
2022-11-05T17:59:00.047Z,6.28
2022-11-05T18:01:30.895Z,4.88
2022-11-05T18:04:02.469Z,7.45
2022-11-05T18:06:34.118Z,8.18
2022-11-05T18:09:00.615Z,6.93
2022-11-05T18:11:27.323Z,8.77
2022-11-05T18:14:00.342Z,6.13
2022-11-05T18:16:26.893Z,6.90
2022-11-05T18:18:57.089Z,6.07
2022-11-05T18:21:23.852Z,7.23
2022-11-05T18:23:50.378Z,7.05
2022-11-05T18:26:17.712Z,8.35
2022-11-05T18:28:45.575Z,14.85
2022-11-05T18:31:18.287Z,13.00
2022-11-05T18:33:46.093Z,9.30
2022-11-05T18:36:20.112Z,9.18
2022-11-05T18:38:47.263Z,8.10
2022-11-05T18:41:13.805Z,8.32
2022-11-05T18:43:40.316Z,10.52
2022-11-05T18:46:07.922Z,10.98
2022-11-05T18:48:34.743Z,10.10
2022-11-05T18:51:13.500Z,10.73
2022-11-05T18:53:40.414Z,8.00
2022-11-05T18:56:10.700Z,11.15
2022-11-05T18:58:41.301Z,7.90
2022-11-05T19:01:18.555Z,8.55
2022-11-05T19:03:45.398Z,6.68
2022-11-05T19:06:14.892Z,6.35
2022-11-05T19:08:41.529Z,4.45
2022-11-05T19:11:09.213Z,9.85
2022-11-05T19:13:35.779Z,8.70
2022-11-05T19:16:02.429Z,11.40
2022-11-05T19:18:28.938Z,5.40
2022-11-05T19:20:55.428Z,8.32
2022-11-05T19:23:22.292Z,10.75
2022-11-05T19:25:48.898Z,11.13
2022-11-05T19:28:15.741Z,11.75
2022-11-05T19:30:48.101Z,8.98
2022-11-05T19:33:14.650Z,9.85
2022-11-05T19:35:41.648Z,9.13
2022-11-05T19:38:08.868Z,8.27
2022-11-05T19:40:36.505Z,5.60
2022-11-05T19:43:03.219Z,12.10
2022-11-05T19:45:44.194Z,10.52
2022-11-05T19:48:14.875Z,11.77
2022-11-05T19:50:45.509Z,14.82
2022-11-05T19:53:12.073Z,9.77
2022-11-05T19:55:41.784Z,8.90
2022-11-05T19:58:12.226Z,10.73
2022-11-05T20:00:39.294Z,10.25
2022-11-05T20:03:05.959Z,9.60
2022-11-05T20:05:33.197Z,10.63
2022-11-05T20:07:59.775Z,10.73
2022-11-05T20:10:26.725Z,10.93
2022-11-05T20:12:56.021Z,11.88
2022-11-05T20:15:22.539Z,12.30
2022-11-05T20:17:52.426Z,12.85
2022-11-05T20:20:19.740Z,9.57
2022-11-05T20:22:47.421Z,5.68
2022-11-05T20:25:14.030Z,14.38
2022-11-05T20:27:40.749Z,9.13
2022-11-05T20:30:07.584Z,10.88
2022-11-05T20:32:34.186Z,8.60
2022-11-05T20:35:01.202Z,11.50
2022-11-05T20:37:28.278Z,7.67
2022-11-05T20:39:54.769Z,7.70
2022-11-05T20:42:21.314Z,5.72
2022-11-05T20:44:47.843Z,6.25
2022-11-05T20:47:14.350Z,8.23
2022-11-05T20:49:40.869Z,11.85
2022-11-05T20:52:10.574Z,9.52
2022-11-05T20:54:37.097Z,11.43
2022-11-05T20:57:03.665Z,8.82
2022-11-05T20:59:30.206Z,13.48
2022-11-05T21:01:56.861Z,9.88
2022-11-05T21:04:23.549Z,8.90
2022-11-05T21:06:50.088Z,9.10
2022-11-05T21:09:16.633Z,15.75
2022-11-05T21:12:03.372Z,12.52
2022-11-05T21:14:29.863Z,10.40
2022-11-05T21:16:56.359Z,9.38
2022-11-05T21:19:24.053Z,11.25
2022-11-05T21:21:53.991Z,9.60
2022-11-05T21:24:20.747Z,14.00
2022-11-05T21:26:50.086Z,8.60
2022-11-05T21:29:17.134Z,10.20
2022-11-05T21:31:44.974Z,6.53
2022-11-05T21:34:11.804Z,10.30
2022-11-05T21:36:39.183Z,6.57
2022-11-05T21:39:13.488Z,9.77
2022-11-05T21:41:40.473Z,9.88
2022-11-05T21:44:07.009Z,10.45
2022-11-05T21:46:35.771Z,12.65
2022-11-05T21:49:02.437Z,6.70
2022-11-05T21:51:51.237Z,8.65
2022-11-05T21:54:36.813Z,7.55
2022-11-05T21:57:22.023Z,9.32
2022-11-05T21:59:48.575Z,13.65
2022-11-05T22:02:16.782Z,7.38
2022-11-05T22:04:45.605Z,10.07
2022-11-05T22:07:13.708Z,7.53
2022-11-05T22:09:40.513Z,10.57
2022-11-05T22:12:07.131Z,10.82
2022-11-05T22:14:34.052Z,10.48
2022-11-05T22:17:00.673Z,11.15
2022-11-05T22:19:27.601Z,4.93
2022-11-05T22:21:54.128Z,12.02
2022-11-05T22:24:20.720Z,8.52
2022-11-05T22:26:47.537Z,11.52
2022-11-05T22:29:14.094Z,9.45
2022-11-05T22:31:40.635Z,8.73
2022-11-05T22:34:07.691Z,7.47
2022-11-05T22:36:34.489Z,11.00
2022-11-05T22:39:01.073Z,5.18
2022-11-05T22:41:27.628Z,8.88
2022-11-05T22:43:54.356Z,7.05
2022-11-05T22:46:22.382Z,9.85
2022-11-05T22:51:16.669Z,5.53
2022-11-05T22:53:44.124Z,8.95
2022-11-05T22:56:11.989Z,8.60
2022-11-05T22:58:38.661Z,8.45
2022-11-05T23:01:05.967Z,7.80
2022-11-05T23:03:33.169Z,4.22
2022-11-05T23:06:00.424Z,7.05
2022-11-05T23:08:45.299Z,9.02
2022-11-05T23:11:38.297Z,7.10
2022-11-05T23:14:06.084Z,6.32
2022-11-05T23:16:51.399Z,7.57
2022-11-05T23:19:37.747Z,15.27
2022-11-05T23:22:22.915Z,4.88
2022-11-05T23:24:49.510Z,8.23
2022-11-05T23:27:16.011Z,10.75
2022-11-05T23:29:42.516Z,9.98
2022-11-05T23:32:24.019Z,11.23
2022-11-05T23:34:51.641Z,9.73
2022-11-05T23:37:37.158Z,3.22
2022-11-05T23:40:04.508Z,8.68
2022-11-05T23:42:49.892Z,9.55
2022-11-05T23:45:35.146Z,6.90
2022-11-05T23:48:18.260Z,5.93
2022-11-05T23:50:46.246Z,4.68
2022-11-05T23:55:39.706Z,8.57
2022-11-05T23:58:06.624Z,2.60
