createdAt,value
2023-05-19T00:00:31.768Z,1.88
2023-05-19T00:01:31.608Z,1.88
2023-05-19T00:02:39.782Z,1.88
2023-05-19T00:03:31.889Z,1.61
2023-05-19T00:04:31.889Z,1.88
2023-05-19T00:05:40.041Z,1.77
2023-05-19T00:06:32.060Z,1.83
2023-05-19T00:07:32.082Z,1.67
2023-05-19T00:08:40.519Z,1.99
2023-05-19T00:09:32.247Z,1.67
2023-05-19T00:10:32.581Z,1.61
2023-05-19T00:11:39.110Z,1.83
2023-05-19T00:12:32.497Z,1.83
2023-05-19T00:13:32.616Z,1.99
2023-05-19T00:14:39.147Z,1.88
2023-05-19T00:15:32.808Z,1.88
2023-05-19T00:16:33.092Z,1.67
2023-05-19T00:17:39.111Z,1.83
2023-05-19T00:18:32.989Z,1.67
2023-05-19T00:19:33.088Z,1.83
2023-05-19T00:20:39.166Z,2.04
2023-05-19T00:21:33.270Z,1.88
2023-05-19T00:22:33.335Z,1.83
2023-05-19T00:23:39.908Z,2.09
2023-05-19T00:24:33.488Z,2.04
2023-05-19T00:25:33.588Z,1.88
2023-05-19T00:26:40.188Z,1.67
2023-05-19T00:27:33.738Z,1.67
2023-05-19T00:28:33.842Z,1.67
2023-05-19T00:29:42.130Z,1.72
2023-05-19T00:30:34.223Z,1.61
2023-05-19T00:31:34.480Z,1.88
2023-05-19T00:32:44.268Z,1.77
2023-05-19T00:33:34.240Z,1.67
2023-05-19T00:34:34.337Z,1.83
2023-05-19T00:35:42.654Z,1.88
2023-05-19T00:36:34.492Z,1.83
2023-05-19T00:37:34.576Z,1.83
2023-05-19T00:38:44.188Z,1.83
2023-05-19T00:39:34.720Z,1.72
2023-05-19T00:40:34.916Z,1.83
2023-05-19T00:41:41.386Z,1.61
2023-05-19T00:42:34.978Z,1.67
2023-05-19T00:43:35.084Z,1.88
2023-05-19T00:44:42.366Z,1.67
2023-05-19T00:45:35.296Z,1.67
2023-05-19T00:46:35.367Z,1.77
2023-05-19T00:47:41.980Z,1.72
2023-05-19T00:48:35.433Z,1.67
2023-05-19T00:49:35.531Z,1.88
2023-05-19T00:50:43.751Z,1.67
2023-05-19T00:51:35.702Z,1.77
2023-05-19T00:52:35.808Z,1.88
2023-05-19T00:53:45.833Z,1.83
2023-05-19T00:54:35.966Z,1.61
2023-05-19T00:55:36.040Z,1.61
2023-05-19T00:56:45.293Z,1.67
2023-05-19T00:57:36.227Z,1.72
2023-05-19T00:58:36.313Z,1.83
2023-05-19T00:59:42.816Z,1.77
2023-05-19T01:00:36.519Z,1.83
2023-05-19T01:01:36.656Z,1.61
2023-05-19T01:02:44.405Z,1.67
2023-05-19T01:03:36.803Z,1.61
2023-05-19T01:06:22.616Z,1.83
2023-05-19T01:07:24.309Z,1.67
2023-05-19T01:08:33.231Z,1.77
2023-05-19T01:09:23.924Z,1.88
2023-05-19T01:10:23.958Z,1.67
2023-05-19T01:11:30.542Z,1.88
2023-05-19T01:12:24.090Z,1.88
2023-05-19T01:13:24.183Z,1.72
2023-05-19T01:14:31.826Z,1.83
2023-05-19T01:15:24.337Z,1.77
2023-05-19T01:16:24.472Z,1.61
2023-05-19T01:17:32.769Z,1.67
2023-05-19T01:18:24.607Z,1.88
2023-05-19T01:19:24.789Z,1.88
2023-05-19T01:20:30.948Z,1.88
2023-05-19T01:21:24.845Z,1.61
2023-05-19T01:22:24.941Z,1.83
2023-05-19T01:23:31.491Z,1.67
2023-05-19T01:24:25.090Z,1.61
2023-05-19T01:25:25.192Z,1.93
2023-05-19T01:26:32.857Z,1.83
2023-05-19T01:27:25.361Z,2.04
2023-05-19T01:28:25.488Z,1.67
2023-05-19T01:29:32.095Z,1.67
2023-05-19T01:30:25.636Z,1.83
2023-05-19T01:31:25.772Z,1.72
2023-05-19T01:32:32.893Z,1.88
2023-05-19T01:33:25.874Z,1.83
2023-05-19T01:34:25.958Z,1.61
2023-05-19T01:35:32.379Z,1.88
2023-05-19T01:36:26.100Z,1.67
2023-05-19T01:37:26.190Z,1.72
2023-05-19T01:38:32.745Z,1.72
2023-05-19T01:39:26.321Z,1.67
2023-05-19T01:40:26.430Z,1.77
2023-05-19T01:41:34.423Z,1.61
2023-05-19T01:42:26.560Z,1.77
2023-05-19T01:43:26.661Z,1.72
2023-05-19T01:44:33.229Z,1.72
2023-05-19T01:45:26.832Z,1.83
2023-05-19T01:46:27.133Z,1.83
2023-05-19T01:47:33.565Z,1.83
2023-05-19T01:48:27.100Z,1.83
2023-05-19T01:49:41.351Z,1.93
2023-05-19T01:50:27.282Z,1.83
2023-05-19T01:51:27.386Z,1.88
2023-05-19T01:52:41.557Z,1.88
2023-05-19T01:53:27.561Z,1.72
2023-05-19T01:54:27.639Z,1.83
2023-05-19T01:56:38.341Z,1.67
2023-05-19T01:57:38.702Z,1.67
2023-05-19T02:00:00.036Z,1.61
2023-05-19T02:01:01.169Z,1.93
2023-05-19T02:02:11.129Z,1.67
2023-05-19T02:03:01.313Z,1.88
2023-05-19T02:04:01.423Z,1.67
2023-05-19T02:05:07.944Z,1.61
2023-05-19T02:06:01.557Z,1.77
2023-05-19T02:07:01.661Z,1.77
2023-05-19T02:08:09.643Z,1.83
2023-05-19T02:09:01.828Z,1.83
2023-05-19T02:10:01.932Z,1.72
2023-05-19T02:11:10.144Z,1.88
2023-05-19T02:12:02.094Z,1.72
2023-05-19T02:13:02.190Z,1.83
2023-05-19T02:14:10.166Z,1.88
2023-05-19T02:15:02.337Z,1.88
2023-05-19T02:16:02.435Z,1.88
2023-05-19T02:17:10.074Z,1.93
2023-05-19T02:18:02.642Z,1.67
2023-05-19T02:19:02.667Z,1.77
2023-05-19T02:20:10.197Z,1.67
2023-05-19T02:21:02.779Z,1.61
2023-05-19T02:22:02.866Z,1.83
2023-05-19T02:23:10.216Z,1.67
2023-05-19T02:24:03.030Z,1.67
2023-05-19T02:25:03.241Z,1.83
2023-05-19T02:26:09.683Z,1.67
2023-05-19T02:27:03.313Z,1.83
2023-05-19T02:28:03.383Z,1.72
2023-05-19T02:29:09.794Z,1.61
2023-05-19T02:30:03.513Z,2.04
2023-05-19T02:31:03.637Z,1.88
2023-05-19T02:32:09.785Z,1.61
2023-05-19T02:33:03.806Z,1.88
2023-05-19T02:34:03.906Z,1.88
2023-05-19T02:35:04.041Z,1.67
2023-05-19T02:36:04.039Z,1.67
2023-05-19T02:37:04.137Z,1.88
2023-05-19T02:38:11.287Z,2.04
2023-05-19T02:39:04.320Z,2.15
2023-05-19T02:40:04.368Z,1.67
2023-05-19T02:41:10.473Z,1.83
2023-05-19T02:42:04.518Z,1.77
2023-05-19T02:43:04.614Z,1.83
2023-05-19T02:44:11.314Z,1.88
2023-05-19T02:45:04.769Z,1.67
2023-05-19T02:46:04.907Z,1.56
2023-05-19T02:47:11.432Z,1.83
2023-05-19T02:48:05.117Z,1.61
2023-05-19T02:49:05.115Z,1.72
2023-05-19T02:50:11.857Z,1.83
2023-05-19T02:51:05.285Z,1.61
2023-05-19T02:52:05.364Z,1.88
2023-05-19T02:53:11.989Z,1.88
2023-05-19T02:54:05.506Z,1.67
2023-05-19T02:55:05.607Z,1.67
2023-05-19T02:56:13.382Z,1.77
2023-05-19T02:57:05.765Z,2.04
2023-05-19T02:58:05.886Z,1.72
2023-05-19T02:59:12.430Z,1.83
2023-05-19T03:00:06.089Z,1.99
2023-05-19T03:01:06.119Z,1.77
2023-05-19T03:02:06.205Z,1.88
2023-05-19T03:03:06.349Z,1.72
2023-05-19T03:04:06.356Z,1.61
2023-05-19T03:05:15.920Z,1.88
2023-05-19T03:06:06.498Z,1.88
2023-05-19T03:07:06.587Z,2.42
2023-05-19T03:08:14.430Z,1.34
2023-05-19T03:09:06.734Z,1.83
2023-05-19T03:10:06.849Z,1.67
2023-05-19T03:11:13.449Z,1.67
2023-05-19T03:12:06.968Z,1.83
2023-05-19T03:13:07.067Z,1.77
2023-05-19T03:14:07.161Z,1.61
2023-05-19T03:15:07.250Z,1.77
2023-05-19T03:16:07.397Z,1.88
2023-05-19T03:17:13.935Z,1.83
2023-05-19T03:18:07.494Z,1.99
2023-05-19T03:19:07.651Z,1.67
2023-05-19T03:20:15.491Z,1.77
2023-05-19T03:21:07.734Z,1.77
2023-05-19T03:23:16.750Z,1.88
2023-05-19T03:24:17.841Z,1.88
2023-05-19T03:26:39.985Z,1.88
2023-05-19T03:27:40.499Z,2.04
2023-05-19T03:29:55.214Z,1.83
2023-05-19T03:30:56.293Z,2.09
2023-05-19T03:32:05.854Z,1.83
2023-05-19T03:32:56.480Z,1.83
2023-05-19T03:33:56.515Z,1.88
2023-05-19T03:35:03.071Z,1.88
2023-05-19T03:35:56.673Z,2.09
2023-05-19T03:36:56.788Z,1.93
2023-05-19T03:38:03.312Z,1.83
2023-05-19T03:38:56.909Z,1.77
2023-05-19T03:39:57.019Z,1.67
2023-05-19T03:41:03.161Z,1.88
2023-05-19T03:41:57.207Z,2.04
2023-05-19T03:42:57.241Z,1.99
2023-05-19T03:44:03.806Z,1.93
2023-05-19T03:44:57.400Z,1.83
2023-05-19T03:45:57.504Z,1.67
2023-05-19T03:47:07.394Z,1.88
2023-05-19T03:47:57.654Z,1.83
2023-05-19T03:48:57.706Z,1.77
2023-05-19T03:50:06.907Z,1.67
2023-05-19T03:50:57.832Z,2.04
2023-05-19T03:51:57.913Z,1.83
2023-05-19T03:53:07.913Z,2.09
2023-05-19T03:53:58.074Z,1.77
2023-05-19T03:54:58.183Z,1.83
2023-05-19T03:56:04.729Z,1.83
2023-05-19T03:56:58.336Z,2.09
2023-05-19T03:57:58.435Z,2.15
2023-05-19T03:59:06.949Z,1.61
2023-05-19T03:59:58.603Z,1.61
2023-05-19T04:01:12.787Z,1.61
2023-05-19T04:01:58.847Z,1.77
2023-05-19T04:02:58.923Z,1.83
2023-05-19T04:04:13.078Z,1.93
2023-05-19T04:04:59.038Z,1.72
2023-05-19T04:05:59.076Z,1.83
2023-05-19T04:07:13.238Z,1.67
2023-05-19T04:07:59.224Z,1.72
2023-05-19T04:08:59.339Z,1.61
2023-05-19T04:10:13.971Z,1.61
2023-05-19T04:10:59.505Z,1.67
2023-05-19T04:11:59.580Z,1.72
2023-05-19T04:12:59.914Z,1.61
2023-05-19T04:14:09.463Z,1.83
2023-05-19T04:14:59.828Z,1.93
2023-05-19T04:16:16.148Z,1.88
2023-05-19T04:17:00.006Z,1.83
2023-05-19T04:18:00.086Z,1.77
2023-05-19T04:19:14.488Z,1.61
2023-05-19T04:20:00.191Z,1.99
2023-05-19T04:21:00.276Z,1.67
2023-05-19T04:24:12.938Z,1.83
2023-05-19T04:25:21.635Z,1.83
2023-05-19T04:26:14.092Z,1.67
2023-05-19T04:27:14.177Z,1.67
2023-05-19T04:28:20.309Z,1.88
2023-05-19T04:29:14.363Z,1.67
2023-05-19T04:30:15.264Z,1.88
2023-05-19T04:31:21.057Z,1.99
2023-05-19T04:32:14.580Z,1.88
2023-05-19T04:33:14.661Z,1.88
2023-05-19T04:34:24.065Z,1.83
2023-05-19T04:35:14.821Z,1.83
2023-05-19T04:36:14.887Z,1.67
2023-05-19T04:37:21.524Z,2.04
2023-05-19T04:38:15.059Z,1.88
2023-05-19T04:39:15.173Z,1.77
2023-05-19T04:40:21.607Z,1.88
2023-05-19T04:41:15.302Z,1.83
2023-05-19T04:42:15.404Z,1.88
2023-05-19T04:45:36.352Z,1.83
2023-05-19T04:46:43.317Z,1.67
2023-05-19T04:47:37.099Z,1.83
2023-05-19T04:48:37.007Z,1.83
2023-05-19T04:49:46.385Z,1.83
2023-05-19T04:50:37.127Z,2.04
2023-05-19T04:51:37.237Z,1.77
2023-05-19T04:52:45.390Z,1.83
2023-05-19T04:53:37.388Z,1.83
2023-05-19T04:54:37.448Z,1.83
2023-05-19T04:55:48.408Z,1.77
2023-05-19T04:56:37.571Z,1.88
2023-05-19T04:57:37.689Z,1.61
2023-05-19T04:58:43.724Z,1.61
2023-05-19T04:59:37.831Z,1.67
2023-05-19T05:00:37.913Z,1.77
2023-05-19T05:01:44.534Z,1.67
2023-05-19T05:02:38.175Z,1.77
2023-05-19T05:03:38.206Z,1.77
2023-05-19T05:04:44.720Z,1.77
2023-05-19T05:05:38.345Z,1.72
2023-05-19T05:06:38.457Z,1.77
2023-05-19T05:07:44.501Z,1.88
2023-05-19T05:08:38.596Z,1.67
2023-05-19T05:09:38.672Z,1.67
2023-05-19T05:10:48.486Z,1.77
2023-05-19T05:11:38.816Z,1.88
2023-05-19T05:12:38.917Z,1.72
2023-05-19T05:13:45.474Z,1.83
2023-05-19T05:14:39.074Z,1.72
2023-05-19T05:15:39.173Z,1.88
2023-05-19T05:16:45.654Z,1.77
2023-05-19T05:17:39.361Z,1.67
2023-05-19T05:18:39.673Z,1.67
2023-05-19T05:19:47.249Z,1.72
2023-05-19T05:20:39.594Z,1.93
2023-05-19T05:21:39.720Z,1.67
2023-05-19T05:22:46.309Z,1.93
2023-05-19T05:23:39.838Z,1.77
2023-05-19T05:24:39.961Z,1.77
2023-05-19T05:25:46.568Z,1.67
2023-05-19T05:26:40.119Z,1.72
2023-05-19T05:31:49.521Z,1.83
2023-05-19T05:32:50.065Z,1.61
2023-05-19T05:35:11.356Z,1.83
2023-05-19T05:36:12.421Z,1.72
2023-05-19T05:37:18.952Z,1.34
2023-05-19T05:38:12.568Z,1.83
2023-05-19T05:39:12.662Z,1.67
2023-05-19T05:40:20.458Z,1.72
2023-05-19T05:41:12.817Z,1.67
2023-05-19T05:42:12.923Z,1.77
2023-05-19T05:43:12.984Z,1.67
2023-05-19T05:44:13.064Z,1.83
2023-05-19T05:45:13.153Z,1.88
2023-05-19T05:46:19.810Z,1.67
2023-05-19T05:47:13.557Z,1.77
2023-05-19T05:48:13.454Z,1.88
2023-05-19T05:49:20.034Z,1.72
2023-05-19T05:50:13.605Z,2.31
2023-05-19T05:51:13.671Z,1.72
2023-05-19T05:52:20.304Z,1.61
2023-05-19T05:53:13.846Z,1.83
2023-05-19T05:54:13.944Z,1.83
2023-05-19T05:55:20.512Z,1.77
2023-05-19T05:56:14.085Z,1.83
2023-05-19T05:57:14.179Z,1.72
2023-05-19T05:58:23.549Z,1.83
2023-05-19T05:59:14.351Z,1.72
2023-05-19T06:00:14.413Z,1.72
2023-05-19T06:01:21.041Z,1.83
2023-05-19T06:02:14.576Z,1.45
2023-05-19T06:03:14.751Z,1.72
2023-05-19T06:04:23.100Z,1.50
2023-05-19T06:05:14.833Z,1.40
2023-05-19T06:06:14.855Z,1.83
2023-05-19T06:07:23.107Z,1.72
2023-05-19T06:08:15.011Z,1.72
2023-05-19T06:09:15.061Z,1.67
2023-05-19T06:10:21.645Z,1.56
2023-05-19T06:11:15.248Z,1.61
2023-05-19T06:12:15.347Z,1.88
2023-05-19T06:13:22.219Z,1.88
2023-05-19T06:14:15.535Z,1.72
2023-05-19T06:15:15.628Z,1.83
2023-05-19T06:16:22.223Z,1.61
2023-05-19T06:17:15.772Z,1.67
2023-05-19T06:18:15.871Z,1.67
2023-05-19T06:19:25.786Z,1.88
2023-05-19T06:20:16.008Z,1.72
2023-05-19T06:21:16.111Z,1.88
2023-05-19T06:22:24.708Z,1.93
2023-05-19T06:23:16.281Z,1.93
2023-05-19T06:24:16.390Z,1.61
2023-05-19T06:25:24.131Z,1.67
2023-05-19T06:26:16.528Z,1.67
2023-05-19T06:27:16.639Z,1.45
2023-05-19T06:28:24.734Z,1.45
2023-05-19T06:29:16.771Z,1.77
2023-05-19T06:30:16.869Z,1.67
2023-05-19T06:31:25.271Z,1.88
2023-05-19T06:32:17.013Z,1.67
2023-05-19T06:33:17.111Z,1.77
2023-05-19T06:34:23.770Z,1.88
2023-05-19T06:35:17.255Z,1.50
2023-05-19T06:36:17.357Z,1.67
2023-05-19T06:37:24.000Z,1.77
2023-05-19T06:38:17.541Z,1.61
2023-05-19T06:39:17.665Z,1.67
2023-05-19T06:40:25.815Z,1.67
2023-05-19T06:41:17.773Z,1.72
2023-05-19T06:42:17.869Z,1.45
2023-05-19T06:43:24.507Z,1.45
2023-05-19T06:44:20.477Z,1.45
2023-05-19T06:45:18.100Z,1.56
2023-05-19T06:46:26.035Z,1.45
2023-05-19T06:47:18.276Z,1.56
2023-05-19T06:48:18.414Z,1.50
2023-05-19T06:49:27.869Z,1.45
2023-05-19T06:50:18.512Z,1.61
2023-05-19T06:51:18.571Z,1.50
2023-05-19T06:52:24.655Z,1.50
2023-05-19T06:53:18.743Z,1.67
2023-05-19T06:54:18.837Z,1.56
2023-05-19T06:55:25.910Z,1.67
2023-05-19T06:56:19.013Z,1.50
2023-05-19T06:57:19.125Z,1.72
2023-05-19T06:58:25.697Z,1.61
2023-05-19T06:59:19.263Z,1.50
2023-05-19T07:00:21.200Z,1.45
2023-05-19T07:01:25.909Z,1.67
2023-05-19T07:02:19.508Z,1.67
2023-05-19T07:03:19.727Z,1.56
2023-05-19T07:04:28.950Z,1.67
2023-05-19T07:05:19.802Z,1.50
2023-05-19T07:06:19.886Z,1.45
2023-05-19T07:07:19.938Z,1.72
2023-05-19T07:08:20.023Z,1.45
2023-05-19T07:09:20.135Z,1.67
2023-05-19T07:10:27.996Z,1.56
2023-05-19T07:11:20.270Z,1.67
2023-05-19T07:12:20.557Z,1.50
2023-05-19T07:13:27.562Z,1.67
2023-05-19T07:14:20.493Z,1.72
2023-05-19T07:15:23.982Z,1.72
2023-05-19T07:16:20.704Z,1.67
2023-05-19T07:17:20.744Z,1.61
2023-05-19T07:18:20.846Z,1.56
2023-05-19T07:19:29.050Z,1.50
2023-05-19T07:20:20.998Z,1.56
2023-05-19T07:21:37.007Z,1.61
2023-05-19T07:22:21.156Z,1.67
2023-05-19T07:23:21.240Z,1.50
2023-05-19T07:24:21.336Z,1.67
2023-05-19T07:25:21.389Z,1.50
2023-05-19T07:26:21.504Z,1.67
2023-05-19T07:27:21.850Z,1.61
2023-05-19T07:28:21.635Z,1.77
2023-05-19T07:29:21.733Z,1.45
2023-05-19T07:30:22.025Z,1.50
2023-05-19T07:31:21.970Z,1.45
2023-05-19T07:32:22.066Z,1.50
2023-05-19T07:33:22.898Z,1.50
2023-05-19T07:34:22.170Z,1.50
2023-05-19T07:35:22.303Z,1.45
2023-05-19T07:36:22.608Z,1.67
2023-05-19T07:37:22.436Z,1.56
2023-05-19T07:38:22.526Z,1.72
2023-05-19T07:39:22.657Z,1.67
2023-05-19T07:40:22.677Z,1.72
2023-05-19T07:41:22.763Z,1.72
2023-05-19T07:43:38.151Z,1.50
2023-05-19T07:44:39.221Z,1.67
2023-05-19T07:45:40.065Z,1.67
2023-05-19T07:46:39.503Z,1.56
2023-05-19T07:47:39.512Z,1.72
2023-05-19T07:48:48.231Z,1.50
2023-05-19T07:49:39.659Z,1.45
2023-05-19T07:50:39.743Z,1.67
2023-05-19T07:51:46.771Z,1.45
2023-05-19T07:52:39.919Z,1.45
2023-05-19T07:53:40.023Z,1.40
2023-05-19T07:54:48.280Z,1.45
2023-05-19T07:55:40.163Z,1.45
2023-05-19T07:56:40.255Z,1.34
2023-05-19T07:57:49.788Z,1.50
2023-05-19T07:58:40.448Z,1.45
2023-05-19T07:59:40.530Z,1.50
2023-05-19T08:00:40.589Z,1.29
2023-05-19T08:01:40.683Z,1.29
2023-05-19T08:02:40.879Z,1.50
2023-05-19T08:03:40.941Z,1.45
2023-05-19T08:04:40.965Z,1.72
2023-05-19T08:05:41.030Z,1.45
2023-05-19T08:06:41.128Z,1.34
2023-05-19T08:07:41.216Z,1.29
2023-05-19T08:08:41.299Z,1.61
2023-05-19T08:09:41.392Z,1.67
2023-05-19T08:10:41.499Z,1.50
2023-05-19T08:11:41.562Z,1.45
2023-05-19T08:12:41.650Z,1.45
2023-05-19T08:13:41.702Z,1.50
2023-05-19T08:14:41.803Z,1.67
2023-05-19T08:15:41.965Z,1.40
2023-05-19T08:16:41.971Z,1.34
2023-05-19T08:17:42.115Z,1.34
2023-05-19T08:18:42.164Z,1.34
2023-05-19T08:19:42.188Z,1.56
2023-05-19T08:20:42.299Z,1.50
2023-05-19T08:21:42.349Z,1.29
2023-05-19T08:22:42.452Z,1.50
2023-05-19T08:23:42.541Z,1.72
2023-05-19T08:24:42.644Z,1.67
2023-05-19T08:25:42.697Z,1.45
2023-05-19T08:26:42.796Z,1.29
2023-05-19T08:27:42.851Z,1.24
2023-05-19T08:28:42.946Z,1.45
2023-05-19T08:29:43.046Z,1.24
2023-05-19T08:30:43.112Z,1.45
2023-05-19T08:31:43.261Z,1.56
2023-05-19T08:32:43.316Z,1.40
2023-05-19T08:33:43.397Z,1.45
2023-05-19T08:34:43.502Z,1.29
2023-05-19T08:35:43.609Z,1.45
2023-05-19T08:36:43.678Z,1.34
2023-05-19T08:37:43.783Z,1.24
2023-05-19T08:38:43.883Z,1.29
2023-05-19T08:39:43.940Z,1.50
2023-05-19T08:40:44.035Z,1.29
2023-05-19T08:41:44.120Z,1.88
2023-05-19T08:42:44.220Z,1.72
2023-05-19T08:43:44.339Z,1.45
2023-05-19T08:44:44.390Z,1.67
2023-05-19T08:45:50.966Z,1.34
2023-05-19T08:46:44.598Z,1.56
2023-05-19T08:47:44.682Z,1.29
2023-05-19T08:48:55.377Z,1.34
2023-05-19T08:49:44.791Z,1.29
2023-05-19T08:50:44.890Z,1.24
2023-05-19T08:51:50.934Z,1.45
2023-05-19T08:52:47.873Z,1.24
2023-05-19T08:53:45.089Z,1.29
2023-05-19T08:54:54.396Z,1.34
2023-05-19T08:55:45.265Z,1.45
2023-05-19T08:56:45.341Z,1.50
2023-05-19T08:57:51.427Z,1.29
2023-05-19T08:58:45.558Z,1.29
2023-05-19T08:59:45.581Z,1.40
2023-05-19T09:00:53.927Z,1.29
2023-05-19T09:01:45.849Z,1.50
2023-05-19T09:02:55.135Z,1.50
2023-05-19T09:03:52.438Z,1.34
2023-05-19T09:04:46.232Z,1.45
2023-05-19T09:05:46.111Z,1.29
2023-05-19T09:06:52.652Z,1.29
2023-05-19T09:07:46.257Z,1.45
2023-05-19T09:08:46.275Z,1.29
2023-05-19T09:09:53.000Z,1.29
2023-05-19T09:10:46.459Z,1.45
2023-05-19T09:11:46.548Z,1.40
2023-05-19T09:12:54.418Z,1.45
2023-05-19T09:13:46.748Z,1.45
2023-05-19T09:14:46.790Z,1.29
2023-05-19T09:15:58.018Z,1.34
2023-05-19T09:16:47.071Z,1.24
2023-05-19T09:17:47.098Z,1.50
2023-05-19T09:18:53.661Z,1.50
2023-05-19T09:19:47.216Z,1.29
2023-05-19T09:20:47.373Z,1.40
2023-05-19T09:21:55.556Z,1.45
2023-05-19T09:22:47.531Z,1.67
2023-05-19T09:23:47.522Z,1.50
2023-05-19T09:24:47.622Z,1.50
2023-05-19T09:25:47.731Z,1.50
2023-05-19T09:26:47.790Z,1.50
2023-05-19T09:27:47.875Z,1.34
2023-05-19T09:28:47.965Z,1.50
2023-05-19T09:29:48.056Z,1.34
2023-05-19T09:30:56.089Z,1.45
2023-05-19T09:31:48.248Z,1.45
2023-05-19T09:32:48.388Z,1.29
2023-05-19T09:33:48.398Z,1.50
2023-05-19T09:34:48.490Z,0.91
2023-05-19T09:36:53.999Z,1.29
2023-05-19T09:37:54.722Z,1.34
2023-05-19T09:38:54.828Z,1.50
2023-05-19T09:39:55.483Z,1.50
2023-05-19T09:40:54.991Z,1.72
2023-05-19T09:42:05.745Z,1.45
2023-05-19T09:42:55.165Z,1.72
2023-05-19T09:43:55.280Z,1.45
2023-05-19T09:46:16.627Z,1.61
2023-05-19T09:47:17.646Z,1.29
2023-05-19T09:48:23.769Z,1.50
2023-05-19T09:49:17.788Z,1.50
2023-05-19T09:50:17.917Z,1.50
2023-05-19T09:51:24.706Z,1.67
2023-05-19T09:52:18.019Z,1.34
2023-05-19T09:53:18.117Z,1.45
2023-05-19T09:54:24.692Z,1.34
2023-05-19T09:55:18.300Z,1.50
2023-05-19T09:56:18.407Z,1.45
2023-05-19T09:57:28.238Z,1.40
2023-05-19T09:58:18.572Z,1.34
2023-05-19T09:59:18.672Z,1.40
2023-05-19T10:00:24.777Z,1.45
2023-05-19T10:01:18.832Z,1.56
2023-05-19T10:02:18.933Z,1.45
2023-05-19T10:03:27.251Z,1.45
2023-05-19T10:04:19.044Z,1.50
2023-05-19T10:05:19.186Z,1.45
2023-05-19T10:06:26.271Z,1.18
2023-05-19T10:07:19.306Z,1.13
2023-05-19T10:08:19.380Z,1.29
2023-05-19T10:09:25.971Z,1.13
2023-05-19T10:10:19.547Z,1.18
2023-05-19T10:11:19.641Z,1.07
2023-05-19T10:12:19.787Z,1.40
2023-05-19T10:13:19.816Z,1.24
2023-05-19T10:14:19.914Z,1.45
2023-05-19T10:15:26.501Z,1.24
2023-05-19T10:16:20.144Z,1.50
2023-05-19T10:17:20.206Z,1.34
2023-05-19T10:18:20.267Z,1.50
2023-05-19T10:19:20.404Z,1.29
2023-05-19T10:20:20.448Z,1.29
2023-05-19T10:21:27.077Z,1.07
2023-05-19T10:22:20.624Z,1.29
2023-05-19T10:23:20.717Z,1.13
2023-05-19T10:24:27.368Z,1.29
2023-05-19T10:25:20.898Z,1.07
2023-05-19T10:26:20.977Z,1.29
2023-05-19T10:27:27.562Z,1.29
2023-05-19T10:28:21.173Z,1.13
2023-05-19T10:29:21.229Z,1.29
2023-05-19T10:30:21.342Z,1.29
2023-05-19T10:31:21.398Z,1.50
2023-05-19T10:32:21.701Z,1.50
2023-05-19T10:33:27.902Z,1.13
2023-05-19T10:34:21.631Z,1.29
2023-05-19T10:35:21.704Z,1.29
2023-05-19T10:36:21.798Z,1.29
2023-05-19T10:37:21.850Z,1.13
2023-05-19T10:38:21.932Z,1.34
2023-05-19T10:39:22.025Z,1.34
2023-05-19T10:40:22.085Z,1.50
2023-05-19T10:41:22.175Z,1.13
2023-05-19T10:42:22.264Z,1.29
2023-05-19T10:43:22.352Z,1.40
2023-05-19T10:44:22.481Z,1.29
2023-05-19T10:45:29.025Z,1.29
2023-05-19T10:46:22.694Z,1.29
2023-05-19T10:47:22.690Z,1.40
2023-05-19T10:48:28.829Z,1.29
2023-05-19T10:49:22.881Z,1.40
2023-05-19T10:50:22.994Z,1.13
2023-05-19T10:51:23.080Z,1.18
2023-05-19T10:52:23.366Z,1.24
2023-05-19T10:53:23.251Z,1.24
2023-05-19T10:54:29.464Z,1.07
2023-05-19T10:55:23.375Z,1.18
2023-05-19T10:56:23.468Z,1.40
2023-05-19T10:57:23.561Z,0.86
2023-05-19T10:58:24.338Z,1.45
2023-05-19T10:59:23.762Z,1.50
2023-05-19T11:00:30.372Z,1.34
2023-05-19T11:01:23.897Z,1.40
2023-05-19T11:02:24.008Z,1.29
2023-05-19T11:03:31.761Z,1.50
2023-05-19T11:04:24.161Z,1.50
2023-05-19T11:05:24.248Z,1.45
2023-05-19T11:06:30.692Z,1.40
2023-05-19T11:07:24.378Z,0.86
2023-05-19T11:08:24.449Z,1.34
2023-05-19T11:09:40.136Z,1.34
2023-05-19T11:10:24.619Z,1.50
2023-05-19T11:11:24.725Z,1.50
2023-05-19T11:12:31.376Z,1.45
2023-05-19T11:13:26.152Z,1.50
2023-05-19T11:14:24.974Z,1.29
2023-05-19T11:15:25.067Z,1.29
2023-05-19T11:16:25.200Z,1.45
2023-05-19T11:18:37.981Z,1.24
2023-05-19T11:19:39.647Z,1.50
2023-05-19T11:25:12.068Z,1.50
2023-05-19T11:26:14.029Z,1.29
2023-05-19T11:27:13.206Z,1.50
2023-05-19T11:28:13.278Z,1.50
2023-05-19T11:29:13.357Z,1.29
2023-05-19T11:30:13.477Z,1.18
2023-05-19T11:31:13.535Z,1.29
2023-05-19T11:32:13.703Z,1.34
2023-05-19T11:33:20.265Z,1.29
2023-05-19T11:34:13.764Z,1.29
2023-05-19T11:35:13.901Z,1.29
2023-05-19T11:36:13.937Z,1.34
2023-05-19T11:37:14.028Z,1.45
2023-05-19T11:38:14.119Z,1.45
2023-05-19T11:39:22.675Z,1.40
2023-05-19T11:40:14.308Z,1.24
2023-05-19T11:41:14.360Z,1.34
2023-05-19T11:42:14.443Z,1.40
2023-05-19T11:43:14.555Z,1.29
2023-05-19T11:44:14.631Z,1.45
2023-05-19T11:45:21.734Z,1.45
2023-05-19T11:46:14.818Z,1.45
2023-05-19T11:47:14.850Z,1.50
2023-05-19T11:48:14.986Z,1.50
2023-05-19T11:49:15.007Z,1.34
2023-05-19T11:50:15.078Z,1.34
2023-05-19T11:51:25.218Z,1.50
2023-05-19T11:52:15.241Z,1.29
2023-05-19T11:53:15.337Z,1.24
2023-05-19T11:54:15.420Z,1.40
2023-05-19T11:55:15.515Z,1.34
2023-05-19T11:56:15.613Z,1.24
2023-05-19T11:57:15.705Z,1.45
2023-05-19T11:58:15.805Z,1.29
2023-05-19T11:59:15.891Z,1.40
2023-05-19T12:00:24.227Z,1.24
2023-05-19T12:01:16.071Z,1.34
2023-05-19T12:02:19.528Z,1.40
2023-05-19T12:03:23.128Z,1.40
2023-05-19T12:04:16.315Z,1.29
2023-05-19T12:05:16.537Z,1.45
2023-05-19T12:06:16.504Z,1.50
2023-05-19T12:07:16.569Z,1.29
2023-05-19T12:08:16.679Z,1.45
2023-05-19T12:09:16.727Z,1.34
2023-05-19T12:10:16.821Z,1.50
2023-05-19T12:11:18.224Z,1.34
2023-05-19T12:12:17.146Z,1.34
2023-05-19T12:13:17.094Z,1.45
2023-05-19T12:14:17.237Z,1.40
2023-05-19T12:15:17.275Z,1.40
2023-05-19T12:16:17.411Z,1.45
2023-05-19T12:17:17.520Z,1.45
2023-05-19T12:18:25.212Z,1.29
2023-05-19T12:19:17.646Z,1.50
2023-05-19T12:20:17.690Z,1.13
2023-05-19T12:21:17.738Z,1.40
2023-05-19T12:22:17.838Z,1.34
2023-05-19T12:23:17.949Z,1.29
2023-05-19T12:24:24.489Z,1.29
2023-05-19T12:25:18.076Z,1.29
2023-05-19T12:26:18.150Z,1.29
2023-05-19T12:27:18.220Z,1.29
2023-05-19T12:28:18.292Z,1.24
2023-05-19T12:29:18.377Z,1.29
2023-05-19T12:30:18.459Z,1.45
2023-05-19T12:31:18.537Z,1.29
2023-05-19T12:32:18.632Z,1.34
2023-05-19T12:33:18.696Z,1.29
2023-05-19T12:34:18.789Z,1.29
2023-05-19T12:35:18.923Z,1.56
2023-05-19T12:36:18.966Z,1.34
2023-05-19T12:37:19.088Z,1.45
2023-05-19T12:38:19.177Z,1.34
2023-05-19T12:39:20.835Z,1.24
2023-05-19T12:40:19.330Z,1.40
2023-05-19T12:41:19.414Z,1.29
2023-05-19T12:42:19.507Z,1.45
2023-05-19T12:43:19.592Z,1.34
2023-05-19T12:44:19.685Z,1.34
2023-05-19T12:45:19.778Z,1.34
2023-05-19T12:46:19.900Z,1.50
2023-05-19T12:47:19.985Z,1.50
2023-05-19T12:48:20.076Z,1.50
2023-05-19T12:49:20.101Z,1.40
2023-05-19T12:50:20.198Z,1.45
2023-05-19T12:51:20.293Z,1.29
2023-05-19T12:52:20.364Z,1.34
2023-05-19T12:53:20.454Z,1.34
2023-05-19T12:54:20.596Z,1.45
2023-05-19T12:55:20.605Z,1.29
2023-05-19T12:56:20.717Z,1.67
2023-05-19T12:57:20.797Z,1.67
2023-05-19T12:58:20.856Z,1.50
2023-05-19T12:59:31.037Z,1.45
2023-05-19T13:00:21.131Z,1.18
2023-05-19T13:01:21.255Z,1.34
2023-05-19T13:02:21.278Z,1.67
2023-05-19T13:03:21.446Z,1.56
2023-05-19T13:04:21.369Z,1.50
2023-05-19T13:05:27.848Z,1.45
2023-05-19T13:06:21.535Z,1.50
2023-05-19T13:07:21.663Z,1.40
2023-05-19T13:08:21.806Z,1.56
2023-05-19T13:09:21.814Z,1.67
2023-05-19T13:10:21.913Z,1.45
2023-05-19T13:11:22.013Z,1.56
2023-05-19T13:12:22.078Z,1.29
2023-05-19T13:13:22.167Z,1.61
2023-05-19T13:14:22.268Z,1.50
2023-05-19T13:15:22.392Z,1.72
2023-05-19T13:16:22.483Z,1.67
2023-05-19T13:17:22.534Z,1.50
2023-05-19T13:18:22.624Z,1.67
2023-05-19T13:19:25.697Z,1.67
2023-05-19T13:20:31.163Z,1.67
2023-05-19T13:21:22.864Z,1.45
2023-05-19T13:22:22.963Z,1.56
2023-05-19T13:23:23.050Z,1.40
2023-05-19T13:24:23.148Z,1.45
2023-05-19T13:25:23.230Z,1.67
2023-05-19T13:26:23.333Z,1.50
2023-05-19T13:27:23.418Z,1.34
2023-05-19T13:28:23.510Z,1.45
2023-05-19T13:29:23.568Z,1.34
2023-05-19T13:30:23.718Z,1.13
2023-05-19T13:31:23.761Z,1.29
2023-05-19T13:32:23.794Z,1.34
2023-05-19T13:33:23.860Z,1.56
2023-05-19T13:34:23.970Z,1.56
2023-05-19T13:35:24.032Z,1.61
2023-05-19T13:36:24.134Z,1.56
2023-05-19T13:37:24.277Z,1.67
2023-05-19T13:38:24.270Z,1.50
2023-05-19T13:39:24.359Z,1.72
2023-05-19T13:40:24.459Z,1.45
2023-05-19T13:41:24.548Z,1.50
2023-05-19T13:42:24.613Z,1.56
2023-05-19T13:43:24.647Z,1.67
2023-05-19T13:44:24.748Z,1.67
2023-05-19T13:45:24.865Z,1.61
2023-05-19T13:46:36.522Z,1.67
2023-05-19T13:47:25.009Z,1.34