createdAt,value
2023-02-08T00:00:16.830Z,48.99
2023-02-08T00:02:43.783Z,48.45
2023-02-08T00:05:10.688Z,49.58
2023-02-08T00:07:37.581Z,50.13
2023-02-08T00:10:06.726Z,49.68
2023-02-08T00:12:33.750Z,49.89
2023-02-08T00:15:02.566Z,48.64
2023-02-08T00:17:29.473Z,49.11
2023-02-08T00:19:56.337Z,49.05
2023-02-08T00:22:23.526Z,49.53
2023-02-08T00:24:51.332Z,48.93
2023-02-08T00:27:18.446Z,49.09
2023-02-08T00:29:45.299Z,49.03
2023-02-08T00:32:13.490Z,49.55
2023-02-08T00:34:40.351Z,49.09
2023-02-08T00:37:07.438Z,49.15
2023-02-08T00:39:34.412Z,48.29
2023-02-08T00:42:01.249Z,48.37
2023-02-08T00:44:28.125Z,48.87
2023-02-08T00:46:55.118Z,48.50
2023-02-08T00:49:23.452Z,48.03
2023-02-08T00:51:50.670Z,48.24
2023-02-08T00:54:19.967Z,48.12
2023-02-08T00:56:47.396Z,49.04
2023-02-08T00:59:14.576Z,48.79
2023-02-08T01:01:42.661Z,48.19
2023-02-08T01:04:09.691Z,48.71
2023-02-08T01:06:37.924Z,48.90
2023-02-08T01:09:04.829Z,48.60
2023-02-08T01:11:31.918Z,47.82
2023-02-08T01:13:59.269Z,48.60
2023-02-08T01:16:29.122Z,47.96
2023-02-08T01:18:59.048Z,47.85
2023-02-08T01:21:30.038Z,48.01
2023-02-08T01:23:59.203Z,47.77
2023-02-08T01:26:27.412Z,47.78
2023-02-08T01:28:55.704Z,49.01
2023-02-08T01:31:25.630Z,48.17
2023-02-08T01:33:52.505Z,48.48
2023-02-08T01:36:19.442Z,49.20
2023-02-08T01:38:47.763Z,49.20
2023-02-08T01:41:18.651Z,49.26
2023-02-08T01:44:29.200Z,49.19
2023-02-08T01:46:56.054Z,48.98
2023-02-08T01:49:28.500Z,49.47
2023-02-08T01:52:02.294Z,48.60
2023-02-08T01:54:34.998Z,49.10
2023-02-08T01:57:03.950Z,48.72
2023-02-08T01:59:40.655Z,48.61
2023-02-08T02:02:11.270Z,48.79
2023-02-08T02:04:38.391Z,49.17
2023-02-08T02:07:06.762Z,48.52
2023-02-08T02:09:43.739Z,49.28
2023-02-08T02:12:14.410Z,49.26
2023-02-08T02:14:43.321Z,49.01
2023-02-08T02:17:12.850Z,48.94
2023-02-08T02:19:57.263Z,49.25
2023-02-08T02:23:27.009Z,49.00
2023-02-08T02:26:36.186Z,48.68
2023-02-08T02:29:39.657Z,48.95
2023-02-08T02:32:31.141Z,48.14
2023-02-08T02:35:13.407Z,47.95
2023-02-08T02:37:55.090Z,48.94
2023-02-08T02:40:33.647Z,48.58
2023-02-08T02:43:33.793Z,48.50
2023-02-08T02:46:07.463Z,49.31
2023-02-08T02:48:45.584Z,49.12
2023-02-08T02:51:18.877Z,50.11
2023-02-08T02:53:55.466Z,49.84
2023-02-08T02:56:27.136Z,49.50
2023-02-08T02:59:02.509Z,49.62
2023-02-08T03:01:29.921Z,49.02
2023-02-08T03:03:58.580Z,50.04
2023-02-08T03:06:41.474Z,49.78
2023-02-08T03:09:39.293Z,49.94
2023-02-08T03:12:27.538Z,49.36
2023-02-08T03:15:06.284Z,49.36
2023-02-08T03:17:58.921Z,49.33
2023-02-08T03:20:33.793Z,49.75
2023-02-08T03:23:09.163Z,48.89
2023-02-08T03:25:48.241Z,48.88
2023-02-08T03:28:25.636Z,49.94
2023-02-08T03:31:04.707Z,49.89
2023-02-08T03:33:40.265Z,49.60
2023-02-08T03:36:20.896Z,50.38
2023-02-08T03:38:51.786Z,49.56
2023-02-08T03:41:27.042Z,49.80
2023-02-08T03:44:01.226Z,49.75
2023-02-08T03:46:33.626Z,50.46
2023-02-08T03:49:07.364Z,50.36
2023-02-08T03:51:39.055Z,51.59
2023-02-08T03:54:13.889Z,51.72
2023-02-08T03:56:48.574Z,51.00
2023-02-08T03:59:24.257Z,51.14
2023-02-08T04:01:57.716Z,50.86
2023-02-08T04:04:30.617Z,51.86
2023-02-08T04:06:59.063Z,51.48
2023-02-08T04:09:26.021Z,50.85
2023-02-08T04:11:53.012Z,51.46
2023-02-08T04:14:19.873Z,51.52
2023-02-08T04:16:46.844Z,51.90
2023-02-08T04:19:13.762Z,51.34
2023-02-08T04:21:40.737Z,51.24
2023-02-08T04:24:09.243Z,51.28
2023-02-08T04:26:36.220Z,51.72
2023-02-08T04:29:03.287Z,52.35
2023-02-08T04:31:30.499Z,52.59
2023-02-08T04:33:57.845Z,52.30
2023-02-08T04:36:25.842Z,52.19
2023-02-08T04:38:52.911Z,52.11
2023-02-08T04:41:21.286Z,52.04
2023-02-08T04:43:48.152Z,52.52
2023-02-08T04:46:15.335Z,52.06
2023-02-08T04:48:42.193Z,52.60
2023-02-08T04:51:09.132Z,53.04
2023-02-08T04:53:36.050Z,53.31
2023-02-08T04:56:03.051Z,52.34
2023-02-08T04:58:31.269Z,51.95
2023-02-08T05:00:58.169Z,52.28
2023-02-08T05:03:25.130Z,52.11
2023-02-08T05:05:57.573Z,52.31
2023-02-08T05:08:24.580Z,52.52
2023-02-08T05:10:51.637Z,52.73
2023-02-08T05:13:18.551Z,52.60
2023-02-08T05:15:46.836Z,52.79
2023-02-08T05:18:13.743Z,52.28
2023-02-08T05:20:40.871Z,52.74
2023-02-08T05:23:07.893Z,52.51
2023-02-08T05:25:34.818Z,53.54
2023-02-08T05:28:02.869Z,53.05
2023-02-08T05:30:29.761Z,52.49
2023-02-08T05:32:58.062Z,52.70
2023-02-08T05:35:26.011Z,52.70
2023-02-08T05:37:52.848Z,52.87
2023-02-08T05:40:19.948Z,52.13
2023-02-08T05:42:47.918Z,52.27
2023-02-08T05:45:15.396Z,53.07
2023-02-08T05:47:42.523Z,53.26
2023-02-08T05:50:10.958Z,52.61
2023-02-08T05:52:37.790Z,52.72
2023-02-08T05:55:05.835Z,52.83
2023-02-08T05:57:35.626Z,52.84
2023-02-08T06:00:03.781Z,52.44
2023-02-08T06:02:32.244Z,52.48
2023-02-08T06:04:59.451Z,52.97
2023-02-08T06:07:29.651Z,53.29
2023-02-08T06:09:56.513Z,53.40
2023-02-08T06:12:23.358Z,53.38
2023-02-08T06:14:50.316Z,52.89
2023-02-08T06:17:17.210Z,54.23
2023-02-08T06:19:44.127Z,53.93
2023-02-08T06:22:11.009Z,54.21
2023-02-08T06:24:39.222Z,53.80
2023-02-08T06:27:06.180Z,53.92
2023-02-08T06:29:33.049Z,53.73
2023-02-08T06:32:00.046Z,54.07
2023-02-08T06:34:27.151Z,53.44
2023-02-08T06:36:54.372Z,53.02
2023-02-08T06:39:21.230Z,53.69
2023-02-08T06:41:49.425Z,53.42
2023-02-08T06:44:16.498Z,53.78
2023-02-08T06:46:43.327Z,53.89
2023-02-08T06:49:11.524Z,54.43
2023-02-08T06:51:39.109Z,53.97
2023-02-08T06:54:06.473Z,53.53
2023-02-08T06:56:33.741Z,53.69
2023-02-08T06:59:02.000Z,53.54
2023-02-08T07:01:29.212Z,54.23
2023-02-08T07:03:56.088Z,53.94
2023-02-08T07:06:23.040Z,55.09
2023-02-08T07:08:49.902Z,54.32
2023-02-08T07:11:19.812Z,54.55
2023-02-08T07:13:48.308Z,54.95
2023-02-08T07:16:18.265Z,55.03
2023-02-08T07:18:45.442Z,55.43
2023-02-08T07:21:12.829Z,55.09
2023-02-08T07:23:40.602Z,55.14
2023-02-08T07:26:10.448Z,55.29
2023-02-08T07:28:38.070Z,55.00
2023-02-08T07:31:06.288Z,55.08
2023-02-08T07:33:34.779Z,55.13
2023-02-08T07:36:03.140Z,54.42
2023-02-08T07:38:30.098Z,55.16
2023-02-08T07:41:01.913Z,54.39
2023-02-08T07:43:29.054Z,54.48
2023-02-08T07:45:56.077Z,54.33
2023-02-08T07:48:22.968Z,54.09
2023-02-08T07:50:51.147Z,54.54
2023-02-08T07:53:19.134Z,54.36
2023-02-08T07:55:46.751Z,54.34
2023-02-08T07:58:14.183Z,54.50
2023-02-08T08:00:41.466Z,54.30
2023-02-08T08:03:08.892Z,54.73
2023-02-08T08:05:40.050Z,54.76
2023-02-08T08:08:09.213Z,54.03
2023-02-08T08:10:36.332Z,53.84
2023-02-08T08:13:03.352Z,53.45
2023-02-08T08:15:30.670Z,52.84
2023-02-08T08:17:57.904Z,52.54
2023-02-08T08:20:25.225Z,52.03
2023-02-08T08:22:52.474Z,52.58
2023-02-08T08:25:20.990Z,51.25
2023-02-08T08:27:48.008Z,52.10
2023-02-08T08:30:17.205Z,51.48
2023-02-08T08:32:44.328Z,50.61
2023-02-08T08:35:11.297Z,50.40
2023-02-08T08:37:38.797Z,49.72
2023-02-08T08:40:08.346Z,48.28
2023-02-08T08:42:39.710Z,48.80
2023-02-08T08:45:07.882Z,48.45
2023-02-08T08:47:35.144Z,48.66
2023-02-08T08:50:02.208Z,49.54
2023-02-08T08:52:29.854Z,48.68
2023-02-08T08:54:59.043Z,47.75
2023-02-08T08:57:25.974Z,47.23
2023-02-08T08:59:54.202Z,47.77
2023-02-08T09:02:21.225Z,46.89
2023-02-08T09:04:48.252Z,46.65
2023-02-08T09:07:15.428Z,46.81
2023-02-08T09:09:42.356Z,46.13
2023-02-08T09:12:09.249Z,45.10
2023-02-08T09:14:36.532Z,43.42
2023-02-08T09:17:05.241Z,42.06
2023-02-08T09:19:32.122Z,41.05
2023-02-08T09:22:00.481Z,39.06
2023-02-08T09:24:27.470Z,37.94
2023-02-08T09:26:54.586Z,37.65
2023-02-08T09:29:21.852Z,36.10
2023-02-08T09:31:49.162Z,35.53
2023-02-08T09:34:17.427Z,33.69
2023-02-08T09:36:44.383Z,33.43
2023-02-08T09:39:15.751Z,32.04
2023-02-08T09:42:13.646Z,31.07
2023-02-08T09:45:00.879Z,30.07
2023-02-08T09:47:35.928Z,29.58
2023-02-08T09:50:14.390Z,27.83
2023-02-08T09:52:49.193Z,28.24
2023-02-08T09:55:31.858Z,28.49
2023-02-08T09:58:04.929Z,30.06
2023-02-08T10:00:38.935Z,29.74
2023-02-08T10:03:14.386Z,29.95
2023-02-08T10:05:42.759Z,29.42
2023-02-08T10:08:12.230Z,29.71
2023-02-08T10:10:50.866Z,28.95
2023-02-08T10:13:41.794Z,28.47
2023-02-08T10:16:23.962Z,29.19
2023-02-08T10:19:00.172Z,29.25
2023-02-08T10:21:45.247Z,28.85
2023-02-08T10:24:40.879Z,28.40
2023-02-08T10:27:16.372Z,28.45
2023-02-08T10:30:07.498Z,28.05
2023-02-08T10:32:54.815Z,27.96
2023-02-08T10:35:27.955Z,27.38
2023-02-08T10:37:59.518Z,27.34
2023-02-08T10:40:38.325Z,27.27
2023-02-08T10:43:24.357Z,27.41
2023-02-08T10:46:00.895Z,27.41
2023-02-08T10:48:47.001Z,26.37
2023-02-08T10:51:17.746Z,27.40
2023-02-08T10:53:47.188Z,27.09
2023-02-08T10:56:35.205Z,27.42
2023-02-08T10:59:14.073Z,27.18
2023-02-08T11:01:42.064Z,27.53
2023-02-08T11:04:12.457Z,27.38
2023-02-08T11:06:41.557Z,26.55
2023-02-08T11:09:22.938Z,26.32
2023-02-08T11:11:52.837Z,25.85
2023-02-08T11:14:35.064Z,25.60
2023-02-08T11:17:21.939Z,25.31
2023-02-08T11:19:51.163Z,24.72
2023-02-08T11:22:21.733Z,24.90
2023-02-08T11:24:58.521Z,24.62
2023-02-08T11:27:34.907Z,24.48
2023-02-08T11:30:23.422Z,23.85
2023-02-08T11:33:19.466Z,24.26
2023-02-08T11:36:12.821Z,24.34
2023-02-08T11:38:43.083Z,23.89
2023-02-08T11:41:23.585Z,23.67
2023-02-08T11:44:02.998Z,23.21
2023-02-08T11:46:36.037Z,23.65
2023-02-08T11:49:04.217Z,23.86
2023-02-08T11:51:35.740Z,23.33
2023-02-08T11:54:06.355Z,23.31
2023-02-08T11:56:37.992Z,23.41
2023-02-08T11:59:19.614Z,23.50
2023-02-08T12:01:47.077Z,22.56
2023-02-08T12:04:17.394Z,22.11
2023-02-08T12:07:19.852Z,22.65
2023-02-08T12:10:11.885Z,22.85
2023-02-08T12:13:16.220Z,22.64
2023-02-08T12:16:01.311Z,23.15
2023-02-08T12:19:04.190Z,23.18
2023-02-08T12:21:42.059Z,23.41
2023-02-08T12:24:25.750Z,23.43
2023-02-08T12:27:15.701Z,23.39
2023-02-08T12:29:55.994Z,23.60
2023-02-08T12:33:03.654Z,23.62
2023-02-08T12:36:03.529Z,24.23
2023-02-08T12:39:32.360Z,24.45
2023-02-08T12:42:32.098Z,24.26
2023-02-08T12:45:30.013Z,23.66
2023-02-08T12:48:18.518Z,23.32
2023-02-08T12:50:56.160Z,22.98
2023-02-08T12:53:33.275Z,23.19
2023-02-08T12:56:07.834Z,22.97
2023-02-08T12:58:43.187Z,23.25
2023-02-08T13:01:19.224Z,23.52
2023-02-08T13:03:57.114Z,23.68
2023-02-08T13:06:31.975Z,24.32
2023-02-08T13:09:07.987Z,24.41
2023-02-08T13:11:42.507Z,23.69
2023-02-08T13:14:21.422Z,22.82
2023-02-08T13:16:55.584Z,22.15
2023-02-08T13:19:30.266Z,22.74
2023-02-08T13:21:59.895Z,22.19
2023-02-08T13:24:34.506Z,22.74
2023-02-08T13:27:02.108Z,23.76
2023-02-08T13:29:30.530Z,24.32
2023-02-08T13:32:05.260Z,25.41
2023-02-08T13:34:39.252Z,26.14
2023-02-08T13:37:25.215Z,27.04
2023-02-08T13:40:03.280Z,28.25
2023-02-08T13:42:37.234Z,28.76
2023-02-08T13:45:08.198Z,29.32
2023-02-08T13:47:44.563Z,29.86
2023-02-08T13:50:46.126Z,30.21
2023-02-08T13:53:15.865Z,30.24
2023-02-08T13:55:59.359Z,30.32
2023-02-08T13:59:02.546Z,30.46
2023-02-08T14:01:32.758Z,30.73
2023-02-08T14:04:34.280Z,30.93
2023-02-08T14:07:13.156Z,31.08
2023-02-08T14:09:51.409Z,31.43
2023-02-08T14:12:27.837Z,31.80
2023-02-08T14:15:34.873Z,32.42
2023-02-08T14:18:02.889Z,32.70
2023-02-08T14:20:41.050Z,33.10
2023-02-08T14:23:24.399Z,33.29
2023-02-08T14:26:03.051Z,33.23
2023-02-08T14:28:35.847Z,33.63
2023-02-08T14:31:15.319Z,34.07
2023-02-08T14:33:54.474Z,33.70
2023-02-08T14:36:36.399Z,33.85
2023-02-08T14:39:24.408Z,33.93
2023-02-08T14:41:57.114Z,33.73
2023-02-08T14:45:03.081Z,33.61
2023-02-08T14:48:00.524Z,33.85
2023-02-08T14:50:37.254Z,33.67
2023-02-08T14:53:34.414Z,33.88
2023-02-08T14:56:14.800Z,34.24
2023-02-08T14:58:45.557Z,34.83
2023-02-08T15:01:19.043Z,34.81
2023-02-08T15:03:50.452Z,34.71
2023-02-08T15:07:11.183Z,34.62
2023-02-08T15:09:42.636Z,34.76
2023-02-08T15:12:17.314Z,34.85
2023-02-08T15:14:45.433Z,34.94
2023-02-08T15:17:32.333Z,35.50
2023-02-08T15:20:01.213Z,35.51
2023-02-08T15:22:34.778Z,35.17
2023-02-08T15:25:23.558Z,35.32
2023-02-08T15:27:54.034Z,35.30
2023-02-08T15:30:28.538Z,35.86
2023-02-08T15:32:56.827Z,36.09
2023-02-08T15:35:26.325Z,36.33
2023-02-08T15:37:55.707Z,36.26
2023-02-08T15:40:28.203Z,37.19
2023-02-08T15:43:03.335Z,37.31
2023-02-08T15:45:30.700Z,37.44
2023-02-08T15:47:59.535Z,37.59
2023-02-08T15:50:29.125Z,37.88
2023-02-08T15:53:01.012Z,37.92
2023-02-08T15:55:35.478Z,38.03
2023-02-08T15:58:08.322Z,38.57
2023-02-08T16:00:37.819Z,38.46
2023-02-08T16:03:15.738Z,38.28
2023-02-08T16:05:49.540Z,38.01
2023-02-08T16:08:23.309Z,38.02
2023-02-08T16:10:57.147Z,38.29
2023-02-08T16:13:28.638Z,38.55
2023-02-08T16:16:13.670Z,38.31
2023-02-08T16:18:46.705Z,38.50
2023-02-08T16:21:31.488Z,38.33
2023-02-08T16:24:04.230Z,38.84
2023-02-08T16:26:40.099Z,38.38
2023-02-08T16:29:18.821Z,38.46
2023-02-08T16:31:48.972Z,38.64
2023-02-08T16:34:19.249Z,39.08
2023-02-08T16:36:50.851Z,38.73
2023-02-08T16:39:37.159Z,39.35
2023-02-08T16:42:35.004Z,39.40
2023-02-08T16:45:22.395Z,39.43
2023-02-08T16:47:58.372Z,39.84
2023-02-08T16:50:28.654Z,39.72
2023-02-08T16:53:01.022Z,39.75
2023-02-08T16:55:31.862Z,39.62
2023-02-08T16:58:00.403Z,39.38
2023-02-08T17:00:35.466Z,39.49
2023-02-08T17:03:02.932Z,39.55
2023-02-08T17:05:36.277Z,39.30
2023-02-08T17:08:14.678Z,38.96
2023-02-08T17:10:44.247Z,39.13
2023-02-08T17:13:20.433Z,38.91
2023-02-08T17:15:50.643Z,38.78
2023-02-08T17:18:17.641Z,38.92
2023-02-08T17:20:45.003Z,38.61
2023-02-08T17:23:12.690Z,38.70
2023-02-08T17:25:39.836Z,38.50
2023-02-08T17:28:11.500Z,38.32
2023-02-08T17:30:44.640Z,38.48
2023-02-08T17:33:18.116Z,38.53
2023-02-08T17:35:46.599Z,38.06
2023-02-08T17:38:15.392Z,37.92
2023-02-08T17:40:43.541Z,37.83
2023-02-08T17:43:12.629Z,37.55
2023-02-08T17:45:44.459Z,37.63
2023-02-08T17:48:13.371Z,37.42
2023-02-08T17:50:42.826Z,37.30
2023-02-08T17:53:10.054Z,37.30
2023-02-08T17:55:36.946Z,36.81
2023-02-08T17:58:04.075Z,37.22
2023-02-08T18:00:34.716Z,36.36
2023-02-08T18:03:03.258Z,36.32
2023-02-08T18:05:30.689Z,36.39
2023-02-08T18:08:15.869Z,36.05
2023-02-08T18:10:43.164Z,36.16
2023-02-08T18:13:10.251Z,36.39
2023-02-08T18:15:37.313Z,36.21
2023-02-08T18:18:05.786Z,36.48
2023-02-08T18:20:32.723Z,36.49
2023-02-08T18:22:59.694Z,36.65
2023-02-08T18:25:27.083Z,37.07
2023-02-08T18:27:54.251Z,37.09
2023-02-08T18:30:21.413Z,37.47
2023-02-08T18:32:48.374Z,37.68
2023-02-08T18:35:16.988Z,38.00
2023-02-08T18:37:44.045Z,37.65
2023-02-08T18:40:12.311Z,37.69
2023-02-08T18:42:39.241Z,37.84
2023-02-08T18:45:07.118Z,38.25
2023-02-08T18:47:35.429Z,38.69
2023-02-08T18:50:02.756Z,38.98
2023-02-08T18:52:31.714Z,38.88
2023-02-08T18:54:58.986Z,38.95
2023-02-08T18:57:25.904Z,39.28
2023-02-08T18:59:54.113Z,39.13
2023-02-08T19:02:23.445Z,39.76
2023-02-08T19:04:50.429Z,40.33
2023-02-08T19:07:17.443Z,40.14
2023-02-08T19:09:45.789Z,40.14
2023-02-08T19:12:15.415Z,40.34
2023-02-08T19:14:43.483Z,40.79
2023-02-08T19:17:11.468Z,41.65
2023-02-08T19:19:39.958Z,41.18
2023-02-08T19:22:06.888Z,41.71
2023-02-08T19:24:33.921Z,42.31
2023-02-08T19:27:08.496Z,42.31
2023-02-08T19:29:35.587Z,42.09
2023-02-08T19:32:02.578Z,42.51
2023-02-08T19:34:29.612Z,42.12
2023-02-08T19:36:56.643Z,42.83
2023-02-08T19:39:26.916Z,43.40
2023-02-08T19:41:54.889Z,43.13
2023-02-08T19:44:23.315Z,43.73
2023-02-08T19:46:53.731Z,43.05
2023-02-08T19:49:22.329Z,43.75
2023-02-08T19:51:49.524Z,43.81
2023-02-08T19:54:19.040Z,44.44
2023-02-08T19:56:47.011Z,44.74
2023-02-08T19:59:19.190Z,44.53
2023-02-08T20:01:47.830Z,44.05
2023-02-08T20:04:14.940Z,44.73
2023-02-08T20:06:44.767Z,44.58
2023-02-08T20:09:15.150Z,44.93
2023-02-08T20:11:56.530Z,45.04
2023-02-08T20:14:24.939Z,45.11
2023-02-08T20:16:53.337Z,44.89
2023-02-08T20:19:20.546Z,45.61
2023-02-08T20:21:47.479Z,45.96
2023-02-08T20:24:14.502Z,46.09
2023-02-08T20:26:44.056Z,46.03
2023-02-08T20:29:13.169Z,46.34
2023-02-08T20:31:43.583Z,46.43
2023-02-08T20:34:15.849Z,46.42
2023-02-08T20:37:04.548Z,46.61
2023-02-08T20:39:33.931Z,46.78
2023-02-08T20:42:00.834Z,47.37
2023-02-08T20:44:30.837Z,46.80
2023-02-08T20:46:57.690Z,47.64
2023-02-08T20:49:26.752Z,47.58
2023-02-08T20:51:54.410Z,48.48
2023-02-08T20:54:40.107Z,48.91
2023-02-08T20:57:07.253Z,48.75
2023-02-08T20:59:34.889Z,48.42
2023-02-08T21:02:01.821Z,48.93
2023-02-08T21:04:30.097Z,48.84
2023-02-08T21:06:57.177Z,48.26
2023-02-08T21:09:24.600Z,49.07
2023-02-08T21:11:52.199Z,48.56
2023-02-08T21:14:23.109Z,49.05
2023-02-08T21:16:58.384Z,49.95
2023-02-08T21:19:28.904Z,49.96
2023-02-08T21:22:00.203Z,49.33
2023-02-08T21:24:28.729Z,49.97
2023-02-08T21:26:56.772Z,49.34
2023-02-08T21:29:24.932Z,49.70
2023-02-08T21:31:54.181Z,50.72
2023-02-08T21:34:21.955Z,50.25
2023-02-08T21:36:49.068Z,50.96
2023-02-08T21:39:17.537Z,50.41
2023-02-08T21:41:44.915Z,50.64
2023-02-08T21:44:11.981Z,50.41
2023-02-08T21:46:39.004Z,51.30
2023-02-08T21:49:24.884Z,50.39
2023-02-08T21:52:10.768Z,50.73
2023-02-08T21:54:42.146Z,51.40
2023-02-08T21:57:13.884Z,50.98
2023-02-08T21:59:41.729Z,50.69
2023-02-08T22:02:13.481Z,51.11
2023-02-08T22:04:41.914Z,50.93
2023-02-08T22:07:08.864Z,50.67
2023-02-08T22:09:36.375Z,51.34
2023-02-08T22:12:05.515Z,51.24
2023-02-08T22:14:34.125Z,51.17
2023-02-08T22:17:01.400Z,51.37
2023-02-08T22:19:28.626Z,51.40
2023-02-08T22:21:55.556Z,51.69
2023-02-08T22:24:22.423Z,51.29
2023-02-08T22:26:49.419Z,51.12
2023-02-08T22:29:17.659Z,52.13
2023-02-08T22:31:44.653Z,51.70
2023-02-08T22:34:11.687Z,51.92
2023-02-08T22:36:38.566Z,52.05
2023-02-08T22:39:05.951Z,51.57
2023-02-08T22:41:32.945Z,51.48
2023-02-08T22:43:59.878Z,51.29
2023-02-08T22:46:28.165Z,51.90
2023-02-08T22:48:55.182Z,52.51
2023-02-08T22:51:23.462Z,52.29
2023-02-08T22:53:50.500Z,52.65
2023-02-08T22:56:18.788Z,52.85
2023-02-08T22:58:45.679Z,53.15
2023-02-08T23:01:14.441Z,52.52
2023-02-08T23:03:43.098Z,53.51
2023-02-08T23:06:15.624Z,52.89
2023-02-08T23:08:42.968Z,52.97
2023-02-08T23:11:12.998Z,53.26
2023-02-08T23:13:40.405Z,53.77
2023-02-08T23:16:07.651Z,53.01
2023-02-08T23:18:35.807Z,52.66
2023-02-08T23:21:08.974Z,53.46
2023-02-08T23:23:36.196Z,52.80
2023-02-08T23:26:05.764Z,53.92
2023-02-08T23:28:33.525Z,53.34
2023-02-08T23:31:04.346Z,53.40
2023-02-08T23:33:31.245Z,54.04
2023-02-08T23:35:58.122Z,53.61
2023-02-08T23:38:26.350Z,53.81
2023-02-08T23:40:53.219Z,54.02
2023-02-08T23:43:20.082Z,54.01
2023-02-08T23:45:46.955Z,54.16
2023-02-08T23:48:13.881Z,53.80
2023-02-08T23:50:40.775Z,54.12
2023-02-08T23:53:07.660Z,53.02
2023-02-08T23:55:35.840Z,53.38
2023-02-08T23:58:02.788Z,53.74
