createdAt,value
2019-04-22T00:02:05.991Z,11.50
2019-04-22T00:04:45.247Z,11.50
2019-04-22T00:07:28.645Z,11.50
2019-04-22T00:10:09.087Z,11.50
2019-04-22T00:12:37.464Z,11.50
2019-04-22T00:14:57.292Z,11.50
2019-04-22T00:17:38.551Z,11.40
2019-04-22T00:20:04.984Z,11.30
2019-04-22T00:22:32.472Z,11.30
2019-04-22T00:25:08.065Z,11.30
2019-04-22T00:27:41.304Z,11.30
2019-04-22T00:30:13.912Z,11.10
2019-04-22T00:32:36.591Z,11.20
2019-04-22T00:35:06.028Z,11.20
2019-04-22T00:37:43.836Z,11.10
2019-04-22T00:40:15.967Z,11.10
2019-04-22T00:42:47.669Z,11.10
2019-04-22T00:45:24.787Z,11.10
2019-04-22T00:47:46.260Z,11.10
2019-04-22T00:50:20.459Z,11.00
2019-04-22T00:52:52.518Z,11.00
2019-04-22T00:55:22.414Z,11.00
2019-04-22T00:57:52.041Z,10.90
2019-04-22T01:00:24.667Z,11.00
2019-04-22T01:02:58.858Z,10.90
2019-04-22T01:05:30.533Z,11.00
2019-04-22T01:08:04.004Z,10.90
2019-04-22T01:10:25.272Z,10.80
2019-04-22T01:12:59.795Z,10.80
2019-04-22T01:15:28.901Z,10.80
2019-04-22T01:17:57.440Z,10.80
2019-04-22T01:20:55.659Z,10.60
2019-04-22T01:23:02.049Z,10.50
2019-04-22T01:25:32.821Z,10.50
2019-04-22T01:27:58.295Z,10.60
2019-04-22T01:30:25.832Z,10.60
2019-04-22T01:32:47.280Z,10.50
2019-04-22T01:35:28.659Z,10.50
2019-04-22T01:38:01.692Z,10.40
2019-04-22T01:40:44.929Z,10.50
2019-04-22T01:43:18.560Z,10.40
2019-04-22T01:45:47.079Z,10.40
2019-04-22T01:48:19.794Z,10.30
2019-04-22T01:50:44.549Z,10.30
2019-04-22T01:53:24.549Z,10.20
2019-04-22T01:55:55.062Z,10.40
2019-04-22T01:58:11.103Z,10.30
2019-04-22T02:00:56.142Z,10.10
2019-04-22T02:03:25.714Z,10.10
2019-04-22T02:05:51.071Z,10.10
2019-04-22T02:08:31.264Z,10.00
2019-04-22T02:10:56.108Z,9.90
2019-04-22T02:13:30.709Z,10.00
2019-04-22T02:15:58.525Z,9.90
2019-04-22T02:18:36.246Z,9.80
2019-04-22T02:20:55.353Z,9.90
2019-04-22T02:26:07.150Z,9.80
2019-04-22T02:44:04.020Z,9.80
2019-04-22T02:46:32.840Z,9.70
2019-04-22T02:49:01.309Z,9.70
2019-04-22T02:59:03.904Z,9.50
2019-04-22T03:01:30.016Z,9.40
2019-04-22T03:04:06.615Z,9.40
2019-04-22T03:06:30.793Z,9.40
2019-04-22T03:09:07.532Z,9.40
2019-04-22T03:11:50.067Z,9.30
2019-04-22T03:14:01.384Z,9.40
2019-04-22T03:16:33.324Z,9.40
2019-04-22T03:19:17.397Z,9.40
2019-04-22T03:21:34.311Z,9.40
2019-04-22T03:26:51.911Z,9.30
2019-04-22T03:29:04.760Z,9.40
2019-04-22T03:37:20.579Z,9.40
2019-04-22T03:39:46.255Z,9.40
2019-04-22T03:47:12.112Z,9.20
2019-04-22T03:54:45.601Z,9.20
2019-04-22T04:02:14.019Z,9.00
2019-04-22T04:07:22.501Z,9.10
2019-04-22T04:09:55.425Z,9.10
2019-04-22T04:14:53.647Z,9.00
2019-04-22T04:20:03.293Z,8.90
2019-04-22T04:22:35.881Z,8.80
2019-04-22T04:30:09.973Z,8.50
2019-04-22T04:37:40.524Z,8.50
2019-04-22T04:47:44.938Z,8.50
2019-04-22T04:55:18.526Z,8.60
2019-04-22T05:02:48.949Z,8.80
2019-04-22T05:15:16.641Z,9.20
2019-04-22T05:22:43.152Z,9.70
2019-04-22T05:25:15.162Z,10.00
2019-04-22T05:27:42.620Z,10.10
2019-04-22T05:30:23.709Z,10.20
2019-04-22T05:32:46.154Z,10.40
2019-04-22T05:35:14.243Z,10.60
2019-04-22T05:40:22.022Z,11.20
2019-04-22T05:42:44.439Z,11.10
2019-04-22T05:45:17.695Z,11.40
2019-04-22T05:47:55.079Z,11.80
2019-04-22T05:50:21.818Z,12.10
2019-04-22T05:52:54.001Z,12.20
2019-04-22T05:55:33.302Z,12.60
2019-04-22T05:57:57.736Z,12.60
2019-04-22T06:00:40.538Z,12.90
2019-04-22T06:03:07.233Z,13.10
2019-04-22T06:05:35.797Z,13.10
2019-04-22T06:08:08.261Z,13.20
2019-04-22T06:10:48.584Z,13.30
2019-04-22T06:13:06.794Z,13.70
2019-04-22T06:15:37.276Z,13.70
2019-04-22T06:20:53.103Z,14.20
2019-04-22T06:23:28.933Z,14.50
2019-04-22T06:28:37.814Z,14.30
2019-04-22T06:31:03.696Z,14.90
2019-04-22T06:33:34.696Z,15.00
2019-04-22T06:36:03.414Z,15.00
2019-04-22T06:41:09.356Z,15.00
2019-04-22T06:43:34.969Z,15.20
2019-04-22T06:46:06.330Z,15.50
2019-04-22T06:48:51.998Z,15.70
2019-04-22T06:51:05.256Z,15.70
2019-04-22T06:53:37.420Z,15.70
2019-04-22T06:56:05.169Z,15.80
2019-04-22T06:58:41.043Z,16.30
2019-04-22T07:01:09.891Z,15.70
2019-04-22T07:06:13.037Z,16.00
2019-04-22T07:09:05.850Z,16.10
2019-04-22T07:11:06.357Z,15.90
2019-04-22T07:14:01.753Z,16.10
2019-04-22T07:16:20.292Z,16.10
2019-04-22T07:19:05.664Z,16.20
2019-04-22T07:21:14.173Z,16.20
2019-04-22T07:26:30.192Z,16.10
2019-04-22T07:28:50.849Z,15.90
2019-04-22T07:31:23.543Z,16.00
2019-04-22T07:33:56.875Z,15.90
2019-04-22T07:36:49.034Z,16.40
2019-04-22T07:38:56.561Z,16.30
2019-04-22T07:41:27.386Z,16.50
2019-04-22T07:44:13.541Z,16.30
2019-04-22T07:46:33.547Z,16.20
2019-04-22T07:49:06.564Z,16.40
2019-04-22T07:54:06.270Z,16.10
2019-04-22T07:56:36.696Z,16.30
2019-04-22T07:59:10.691Z,16.30
2019-04-22T08:01:38.066Z,16.40
2019-04-22T08:04:16.206Z,16.80
2019-04-22T08:06:46.079Z,17.10
2019-04-22T08:09:19.852Z,17.20
2019-04-22T08:12:20.208Z,17.10
2019-04-22T08:14:24.188Z,17.10
2019-04-22T08:17:01.559Z,17.00
2019-04-22T08:21:57.718Z,16.90
2019-04-22T08:24:29.292Z,16.90
2019-04-22T08:27:00.263Z,17.00
2019-04-22T08:32:01.165Z,16.90
2019-04-22T08:34:29.871Z,17.00
2019-04-22T08:39:34.544Z,16.80
2019-04-22T08:42:05.227Z,16.60
2019-04-22T08:44:56.752Z,16.80
2019-04-22T08:47:11.173Z,16.90
2019-04-22T08:49:44.404Z,17.00
2019-04-22T08:52:08.735Z,16.90
2019-04-22T08:54:41.000Z,17.00
2019-04-22T08:57:10.582Z,17.30
2019-04-22T08:59:46.221Z,17.00
2019-04-22T09:02:18.559Z,17.00
2019-04-22T09:04:42.119Z,16.80
2019-04-22T09:09:45.916Z,16.80
2019-04-22T09:12:15.929Z,16.80
2019-04-22T09:17:17.991Z,16.60
2019-04-22T09:19:47.905Z,16.60
2019-04-22T09:22:17.526Z,16.70
2019-04-22T09:24:46.943Z,16.70
2019-04-22T09:27:27.928Z,16.60
2019-04-22T09:29:51.413Z,16.50
2019-04-22T09:32:38.291Z,16.40
2019-04-22T09:34:51.321Z,16.70
2019-04-22T09:37:29.009Z,16.50
2019-04-22T09:39:59.902Z,16.60
2019-04-22T09:42:25.928Z,16.70
2019-04-22T09:44:53.787Z,16.80
2019-04-22T09:52:29.419Z,16.50
2019-04-22T09:55:08.248Z,16.30
2019-04-22T09:57:47.845Z,16.30
2019-04-22T10:00:04.327Z,16.20
2019-04-22T10:02:40.826Z,16.20
2019-04-22T10:05:07.567Z,16.00
2019-04-22T10:07:32.457Z,15.80
2019-04-22T10:10:08.950Z,15.90
2019-04-22T10:12:36.981Z,15.70
2019-04-22T10:15:23.307Z,15.90
2019-04-22T10:17:37.333Z,15.90
2019-04-22T10:22:46.030Z,16.10
2019-04-22T10:25:11.894Z,16.20
2019-04-22T10:27:46.274Z,16.20
2019-04-22T10:30:10.015Z,16.10
2019-04-22T10:32:42.071Z,16.10
2019-04-22T10:35:12.956Z,16.30
2019-04-22T10:37:38.837Z,16.40
2019-04-22T10:40:13.446Z,16.20
2019-04-22T10:42:43.374Z,16.20
2019-04-22T10:45:14.330Z,16.30
2019-04-22T10:47:43.886Z,16.40
2019-04-22T10:50:16.186Z,16.40
2019-04-22T10:52:45.856Z,16.40
2019-04-22T10:55:15.126Z,16.20
2019-04-22T10:57:44.506Z,16.20
2019-04-22T11:00:13.757Z,16.20
2019-04-22T11:02:43.810Z,16.20
2019-04-22T11:05:14.350Z,16.40
2019-04-22T11:07:51.696Z,16.30
2019-04-22T11:10:35.320Z,16.30
2019-04-22T11:12:51.758Z,16.30
2019-04-22T11:15:22.261Z,16.30
2019-04-22T11:17:55.535Z,16.50
2019-04-22T11:20:26.025Z,16.30
2019-04-22T11:22:56.352Z,16.50
2019-04-22T11:25:25.794Z,16.60
2019-04-22T11:27:55.820Z,16.50
2019-04-22T11:30:28.224Z,16.50
2019-04-22T11:32:58.522Z,16.50
2019-04-22T11:35:27.979Z,16.60
2019-04-22T11:37:58.955Z,16.70
2019-04-22T11:40:37.141Z,16.70
2019-04-22T11:42:59.960Z,16.70
2019-04-22T11:45:31.122Z,16.70
2019-04-22T11:48:01.468Z,16.80
2019-04-22T11:50:30.889Z,16.90
2019-04-22T11:53:00.798Z,16.90
2019-04-22T11:55:30.949Z,16.80
2019-04-22T11:58:01.140Z,16.70
2019-04-22T12:00:35.171Z,16.80
2019-04-22T12:03:05.177Z,16.90
2019-04-22T12:05:34.403Z,16.60
2019-04-22T12:08:04.839Z,16.70
2019-04-22T12:10:41.174Z,16.70
2019-04-22T12:13:06.189Z,16.90
2019-04-22T12:15:37.134Z,17.00
2019-04-22T12:18:09.047Z,16.70
2019-04-22T12:20:39.209Z,16.90
2019-04-22T12:23:09.445Z,17.00
2019-04-22T12:25:46.444Z,16.80
2019-04-22T12:28:10.934Z,16.70
2019-04-22T12:30:41.629Z,16.70
2019-04-22T12:33:14.524Z,16.90
2019-04-22T12:35:42.323Z,16.80
2019-04-22T12:38:13.160Z,16.60
2019-04-22T12:40:49.607Z,16.60
2019-04-22T12:43:16.075Z,16.70
2019-04-22T12:45:44.753Z,16.80
2019-04-22T12:48:15.051Z,16.60
2019-04-22T12:50:46.481Z,16.60
2019-04-22T12:53:18.778Z,16.60
2019-04-22T12:55:46.120Z,16.60
2019-04-22T12:58:15.791Z,16.70
2019-04-22T13:00:45.008Z,16.80
2019-04-22T13:03:14.156Z,16.80
2019-04-22T13:05:45.062Z,16.80
2019-04-22T13:08:15.713Z,16.80
2019-04-22T13:10:53.695Z,17.00
2019-04-22T13:13:16.457Z,17.00
2019-04-22T13:15:46.790Z,16.90
2019-04-22T13:18:26.167Z,16.90
2019-04-22T13:20:48.477Z,16.90
2019-04-22T13:23:18.227Z,16.90
2019-04-22T13:25:49.064Z,16.80
2019-04-22T13:28:19.051Z,16.90
2019-04-22T13:30:52.725Z,16.90
2019-04-22T13:33:21.005Z,16.90
2019-04-22T13:35:52.083Z,16.90
2019-04-22T13:38:21.374Z,17.00
2019-04-22T13:41:10.876Z,17.00
2019-04-22T13:43:23.237Z,17.00
2019-04-22T13:45:52.351Z,17.00
2019-04-22T13:48:38.422Z,17.00
2019-04-22T13:51:36.430Z,17.10
2019-04-22T13:54:18.938Z,17.30
2019-04-22T13:56:15.463Z,17.10
2019-04-22T13:58:43.149Z,17.00
2019-04-22T14:00:58.556Z,17.00
2019-04-22T14:03:42.769Z,17.00
2019-04-22T14:06:13.117Z,17.20
2019-04-22T14:08:43.096Z,17.20
2019-04-22T14:11:21.608Z,17.10
2019-04-22T14:13:43.830Z,17.20
2019-04-22T14:16:13.396Z,17.00
2019-04-22T14:18:44.596Z,16.90
2019-04-22T14:21:14.946Z,16.90
2019-04-22T14:23:44.746Z,16.80
2019-04-22T14:26:15.391Z,16.80
2019-04-22T14:28:45.960Z,16.80
2019-04-22T14:31:15.097Z,16.80
2019-04-22T14:33:46.596Z,16.80
2019-04-22T14:36:15.284Z,16.80
2019-04-22T14:38:45.684Z,16.80
2019-04-22T14:41:32.731Z,16.60
2019-04-22T14:44:46.872Z,16.70
2019-04-22T14:46:43.588Z,16.70
2019-04-22T14:49:10.465Z,16.70
2019-04-22T14:51:39.248Z,16.80
2019-04-22T14:54:05.087Z,16.80
2019-04-22T14:56:22.431Z,16.60
2019-04-22T14:58:53.032Z,16.70
2019-04-22T15:01:24.538Z,16.50
2019-04-22T15:03:54.517Z,16.40
2019-04-22T15:06:24.305Z,16.40
2019-04-22T15:08:57.969Z,16.30
2019-04-22T15:11:26.826Z,16.20
2019-04-22T15:13:57.011Z,16.10
2019-04-22T15:16:27.959Z,16.30
2019-04-22T15:19:07.646Z,16.30
2019-04-22T15:21:38.384Z,16.40
2019-04-22T15:24:27.557Z,16.40
2019-04-22T15:26:58.837Z,16.30
2019-04-22T15:29:29.650Z,16.20
2019-04-22T15:31:59.939Z,16.20
2019-04-22T15:34:30.602Z,16.30
2019-04-22T15:37:00.163Z,16.20
2019-04-22T15:39:29.646Z,16.10
2019-04-22T15:42:09.278Z,16.10
2019-04-22T15:44:30.447Z,16.10
2019-04-22T15:47:00.947Z,16.00
2019-04-22T15:49:31.905Z,15.80
2019-04-22T15:52:03.008Z,16.00
2019-04-22T15:54:33.865Z,16.00
2019-04-22T15:57:04.539Z,16.10
2019-04-22T15:59:52.200Z,15.90
2019-04-22T16:02:06.603Z,15.90
2019-04-22T16:04:36.698Z,15.80
2019-04-22T16:07:07.181Z,15.70
2019-04-22T16:09:37.075Z,15.80
2019-04-22T16:12:16.927Z,15.80
2019-04-22T16:14:43.852Z,15.60
2019-04-22T16:17:08.716Z,15.70
2019-04-22T16:19:39.078Z,15.80
2019-04-22T16:22:13.399Z,15.70
2019-04-22T16:24:58.190Z,15.60
2019-04-22T16:27:30.197Z,15.50
2019-04-22T16:29:59.463Z,15.50
2019-04-22T16:32:29.872Z,15.40
2019-04-22T16:34:59.160Z,15.30
2019-04-22T16:37:28.583Z,15.10
2019-04-22T16:39:58.915Z,15.00
2019-04-22T16:42:38.098Z,14.90
2019-04-22T16:44:59.645Z,15.00
2019-04-22T16:47:31.175Z,15.00
2019-04-22T16:50:01.763Z,15.10
2019-04-22T16:52:32.210Z,15.00
2019-04-22T16:55:01.476Z,14.90
2019-04-22T16:57:30.879Z,14.90
2019-04-22T17:00:00.539Z,14.80
2019-04-22T17:02:50.648Z,14.80
2019-04-22T17:05:25.469Z,14.70
2019-04-22T17:07:56.272Z,14.70
2019-04-22T17:10:26.143Z,14.60
2019-04-22T17:13:01.996Z,14.70
2019-04-22T17:15:27.074Z,14.60
2019-04-22T17:17:57.147Z,14.60
2019-04-22T17:20:27.140Z,14.50
2019-04-22T17:22:57.655Z,14.40
2019-04-22T17:25:27.308Z,14.40
2019-04-22T17:27:57.427Z,14.30
2019-04-22T17:30:27.273Z,14.30
2019-04-22T17:32:56.749Z,14.20
2019-04-22T17:35:26.332Z,14.20
2019-04-22T17:38:06.564Z,14.20
2019-04-22T17:40:45.002Z,14.10
2019-04-22T17:43:30.053Z,14.00
2019-04-22T17:46:07.302Z,14.00
2019-04-22T17:48:40.706Z,13.90
2019-04-22T17:51:24.053Z,13.90
2019-04-22T17:53:53.277Z,13.90
2019-04-22T17:56:24.900Z,13.80
2019-04-22T17:58:51.301Z,13.60
2019-04-22T18:01:25.477Z,13.60
2019-04-22T18:03:40.751Z,13.50
2019-04-22T18:06:09.339Z,13.60
2019-04-22T18:08:50.694Z,13.40
2019-04-22T18:11:33.559Z,13.40
2019-04-22T18:14:00.312Z,13.20
2019-04-22T18:16:30.556Z,13.20
2019-04-22T18:18:59.963Z,13.20
2019-04-22T18:21:25.622Z,13.00
2019-04-22T18:23:52.822Z,13.10
2019-04-22T18:26:27.652Z,13.10
2019-04-22T18:29:00.624Z,13.00
2019-04-22T18:31:28.366Z,12.90
2019-04-22T18:34:01.951Z,12.90
2019-04-22T18:36:34.558Z,12.80
2019-04-22T18:39:10.087Z,12.80
2019-04-22T18:41:34.230Z,12.70
2019-04-22T18:44:10.031Z,12.60
2019-04-22T18:46:36.945Z,12.60
2019-04-22T18:49:08.356Z,12.50
2019-04-22T18:51:57.560Z,12.50
2019-04-22T18:54:30.897Z,12.30
2019-04-22T18:57:07.137Z,12.30
2019-04-22T18:59:20.257Z,12.30
2019-04-22T19:01:44.240Z,12.30
2019-04-22T19:04:20.042Z,12.20
2019-04-22T19:07:07.432Z,12.30
2019-04-22T19:09:41.404Z,12.10
2019-04-22T19:12:28.513Z,12.10
2019-04-22T19:14:45.532Z,12.10
2019-04-22T19:17:20.331Z,12.10
2019-04-22T19:20:02.454Z,11.90
2019-04-22T19:22:09.656Z,12.00
2019-04-22T19:24:39.771Z,11.90
2019-04-22T19:27:09.571Z,11.90
2019-04-22T19:29:44.783Z,11.90
2019-04-22T19:32:14.770Z,12.00
2019-04-22T19:34:42.779Z,11.90
2019-04-22T19:37:13.209Z,11.90
2019-04-22T19:39:52.591Z,11.90
2019-04-22T19:42:28.212Z,11.80
2019-04-22T19:44:50.877Z,11.70
2019-04-22T19:47:33.356Z,11.70
2019-04-22T19:50:05.948Z,11.80
2019-04-22T19:52:29.249Z,11.60
2019-04-22T19:55:03.439Z,11.60
2019-04-22T19:57:26.497Z,11.70
2019-04-22T20:00:00.443Z,11.60
2019-04-22T20:02:51.439Z,11.70
2019-04-22T20:05:46.032Z,11.60
2019-04-22T20:08:14.459Z,11.60
2019-04-22T20:10:44.419Z,11.50
2019-04-22T20:13:18.753Z,11.50
2019-04-22T20:15:37.073Z,11.60
2019-04-22T20:18:27.034Z,11.50
2019-04-22T20:20:51.232Z,11.50
2019-04-22T20:23:14.245Z,11.40
2019-04-22T20:25:46.003Z,11.40
2019-04-22T20:28:21.058Z,11.50
2019-04-22T20:30:50.595Z,11.50
2019-04-22T20:33:26.011Z,11.50
2019-04-22T20:35:57.015Z,11.40
2019-04-22T20:38:24.853Z,11.30
2019-04-22T20:40:55.681Z,11.40
2019-04-22T20:43:38.608Z,11.30
2019-04-22T20:45:57.721Z,11.40
2019-04-22T20:48:28.551Z,11.30
2019-04-22T20:51:00.424Z,11.30
2019-04-22T20:53:37.940Z,11.30
2019-04-22T20:56:04.270Z,11.30
2019-04-22T20:58:34.143Z,11.30
2019-04-22T21:00:55.568Z,11.30
2019-04-22T21:03:26.672Z,11.30
2019-04-22T21:06:04.288Z,11.30
2019-04-22T21:08:44.783Z,11.20
2019-04-22T21:13:31.754Z,11.10
2019-04-22T21:16:20.475Z,11.20
2019-04-22T21:18:36.377Z,11.10
2019-04-22T21:21:13.585Z,11.20
2019-04-22T21:23:34.992Z,11.20
2019-04-22T21:26:13.765Z,11.20
2019-04-22T21:28:45.940Z,11.20
2019-04-22T21:31:19.255Z,11.20
2019-04-22T21:33:48.980Z,11.10
2019-04-22T21:36:28.437Z,11.20
2019-04-22T21:38:51.343Z,11.20
2019-04-22T21:41:20.459Z,11.10
2019-04-22T21:43:52.689Z,11.00
2019-04-22T21:46:24.387Z,11.10
2019-04-22T21:48:53.122Z,11.10
2019-04-22T21:51:34.527Z,11.20
2019-04-22T21:54:06.904Z,11.20
2019-04-22T21:56:41.792Z,11.20
2019-04-22T21:59:05.287Z,11.20
2019-04-22T22:01:42.669Z,11.20
2019-04-22T22:04:09.710Z,11.10
2019-04-22T22:06:28.984Z,11.10
2019-04-22T22:09:13.562Z,11.10
2019-04-22T22:11:38.730Z,11.10
2019-04-22T22:14:11.730Z,11.10
2019-04-22T22:16:34.825Z,11.10
2019-04-22T22:19:11.489Z,11.10
2019-04-22T22:21:54.145Z,11.00
2019-04-22T22:24:18.517Z,11.00
2019-04-22T22:26:52.061Z,11.00
2019-04-22T22:29:31.417Z,11.00
2019-04-22T22:31:52.875Z,11.00
2019-04-22T22:34:24.844Z,11.00
2019-04-22T22:36:47.825Z,10.90
2019-04-22T22:39:17.440Z,10.90
2019-04-22T22:41:34.038Z,10.90
2019-04-22T22:44:14.119Z,10.90
2019-04-22T22:46:51.595Z,10.80
2019-04-22T22:49:28.302Z,10.90
2019-04-22T22:52:11.970Z,10.80
2019-04-22T22:54:30.134Z,10.80
2019-04-22T22:57:04.641Z,10.80
2019-04-22T22:59:35.727Z,10.80
2019-04-22T23:02:03.216Z,10.90
2019-04-22T23:04:44.199Z,10.80
2019-04-22T23:07:11.531Z,10.90
2019-04-22T23:09:36.520Z,10.90
2019-04-22T23:12:13.322Z,10.70
2019-04-22T23:14:40.429Z,10.70
2019-04-22T23:16:55.609Z,10.80
2019-04-22T23:19:19.906Z,10.60
2019-04-22T23:21:52.617Z,10.70
2019-04-22T23:24:50.255Z,10.70
2019-04-22T23:27:32.727Z,10.60
2019-04-22T23:29:56.765Z,10.60
2019-04-22T23:32:31.902Z,10.70
2019-04-22T23:35:08.269Z,10.80
2019-04-22T23:37:39.322Z,10.60
2019-04-22T23:40:24.460Z,10.60
2019-04-22T23:42:46.860Z,10.60
2019-04-22T23:45:15.473Z,10.50
2019-04-22T23:47:39.037Z,10.50
2019-04-22T23:50:24.437Z,10.50
2019-04-22T23:52:54.393Z,10.50
2019-04-22T23:55:20.625Z,10.50
2019-04-22T23:57:56.971Z,10.40
