createdAt,value
2017-09-28T00:01:59.898Z,12.80
2017-09-28T00:04:26.024Z,12.80
2017-09-28T00:06:52.157Z,12.80
2017-09-28T00:09:18.268Z,12.90
2017-09-28T00:11:45.153Z,12.90
2017-09-28T00:14:11.278Z,12.90
2017-09-28T00:16:37.422Z,12.80
2017-09-28T00:19:03.537Z,12.80
2017-09-28T00:21:29.661Z,12.80
2017-09-28T00:23:55.802Z,12.70
2017-09-28T00:26:21.948Z,12.70
2017-09-28T00:28:48.794Z,12.70
2017-09-28T00:31:15.644Z,12.70
2017-09-28T00:33:41.774Z,12.70
2017-09-28T00:36:08.652Z,12.90
2017-09-28T00:38:34.828Z,12.70
2017-09-28T00:41:00.958Z,12.70
2017-09-28T00:43:27.818Z,12.70
2017-09-28T00:45:53.953Z,12.70
2017-09-28T00:48:20.825Z,12.80
2017-09-28T00:50:46.946Z,12.80
2017-09-28T00:53:13.813Z,12.80
2017-09-28T00:55:39.985Z,12.80
2017-09-28T00:58:06.113Z,12.80
2017-09-28T01:00:33.141Z,12.80
2017-09-28T01:03:00.026Z,12.90
2017-09-28T01:05:26.149Z,12.80
2017-09-28T01:07:53.001Z,12.90
2017-09-28T01:10:19.858Z,12.90
2017-09-28T01:12:45.997Z,13.00
2017-09-28T01:15:12.134Z,12.70
2017-09-28T01:17:38.257Z,13.00
2017-09-28T01:20:05.094Z,13.00
2017-09-28T01:22:31.225Z,13.00
2017-09-28T01:24:57.353Z,13.00
2017-09-28T01:27:23.493Z,13.00
2017-09-28T01:29:49.701Z,13.10
2017-09-28T01:32:15.828Z,13.10
2017-09-28T01:34:45.448Z,13.10
2017-09-28T01:37:11.598Z,13.00
2017-09-28T01:39:37.770Z,13.00
2017-09-28T01:42:03.894Z,13.00
2017-09-28T01:44:30.013Z,13.00
2017-09-28T01:46:56.151Z,13.00
2017-09-28T01:49:22.287Z,13.00
2017-09-28T01:51:48.410Z,13.00
2017-09-28T01:54:14.541Z,13.00
2017-09-28T01:56:40.706Z,13.00
2017-09-28T01:59:06.820Z,13.00
2017-09-28T02:01:33.065Z,13.00
2017-09-28T02:03:59.185Z,13.00
2017-09-28T02:06:25.566Z,13.10
2017-09-28T02:08:51.684Z,13.10
2017-09-28T02:11:18.566Z,13.10
2017-09-28T02:13:44.729Z,13.10
2017-09-28T02:16:11.590Z,13.10
2017-09-28T02:18:37.770Z,13.60
2017-09-28T02:21:04.646Z,13.10
2017-09-28T02:23:30.758Z,13.10
2017-09-28T02:25:56.893Z,13.10
2017-09-28T02:28:22.993Z,13.10
2017-09-28T02:30:49.109Z,13.10
2017-09-28T02:33:15.244Z,13.20
2017-09-28T02:35:41.389Z,13.10
2017-09-28T02:38:07.643Z,13.10
2017-09-28T02:40:34.509Z,13.10
2017-09-28T02:43:00.621Z,13.10
2017-09-28T02:45:26.735Z,13.30
2017-09-28T02:47:52.835Z,13.10
2017-09-28T02:50:19.675Z,13.20
2017-09-28T02:52:46.535Z,13.20
2017-09-28T02:55:13.406Z,13.20
2017-09-28T02:57:39.514Z,13.20
2017-09-28T03:00:05.636Z,13.20
2017-09-28T03:02:31.743Z,13.20
2017-09-28T03:04:58.592Z,13.20
2017-09-28T03:07:25.449Z,13.30
2017-09-28T03:09:51.581Z,13.20
2017-09-28T03:12:17.700Z,13.30
2017-09-28T03:14:43.835Z,13.30
2017-09-28T03:17:09.981Z,13.70
2017-09-28T03:19:36.128Z,13.40
2017-09-28T03:22:02.258Z,13.40
2017-09-28T03:24:30.465Z,13.40
2017-09-28T03:26:56.637Z,13.40
2017-09-28T03:29:22.777Z,13.40
2017-09-28T03:31:49.656Z,13.50
2017-09-28T03:34:15.794Z,13.50
2017-09-28T03:36:42.654Z,13.50
2017-09-28T03:39:08.783Z,13.50
2017-09-28T03:41:34.905Z,13.60
2017-09-28T03:44:01.792Z,13.60
2017-09-28T03:46:27.897Z,13.60
2017-09-28T03:48:54.024Z,13.60
2017-09-28T03:51:20.153Z,13.60
2017-09-28T03:53:46.298Z,13.60
2017-09-28T03:56:12.464Z,13.70
2017-09-28T03:58:38.613Z,13.70
2017-09-28T04:01:04.728Z,13.80
2017-09-28T04:03:30.846Z,13.80
2017-09-28T04:05:56.958Z,13.80
2017-09-28T04:08:23.060Z,13.80
2017-09-28T04:10:50.380Z,13.80
2017-09-28T04:13:16.492Z,13.80
2017-09-28T04:15:42.632Z,13.90
2017-09-28T04:18:08.785Z,13.90
2017-09-28T04:20:35.638Z,13.90
2017-09-28T04:23:01.765Z,14.10
2017-09-28T04:25:27.897Z,13.90
2017-09-28T04:27:54.005Z,14.10
2017-09-28T04:30:20.467Z,14.10
2017-09-28T04:32:46.584Z,14.00
2017-09-28T04:35:12.860Z,14.00
2017-09-28T04:37:38.968Z,14.00
2017-09-28T04:40:05.100Z,14.00
2017-09-28T04:42:31.270Z,14.10
2017-09-28T04:44:57.393Z,14.00
2017-09-28T04:47:23.524Z,14.10
2017-09-28T04:49:49.633Z,14.40
2017-09-28T04:52:15.742Z,14.10
2017-09-28T04:54:42.580Z,14.20
2017-09-28T04:57:08.843Z,14.20
2017-09-28T04:59:34.985Z,14.20
2017-09-28T05:02:01.126Z,14.10
2017-09-28T05:04:27.249Z,14.20
2017-09-28T05:06:53.370Z,14.30
2017-09-28T05:09:19.495Z,14.20
2017-09-28T05:11:46.349Z,14.20
2017-09-28T05:14:12.499Z,14.20
2017-09-28T05:16:38.991Z,14.30
2017-09-28T05:19:05.119Z,14.30
2017-09-28T05:21:31.261Z,14.20
2017-09-28T05:23:57.496Z,14.30
2017-09-28T05:26:24.417Z,14.30
2017-09-28T05:28:50.546Z,14.30
2017-09-28T05:31:17.390Z,14.40
2017-09-28T05:33:43.541Z,14.50
2017-09-28T05:36:09.685Z,14.40
2017-09-28T05:38:36.692Z,14.40
2017-09-28T05:41:04.289Z,14.50
2017-09-28T05:43:30.440Z,14.80
2017-09-28T05:45:57.341Z,14.50
2017-09-28T05:48:23.639Z,14.50
2017-09-28T05:50:49.946Z,14.50
2017-09-28T05:53:16.817Z,14.60
2017-09-28T05:55:42.963Z,14.60
2017-09-28T05:58:09.245Z,14.60
2017-09-28T06:00:35.429Z,14.60
2017-09-28T06:03:01.803Z,14.70
2017-09-28T06:05:27.963Z,14.70
2017-09-28T06:07:54.817Z,14.70
2017-09-28T06:10:21.012Z,14.70
2017-09-28T06:12:47.165Z,14.80
2017-09-28T06:15:14.482Z,14.80
2017-09-28T06:17:40.680Z,14.80
2017-09-28T06:20:06.827Z,14.90
2017-09-28T06:22:33.693Z,14.90
2017-09-28T06:24:59.793Z,14.90
2017-09-28T06:27:26.695Z,14.90
2017-09-28T06:29:52.866Z,14.90
2017-09-28T06:32:20.154Z,15.00
2017-09-28T06:34:46.329Z,15.30
2017-09-28T06:37:12.463Z,15.10
2017-09-28T06:39:39.345Z,15.10
2017-09-28T06:42:05.517Z,15.20
2017-09-28T06:44:32.354Z,15.20
2017-09-28T06:46:59.215Z,15.20
2017-09-28T06:49:25.641Z,15.20
2017-09-28T06:51:51.956Z,15.20
2017-09-28T06:54:18.066Z,15.20
2017-09-28T06:56:44.918Z,15.30
2017-09-28T06:59:11.080Z,15.30
2017-09-28T07:01:37.192Z,15.30
2017-09-28T07:04:04.034Z,15.30
2017-09-28T07:06:30.143Z,15.30
2017-09-28T07:08:56.270Z,15.40
2017-09-28T07:11:22.392Z,15.50
2017-09-28T07:13:48.508Z,15.70
2017-09-28T07:16:14.724Z,15.70
2017-09-28T07:18:40.835Z,15.50
2017-09-28T07:21:06.955Z,15.50
2017-09-28T07:23:33.062Z,15.60
2017-09-28T07:25:59.895Z,15.70
2017-09-28T07:28:26.001Z,15.70
2017-09-28T07:30:52.324Z,15.80
2017-09-28T07:33:18.440Z,15.90
2017-09-28T07:36:09.035Z,15.90
2017-09-28T07:38:54.036Z,15.90
2017-09-28T07:41:25.869Z,16.00
2017-09-28T07:43:52.153Z,16.00
2017-09-28T07:46:18.471Z,16.00
2017-09-28T07:48:45.514Z,16.10
2017-09-28T07:51:11.809Z,16.00
2017-09-28T07:53:38.107Z,16.10
2017-09-28T07:56:04.407Z,16.00
2017-09-28T07:58:30.728Z,16.10
2017-09-28T08:00:57.027Z,16.20
2017-09-28T08:03:23.310Z,16.20
2017-09-28T08:05:49.664Z,16.60
2017-09-28T08:08:15.957Z,16.30
2017-09-28T08:10:42.288Z,16.20
2017-09-28T08:13:08.640Z,16.20
2017-09-28T08:15:34.919Z,16.30
2017-09-28T08:18:01.256Z,16.40
2017-09-28T08:20:28.304Z,16.60
2017-09-28T08:22:54.599Z,16.50
2017-09-28T08:25:20.914Z,16.60
2017-09-28T08:27:47.214Z,16.80
2017-09-28T08:30:13.510Z,16.90
2017-09-28T08:32:39.805Z,17.20
2017-09-28T08:35:06.129Z,17.00
2017-09-28T08:37:32.431Z,17.30
2017-09-28T08:39:58.730Z,17.10
2017-09-28T08:42:25.012Z,17.20
2017-09-28T08:44:51.299Z,17.10
2017-09-28T08:47:17.572Z,17.30
2017-09-28T08:49:43.882Z,17.10
2017-09-28T08:52:10.221Z,17.20
2017-09-28T08:54:36.506Z,17.20
2017-09-28T08:57:02.801Z,17.20
2017-09-28T08:59:29.103Z,17.20
2017-09-28T09:01:55.389Z,17.10
2017-09-28T09:04:21.776Z,17.20
2017-09-28T09:06:48.149Z,17.20
2017-09-28T09:09:14.452Z,17.50
2017-09-28T09:11:40.780Z,17.30
2017-09-28T09:14:07.101Z,17.40
2017-09-28T09:16:33.421Z,17.40
2017-09-28T09:18:59.733Z,17.60
2017-09-28T09:21:26.030Z,17.70
2017-09-28T09:23:52.340Z,17.70
2017-09-28T09:26:18.688Z,17.70
2017-09-28T09:28:45.011Z,18.00
2017-09-28T09:31:11.318Z,18.10
2017-09-28T09:33:37.622Z,18.60
2017-09-28T09:36:03.913Z,18.70
2017-09-28T09:38:30.201Z,18.70
2017-09-28T09:40:56.570Z,18.90
2017-09-28T09:43:22.901Z,19.20
2017-09-28T09:45:49.207Z,19.00
2017-09-28T09:48:16.330Z,19.20
2017-09-28T09:50:42.639Z,19.30
2017-09-28T09:53:09.017Z,19.30
2017-09-28T09:55:35.297Z,20.00
2017-09-28T09:58:01.617Z,19.70
2017-09-28T10:00:28.633Z,19.80
2017-09-28T10:02:54.966Z,19.60
2017-09-28T10:05:21.283Z,20.00
2017-09-28T10:07:54.700Z,19.50
2017-09-28T10:10:24.610Z,19.90
2017-09-28T10:12:57.274Z,20.00
2017-09-28T10:15:28.730Z,20.00
2017-09-28T10:17:55.070Z,20.00
2017-09-28T10:20:21.337Z,20.00
2017-09-28T10:22:47.646Z,20.00
2017-09-28T10:25:14.675Z,20.00
2017-09-28T10:27:41.305Z,20.00
2017-09-28T10:30:07.611Z,20.00
2017-09-28T10:32:34.653Z,20.30
2017-09-28T10:35:02.981Z,20.30
2017-09-28T10:37:29.281Z,20.20
2017-09-28T10:39:55.926Z,21.20
2017-09-28T10:42:22.247Z,20.10
2017-09-28T10:44:48.529Z,20.60
2017-09-28T10:47:14.857Z,20.70
2017-09-28T10:49:41.190Z,20.70
2017-09-28T10:52:11.898Z,20.90
2017-09-28T10:54:38.237Z,20.90
2017-09-28T10:57:04.565Z,20.90
2017-09-28T10:59:31.597Z,21.00
2017-09-28T11:01:57.881Z,21.00
2017-09-28T11:04:24.238Z,21.00
2017-09-28T11:06:50.569Z,20.90
2017-09-28T11:09:22.230Z,20.70
2017-09-28T11:11:48.551Z,20.80
2017-09-28T11:14:14.873Z,20.60
2017-09-28T11:16:41.212Z,20.20
2017-09-28T11:19:07.497Z,20.00
2017-09-28T11:21:33.768Z,20.00
2017-09-28T11:24:04.542Z,20.10
2017-09-28T11:26:30.813Z,20.00
2017-09-28T11:28:57.147Z,20.10
2017-09-28T11:31:23.546Z,20.30
2017-09-28T11:33:49.850Z,20.50
2017-09-28T11:36:16.173Z,20.80
2017-09-28T11:38:42.489Z,20.40
2017-09-28T11:41:09.530Z,20.00
2017-09-28T11:43:35.847Z,20.00
2017-09-28T11:46:02.120Z,20.10
2017-09-28T11:48:28.421Z,20.10
2017-09-28T11:50:55.479Z,19.90
2017-09-28T11:53:21.799Z,19.90
2017-09-28T11:55:48.173Z,19.90
2017-09-28T11:58:14.701Z,20.00
2017-09-28T12:00:40.998Z,19.70
2017-09-28T12:03:07.350Z,19.80
2017-09-28T12:05:33.686Z,20.20
2017-09-28T12:07:59.978Z,20.20
2017-09-28T12:10:27.011Z,20.30
2017-09-28T12:12:53.420Z,20.30
2017-09-28T12:15:19.825Z,20.40
2017-09-28T12:17:47.218Z,20.20
2017-09-28T12:20:17.137Z,20.20
2017-09-28T12:22:44.178Z,20.40
2017-09-28T12:25:10.470Z,20.40
2017-09-28T12:27:36.783Z,20.40
2017-09-28T12:30:03.808Z,20.30
2017-09-28T12:32:30.829Z,20.20
2017-09-28T12:34:57.106Z,20.60
2017-09-28T12:39:56.485Z,20.50
2017-09-28T12:42:22.822Z,20.20
2017-09-28T12:44:49.234Z,20.00
2017-09-28T12:47:15.563Z,20.10
2017-09-28T12:49:42.624Z,20.20
2017-09-28T12:52:09.707Z,20.30
2017-09-28T12:54:36.752Z,20.40
2017-09-28T12:57:03.083Z,20.40
2017-09-28T12:59:30.913Z,20.50
2017-09-28T13:01:57.201Z,20.50
2017-09-28T13:04:23.495Z,20.70
2017-09-28T13:06:49.797Z,20.90
2017-09-28T13:09:16.090Z,21.00
2017-09-28T13:11:42.511Z,20.90
2017-09-28T13:14:08.887Z,20.80
2017-09-28T13:16:35.336Z,20.70
2017-09-28T13:19:01.781Z,20.50
2017-09-28T13:21:28.075Z,20.50
2017-09-28T13:23:54.414Z,20.40
2017-09-28T13:26:20.713Z,20.40
2017-09-28T13:28:47.778Z,20.10
2017-09-28T13:31:14.063Z,20.10
2017-09-28T13:33:40.351Z,20.10
2017-09-28T13:36:09.068Z,20.20
2017-09-28T13:38:36.103Z,20.00
2017-09-28T13:41:03.140Z,20.00
2017-09-28T13:43:30.216Z,20.00
2017-09-28T13:45:56.541Z,19.90
2017-09-28T13:48:23.598Z,20.00
2017-09-28T13:50:52.860Z,20.00
2017-09-28T13:53:19.209Z,20.00
2017-09-28T13:55:45.598Z,20.00
2017-09-28T13:58:12.011Z,20.10
2017-09-28T14:00:38.305Z,19.90
2017-09-28T14:03:04.618Z,19.90
2017-09-28T14:05:30.929Z,19.90
2017-09-28T14:07:57.252Z,19.90
2017-09-28T14:10:23.550Z,20.00
2017-09-28T14:12:49.876Z,20.00
2017-09-28T14:15:16.180Z,20.10
2017-09-28T14:17:43.269Z,20.00
2017-09-28T14:20:09.992Z,20.00
2017-09-28T14:22:36.319Z,19.90
2017-09-28T14:25:02.675Z,20.00
2017-09-28T14:27:28.989Z,20.00
2017-09-28T14:29:55.306Z,20.00
2017-09-28T14:32:21.679Z,20.00
2017-09-28T14:34:48.065Z,20.00
2017-09-28T14:37:14.391Z,19.90
2017-09-28T14:39:40.718Z,19.80
2017-09-28T14:42:07.081Z,20.00
2017-09-28T14:44:33.423Z,20.00
2017-09-28T14:47:00.456Z,20.10
2017-09-28T14:49:26.841Z,20.10
2017-09-28T14:51:53.142Z,20.00
2017-09-28T14:54:19.472Z,20.10
2017-09-28T14:56:45.842Z,20.20
2017-09-28T14:59:13.032Z,20.10
2017-09-28T15:01:39.393Z,20.10
2017-09-28T15:04:05.708Z,20.30
2017-09-28T15:06:31.994Z,20.10
2017-09-28T15:08:58.310Z,20.10
2017-09-28T15:11:25.166Z,20.20
2017-09-28T15:13:51.481Z,19.90
2017-09-28T15:16:17.802Z,20.00
2017-09-28T15:18:44.091Z,20.10
2017-09-28T15:21:10.420Z,20.10
2017-09-28T15:23:36.758Z,20.20
2017-09-28T15:26:03.094Z,20.10
2017-09-28T15:28:29.430Z,20.20
2017-09-28T15:30:55.777Z,20.10
2017-09-28T15:33:22.085Z,20.10
2017-09-28T15:35:48.371Z,20.10
2017-09-28T15:38:15.423Z,20.10
2017-09-28T15:40:41.747Z,20.10
2017-09-28T15:43:08.040Z,20.20
2017-09-28T15:45:35.080Z,20.20
2017-09-28T15:48:01.362Z,20.20
2017-09-28T15:50:27.752Z,20.20
2017-09-28T15:52:54.056Z,20.20
2017-09-28T15:55:21.107Z,20.20
2017-09-28T15:57:48.153Z,20.10
2017-09-28T16:00:14.446Z,20.10
2017-09-28T16:02:43.387Z,19.90
2017-09-28T16:05:09.677Z,20.10
2017-09-28T16:07:36.002Z,20.10
2017-09-28T16:10:02.347Z,20.10
2017-09-28T16:12:28.659Z,20.00
2017-09-28T16:14:54.970Z,20.00
2017-09-28T16:17:22.032Z,20.00
2017-09-28T16:19:52.918Z,20.00
2017-09-28T16:22:19.238Z,19.90
2017-09-28T16:24:45.562Z,19.90
2017-09-28T16:27:12.623Z,19.90
2017-09-28T16:29:38.966Z,19.90
2017-09-28T16:32:05.462Z,19.60
2017-09-28T16:34:46.271Z,19.80
2017-09-28T16:37:13.341Z,19.70
2017-09-28T16:39:39.501Z,19.70
2017-09-28T16:42:05.623Z,19.70
2017-09-28T16:44:31.806Z,19.90
2017-09-28T16:46:57.946Z,19.70
2017-09-28T16:49:24.090Z,19.70
2017-09-28T16:51:50.190Z,19.60
2017-09-28T16:54:16.384Z,19.50
2017-09-28T16:56:43.222Z,19.40
2017-09-28T16:59:10.064Z,19.40
2017-09-28T17:01:36.921Z,19.40
2017-09-28T17:04:03.021Z,19.40
2017-09-28T17:06:29.161Z,19.20
2017-09-28T17:08:55.269Z,19.20
2017-09-28T17:11:21.404Z,19.00
2017-09-28T17:13:47.526Z,19.10
2017-09-28T17:16:13.668Z,19.20
2017-09-28T17:18:39.798Z,19.10
2017-09-28T17:21:05.933Z,19.10
2017-09-28T17:23:33.006Z,19.00
2017-09-28T17:25:59.122Z,19.00
2017-09-28T17:28:25.241Z,18.90
2017-09-28T17:30:52.113Z,18.80
2017-09-28T17:33:18.405Z,18.80
2017-09-28T17:35:44.517Z,18.70
2017-09-28T17:38:10.622Z,18.80
2017-09-28T17:40:36.748Z,18.70
2017-09-28T17:43:02.865Z,18.70
2017-09-28T17:45:31.103Z,18.60
2017-09-28T17:47:57.771Z,18.60
2017-09-28T17:50:23.989Z,18.60
2017-09-28T17:52:50.163Z,18.50
2017-09-28T17:55:16.585Z,18.50
2017-09-28T17:57:42.800Z,18.50
2017-09-28T18:00:08.993Z,18.50
2017-09-28T18:02:35.905Z,18.40
2017-09-28T18:05:01.993Z,18.40
2017-09-28T18:07:28.087Z,18.50
2017-09-28T18:09:55.000Z,18.40
2017-09-28T18:12:21.105Z,18.40
2017-09-28T18:14:47.310Z,18.40
2017-09-28T18:17:13.468Z,18.40
2017-09-28T18:19:39.616Z,18.10
2017-09-28T18:22:05.718Z,18.40
2017-09-28T18:24:31.879Z,18.40
2017-09-28T18:26:59.303Z,18.30
2017-09-28T18:29:26.210Z,18.30
2017-09-28T18:31:52.325Z,18.30
2017-09-28T18:34:18.450Z,18.30
2017-09-28T18:36:44.552Z,18.30
2017-09-28T18:39:11.715Z,18.30
2017-09-28T18:41:38.602Z,18.30
2017-09-28T18:44:04.853Z,18.20
2017-09-28T18:46:31.387Z,18.30
2017-09-28T18:48:58.255Z,18.30
2017-09-28T18:51:24.377Z,18.20
2017-09-28T18:53:50.667Z,18.20
2017-09-28T18:56:17.214Z,18.20
2017-09-28T18:58:43.507Z,18.20
2017-09-28T19:01:10.373Z,18.10
2017-09-28T19:03:36.710Z,18.20
2017-09-28T19:06:03.329Z,18.10
2017-09-28T19:08:30.264Z,18.00
2017-09-28T19:10:57.118Z,18.00
2017-09-28T19:13:24.033Z,18.00
2017-09-28T19:15:51.057Z,18.00
2017-09-28T19:18:17.986Z,17.90
2017-09-28T19:20:45.000Z,18.00
2017-09-28T19:23:11.146Z,17.90
2017-09-28T19:25:37.255Z,18.00
2017-09-28T19:28:03.377Z,18.00
2017-09-28T19:30:29.481Z,18.00
2017-09-28T19:32:55.617Z,18.00
2017-09-28T19:35:21.882Z,18.00
2017-09-28T19:37:48.112Z,18.00
2017-09-28T19:40:14.333Z,18.10
2017-09-28T19:42:40.465Z,18.10
2017-09-28T19:45:06.928Z,18.10
2017-09-28T19:47:33.170Z,18.10
2017-09-28T19:49:59.387Z,18.20
2017-09-28T19:52:25.673Z,18.10
2017-09-28T19:54:51.779Z,17.90
2017-09-28T19:57:17.879Z,18.30
2017-09-28T19:59:44.107Z,18.10
2017-09-28T20:02:10.216Z,18.10
2017-09-28T20:04:36.383Z,18.20
2017-09-28T20:07:02.515Z,18.00
2017-09-28T20:09:28.742Z,18.00
2017-09-28T20:11:55.037Z,18.10
2017-09-28T20:14:21.353Z,18.40
2017-09-28T20:16:47.646Z,18.50
2017-09-28T20:19:14.692Z,18.70
2017-09-28T20:21:41.637Z,18.80
2017-09-28T20:24:07.770Z,18.80
2017-09-28T20:26:33.949Z,19.00
2017-09-28T20:29:00.075Z,19.20
2017-09-28T20:31:26.232Z,19.30
2017-09-28T20:33:53.119Z,19.40
2017-09-28T20:36:19.609Z,19.10
2017-09-28T20:38:46.577Z,19.30
2017-09-28T20:41:12.797Z,19.30
2017-09-28T20:43:39.229Z,19.10
2017-09-28T20:46:06.141Z,19.00
2017-09-28T20:48:33.008Z,19.10
2017-09-28T20:50:59.139Z,19.10
2017-09-28T20:53:25.280Z,19.10
2017-09-28T20:55:52.130Z,18.60
2017-09-28T20:58:19.067Z,18.50
2017-09-28T21:00:45.196Z,18.40
2017-09-28T21:03:11.321Z,18.40
2017-09-28T21:05:37.498Z,18.40
2017-09-28T21:08:04.456Z,18.20
2017-09-28T21:10:31.307Z,18.20
2017-09-28T21:12:57.417Z,18.20
2017-09-28T21:15:24.296Z,18.20
2017-09-28T21:17:50.409Z,18.20
2017-09-28T21:20:16.973Z,18.20
2017-09-28T21:22:43.120Z,18.20
2017-09-28T21:25:09.249Z,18.20
2017-09-28T21:27:35.366Z,18.10
2017-09-28T21:30:01.605Z,18.00
2017-09-28T21:32:28.466Z,18.00
2017-09-28T21:34:54.607Z,18.00
2017-09-28T21:37:20.721Z,18.10
2017-09-28T21:39:46.850Z,18.10
2017-09-28T21:42:13.716Z,18.10
2017-09-28T21:44:39.839Z,18.10
2017-09-28T21:47:05.965Z,18.10
2017-09-28T21:49:32.099Z,18.00
2017-09-28T21:51:58.201Z,18.10
2017-09-28T21:54:24.404Z,18.10
2017-09-28T21:56:50.694Z,18.10
2017-09-28T21:59:17.033Z,18.20
2017-09-28T22:01:44.080Z,18.00
2017-09-28T22:04:10.363Z,18.30
2017-09-28T22:06:36.677Z,18.10
2017-09-28T22:09:03.065Z,17.90
2017-09-28T22:11:29.374Z,17.90
2017-09-28T22:13:55.682Z,17.90
2017-09-28T22:16:21.988Z,17.60
2017-09-28T22:18:48.321Z,17.70
2017-09-28T22:21:14.616Z,17.90
2017-09-28T22:23:40.754Z,17.80
2017-09-28T22:26:07.090Z,17.80
2017-09-28T22:28:33.439Z,17.80
2017-09-28T22:31:00.508Z,17.80
2017-09-28T22:33:26.834Z,17.80
2017-09-28T22:35:53.239Z,17.80
2017-09-28T22:38:19.538Z,17.60
2017-09-28T22:40:45.834Z,17.70
2017-09-28T22:43:12.167Z,17.70
2017-09-28T22:45:39.217Z,17.70
2017-09-28T22:48:05.574Z,17.70
2017-09-28T22:50:31.893Z,17.40
2017-09-28T22:52:58.915Z,17.50
2017-09-28T22:55:25.247Z,17.50
2017-09-28T22:57:51.622Z,17.50
2017-09-28T23:00:17.990Z,17.50
2017-09-28T23:02:45.079Z,17.50
2017-09-28T23:05:11.413Z,17.40
2017-09-28T23:07:37.753Z,17.50
2017-09-28T23:10:08.767Z,17.60
2017-09-28T23:12:35.131Z,17.50
2017-09-28T23:15:01.415Z,17.80
2017-09-28T23:17:27.713Z,17.20
2017-09-28T23:19:54.018Z,17.50
2017-09-28T23:22:20.319Z,17.50
2017-09-28T23:24:46.616Z,17.60
2017-09-28T23:27:12.950Z,17.80
2017-09-28T23:29:40.525Z,17.70
2017-09-28T23:32:07.586Z,17.40
2017-09-28T23:34:33.880Z,17.40
2017-09-28T23:37:00.251Z,17.40
2017-09-28T23:39:26.540Z,17.30
2017-09-28T23:41:52.850Z,17.30
2017-09-28T23:44:19.162Z,17.30
2017-09-28T23:46:45.276Z,17.30
2017-09-28T23:49:11.583Z,17.30
2017-09-28T23:51:38.624Z,17.20
2017-09-28T23:56:37.819Z,17.30
2017-09-28T23:59:03.914Z,17.20
