createdAt,value
2022-12-19T00:01:39.811Z,67.10
2022-12-19T00:06:44.074Z,74.90
2022-12-19T00:11:52.141Z,78.10
2022-12-19T00:16:57.095Z,61.30
2022-12-19T00:21:59.428Z,65.50
2022-12-19T00:27:01.190Z,69.10
2022-12-19T00:32:04.137Z,52.20
2022-12-19T00:37:05.964Z,43.50
2022-12-19T00:42:07.633Z,41.70
2022-12-19T00:47:09.690Z,50.00
2022-12-19T00:52:12.225Z,51.60
2022-12-19T00:57:13.956Z,58.90
2022-12-19T01:02:15.669Z,56.80
2022-12-19T01:07:17.425Z,58.90
2022-12-19T01:12:37.860Z,60.60
2022-12-19T01:17:43.988Z,59.30
2022-12-19T01:22:47.262Z,64.70
2022-12-19T01:27:48.899Z,66.80
2022-12-19T01:32:50.570Z,66.30
2022-12-19T01:37:53.895Z,68.20
2022-12-19T01:43:14.019Z,63.50
2022-12-19T01:48:22.378Z,63.40
2022-12-19T01:53:27.571Z,60.20
2022-12-19T01:58:30.924Z,49.70
2022-12-19T02:03:34.727Z,52.80
2022-12-19T02:08:37.311Z,49.80
2022-12-19T02:13:39.700Z,50.60
2022-12-19T02:19:21.227Z,51.00
2022-12-19T02:24:29.911Z,51.90
2022-12-19T02:29:50.454Z,48.90
2022-12-19T02:35:18.449Z,51.30
2022-12-19T02:40:29.495Z,57.30
2022-12-19T02:45:37.002Z,63.40
2022-12-19T02:50:41.761Z,65.40
2022-12-19T02:56:22.071Z,71.60
2022-12-19T03:01:36.577Z,74.00
2022-12-19T03:07:03.679Z,70.70
2022-12-19T03:12:15.750Z,70.60
2022-12-19T03:17:19.508Z,64.70
2022-12-19T03:22:22.372Z,60.00
2022-12-19T03:27:33.174Z,54.80
2022-12-19T03:32:38.107Z,42.20
2022-12-19T03:37:42.765Z,51.40
2022-12-19T03:43:06.345Z,56.20
2022-12-19T03:48:19.418Z,62.90
2022-12-19T03:53:50.428Z,53.10
2022-12-19T03:59:00.128Z,60.70
2022-12-19T04:04:03.828Z,53.90
2022-12-19T04:09:06.310Z,61.20
2022-12-19T04:14:14.893Z,61.20
2022-12-19T04:19:23.947Z,61.60
2022-12-19T04:24:33.192Z,73.90
2022-12-19T04:29:38.650Z,64.90
2022-12-19T04:34:43.023Z,68.00
2022-12-19T04:39:45.034Z,72.80
2022-12-19T04:44:47.251Z,59.40
2022-12-19T04:49:49.526Z,62.80
2022-12-19T04:54:51.216Z,54.60
2022-12-19T04:59:52.925Z,63.40
2022-12-19T05:04:55.008Z,60.10
2022-12-19T05:09:56.718Z,59.30
2022-12-19T05:14:58.374Z,65.90
2022-12-19T05:20:00.068Z,62.10
2022-12-19T05:25:01.804Z,64.00
2022-12-19T05:30:03.958Z,70.10
2022-12-19T05:35:06.087Z,68.80
2022-12-19T05:40:10.633Z,68.10
2022-12-19T05:45:12.547Z,62.40
2022-12-19T05:50:15.686Z,64.30
2022-12-19T05:55:17.858Z,64.80
2022-12-19T06:00:19.984Z,61.20
2022-12-19T06:05:21.702Z,59.80
2022-12-19T06:10:23.418Z,51.50
2022-12-19T06:15:25.120Z,53.90
2022-12-19T06:20:26.808Z,55.00
2022-12-19T06:25:28.513Z,94.70
2022-12-19T06:30:30.215Z,61.10
2022-12-19T06:35:31.866Z,57.40
2022-12-19T06:40:52.395Z,63.10
2022-12-19T06:45:54.089Z,61.90
2022-12-19T06:50:55.809Z,80.30
2022-12-19T06:55:59.324Z,80.60
2022-12-19T07:01:01.629Z,82.70
2022-12-19T07:06:05.020Z,84.90
2022-12-19T07:11:06.864Z,99.60
2022-12-19T07:16:09.279Z,83.80
2022-12-19T07:21:11.491Z,93.90
2022-12-19T07:26:13.371Z,119.40
2022-12-19T07:31:15.092Z,113.30
2022-12-19T07:36:16.798Z,119.70
2022-12-19T07:41:18.905Z,129.30
2022-12-19T07:46:21.778Z,130.70
2022-12-19T07:51:23.637Z,129.60
2022-12-19T07:56:25.336Z,135.30
2022-12-19T08:01:28.327Z,131.50
2022-12-19T08:06:31.044Z,124.90
2022-12-19T08:11:32.736Z,123.10
2022-12-19T08:16:55.639Z,117.00
2022-12-19T08:21:58.081Z,108.80
2022-12-19T08:26:59.755Z,122.50
2022-12-19T08:32:01.529Z,107.40
2022-12-19T08:37:03.222Z,87.90
2022-12-19T08:42:05.015Z,103.70
2022-12-19T08:47:06.836Z,122.70
2022-12-19T08:52:08.542Z,137.00
2022-12-19T08:57:10.287Z,134.40
2022-12-19T09:02:12.281Z,143.30
2022-12-19T09:07:15.627Z,146.70
2022-12-19T09:12:17.928Z,125.80
2022-12-19T09:17:19.640Z,111.00
2022-12-19T09:22:21.460Z,104.40
2022-12-19T09:27:29.748Z,108.80
2022-12-19T09:32:32.491Z,110.00
2022-12-19T09:37:34.323Z,95.10
2022-12-19T09:42:49.058Z,132.60
2022-12-19T09:47:57.970Z,107.30
2022-12-19T09:53:06.146Z,115.60
2022-12-19T09:58:13.717Z,106.80
2022-12-19T10:03:41.566Z,102.60
2022-12-19T10:08:54.985Z,152.10
2022-12-19T10:14:36.212Z,104.30
2022-12-19T10:20:05.860Z,91.60
2022-12-19T10:25:29.510Z,59.30
2022-12-19T10:30:39.312Z,44.10
2022-12-19T10:35:43.658Z,44.10
2022-12-19T10:40:53.711Z,44.20
2022-12-19T10:46:02.652Z,49.50
2022-12-19T10:51:06.268Z,48.40
2022-12-19T10:56:25.451Z,51.10
2022-12-19T11:01:40.512Z,48.70
2022-12-19T11:06:48.508Z,47.40
2022-12-19T11:15:18.518Z,50.30
2022-12-19T11:24:22.755Z,45.20
2022-12-19T11:29:40.716Z,48.30
2022-12-19T11:30:47.822Z,46.90
2022-12-19T11:34:07.135Z,44.60
2022-12-19T11:39:50.217Z,39.70
2022-12-19T11:45:14.345Z,39.30
2022-12-19T11:50:26.686Z,39.00
2022-12-19T11:55:41.037Z,35.70
2022-12-19T12:01:03.081Z,32.60
2022-12-19T12:06:13.460Z,28.40
2022-12-19T12:17:28.910Z,28.40
2022-12-19T12:31:05.201Z,29.30
2022-12-19T12:31:09.677Z,31.50
2022-12-19T12:31:48.871Z,30.90
2022-12-19T12:35:52.123Z,30.90
2022-12-19T12:40:13.089Z,31.00
2022-12-19T12:45:26.126Z,33.60
2022-12-19T12:50:28.726Z,29.70
2022-12-19T12:55:35.249Z,27.10
2022-12-19T13:00:37.097Z,29.30
2022-12-19T13:11:02.893Z,27.60
2022-12-19T13:16:43.003Z,28.50
2022-12-19T13:22:03.609Z,25.00
2022-12-19T13:27:25.213Z,22.90
2022-12-19T13:32:33.656Z,22.50
2022-12-19T13:40:00.348Z,22.90
2022-12-19T13:43:29.245Z,21.70
2022-12-19T13:48:45.639Z,20.50
2022-12-19T13:53:59.026Z,19.40
2022-12-19T13:59:04.015Z,21.50
2022-12-19T14:04:13.062Z,20.90
2022-12-19T14:11:28.085Z,20.10
2022-12-19T14:15:13.074Z,19.50
2022-12-19T14:22:01.515Z,22.90
2022-12-19T14:28:15.124Z,22.80
2022-12-19T14:31:17.952Z,22.00
2022-12-19T14:36:29.790Z,25.80
2022-12-19T14:54:01.917Z,27.50
2022-12-19T14:54:55.047Z,31.70
2022-12-19T14:58:53.567Z,28.50
2022-12-19T15:09:34.257Z,28.20
2022-12-19T15:14:56.994Z,30.50
2022-12-19T15:19:26.518Z,32.40
2022-12-19T15:29:31.372Z,25.40
2022-12-19T15:34:41.624Z,25.40
2022-12-19T15:39:48.268Z,22.60
2022-12-19T15:49:52.920Z,20.20
2022-12-19T16:00:02.257Z,20.50
2022-12-19T16:05:07.608Z,20.00
2022-12-19T16:10:12.953Z,19.10
2022-12-19T16:15:35.331Z,21.00
2022-12-19T16:20:37.792Z,19.60
2022-12-19T16:25:45.835Z,19.90
2022-12-19T16:30:50.327Z,20.50
2022-12-19T16:36:04.039Z,19.30
2022-12-19T16:41:06.311Z,19.10
2022-12-19T16:46:12.455Z,16.50
2022-12-19T16:51:21.997Z,19.40
2022-12-19T16:56:34.998Z,20.00
2022-12-19T17:01:36.865Z,18.90
2022-12-19T17:06:38.714Z,19.30
2022-12-19T17:16:42.567Z,19.50
2022-12-19T17:21:44.661Z,18.40
2022-12-19T17:26:47.452Z,18.30
2022-12-19T17:31:49.270Z,16.50
2022-12-19T17:36:51.324Z,17.40
2022-12-19T17:41:55.397Z,16.70
2022-12-19T17:46:57.279Z,16.20
2022-12-19T17:51:59.888Z,16.50
2022-12-19T17:57:01.621Z,17.20
2022-12-19T18:07:14.464Z,17.80
2022-12-19T18:12:16.293Z,16.60
2022-12-19T18:17:25.692Z,16.80
2022-12-19T18:22:27.533Z,17.30
2022-12-19T18:27:29.323Z,16.50
2022-12-19T18:32:31.111Z,15.00
2022-12-19T18:47:36.260Z,14.30
2022-12-19T18:57:39.539Z,16.60
2022-12-19T19:07:46.828Z,15.90
2022-12-19T19:12:50.535Z,15.80
2022-12-19T19:17:58.090Z,16.60
2022-12-19T19:23:00.243Z,18.40
2022-12-19T19:28:03.198Z,18.80
2022-12-19T19:33:11.596Z,19.30
2022-12-19T19:38:15.202Z,19.70
2022-12-19T19:43:17.193Z,21.20
2022-12-19T19:48:18.913Z,20.10
