createdAt,value
2022-08-07T05:52:53.333Z,8.57
2022-08-07T05:55:20.254Z,8.50
2022-08-07T05:57:48.033Z,8.30
2022-08-07T06:00:17.711Z,8.43
2022-08-07T06:02:49.127Z,8.60
2022-08-07T06:05:18.097Z,8.30
2022-08-07T06:08:05.398Z,8.88
2022-08-07T06:10:35.620Z,8.77
2022-08-07T06:13:02.615Z,8.57
2022-08-07T06:15:41.881Z,8.50
2022-08-07T06:18:14.111Z,8.68
2022-08-07T06:20:50.969Z,8.32
2022-08-07T06:24:37.242Z,8.30
2022-08-07T06:26:17.920Z,8.77
2022-08-07T06:28:49.146Z,8.70
2022-08-07T06:31:16.202Z,9.00
2022-08-07T06:33:46.461Z,8.60
2022-08-07T06:36:14.267Z,8.60
2022-08-07T06:40:16.868Z,8.90
2022-08-07T06:42:19.893Z,8.57
2022-08-07T06:45:01.790Z,8.82
2022-08-07T06:47:28.752Z,8.30
2022-08-07T06:50:15.938Z,8.38
2022-08-07T06:52:52.784Z,8.50
2022-08-07T06:55:34.390Z,8.85
2022-08-07T06:58:13.915Z,8.88
2022-08-07T07:00:45.415Z,8.43
2022-08-07T07:03:17.214Z,8.68
2022-08-07T07:06:04.771Z,8.30
2022-08-07T07:08:33.926Z,8.20
2022-08-07T07:11:13.282Z,8.48
2022-08-07T07:13:58.153Z,8.60
2022-08-07T07:16:45.360Z,8.50
2022-08-07T07:19:55.502Z,8.57
2022-08-07T07:22:35.855Z,8.35
2022-08-07T07:26:32.564Z,8.50
2022-08-07T07:28:29.728Z,8.65
2022-08-07T07:31:03.782Z,8.27
2022-08-07T07:33:33.842Z,8.60
2022-08-07T07:36:13.317Z,8.20
2022-08-07T07:38:43.566Z,8.40
2022-08-07T07:41:16.479Z,8.20
2022-08-07T07:43:47.731Z,8.63
2022-08-07T07:46:54.169Z,8.57
2022-08-07T07:50:35.902Z,8.68
2022-08-07T07:52:16.396Z,8.38
2022-08-07T07:54:51.166Z,8.55
2022-08-07T07:57:52.459Z,8.32
2022-08-07T08:00:11.399Z,8.60
2022-08-07T08:03:05.372Z,7.93
2022-08-07T08:05:50.977Z,8.20
2022-08-07T08:08:35.161Z,8.30
2022-08-07T08:11:08.981Z,8.60
2022-08-07T08:13:54.504Z,7.97
2022-08-07T08:16:29.866Z,8.70
2022-08-07T08:20:16.976Z,8.52
2022-08-07T08:22:32.675Z,8.35
2022-08-07T08:25:41.922Z,8.30
2022-08-07T08:28:12.575Z,8.10
2022-08-07T08:30:51.409Z,7.88
2022-08-07T08:33:24.869Z,9.00
2022-08-07T08:35:57.467Z,8.85
2022-08-07T08:38:40.503Z,8.70
2022-08-07T08:41:57.673Z,8.65
2022-08-07T08:45:06.427Z,8.73
2022-08-07T08:48:07.605Z,8.20
2022-08-07T08:51:03.323Z,8.73
2022-08-07T08:53:57.573Z,8.40
2022-08-07T08:56:33.344Z,8.38
2022-08-07T08:59:13.578Z,8.48
2022-08-07T09:01:59.594Z,8.32
2022-08-07T09:04:43.308Z,8.25
2022-08-07T09:07:27.158Z,9.18
2022-08-07T09:10:11.512Z,8.70
2022-08-07T09:13:10.808Z,8.63
2022-08-07T09:16:23.678Z,8.48
2022-08-07T09:19:53.375Z,8.43
2022-08-07T09:24:28.815Z,8.60
2022-08-07T09:25:11.836Z,8.85
2022-08-07T09:30:00.815Z,9.00
2022-08-07T09:31:27.560Z,8.73
2022-08-07T09:34:18.265Z,8.48
2022-08-07T09:37:00.291Z,8.73
2022-08-07T09:39:55.249Z,8.40
2022-08-07T09:42:42.801Z,8.50
2022-08-07T09:47:24.705Z,8.60
2022-08-07T09:50:00.666Z,8.13
2022-08-07T09:52:34.093Z,8.70
2022-08-07T09:55:29.673Z,8.77
2022-08-07T09:58:32.291Z,8.48
2022-08-07T10:01:51.981Z,8.40
2022-08-07T10:04:45.874Z,8.63
2022-08-07T10:07:31.634Z,8.70
2022-08-07T10:10:21.414Z,8.77
2022-08-07T10:13:15.842Z,8.90
2022-08-07T10:16:29.291Z,8.27
2022-08-07T10:19:30.542Z,9.25
2022-08-07T10:22:15.421Z,8.70
2022-08-07T10:24:46.169Z,8.70
2022-08-07T10:27:53.448Z,8.70
2022-08-07T10:30:41.654Z,8.52
2022-08-07T10:34:06.308Z,8.50
2022-08-07T10:36:59.166Z,8.40
2022-08-07T10:39:57.516Z,8.30
2022-08-07T10:42:36.748Z,8.60
2022-08-07T10:45:45.295Z,9.27
2022-08-07T10:48:14.638Z,8.77
2022-08-07T10:50:52.164Z,8.68
2022-08-07T10:53:41.697Z,8.82
2022-08-07T10:56:32.934Z,8.60
2022-08-07T10:59:21.584Z,9.05
2022-08-07T11:02:11.930Z,9.10
2022-08-07T11:04:54.079Z,9.02
2022-08-07T11:07:59.045Z,8.57
2022-08-07T11:11:02.947Z,8.80
2022-08-07T11:14:44.577Z,8.65
2022-08-07T11:16:52.797Z,8.80
2022-08-07T11:19:40.498Z,8.40
2022-08-07T11:22:18.948Z,8.40
2022-08-07T11:25:19.795Z,8.27
2022-08-07T11:28:01.450Z,8.40
2022-08-07T11:30:45.722Z,8.73
2022-08-07T11:33:58.548Z,8.50
2022-08-07T11:36:39.979Z,8.38
2022-08-07T11:39:21.670Z,8.15
2022-08-07T11:42:18.817Z,8.68
2022-08-07T11:44:58.721Z,9.02
2022-08-07T11:47:59.499Z,8.63
2022-08-07T11:50:58.704Z,8.38
2022-08-07T11:53:36.997Z,8.00
2022-08-07T11:56:27.305Z,8.60
2022-08-07T12:00:12.372Z,8.20
2022-08-07T12:02:30.370Z,8.48
2022-08-07T12:05:28.492Z,8.05
2022-08-07T12:08:26.047Z,8.45
2022-08-07T12:11:21.165Z,8.23
2022-08-07T12:14:01.949Z,8.60
2022-08-07T12:16:34.400Z,8.20
2022-08-07T12:19:21.812Z,8.00
2022-08-07T12:22:37.904Z,8.40
2022-08-07T12:26:05.853Z,7.90
2022-08-07T12:28:53.222Z,8.00
2022-08-07T12:32:04.747Z,8.23
2022-08-07T12:34:38.767Z,8.00
2022-08-07T12:37:08.819Z,7.85
2022-08-07T12:39:50.963Z,8.10
2022-08-07T12:42:28.013Z,8.45
2022-08-07T12:45:07.722Z,8.00
2022-08-07T12:48:13.205Z,8.00
2022-08-07T12:51:17.656Z,7.75
2022-08-07T12:54:03.304Z,8.35
2022-08-07T12:56:51.016Z,7.80
2022-08-07T12:59:33.259Z,7.97
2022-08-07T13:02:33.099Z,8.10
2022-08-07T13:05:15.099Z,7.70
2022-08-07T13:08:13.799Z,8.13
2022-08-07T13:11:03.734Z,7.80
2022-08-07T13:14:09.372Z,7.82
2022-08-07T13:16:50.910Z,8.40
2022-08-07T13:19:50.489Z,8.15
2022-08-07T13:22:31.989Z,8.30
2022-08-07T13:25:04.192Z,8.25
2022-08-07T13:28:12.657Z,8.10
2022-08-07T13:30:40.511Z,8.18
2022-08-07T13:34:34.126Z,8.50
2022-08-07T13:36:30.265Z,7.80
2022-08-07T13:39:12.910Z,8.15
2022-08-07T13:41:56.725Z,8.02
2022-08-07T13:44:34.645Z,8.00
2022-08-07T13:47:09.399Z,7.78
2022-08-07T13:50:33.175Z,8.30
2022-08-07T13:52:39.687Z,8.10
2022-08-07T13:55:26.335Z,7.47
2022-08-07T13:58:27.989Z,8.15
2022-08-07T14:01:08.793Z,7.68
2022-08-07T14:04:05.676Z,7.95
2022-08-07T14:06:36.992Z,7.88
2022-08-07T14:09:07.182Z,8.00
2022-08-07T14:11:53.796Z,8.27
2022-08-07T14:14:41.250Z,8.20
2022-08-07T14:18:13.030Z,8.40
2022-08-07T14:20:42.905Z,9.55
2022-08-07T14:23:58.878Z,7.93
2022-08-07T14:26:23.572Z,8.10
2022-08-07T14:29:02.964Z,8.07
2022-08-07T14:31:42.440Z,8.20
2022-08-07T14:34:12.326Z,8.38
2022-08-07T15:06:33.481Z,8.50
2022-08-07T15:12:06.659Z,8.18
2022-08-07T15:14:56.154Z,8.05
2022-08-07T15:17:55.246Z,8.45
2022-08-07T15:20:32.405Z,8.50
2022-08-07T15:23:20.260Z,7.85
2022-08-07T15:25:56.233Z,8.38
2022-08-07T15:28:35.216Z,8.27
2022-08-07T15:31:12.920Z,8.18
2022-08-07T15:34:02.771Z,8.20
2022-08-07T15:37:03.296Z,8.30
2022-08-07T15:39:19.279Z,8.60
2022-08-07T15:44:52.491Z,8.15
2022-08-07T15:47:21.833Z,8.02
2022-08-07T15:53:16.361Z,8.50
2022-08-07T15:56:02.878Z,8.23
2022-08-07T15:58:39.938Z,8.57
2022-08-07T16:01:20.270Z,8.18
2022-08-07T16:03:54.392Z,8.48
2022-08-07T16:06:33.963Z,8.23
2022-08-07T16:09:13.856Z,8.63
2022-08-07T16:12:30.251Z,8.05
2022-08-07T16:15:55.412Z,7.97
2022-08-07T16:18:50.475Z,7.97
2022-08-07T16:22:01.262Z,7.90
2022-08-07T16:24:56.785Z,8.10
2022-08-07T16:27:49.586Z,8.05
2022-08-07T16:30:30.836Z,7.75
2022-08-07T16:34:01.771Z,7.90
2022-08-07T16:36:20.706Z,7.78
2022-08-07T16:39:33.815Z,7.80
2022-08-07T16:42:31.827Z,8.05
2022-08-07T16:46:40.441Z,8.45
2022-08-07T16:49:04.388Z,8.00
2022-08-07T16:52:06.419Z,8.10
2022-08-07T16:54:55.253Z,8.38
2022-08-07T16:58:02.185Z,8.10
2022-08-07T17:00:30.101Z,7.97
2022-08-07T17:03:58.517Z,8.38
2022-08-07T17:06:57.875Z,8.10
2022-08-07T17:10:05.413Z,8.07
2022-08-07T17:12:44.087Z,8.10
2022-08-07T17:15:18.259Z,8.38
2022-08-07T17:17:48.049Z,8.18
2022-08-07T17:20:37.742Z,8.00
2022-08-07T17:23:23.018Z,8.32
2022-08-07T17:26:23.363Z,8.15
2022-08-07T17:30:12.346Z,8.07
2022-08-07T17:32:31.174Z,7.88
2022-08-07T17:35:54.616Z,8.45
2022-08-07T17:38:46.627Z,8.13
2022-08-07T17:42:04.955Z,7.90
2022-08-07T17:44:50.090Z,8.38
2022-08-07T17:47:53.916Z,8.30
2022-08-07T17:50:30.402Z,8.38
2022-08-07T17:54:01.360Z,8.30
2022-08-07T17:56:35.862Z,8.30
2022-08-07T17:59:35.595Z,8.13
2022-08-07T18:02:16.712Z,8.32
2022-08-07T18:05:21.193Z,8.38
2022-08-07T18:08:25.531Z,8.30
2022-08-07T18:12:07.563Z,8.05
2022-08-07T18:14:01.598Z,8.10
2022-08-07T18:16:58.216Z,8.07
2022-08-07T18:21:12.329Z,8.23
2022-08-07T18:22:32.265Z,8.27
2022-08-07T18:25:24.052Z,8.18
2022-08-07T18:28:07.713Z,8.02
2022-08-07T18:30:52.332Z,8.10
2022-08-07T18:33:38.888Z,8.05
2022-08-07T18:36:33.550Z,8.10
2022-08-07T18:40:08.481Z,7.90
2022-08-07T18:42:21.353Z,8.30
2022-08-07T18:45:43.078Z,8.73
2022-08-07T18:50:03.365Z,8.30
2022-08-07T18:52:35.401Z,8.60
2022-08-07T18:54:51.629Z,8.75
2022-08-07T18:57:30.928Z,7.82
2022-08-07T19:00:33.497Z,7.97
2022-08-07T19:03:17.071Z,7.85
2022-08-07T19:06:16.417Z,8.00
2022-08-07T19:09:09.302Z,8.25
2022-08-07T19:12:19.302Z,7.85
2022-08-07T19:16:03.741Z,8.68
2022-08-07T19:18:34.786Z,8.40
2022-08-07T19:21:43.803Z,8.35
2022-08-07T19:24:29.954Z,8.40
2022-08-07T19:28:30.999Z,8.32
2022-08-07T19:31:04.152Z,8.43
2022-08-07T19:32:47.483Z,8.30
2022-08-07T19:35:25.738Z,8.50
2022-08-07T19:37:59.553Z,8.15
2022-08-07T19:40:34.678Z,8.40
2022-08-07T19:43:21.670Z,8.40
2022-08-07T19:46:10.132Z,8.60
2022-08-07T19:48:42.386Z,8.70
2022-08-07T19:51:20.567Z,8.90
2022-08-07T19:54:32.943Z,8.50
2022-08-07T19:57:51.611Z,8.60
2022-08-07T19:59:41.214Z,8.68
2022-08-07T20:02:19.649Z,8.63
2022-08-07T20:04:57.952Z,9.30
2022-08-07T20:07:47.234Z,9.00
2022-08-07T20:10:38.212Z,8.85
2022-08-07T20:13:23.456Z,8.82
2022-08-07T20:15:54.085Z,9.05
2022-08-07T20:18:32.927Z,8.68
2022-08-07T20:21:21.155Z,9.70
2022-08-07T20:24:03.699Z,8.80
2022-08-07T20:26:44.865Z,9.20
2022-08-07T20:29:48.882Z,9.10
2022-08-07T20:32:05.589Z,9.20
2022-08-07T20:34:50.628Z,8.90
2022-08-07T20:37:24.154Z,8.93
2022-08-07T20:40:02.467Z,9.00
2022-08-07T20:42:34.550Z,8.70
2022-08-07T20:45:04.380Z,9.23
2022-08-07T20:47:56.471Z,9.30
2022-08-07T20:50:26.862Z,9.00
2022-08-07T20:52:54.003Z,9.00
2022-08-07T20:55:23.940Z,9.25
2022-08-07T20:58:02.253Z,9.20
2022-08-07T21:00:42.680Z,9.65
2022-08-07T21:03:14.393Z,9.23
2022-08-07T21:05:55.750Z,9.30
2022-08-07T21:08:46.769Z,11.20
2022-08-07T21:11:17.918Z,18.52
2022-08-07T21:14:16.617Z,16.45
2022-08-07T21:17:06.675Z,10.45
2022-08-07T21:19:51.390Z,10.50
2022-08-07T21:22:28.379Z,9.65
2022-08-07T21:25:24.577Z,9.45
2022-08-07T21:28:08.673Z,8.80
2022-08-07T21:31:05.804Z,8.95
2022-08-07T21:34:02.906Z,8.90
2022-08-07T21:36:50.366Z,8.90
2022-08-07T21:39:47.036Z,9.10
2022-08-07T21:42:48.099Z,9.35
2022-08-07T21:46:08.814Z,8.98
2022-08-07T21:48:33.559Z,8.85
2022-08-07T21:51:32.184Z,8.80
2022-08-07T21:54:14.032Z,8.90
2022-08-07T21:57:03.916Z,9.07
2022-08-07T22:00:05.395Z,8.70
2022-08-07T22:03:07.956Z,10.27
2022-08-07T22:05:52.634Z,9.10
2022-08-07T22:08:24.800Z,9.57
2022-08-07T22:10:57.999Z,8.70
2022-08-07T22:13:52.859Z,9.30
2022-08-07T22:16:42.710Z,9.10
2022-08-07T22:19:16.104Z,10.13
2022-08-07T22:22:28.852Z,9.00
2022-08-07T22:25:03.252Z,9.07
2022-08-07T22:28:19.960Z,8.90
2022-08-07T22:30:31.745Z,8.57
2022-08-07T22:33:15.158Z,9.02
2022-08-07T22:35:51.546Z,9.85
2022-08-07T22:38:25.617Z,9.30
2022-08-07T22:41:03.020Z,9.10
2022-08-07T22:43:48.800Z,9.00
2022-08-07T22:47:02.565Z,8.93
2022-08-07T22:49:42.875Z,8.60
2022-08-07T22:52:45.937Z,8.75
2022-08-07T22:55:31.423Z,8.73
2022-08-07T22:58:09.760Z,8.52
2022-08-07T23:00:49.714Z,8.70
2022-08-07T23:03:28.610Z,8.13
2022-08-07T23:06:16.700Z,8.30
2022-08-07T23:10:04.865Z,8.35
2022-08-07T23:12:34.525Z,8.60
2022-08-07T23:16:04.907Z,8.43
2022-08-07T23:18:09.379Z,8.30
2022-08-07T23:21:03.856Z,8.23
2022-08-07T23:24:05.681Z,8.40
2022-08-07T23:26:50.360Z,8.20
2022-08-07T23:29:44.036Z,8.30
2022-08-07T23:34:19.830Z,8.05
2022-08-07T23:35:43.443Z,8.30
2022-08-07T23:38:36.557Z,8.57
2022-08-07T23:42:01.445Z,8.43
2022-08-07T23:44:34.841Z,8.40
2022-08-07T23:47:20.513Z,8.30
2022-08-07T23:50:18.124Z,8.63
2022-08-07T23:53:05.839Z,8.48
2022-08-07T23:55:57.333Z,8.50
2022-08-07T23:58:37.147Z,8.83
