createdAt,value
2023-05-06T00:01:24.249Z,9.30
2023-05-06T00:03:52.690Z,9.30
2023-05-06T00:06:21.176Z,9.30
2023-05-06T00:08:49.183Z,9.30
2023-05-06T00:11:17.228Z,9.30
2023-05-06T00:13:45.222Z,9.30
2023-05-06T00:16:13.262Z,9.30
2023-05-06T00:18:42.636Z,9.40
2023-05-06T00:21:11.221Z,9.40
2023-05-06T00:23:39.200Z,9.40
2023-05-06T00:26:07.299Z,9.40
2023-05-06T00:28:35.299Z,9.40
2023-05-06T00:31:03.290Z,9.40
2023-05-06T00:33:31.281Z,9.40
2023-05-06T00:36:00.601Z,9.40
2023-05-06T00:38:28.593Z,9.40
2023-05-06T00:40:56.547Z,9.40
2023-05-06T00:43:24.500Z,9.40
2023-05-06T00:45:52.790Z,9.40
2023-05-06T00:48:20.861Z,9.30
2023-05-06T00:50:49.163Z,9.30
2023-05-06T00:53:21.598Z,9.30
2023-05-06T00:55:51.185Z,9.30
2023-05-06T00:58:20.717Z,9.30
2023-05-06T01:00:49.340Z,9.40
2023-05-06T01:03:17.436Z,9.40
2023-05-06T01:05:52.286Z,9.40
2023-05-06T01:08:30.702Z,9.40
2023-05-06T01:11:03.614Z,9.40
2023-05-06T01:13:39.950Z,9.40
2023-05-06T01:16:11.512Z,9.40
2023-05-06T01:18:40.137Z,9.40
2023-05-06T01:21:09.146Z,9.40
2023-05-06T01:23:55.231Z,9.40
2023-05-06T01:26:23.536Z,9.40
2023-05-06T01:28:51.544Z,9.40
2023-05-06T01:31:26.521Z,9.40
2023-05-06T01:34:06.491Z,9.40
2023-05-06T01:36:42.028Z,9.40
2023-05-06T01:39:17.581Z,9.40
2023-05-06T01:41:48.180Z,9.40
2023-05-06T01:44:17.272Z,9.40
2023-05-06T01:46:46.638Z,9.40
2023-05-06T01:49:16.905Z,9.40
2023-05-06T01:51:48.988Z,9.40
2023-05-06T01:54:18.858Z,9.40
2023-05-06T01:56:46.983Z,9.40
2023-05-06T01:59:17.050Z,9.30
2023-05-06T02:01:45.408Z,9.30
2023-05-06T02:04:13.467Z,9.30
2023-05-06T02:06:42.067Z,9.40
2023-05-06T02:09:10.141Z,9.30
2023-05-06T02:11:40.005Z,9.40
2023-05-06T02:14:08.099Z,9.40
2023-05-06T02:16:36.182Z,9.30
2023-05-06T02:19:04.494Z,9.30
2023-05-06T02:21:33.015Z,9.30
2023-05-06T02:24:01.002Z,9.30
2023-05-06T02:26:29.016Z,9.30
2023-05-06T02:28:58.344Z,9.30
2023-05-06T02:31:26.403Z,9.30
2023-05-06T02:33:54.388Z,9.30
2023-05-06T02:36:22.348Z,9.30
2023-05-06T02:38:50.391Z,9.30
2023-05-06T02:41:18.364Z,9.30
2023-05-06T02:43:46.365Z,9.20
2023-05-06T02:46:15.958Z,9.20
2023-05-06T02:48:44.329Z,9.20
2023-05-06T02:51:12.331Z,9.20
2023-05-06T02:53:40.583Z,9.30
2023-05-06T02:56:08.780Z,9.30
2023-05-06T02:58:36.751Z,9.30
2023-05-06T03:01:04.788Z,9.30
2023-05-06T03:03:34.282Z,9.20
2023-05-06T03:06:02.295Z,9.20
2023-05-06T03:08:30.258Z,9.20
2023-05-06T03:10:58.246Z,9.20
2023-05-06T03:13:26.300Z,9.20
2023-05-06T03:15:54.919Z,9.20
2023-05-06T03:18:22.904Z,9.20
2023-05-06T03:20:52.265Z,9.20
2023-05-06T03:23:20.230Z,9.20
2023-05-06T03:25:48.269Z,9.20
2023-05-06T03:28:16.256Z,9.10
2023-05-06T03:30:44.245Z,9.10
2023-05-06T03:33:12.270Z,9.10
2023-05-06T03:35:40.291Z,9.10
2023-05-06T03:38:09.644Z,9.10
2023-05-06T03:40:37.658Z,9.10
2023-05-06T03:43:05.690Z,9.10
2023-05-06T03:45:33.804Z,9.10
2023-05-06T03:48:01.816Z,9.10
2023-05-06T03:50:29.799Z,9.10
2023-05-06T03:52:57.806Z,9.10
2023-05-06T03:55:27.199Z,9.10
2023-05-06T03:57:55.232Z,9.10
2023-05-06T04:00:23.341Z,9.10
2023-05-06T04:02:51.474Z,9.10
2023-05-06T04:05:19.733Z,9.10
2023-05-06T04:07:47.691Z,9.10
2023-05-06T04:10:15.832Z,9.10
2023-05-06T04:12:45.154Z,9.10
2023-05-06T04:15:14.568Z,9.10
2023-05-06T04:17:42.560Z,9.10
2023-05-06T04:20:11.853Z,9.10
2023-05-06T04:22:39.996Z,9.10
2023-05-06T04:25:09.701Z,9.10
2023-05-06T04:27:37.885Z,9.10
2023-05-06T04:30:08.648Z,9.10
2023-05-06T04:32:36.970Z,9.10
2023-05-06T04:35:05.612Z,9.10
2023-05-06T04:37:33.903Z,9.10
2023-05-06T04:40:03.150Z,9.10
2023-05-06T04:42:31.114Z,9.10
2023-05-06T04:44:59.372Z,9.10
2023-05-06T04:47:28.850Z,9.10
2023-05-06T04:49:57.177Z,9.10
2023-05-06T04:52:25.132Z,9.00
2023-05-06T04:54:53.178Z,9.00
2023-05-06T04:57:21.139Z,9.00
2023-05-06T04:59:49.238Z,9.00
2023-05-06T05:02:17.217Z,9.00
2023-05-06T05:04:46.630Z,8.90
2023-05-06T05:07:14.652Z,9.00
2023-05-06T05:09:43.903Z,8.90
2023-05-06T05:12:11.951Z,8.90
2023-05-06T05:14:39.919Z,8.90
2023-05-06T05:17:08.019Z,8.90
2023-05-06T05:19:36.119Z,8.90
2023-05-06T05:22:05.595Z,8.90
2023-05-06T05:24:33.618Z,8.90
2023-05-06T05:27:02.171Z,8.90
2023-05-06T05:29:30.173Z,8.90
2023-05-06T05:31:58.121Z,8.90
2023-05-06T05:34:26.143Z,8.90
2023-05-06T05:36:54.231Z,8.90
2023-05-06T05:39:23.564Z,8.90
2023-05-06T05:41:51.569Z,8.90
2023-05-06T05:44:19.542Z,8.90
2023-05-06T05:46:47.581Z,8.90
2023-05-06T05:49:15.593Z,8.90
2023-05-06T05:51:43.655Z,8.90
2023-05-06T05:54:11.634Z,8.90
2023-05-06T05:56:40.983Z,8.90
2023-05-06T05:59:09.565Z,8.90
2023-05-06T06:01:37.595Z,8.90
2023-05-06T06:04:06.169Z,8.90
2023-05-06T06:06:34.371Z,8.90
2023-05-06T06:09:02.439Z,8.90
2023-05-06T06:11:30.542Z,8.90
2023-05-06T06:13:59.959Z,8.90
2023-05-06T06:16:28.103Z,8.90
2023-05-06T06:18:56.187Z,8.90
2023-05-06T06:21:24.233Z,8.90
2023-05-06T06:23:52.190Z,8.90
2023-05-06T06:26:20.177Z,8.90
2023-05-06T06:28:48.410Z,8.90
2023-05-06T06:31:17.936Z,8.90
2023-05-06T06:33:45.935Z,8.90
2023-05-06T06:36:14.347Z,8.90
2023-05-06T06:38:42.416Z,8.90
2023-05-06T06:41:10.605Z,8.90
2023-05-06T06:43:38.570Z,8.90
2023-05-06T06:46:06.611Z,8.90
2023-05-06T06:48:36.036Z,8.90
2023-05-06T06:51:04.120Z,8.90
2023-05-06T06:53:33.666Z,8.90
2023-05-06T06:56:01.739Z,9.00
2023-05-06T06:58:29.796Z,9.00
2023-05-06T07:00:57.804Z,9.00
2023-05-06T07:03:25.880Z,9.00
2023-05-06T07:05:55.191Z,9.00
2023-05-06T07:08:23.362Z,9.00
2023-05-06T07:10:51.360Z,9.00
2023-05-06T07:13:20.711Z,8.90
2023-05-06T07:15:48.728Z,8.90
2023-05-06T07:18:16.806Z,8.90
2023-05-06T07:20:44.841Z,8.90
2023-05-06T07:23:14.207Z,8.90
2023-05-06T07:25:42.165Z,8.90
2023-05-06T07:28:10.132Z,8.90
2023-05-06T07:30:39.433Z,8.90
2023-05-06T07:33:07.734Z,9.00
2023-05-06T07:35:35.929Z,9.00
2023-05-06T07:38:04.045Z,9.10
2023-05-06T07:40:33.590Z,9.10
2023-05-06T07:43:01.616Z,9.00
2023-05-06T07:45:29.669Z,9.00
2023-05-06T07:47:57.689Z,9.00
2023-05-06T07:50:25.973Z,9.00
2023-05-06T07:52:53.948Z,9.00
2023-05-06T07:55:21.912Z,9.00
2023-05-06T07:57:52.083Z,9.00
2023-05-06T08:00:20.152Z,9.10
2023-05-06T08:02:48.681Z,9.10
2023-05-06T08:05:17.379Z,9.10
2023-05-06T08:07:45.400Z,9.00
2023-05-06T08:10:13.404Z,9.00
2023-05-06T08:12:42.270Z,9.00
2023-05-06T08:15:12.780Z,9.00
2023-05-06T08:17:41.388Z,9.00
2023-05-06T08:20:10.453Z,9.00
2023-05-06T08:22:39.541Z,8.90
2023-05-06T08:25:08.534Z,8.90
2023-05-06T08:27:36.690Z,8.90
2023-05-06T08:30:05.068Z,9.00
2023-05-06T08:32:34.619Z,9.00
2023-05-06T08:35:02.666Z,9.00
2023-05-06T08:37:31.539Z,9.10
2023-05-06T08:40:00.090Z,9.00
2023-05-06T08:42:31.277Z,9.00
2023-05-06T08:45:00.777Z,9.10
2023-05-06T08:47:28.978Z,9.10
2023-05-06T08:49:58.354Z,9.10
2023-05-06T08:52:27.166Z,9.10
2023-05-06T08:55:01.178Z,9.10
2023-05-06T08:57:31.705Z,9.20
2023-05-06T09:00:00.377Z,9.10
2023-05-06T09:02:28.515Z,9.20
2023-05-06T09:04:58.442Z,9.20
2023-05-06T09:07:26.434Z,9.20
2023-05-06T09:09:54.558Z,9.30
2023-05-06T09:12:22.535Z,9.20
2023-05-06T09:14:51.844Z,9.20
2023-05-06T09:17:24.019Z,9.20
2023-05-06T09:19:53.504Z,9.30
2023-05-06T09:22:24.748Z,9.30
2023-05-06T09:24:56.661Z,9.30
2023-05-06T09:27:26.194Z,9.40
2023-05-06T09:30:02.114Z,9.30
2023-05-06T09:32:30.355Z,9.40
2023-05-06T09:34:58.519Z,9.40
2023-05-06T09:37:28.114Z,9.40
2023-05-06T09:39:56.916Z,9.50
2023-05-06T09:42:26.345Z,9.50
2023-05-06T09:44:56.063Z,9.50
2023-05-06T09:47:24.842Z,9.50
2023-05-06T09:49:56.876Z,9.60
2023-05-06T09:52:24.892Z,9.60
2023-05-06T09:54:55.091Z,9.50
2023-05-06T09:57:23.778Z,9.60
2023-05-06T09:59:53.091Z,9.60
2023-05-06T10:02:21.482Z,9.70
2023-05-06T10:04:50.582Z,9.70
2023-05-06T10:07:23.585Z,9.80
2023-05-06T10:09:52.192Z,9.90
2023-05-06T10:12:21.611Z,9.90
2023-05-06T10:14:49.633Z,9.90
2023-05-06T10:17:19.837Z,10.00
2023-05-06T10:19:51.408Z,9.90
2023-05-06T10:22:28.439Z,10.00
2023-05-06T10:25:01.130Z,10.10
2023-05-06T10:27:34.023Z,10.10
2023-05-06T10:30:02.232Z,10.00
2023-05-06T10:32:33.703Z,10.00
2023-05-06T10:35:11.493Z,10.00
2023-05-06T10:37:41.456Z,10.10
2023-05-06T10:40:10.955Z,10.10
2023-05-06T10:42:40.944Z,10.10
2023-05-06T10:45:10.810Z,10.10
2023-05-06T10:48:10.037Z,10.20
2023-05-06T10:50:38.223Z,10.20
2023-05-06T10:53:06.195Z,10.30
2023-05-06T10:55:35.903Z,10.30
2023-05-06T10:58:15.296Z,10.40
2023-05-06T11:00:53.706Z,10.40
2023-05-06T11:03:24.313Z,10.40
2023-05-06T11:05:53.363Z,10.40
2023-05-06T11:08:24.330Z,10.40
2023-05-06T11:10:52.427Z,10.40
2023-05-06T11:13:27.510Z,10.40
2023-05-06T11:15:56.451Z,10.40
2023-05-06T11:18:44.528Z,10.40
2023-05-06T11:21:40.682Z,10.40
2023-05-06T11:24:13.799Z,10.40
2023-05-06T11:26:43.134Z,10.40
2023-05-06T11:29:12.544Z,10.40
2023-05-06T11:31:42.334Z,10.40
2023-05-06T11:34:13.128Z,10.40
2023-05-06T11:36:49.488Z,10.40
2023-05-06T11:39:17.472Z,10.50
2023-05-06T11:41:45.560Z,10.40
2023-05-06T11:44:25.652Z,10.50
2023-05-06T11:46:57.175Z,10.50
2023-05-06T11:49:26.273Z,10.40
2023-05-06T11:51:54.557Z,10.40
2023-05-06T11:54:23.041Z,10.40
2023-05-06T11:56:52.704Z,10.40
2023-05-06T11:59:30.081Z,10.50
2023-05-06T12:01:59.425Z,10.60
2023-05-06T12:04:27.675Z,10.60
2023-05-06T12:06:57.172Z,10.60
2023-05-06T12:09:25.635Z,10.70
2023-05-06T12:11:54.981Z,10.70
2023-05-06T12:14:24.634Z,10.70
2023-05-06T12:16:55.407Z,10.70
2023-05-06T12:19:24.112Z,10.70
2023-05-06T12:21:52.357Z,10.70
2023-05-06T12:24:28.944Z,10.70
2023-05-06T12:26:56.995Z,10.70
2023-05-06T12:29:26.320Z,10.70
2023-05-06T12:32:09.074Z,10.70
2023-05-06T12:34:41.586Z,10.70
2023-05-06T12:37:09.881Z,10.70
2023-05-06T12:39:39.030Z,10.70
2023-05-06T12:42:07.592Z,10.80
2023-05-06T12:44:38.783Z,10.80
2023-05-06T12:47:09.048Z,10.70
2023-05-06T12:49:47.830Z,10.70
2023-05-06T12:52:16.941Z,10.70
2023-05-06T12:54:45.888Z,10.70
2023-05-06T12:57:14.049Z,10.70
2023-05-06T12:59:44.986Z,10.80
2023-05-06T13:02:13.550Z,10.90
2023-05-06T13:04:42.314Z,10.90
2023-05-06T13:07:10.327Z,10.90
2023-05-06T13:09:38.302Z,11.00
2023-05-06T13:12:07.528Z,11.00
2023-05-06T13:14:38.377Z,11.00
2023-05-06T13:17:09.780Z,11.10
2023-05-06T13:19:38.133Z,11.10
2023-05-06T13:22:06.233Z,11.10
2023-05-06T13:24:34.234Z,11.10
2023-05-06T13:27:02.269Z,11.10
2023-05-06T13:29:30.589Z,11.10
2023-05-06T13:31:58.668Z,11.20
2023-05-06T13:34:28.071Z,11.10
2023-05-06T13:36:56.761Z,11.10
2023-05-06T13:39:25.046Z,11.10
2023-05-06T13:41:54.145Z,11.10
2023-05-06T13:44:24.451Z,11.10
2023-05-06T13:46:52.568Z,11.20
2023-05-06T13:49:20.646Z,11.20
2023-05-06T13:51:50.077Z,11.20
2023-05-06T13:54:18.054Z,11.20
2023-05-06T13:56:46.200Z,11.10
2023-05-06T13:59:14.205Z,11.10
2023-05-06T14:01:43.053Z,11.10
2023-05-06T14:04:11.161Z,11.10
2023-05-06T14:06:39.291Z,11.10
2023-05-06T14:09:08.679Z,11.10
2023-05-06T14:11:36.723Z,11.10
2023-05-06T14:14:06.511Z,11.00
2023-05-06T14:16:34.513Z,11.00
2023-05-06T14:19:02.606Z,10.90
2023-05-06T14:21:30.634Z,10.90
2023-05-06T14:23:58.581Z,10.90
2023-05-06T14:26:28.180Z,10.90
2023-05-06T14:28:56.122Z,11.00
2023-05-06T14:31:24.556Z,11.00
2023-05-06T14:33:52.583Z,10.90
2023-05-06T14:36:20.752Z,10.90
2023-05-06T14:38:48.733Z,10.90
2023-05-06T14:41:16.816Z,10.90
2023-05-06T14:43:46.483Z,10.80
2023-05-06T14:46:15.876Z,10.80
2023-05-06T14:48:45.365Z,10.80
2023-05-06T14:51:13.337Z,10.60
2023-05-06T14:53:41.435Z,10.70
2023-05-06T14:56:10.437Z,10.70
2023-05-06T14:58:39.209Z,10.70
2023-05-06T15:01:08.621Z,10.80
2023-05-06T15:03:37.166Z,10.80
2023-05-06T15:06:06.679Z,10.80
2023-05-06T15:08:34.760Z,10.70
2023-05-06T15:11:04.312Z,10.70
2023-05-06T15:13:32.505Z,10.70
2023-05-06T15:16:00.485Z,10.70
2023-05-06T15:18:29.886Z,10.70
2023-05-06T15:21:01.431Z,10.70
2023-05-06T15:23:29.467Z,10.60
2023-05-06T15:25:58.133Z,10.70
2023-05-06T15:28:26.339Z,10.70
2023-05-06T15:30:54.285Z,10.80
2023-05-06T15:33:22.355Z,10.80
2023-05-06T15:35:51.657Z,10.90
2023-05-06T15:38:19.736Z,10.90
2023-05-06T15:40:51.935Z,10.80
2023-05-06T15:43:23.614Z,10.70
2023-05-06T15:45:52.315Z,10.80
2023-05-06T15:48:21.623Z,10.80
2023-05-06T15:50:51.103Z,10.70
2023-05-06T15:53:20.296Z,10.80
2023-05-06T15:55:56.643Z,10.80
2023-05-06T15:58:30.071Z,10.70
2023-05-06T16:00:58.024Z,10.70
2023-05-06T16:03:26.055Z,10.70
2023-05-06T16:05:57.587Z,10.70
2023-05-06T16:08:25.772Z,10.70
2023-05-06T16:10:53.863Z,10.70
2023-05-06T16:13:21.964Z,10.70
2023-05-06T16:15:50.201Z,10.60
2023-05-06T16:18:18.250Z,10.70
2023-05-06T16:20:46.402Z,10.70
2023-05-06T16:23:16.422Z,10.70
2023-05-06T16:25:44.490Z,10.60
2023-05-06T16:28:12.460Z,10.60
2023-05-06T16:30:46.714Z,10.60
2023-05-06T16:33:14.823Z,10.50
2023-05-06T16:35:42.867Z,10.50
2023-05-06T16:38:10.959Z,10.60
2023-05-06T16:40:43.578Z,10.50
2023-05-06T16:43:11.740Z,10.40
2023-05-06T16:45:45.128Z,10.40
2023-05-06T16:48:13.980Z,10.40
2023-05-06T16:50:42.691Z,10.40
2023-05-06T16:53:10.847Z,10.40
2023-05-06T16:55:38.816Z,10.40
2023-05-06T16:58:08.222Z,10.40
2023-05-06T17:00:36.222Z,10.30
2023-05-06T17:03:04.588Z,10.30
2023-05-06T17:05:32.688Z,10.30
2023-05-06T17:08:00.749Z,10.30
2023-05-06T17:10:29.429Z,10.40
2023-05-06T17:12:57.718Z,10.40
2023-05-06T17:15:27.193Z,10.40
2023-05-06T17:17:55.289Z,10.40
2023-05-06T17:20:24.016Z,10.30
2023-05-06T17:22:52.406Z,10.30
2023-05-06T17:25:21.015Z,10.30
2023-05-06T17:27:48.984Z,10.30
2023-05-06T17:30:17.024Z,10.30
2023-05-06T17:32:46.388Z,10.30
2023-05-06T17:35:14.378Z,10.30
2023-05-06T17:37:42.335Z,10.30
2023-05-06T17:40:10.706Z,10.30
2023-05-06T17:42:38.659Z,10.30
2023-05-06T17:45:07.371Z,10.30
2023-05-06T17:47:36.016Z,10.20
2023-05-06T17:50:06.145Z,10.20
2023-05-06T17:52:34.213Z,10.20
2023-05-06T17:55:14.996Z,10.10
2023-05-06T17:57:44.731Z,10.10
2023-05-06T18:00:13.788Z,10.10
2023-05-06T18:02:42.231Z,10.00
2023-05-06T18:05:13.357Z,10.00
2023-05-06T18:07:41.725Z,10.00
2023-05-06T18:10:10.793Z,10.00
2023-05-06T18:12:38.938Z,10.00
2023-05-06T18:15:08.731Z,9.90
2023-05-06T18:17:37.022Z,10.00
2023-05-06T18:20:06.482Z,10.00
2023-05-06T18:22:35.853Z,9.90
2023-05-06T18:25:04.302Z,9.90
2023-05-06T18:27:32.516Z,9.90
2023-05-06T18:30:00.665Z,9.90
2023-05-06T18:32:28.757Z,9.90
2023-05-06T18:34:56.719Z,9.90
2023-05-06T18:37:24.706Z,9.90
2023-05-06T18:39:54.048Z,9.90
2023-05-06T18:42:22.559Z,9.90
2023-05-06T18:44:51.239Z,9.90
2023-05-06T18:47:20.376Z,9.90
2023-05-06T18:49:48.619Z,9.90
2023-05-06T18:52:17.777Z,9.90
2023-05-06T18:54:46.274Z,10.00
2023-05-06T18:57:15.658Z,10.00
2023-05-06T18:59:43.662Z,9.90
2023-05-06T19:02:11.638Z,9.90
2023-05-06T19:04:39.614Z,9.90
2023-05-06T19:07:07.609Z,9.90
2023-05-06T19:09:37.068Z,9.90
2023-05-06T19:12:05.231Z,9.90
2023-05-06T19:14:34.716Z,9.90
2023-05-06T19:17:04.120Z,9.90
2023-05-06T19:19:32.129Z,9.90
2023-05-06T19:22:01.757Z,9.90
2023-05-06T19:24:31.103Z,9.90
2023-05-06T19:26:59.079Z,9.90
2023-05-06T19:29:27.030Z,9.90
2023-05-06T19:31:56.369Z,9.90
2023-05-06T19:34:24.365Z,9.90
2023-05-06T19:36:52.316Z,9.90
2023-05-06T19:39:21.344Z,9.80
2023-05-06T19:41:49.393Z,9.80
2023-05-06T19:44:17.433Z,9.80
2023-05-06T19:46:45.512Z,9.80
2023-05-06T19:49:14.871Z,9.70
2023-05-06T19:51:42.871Z,9.70
2023-05-06T19:54:10.907Z,9.70
2023-05-06T19:56:39.080Z,9.70
2023-05-06T19:59:07.079Z,9.70
2023-05-06T20:01:35.173Z,9.60
2023-05-06T20:04:03.887Z,9.60
2023-05-06T20:06:33.293Z,9.60
2023-05-06T20:09:01.277Z,9.60
2023-05-06T20:11:29.230Z,9.60
2023-05-06T20:13:57.165Z,9.60
2023-05-06T20:16:25.243Z,9.60
2023-05-06T20:18:54.188Z,9.50
2023-05-06T20:21:22.192Z,9.50
2023-05-06T20:23:51.483Z,9.60
2023-05-06T20:26:21.271Z,9.60
2023-05-06T20:28:50.159Z,9.60
2023-05-06T20:31:18.131Z,9.60
2023-05-06T20:33:46.526Z,9.60
2023-05-06T20:36:14.490Z,9.70
2023-05-06T20:38:42.673Z,9.70
2023-05-06T20:41:12.038Z,9.70
2023-05-06T20:43:40.010Z,9.70
2023-05-06T20:46:07.970Z,9.70
2023-05-06T20:48:36.040Z,9.70
2023-05-06T20:51:04.087Z,9.70
2023-05-06T20:53:32.607Z,9.70
2023-05-06T20:56:01.048Z,9.70
2023-05-06T20:58:30.391Z,9.70
2023-05-06T21:00:59.171Z,9.60
2023-05-06T21:03:27.332Z,9.60
2023-05-06T21:05:55.374Z,9.50
2023-05-06T21:08:23.327Z,9.50
2023-05-06T21:10:51.406Z,9.50
2023-05-06T21:13:19.582Z,9.50
2023-05-06T21:15:48.990Z,9.50
2023-05-06T21:18:17.573Z,9.50
2023-05-06T21:20:45.657Z,9.50
2023-05-06T21:23:13.608Z,9.50
2023-05-06T21:25:41.588Z,9.50
2023-05-06T21:28:09.552Z,9.40
2023-05-06T21:30:38.495Z,9.40
2023-05-06T21:33:10.991Z,9.40
2023-05-06T21:35:39.327Z,9.40
2023-05-06T21:38:07.765Z,9.40
2023-05-06T21:40:35.791Z,9.40
2023-05-06T21:43:04.276Z,9.40
2023-05-06T21:45:32.255Z,9.40
2023-05-06T21:48:00.310Z,9.50
2023-05-06T21:50:29.752Z,9.40
2023-05-06T21:52:57.944Z,9.40
2023-05-06T21:55:27.869Z,9.40
2023-05-06T21:57:55.983Z,9.50
2023-05-06T22:00:23.971Z,9.40
2023-05-06T22:02:53.005Z,9.50
2023-05-06T22:05:21.302Z,9.50
2023-05-06T22:07:51.013Z,9.50
2023-05-06T22:10:19.040Z,9.40
2023-05-06T22:12:47.072Z,9.40
2023-05-06T22:15:15.283Z,9.50
2023-05-06T22:17:43.411Z,9.50
2023-05-06T22:20:12.001Z,9.40
2023-05-06T22:22:40.037Z,9.50
2023-05-06T22:25:10.718Z,9.40
2023-05-06T22:27:38.914Z,9.40
2023-05-06T22:30:08.425Z,9.40
2023-05-06T22:32:36.442Z,9.50
2023-05-06T22:35:04.588Z,9.50
2023-05-06T22:37:32.564Z,9.50
2023-05-06T22:40:00.567Z,9.40
2023-05-06T22:42:29.889Z,9.40
2023-05-06T22:44:57.862Z,9.40
2023-05-06T22:47:26.141Z,9.50
2023-05-06T22:49:54.143Z,9.40
2023-05-06T22:52:22.066Z,9.40
2023-05-06T22:54:50.041Z,9.40
2023-05-06T22:57:19.164Z,9.40
2023-05-06T22:59:48.586Z,9.40
2023-05-06T23:02:16.587Z,9.40
2023-05-06T23:04:44.603Z,9.40
2023-05-06T23:07:13.798Z,9.40
2023-05-06T23:09:41.833Z,9.30
2023-05-06T23:12:09.825Z,9.30
2023-05-06T23:14:37.780Z,9.30
2023-05-06T23:17:07.176Z,9.30
2023-05-06T23:19:35.155Z,9.30
2023-05-06T23:22:03.116Z,9.30
2023-05-06T23:24:31.094Z,9.30
2023-05-06T23:26:59.128Z,9.30
2023-05-06T23:29:27.106Z,9.30
2023-05-06T23:31:55.100Z,9.30
2023-05-06T23:34:24.468Z,9.30
2023-05-06T23:36:52.539Z,9.30
2023-05-06T23:39:20.519Z,9.30
2023-05-06T23:41:48.497Z,9.30
2023-05-06T23:44:16.749Z,9.20
2023-05-06T23:46:44.782Z,9.20
2023-05-06T23:49:12.773Z,9.20
2023-05-06T23:51:42.111Z,9.20
2023-05-06T23:54:10.079Z,9.20
2023-05-06T23:56:38.079Z,9.30
2023-05-06T23:59:06.193Z,9.20
