createdAt,value
2017-05-30T00:00:44.951Z,0
2017-05-30T00:01:46.521Z,0
2017-05-30T00:02:47.980Z,0
2017-05-30T00:03:49.440Z,0
2017-05-30T00:04:50.901Z,0
2017-05-30T00:05:52.370Z,0
2017-05-30T00:06:53.836Z,0
2017-05-30T00:07:55.294Z,0
2017-05-30T00:08:56.756Z,0
2017-05-30T00:09:58.220Z,0
2017-05-30T00:10:59.686Z,0
2017-05-30T00:12:01.147Z,0
2017-05-30T00:13:02.612Z,0
2017-05-30T00:14:04.087Z,0
2017-05-30T00:15:05.548Z,0
2017-05-30T00:16:07.063Z,0
2017-05-30T00:17:08.520Z,0
2017-05-30T00:18:09.983Z,0
2017-05-30T00:19:11.441Z,0
2017-05-30T00:20:12.900Z,0
2017-05-30T00:21:14.367Z,0
2017-05-30T00:22:15.832Z,0
2017-05-30T00:23:17.289Z,0
2017-05-30T00:24:18.745Z,0
2017-05-30T00:25:20.209Z,0
2017-05-30T00:26:21.672Z,0
2017-05-30T00:27:23.131Z,0
2017-05-30T00:28:24.595Z,0
2017-05-30T00:29:26.073Z,0
2017-05-30T00:30:27.530Z,0
2017-05-30T00:31:29.002Z,0
2017-05-30T00:32:30.460Z,0
2017-05-30T00:33:31.919Z,0
2017-05-30T00:34:33.378Z,0
2017-05-30T00:35:34.838Z,0
2017-05-30T00:36:36.309Z,0
2017-05-30T00:37:37.784Z,0
2017-05-30T00:38:39.239Z,0
2017-05-30T00:39:40.704Z,0
2017-05-30T00:40:42.167Z,0
2017-05-30T00:41:43.629Z,0
2017-05-30T00:42:45.091Z,0
2017-05-30T00:43:46.552Z,0
2017-05-30T00:44:48.014Z,0
2017-05-30T00:45:49.473Z,0
2017-05-30T00:46:50.938Z,0
2017-05-30T00:47:52.402Z,0
2017-05-30T00:48:53.863Z,0
2017-05-30T00:49:55.327Z,0
2017-05-30T00:50:56.788Z,0
2017-05-30T00:51:58.242Z,0
2017-05-30T00:52:59.704Z,0
2017-05-30T00:54:01.162Z,0
2017-05-30T00:55:02.629Z,0
2017-05-30T00:56:04.097Z,0
2017-05-30T00:57:05.559Z,0
2017-05-30T00:58:07.014Z,0
2017-05-30T00:59:08.478Z,0
2017-05-30T01:00:09.945Z,0
2017-05-30T01:01:11.415Z,0
2017-05-30T01:02:12.873Z,0
2017-05-30T01:03:14.339Z,0
2017-05-30T01:04:15.801Z,0
2017-05-30T01:05:17.264Z,0
2017-05-30T01:06:18.726Z,0
2017-05-30T01:07:20.195Z,0
2017-05-30T01:08:21.658Z,0
2017-05-30T01:09:23.119Z,0
2017-05-30T01:10:24.580Z,0
2017-05-30T01:11:26.048Z,0
2017-05-30T01:12:27.496Z,0
2017-05-30T01:13:28.958Z,0
2017-05-30T01:14:30.420Z,0
2017-05-30T01:15:31.875Z,0
2017-05-30T01:16:33.338Z,0
2017-05-30T01:17:34.797Z,0
2017-05-30T01:18:36.261Z,0
2017-05-30T01:19:37.725Z,0
2017-05-30T01:20:39.183Z,0
2017-05-30T01:21:40.637Z,0
2017-05-30T01:22:42.096Z,0
2017-05-30T01:23:43.556Z,0
2017-05-30T01:24:45.016Z,0
2017-05-30T01:25:46.482Z,0
2017-05-30T01:26:47.945Z,0
2017-05-30T01:27:49.404Z,0
2017-05-30T01:28:50.857Z,0
2017-05-30T01:29:52.329Z,0
2017-05-30T01:30:53.792Z,0
2017-05-30T01:31:55.263Z,0
2017-05-30T01:32:56.725Z,0
2017-05-30T01:33:58.191Z,0
2017-05-30T01:34:59.646Z,0
2017-05-30T01:36:01.105Z,0
2017-05-30T01:37:02.574Z,0
2017-05-30T01:38:04.032Z,0
2017-05-30T01:39:05.485Z,0
2017-05-30T01:40:06.950Z,0
2017-05-30T01:41:08.405Z,0
2017-05-30T01:42:09.859Z,0
2017-05-30T01:43:11.329Z,0
2017-05-30T01:44:12.803Z,0
2017-05-30T01:45:14.268Z,0
2017-05-30T01:46:15.735Z,0
2017-05-30T01:47:17.194Z,0
2017-05-30T01:48:18.647Z,0
2017-05-30T01:49:20.104Z,0
2017-05-30T01:50:21.563Z,0
2017-05-30T01:51:23.021Z,0
2017-05-30T01:52:24.482Z,0
2017-05-30T01:53:25.938Z,0
2017-05-30T01:54:27.395Z,0
2017-05-30T01:55:28.854Z,0
2017-05-30T01:56:30.310Z,0
2017-05-30T01:57:31.767Z,0
2017-05-30T01:58:33.219Z,0
2017-05-30T01:59:34.684Z,0
2017-05-30T02:00:36.142Z,0
2017-05-30T02:01:37.602Z,0
2017-05-30T02:02:39.060Z,0
2017-05-30T02:03:40.513Z,0
2017-05-30T02:04:41.976Z,0
2017-05-30T02:05:43.436Z,0
2017-05-30T02:06:44.892Z,0
2017-05-30T02:07:46.354Z,0
2017-05-30T02:08:47.815Z,0
2017-05-30T02:09:49.269Z,0
2017-05-30T02:10:50.727Z,0
2017-05-30T02:11:52.189Z,0
2017-05-30T02:12:53.651Z,0
2017-05-30T02:13:55.106Z,0
2017-05-30T02:14:56.567Z,0
2017-05-30T02:15:58.025Z,0
2017-05-30T02:16:59.492Z,0
2017-05-30T02:18:00.948Z,0
2017-05-30T02:19:02.404Z,0
2017-05-30T02:20:03.872Z,0
2017-05-30T02:21:05.329Z,0
2017-05-30T02:22:06.793Z,0
2017-05-30T02:23:08.252Z,0
2017-05-30T02:24:09.709Z,0
2017-05-30T02:25:11.165Z,0
2017-05-30T02:26:12.650Z,0
2017-05-30T02:27:14.111Z,0
2017-05-30T02:28:15.571Z,0
2017-05-30T02:29:17.031Z,0
2017-05-30T02:30:18.493Z,0
2017-05-30T02:31:19.951Z,0
2017-05-30T02:32:21.405Z,0
2017-05-30T02:33:22.860Z,0
2017-05-30T02:34:24.320Z,0
2017-05-30T02:35:25.780Z,0
2017-05-30T02:36:27.240Z,0
2017-05-30T02:37:28.699Z,0
2017-05-30T02:38:30.163Z,0
2017-05-30T02:39:31.623Z,0
2017-05-30T02:40:33.084Z,0
2017-05-30T02:41:34.536Z,0
2017-05-30T02:42:35.994Z,0
2017-05-30T02:43:37.459Z,0
2017-05-30T02:44:38.925Z,0
2017-05-30T02:45:40.385Z,0
2017-05-30T02:46:41.840Z,0
2017-05-30T02:47:43.300Z,0
2017-05-30T02:48:44.758Z,0
2017-05-30T02:49:46.221Z,0
2017-05-30T02:50:47.679Z,0
2017-05-30T02:51:49.134Z,0
2017-05-30T02:52:50.592Z,0
2017-05-30T02:53:52.065Z,0
2017-05-30T02:54:53.533Z,0
2017-05-30T02:55:54.994Z,0
2017-05-30T02:56:56.450Z,0
2017-05-30T02:57:57.913Z,0
2017-05-30T02:58:59.372Z,0
2017-05-30T03:00:00.834Z,0
2017-05-30T03:01:02.293Z,0
2017-05-30T03:02:03.751Z,0
2017-05-30T03:03:05.206Z,0
2017-05-30T03:04:06.677Z,0
2017-05-30T03:05:08.133Z,0
2017-05-30T03:06:09.600Z,0
2017-05-30T03:07:11.056Z,0
2017-05-30T03:08:12.510Z,0
2017-05-30T03:09:13.967Z,0
2017-05-30T03:10:15.425Z,0
2017-05-30T03:11:16.892Z,0
2017-05-30T03:12:18.352Z,0
2017-05-30T03:13:19.815Z,0
2017-05-30T03:14:21.273Z,5
2017-05-30T03:15:22.734Z,5
2017-05-30T03:16:24.194Z,5
2017-05-30T03:17:25.662Z,5
2017-05-30T03:18:27.122Z,5
2017-05-30T03:19:28.588Z,5
2017-05-30T03:20:30.049Z,5
2017-05-30T03:21:31.506Z,5
2017-05-30T03:22:32.963Z,5
2017-05-30T03:23:34.419Z,5
2017-05-30T03:24:35.897Z,5
2017-05-30T03:25:37.360Z,5
2017-05-30T03:26:38.823Z,10
2017-05-30T03:27:40.286Z,10
2017-05-30T03:28:41.784Z,10
2017-05-30T03:29:43.243Z,15
2017-05-30T03:30:44.705Z,15
2017-05-30T03:31:46.161Z,15
2017-05-30T03:32:47.632Z,20
2017-05-30T03:33:49.095Z,20
2017-05-30T03:34:50.559Z,20
2017-05-30T03:35:52.017Z,25
2017-05-30T03:36:53.483Z,25
2017-05-30T03:37:54.947Z,25
2017-05-30T03:38:56.409Z,25
2017-05-30T03:39:57.871Z,30
2017-05-30T03:40:59.336Z,30
2017-05-30T03:42:00.799Z,30
2017-05-30T03:43:02.255Z,30
2017-05-30T03:44:03.714Z,35
2017-05-30T03:45:05.186Z,35
2017-05-30T03:46:06.648Z,35
2017-05-30T03:47:08.106Z,35
2017-05-30T03:48:09.571Z,35
2017-05-30T03:49:11.034Z,40
2017-05-30T03:50:12.504Z,40
2017-05-30T03:51:13.964Z,40
2017-05-30T03:52:15.424Z,40
2017-05-30T03:53:16.883Z,40
2017-05-30T03:54:18.347Z,45
2017-05-30T03:55:19.820Z,45
2017-05-30T03:56:21.292Z,45
2017-05-30T03:57:22.750Z,45
2017-05-30T03:58:24.209Z,45
2017-05-30T03:59:25.671Z,45
2017-05-30T04:00:27.131Z,50
2017-05-30T04:01:28.588Z,50
2017-05-30T04:02:30.054Z,50
2017-05-30T04:03:31.524Z,55
2017-05-30T04:04:32.984Z,55
2017-05-30T04:05:34.452Z,55
2017-05-30T04:06:35.911Z,60
2017-05-30T04:07:37.368Z,60
2017-05-30T04:08:38.831Z,60
2017-05-30T04:09:40.300Z,60
2017-05-30T04:10:41.759Z,60
2017-05-30T04:11:43.218Z,65
2017-05-30T04:12:44.677Z,65
2017-05-30T04:13:46.137Z,70
2017-05-30T04:14:47.599Z,70
2017-05-30T04:15:49.063Z,70
2017-05-30T04:16:50.525Z,75
2017-05-30T04:17:51.986Z,75
2017-05-30T04:18:53.448Z,80
2017-05-30T04:19:54.908Z,80
2017-05-30T04:20:56.371Z,80
2017-05-30T04:21:57.827Z,80
2017-05-30T04:22:59.287Z,85
2017-05-30T04:24:00.750Z,85
2017-05-30T04:25:02.213Z,90
2017-05-30T04:26:03.682Z,90
2017-05-30T04:27:05.135Z,95
2017-05-30T04:28:06.601Z,105
2017-05-30T04:29:08.062Z,120
2017-05-30T04:30:09.545Z,125
2017-05-30T04:31:11.009Z,135
2017-05-30T04:32:12.478Z,140
2017-05-30T04:33:13.934Z,145
2017-05-30T04:34:15.396Z,140
2017-05-30T04:35:16.857Z,145
2017-05-30T04:36:18.321Z,145
2017-05-30T04:37:19.782Z,140
2017-05-30T04:38:21.251Z,140
2017-05-30T04:39:22.718Z,145
2017-05-30T04:40:24.179Z,155
2017-05-30T04:41:25.638Z,160
2017-05-30T04:42:27.097Z,170
2017-05-30T04:43:28.566Z,180
2017-05-30T04:44:30.029Z,185
2017-05-30T04:45:31.496Z,180
2017-05-30T04:46:32.963Z,175
2017-05-30T04:47:34.421Z,165
2017-05-30T04:48:35.885Z,155
2017-05-30T04:49:37.351Z,145
2017-05-30T04:50:38.820Z,145
2017-05-30T04:51:40.288Z,145
2017-05-30T04:52:41.755Z,150
2017-05-30T04:53:43.211Z,155
2017-05-30T04:54:44.684Z,160
2017-05-30T04:55:46.155Z,170
2017-05-30T04:56:47.613Z,180
2017-05-30T04:57:49.074Z,195
2017-05-30T04:58:50.541Z,210
2017-05-30T04:59:52.005Z,225
2017-05-30T05:00:53.471Z,240
2017-05-30T05:01:54.934Z,255
2017-05-30T05:02:56.397Z,275
2017-05-30T05:03:57.861Z,305
2017-05-30T05:04:59.326Z,310
2017-05-30T05:06:00.801Z,300
2017-05-30T05:07:02.271Z,285
2017-05-30T05:08:03.775Z,260
2017-05-30T05:09:05.257Z,255
2017-05-30T05:10:06.728Z,245
2017-05-30T05:11:08.194Z,235
2017-05-30T05:12:09.654Z,250
2017-05-30T05:13:11.119Z,255
2017-05-30T05:14:12.588Z,270
2017-05-30T05:15:14.058Z,310
2017-05-30T05:16:15.539Z,315
2017-05-30T05:17:17.008Z,310
2017-05-30T05:18:18.472Z,330
2017-05-30T05:19:19.943Z,370
2017-05-30T05:20:21.408Z,380
2017-05-30T05:21:22.872Z,395
2017-05-30T05:22:24.338Z,395
2017-05-30T05:23:25.806Z,365
2017-05-30T05:24:27.267Z,420
2017-05-30T05:25:28.734Z,420
2017-05-30T05:26:30.215Z,460
2017-05-30T05:27:31.681Z,475
2017-05-30T05:28:33.145Z,475
2017-05-30T05:29:34.617Z,500
2017-05-30T05:30:36.082Z,490
2017-05-30T05:31:37.545Z,465
2017-05-30T05:32:39.008Z,520
2017-05-30T05:33:40.477Z,555
2017-05-30T05:34:41.955Z,580
2017-05-30T05:35:43.428Z,595
2017-05-30T05:36:44.893Z,620
2017-05-30T05:37:46.360Z,635
2017-05-30T05:38:47.825Z,660
2017-05-30T05:39:49.293Z,635
2017-05-30T05:40:50.758Z,645
2017-05-30T05:41:52.222Z,610
2017-05-30T05:42:53.695Z,580
2017-05-30T05:43:55.173Z,550
2017-05-30T05:44:56.640Z,525
2017-05-30T05:45:58.103Z,470
2017-05-30T05:46:59.584Z,430
2017-05-30T05:48:01.048Z,400
2017-05-30T05:49:02.522Z,390
2017-05-30T05:50:03.999Z,390
2017-05-30T05:51:05.460Z,405
2017-05-30T05:52:06.955Z,425
2017-05-30T05:53:08.430Z,455
2017-05-30T05:54:09.897Z,485
2017-05-30T05:55:11.380Z,480
2017-05-30T05:56:12.855Z,565
2017-05-30T05:57:14.359Z,560
2017-05-30T05:58:15.829Z,585
2017-05-30T05:59:17.305Z,540
2017-05-30T06:00:18.772Z,680
2017-05-30T06:01:20.241Z,695
2017-05-30T06:02:21.707Z,665
2017-05-30T06:03:23.176Z,730
2017-05-30T06:04:24.644Z,745
2017-05-30T06:05:26.118Z,750
2017-05-30T06:06:27.589Z,775
2017-05-30T06:07:29.064Z,790
2017-05-30T06:08:30.538Z,800
2017-05-30T06:09:32.000Z,805
2017-05-30T06:10:33.472Z,830
2017-05-30T06:11:34.952Z,840
2017-05-30T06:12:36.446Z,830
2017-05-30T06:13:37.912Z,850
2017-05-30T06:14:39.413Z,820
2017-05-30T06:15:40.872Z,870
2017-05-30T06:16:42.371Z,870
2017-05-30T06:17:43.912Z,790
2017-05-30T06:18:45.385Z,815
2017-05-30T06:19:46.855Z,855
2017-05-30T06:20:48.328Z,850
2017-05-30T06:21:49.816Z,900
2017-05-30T06:22:51.287Z,900
2017-05-30T06:23:52.755Z,935
2017-05-30T06:24:54.229Z,940
2017-05-30T06:25:55.710Z,960
2017-05-30T06:26:57.190Z,945
2017-05-30T06:27:58.659Z,910
2017-05-30T06:29:00.129Z,890
2017-05-30T06:30:01.615Z,890
2017-05-30T06:31:03.086Z,875
2017-05-30T06:32:04.567Z,790
2017-05-30T06:33:06.039Z,740
2017-05-30T06:34:07.516Z,945
2017-05-30T06:35:08.988Z,1000
2017-05-30T06:36:10.478Z,1015
2017-05-30T06:37:11.948Z,975
2017-05-30T06:38:13.416Z,970
2017-05-30T06:39:14.895Z,920
2017-05-30T06:40:16.377Z,940
2017-05-30T06:41:17.839Z,955
2017-05-30T06:42:19.317Z,975
2017-05-30T06:43:20.801Z,995
2017-05-30T06:44:22.273Z,1030
2017-05-30T06:45:23.745Z,1110
2017-05-30T06:46:25.213Z,1230
2017-05-30T06:47:26.694Z,1340
2017-05-30T06:48:28.172Z,1345
2017-05-30T06:49:29.644Z,1310
2017-05-30T06:50:31.124Z,1120
2017-05-30T06:51:32.595Z,1010
2017-05-30T06:52:34.068Z,980
2017-05-30T06:53:35.557Z,845
2017-05-30T06:54:37.035Z,745
2017-05-30T06:55:38.505Z,725
2017-05-30T06:56:39.983Z,705
2017-05-30T06:57:41.455Z,710
2017-05-30T06:58:42.930Z,670
2017-05-30T06:59:44.412Z,660
2017-05-30T07:00:45.895Z,655
2017-05-30T07:01:47.376Z,675
2017-05-30T07:02:48.850Z,650
2017-05-30T07:03:50.378Z,655
2017-05-30T07:04:51.794Z,725
2017-05-30T07:05:53.267Z,705
2017-05-30T07:06:54.740Z,760
2017-05-30T07:07:56.217Z,810
2017-05-30T07:08:57.694Z,785
2017-05-30T07:09:59.167Z,795
2017-05-30T07:11:00.643Z,810
2017-05-30T07:12:02.135Z,825
2017-05-30T07:13:03.612Z,780
2017-05-30T07:14:05.080Z,720
2017-05-30T07:15:06.557Z,675
2017-05-30T07:16:08.039Z,645
2017-05-30T07:17:09.515Z,655
2017-05-30T07:18:10.995Z,715
2017-05-30T07:19:12.465Z,745
2017-05-30T07:20:13.933Z,705
2017-05-30T07:21:15.417Z,715
2017-05-30T07:22:16.912Z,710
2017-05-30T07:23:18.449Z,710
2017-05-30T07:24:19.929Z,680
2017-05-30T07:25:21.419Z,660
2017-05-30T07:26:22.900Z,675
2017-05-30T07:27:24.376Z,720
2017-05-30T07:28:25.848Z,815
2017-05-30T07:29:27.322Z,940
2017-05-30T07:30:28.820Z,955
2017-05-30T07:31:30.303Z,895
2017-05-30T07:32:31.768Z,830
2017-05-30T07:33:33.240Z,760
2017-05-30T07:34:34.729Z,705
2017-05-30T07:35:36.200Z,665
2017-05-30T07:36:37.674Z,670
2017-05-30T07:37:39.149Z,705
2017-05-30T07:38:40.619Z,775
2017-05-30T07:39:42.094Z,800
2017-05-30T07:40:43.562Z,890
2017-05-30T07:41:45.044Z,1045
2017-05-30T07:42:46.518Z,825
2017-05-30T07:43:47.995Z,835
2017-05-30T07:44:49.479Z,1030
2017-05-30T07:45:50.955Z,1655
2017-05-30T07:46:52.426Z,1245
2017-05-30T07:47:53.914Z,1200
2017-05-30T07:48:55.391Z,1045
2017-05-30T07:49:56.866Z,1225
2017-05-30T07:50:58.341Z,1450
2017-05-30T07:51:59.823Z,1585
2017-05-30T07:53:01.304Z,1695
2017-05-30T07:54:02.779Z,1765
2017-05-30T07:55:04.248Z,1820
2017-05-30T07:56:05.732Z,1910
2017-05-30T07:57:07.204Z,1950
2017-05-30T07:58:08.679Z,1760
2017-05-30T07:59:10.152Z,1200
2017-05-30T08:00:11.633Z,1075
2017-05-30T08:01:13.106Z,1785
2017-05-30T08:02:14.578Z,1860
2017-05-30T08:03:16.058Z,1860
2017-05-30T08:04:17.542Z,1900
2017-05-30T08:05:19.020Z,1960
2017-05-30T08:06:20.551Z,1935
2017-05-30T08:07:22.043Z,2050
2017-05-30T08:08:23.564Z,2090
2017-05-30T08:09:25.037Z,1935
2017-05-30T08:10:26.515Z,1240
2017-05-30T08:11:27.999Z,1955
2017-05-30T08:12:29.478Z,1940
2017-05-30T08:13:30.952Z,2085
2017-05-30T08:14:32.625Z,2150
2017-05-30T08:15:34.103Z,2150
2017-05-30T08:16:35.582Z,2100
2017-05-30T08:17:37.070Z,2070
2017-05-30T08:18:38.536Z,2025
2017-05-30T08:19:40.015Z,2065
2017-05-30T08:20:41.510Z,2135
2017-05-30T08:21:42.994Z,2100
2017-05-30T08:22:44.486Z,2130
2017-05-30T08:23:45.981Z,2185
2017-05-30T08:24:47.467Z,2245
2017-05-30T08:25:48.962Z,2200
2017-05-30T08:26:50.446Z,2245
2017-05-30T08:27:51.975Z,2235
2017-05-30T08:28:53.458Z,2310
2017-05-30T08:29:54.951Z,2305
2017-05-30T08:30:56.462Z,2380
2017-05-30T08:31:57.980Z,2405
2017-05-30T08:32:59.471Z,1480
2017-05-30T08:34:00.950Z,1155
2017-05-30T08:35:02.439Z,2475
2017-05-30T08:36:04.037Z,2210
2017-05-30T08:37:05.536Z,1615
2017-05-30T08:38:07.019Z,1020
2017-05-30T08:39:08.507Z,2265
2017-05-30T08:40:09.998Z,2155
2017-05-30T08:41:11.477Z,1300
2017-05-30T08:42:12.967Z,1780
2017-05-30T08:43:14.448Z,1900
2017-05-30T08:44:15.941Z,2220
2017-05-30T08:45:17.522Z,1835
2017-05-30T08:46:19.007Z,1800
2017-05-30T08:47:20.484Z,1375
2017-05-30T08:48:21.967Z,1375
2017-05-30T08:49:23.509Z,1705
2017-05-30T08:50:24.998Z,1975
2017-05-30T08:51:26.477Z,2185
2017-05-30T08:52:27.960Z,2305
2017-05-30T08:53:29.444Z,2585
2017-05-30T08:54:30.930Z,2485
2017-05-30T08:55:32.410Z,2625
2017-05-30T08:56:33.899Z,2635
2017-05-30T08:57:35.378Z,2640
2017-05-30T08:58:36.854Z,2595
2017-05-30T08:59:38.339Z,2250
2017-05-30T09:00:39.815Z,2675
2017-05-30T09:01:41.295Z,2665
2017-05-30T09:02:42.779Z,2700
2017-05-30T09:03:44.257Z,2690
2017-05-30T09:04:45.746Z,2550
2017-05-30T09:05:47.223Z,2735
2017-05-30T09:06:48.713Z,2780
2017-05-30T09:07:50.192Z,2810
2017-05-30T09:08:51.672Z,2530
2017-05-30T09:09:53.162Z,2485
2017-05-30T09:10:54.655Z,2655
2017-05-30T09:11:56.143Z,2670
2017-05-30T09:12:57.627Z,2580
2017-05-30T09:13:59.115Z,2715
2017-05-30T09:15:00.596Z,2805
2017-05-30T09:16:02.077Z,2700
2017-05-30T09:17:03.561Z,2780
2017-05-30T09:18:05.047Z,2955
2017-05-30T09:19:06.535Z,2280
2017-05-30T09:20:08.025Z,1455
2017-05-30T09:21:09.510Z,1370
2017-05-30T09:22:10.996Z,2560
2017-05-30T09:23:12.489Z,2845
2017-05-30T09:24:13.978Z,2915
2017-05-30T09:25:15.468Z,2890
2017-05-30T09:26:16.954Z,2265
2017-05-30T09:27:18.431Z,1135
2017-05-30T09:28:19.923Z,2830
2017-05-30T09:29:21.397Z,2880
2017-05-30T09:30:22.874Z,2985
2017-05-30T09:31:24.361Z,2750
2017-05-30T09:32:25.860Z,3005
2017-05-30T09:33:27.360Z,2695
2017-05-30T09:34:28.839Z,1360
2017-05-30T09:35:30.320Z,1360
2017-05-30T09:36:31.807Z,1320
2017-05-30T09:37:33.292Z,2745
2017-05-30T09:38:34.774Z,1405
2017-05-30T09:39:36.260Z,1300
2017-05-30T09:40:37.750Z,1540
2017-05-30T09:41:39.240Z,2525
2017-05-30T09:42:40.731Z,2280
2017-05-30T09:43:42.210Z,1495
2017-05-30T09:44:43.700Z,1665
2017-05-30T09:45:45.187Z,3195
2017-05-30T09:46:46.667Z,1400
2017-05-30T09:47:48.156Z,1130
2017-05-30T09:48:49.635Z,1205
2017-05-30T09:49:51.109Z,1625
2017-05-30T09:50:52.593Z,1115
2017-05-30T09:51:54.076Z,1105
2017-05-30T09:52:55.555Z,1065
2017-05-30T09:53:57.036Z,1020
2017-05-30T09:54:58.527Z,1255
2017-05-30T09:56:00.012Z,2845
2017-05-30T09:57:01.491Z,1095
2017-05-30T09:58:02.966Z,1445
2017-05-30T09:59:04.459Z,3005
2017-05-30T10:00:05.938Z,905
2017-05-30T10:01:07.440Z,835
2017-05-30T10:02:08.916Z,905
2017-05-30T10:03:10.408Z,1110
2017-05-30T10:04:11.886Z,3020
2017-05-30T10:05:13.392Z,3060
2017-05-30T10:06:14.890Z,2290
2017-05-30T10:07:16.382Z,1600
2017-05-30T10:08:17.882Z,3440
2017-05-30T10:09:19.372Z,1525
2017-05-30T10:10:20.842Z,1450
2017-05-30T10:11:22.317Z,2560
2017-05-30T10:12:23.795Z,1285
2017-05-30T10:13:25.275Z,1520
2017-05-30T10:14:26.755Z,1235
2017-05-30T10:15:28.252Z,1260
2017-05-30T10:16:29.740Z,1305
2017-05-30T10:17:31.230Z,3245
2017-05-30T10:18:32.707Z,1920
2017-05-30T10:19:34.189Z,2035
2017-05-30T10:20:35.673Z,1740
2017-05-30T10:21:37.154Z,1425
2017-05-30T10:22:38.625Z,760
2017-05-30T10:23:40.130Z,625
2017-05-30T10:24:41.603Z,610
2017-05-30T10:25:43.073Z,540
2017-05-30T10:26:44.566Z,550
2017-05-30T10:27:46.044Z,595
2017-05-30T10:28:47.533Z,645
2017-05-30T10:29:49.025Z,755
2017-05-30T10:30:50.502Z,1595
2017-05-30T10:31:51.985Z,3000
2017-05-30T10:32:53.479Z,1140
2017-05-30T10:33:54.953Z,925
2017-05-30T10:34:56.435Z,765
2017-05-30T10:35:59.643Z,705
2017-05-30T10:37:01.129Z,870
2017-05-30T10:38:02.622Z,2445
2017-05-30T10:39:04.105Z,1455
2017-05-30T10:40:05.581Z,3260
2017-05-30T10:41:07.064Z,3410
2017-05-30T10:42:08.544Z,3250
2017-05-30T10:43:10.026Z,3125
2017-05-30T10:44:11.503Z,3465
2017-05-30T10:45:12.993Z,3410
2017-05-30T10:46:14.469Z,3565
2017-05-30T10:47:15.955Z,3580
2017-05-30T10:48:17.457Z,3410
2017-05-30T10:49:18.937Z,3350
2017-05-30T10:50:20.425Z,3520
2017-05-30T10:51:21.902Z,3030
2017-05-30T10:52:23.385Z,3320
2017-05-30T10:53:24.863Z,3525
2017-05-30T10:54:26.396Z,3440
2017-05-30T10:55:27.859Z,3380
2017-05-30T10:56:29.342Z,3435
2017-05-30T10:57:30.825Z,3485
2017-05-30T10:58:32.347Z,3475
2017-05-30T10:59:33.832Z,3335
2017-05-30T11:00:35.321Z,3400
2017-05-30T11:01:36.804Z,3315
2017-05-30T11:02:38.283Z,3435
2017-05-30T11:03:39.773Z,3640
2017-05-30T11:04:41.251Z,3700
2017-05-30T11:05:42.735Z,3800
2017-05-30T11:06:44.229Z,3465
2017-05-30T11:07:45.729Z,1915
2017-05-30T11:08:47.203Z,1715
2017-05-30T11:09:48.685Z,1545
2017-05-30T11:10:50.176Z,1580
2017-05-30T11:11:51.692Z,2080
2017-05-30T11:12:53.143Z,2230
2017-05-30T11:13:54.666Z,3140
2017-05-30T11:14:56.160Z,3590
2017-05-30T11:15:57.666Z,3705
2017-05-30T11:16:59.136Z,2935
2017-05-30T11:18:00.621Z,2220
2017-05-30T11:19:02.117Z,1745
2017-05-30T11:20:03.601Z,1710
2017-05-30T11:21:05.088Z,1765
2017-05-30T11:22:06.566Z,1960
2017-05-30T11:23:08.050Z,1095
2017-05-30T11:24:09.531Z,1005
2017-05-30T11:25:11.021Z,995
2017-05-30T11:26:12.503Z,910
2017-05-30T11:27:14.014Z,790
2017-05-30T11:28:15.484Z,715
2017-05-30T11:29:16.961Z,655
2017-05-30T11:30:18.439Z,615
2017-05-30T11:31:19.918Z,590
2017-05-30T11:32:21.400Z,560
2017-05-30T11:33:22.887Z,545
2017-05-30T11:34:24.365Z,530
2017-05-30T11:35:25.842Z,510
2017-05-30T11:36:27.321Z,510
2017-05-30T11:37:28.799Z,510
2017-05-30T11:38:30.279Z,515
2017-05-30T11:39:31.751Z,515
2017-05-30T11:40:33.227Z,530
2017-05-30T11:41:34.708Z,555
2017-05-30T11:42:36.177Z,615
2017-05-30T11:44:39.622Z,950
2017-05-30T11:45:41.098Z,1295
2017-05-30T11:46:42.583Z,3425
2017-05-30T11:47:44.067Z,3465
2017-05-30T11:48:45.547Z,3055
2017-05-30T11:49:47.022Z,1815
2017-05-30T11:50:48.500Z,1790
2017-05-30T11:51:49.973Z,1790
2017-05-30T11:52:51.444Z,1320
2017-05-30T11:53:52.921Z,1035
2017-05-30T11:54:54.402Z,955
2017-05-30T11:55:55.880Z,925
2017-05-30T11:56:57.366Z,900
2017-05-30T11:57:58.846Z,920
2017-05-30T11:59:00.323Z,820
2017-05-30T12:00:01.793Z,710
2017-05-30T12:01:03.272Z,625
2017-05-30T12:02:04.747Z,530
2017-05-30T12:03:06.229Z,440
2017-05-30T12:04:07.709Z,370
2017-05-30T12:05:09.201Z,335
2017-05-30T12:06:10.693Z,315
2017-05-30T12:07:12.195Z,300
2017-05-30T12:08:13.668Z,280
2017-05-30T12:09:15.138Z,275
2017-05-30T12:10:16.618Z,270
2017-05-30T12:11:18.089Z,265
2017-05-30T12:12:19.564Z,270
2017-05-30T12:13:21.024Z,270
2017-05-30T12:14:22.500Z,275
2017-05-30T12:15:23.964Z,285
2017-05-30T12:16:25.439Z,285
2017-05-30T12:17:26.910Z,290
2017-05-30T12:18:28.386Z,300
2017-05-30T12:19:29.857Z,315
2017-05-30T12:20:31.326Z,345
2017-05-30T12:21:32.836Z,385
2017-05-30T12:22:34.293Z,455
2017-05-30T12:23:35.766Z,550
2017-05-30T12:24:37.238Z,690
2017-05-30T12:25:38.712Z,860
2017-05-30T12:26:40.177Z,1290
2017-05-30T12:27:41.650Z,1055
2017-05-30T12:28:43.137Z,1695
2017-05-30T12:29:44.600Z,930
2017-05-30T12:30:46.073Z,720
2017-05-30T12:31:47.558Z,625
2017-05-30T12:32:49.037Z,510
2017-05-30T12:33:50.504Z,410
2017-05-30T12:34:51.994Z,375
2017-05-30T12:35:53.500Z,405
2017-05-30T12:36:54.979Z,455
2017-05-30T12:37:56.448Z,560
2017-05-30T12:38:57.923Z,695
2017-05-30T12:39:59.462Z,875
2017-05-30T12:41:00.873Z,985
2017-05-30T12:42:02.360Z,1030
2017-05-30T12:43:03.846Z,980
2017-05-30T12:44:05.338Z,890
2017-05-30T12:45:06.858Z,855
2017-05-30T12:46:08.332Z,900
2017-05-30T12:47:09.805Z,1205
2017-05-30T12:48:11.271Z,1140
2017-05-30T12:49:12.748Z,1135
2017-05-30T12:50:14.221Z,1295
2017-05-30T12:51:15.714Z,1600
2017-05-30T12:52:17.197Z,1825
2017-05-30T12:53:18.670Z,1245
2017-05-30T12:54:20.160Z,990
2017-05-30T12:55:21.646Z,880
2017-05-30T12:56:23.168Z,740
2017-05-30T12:57:24.631Z,610
2017-05-30T12:58:26.191Z,555
2017-05-30T12:59:27.655Z,455
2017-05-30T13:00:29.123Z,380
2017-05-30T13:01:30.605Z,350
2017-05-30T13:02:32.283Z,365
2017-05-30T13:03:33.491Z,365
2017-05-30T13:04:34.954Z,345
2017-05-30T13:05:36.430Z,315
2017-05-30T13:06:37.900Z,300
2017-05-30T13:07:39.382Z,290
2017-05-30T13:08:40.850Z,280
2017-05-30T13:09:42.333Z,290
2017-05-30T13:10:43.801Z,310
2017-05-30T13:11:45.277Z,345
2017-05-30T13:12:46.744Z,395
2017-05-30T13:13:48.217Z,460
2017-05-30T13:14:49.687Z,545
2017-05-30T13:15:51.200Z,610
2017-05-30T13:16:52.673Z,640
2017-05-30T13:17:54.155Z,620
2017-05-30T13:18:55.639Z,600
2017-05-30T13:19:57.150Z,590
2017-05-30T13:20:58.617Z,605
2017-05-30T13:22:00.080Z,610
2017-05-30T13:23:01.559Z,615
2017-05-30T13:24:03.029Z,610
2017-05-30T13:25:04.493Z,615
2017-05-30T13:26:05.966Z,630
2017-05-30T13:27:07.442Z,635
2017-05-30T13:28:08.917Z,625
2017-05-30T13:29:10.393Z,610
2017-05-30T13:30:11.860Z,590
2017-05-30T13:31:13.335Z,565
2017-05-30T13:32:14.804Z,545
2017-05-30T13:33:16.273Z,540
2017-05-30T13:34:17.750Z,535
2017-05-30T13:35:19.205Z,550
2017-05-30T13:36:20.691Z,590
2017-05-30T13:37:22.272Z,650
2017-05-30T13:38:23.743Z,735
2017-05-30T13:39:25.208Z,840
2017-05-30T13:40:26.677Z,985
2017-05-30T13:41:28.163Z,1195
2017-05-30T13:42:29.630Z,1465
2017-05-30T13:43:31.099Z,1800
2017-05-30T13:44:32.575Z,1955
2017-05-30T13:45:34.059Z,2945
2017-05-30T13:46:35.535Z,2365
2017-05-30T13:47:37.007Z,2975
2017-05-30T13:48:38.479Z,2820
2017-05-30T13:49:40.006Z,1255
2017-05-30T13:50:41.479Z,1160
2017-05-30T13:51:42.955Z,1170
2017-05-30T13:52:44.440Z,1210
2017-05-30T13:53:45.912Z,1380
2017-05-30T13:54:47.383Z,1850
2017-05-30T13:55:48.861Z,2000
2017-05-30T13:56:50.359Z,2045
2017-05-30T13:57:51.832Z,2220
2017-05-30T13:58:53.326Z,1980
2017-05-30T13:59:54.798Z,1550
2017-05-30T14:00:56.270Z,1420
2017-05-30T14:01:57.740Z,1665
2017-05-30T14:02:59.256Z,1155
2017-05-30T14:04:00.757Z,1425
2017-05-30T14:05:02.385Z,1125
2017-05-30T14:06:03.904Z,1180
2017-05-30T14:07:05.387Z,1585
2017-05-30T14:08:08.797Z,1390
2017-05-30T14:09:10.277Z,1450
2017-05-30T14:10:11.753Z,1320
2017-05-30T14:11:13.230Z,1215
2017-05-30T14:12:14.717Z,1490
2017-05-30T14:13:16.204Z,925
2017-05-30T14:14:17.673Z,710