createdAt,value
2018-09-15T00:01:46.186Z,5.70
2018-09-15T00:04:14.489Z,6.00
2018-09-15T00:06:44.126Z,5.23
2018-09-15T00:09:12.556Z,5.20
2018-09-15T00:11:40.811Z,5.50
2018-09-15T00:14:09.118Z,5.37
2018-09-15T00:16:37.405Z,5.00
2018-09-15T00:19:05.741Z,5.43
2018-09-15T00:21:33.991Z,4.80
2018-09-15T00:24:02.252Z,5.27
2018-09-15T00:26:30.571Z,5.00
2018-09-15T00:28:58.880Z,5.17
2018-09-15T00:31:27.206Z,5.07
2018-09-15T00:33:55.538Z,5.40
2018-09-15T00:36:23.823Z,5.97
2018-09-15T00:38:52.406Z,5.20
2018-09-15T00:41:20.687Z,5.00
2018-09-15T00:43:48.979Z,4.97
2018-09-15T00:46:17.368Z,5.27
2018-09-15T00:48:45.643Z,4.93
2018-09-15T00:51:13.991Z,5.10
2018-09-15T00:53:49.785Z,4.80
2018-09-15T00:56:18.073Z,5.30
2018-09-15T00:58:46.583Z,5.20
2018-09-15T01:01:14.884Z,5.33
2018-09-15T01:03:43.369Z,5.13
2018-09-15T01:06:11.835Z,5.33
2018-09-15T01:08:40.071Z,5.30
2018-09-15T01:11:10.482Z,5.57
2018-09-15T01:13:39.929Z,5.13
2018-09-15T01:16:08.918Z,5.77
2018-09-15T01:18:37.353Z,5.10
2018-09-15T01:21:06.143Z,4.80
2018-09-15T01:23:34.460Z,5.40
2018-09-15T01:26:02.841Z,5.27
2018-09-15T01:28:31.078Z,5.40
2018-09-15T01:30:59.534Z,5.17
2018-09-15T01:33:28.904Z,5.17
2018-09-15T01:35:57.260Z,5.07
2018-09-15T01:38:25.591Z,5.40
2018-09-15T01:40:54.239Z,5.17
2018-09-15T01:43:22.637Z,5.90
2018-09-15T01:45:51.775Z,5.10
2018-09-15T01:48:20.001Z,5.20
2018-09-15T01:50:48.298Z,5.90
2018-09-15T01:53:17.687Z,5.20
2018-09-15T01:55:45.954Z,5.90
2018-09-15T01:58:14.311Z,5.77
2018-09-15T02:00:42.606Z,4.90
2018-09-15T02:03:11.227Z,5.37
2018-09-15T02:05:39.488Z,4.67
2018-09-15T02:08:07.697Z,5.57
2018-09-15T02:10:35.950Z,4.87
2018-09-15T02:13:04.211Z,5.43
2018-09-15T02:15:32.462Z,4.93
2018-09-15T02:18:00.791Z,5.63
2018-09-15T02:20:29.183Z,5.30
2018-09-15T02:22:57.573Z,5.70
2018-09-15T02:25:25.722Z,5.60
2018-09-15T02:27:54.103Z,6.10
2018-09-15T02:30:22.954Z,6.60
2018-09-15T02:32:51.498Z,5.50
2018-09-15T02:35:19.744Z,5.20
2018-09-15T02:37:48.623Z,5.60
2018-09-15T02:40:16.965Z,5.30
2018-09-15T02:42:45.362Z,5.33
2018-09-15T02:45:13.685Z,5.13
2018-09-15T02:47:42.656Z,5.30
2018-09-15T02:50:10.999Z,5.17
2018-09-15T02:52:39.240Z,5.37
2018-09-15T02:55:07.448Z,4.90
2018-09-15T02:57:35.897Z,5.70
2018-09-15T03:00:04.210Z,5.40
2018-09-15T03:02:32.583Z,5.47
2018-09-15T03:05:00.873Z,5.00
2018-09-15T03:07:29.134Z,5.50
2018-09-15T03:09:57.395Z,5.20
2018-09-15T03:12:25.652Z,5.00
2018-09-15T03:14:54.376Z,6.07
2018-09-15T03:17:22.709Z,5.77
2018-09-15T03:19:51.088Z,5.20
2018-09-15T03:22:19.364Z,5.60
2018-09-15T03:24:47.727Z,6.13
2018-09-15T03:27:16.000Z,5.80
2018-09-15T03:29:44.362Z,6.13
2018-09-15T03:32:13.991Z,5.40
2018-09-15T03:34:42.813Z,5.47
2018-09-15T03:37:11.619Z,6.20
2018-09-15T03:39:40.180Z,5.40
2018-09-15T03:42:08.491Z,5.57
2018-09-15T03:44:36.933Z,5.73
2018-09-15T03:47:05.517Z,6.03
2018-09-15T03:49:34.256Z,5.73
2018-09-15T03:52:02.528Z,6.37
2018-09-15T03:54:31.344Z,5.60
2018-09-15T03:56:59.815Z,6.30
2018-09-15T03:59:28.274Z,6.30
2018-09-15T04:01:56.634Z,6.80
2018-09-15T04:04:25.143Z,6.57
2018-09-15T04:06:53.537Z,6.57
2018-09-15T04:09:21.790Z,6.93
2018-09-15T04:11:50.174Z,7.03
2018-09-15T04:14:18.495Z,7.57
2018-09-15T04:16:47.039Z,7.87
2018-09-15T04:19:15.289Z,8.13
2018-09-15T04:21:43.731Z,8.23
2018-09-15T04:24:12.208Z,8.50
2018-09-15T04:26:43.909Z,8.70
2018-09-15T04:29:12.620Z,8.77
2018-09-15T04:31:41.851Z,8.73
2018-09-15T04:34:10.334Z,9.40
2018-09-15T04:36:38.610Z,9.87
2018-09-15T04:39:10.330Z,9.50
2018-09-15T04:41:38.857Z,9.53
2018-09-15T04:44:07.274Z,9.47
2018-09-15T04:46:35.782Z,10.33
2018-09-15T04:49:05.154Z,9.30
2018-09-15T04:51:33.498Z,9.07
2018-09-15T04:54:01.758Z,9.87
2018-09-15T04:56:30.019Z,9.23
2018-09-15T04:58:58.633Z,9.40
2018-09-15T05:01:27.247Z,9.93
2018-09-15T05:03:55.497Z,10.13
2018-09-15T05:06:23.822Z,9.57
2018-09-15T05:08:52.601Z,10.10
2018-09-15T05:11:20.817Z,9.63
2018-09-15T05:13:49.096Z,9.00
2018-09-15T05:16:17.799Z,10.30
2018-09-15T05:18:46.602Z,9.50
2018-09-15T05:21:15.061Z,8.90
2018-09-15T05:23:44.504Z,8.90
2018-09-15T05:26:12.993Z,8.90
2018-09-15T05:28:41.302Z,8.67
2018-09-15T05:31:09.652Z,9.00
2018-09-15T05:33:37.958Z,9.70
2018-09-15T05:36:06.234Z,9.83
2018-09-15T05:38:34.512Z,8.67
2018-09-15T05:41:02.855Z,8.80
2018-09-15T05:43:31.201Z,9.90
2018-09-15T05:45:59.853Z,9.30
2018-09-15T05:48:28.186Z,8.77
2018-09-15T05:50:56.610Z,8.37
2018-09-15T05:53:25.304Z,8.30
2018-09-15T05:55:53.596Z,8.13
2018-09-15T05:58:22.284Z,8.33
2018-09-15T06:00:50.752Z,8.03
2018-09-15T06:03:19.017Z,8.23
2018-09-15T06:05:47.308Z,8.57
2018-09-15T06:08:15.548Z,8.37
2018-09-15T06:10:44.659Z,8.80
2018-09-15T06:13:13.011Z,8.63
2018-09-15T06:15:41.348Z,8.57
2018-09-15T06:18:09.785Z,8.17
2018-09-15T06:20:38.743Z,8.57
2018-09-15T06:23:07.020Z,9.30
2018-09-15T06:25:35.442Z,8.93
2018-09-15T06:28:03.769Z,9.33
2018-09-15T06:30:33.173Z,9.03
2018-09-15T06:33:02.019Z,9.20
2018-09-15T06:35:30.945Z,8.77
2018-09-15T06:37:59.505Z,10.10
2018-09-15T06:40:28.264Z,9.53
2018-09-15T06:42:56.614Z,10.73
2018-09-15T06:45:25.057Z,10.13
2018-09-15T06:47:54.372Z,10.30
2018-09-15T06:50:22.847Z,10.33
2018-09-15T06:52:51.245Z,9.80
2018-09-15T06:55:19.702Z,10.20
2018-09-15T06:57:48.553Z,10.60
2018-09-15T07:00:17.737Z,10.67
2018-09-15T07:02:46.562Z,10.03
2018-09-15T07:05:15.249Z,10.43
2018-09-15T07:07:43.746Z,9.60
2018-09-15T07:10:12.680Z,10.53
2018-09-15T07:12:43.226Z,9.80
2018-09-15T07:15:11.750Z,10.53
2018-09-15T07:17:46.826Z,10.83
2018-09-15T07:20:15.352Z,10.03
2018-09-15T07:22:45.895Z,9.40
2018-09-15T07:25:14.284Z,8.23
2018-09-15T07:27:42.898Z,8.10
2018-09-15T07:30:13.790Z,7.50
2018-09-15T07:32:42.578Z,8.00
2018-09-15T07:35:11.494Z,7.90
2018-09-15T07:37:40.222Z,7.13
2018-09-15T07:40:09.560Z,7.10
2018-09-15T07:42:38.761Z,7.13
2018-09-15T07:45:08.633Z,7.67
2018-09-15T07:50:26.438Z,7.47
2018-09-15T07:52:56.106Z,6.07
2018-09-15T07:55:27.012Z,5.77
2018-09-15T07:58:00.785Z,5.80
2018-09-15T08:00:29.017Z,5.63
2018-09-15T08:02:58.398Z,5.57
2018-09-15T08:05:26.913Z,5.47
2018-09-15T08:07:55.577Z,4.63
2018-09-15T08:10:24.621Z,5.20
2018-09-15T08:12:53.887Z,4.90
2018-09-15T08:15:22.246Z,4.07
2018-09-15T08:17:50.808Z,4.27
2018-09-15T08:20:19.469Z,4.00
2018-09-15T08:22:48.050Z,4.33
2018-09-15T08:25:16.436Z,4.33
2018-09-15T08:27:45.185Z,3.77
2018-09-15T08:30:14.746Z,4.30
2018-09-15T08:32:43.520Z,3.70
2018-09-15T08:35:16.471Z,4.10
2018-09-15T08:37:47.357Z,3.80
2018-09-15T08:40:15.608Z,3.63
2018-09-15T08:42:50.007Z,4.20
2018-09-15T08:45:22.125Z,3.60
2018-09-15T08:47:55.405Z,3.20
2018-09-15T08:50:37.947Z,3.70
2018-09-15T08:53:06.457Z,3.60
2018-09-15T08:55:34.900Z,3.83
2018-09-15T08:58:05.152Z,3.90
2018-09-15T09:00:34.719Z,3.63
2018-09-15T09:03:03.355Z,3.40
2018-09-15T09:05:32.090Z,3.90
2018-09-15T09:08:00.599Z,3.60
2018-09-15T09:10:29.058Z,3.70
2018-09-15T09:12:57.834Z,3.90
2018-09-15T09:15:27.515Z,3.70
2018-09-15T09:17:56.213Z,4.00
2018-09-15T09:20:25.538Z,3.10
2018-09-15T09:22:54.452Z,3.40
2018-09-15T09:25:22.931Z,3.00
2018-09-15T09:27:51.467Z,2.60
2018-09-15T09:30:19.955Z,2.83
2018-09-15T09:33:00.021Z,3.17
2018-09-15T09:35:28.505Z,3.00
2018-09-15T09:37:56.851Z,2.77
2018-09-15T09:40:25.291Z,3.33
2018-09-15T09:42:54.445Z,2.93
2018-09-15T09:45:22.996Z,3.00
2018-09-15T09:47:51.842Z,2.90
2018-09-15T09:50:20.809Z,2.60
2018-09-15T09:52:49.222Z,3.03
2018-09-15T09:55:17.652Z,2.97
2018-09-15T09:57:47.191Z,3.00
2018-09-15T10:00:21.001Z,2.70
2018-09-15T10:02:49.818Z,2.73
2018-09-15T10:05:18.228Z,2.20
2018-09-15T10:07:49.441Z,2.20
2018-09-15T10:10:18.013Z,2.70
2018-09-15T10:12:46.344Z,2.70
2018-09-15T10:15:15.711Z,2.50
2018-09-15T10:17:44.375Z,2.13
2018-09-15T10:20:12.880Z,2.53
2018-09-15T10:22:42.617Z,2.30
2018-09-15T10:25:11.231Z,2.00
2018-09-15T10:27:39.825Z,2.37
2018-09-15T10:30:08.234Z,2.10
2018-09-15T10:32:36.646Z,2.10
2018-09-15T10:35:05.540Z,2.20
2018-09-15T10:37:33.918Z,1.80
2018-09-15T10:40:02.327Z,1.97
2018-09-15T10:42:30.976Z,1.83
2018-09-15T10:44:59.500Z,1.90
2018-09-15T10:47:27.946Z,2.30
2018-09-15T10:49:57.762Z,1.90
2018-09-15T10:52:26.622Z,2.00
2018-09-15T10:54:54.936Z,2.47
2018-09-15T10:57:23.483Z,1.90
2018-09-15T10:59:51.758Z,1.90
2018-09-15T11:02:20.728Z,2.00
2018-09-15T11:04:49.448Z,2.43
2018-09-15T11:07:18.000Z,2.00
2018-09-15T11:09:46.612Z,1.90
2018-09-15T11:12:15.162Z,1.90
2018-09-15T11:14:43.517Z,1.73
2018-09-15T11:17:12.107Z,1.40
2018-09-15T11:19:40.959Z,1.60
2018-09-15T11:22:09.362Z,1.70
2018-09-15T11:24:38.091Z,2.00
2018-09-15T11:27:06.752Z,1.60
2018-09-15T11:29:36.690Z,1.80
2018-09-15T11:32:06.487Z,1.70
2018-09-15T11:34:35.602Z,1.60
2018-09-15T11:37:04.097Z,1.60
2018-09-15T11:39:34.287Z,2.13
2018-09-15T11:42:03.330Z,2.13
2018-09-15T11:44:31.764Z,2.00
2018-09-15T11:47:00.041Z,1.90
2018-09-15T11:49:28.616Z,2.20
2018-09-15T11:51:57.132Z,2.00
2018-09-15T11:54:25.465Z,1.67
2018-09-15T11:56:53.929Z,1.70
2018-09-15T11:59:22.330Z,1.77
2018-09-15T12:01:50.775Z,1.57
2018-09-15T12:04:19.228Z,1.60
2018-09-15T12:06:47.692Z,1.50
2018-09-15T12:09:16.094Z,1.80
2018-09-15T12:11:44.642Z,1.60
2018-09-15T12:14:13.221Z,1.37
2018-09-15T12:16:41.526Z,1.60
2018-09-15T12:19:09.847Z,1.60
2018-09-15T12:21:38.387Z,1.50
2018-09-15T12:24:06.639Z,2.03
2018-09-15T12:26:35.057Z,1.90
2018-09-15T12:29:03.562Z,1.40
2018-09-15T12:31:31.989Z,1.40
2018-09-15T12:34:00.315Z,1.33
2018-09-15T12:36:28.686Z,1.40
2018-09-15T12:38:57.016Z,1.53
2018-09-15T12:41:25.416Z,1.50
2018-09-15T12:43:54.768Z,1.73
2018-09-15T12:46:23.113Z,2.07
2018-09-15T12:48:51.625Z,1.70
2018-09-15T12:51:20.630Z,1.60
2018-09-15T12:53:50.974Z,1.63
2018-09-15T12:56:19.556Z,1.50
2018-09-15T12:58:47.995Z,1.50
2018-09-15T13:01:23.056Z,1.77
2018-09-15T13:03:51.723Z,1.43
2018-09-15T13:06:21.301Z,1.53
2018-09-15T13:08:50.396Z,1.93
2018-09-15T13:11:18.978Z,1.60
2018-09-15T13:13:47.315Z,1.60
2018-09-15T13:16:17.978Z,2.40
2018-09-15T13:18:46.552Z,2.20
2018-09-15T13:21:25.838Z,1.87
2018-09-15T13:23:54.572Z,1.63
2018-09-15T13:26:23.631Z,1.90
2018-09-15T13:28:54.177Z,2.93
2018-09-15T13:31:22.630Z,1.87
2018-09-15T13:33:51.005Z,1.50
2018-09-15T13:36:19.663Z,1.50
2018-09-15T13:38:47.913Z,1.63
2018-09-15T13:41:16.283Z,1.60
2018-09-15T13:43:44.542Z,1.80
2018-09-15T13:46:13.612Z,2.70
2018-09-15T13:48:42.096Z,2.00
2018-09-15T13:51:10.593Z,1.57
2018-09-15T13:53:39.024Z,1.73
2018-09-15T13:56:07.599Z,1.47
2018-09-15T13:58:35.947Z,1.70
2018-09-15T14:01:04.505Z,1.47
2018-09-15T14:03:32.856Z,1.43
2018-09-15T14:06:01.320Z,1.90
2018-09-15T14:08:29.614Z,1.83
2018-09-15T14:10:58.074Z,1.73
2018-09-15T14:13:27.478Z,3.80
2018-09-15T14:15:57.674Z,2.63
2018-09-15T14:18:26.386Z,1.67
2018-09-15T14:20:54.930Z,2.00
2018-09-15T14:23:23.349Z,2.00
2018-09-15T14:25:51.817Z,1.60
2018-09-15T14:28:20.673Z,1.50
2018-09-15T14:30:49.152Z,1.70
2018-09-15T14:33:17.477Z,1.87
2018-09-15T14:35:46.223Z,1.97
2018-09-15T14:38:15.771Z,1.73
2018-09-15T14:40:44.487Z,1.83
2018-09-15T14:43:13.123Z,1.80
2018-09-15T14:45:41.578Z,1.60
2018-09-15T14:48:10.078Z,1.90
2018-09-15T14:50:40.055Z,1.73
2018-09-15T14:53:08.411Z,2.30
2018-09-15T14:55:36.885Z,2.40
2018-09-15T14:58:05.309Z,1.97
2018-09-15T15:00:33.818Z,2.00
2018-09-15T15:03:04.310Z,1.90
2018-09-15T15:05:33.302Z,1.70
2018-09-15T15:08:01.807Z,2.30
2018-09-15T15:10:30.322Z,2.13
2018-09-15T15:12:58.958Z,1.83
2018-09-15T15:15:27.434Z,1.90
2018-09-15T15:17:56.687Z,2.33
2018-09-15T15:20:25.043Z,2.13
2018-09-15T15:22:53.484Z,2.60
2018-09-15T15:25:22.131Z,2.60
2018-09-15T15:27:50.461Z,2.20
2018-09-15T15:30:18.892Z,2.30
2018-09-15T15:32:47.838Z,2.10
2018-09-15T15:35:16.215Z,1.83
2018-09-15T15:37:44.647Z,2.20
2018-09-15T15:40:12.848Z,2.70
2018-09-15T15:42:41.149Z,2.00
2018-09-15T15:45:09.452Z,2.40
2018-09-15T15:47:38.198Z,7.17
2018-09-15T15:50:06.789Z,3.63
2018-09-15T15:52:35.187Z,2.90
2018-09-15T15:55:03.829Z,2.33
2018-09-15T15:57:32.306Z,3.00
2018-09-15T16:00:00.655Z,3.00
2018-09-15T16:02:28.984Z,2.80
2018-09-15T16:05:03.994Z,2.87
2018-09-15T16:07:32.443Z,2.17
2018-09-15T16:10:01.014Z,2.40
2018-09-15T16:12:29.344Z,6.07
2018-09-15T16:14:57.615Z,3.20
2018-09-15T16:17:34.173Z,2.47
2018-09-15T16:20:03.386Z,2.70
2018-09-15T16:22:31.686Z,2.43
2018-09-15T16:25:00.261Z,2.03
2018-09-15T16:27:28.631Z,1.97
2018-09-15T16:29:56.979Z,2.03
2018-09-15T16:32:25.379Z,1.67
2018-09-15T16:34:54.406Z,2.03
2018-09-15T16:37:23.070Z,2.00
2018-09-15T16:39:51.351Z,2.07
2018-09-15T16:42:19.867Z,2.07
2018-09-15T16:44:49.129Z,2.40
2018-09-15T16:47:17.564Z,2.10
2018-09-15T16:49:47.149Z,2.17
2018-09-15T16:52:16.421Z,2.50
2018-09-15T16:54:44.645Z,2.10
2018-09-15T16:57:13.054Z,2.07
2018-09-15T16:59:41.389Z,1.80
2018-09-15T17:02:09.759Z,2.20
2018-09-15T17:04:38.197Z,1.97
2018-09-15T17:07:06.745Z,2.23
2018-09-15T17:09:35.244Z,3.00
2018-09-15T17:12:04.342Z,2.00
2018-09-15T17:14:32.850Z,2.10
2018-09-15T17:17:02.920Z,2.37
2018-09-15T17:19:31.461Z,4.20
2018-09-15T17:21:59.887Z,2.57
2018-09-15T17:24:28.324Z,2.20
2018-09-15T17:26:56.971Z,2.20
2018-09-15T17:29:25.540Z,2.00
2018-09-15T17:31:53.891Z,2.00
2018-09-15T17:34:22.319Z,1.97
2018-09-15T17:36:50.862Z,1.90
2018-09-15T17:39:19.276Z,2.23
2018-09-15T17:41:47.899Z,10.37
2018-09-15T17:44:16.480Z,3.73
2018-09-15T17:46:45.099Z,3.03
2018-09-15T17:49:13.564Z,2.90
2018-09-15T17:51:41.882Z,2.13
2018-09-15T17:54:10.412Z,2.23
2018-09-15T17:56:39.103Z,2.67
2018-09-15T17:59:07.646Z,3.23
2018-09-15T18:01:36.397Z,4.43
2018-09-15T18:04:06.781Z,2.97
2018-09-15T18:06:35.223Z,4.70
2018-09-15T18:09:05.123Z,3.60
2018-09-15T18:11:33.636Z,5.43
2018-09-15T18:14:02.054Z,5.90
2018-09-15T18:16:31.102Z,3.30
2018-09-15T18:18:59.526Z,3.80
2018-09-15T18:21:27.962Z,3.53
2018-09-15T18:23:57.311Z,3.20
2018-09-15T18:26:26.509Z,2.70
2018-09-15T18:28:55.213Z,3.30
2018-09-15T18:31:24.407Z,3.40
2018-09-15T18:33:53.364Z,2.60
2018-09-15T18:36:22.753Z,3.10
2018-09-15T18:38:52.810Z,2.23
2018-09-15T18:41:21.372Z,2.50
2018-09-15T18:43:52.742Z,3.70
2018-09-15T18:46:21.538Z,6.60
2018-09-15T18:48:50.934Z,5.63
2018-09-15T18:51:19.722Z,3.00
2018-09-15T18:53:49.095Z,2.50
2018-09-15T18:56:17.691Z,3.03
2018-09-15T18:58:46.979Z,2.50
2018-09-15T19:01:16.119Z,2.77
2018-09-15T19:03:44.576Z,3.40
2018-09-15T19:06:12.986Z,3.40
2018-09-15T19:08:41.963Z,2.93
2018-09-15T19:11:13.714Z,2.37
2018-09-15T19:13:42.879Z,2.43
2018-09-15T19:16:13.255Z,2.80
2018-09-15T19:18:41.887Z,2.60
2018-09-15T19:21:10.901Z,3.17
2018-09-15T19:23:40.722Z,3.00
2018-09-15T19:26:09.548Z,2.97
2018-09-15T19:28:39.018Z,2.43
2018-09-15T19:31:07.831Z,3.27
2018-09-15T19:33:39.005Z,2.37
2018-09-15T19:36:09.357Z,3.03
2018-09-15T19:38:38.042Z,3.60
2018-09-15T19:41:06.695Z,3.00
2018-09-15T19:43:36.372Z,2.10
2018-09-15T19:46:05.218Z,3.37
2018-09-15T19:48:34.370Z,3.10
2018-09-15T19:51:03.551Z,2.70
2018-09-15T19:53:32.557Z,3.10
2018-09-15T19:56:05.265Z,2.40
2018-09-15T19:58:34.036Z,3.23
2018-09-15T20:01:02.762Z,4.73
2018-09-15T20:03:32.971Z,3.67
2018-09-15T20:06:02.524Z,4.03
2018-09-15T20:08:36.377Z,3.97
2018-09-15T20:11:08.648Z,3.60
2018-09-15T20:13:37.836Z,3.30
2018-09-15T20:16:05.354Z,3.23
2018-09-15T20:18:32.830Z,3.23
2018-09-15T20:21:00.509Z,3.20
2018-09-15T20:23:29.167Z,4.30
2018-09-15T20:25:58.063Z,4.20
2018-09-15T20:28:26.733Z,5.10
2018-09-15T20:30:55.481Z,4.40
2018-09-15T20:33:24.255Z,4.10
2018-09-15T20:35:52.994Z,3.80
2018-09-15T20:38:21.721Z,4.03
2018-09-15T20:40:51.039Z,3.73
2018-09-15T20:43:19.549Z,3.57
2018-09-15T20:45:48.477Z,5.30
2018-09-15T20:48:17.486Z,5.67
2018-09-15T20:50:46.159Z,5.70
2018-09-15T20:53:14.704Z,3.90
2018-09-15T20:55:43.435Z,3.80
2018-09-15T20:58:12.172Z,3.30
2018-09-15T21:00:40.936Z,3.23
2018-09-15T21:03:10.095Z,3.40
2018-09-15T21:05:39.296Z,5.37
2018-09-15T21:08:07.922Z,8.90
2018-09-15T21:10:41.014Z,5.67
2018-09-15T21:13:10.354Z,4.13
2018-09-15T21:15:39.387Z,3.90
2018-09-15T21:18:08.007Z,3.60
2018-09-15T21:20:36.610Z,4.10
2018-09-15T21:23:04.938Z,7.47
2018-09-15T21:25:34.191Z,10.97
2018-09-15T21:28:03.339Z,6.33
2018-09-15T21:30:32.157Z,6.07
2018-09-15T21:33:00.684Z,6.90
2018-09-15T21:35:29.148Z,5.20
2018-09-15T21:37:57.840Z,3.97
2018-09-15T21:40:27.093Z,4.87
2018-09-15T21:42:55.635Z,4.10
2018-09-15T21:45:23.900Z,4.00
2018-09-15T21:47:53.036Z,4.63
2018-09-15T21:50:21.408Z,3.87
2018-09-15T21:52:50.763Z,4.50
2018-09-15T21:55:19.233Z,10.57
2018-09-15T21:57:47.535Z,11.30
2018-09-15T22:00:19.773Z,6.20
2018-09-15T22:02:48.053Z,5.67
2018-09-15T22:05:18.801Z,5.13
2018-09-15T22:07:47.433Z,7.27
2018-09-15T22:10:16.218Z,10.47
2018-09-15T22:12:47.265Z,12.07
2018-09-15T22:15:24.597Z,19.60
2018-09-15T22:17:55.257Z,11.03
2018-09-15T22:20:24.952Z,7.77
2018-09-15T22:22:53.992Z,6.97
2018-09-15T22:25:23.637Z,6.17
2018-09-15T22:27:53.177Z,5.27
2018-09-15T22:30:22.814Z,5.03
2018-09-15T22:32:51.994Z,4.80
2018-09-15T22:35:22.086Z,4.77
2018-09-15T22:37:51.168Z,4.23
2018-09-15T22:40:23.256Z,4.47
2018-09-15T22:42:51.876Z,4.30
2018-09-15T22:45:21.278Z,4.30
2018-09-15T22:47:49.816Z,3.90
2018-09-15T22:50:18.270Z,4.90
2018-09-15T22:52:46.734Z,4.10
2018-09-15T22:55:15.492Z,6.83
2018-09-15T22:57:44.998Z,11.33
2018-09-15T23:00:13.712Z,10.97
2018-09-15T23:02:43.192Z,6.13
2018-09-15T23:05:12.322Z,4.27
2018-09-15T23:07:40.648Z,4.47
2018-09-15T23:10:09.861Z,5.40
2018-09-15T23:12:38.332Z,4.20
2018-09-15T23:15:06.764Z,3.10
2018-09-15T23:17:35.090Z,4.70
2018-09-15T23:20:03.695Z,4.20
2018-09-15T23:22:31.980Z,3.90
2018-09-15T23:25:00.241Z,6.53
2018-09-15T23:27:28.492Z,13.50
2018-09-15T23:29:56.903Z,7.17
2018-09-15T23:32:25.268Z,4.33
2018-09-15T23:34:53.604Z,3.87
2018-09-15T23:37:21.976Z,3.90
2018-09-15T23:39:50.444Z,4.20
2018-09-15T23:42:18.638Z,3.83
2018-09-15T23:44:47.123Z,3.60
2018-09-15T23:47:15.439Z,3.90
2018-09-15T23:49:43.693Z,4.50
2018-09-15T23:52:12.127Z,9.00
2018-09-15T23:54:40.447Z,14.70
2018-09-15T23:57:08.793Z,6.90
2018-09-15T23:59:37.114Z,4.20
