createdAt,value
2022-09-23T00:00:44.018Z,9.678030
2022-09-23T00:01:44.048Z,9.678086
2022-09-23T00:02:43.980Z,9.678101
2022-09-23T00:03:43.970Z,9.678145
2022-09-23T00:04:43.954Z,9.678125
2022-09-23T00:05:43.966Z,9.678168
2022-09-23T00:06:43.966Z,9.678144
2022-09-23T00:07:43.927Z,9.678128
2022-09-23T00:08:43.995Z,9.678158
2022-09-23T00:09:43.927Z,9.678202
2022-09-23T00:10:43.914Z,9.678144
2022-09-23T00:11:43.908Z,9.678101
2022-09-23T00:12:43.928Z,9.678141
2022-09-23T00:13:43.886Z,9.678113
2022-09-23T00:14:43.892Z,9.678133
2022-09-23T00:15:43.888Z,9.678160
2022-09-23T00:16:44.015Z,9.678141
2022-09-23T00:17:43.861Z,9.678152
2022-09-23T00:18:43.869Z,9.678098
2022-09-23T00:19:43.869Z,9.678104
2022-09-23T00:20:43.831Z,9.678149
2022-09-23T00:21:43.833Z,9.678182
2022-09-23T00:22:43.825Z,9.678168
2022-09-23T00:23:43.816Z,9.678174
2022-09-23T00:24:43.858Z,9.678154
2022-09-23T00:25:43.828Z,9.678118
2022-09-23T00:26:43.805Z,9.678161
2022-09-23T00:27:43.795Z,9.678201
2022-09-23T00:28:43.790Z,9.678155
2022-09-23T00:29:43.766Z,9.678159
2022-09-23T00:30:43.825Z,9.678177
2022-09-23T00:31:43.757Z,9.678112
2022-09-23T00:32:43.741Z,9.678075
2022-09-23T00:33:43.736Z,9.678134
2022-09-23T00:34:43.730Z,9.678148
2022-09-23T00:35:43.746Z,9.678145
2022-09-23T00:36:43.721Z,9.678140
2022-09-23T00:37:43.719Z,9.678115
2022-09-23T00:38:43.758Z,9.678103
2022-09-23T00:39:43.730Z,9.678135
2022-09-23T00:40:43.727Z,9.678148
2022-09-23T00:41:43.703Z,9.678157
2022-09-23T00:42:43.682Z,9.678158
2022-09-23T00:43:43.655Z,9.678157
2022-09-23T00:44:43.651Z,9.678137
2022-09-23T00:45:43.677Z,9.678127
2022-09-23T00:46:43.646Z,9.678155
2022-09-23T00:47:43.644Z,9.678102
2022-09-23T00:48:43.627Z,9.678100
2022-09-23T00:49:43.623Z,9.678151
2022-09-23T00:50:43.635Z,9.678207
2022-09-23T00:51:43.615Z,9.678115
2022-09-23T00:52:43.602Z,9.678141
2022-09-23T00:53:43.618Z,9.678143
2022-09-23T00:54:43.592Z,9.678117
2022-09-23T00:55:43.563Z,9.678050
2022-09-23T00:56:43.558Z,9.678139
2022-09-23T00:57:43.558Z,9.678155
2022-09-23T00:58:43.543Z,9.678148
2022-09-23T00:59:43.552Z,9.678163
2022-09-23T01:00:43.526Z,9.678093
2022-09-23T01:01:43.579Z,9.678140
2022-09-23T01:02:43.546Z,9.678150
2022-09-23T01:03:43.542Z,9.678154
2022-09-23T01:04:43.512Z,9.678144
2022-09-23T01:05:43.496Z,9.678173
2022-09-23T01:06:43.499Z,9.678185
2022-09-23T01:07:43.494Z,9.678135
2022-09-23T01:08:43.472Z,9.678109
2022-09-23T01:09:43.483Z,9.678056
2022-09-23T01:10:43.484Z,9.678137
2022-09-23T01:11:43.458Z,9.678132
2022-09-23T01:12:43.432Z,9.678144
2022-09-23T01:13:43.444Z,9.678122
2022-09-23T01:14:43.427Z,9.678152
2022-09-23T01:15:43.454Z,9.678134
2022-09-23T01:16:43.467Z,9.678117
2022-09-23T01:17:43.402Z,9.678111
2022-09-23T01:18:43.396Z,9.678101
2022-09-23T01:19:43.401Z,9.678069
2022-09-23T01:20:43.410Z,9.678123
2022-09-23T01:21:43.385Z,9.678151
2022-09-23T01:22:43.362Z,9.678116
2022-09-23T01:23:43.370Z,9.678079
2022-09-23T01:24:43.350Z,9.678077
2022-09-23T01:25:43.365Z,9.678060
2022-09-23T01:26:43.372Z,9.678101
2022-09-23T01:27:43.353Z,9.678121
2022-09-23T01:28:43.321Z,9.678074
2022-09-23T01:29:46.199Z,9.678056
2022-09-23T01:30:52.629Z,9.678060
2022-09-23T01:31:43.295Z,9.678120
2022-09-23T01:32:43.312Z,9.678125
2022-09-23T01:33:43.284Z,9.678121
2022-09-23T01:34:43.276Z,9.678105
2022-09-23T01:35:43.278Z,9.678106
2022-09-23T01:36:43.259Z,9.678104
2022-09-23T01:37:43.288Z,9.678103
2022-09-23T01:38:43.316Z,9.678128
2022-09-23T01:39:43.236Z,9.678164
2022-09-23T01:40:43.289Z,9.678183
2022-09-23T01:41:43.225Z,9.678165
2022-09-23T01:42:43.240Z,9.678131
2022-09-23T01:43:43.221Z,9.678069
2022-09-23T01:44:43.233Z,9.678142
2022-09-23T01:45:43.204Z,9.678141
2022-09-23T01:46:43.227Z,9.678122
2022-09-23T01:47:43.191Z,9.678198
2022-09-23T01:48:43.260Z,9.678226
2022-09-23T01:49:43.166Z,9.678176
2022-09-23T01:50:43.155Z,9.678106
2022-09-23T01:51:43.174Z,9.678189
2022-09-23T01:52:43.145Z,9.678163
2022-09-23T01:53:43.126Z,9.678214
2022-09-23T01:54:43.120Z,9.678150
2022-09-23T01:55:43.116Z,9.678170
2022-09-23T01:56:43.133Z,9.678145
2022-09-23T01:57:43.126Z,9.678132
2022-09-23T01:58:43.095Z,9.678163
2022-09-23T01:59:43.096Z,9.678153
2022-09-23T02:00:43.085Z,9.678149
2022-09-23T02:01:43.144Z,9.678155
2022-09-23T02:02:43.131Z,9.678157
2022-09-23T02:03:43.082Z,9.678171
2022-09-23T02:04:43.039Z,9.678171
2022-09-23T02:05:43.072Z,9.678198
2022-09-23T02:06:43.034Z,9.678202
2022-09-23T02:07:43.019Z,9.678193
2022-09-23T02:08:43.026Z,9.678163
2022-09-23T02:09:43.034Z,9.678180
2022-09-23T02:10:43.013Z,9.678150
2022-09-23T02:11:43.013Z,9.678186
2022-09-23T02:12:42.989Z,9.678205
2022-09-23T02:13:43.011Z,9.678217
2022-09-23T02:14:42.989Z,9.678205
2022-09-23T02:15:43.001Z,9.678220
2022-09-23T02:16:43.070Z,9.678174
2022-09-23T02:17:42.949Z,9.678190
2022-09-23T02:18:42.965Z,9.678242
2022-09-23T02:19:42.930Z,9.678254
2022-09-23T02:20:42.922Z,9.678213
2022-09-23T02:21:42.936Z,9.678219
2022-09-23T02:22:42.919Z,9.678265
2022-09-23T02:23:42.916Z,9.678206
2022-09-23T02:24:42.894Z,9.678203
2022-09-23T02:25:42.879Z,9.678272
2022-09-23T02:26:42.877Z,9.678238
2022-09-23T02:27:42.879Z,9.678217
2022-09-23T02:28:42.860Z,9.678177
2022-09-23T02:29:42.887Z,9.678192
2022-09-23T02:30:42.855Z,9.678207
2022-09-23T02:31:42.918Z,9.678253
2022-09-23T02:32:42.834Z,9.678227
2022-09-23T02:33:42.832Z,9.678257
2022-09-23T02:34:42.905Z,9.678210
2022-09-23T02:35:42.809Z,9.678190
2022-09-23T02:36:42.846Z,9.678149
2022-09-23T02:37:42.782Z,9.678152
2022-09-23T02:38:42.784Z,9.678164
2022-09-23T02:39:42.769Z,9.678186
2022-09-23T02:40:42.832Z,9.678151
2022-09-23T02:41:42.776Z,9.678143
2022-09-23T02:42:42.781Z,9.678174
2022-09-23T02:43:42.745Z,9.678169
2022-09-23T02:44:42.735Z,9.678149
2022-09-23T02:45:42.749Z,9.678182
2022-09-23T02:46:42.728Z,9.678177
2022-09-23T02:47:42.742Z,9.678124
2022-09-23T02:48:42.708Z,9.678122
2022-09-23T02:49:42.703Z,9.678130
2022-09-23T02:50:42.733Z,9.678091
2022-09-23T02:51:42.685Z,9.678143
2022-09-23T02:52:42.716Z,9.678176
2022-09-23T02:53:42.685Z,9.678135
2022-09-23T02:54:42.678Z,9.678135
2022-09-23T02:55:42.668Z,9.678121
2022-09-23T02:56:42.662Z,9.678123
2022-09-23T02:57:42.691Z,9.678138
2022-09-23T02:58:42.640Z,9.678102
2022-09-23T02:59:42.628Z,9.678116
2022-09-23T03:00:42.627Z,9.678113
2022-09-23T03:01:42.602Z,9.678113
2022-09-23T03:02:42.695Z,9.678145
2022-09-23T03:03:42.600Z,9.678133
2022-09-23T03:04:42.613Z,9.678119
2022-09-23T03:05:42.577Z,9.678097
2022-09-23T03:06:42.568Z,9.678132
2022-09-23T03:07:42.569Z,9.678141
2022-09-23T03:08:42.593Z,9.678116
2022-09-23T03:09:42.562Z,9.678103
2022-09-23T03:10:42.557Z,9.678119
2022-09-23T03:11:42.556Z,9.678116
2022-09-23T03:12:42.538Z,9.678154
2022-09-23T03:13:42.530Z,9.678148
2022-09-23T03:14:42.537Z,9.678148
2022-09-23T03:15:42.503Z,9.678159
2022-09-23T03:16:42.559Z,9.678130
2022-09-23T03:17:42.485Z,9.678110
2022-09-23T03:18:42.489Z,9.678146
2022-09-23T03:19:42.473Z,9.678127
2022-09-23T03:20:42.485Z,9.678134
2022-09-23T03:21:42.458Z,9.678122
2022-09-23T03:22:42.445Z,9.678142
2022-09-23T03:23:42.460Z,9.678129
2022-09-23T03:24:42.439Z,9.678132
2022-09-23T03:25:42.442Z,9.678096
2022-09-23T03:26:42.453Z,9.678119
2022-09-23T03:27:42.519Z,9.678123
2022-09-23T03:28:42.429Z,9.678130
2022-09-23T03:29:42.400Z,9.678102
2022-09-23T03:30:42.400Z,9.678104
2022-09-23T03:31:42.593Z,9.678094
2022-09-23T03:32:42.402Z,9.678144
2022-09-23T03:33:42.416Z,9.678136
2022-09-23T03:34:42.350Z,9.678123
2022-09-23T03:35:42.364Z,9.678111
2022-09-23T03:36:42.345Z,9.678136
2022-09-23T03:37:42.333Z,9.678096
2022-09-23T03:38:42.327Z,9.678093
2022-09-23T03:39:42.338Z,9.678156
2022-09-23T03:40:42.382Z,9.678147
2022-09-23T03:41:42.305Z,9.678142
2022-09-23T03:42:42.305Z,9.678104
2022-09-23T03:43:42.300Z,9.678123
2022-09-23T03:44:42.308Z,9.678124
2022-09-23T03:45:42.327Z,9.678155
2022-09-23T03:46:42.267Z,9.678106
2022-09-23T03:47:42.270Z,9.678150
2022-09-23T03:48:42.265Z,9.678148
2022-09-23T03:49:42.272Z,9.678132
2022-09-23T03:50:42.266Z,9.678112
2022-09-23T03:51:44.638Z,9.678134
2022-09-23T03:52:42.237Z,9.678163
2022-09-23T03:53:42.217Z,9.678125
2022-09-23T03:54:42.222Z,9.678112
2022-09-23T03:55:42.242Z,9.678102
2022-09-23T03:56:42.202Z,9.678145
2022-09-23T03:57:42.192Z,9.678149
2022-09-23T03:58:42.191Z,9.678144
2022-09-23T03:59:42.181Z,9.678205
2022-09-23T04:00:42.204Z,9.678135
2022-09-23T04:01:42.218Z,9.678193
2022-09-23T04:02:42.171Z,9.678181
2022-09-23T04:03:42.142Z,9.678150
2022-09-23T04:04:42.140Z,9.678162
2022-09-23T04:05:42.144Z,9.678130
2022-09-23T04:06:42.130Z,9.678150
2022-09-23T04:07:42.163Z,9.678182
2022-09-23T04:08:42.142Z,9.678144
2022-09-23T04:09:42.106Z,9.678169
2022-09-23T04:10:42.091Z,9.678185
2022-09-23T04:11:42.103Z,9.678149
2022-09-23T04:12:42.115Z,9.678169
2022-09-23T04:13:42.088Z,9.678134
2022-09-23T04:14:42.061Z,9.678118
2022-09-23T04:15:42.057Z,9.678106
2022-09-23T04:16:42.105Z,9.678123
2022-09-23T04:17:42.040Z,9.678127
2022-09-23T04:18:42.031Z,9.678099
2022-09-23T04:19:42.034Z,9.678133
2022-09-23T04:20:42.011Z,9.678132
2022-09-23T04:21:42.003Z,9.678118
2022-09-23T04:22:42.068Z,9.678106
2022-09-23T04:23:41.987Z,9.678112
2022-09-23T04:24:42.003Z,9.678124
2022-09-23T04:25:41.969Z,9.678114
2022-09-23T04:26:41.962Z,9.678123
2022-09-23T04:27:41.971Z,9.678091
2022-09-23T04:28:41.956Z,9.678123
2022-09-23T04:29:41.943Z,9.678124
2022-09-23T04:30:41.957Z,9.678090
2022-09-23T04:31:42.006Z,9.678095
2022-09-23T04:32:41.942Z,9.678104
2022-09-23T04:33:41.907Z,9.678089
2022-09-23T04:34:41.957Z,9.678082
2022-09-23T04:35:41.898Z,9.678087
2022-09-23T04:36:41.893Z,9.678087
2022-09-23T04:37:41.877Z,9.678090
2022-09-23T04:38:41.975Z,9.678097
2022-09-23T04:39:41.866Z,9.678088
2022-09-23T04:40:41.998Z,9.678094
2022-09-23T04:41:41.858Z,9.678111
2022-09-23T04:42:41.835Z,9.678145
2022-09-23T04:43:41.847Z,9.678123
2022-09-23T04:44:41.942Z,9.678115
2022-09-23T04:45:41.811Z,9.678090
2022-09-23T04:46:41.890Z,9.678121
2022-09-23T04:47:41.827Z,9.678107
2022-09-23T04:48:41.795Z,9.678085
2022-09-23T04:49:41.791Z,9.678073
2022-09-23T04:50:41.793Z,9.678087
2022-09-23T04:51:41.759Z,9.678061
2022-09-23T04:52:41.778Z,9.678120
2022-09-23T04:53:41.769Z,9.678119
2022-09-23T04:54:41.765Z,9.678072
2022-09-23T04:55:41.745Z,9.678102
2022-09-23T04:56:41.771Z,9.678120
2022-09-23T04:57:41.757Z,9.678146
2022-09-23T04:58:41.719Z,9.678148
2022-09-23T04:59:41.723Z,9.678144
2022-09-23T05:00:41.793Z,9.678090
2022-09-23T05:01:41.865Z,9.678052
2022-09-23T05:02:41.718Z,9.678116
2022-09-23T05:03:41.680Z,9.678113
2022-09-23T05:04:41.698Z,9.678170
2022-09-23T05:05:41.659Z,9.678129
2022-09-23T05:06:41.707Z,9.678125
2022-09-23T05:07:41.652Z,9.678127
2022-09-23T05:08:41.636Z,9.678118
2022-09-23T05:09:41.627Z,9.678094
2022-09-23T05:10:41.650Z,9.678101
2022-09-23T05:11:41.625Z,9.678100
2022-09-23T05:12:41.608Z,9.678103
2022-09-23T05:13:41.594Z,9.678083
2022-09-23T05:14:41.593Z,9.678090
2022-09-23T05:15:41.609Z,9.678127
2022-09-23T05:16:41.660Z,9.678103
2022-09-23T05:17:41.565Z,9.678131
2022-09-23T05:18:41.562Z,9.678123
2022-09-23T05:19:41.567Z,9.678120
2022-09-23T05:20:41.550Z,9.678143
2022-09-23T05:21:41.614Z,9.678168
2022-09-23T05:22:41.575Z,9.678157
2022-09-23T05:23:41.513Z,9.678080
2022-09-23T05:24:41.521Z,9.678083
2022-09-23T05:25:41.496Z,9.678098
2022-09-23T05:26:41.499Z,9.678099
2022-09-23T05:27:41.514Z,9.678102
2022-09-23T05:28:41.481Z,9.678090
2022-09-23T05:29:41.578Z,9.678100
2022-09-23T05:30:41.470Z,9.678113
2022-09-23T05:31:41.498Z,9.678144
2022-09-23T05:32:41.451Z,9.678100
2022-09-23T05:33:42.121Z,9.678082
2022-09-23T05:34:41.432Z,9.678074
2022-09-23T05:35:41.450Z,9.678109
2022-09-23T05:36:41.420Z,9.678116
2022-09-23T05:37:41.410Z,9.678087
2022-09-23T05:38:41.396Z,9.678095
2022-09-23T05:39:41.390Z,9.678038
2022-09-23T05:40:41.460Z,9.678076
2022-09-23T05:41:41.397Z,9.678099
2022-09-23T05:42:41.369Z,9.678107
2022-09-23T05:43:41.416Z,9.678105
2022-09-23T05:44:41.398Z,9.678106
2022-09-23T05:45:41.338Z,9.678082
2022-09-23T05:46:41.489Z,9.678081
2022-09-23T05:47:41.342Z,9.678109
2022-09-23T05:48:41.328Z,9.678098
2022-09-23T05:49:58.609Z,9.678122
2022-09-23T05:50:42.311Z,9.678091
2022-09-23T05:51:41.511Z,9.678068
2022-09-23T05:52:41.313Z,9.678100
2022-09-23T05:53:41.283Z,9.678117
2022-09-23T05:54:41.293Z,9.678087
2022-09-23T05:55:41.291Z,9.678101
2022-09-23T05:56:41.259Z,9.678089
2022-09-23T05:57:41.270Z,9.678083
2022-09-23T05:58:41.240Z,9.678094
2022-09-23T05:59:41.309Z,9.678115
2022-09-23T06:00:41.248Z,9.678117
2022-09-23T06:01:41.276Z,9.678093
2022-09-23T06:02:41.271Z,9.678073
2022-09-23T06:03:41.208Z,9.678049
2022-09-23T06:04:41.223Z,9.678090
2022-09-23T06:05:41.190Z,9.678078
2022-09-23T06:06:41.208Z,9.678101
2022-09-23T06:07:41.184Z,9.678074
2022-09-23T06:08:41.162Z,9.678060
2022-09-23T06:09:41.171Z,9.678080
2022-09-23T06:10:41.155Z,9.678087
2022-09-23T06:11:41.160Z,9.678097
2022-09-23T06:12:41.127Z,9.678119
2022-09-23T06:13:41.128Z,9.678101
2022-09-23T06:14:41.118Z,9.678040
2022-09-23T06:15:41.145Z,9.678063
2022-09-23T06:16:41.104Z,9.678055
2022-09-23T06:17:41.121Z,9.678090
2022-09-23T06:18:41.089Z,9.678145
2022-09-23T06:19:41.133Z,9.678113
2022-09-23T06:20:41.072Z,9.678101
2022-09-23T06:21:41.093Z,9.678166
2022-09-23T06:22:41.117Z,9.678082
2022-09-23T06:23:41.996Z,9.678050
2022-09-23T06:24:41.052Z,9.678110
2022-09-23T06:25:41.050Z,9.678143
2022-09-23T06:26:41.034Z,9.678148
2022-09-23T06:27:41.025Z,9.678138
2022-09-23T06:28:41.045Z,9.678102
2022-09-23T06:29:41.043Z,9.678155
2022-09-23T06:30:40.996Z,9.678135
2022-09-23T06:31:41.255Z,9.678154
2022-09-23T06:32:41.039Z,9.678107
2022-09-23T06:33:41.012Z,9.678138
2022-09-23T06:34:50.924Z,9.678102
2022-09-23T06:35:49.850Z,9.678135
2022-09-23T06:36:44.825Z,9.678155
2022-09-23T06:37:40.961Z,9.678139
2022-09-23T06:38:40.958Z,9.678122
2022-09-23T06:39:40.957Z,9.678121
2022-09-23T06:40:40.946Z,9.678122
2022-09-23T06:41:40.930Z,9.678138
2022-09-23T06:42:40.903Z,9.678112
2022-09-23T06:43:41.641Z,9.678130
2022-09-23T06:44:40.887Z,9.678183
2022-09-23T06:45:40.999Z,9.678159
2022-09-23T06:46:40.909Z,9.678061
2022-09-23T06:47:40.866Z,9.678156
2022-09-23T06:48:45.913Z,9.678142
2022-09-23T06:49:41.846Z,9.678140
2022-09-23T06:50:40.864Z,9.678120
2022-09-23T06:51:40.872Z,9.678139
2022-09-23T06:52:40.878Z,9.678133
2022-09-23T06:53:40.843Z,9.678152
2022-09-23T06:54:40.822Z,9.678149
2022-09-23T06:55:40.809Z,9.678176
2022-09-23T06:56:40.823Z,9.678168
2022-09-23T06:57:40.819Z,9.678168
2022-09-23T06:58:40.785Z,9.678122
2022-09-23T06:59:40.796Z,9.678088
2022-09-23T07:00:40.797Z,9.678134
2022-09-23T07:01:40.862Z,9.678145
2022-09-23T07:02:40.905Z,9.678116
2022-09-23T07:03:40.787Z,9.678127
2022-09-23T07:04:40.758Z,9.678142
2022-09-23T07:05:40.743Z,9.678112
2022-09-23T07:06:40.729Z,9.678141
2022-09-23T07:07:40.741Z,9.678118
2022-09-23T07:08:40.706Z,9.678124
2022-09-23T07:09:40.953Z,9.678147
2022-09-23T07:10:40.691Z,9.678169
2022-09-23T07:11:40.854Z,9.678156
2022-09-23T07:12:40.688Z,9.678148
2022-09-23T07:13:40.690Z,9.678156
2022-09-23T07:14:40.669Z,9.678127
2022-09-23T07:15:40.713Z,9.678123
2022-09-23T07:16:40.653Z,9.678131
2022-09-23T07:17:40.639Z,9.678138
2022-09-23T07:18:40.733Z,9.678140
2022-09-23T07:19:40.661Z,9.678120
2022-09-23T07:20:40.610Z,9.678122
2022-09-23T07:21:40.675Z,9.678162
2022-09-23T07:22:40.600Z,9.678166
2022-09-23T07:23:40.584Z,9.678168
2022-09-23T07:24:40.601Z,9.678064
2022-09-23T07:25:40.593Z,9.678128
2022-09-23T07:26:45.495Z,9.678135
2022-09-23T07:27:41.555Z,9.678160
2022-09-23T07:28:40.553Z,9.678170
2022-09-23T07:29:48.139Z,9.678182
2022-09-23T07:30:53.655Z,9.678222
2022-09-23T07:31:41.549Z,9.678186
2022-09-23T07:34:53.341Z,9.678171
2022-09-23T07:35:53.353Z,9.678144
2022-09-23T07:36:53.297Z,9.678128
2022-09-23T07:37:53.287Z,9.678178
2022-09-23T07:38:53.276Z,9.678148
2022-09-23T07:39:53.277Z,9.678135
2022-09-23T07:40:53.391Z,9.678156
2022-09-23T07:41:53.300Z,9.678142
2022-09-23T07:42:53.255Z,9.678173
2022-09-23T07:43:53.287Z,9.678102
2022-09-23T07:44:53.236Z,9.678046
2022-09-23T07:45:53.269Z,9.678113
2022-09-23T07:46:53.264Z,9.678123
2022-09-23T07:47:53.426Z,9.678101
2022-09-23T07:48:53.348Z,9.678082
2022-09-23T07:49:56.145Z,9.678123
2022-09-23T07:50:53.190Z,9.678129
2022-09-23T07:51:53.177Z,9.678172
2022-09-23T07:52:53.185Z,9.678136
2022-09-23T07:54:01.730Z,9.678129
2022-09-23T07:54:53.159Z,9.678164
2022-09-23T07:55:53.748Z,9.678114
2022-09-23T07:56:53.233Z,9.678126
2022-09-23T07:57:53.822Z,9.678124
2022-09-23T07:58:53.139Z,9.678164
2022-09-23T07:59:53.118Z,9.678149
2022-09-23T08:00:53.101Z,9.678144
2022-09-23T08:01:53.244Z,9.678150
2022-09-23T08:02:53.318Z,9.678175
2022-09-23T08:03:53.180Z,9.678180
2022-09-23T08:04:54.151Z,9.678153
2022-09-23T08:05:53.060Z,9.678176
2022-09-23T08:06:53.057Z,9.678112
2022-09-23T08:07:53.159Z,9.678131
2022-09-23T08:09:00.051Z,9.678178
2022-09-23T08:09:54.056Z,9.678133
2022-09-23T08:10:53.023Z,9.678136
2022-09-23T08:11:53.251Z,9.678159
2022-09-23T08:12:53.055Z,9.678138
2022-09-23T08:13:53.027Z,9.678119
2022-09-23T08:14:52.994Z,9.678135
2022-09-23T08:15:55.544Z,9.678151
2022-09-23T08:16:52.993Z,9.678127
2022-09-23T08:17:53.057Z,9.678112
2022-09-23T08:18:53.832Z,9.678130
2022-09-23T08:19:52.941Z,9.678138
2022-09-23T08:20:52.981Z,9.678164
2022-09-23T08:21:52.939Z,9.678175
2022-09-23T08:22:53.139Z,9.678131
2022-09-23T08:23:52.945Z,9.678112
2022-09-23T08:24:55.649Z,9.678147
2022-09-23T08:25:53.167Z,9.678174
2022-09-23T08:26:52.918Z,9.678176
2022-09-23T08:27:52.892Z,9.678160
2022-09-23T08:28:52.881Z,9.678132
2022-09-23T08:29:52.871Z,9.678136
2022-09-23T08:30:52.900Z,9.678142
2022-09-23T08:31:53.926Z,9.678143
2022-09-23T08:32:52.858Z,9.678144
2022-09-23T08:33:52.841Z,9.678123
2022-09-23T08:34:52.840Z,9.678170
2022-09-23T08:35:52.821Z,9.678198
2022-09-23T08:36:52.812Z,9.678159
2022-09-23T08:37:52.835Z,9.678107
2022-09-23T08:38:52.861Z,9.678115
2022-09-23T08:39:52.824Z,9.678203
2022-09-23T08:40:52.800Z,9.678252
2022-09-23T08:41:57.501Z,9.678185
2022-09-23T08:42:53.770Z,9.678198
2022-09-23T08:43:52.765Z,9.678173
2022-09-23T08:44:52.755Z,9.678199
2022-09-23T08:45:52.842Z,9.678234
2022-09-23T08:46:52.758Z,9.678176
2022-09-23T08:47:56.353Z,9.678204
2022-09-23T08:48:52.744Z,9.678080
2022-09-23T08:49:52.721Z,9.678094
2022-09-23T08:50:52.707Z,9.678204
2022-09-23T08:51:52.716Z,9.678141
2022-09-23T08:52:52.705Z,9.678196
2022-09-23T08:53:52.707Z,9.678205
2022-09-23T08:54:55.454Z,9.678119
2022-09-23T08:55:52.757Z,9.678148
2022-09-23T08:56:52.662Z,9.678103
2022-09-23T08:58:14.045Z,9.678127
2022-09-23T08:58:53.632Z,9.678121
2022-09-23T08:59:54.024Z,9.678155
2022-09-23T09:00:52.650Z,9.678140
2022-09-23T09:01:52.797Z,9.678119
2022-09-23T09:02:53.189Z,9.678130
2022-09-23T09:03:52.610Z,9.678104
2022-09-23T09:04:52.597Z,9.678165
2022-09-23T09:05:54.614Z,9.678141
2022-09-23T09:06:54.331Z,9.678131
2022-09-23T09:07:52.565Z,9.678113
2022-09-23T09:08:52.592Z,9.678135
2022-09-23T09:09:52.543Z,9.678099
2022-09-23T09:10:52.537Z,9.678122
2022-09-23T09:11:52.612Z,9.678144
2022-09-23T09:12:52.523Z,9.678093
2022-09-23T09:13:52.509Z,9.678095
2022-09-23T09:14:52.498Z,9.678121
2022-09-23T09:15:55.222Z,9.678195
2022-09-23T09:17:00.671Z,9.678169
2022-09-23T09:17:53.510Z,9.678098
2022-09-23T09:18:52.485Z,9.678102
2022-09-23T09:19:52.490Z,9.678101
2022-09-23T09:20:52.479Z,9.678088
2022-09-23T09:21:52.466Z,9.678095
2022-09-23T09:22:52.480Z,9.678133
2022-09-23T09:23:52.466Z,9.678025
2022-09-23T09:24:52.429Z,9.678066
2022-09-23T09:25:52.431Z,9.678050
2022-09-23T09:26:52.418Z,9.678040
2022-09-23T09:27:52.442Z,9.678086
2022-09-23T09:28:52.414Z,9.678100
2022-09-23T09:29:52.387Z,9.678093
2022-09-23T09:30:52.456Z,9.678101
2022-09-23T09:31:52.446Z,9.678094
2022-09-23T09:32:52.364Z,9.678083
2022-09-23T09:33:52.416Z,9.678059
2022-09-23T09:34:52.382Z,9.678070
2022-09-23T09:35:52.345Z,9.678062
2022-09-23T09:36:53.194Z,9.678015
2022-09-23T09:37:53.520Z,9.678062
2022-09-23T09:38:52.352Z,9.678079
2022-09-23T09:39:52.325Z,9.678048
2022-09-23T09:40:52.400Z,9.677982
2022-09-23T09:41:52.303Z,9.677991
2022-09-23T09:42:52.315Z,9.678014
2022-09-23T09:43:52.285Z,9.678095
2022-09-23T09:44:52.319Z,9.678130
2022-09-23T09:45:56.763Z,9.678217
2022-09-23T09:46:53.371Z,9.678124
2022-09-23T09:47:52.249Z,9.678129
2022-09-23T09:48:52.274Z,9.678195
2022-09-23T09:49:52.302Z,9.678182
2022-09-23T09:50:52.287Z,9.677992
2022-09-23T09:51:52.239Z,9.678164
2022-09-23T09:52:52.162Z,9.678193
2022-09-23T09:53:52.172Z,9.678127
2022-09-23T09:54:52.164Z,9.678133
2022-09-23T09:55:52.142Z,9.678098
2022-09-23T09:56:52.144Z,9.678089
2022-09-23T09:57:52.130Z,9.678109
2022-09-23T09:58:52.116Z,9.678173
2022-09-23T09:59:52.163Z,9.678154
2022-09-23T10:00:52.111Z,9.678114
2022-09-23T10:01:52.139Z,9.678105
2022-09-23T10:02:52.132Z,9.678111
2022-09-23T10:03:55.505Z,9.678104
2022-09-23T10:04:53.153Z,9.678056
2022-09-23T10:05:52.075Z,9.678053
2022-09-23T10:06:52.062Z,9.678091
2022-09-23T10:07:52.063Z,9.678109
2022-09-23T10:08:52.044Z,9.678118
2022-09-23T10:09:52.049Z,9.678100
2022-09-23T10:10:52.056Z,9.678090
2022-09-23T10:11:52.022Z,9.678118
2022-09-23T10:12:52.017Z,9.678105
2022-09-23T10:13:52.182Z,9.678069
2022-09-23T10:14:52.002Z,9.678082
2022-09-23T10:15:51.992Z,9.678109
2022-09-23T10:16:52.037Z,9.678113
2022-09-23T10:17:51.966Z,9.678067
2022-09-23T10:18:51.969Z,9.678102
2022-09-23T10:19:51.958Z,9.678067
2022-09-23T10:20:51.966Z,9.678072
2022-09-23T10:21:51.986Z,9.678095
2022-09-23T10:22:51.947Z,9.678104
2022-09-23T10:23:51.943Z,9.678115
2022-09-23T10:24:51.987Z,9.678135
2022-09-23T10:25:51.908Z,9.678094
2022-09-23T10:26:51.992Z,9.678096
2022-09-23T10:27:51.929Z,9.678102
2022-09-23T10:28:51.954Z,9.678120
2022-09-23T10:29:51.862Z,9.678074
2022-09-23T10:30:51.894Z,9.678097
2022-09-23T10:31:51.857Z,9.678090
2022-09-23T10:32:51.847Z,9.678121
2022-09-23T10:33:51.865Z,9.678144
2022-09-23T10:34:51.899Z,9.678082
2022-09-23T10:35:51.822Z,9.678118
2022-09-23T10:36:51.825Z,9.678132
2022-09-23T10:37:51.850Z,9.678144
2022-09-23T10:38:51.820Z,9.678132
2022-09-23T10:39:51.903Z,9.678158
2022-09-23T10:40:51.973Z,9.678166
2022-09-23T10:41:51.792Z,9.678167
2022-09-23T10:42:51.792Z,9.678141
2022-09-23T10:43:51.807Z,9.678142
2022-09-23T10:44:51.779Z,9.678142
2022-09-23T10:45:51.808Z,9.678160
2022-09-23T10:46:51.805Z,9.678164
2022-09-23T10:47:51.778Z,9.678196
2022-09-23T10:48:51.757Z,9.678109
2022-09-23T10:49:51.722Z,9.678180
2022-09-23T10:50:51.730Z,9.678117
2022-09-23T10:51:51.727Z,9.678122
2022-09-23T10:52:51.726Z,9.678131
2022-09-23T10:53:51.701Z,9.678148
2022-09-23T10:54:51.683Z,9.678140
2022-09-23T10:55:51.678Z,9.678084
2022-09-23T10:56:51.743Z,9.678101
2022-09-23T10:57:51.674Z,9.678199
2022-09-23T10:58:51.686Z,9.678145
2022-09-23T10:59:51.671Z,9.678165
2022-09-23T11:00:51.645Z,9.678176
2022-09-23T11:01:51.707Z,9.678155
2022-09-23T11:02:51.666Z,9.678180
2022-09-23T11:03:51.649Z,9.678172
2022-09-23T11:04:51.697Z,9.678124
2022-09-23T11:05:51.614Z,9.678147
2022-09-23T11:06:51.650Z,9.678165
2022-09-23T11:07:51.598Z,9.678159
2022-09-23T11:08:51.687Z,9.678159
2022-09-23T11:09:51.612Z,9.678138
2022-09-23T11:10:51.576Z,9.678108
2022-09-23T11:11:51.565Z,9.678138
2022-09-23T11:12:51.568Z,9.678124
2022-09-23T11:13:54.371Z,9.678162
2022-09-23T11:14:51.616Z,9.678177
2022-09-23T11:15:51.580Z,9.678155
2022-09-23T11:16:51.606Z,9.678155
2022-09-23T11:17:51.530Z,9.678143
2022-09-23T11:18:51.518Z,9.678159
2022-09-23T11:19:51.515Z,9.678157
2022-09-23T11:20:51.526Z,9.678159
2022-09-23T11:21:51.524Z,9.678136
2022-09-23T11:22:51.487Z,9.678160
2022-09-23T11:23:51.600Z,9.678137
2022-09-23T11:24:51.502Z,9.678143
2022-09-23T11:25:51.499Z,9.678139
2022-09-23T11:26:51.502Z,9.678116
2022-09-23T11:27:51.460Z,9.678154
2022-09-23T11:28:51.466Z,9.678123
2022-09-23T11:29:51.455Z,9.678113
2022-09-23T11:30:51.508Z,9.678125
2022-09-23T11:31:54.065Z,9.678164
2022-09-23T11:32:51.524Z,9.678166
2022-09-23T11:33:51.417Z,9.678121
2022-09-23T11:34:54.318Z,9.678123
2022-09-23T11:35:51.400Z,9.678146
2022-09-23T11:36:51.399Z,9.678128
2022-09-23T11:37:51.412Z,9.678185
2022-09-23T11:38:51.815Z,9.678151
2022-09-23T11:39:51.383Z,9.678142
2022-09-23T11:40:51.417Z,9.678185
2022-09-23T11:41:51.402Z,9.678169
2022-09-23T11:42:51.361Z,9.678152
2022-09-23T11:43:51.802Z,9.678194
2022-09-23T11:44:51.385Z,9.678198
2022-09-23T11:45:51.384Z,9.678162
2022-09-23T11:46:51.338Z,9.678125