createdAt,value
2023-04-28T00:00:12.790Z,99.99
2023-04-28T00:01:12.773Z,99.99
2023-04-28T00:02:12.771Z,99.99
2023-04-28T00:03:12.835Z,99.99
2023-04-28T00:04:13.055Z,99.99
2023-04-28T00:05:12.836Z,99.57
2023-04-28T00:06:12.751Z,98.13
2023-04-28T00:07:12.745Z,98.42
2023-04-28T00:08:12.734Z,97.99
2023-04-28T00:09:12.735Z,98.18
2023-04-28T00:10:12.738Z,98.09
2023-04-28T00:11:12.718Z,97.33
2023-04-28T00:12:12.732Z,97.80
2023-04-28T00:13:12.737Z,97.90
2023-04-28T00:14:12.720Z,98.09
2023-04-28T00:15:12.697Z,97.71
2023-04-28T00:16:12.726Z,97.52
2023-04-28T00:17:12.709Z,96.56
2023-04-28T00:18:12.748Z,96.84
2023-04-28T00:19:12.680Z,96.84
2023-04-28T00:20:12.664Z,97.04
2023-04-28T00:21:12.673Z,96.56
2023-04-28T00:22:12.664Z,95.79
2023-04-28T00:23:12.666Z,96.08
2023-04-28T00:24:12.668Z,96.08
2023-04-28T00:25:12.639Z,96.47
2023-04-28T00:26:12.640Z,96.27
2023-04-28T00:27:12.626Z,95.61
2023-04-28T00:28:16.130Z,95.89
2023-04-28T00:29:12.642Z,96.27
2023-04-28T00:30:12.624Z,96.84
2023-04-28T00:31:12.645Z,96.47
2023-04-28T00:32:12.648Z,97.52
2023-04-28T00:33:12.593Z,97.80
2023-04-28T00:34:12.646Z,98.28
2023-04-28T00:35:12.582Z,98.57
2023-04-28T00:36:12.581Z,97.80
2023-04-28T00:37:12.589Z,97.99
2023-04-28T00:38:12.566Z,97.71
2023-04-28T00:39:12.564Z,97.23
2023-04-28T00:40:12.555Z,98.47
2023-04-28T00:41:12.549Z,99.99
2023-04-28T00:42:12.552Z,99.99
2023-04-28T00:43:12.551Z,99.62
2023-04-28T00:44:33.540Z,99.99
2023-04-28T00:45:12.522Z,99.66
2023-04-28T00:46:12.557Z,99.99
2023-04-28T00:47:12.516Z,99.99
2023-04-28T00:48:12.508Z,97.94
2023-04-28T00:49:12.500Z,97.61
2023-04-28T00:50:12.517Z,98.38
2023-04-28T00:51:12.492Z,98.28
2023-04-28T00:52:12.492Z,99.43
2023-04-28T00:53:12.494Z,98.85
2023-04-28T00:54:12.473Z,99.62
2023-04-28T00:55:12.474Z,99.62
2023-04-28T00:56:12.469Z,99.24
2023-04-28T00:57:12.463Z,99.99
2023-04-28T00:58:12.459Z,99.99
2023-04-28T00:59:12.450Z,99.57
2023-04-28T01:00:12.443Z,99.81
2023-04-28T01:01:12.492Z,99.99
2023-04-28T01:02:12.453Z,99.99
2023-04-28T01:03:12.604Z,99.19
2023-04-28T01:04:12.566Z,97.75
2023-04-28T01:05:12.425Z,97.37
2023-04-28T01:06:12.414Z,97.66
2023-04-28T01:07:12.408Z,99.99
2023-04-28T01:08:12.394Z,99.48
2023-04-28T01:09:12.393Z,99.48
2023-04-28T01:10:12.394Z,99.38
2023-04-28T01:11:12.377Z,99.48
2023-04-28T01:12:12.374Z,99.48
2023-04-28T01:13:12.369Z,99.99
2023-04-28T01:14:12.367Z,99.99
2023-04-28T01:15:12.357Z,99.99
2023-04-28T01:16:12.373Z,99.99
2023-04-28T01:17:12.364Z,99.99
2023-04-28T01:18:12.420Z,99.99
2023-04-28T01:19:12.335Z,99.99
2023-04-28T01:20:12.332Z,99.99
2023-04-28T01:21:12.321Z,99.99
2023-04-28T01:22:12.315Z,99.99
2023-04-28T01:23:12.311Z,99.99
2023-04-28T01:24:12.304Z,99.99
2023-04-28T01:25:12.297Z,99.99
2023-04-28T01:26:12.289Z,99.99
2023-04-28T01:27:12.283Z,99.99
2023-04-28T01:28:12.282Z,99.99
2023-04-28T01:29:12.273Z,99.99
2023-04-28T01:30:12.272Z,99.99
2023-04-28T01:31:12.271Z,99.99
2023-04-28T01:32:12.256Z,99.99
2023-04-28T01:33:12.256Z,99.99
2023-04-28T01:34:12.241Z,99.99
2023-04-28T01:35:12.239Z,99.99
2023-04-28T01:36:12.248Z,99.99
2023-04-28T01:37:12.235Z,99.99
2023-04-28T01:38:12.250Z,99.99
2023-04-28T01:39:12.235Z,99.99
2023-04-28T01:40:12.219Z,99.99
2023-04-28T01:41:12.208Z,99.99
2023-04-28T01:42:12.210Z,99.99
2023-04-28T01:43:12.198Z,99.99
2023-04-28T01:44:12.186Z,99.99
2023-04-28T01:45:12.178Z,99.99
2023-04-28T01:46:12.298Z,99.99
2023-04-28T01:47:12.176Z,99.99
2023-04-28T01:48:12.208Z,99.99
2023-04-28T01:49:12.158Z,99.99
2023-04-28T01:50:12.158Z,99.99
2023-04-28T01:51:12.148Z,99.99
2023-04-28T01:52:12.142Z,99.99
2023-04-28T01:53:12.146Z,99.99
2023-04-28T01:54:12.132Z,99.99
2023-04-28T01:55:12.132Z,99.99
2023-04-28T01:56:12.116Z,99.99
2023-04-28T01:57:12.115Z,99.99
2023-04-28T01:58:12.111Z,99.99
2023-04-28T01:59:12.101Z,99.99
2023-04-28T02:00:12.093Z,99.99
2023-04-28T02:01:12.123Z,99.99
2023-04-28T02:02:12.103Z,99.99
2023-04-28T02:03:12.156Z,99.99
2023-04-28T02:04:12.086Z,99.99
2023-04-28T02:05:12.087Z,99.99
2023-04-28T02:06:12.052Z,99.99
2023-04-28T02:07:12.054Z,99.99
2023-04-28T02:08:12.052Z,99.99
2023-04-28T02:09:12.041Z,99.99
2023-04-28T02:10:12.037Z,99.99
2023-04-28T02:11:12.034Z,99.99
2023-04-28T02:12:12.031Z,99.99
2023-04-28T02:13:12.049Z,99.99
2023-04-28T02:14:12.027Z,99.99
2023-04-28T02:15:12.011Z,99.99
2023-04-28T02:16:12.029Z,99.99
2023-04-28T02:17:12.000Z,99.99
2023-04-28T02:18:11.987Z,99.99
2023-04-28T02:19:11.992Z,99.99
2023-04-28T02:20:11.979Z,99.99
2023-04-28T02:21:11.994Z,99.99
2023-04-28T02:22:11.963Z,99.99
2023-04-28T02:23:11.958Z,99.99
2023-04-28T02:24:11.950Z,99.99
2023-04-28T02:25:11.946Z,99.99
2023-04-28T02:26:11.941Z,99.99
2023-04-28T02:27:11.935Z,99.99
2023-04-28T02:28:11.919Z,99.99
2023-04-28T02:29:11.926Z,99.99
2023-04-28T02:30:11.921Z,99.99
2023-04-28T02:31:11.990Z,99.99
2023-04-28T02:32:11.914Z,99.99
2023-04-28T02:33:11.919Z,99.99
2023-04-28T02:34:11.887Z,99.99
2023-04-28T02:35:11.881Z,99.99
2023-04-28T02:36:11.884Z,99.99
2023-04-28T02:37:11.876Z,99.99
2023-04-28T02:38:11.883Z,99.99
2023-04-28T02:39:11.871Z,99.99
2023-04-28T02:40:11.868Z,99.99
2023-04-28T02:41:11.854Z,99.99
2023-04-28T02:42:11.852Z,99.99
2023-04-28T02:43:11.839Z,99.99
2023-04-28T02:44:11.828Z,99.99
2023-04-28T02:45:11.836Z,99.99
2023-04-28T02:46:11.834Z,99.99
2023-04-28T02:47:11.818Z,99.99
2023-04-28T02:48:11.874Z,99.99
2023-04-28T02:49:11.816Z,99.99
2023-04-28T02:50:11.806Z,99.99
2023-04-28T02:51:11.795Z,99.99
2023-04-28T02:52:11.789Z,99.99
2023-04-28T02:53:11.788Z,99.99
2023-04-28T02:54:11.773Z,99.99
2023-04-28T02:55:11.768Z,99.99
2023-04-28T02:56:11.772Z,99.99
2023-04-28T02:57:11.763Z,99.99
2023-04-28T02:58:11.756Z,99.99
2023-04-28T02:59:11.753Z,99.99
2023-04-28T03:00:11.746Z,99.99
2023-04-28T03:01:11.776Z,99.99
2023-04-28T03:02:11.729Z,99.99
2023-04-28T03:03:11.881Z,99.99
2023-04-28T03:04:11.881Z,99.99
2023-04-28T03:05:11.720Z,99.99
2023-04-28T03:06:11.709Z,99.99
2023-04-28T03:07:11.716Z,99.99
2023-04-28T03:08:11.713Z,99.99
2023-04-28T03:09:11.689Z,99.99
2023-04-28T03:10:11.688Z,99.99
2023-04-28T03:11:11.682Z,99.99
2023-04-28T03:12:11.675Z,99.99
2023-04-28T03:13:11.666Z,99.99
2023-04-28T03:14:11.665Z,99.99
2023-04-28T03:15:13.956Z,99.99
2023-04-28T03:16:11.701Z,99.99
2023-04-28T03:17:11.646Z,99.99
2023-04-28T03:18:11.638Z,99.99
2023-04-28T03:19:11.632Z,99.99
2023-04-28T03:20:11.629Z,99.99
2023-04-28T03:21:11.623Z,99.99
2023-04-28T03:22:11.611Z,99.99
2023-04-28T03:23:11.615Z,99.99
2023-04-28T03:24:11.604Z,99.99
2023-04-28T03:25:11.605Z,99.99
2023-04-28T03:26:11.588Z,99.99
2023-04-28T03:27:11.592Z,99.99
2023-04-28T03:28:11.585Z,99.99
2023-04-28T03:29:11.578Z,99.99
2023-04-28T03:30:11.567Z,99.99
2023-04-28T03:31:11.556Z,99.99
2023-04-28T03:32:11.664Z,99.99
2023-04-28T03:33:11.600Z,99.99
2023-04-28T03:34:11.543Z,99.99
2023-04-28T03:35:11.542Z,99.99
2023-04-28T03:36:11.530Z,99.99
2023-04-28T03:37:11.524Z,99.99
2023-04-28T03:38:11.528Z,99.99
2023-04-28T03:39:11.518Z,99.99
2023-04-28T03:40:11.508Z,99.99
2023-04-28T03:41:11.499Z,99.99
2023-04-28T03:42:11.494Z,99.99
2023-04-28T03:43:11.503Z,99.99
2023-04-28T03:44:11.482Z,99.99
2023-04-28T03:45:11.479Z,99.99
2023-04-28T03:46:11.505Z,99.99
2023-04-28T03:47:11.468Z,99.99
2023-04-28T03:48:11.489Z,99.99
2023-04-28T03:49:11.526Z,99.99
2023-04-28T03:50:11.446Z,99.99
2023-04-28T03:51:11.447Z,99.99
2023-04-28T03:52:11.452Z,99.99
2023-04-28T03:53:11.442Z,99.99
2023-04-28T03:54:11.423Z,99.99
2023-04-28T03:55:11.423Z,99.99
2023-04-28T03:56:11.409Z,99.99
2023-04-28T03:57:11.413Z,99.99
2023-04-28T03:58:11.396Z,99.99
2023-04-28T03:59:11.396Z,99.99
2023-04-28T04:00:11.392Z,99.99
2023-04-28T04:01:11.395Z,99.99
2023-04-28T04:02:11.420Z,99.99
2023-04-28T04:03:11.553Z,99.99
2023-04-28T04:04:11.658Z,99.99
2023-04-28T04:05:11.428Z,99.99
2023-04-28T04:06:11.349Z,99.99
2023-04-28T04:07:11.342Z,99.99
2023-04-28T04:08:11.334Z,99.99
2023-04-28T04:09:11.326Z,99.99
2023-04-28T04:10:11.321Z,99.99
2023-04-28T04:11:11.318Z,99.99
2023-04-28T04:12:11.316Z,99.99
2023-04-28T04:13:11.309Z,99.99
2023-04-28T04:14:11.306Z,99.99
2023-04-28T04:15:11.303Z,99.99
2023-04-28T04:16:11.327Z,99.99
2023-04-28T04:17:11.281Z,99.99
2023-04-28T04:18:11.351Z,99.99
2023-04-28T04:19:11.260Z,99.99
2023-04-28T04:20:11.262Z,99.99
2023-04-28T04:21:11.248Z,99.99
2023-04-28T04:22:11.245Z,99.99
2023-04-28T04:23:11.242Z,99.99
2023-04-28T04:24:11.237Z,99.99
2023-04-28T04:25:11.225Z,99.99
2023-04-28T04:26:11.216Z,99.99
2023-04-28T04:27:11.216Z,99.99
2023-04-28T04:28:11.206Z,99.99
2023-04-28T04:29:11.211Z,99.99
2023-04-28T04:30:11.194Z,99.99
2023-04-28T04:31:11.216Z,99.99
2023-04-28T04:32:11.182Z,99.99
2023-04-28T04:33:11.175Z,99.99
2023-04-28T04:34:11.168Z,99.99
2023-04-28T04:35:11.159Z,99.99
2023-04-28T04:36:11.166Z,99.99
2023-04-28T04:37:11.153Z,99.99
2023-04-28T04:38:11.140Z,99.99
2023-04-28T04:39:11.133Z,99.99
2023-04-28T04:40:11.133Z,99.99
2023-04-28T04:41:11.118Z,99.99
2023-04-28T04:42:23.999Z,99.99
2023-04-28T04:43:11.104Z,99.99
2023-04-28T04:44:12.096Z,99.99
2023-04-28T04:45:11.087Z,99.99
2023-04-28T04:46:12.111Z,99.99
2023-04-28T04:47:11.093Z,99.99
2023-04-28T04:48:11.095Z,99.99
2023-04-28T04:49:11.067Z,99.99
2023-04-28T04:50:11.058Z,99.99
2023-04-28T04:51:11.055Z,99.99
2023-04-28T04:52:11.049Z,99.99
2023-04-28T04:53:14.689Z,99.99
2023-04-28T04:54:11.025Z,99.99
2023-04-28T04:55:11.023Z,99.99
2023-04-28T04:56:11.018Z,99.99
2023-04-28T04:57:11.012Z,99.99
2023-04-28T04:58:10.998Z,99.99
2023-04-28T04:59:11.002Z,99.99
2023-04-28T05:00:10.994Z,99.99
2023-04-28T05:01:10.984Z,99.99
2023-04-28T05:02:13.090Z,99.99
2023-04-28T05:03:11.018Z,99.99
2023-04-28T05:04:11.204Z,99.99
2023-04-28T05:05:20.302Z,99.99
2023-04-28T05:06:10.953Z,99.99
2023-04-28T05:07:10.950Z,99.99
2023-04-28T05:08:10.950Z,99.99
2023-04-28T05:09:10.931Z,99.99
2023-04-28T05:10:10.927Z,99.99
2023-04-28T05:11:10.922Z,99.99
2023-04-28T05:12:10.927Z,99.99
2023-04-28T05:13:10.907Z,99.99
2023-04-28T05:14:10.900Z,99.99
2023-04-28T05:15:10.927Z,99.99
2023-04-28T05:16:10.913Z,99.99
2023-04-28T05:17:10.882Z,99.99
2023-04-28T05:18:11.073Z,99.99
2023-04-28T05:19:10.878Z,99.99
2023-04-28T05:20:12.751Z,99.99
2023-04-28T05:21:10.857Z,99.99
2023-04-28T05:22:10.851Z,99.99
2023-04-28T05:23:10.849Z,99.99
2023-04-28T05:24:10.841Z,99.99
2023-04-28T05:25:10.834Z,99.99
2023-04-28T05:26:10.833Z,99.99
2023-04-28T05:27:10.830Z,99.99
2023-04-28T05:28:10.818Z,99.99
2023-04-28T05:29:10.808Z,99.99
2023-04-28T05:30:10.888Z,99.99
2023-04-28T05:31:10.796Z,99.99
2023-04-28T05:32:10.844Z,99.99
2023-04-28T05:33:10.802Z,99.99
2023-04-28T05:34:10.775Z,99.99
2023-04-28T05:35:10.781Z,99.99
2023-04-28T05:36:10.763Z,99.99
2023-04-28T05:37:10.751Z,99.99
2023-04-28T05:38:10.760Z,99.99
2023-04-28T05:39:11.790Z,99.99
2023-04-28T05:40:11.752Z,99.99
2023-04-28T05:41:10.753Z,99.99
2023-04-28T05:42:10.742Z,99.99
2023-04-28T05:43:10.714Z,99.99
2023-04-28T05:44:10.706Z,99.99
2023-04-28T05:45:10.706Z,99.99
2023-04-28T05:46:28.207Z,99.99
2023-04-28T05:47:10.691Z,99.99
2023-04-28T05:48:10.719Z,99.99
2023-04-28T05:49:10.678Z,99.99
2023-04-28T05:50:10.672Z,99.99
2023-04-28T05:51:10.669Z,99.99
2023-04-28T05:52:10.660Z,99.99
2023-04-28T05:53:10.657Z,99.99
2023-04-28T05:54:10.663Z,99.99
2023-04-28T05:55:10.656Z,99.99
2023-04-28T05:56:10.630Z,99.99
2023-04-28T05:57:10.630Z,99.99
2023-04-28T05:58:10.625Z,99.99
2023-04-28T05:59:10.620Z,99.99
2023-04-28T06:00:10.611Z,99.99
2023-04-28T06:01:10.615Z,99.99
2023-04-28T06:02:10.621Z,99.99
2023-04-28T06:03:10.744Z,99.99
2023-04-28T06:04:10.741Z,99.99
2023-04-28T06:05:10.764Z,99.99
2023-04-28T06:06:10.728Z,99.99
2023-04-28T06:07:10.563Z,99.99
2023-04-28T06:08:10.562Z,99.99
2023-04-28T06:09:10.556Z,99.99
2023-04-28T06:10:10.557Z,99.99
2023-04-28T06:11:10.536Z,99.99
2023-04-28T06:12:10.535Z,99.99
2023-04-28T06:13:11.362Z,99.99
2023-04-28T06:14:10.520Z,99.99
2023-04-28T06:15:10.514Z,99.99
2023-04-28T06:16:10.551Z,99.99
2023-04-28T06:17:10.501Z,99.99
2023-04-28T06:18:10.539Z,99.99
2023-04-28T06:19:10.488Z,99.99
2023-04-28T06:20:10.489Z,99.99
2023-04-28T06:21:10.479Z,99.99
2023-04-28T06:22:10.469Z,99.99
2023-04-28T06:23:10.456Z,99.99
2023-04-28T06:24:10.458Z,99.99
2023-04-28T06:25:10.446Z,99.99
2023-04-28T06:26:10.453Z,99.99
2023-04-28T06:27:10.434Z,99.99
2023-04-28T06:28:10.430Z,99.99
2023-04-28T06:29:10.422Z,99.99
2023-04-28T06:30:10.434Z,99.99
2023-04-28T06:31:10.457Z,99.99
2023-04-28T06:32:10.406Z,99.99
2023-04-28T06:33:10.398Z,99.99
2023-04-28T06:34:10.385Z,99.99
2023-04-28T06:35:10.388Z,99.99
2023-04-28T06:36:10.382Z,99.99
2023-04-28T06:37:11.431Z,99.99
2023-04-28T06:38:10.367Z,99.99
2023-04-28T06:39:10.362Z,99.99
2023-04-28T06:40:10.356Z,99.99
2023-04-28T06:41:10.345Z,99.99
2023-04-28T06:42:10.341Z,99.99
2023-04-28T06:43:10.347Z,99.99
2023-04-28T06:44:10.345Z,99.99
2023-04-28T06:45:10.320Z,99.99
2023-04-28T06:46:11.401Z,99.99
2023-04-28T06:47:31.335Z,99.99
2023-04-28T06:48:10.321Z,99.99
2023-04-28T06:49:10.303Z,99.99
2023-04-28T06:50:10.296Z,99.99
2023-04-28T06:51:10.296Z,99.99
2023-04-28T06:52:10.295Z,99.99
2023-04-28T06:53:10.285Z,99.99
2023-04-28T06:54:10.269Z,99.99
2023-04-28T06:55:10.300Z,99.99
2023-04-28T06:56:11.453Z,99.99
2023-04-28T06:57:10.251Z,99.99
2023-04-28T06:58:10.263Z,99.99
2023-04-28T06:59:10.246Z,99.99
2023-04-28T07:00:10.234Z,99.99
2023-04-28T07:01:10.264Z,99.99
2023-04-28T07:02:10.241Z,99.99
2023-04-28T07:03:10.356Z,99.99
2023-04-28T07:04:10.366Z,99.99
2023-04-28T07:05:10.207Z,99.99
2023-04-28T07:06:10.195Z,99.99
2023-04-28T07:07:10.191Z,99.99
2023-04-28T07:08:10.189Z,99.99
2023-04-28T07:09:10.184Z,99.99
2023-04-28T07:10:10.173Z,99.99
2023-04-28T07:11:10.174Z,99.99
2023-04-28T07:12:10.172Z,99.99
2023-04-28T07:13:10.153Z,99.99
2023-04-28T07:14:10.164Z,99.99
2023-04-28T07:15:10.475Z,99.99
2023-04-28T07:16:10.178Z,99.99
2023-04-28T07:17:10.129Z,99.99
2023-04-28T07:18:10.177Z,99.99
2023-04-28T07:19:10.307Z,99.99
2023-04-28T07:20:10.115Z,99.99
2023-04-28T07:21:10.109Z,99.99
2023-04-28T07:22:10.116Z,99.99
2023-04-28T07:23:10.092Z,99.99
2023-04-28T07:24:10.082Z,99.99
2023-04-28T07:25:10.087Z,99.99
2023-04-28T07:26:10.072Z,99.99
2023-04-28T07:27:10.076Z,99.99
2023-04-28T07:28:10.064Z,99.99
2023-04-28T07:29:10.063Z,99.99
2023-04-28T07:30:24.994Z,99.99
2023-04-28T07:31:10.047Z,99.99
2023-04-28T07:32:10.107Z,99.99
2023-04-28T07:33:10.061Z,99.99
2023-04-28T07:34:10.036Z,99.99
2023-04-28T07:35:10.027Z,99.99
2023-04-28T07:36:10.026Z,99.99
2023-04-28T07:37:10.018Z,99.99
2023-04-28T07:38:10.026Z,99.99
2023-04-28T07:39:10.012Z,99.99
2023-04-28T07:40:09.988Z,99.99
2023-04-28T07:41:11.263Z,99.99
2023-04-28T07:42:09.988Z,99.99
2023-04-28T07:43:09.980Z,99.99
2023-04-28T07:44:09.968Z,99.99
2023-04-28T07:45:09.976Z,99.99
2023-04-28T07:46:10.144Z,99.99
2023-04-28T07:47:09.969Z,99.99
2023-04-28T07:48:10.024Z,99.99
2023-04-28T07:49:10.020Z,99.99
2023-04-28T07:50:09.931Z,99.99
2023-04-28T07:51:09.926Z,99.99
2023-04-28T07:52:09.926Z,99.99
2023-04-28T07:53:09.933Z,99.99
2023-04-28T07:54:09.916Z,99.99
2023-04-28T07:55:09.909Z,99.99
2023-04-28T07:56:09.905Z,99.99
2023-04-28T07:57:09.898Z,99.99
2023-04-28T07:58:09.894Z,99.99
2023-04-28T07:59:09.887Z,99.99
2023-04-28T08:00:09.881Z,99.99
2023-04-28T08:01:09.889Z,99.99
2023-04-28T08:02:09.893Z,99.99
2023-04-28T08:03:10.055Z,99.99
2023-04-28T08:04:10.050Z,99.99
2023-04-28T08:05:10.512Z,99.99
2023-04-28T08:06:09.920Z,99.99
2023-04-28T08:07:09.852Z,99.99
2023-04-28T08:08:09.845Z,99.99
2023-04-28T08:09:09.849Z,99.99
2023-04-28T08:10:09.829Z,99.99
2023-04-28T08:11:09.836Z,99.99
2023-04-28T08:12:09.819Z,99.99
2023-04-28T08:13:09.811Z,99.99
2023-04-28T08:14:09.848Z,99.99
2023-04-28T08:15:09.805Z,99.99
2023-04-28T08:16:09.870Z,99.99
2023-04-28T08:17:09.794Z,99.99
2023-04-28T08:18:09.841Z,99.99
2023-04-28T08:19:09.786Z,99.99
2023-04-28T08:20:09.783Z,99.99
2023-04-28T08:21:09.803Z,99.99
2023-04-28T08:22:09.763Z,99.99
2023-04-28T08:23:09.765Z,99.99
2023-04-28T08:24:09.761Z,99.99
2023-04-28T08:25:09.747Z,99.99
2023-04-28T08:26:09.747Z,99.99
2023-04-28T08:27:09.736Z,99.99
2023-04-28T08:28:09.757Z,99.99
2023-04-28T08:29:09.726Z,99.99
2023-04-28T08:30:09.748Z,99.99
2023-04-28T08:31:09.788Z,99.99
2023-04-28T08:32:09.739Z,99.99
2023-04-28T08:33:09.790Z,99.99
2023-04-28T08:34:09.706Z,99.99
2023-04-28T08:35:09.701Z,99.99
2023-04-28T08:36:09.704Z,99.99
2023-04-28T08:37:30.700Z,99.99
2023-04-28T08:38:09.683Z,99.99
2023-04-28T08:39:11.163Z,99.99
2023-04-28T08:40:10.006Z,99.99
2023-04-28T08:41:09.681Z,99.99
2023-04-28T08:42:09.664Z,99.99
2023-04-28T08:43:09.661Z,99.99
2023-04-28T08:44:09.660Z,99.99
2023-04-28T08:45:09.655Z,99.99
2023-04-28T08:46:09.681Z,99.99
2023-04-28T08:47:09.639Z,99.99
2023-04-28T08:48:09.686Z,99.99
2023-04-28T08:49:09.641Z,99.99
2023-04-28T08:50:09.630Z,99.99
2023-04-28T08:51:09.616Z,99.99
2023-04-28T08:52:09.610Z,99.99
2023-04-28T08:53:09.606Z,99.99
2023-04-28T08:55:09.599Z,99.99
2023-04-28T08:56:09.596Z,99.99
2023-04-28T08:57:09.620Z,99.99
2023-04-28T08:58:09.578Z,99.99
2023-04-28T08:59:09.644Z,99.99
2023-04-28T09:00:09.588Z,99.99
2023-04-28T09:01:09.576Z,99.99
2023-04-28T09:02:09.744Z,99.99
2023-04-28T09:03:09.635Z,99.99
2023-04-28T09:04:11.881Z,99.99
2023-04-28T09:05:09.754Z,99.99
2023-04-28T09:06:09.543Z,99.99
2023-04-28T09:07:09.589Z,99.99
2023-04-28T09:08:09.536Z,99.99
2023-04-28T09:09:09.529Z,99.99
2023-04-28T09:10:09.526Z,99.99
2023-04-28T09:11:09.571Z,99.99
2023-04-28T09:12:09.559Z,99.99
2023-04-28T09:13:09.511Z,99.99
2023-04-28T09:14:09.525Z,99.99
2023-04-28T09:15:09.508Z,99.99
2023-04-28T09:16:09.516Z,99.99
2023-04-28T09:17:09.490Z,99.99
2023-04-28T09:18:09.515Z,99.99
2023-04-28T09:19:09.489Z,99.99
2023-04-28T09:20:09.477Z,99.99
2023-04-28T09:21:09.473Z,99.99
2023-04-28T09:22:24.980Z,99.99
2023-04-28T09:23:09.454Z,99.99
2023-04-28T09:24:09.462Z,99.99
2023-04-28T09:25:09.450Z,99.99
2023-04-28T09:26:09.445Z,99.99
2023-04-28T09:27:09.441Z,99.99
2023-04-28T09:28:09.442Z,99.99
2023-04-28T09:29:09.436Z,99.99
2023-04-28T09:30:09.434Z,99.99
2023-04-28T09:31:09.426Z,99.99
2023-04-28T09:32:09.473Z,99.99
2023-04-28T09:33:11.428Z,99.99
2023-04-28T09:34:09.439Z,99.99
2023-04-28T09:35:09.417Z,99.99
2023-04-28T09:36:09.407Z,99.99
2023-04-28T09:37:09.397Z,99.99
2023-04-28T09:38:09.401Z,99.99
2023-04-28T09:39:09.435Z,99.99
2023-04-28T09:40:09.420Z,99.99
2023-04-28T09:41:09.393Z,99.99
2023-04-28T09:42:09.377Z,99.99
2023-04-28T09:43:18.964Z,99.99
2023-04-28T09:44:09.367Z,99.99
2023-04-28T09:45:09.366Z,99.99
2023-04-28T09:46:09.380Z,99.99
2023-04-28T09:47:09.363Z,99.99
2023-04-28T09:48:09.368Z,99.99
2023-04-28T09:49:09.338Z,99.99
2023-04-28T09:50:09.351Z,99.99
2023-04-28T09:51:10.990Z,99.99
2023-04-28T09:52:09.333Z,99.99
2023-04-28T09:53:09.330Z,99.99
2023-04-28T09:54:09.322Z,99.99
2023-04-28T09:55:09.369Z,99.99
2023-04-28T09:56:09.310Z,99.99
2023-04-28T09:57:09.334Z,99.99
2023-04-28T09:58:09.333Z,99.99
2023-04-28T09:59:09.317Z,99.99
2023-04-28T10:00:09.531Z,99.99
2023-04-28T10:01:09.356Z,99.99
2023-04-28T10:02:32.054Z,99.99
2023-04-28T10:03:09.398Z,99.99
2023-04-28T10:04:09.353Z,99.99
2023-04-28T10:05:10.079Z,99.99
2023-04-28T10:06:09.271Z,99.99
2023-04-28T10:07:09.266Z,99.99
2023-04-28T10:08:09.257Z,99.99
2023-04-28T10:09:09.269Z,99.99
2023-04-28T10:10:09.258Z,99.99
2023-04-28T10:11:09.257Z,99.99
2023-04-28T10:12:09.254Z,99.99
2023-04-28T10:13:09.251Z,99.99
2023-04-28T10:14:09.230Z,99.99
2023-04-28T10:15:09.238Z,99.99
2023-04-28T10:16:09.313Z,99.99
2023-04-28T10:17:09.214Z,99.99
2023-04-28T10:18:09.314Z,99.99
2023-04-28T10:19:09.227Z,99.99
2023-04-28T10:20:09.229Z,99.99
2023-04-28T10:21:09.196Z,99.99
2023-04-28T10:22:09.193Z,99.99
2023-04-28T10:23:09.192Z,99.99
2023-04-28T10:24:09.199Z,99.99
2023-04-28T10:25:09.190Z,99.99
2023-04-28T10:26:09.172Z,99.99
2023-04-28T10:27:09.180Z,99.99
2023-04-28T10:28:09.165Z,99.99
2023-04-28T10:29:09.168Z,99.99
2023-04-28T10:30:23.053Z,99.99
2023-04-28T10:31:09.209Z,99.99
2023-04-28T10:32:09.151Z,99.99
2023-04-28T10:33:09.252Z,99.99
2023-04-28T10:34:09.138Z,99.99
2023-04-28T10:35:09.141Z,99.99
2023-04-28T10:36:09.171Z,99.99
2023-04-28T10:37:09.130Z,99.99
2023-04-28T10:38:09.128Z,99.99
2023-04-28T10:39:09.125Z,99.99
2023-04-28T10:40:09.121Z,99.99
2023-04-28T10:41:09.112Z,99.99
2023-04-28T10:42:09.107Z,99.99
2023-04-28T10:43:09.110Z,99.99
2023-04-28T10:44:09.101Z,99.99
2023-04-28T10:45:09.103Z,99.99
2023-04-28T10:46:09.175Z,99.99
2023-04-28T10:47:09.107Z,99.99
2023-04-28T10:48:10.146Z,99.99
2023-04-28T10:49:09.089Z,99.99
2023-04-28T10:50:09.092Z,99.99
2023-04-28T10:51:09.077Z,99.99
2023-04-28T10:52:09.065Z,99.99
2023-04-28T10:53:09.068Z,99.99
2023-04-28T10:54:09.091Z,99.99
2023-04-28T10:55:19.374Z,99.99
2023-04-28T10:56:09.059Z,99.99
2023-04-28T10:57:09.067Z,99.99
2023-04-28T10:58:09.044Z,99.99
2023-04-28T10:59:09.041Z,99.99
2023-04-28T11:00:09.048Z,99.99
2023-04-28T11:01:09.064Z,99.99
2023-04-28T11:02:09.151Z,99.99
2023-04-28T11:03:09.173Z,99.99
2023-04-28T11:04:09.171Z,99.99
2023-04-28T11:05:09.270Z,99.99
2023-04-28T11:06:09.020Z,99.99
2023-04-28T11:07:09.007Z,99.99
2023-04-28T11:08:09.014Z,99.99
2023-04-28T11:09:08.999Z,99.99
2023-04-28T11:10:08.999Z,99.99
2023-04-28T11:11:09.001Z,99.99
2023-04-28T11:12:08.982Z,99.99
2023-04-28T11:13:08.982Z,99.99
2023-04-28T11:14:08.983Z,99.99
2023-04-28T11:15:08.984Z,99.99
2023-04-28T11:16:09.035Z,99.99
2023-04-28T11:17:08.995Z,99.99
2023-04-28T11:18:09.009Z,99.99
2023-04-28T11:19:08.959Z,99.99
2023-04-28T11:20:08.965Z,99.99
2023-04-28T11:21:08.952Z,99.99
2023-04-28T11:22:08.943Z,99.99
2023-04-28T11:23:08.947Z,99.99
2023-04-28T11:24:08.947Z,99.99
2023-04-28T11:25:08.931Z,99.99
2023-04-28T11:26:08.924Z,99.99
2023-04-28T11:27:08.929Z,99.99
2023-04-28T11:28:08.918Z,99.99
2023-04-28T11:29:08.918Z,99.99
2023-04-28T11:30:08.912Z,99.99
2023-04-28T11:31:08.908Z,99.99
2023-04-28T11:32:09.121Z,99.99
2023-04-28T11:33:08.966Z,99.99
2023-04-28T11:34:08.895Z,99.99
2023-04-28T11:35:08.900Z,99.99
2023-04-28T11:36:08.886Z,99.99
2023-04-28T11:37:08.884Z,99.99
2023-04-28T11:38:08.879Z,99.99
2023-04-28T11:39:08.886Z,99.99
2023-04-28T11:40:08.897Z,99.99
2023-04-28T11:41:08.871Z,99.99
2023-04-28T11:42:08.899Z,99.99
2023-04-28T11:43:08.868Z,99.99
2023-04-28T11:44:08.856Z,99.99
2023-04-28T11:45:08.853Z,99.99
2023-04-28T11:46:08.900Z,99.99
2023-04-28T11:47:08.855Z,99.99
2023-04-28T11:48:08.862Z,99.99
2023-04-28T11:49:08.862Z,99.99
2023-04-28T11:50:08.836Z,99.99
2023-04-28T11:51:08.840Z,99.99
2023-04-28T11:52:08.877Z,99.99
2023-04-28T11:53:08.825Z,99.99
2023-04-28T11:54:10.919Z,99.99
2023-04-28T11:55:08.825Z,99.99
2023-04-28T11:56:08.829Z,99.99
2023-04-28T11:57:08.818Z,99.99
2023-04-28T11:58:08.818Z,99.99
2023-04-28T11:59:08.812Z,99.99
2023-04-28T12:00:08.886Z,99.99
2023-04-28T12:01:08.817Z,99.99
2023-04-28T12:02:08.844Z,99.99
2023-04-28T12:03:08.923Z,99.99
2023-04-28T12:04:08.999Z,99.99
2023-04-28T12:05:08.846Z,99.99
2023-04-28T12:06:08.787Z,99.99
2023-04-28T12:07:08.800Z,99.99
2023-04-28T12:08:08.799Z,99.99
2023-04-28T12:09:08.816Z,99.99
2023-04-28T12:10:08.831Z,99.99
2023-04-28T12:11:08.776Z,99.99
2023-04-28T12:12:08.774Z,99.99
2023-04-28T12:13:08.784Z,99.99
2023-04-28T12:14:08.763Z,99.99
2023-04-28T12:15:08.769Z,99.99
2023-04-28T12:16:08.831Z,99.99
2023-04-28T12:17:08.759Z,99.99
2023-04-28T12:18:08.827Z,99.99
2023-04-28T12:19:08.753Z,99.99
2023-04-28T12:20:08.780Z,99.99
2023-04-28T12:21:08.763Z,99.99
2023-04-28T12:22:08.908Z,99.99
2023-04-28T12:23:08.898Z,99.99
2023-04-28T12:24:08.752Z,99.99
2023-04-28T12:25:08.759Z,99.99
2023-04-28T12:26:08.739Z,99.99
2023-04-28T12:27:08.728Z,99.99
2023-04-28T12:28:08.761Z,99.99
2023-04-28T12:29:08.724Z,99.99
2023-04-28T12:30:08.723Z,99.99
2023-04-28T12:31:08.812Z,99.99
2023-04-28T12:32:08.712Z,99.99
2023-04-28T12:33:08.769Z,99.99
2023-04-28T12:34:08.709Z,99.99
2023-04-28T12:35:08.712Z,99.99
2023-04-28T12:36:08.705Z,99.99
2023-04-28T12:37:08.699Z,99.99
2023-04-28T12:38:08.693Z,99.99
2023-04-28T12:39:08.690Z,99.99
2023-04-28T12:40:08.701Z,99.99
2023-04-28T12:41:08.694Z,99.99
2023-04-28T12:42:08.682Z,99.99
2023-04-28T12:43:08.687Z,99.99
2023-04-28T12:44:08.678Z,99.99
2023-04-28T12:45:08.671Z,99.99
2023-04-28T12:46:08.706Z,99.99
2023-04-28T12:47:08.672Z,99.99
2023-04-28T12:48:08.716Z,99.99
2023-04-28T12:49:08.664Z,99.99
2023-04-28T12:50:08.664Z,99.99
2023-04-28T12:51:08.663Z,99.99
2023-04-28T12:52:08.694Z,99.99
2023-04-28T12:53:08.659Z,99.99