createdAt,value
2023-04-05T00:00:21.885Z,2.99
2023-04-05T00:01:53.823Z,2.98
2023-04-05T00:03:26.003Z,2.99
2023-04-05T00:04:58.578Z,2.99
2023-04-05T00:06:30.274Z,3.02
2023-04-05T00:08:02.329Z,3.01
2023-04-05T00:09:33.806Z,2.99
2023-04-05T00:11:06.221Z,2.95
2023-04-05T00:12:37.792Z,2.94
2023-04-05T00:14:09.268Z,2.93
2023-04-05T00:15:41.261Z,2.92
2023-04-05T00:17:13.526Z,2.89
2023-04-05T00:18:54.155Z,2.89
2023-04-05T00:20:26.087Z,2.91
2023-04-05T00:21:57.619Z,2.93
2023-04-05T00:23:29.575Z,2.95
2023-04-05T00:25:01.125Z,3.00
2023-04-05T00:26:32.687Z,2.96
2023-04-05T00:28:04.290Z,2.95
2023-04-05T00:29:36.104Z,2.97
2023-04-05T00:31:07.815Z,2.97
2023-04-05T00:32:39.328Z,2.93
2023-04-05T00:34:12.691Z,2.91
2023-04-05T00:35:44.258Z,2.90
2023-04-05T00:37:15.945Z,2.88
2023-04-05T00:38:47.866Z,2.86
2023-04-05T00:40:19.398Z,2.88
2023-04-05T00:41:50.962Z,2.88
2023-04-05T00:43:22.492Z,2.87
2023-04-05T00:44:54.068Z,2.89
2023-04-05T00:46:25.930Z,2.89
2023-04-05T00:47:57.513Z,2.89
2023-04-05T00:49:29.558Z,2.88
2023-04-05T00:51:01.138Z,2.85
2023-04-05T00:52:32.994Z,2.85
2023-04-05T00:54:04.871Z,2.86
2023-04-05T00:55:36.426Z,2.88
2023-04-05T00:57:08.250Z,2.88
2023-04-05T00:58:42.529Z,2.87
2023-04-05T01:00:15.298Z,2.86
2023-04-05T01:01:55.363Z,2.88
2023-04-05T01:03:27.730Z,2.91
2023-04-05T01:05:19.548Z,2.89
2023-04-05T01:07:08.380Z,2.92
2023-04-05T01:08:40.129Z,2.96
2023-04-05T01:10:12.139Z,2.97
2023-04-05T01:11:43.914Z,2.93
2023-04-05T01:13:18.755Z,2.92
2023-04-05T01:14:51.976Z,2.89
2023-04-05T01:16:23.567Z,2.88
2023-04-05T01:17:57.701Z,2.87
2023-04-05T01:19:31.809Z,2.86
2023-04-05T01:21:10.746Z,2.83
2023-04-05T01:22:42.336Z,2.80
2023-04-05T01:24:16.732Z,2.77
2023-04-05T01:26:00.126Z,2.73
2023-04-05T01:27:37.414Z,2.72
2023-04-05T01:29:25.856Z,2.72
2023-04-05T01:31:17.655Z,2.74
2023-04-05T01:33:07.910Z,2.75
2023-04-05T01:34:57.145Z,2.73
2023-04-05T01:36:37.836Z,2.74
2023-04-05T01:38:10.565Z,2.75
2023-04-05T01:39:42.086Z,2.73
2023-04-05T01:41:13.879Z,2.73
2023-04-05T01:42:46.781Z,2.77
2023-04-05T01:44:18.416Z,2.81
2023-04-05T01:45:50.011Z,2.82
2023-04-05T01:47:22.223Z,2.81
2023-04-05T01:48:53.745Z,2.81
2023-04-05T01:50:25.429Z,2.79
2023-04-05T01:51:56.987Z,2.76
2023-04-05T01:53:28.551Z,2.76
2023-04-05T01:55:00.167Z,2.74
2023-04-05T01:56:31.729Z,2.75
2023-04-05T01:58:03.239Z,2.76
2023-04-05T01:59:34.864Z,2.75
2023-04-05T02:01:06.509Z,2.79
2023-04-05T02:02:38.239Z,2.80
2023-04-05T02:04:09.740Z,2.82
2023-04-05T02:05:42.298Z,2.78
2023-04-05T02:07:13.783Z,2.77
2023-04-05T02:08:45.235Z,2.79
2023-04-05T02:10:17.877Z,2.78
2023-04-05T02:11:49.452Z,2.80
2023-04-05T02:13:24.116Z,2.81
2023-04-05T02:17:05.802Z,2.76
2023-04-05T02:18:58.366Z,2.73
2023-04-05T02:20:35.148Z,2.78
2023-04-05T02:38:04.922Z,2.77
2023-04-05T02:39:36.535Z,2.77
2023-04-05T02:41:08.744Z,2.80
2023-04-05T02:42:40.754Z,2.81
2023-04-05T02:44:12.874Z,2.84
2023-04-05T02:45:46.344Z,2.85
2023-04-05T02:47:21.805Z,2.90
2023-04-05T02:48:53.489Z,2.92
2023-04-05T02:50:25.210Z,2.89
2023-04-05T02:51:57.061Z,2.89
2023-04-05T02:53:28.686Z,2.89
2023-04-05T02:55:00.353Z,2.87
2023-04-05T02:56:32.654Z,2.94
2023-04-05T02:58:04.376Z,2.94
2023-04-05T02:59:36.829Z,2.96
2023-04-05T03:01:08.984Z,2.91
2023-04-05T03:02:40.659Z,2.92
2023-04-05T03:04:17.492Z,2.88
2023-04-05T03:05:49.550Z,2.85
2023-04-05T03:07:22.092Z,2.83
2023-04-05T03:08:53.988Z,2.77
2023-04-05T03:10:29.260Z,2.75
2023-04-05T03:12:04.104Z,2.70
2023-04-05T03:13:36.378Z,2.67
2023-04-05T03:15:08.752Z,2.69
2023-04-05T03:16:40.747Z,2.70
2023-04-05T03:18:12.413Z,2.70
2023-04-05T03:19:45.721Z,2.70
2023-04-05T03:21:18.625Z,2.68
2023-04-05T03:22:50.625Z,2.67
2023-04-05T03:24:22.382Z,2.68
2023-04-05T03:26:03.469Z,2.70
2023-04-05T03:27:35.356Z,2.72
2023-04-05T03:29:07.587Z,2.74
2023-04-05T03:30:39.184Z,2.77
2023-04-05T03:32:12.090Z,2.76
2023-04-05T03:33:43.727Z,2.78
2023-04-05T03:35:17.121Z,2.80
2023-04-05T03:36:49.791Z,2.84
2023-04-05T03:38:21.597Z,2.85
2023-04-05T03:39:53.593Z,2.85
2023-04-05T03:41:26.314Z,2.82
2023-04-05T03:42:57.945Z,2.82
2023-04-05T03:44:30.586Z,2.83
2023-04-05T03:46:02.133Z,2.83
2023-04-05T03:47:33.851Z,2.80
2023-04-05T03:49:06.455Z,2.79
2023-04-05T03:50:37.947Z,2.74
2023-04-05T03:52:09.977Z,2.73
2023-04-05T03:53:41.980Z,2.73
2023-04-05T03:55:17.010Z,2.73
2023-04-05T03:56:48.573Z,2.72
2023-04-05T03:58:20.106Z,2.63
2023-04-05T03:59:52.289Z,2.57
2023-04-05T04:01:23.875Z,2.55
2023-04-05T04:02:55.552Z,2.52
2023-04-05T04:04:28.185Z,2.51
2023-04-05T04:05:59.844Z,2.54
2023-04-05T04:07:31.697Z,2.55
2023-04-05T04:09:05.784Z,2.59
2023-04-05T04:10:37.703Z,2.60
2023-04-05T04:12:09.359Z,2.60
2023-04-05T04:13:41.245Z,2.62
2023-04-05T04:15:12.974Z,2.67
2023-04-05T04:16:44.635Z,2.63
2023-04-05T04:18:16.234Z,2.67
2023-04-05T04:19:47.713Z,2.70
2023-04-05T04:21:19.404Z,2.70
2023-04-05T04:22:53.970Z,2.69
2023-04-05T04:24:27.247Z,2.67
2023-04-05T04:25:59.246Z,2.69
2023-04-05T04:27:31.060Z,2.68
2023-04-05T04:29:06.379Z,2.65
2023-04-05T04:30:38.372Z,2.63
2023-04-05T04:32:10.999Z,2.59
2023-04-05T04:33:43.789Z,2.57
2023-04-05T04:35:18.628Z,2.52
2023-04-05T04:37:01.214Z,2.57
2023-04-05T04:38:35.091Z,2.62
2023-04-05T04:40:08.993Z,2.61
2023-04-05T04:41:47.228Z,2.61
2023-04-05T04:43:19.129Z,2.62
2023-04-05T04:44:50.670Z,2.64
2023-04-05T04:46:30.814Z,2.68
2023-04-05T04:48:05.134Z,2.77
2023-04-05T04:49:37.490Z,2.81
2023-04-05T04:51:09.228Z,2.83
2023-04-05T04:52:41.096Z,2.83
2023-04-05T04:54:13.327Z,2.81
2023-04-05T04:55:45.173Z,2.80
2023-04-05T04:57:16.642Z,2.83
2023-04-05T04:58:48.268Z,2.89
2023-04-05T05:00:20.748Z,2.91
2023-04-05T05:01:52.409Z,2.91
2023-04-05T05:03:24.019Z,2.91
2023-04-05T05:04:55.568Z,2.88
2023-04-05T05:16:15.533Z,2.91
2023-04-05T05:17:55.512Z,2.90
2023-04-05T05:19:27.147Z,2.90
2023-04-05T05:20:58.788Z,2.90
2023-04-05T05:22:30.557Z,2.93
2023-04-05T05:24:02.262Z,2.96
2023-04-05T05:25:34.198Z,2.99
2023-04-05T05:27:06.067Z,3.03
2023-04-05T05:28:38.889Z,3.06
2023-04-05T05:30:11.331Z,3.06
2023-04-05T05:31:42.931Z,3.12
2023-04-05T05:33:15.183Z,3.19
2023-04-05T05:34:48.943Z,3.24
2023-04-05T05:36:20.620Z,3.25
2023-04-05T05:37:53.116Z,3.31
2023-04-05T05:39:25.312Z,3.35
2023-04-05T05:41:00.837Z,3.39
2023-04-05T05:42:32.932Z,3.42
2023-04-05T05:44:04.657Z,3.42
2023-04-05T05:45:36.554Z,3.44
2023-04-05T05:47:08.248Z,3.47
2023-04-05T05:48:41.465Z,3.48
2023-04-05T05:50:17.570Z,3.47
2023-04-05T05:51:49.695Z,3.48
2023-04-05T05:53:24.581Z,3.53
2023-04-05T05:54:56.748Z,3.56
2023-04-05T05:56:28.936Z,3.61
2023-04-05T05:58:02.555Z,3.71
2023-04-05T05:59:34.161Z,3.77
2023-04-05T06:01:09.040Z,3.82
2023-04-05T06:02:41.474Z,3.88
2023-04-05T06:04:14.377Z,3.95
2023-04-05T06:05:56.055Z,4.04
2023-04-05T06:07:28.035Z,4.09
2023-04-05T06:08:59.825Z,4.08
2023-04-05T06:10:31.606Z,4.09
2023-04-05T06:12:03.656Z,4.09
2023-04-05T06:13:36.784Z,4.10
2023-04-05T06:15:08.847Z,4.16
2023-04-05T06:22:46.047Z,4.23
2023-04-05T06:24:32.242Z,4.21
2023-04-05T06:26:03.871Z,4.23
2023-04-05T06:27:35.601Z,4.30
2023-04-05T06:29:07.207Z,4.33
2023-04-05T06:31:02.938Z,4.30
2023-04-05T06:40:23.318Z,4.21
2023-04-05T06:41:54.921Z,4.16
2023-04-05T06:43:27.040Z,4.17
2023-04-05T06:44:58.791Z,4.19
2023-04-05T06:46:30.743Z,4.21
2023-04-05T06:48:02.913Z,4.22
2023-04-05T06:49:34.908Z,4.22
2023-04-05T06:51:07.086Z,4.19
2023-04-05T06:52:39.506Z,4.20
2023-04-05T06:54:12.512Z,4.22
2023-04-05T06:55:49.487Z,4.23
2023-04-05T06:57:21.271Z,4.27
2023-04-05T06:58:53.390Z,4.31
2023-04-05T07:00:25.225Z,4.37
2023-04-05T07:01:57.322Z,4.41
2023-04-05T07:03:29.036Z,4.39
2023-04-05T07:05:05.116Z,4.34
2023-04-05T07:06:39.448Z,4.31
2023-04-05T07:08:11.236Z,4.29
2023-04-05T07:09:42.812Z,4.27
2023-04-05T07:11:15.391Z,4.27
2023-04-05T07:12:49.873Z,4.28
2023-04-05T07:14:21.395Z,4.31
2023-04-05T07:15:53.189Z,4.36
2023-04-05T07:17:25.090Z,4.37
2023-04-05T07:18:57.270Z,4.33
2023-04-05T07:20:29.158Z,4.35
2023-04-05T07:22:01.289Z,4.44
2023-04-05T07:23:33.055Z,4.51
2023-04-05T07:25:05.706Z,4.51
2023-04-05T07:26:37.677Z,4.51
2023-04-05T07:28:09.304Z,4.52
2023-04-05T07:29:44.520Z,4.52
2023-04-05T07:31:17.314Z,4.51
2023-04-05T07:32:49.289Z,4.49
2023-04-05T07:34:20.963Z,4.46
2023-04-05T07:35:55.878Z,4.48
2023-04-05T07:37:27.786Z,4.48
2023-04-05T07:38:59.710Z,4.48
2023-04-05T07:40:31.478Z,4.47
2023-04-05T07:42:03.157Z,4.45
2023-04-05T07:43:34.788Z,4.43
2023-04-05T07:45:09.035Z,4.46
2023-04-05T07:46:47.619Z,4.51
2023-04-05T07:48:21.589Z,4.52
2023-04-05T07:49:53.219Z,4.51
2023-04-05T07:51:25.177Z,4.51
2023-04-05T07:52:56.794Z,4.53
2023-04-05T07:54:28.573Z,4.55
2023-04-05T07:56:03.983Z,4.57
2023-04-05T07:57:35.853Z,4.60
2023-04-05T07:59:07.954Z,4.67
2023-04-05T08:00:40.008Z,4.75
2023-04-05T08:02:14.535Z,4.75
2023-04-05T08:03:46.803Z,4.77
2023-04-05T08:05:18.609Z,4.76
2023-04-05T08:06:50.349Z,4.75
2023-04-05T08:08:22.238Z,4.79
2023-04-05T08:09:57.650Z,4.80
2023-04-05T08:11:29.212Z,4.84
2023-04-05T08:13:00.845Z,4.86
2023-04-05T08:14:32.476Z,4.84
2023-04-05T08:16:04.194Z,4.85
2023-04-05T08:17:35.978Z,4.84
2023-04-05T08:19:07.589Z,4.82
2023-04-05T08:20:40.844Z,4.85
2023-04-05T08:22:13.008Z,4.85
2023-04-05T08:23:44.656Z,4.86
2023-04-05T08:25:16.382Z,4.90
2023-04-05T08:26:48.802Z,4.94
2023-04-05T08:28:20.675Z,5.00
2023-04-05T08:29:52.276Z,5.02
2023-04-05T08:31:24.104Z,5.15
2023-04-05T08:32:55.735Z,5.23
2023-04-05T08:34:27.389Z,5.33
2023-04-05T08:36:03.594Z,5.42
2023-04-05T08:37:35.833Z,5.58
2023-04-05T08:39:07.476Z,5.69
2023-04-05T08:40:43.464Z,5.80
2023-04-05T08:42:27.137Z,6.02
2023-04-05T08:44:05.845Z,6.18
2023-04-05T08:45:38.855Z,6.45
2023-04-05T08:47:15.157Z,6.75
2023-04-05T08:48:46.902Z,7.00
2023-04-05T08:50:18.509Z,7.16
2023-04-05T08:51:50.285Z,7.28
2023-04-05T08:53:22.740Z,7.40
2023-04-05T08:54:55.477Z,7.56
2023-04-05T08:56:28.366Z,7.72
2023-04-05T08:58:00.634Z,7.83
2023-04-05T08:59:35.521Z,7.99
2023-04-05T09:01:07.374Z,8.11
2023-04-05T09:02:39.210Z,8.17
2023-04-05T09:04:15.099Z,8.21
2023-04-05T09:05:47.187Z,8.23
2023-04-05T09:07:18.835Z,8.24
2023-04-05T09:08:50.503Z,8.25
2023-04-05T09:10:22.414Z,8.26
2023-04-05T09:11:53.944Z,8.17
2023-04-05T09:13:25.715Z,8.13
2023-04-05T09:14:57.318Z,8.13
2023-04-05T09:16:29.317Z,8.06
2023-04-05T09:18:01.791Z,7.96
2023-04-05T09:19:34.391Z,7.91
2023-04-05T09:21:06.664Z,7.92
2023-04-05T09:22:45.751Z,7.93
2023-04-05T09:24:25.389Z,7.83
2023-04-05T09:25:57.648Z,7.75
2023-04-05T09:27:29.231Z,7.74
2023-04-05T09:29:01.286Z,7.75
2023-04-05T09:30:33.636Z,7.75
2023-04-05T09:32:06.174Z,7.73
2023-04-05T09:33:38.050Z,7.61
2023-04-05T09:35:09.784Z,7.53
2023-04-05T09:36:44.563Z,7.49
2023-04-05T09:38:16.465Z,7.46
2023-04-05T09:39:49.910Z,7.35
2023-04-05T09:41:21.802Z,7.36
2023-04-05T09:42:54.199Z,7.40
2023-04-05T09:44:25.955Z,7.43
2023-04-05T09:45:58.243Z,7.49
2023-04-05T09:47:35.189Z,7.48
2023-04-05T09:49:09.570Z,7.46
2023-04-05T09:50:41.580Z,7.46
2023-04-05T09:52:22.536Z,7.50
2023-04-05T09:53:58.930Z,7.52
2023-04-05T09:55:31.026Z,7.47
2023-04-05T09:57:04.563Z,7.52
2023-04-05T09:58:36.217Z,7.45
2023-04-05T10:00:17.916Z,7.42
2023-04-05T10:01:51.765Z,7.42
2023-04-05T10:03:25.464Z,7.50
2023-04-05T10:04:57.123Z,7.52
2023-04-05T10:06:38.755Z,7.57
2023-04-05T10:08:10.456Z,7.61
2023-04-05T10:09:42.411Z,7.60
2023-04-05T10:11:13.986Z,7.51
2023-04-05T10:12:46.938Z,7.46
2023-04-05T10:14:18.551Z,7.45
2023-04-05T10:15:50.680Z,7.45
2023-04-05T10:17:38.033Z,7.41
2023-04-05T10:19:12.936Z,7.39
2023-04-05T10:20:45.290Z,7.34
2023-04-05T10:22:18.226Z,7.31
2023-04-05T10:23:54.128Z,7.25
2023-04-05T10:25:40.251Z,7.14
2023-04-05T10:27:18.084Z,7.12
2023-04-05T10:28:51.917Z,7.10
2023-04-05T10:30:24.430Z,7.06
2023-04-05T10:31:59.519Z,7.02
2023-04-05T10:33:42.605Z,7.09
2023-04-05T10:35:17.555Z,7.15
2023-04-05T10:36:50.092Z,7.14
2023-04-05T10:38:30.459Z,7.11
2023-04-05T10:40:03.329Z,7.09
2023-04-05T10:41:36.139Z,7.07
2023-04-05T10:43:08.710Z,7.09
2023-04-05T10:44:40.514Z,7.09
2023-04-05T10:46:12.320Z,7.11
2023-04-05T10:48:07.700Z,7.11
2023-04-05T10:49:49.666Z,7.07
2023-04-05T10:51:24.059Z,7.05
2023-04-05T10:52:55.720Z,7.03
2023-04-05T10:54:27.169Z,7.02
2023-04-05T10:55:58.731Z,6.92
2023-04-05T10:57:30.419Z,6.96
2023-04-05T10:59:02.172Z,6.97
2023-04-05T11:00:33.820Z,6.99
2023-04-05T11:02:05.936Z,7.02
2023-04-05T11:03:49.911Z,7.00
2023-04-05T11:05:32.422Z,6.96
2023-04-05T11:07:17.067Z,6.88
2023-04-05T11:08:49.219Z,6.81
2023-04-05T11:10:20.876Z,6.86
2023-04-05T11:11:52.802Z,6.83
2023-04-05T11:13:31.423Z,6.82
2023-04-05T11:15:22.385Z,6.86
2023-04-05T11:16:57.134Z,6.95
2023-04-05T11:18:28.933Z,7.00
2023-04-05T11:20:04.115Z,7.10
2023-04-05T11:21:36.072Z,7.18
2023-04-05T11:23:07.903Z,7.23
2023-04-05T11:24:56.854Z,7.24
2023-04-05T11:26:31.941Z,7.29
2023-04-05T11:28:05.410Z,7.36
2023-04-05T11:29:47.602Z,7.40
2023-04-05T11:31:20.482Z,7.34
2023-04-05T11:32:52.597Z,7.31
2023-04-05T11:34:25.404Z,7.22
2023-04-05T11:36:04.077Z,7.15
2023-04-05T11:37:54.630Z,7.13
2023-04-05T11:39:26.322Z,7.15
2023-04-05T11:41:17.649Z,7.16
2023-04-05T11:42:49.356Z,7.23
2023-04-05T11:44:21.274Z,7.35
2023-04-05T11:45:52.853Z,7.37
2023-04-05T11:47:24.601Z,7.42
2023-04-05T11:48:56.542Z,7.45
2023-04-05T11:50:28.473Z,7.54
2023-04-05T11:52:01.575Z,7.54
2023-04-05T11:53:33.263Z,7.57
2023-04-05T11:55:06.367Z,7.61
2023-04-05T11:56:38.069Z,7.68
2023-04-05T11:58:13.732Z,7.75
2023-04-05T11:59:46.003Z,7.76
2023-04-05T12:01:18.885Z,7.79
2023-04-05T12:02:56.091Z,7.85
2023-04-05T12:04:28.104Z,7.92
2023-04-05T12:06:00.770Z,7.95
2023-04-05T12:07:37.356Z,8.00
2023-04-05T12:09:08.980Z,8.07
2023-04-05T12:10:40.717Z,8.11
2023-04-05T12:12:18.781Z,8.13
2023-04-05T12:13:51.583Z,8.20
2023-04-05T12:15:30.839Z,8.27
2023-04-05T12:17:02.887Z,8.31
2023-04-05T12:18:34.910Z,8.33
2023-04-05T12:20:06.860Z,8.37
2023-04-05T12:21:38.378Z,8.36
2023-04-05T12:23:10.492Z,8.31
2023-04-05T12:24:42.158Z,8.33
2023-04-05T12:26:14.201Z,8.27
2023-04-05T12:27:47.002Z,8.25
2023-04-05T12:29:18.538Z,8.19
2023-04-05T12:30:50.898Z,8.16
2023-04-05T12:32:22.822Z,8.09
2023-04-05T12:33:54.947Z,8.10
2023-04-05T12:35:33.129Z,8.08
2023-04-05T12:37:04.879Z,8.10
2023-04-05T12:38:40.742Z,8.05
2023-04-05T12:40:13.188Z,8.05
2023-04-05T12:41:45.313Z,8.04
2023-04-05T12:43:20.597Z,8.02
2023-04-05T12:45:02.379Z,7.98
2023-04-05T12:46:43.677Z,8.01
2023-04-05T12:48:16.087Z,8.09
2023-04-05T12:49:47.700Z,8.09
2023-04-05T12:51:19.195Z,8.08
2023-04-05T12:52:54.226Z,8.07
2023-04-05T12:54:25.776Z,8.06
2023-04-05T12:55:58.845Z,8.08
2023-04-05T12:57:31.606Z,8.11
2023-04-05T12:59:04.225Z,8.17
2023-04-05T13:00:35.809Z,8.19
2023-04-05T13:02:07.569Z,8.14
2023-04-05T13:03:41.908Z,8.08
2023-04-05T13:05:13.662Z,8.07
2023-04-05T13:06:47.828Z,8.05
2023-04-05T13:08:19.702Z,8.06
2023-04-05T13:09:51.773Z,7.97
2023-04-05T13:11:23.572Z,8.00
2023-04-05T13:12:55.290Z,8.01
2023-04-05T13:14:26.859Z,7.98
2023-04-05T13:15:58.641Z,8.01
2023-04-05T13:17:30.305Z,8.00
2023-04-05T13:19:02.141Z,8.00
2023-04-05T13:20:33.761Z,7.98
2023-04-05T13:22:05.492Z,7.97
2023-04-05T13:23:40.615Z,7.97
2023-04-05T13:25:12.223Z,7.86
2023-04-05T13:26:43.851Z,7.79
2023-04-05T13:28:15.856Z,7.75
2023-04-05T13:29:47.841Z,7.79
2023-04-05T13:31:19.876Z,7.80
2023-04-05T13:32:51.723Z,7.82
2023-04-05T13:34:23.577Z,7.76
2023-04-05T13:35:55.747Z,7.72
2023-04-05T13:37:27.421Z,7.70
2023-04-05T13:38:59.290Z,7.68
2023-04-05T13:40:32.118Z,7.67
2023-04-05T13:42:04.055Z,7.62
2023-04-05T13:43:35.790Z,7.62
2023-04-05T13:45:08.094Z,7.70
2023-04-05T13:46:40.120Z,7.71
2023-04-05T13:48:11.861Z,7.70
2023-04-05T13:49:43.721Z,7.73
2023-04-05T13:51:15.792Z,7.72
2023-04-05T13:52:47.614Z,7.70
2023-04-05T13:54:21.819Z,7.61
2023-04-05T13:55:53.678Z,7.57
2023-04-05T13:57:25.452Z,7.52
2023-04-05T13:58:57.208Z,7.47
2023-04-05T14:00:28.982Z,7.41
2023-04-05T14:02:00.773Z,7.43
2023-04-05T14:03:32.736Z,7.43
2023-04-05T14:05:05.170Z,7.46
2023-04-05T14:06:37.141Z,7.50
2023-04-05T14:08:10.094Z,7.46
2023-04-05T14:09:42.319Z,7.40
2023-04-05T14:11:14.090Z,7.33
2023-04-05T14:12:46.009Z,7.30
2023-04-05T14:14:18.215Z,7.30
2023-04-05T14:15:50.810Z,7.33
2023-04-05T14:17:22.426Z,7.39
2023-04-05T14:18:54.258Z,7.40
2023-04-05T14:20:25.994Z,7.45
2023-04-05T14:21:58.209Z,7.51
2023-04-05T14:23:30.107Z,7.47
2023-04-05T14:25:01.714Z,7.44
2023-04-05T14:26:33.336Z,7.41
2023-04-05T14:28:05.062Z,7.44
2023-04-05T14:29:36.651Z,7.43
2023-04-05T14:31:09.452Z,7.46
2023-04-05T14:32:41.306Z,7.41
2023-04-05T14:34:12.853Z,7.31
2023-04-05T14:35:44.507Z,7.31
2023-04-05T14:37:18.216Z,7.30
2023-04-05T14:38:49.965Z,7.27
2023-04-05T14:40:21.617Z,7.22
2023-04-05T14:41:54.298Z,7.15
2023-04-05T14:43:26.761Z,7.14
2023-04-05T14:44:58.550Z,7.08
2023-04-05T14:46:30.921Z,7.03
2023-04-05T14:48:02.578Z,6.92
2023-04-05T14:49:34.394Z,6.84
2023-04-05T14:51:06.279Z,6.89
2023-04-05T14:52:40.016Z,6.90
2023-04-05T14:54:11.750Z,6.84
2023-04-05T14:55:45.466Z,6.83
2023-04-05T14:57:17.327Z,6.85
2023-04-05T14:58:49.175Z,6.83
2023-04-05T15:00:21.222Z,6.86
2023-04-05T15:01:52.950Z,6.87
2023-04-05T15:03:25.158Z,6.92
2023-04-05T15:05:00.489Z,6.96
2023-04-05T15:06:32.510Z,6.96
2023-04-05T15:08:04.481Z,6.93
2023-04-05T15:09:36.195Z,6.92
2023-04-05T15:11:07.799Z,6.86
2023-04-05T15:12:39.480Z,6.83
2023-04-05T15:14:21.040Z,6.81
2023-04-05T15:16:00.744Z,6.78
2023-04-05T15:17:32.633Z,6.67
2023-04-05T15:19:04.639Z,6.64
2023-04-05T15:20:36.417Z,6.62
2023-04-05T15:22:08.248Z,6.57
2023-04-05T15:23:39.777Z,6.50
2023-04-05T15:25:11.496Z,6.52
2023-04-05T15:26:43.466Z,6.43
2023-04-05T15:28:15.183Z,6.40
2023-04-05T15:29:46.866Z,6.32
2023-04-05T15:31:18.526Z,6.25
2023-04-05T15:32:51.310Z,6.27
2023-04-05T15:34:23.059Z,6.17
2023-04-05T15:35:54.723Z,6.12
2023-04-05T15:37:26.953Z,6.11
2023-04-05T15:38:58.525Z,6.14
2023-04-05T15:40:30.261Z,6.13
2023-04-05T15:42:03.071Z,6.07
2023-04-05T15:43:34.725Z,6.07
2023-04-05T15:45:07.287Z,6.05
2023-04-05T15:46:39.736Z,6.03
2023-04-05T15:48:14.039Z,5.92
2023-04-05T15:49:46.077Z,5.87
2023-04-05T15:51:17.705Z,5.82
2023-04-05T15:52:50.529Z,5.79
2023-04-05T15:54:22.546Z,5.81
2023-04-05T15:55:54.594Z,5.77
2023-04-05T15:57:28.818Z,5.79
2023-04-05T15:59:00.740Z,5.81
2023-04-05T16:00:33.693Z,5.77
2023-04-05T16:02:05.804Z,5.73
2023-04-05T16:03:37.576Z,5.68
2023-04-05T16:05:09.404Z,5.60
2023-04-05T16:06:41.025Z,5.63
2023-04-05T16:08:12.931Z,5.61
2023-04-05T16:09:44.683Z,5.57
2023-04-05T16:11:16.406Z,5.56
2023-04-05T16:12:48.080Z,5.60
2023-04-05T16:14:19.701Z,5.63
2023-04-05T16:15:51.658Z,5.59
2023-04-05T16:17:23.519Z,5.61
2023-04-05T16:18:55.656Z,5.61
2023-04-05T16:20:27.890Z,5.58
2023-04-05T16:22:00.380Z,5.48
2023-04-05T16:23:32.422Z,5.44
2023-04-05T16:25:04.676Z,5.43
2023-04-05T16:26:36.368Z,5.42
2023-04-05T16:28:08.102Z,5.43
2023-04-05T16:29:39.769Z,5.40
2023-04-05T16:31:11.284Z,5.42
2023-04-05T16:32:43.141Z,5.39
2023-04-05T16:34:15.199Z,5.36
2023-04-05T16:35:46.843Z,5.37
2023-04-05T16:37:19.187Z,5.36
2023-04-05T16:38:50.784Z,5.37
2023-04-05T16:40:23.411Z,5.36
2023-04-05T16:41:55.265Z,5.35
2023-04-05T16:43:26.924Z,5.35
2023-04-05T16:44:58.645Z,5.31
2023-04-05T16:46:33.102Z,5.29
2023-04-05T16:48:04.993Z,5.30
2023-04-05T16:49:37.241Z,5.32
2023-04-05T16:51:08.955Z,5.28
2023-04-05T16:52:40.668Z,5.23
2023-04-05T16:54:12.548Z,5.25
2023-04-05T16:55:44.499Z,5.25
2023-04-05T16:57:16.921Z,5.18
2023-04-05T16:58:48.679Z,5.14
2023-04-05T17:00:20.829Z,5.15
2023-04-05T17:01:53.075Z,5.16
2023-04-05T17:03:25.479Z,5.21
2023-04-05T17:04:57.927Z,5.20
2023-04-05T17:06:29.911Z,5.17
2023-04-05T17:08:01.465Z,5.19
2023-04-05T17:09:33.510Z,5.15
2023-04-05T17:11:05.718Z,5.10
2023-04-05T17:12:40.781Z,5.05
2023-04-05T17:14:12.655Z,5.07
2023-04-05T17:15:44.715Z,5.07
2023-04-05T17:17:16.437Z,5.04
2023-04-05T17:18:49.517Z,4.98
2023-04-05T17:20:21.104Z,4.93
2023-04-05T17:21:53.294Z,4.88
2023-04-05T17:23:26.023Z,4.78
2023-04-05T17:24:57.777Z,4.73
2023-04-05T17:26:29.872Z,4.70
2023-04-05T17:28:01.758Z,4.73
2023-04-05T17:29:33.572Z,4.72
2023-04-05T17:31:05.332Z,4.70
2023-04-05T17:32:37.481Z,4.70
2023-04-05T17:34:13.295Z,4.71
2023-04-05T17:35:45.010Z,4.73
2023-04-05T17:37:16.858Z,4.71
2023-04-05T17:38:48.814Z,4.66
2023-04-05T17:40:20.474Z,4.61
2023-04-05T17:41:54.758Z,4.63
2023-04-05T17:43:26.884Z,4.56
2023-04-05T17:44:58.383Z,4.54
2023-04-05T17:46:40.192Z,4.53
2023-04-05T17:48:13.554Z,4.50
2023-04-05T17:49:45.633Z,4.51
2023-04-05T17:51:17.424Z,4.51
2023-04-05T17:52:49.122Z,4.50
2023-04-05T17:54:21.031Z,4.47
2023-04-05T17:55:55.375Z,4.42
2023-04-05T17:57:27.090Z,4.38
2023-04-05T17:58:58.770Z,4.43
2023-04-05T18:00:30.513Z,4.43
2023-04-05T18:02:02.073Z,4.38
2023-04-05T18:03:33.824Z,4.34
2023-04-05T18:05:05.632Z,4.33
2023-04-05T18:06:37.600Z,4.34
2023-04-05T18:08:09.352Z,4.33
2023-04-05T18:09:42.605Z,4.36
2023-04-05T18:11:14.323Z,4.33
2023-04-05T18:12:45.953Z,4.33
2023-04-05T18:14:17.482Z,4.33
2023-04-05T18:15:52.578Z,4.28
2023-04-05T18:17:24.411Z,4.18
2023-04-05T18:18:56.435Z,4.16
2023-04-05T18:20:27.935Z,4.09
2023-04-05T18:21:59.514Z,4.07
2023-04-05T18:23:31.090Z,4.04
2023-04-05T18:25:03.245Z,4.03
2023-04-05T18:26:35.347Z,3.98
2023-04-05T18:28:21.313Z,3.94
2023-04-05T18:29:53.746Z,3.99
2023-04-05T18:31:26.212Z,4.02
2023-04-05T18:32:57.952Z,3.98
2023-04-05T18:34:29.597Z,3.94
2023-04-05T18:36:02.229Z,3.91
2023-04-05T18:37:34.488Z,3.86
2023-04-05T18:39:06.350Z,3.81
2023-04-05T18:40:38.166Z,3.80
2023-04-05T18:42:09.818Z,3.80
2023-04-05T18:43:41.430Z,3.76
2023-04-05T18:45:13.567Z,3.74
2023-04-05T18:46:45.412Z,3.73
2023-04-05T18:48:17.362Z,3.73
2023-04-05T18:49:48.994Z,3.75
2023-04-05T18:51:21.914Z,3.73
2023-04-05T18:52:53.448Z,3.76
2023-04-05T18:54:25.592Z,3.74
2023-04-05T18:55:57.085Z,3.67
2023-04-05T18:57:28.942Z,3.62
2023-04-05T18:59:00.733Z,3.62
2023-04-05T19:00:32.386Z,3.57
2023-04-05T19:02:05.307Z,3.53
2023-04-05T19:03:37.216Z,3.51
2023-04-05T19:05:09.073Z,3.51
2023-04-05T19:06:40.723Z,3.49
2023-04-05T19:08:12.225Z,3.48
2023-04-05T19:09:43.878Z,3.46
2023-04-05T19:11:15.604Z,3.42
2023-04-05T19:12:47.621Z,3.41
2023-04-05T19:14:19.282Z,3.38
2023-04-05T19:15:50.937Z,3.37
2023-04-05T19:17:22.507Z,3.39
2023-04-05T19:18:54.448Z,3.43
2023-04-05T19:20:26.216Z,3.47
2023-04-05T19:21:58.038Z,3.46
2023-04-05T19:23:29.954Z,3.42
2023-04-05T19:25:01.667Z,3.39
2023-04-05T19:26:33.888Z,3.36
2023-04-05T19:28:05.574Z,3.36
2023-04-05T19:29:37.137Z,3.37
2023-04-05T19:31:09.657Z,3.39
2023-04-05T19:32:41.812Z,3.40
2023-04-05T19:34:13.422Z,3.45
2023-04-05T19:35:45.234Z,3.42
2023-04-05T19:37:17.818Z,3.41
2023-04-05T19:38:52.024Z,3.39
2023-04-05T19:40:24.469Z,3.43
2023-04-05T19:41:57.835Z,3.45
2023-04-05T19:43:31.827Z,3.49
2023-04-05T19:45:03.631Z,3.46
2023-04-05T19:46:39.422Z,3.46
2023-04-05T19:48:29.522Z,3.43
2023-04-05T19:50:01.744Z,3.37
2023-04-05T19:51:33.785Z,3.37
2023-04-05T19:53:06.649Z,3.35
2023-04-05T19:54:38.890Z,3.34
2023-04-05T19:56:18.836Z,3.35
2023-04-05T19:57:50.510Z,3.40
2023-04-05T19:59:29.973Z,3.41
2023-04-05T20:01:01.570Z,3.43
2023-04-05T20:02:39.087Z,3.48
2023-04-05T20:04:14.438Z,3.48
2023-04-05T20:05:48.815Z,3.43
2023-04-05T20:07:20.665Z,3.42
2023-04-05T20:08:52.174Z,3.43
2023-04-05T20:10:34.593Z,3.43
2023-04-05T20:12:06.408Z,3.41
2023-04-05T20:13:39.428Z,3.38
2023-04-05T20:15:11.500Z,3.34
2023-04-05T20:16:44.923Z,3.29
2023-04-05T20:18:23.608Z,3.32
2023-04-05T20:20:01.155Z,3.34
2023-04-05T20:21:33.146Z,3.32
2023-04-05T20:23:06.620Z,3.36
2023-04-05T20:24:39.287Z,3.37
2023-04-05T20:26:15.071Z,3.41
2023-04-05T20:27:47.529Z,3.46
2023-04-05T20:29:19.561Z,3.48
2023-04-05T20:30:51.159Z,3.49
2023-04-05T20:32:22.879Z,3.51
2023-04-05T20:34:10.051Z,3.51
2023-04-05T20:35:41.739Z,3.45
2023-04-05T20:37:13.749Z,3.40
2023-04-05T20:38:45.485Z,3.38
2023-04-05T20:40:17.120Z,3.35
2023-04-05T20:41:48.834Z,3.35
2023-04-05T20:43:20.960Z,3.37
2023-04-05T20:44:52.901Z,3.40
2023-04-05T20:46:24.841Z,3.41
2023-04-05T20:47:56.708Z,3.40
2023-04-05T20:49:28.475Z,3.42
2023-04-05T20:51:00.518Z,3.46
2023-04-05T20:52:32.002Z,3.47
2023-04-05T20:54:03.894Z,3.45
2023-04-05T20:55:36.062Z,3.44
2023-04-05T20:57:07.664Z,3.48
2023-04-05T20:58:39.564Z,3.47
2023-04-05T21:00:12.048Z,3.48
2023-04-05T21:01:43.659Z,3.48
2023-04-05T21:03:15.426Z,3.46
2023-04-05T21:04:47.478Z,3.44
2023-04-05T21:06:21.319Z,3.45
2023-04-05T21:07:52.875Z,3.46
2023-04-05T21:09:25.333Z,3.46
2023-04-05T21:10:57.525Z,3.45
2023-04-05T21:12:29.094Z,3.45
2023-04-05T21:14:00.770Z,3.45
2023-04-05T21:15:32.520Z,3.43
2023-04-05T21:17:04.251Z,3.41
2023-04-05T21:18:36.669Z,3.41
2023-04-05T21:20:08.418Z,3.41
2023-04-05T21:21:40.218Z,3.45