createdAt,value
2019-04-14T00:00:49.030Z,87.84
2019-04-14T00:03:34.800Z,87.90
2019-04-14T00:06:09.014Z,86.50
2019-04-14T00:08:42.060Z,87.37
2019-04-14T00:11:16.904Z,86.08
2019-04-14T00:13:50.233Z,86.89
2019-04-14T00:16:22.810Z,86.85
2019-04-14T00:18:55.520Z,86.85
2019-04-14T00:21:28.385Z,86.59
2019-04-14T00:24:01.026Z,87.10
2019-04-14T00:26:37.935Z,86.93
2019-04-14T00:29:10.944Z,87.13
2019-04-14T00:31:43.576Z,87.13
2019-04-14T00:34:20.316Z,87.25
2019-04-14T00:37:07.757Z,87.19
2019-04-14T00:39:42.195Z,88.07
2019-04-14T00:42:14.807Z,87.07
2019-04-14T00:44:58.133Z,87.07
2019-04-14T00:47:54.783Z,87.14
2019-04-14T00:50:25.371Z,86.71
2019-04-14T00:52:58.866Z,86.71
2019-04-14T00:55:31.508Z,86.40
2019-04-14T00:58:14.871Z,85.47
2019-04-14T01:02:10.183Z,85.94
2019-04-14T01:04:42.666Z,86.08
2019-04-14T01:07:18.030Z,86.08
2019-04-14T01:09:51.039Z,86.96
2019-04-14T01:12:25.613Z,87.47
2019-04-14T01:14:58.322Z,87.02
2019-04-14T01:17:30.900Z,86.60
2019-04-14T01:20:03.867Z,86.60
2019-04-14T01:22:36.309Z,86.00
2019-04-14T01:25:12.855Z,85.46
2019-04-14T01:27:45.468Z,85.46
2019-04-14T01:30:18.419Z,86.42
2019-04-14T01:32:52.210Z,87.03
2019-04-14T01:35:29.187Z,86.20
2019-04-14T01:38:01.794Z,85.89
2019-04-14T01:40:34.493Z,85.81
2019-04-14T01:43:08.007Z,85.77
2019-04-14T01:45:43.394Z,86.51
2019-04-14T01:48:17.060Z,86.79
2019-04-14T01:51:07.728Z,87.80
2019-04-14T01:53:57.596Z,88.48
2019-04-14T01:56:38.440Z,87.85
2019-04-14T01:59:12.999Z,88.96
2019-04-14T02:01:47.822Z,88.76
2019-04-14T02:04:22.423Z,88.26
2019-04-14T02:06:55.231Z,88.68
2019-04-14T02:09:27.686Z,88.47
2019-04-14T02:12:04.581Z,88.45
2019-04-14T02:14:38.604Z,88.45
2019-04-14T02:17:11.341Z,88.71
2019-04-14T02:19:46.544Z,89.70
2019-04-14T02:22:20.187Z,90.10
2019-04-14T02:24:52.955Z,89.74
2019-04-14T02:27:27.511Z,89.35
2019-04-14T02:30:00.323Z,88.51
2019-04-14T02:33:00.314Z,89.56
2019-04-14T02:35:37.296Z,88.88
2019-04-14T02:38:23.321Z,89.74
2019-04-14T02:41:15.094Z,89.74
2019-04-14T02:43:27.578Z,89.05
2019-04-14T02:45:57.910Z,89.43
2019-04-14T02:51:10.067Z,88.40
2019-04-14T02:53:44.199Z,88.14
2019-04-14T02:56:15.858Z,88.32
2019-04-14T02:59:07.541Z,87.23
2019-04-14T03:01:23.382Z,86.81
2019-04-14T03:03:50.774Z,87.23
2019-04-14T03:06:25.732Z,86.72
2019-04-14T03:09:15.376Z,87.04
2019-04-14T03:11:44.004Z,87.41
2019-04-14T03:14:15.714Z,87.01
2019-04-14T03:17:07.375Z,88.11
2019-04-14T03:19:55.036Z,86.16
2019-04-14T03:22:50.252Z,86.89
2019-04-14T03:25:08.157Z,86.58
2019-04-14T03:33:32.211Z,86.50
2019-04-14T03:36:05.950Z,87.47
2019-04-14T03:38:13.224Z,87.47
2019-04-14T03:43:25.025Z,85.77
2019-04-14T03:51:00.361Z,85.12
2019-04-14T03:56:02.346Z,86.64
2019-04-14T03:58:31.498Z,86.64
2019-04-14T04:01:04.095Z,85.33
2019-04-14T04:03:36.847Z,85.29
2019-04-14T04:06:09.683Z,86.46
2019-04-14T04:08:42.445Z,86.57
2019-04-14T04:11:15.108Z,85.47
2019-04-14T04:13:47.790Z,86.22
2019-04-14T04:16:22.346Z,85.23
2019-04-14T04:19:03.707Z,84.01
2019-04-14T04:21:31.322Z,85.25
2019-04-14T04:24:19.187Z,85.72
2019-04-14T04:26:53.906Z,85.98
2019-04-14T04:29:35.501Z,85.05
2019-04-14T04:32:25.409Z,84.57
2019-04-14T04:34:59.900Z,84.19
2019-04-14T04:37:34.577Z,85.20
2019-04-14T04:40:11.497Z,85.20
2019-04-14T04:42:44.016Z,84.88
2019-04-14T04:45:17.099Z,83.94
2019-04-14T04:47:49.402Z,84.12
2019-04-14T04:50:21.808Z,84.93
2019-04-14T04:52:56.189Z,84.64
2019-04-14T04:55:28.858Z,84.78
2019-04-14T04:58:01.457Z,84.78
2019-04-14T05:00:35.033Z,85.80
2019-04-14T05:03:07.935Z,85.04
2019-04-14T05:06:54.679Z,85.04
2019-04-14T05:09:38.862Z,84.35
2019-04-14T05:12:28.904Z,84.08
2019-04-14T05:15:01.315Z,84.64
2019-04-14T05:17:35.277Z,84.87
2019-04-14T05:20:09.540Z,84.23
2019-04-14T05:22:42.312Z,84.23
2019-04-14T05:25:14.741Z,84.14
2019-04-14T05:27:47.390Z,84.14
2019-04-14T05:30:20.282Z,82.57
2019-04-14T05:32:52.707Z,82.32
2019-04-14T05:35:25.286Z,82.32
2019-04-14T05:37:57.610Z,82.37
2019-04-14T05:40:32.135Z,82.37
2019-04-14T05:43:04.791Z,83.43
2019-04-14T05:45:37.382Z,83.43
2019-04-14T05:48:09.972Z,85.17
2019-04-14T05:50:42.350Z,84.33
2019-04-14T05:53:15.397Z,85.72
2019-04-14T05:55:50.427Z,85.01
2019-04-14T05:58:23.241Z,85.12
2019-04-14T06:00:55.849Z,85.51
2019-04-14T06:03:28.378Z,85.51
2019-04-14T06:06:01.753Z,84.27
2019-04-14T06:08:34.322Z,83.39
2019-04-14T06:11:06.737Z,81.98
2019-04-14T06:13:39.287Z,81.98
2019-04-14T06:16:12.752Z,80.29
2019-04-14T06:18:45.288Z,80.29
2019-04-14T06:21:38.546Z,79.77
2019-04-14T06:24:11.042Z,79.74
2019-04-14T06:26:43.432Z,79.62
2019-04-14T06:29:15.835Z,78.38
2019-04-14T06:31:59.055Z,78.02
2019-04-14T06:34:49.438Z,77.26
2019-04-14T06:37:23.381Z,76.57
2019-04-14T06:40:00.301Z,76.06
2019-04-14T06:42:32.899Z,75.37
2019-04-14T06:45:06.293Z,75.37
2019-04-14T06:47:38.266Z,74.72
2019-04-14T06:50:10.997Z,76.57
2019-04-14T06:52:43.484Z,76.57
2019-04-14T06:55:15.845Z,77.58
2019-04-14T06:57:48.313Z,74.22
2019-04-14T07:00:20.999Z,76.19
2019-04-14T07:02:53.458Z,74.67
2019-04-14T07:05:25.864Z,72.86
2019-04-14T07:07:58.366Z,73.44
2019-04-14T07:10:29.893Z,73.74
2019-04-14T07:13:02.297Z,73.74
2019-04-14T07:15:34.653Z,70.33
2019-04-14T07:18:07.144Z,70.33
2019-04-14T07:20:39.505Z,72.28
2019-04-14T07:23:11.876Z,71.59
2019-04-14T07:25:44.317Z,72.79
2019-04-14T07:28:16.753Z,72.58
2019-04-14T07:35:42.310Z,68.10
2019-04-14T07:38:16.452Z,66.95
2019-04-14T07:41:06.968Z,66.95
2019-04-14T07:43:41.305Z,67.32
2019-04-14T07:46:21.429Z,67.34
2019-04-14T07:48:55.445Z,67.34
2019-04-14T07:51:29.572Z,66.83
2019-04-14T07:54:10.410Z,64.00
2019-04-14T07:56:42.599Z,66.99
2019-04-14T07:59:16.721Z,65.04
2019-04-14T08:01:57.050Z,62.91
2019-04-14T08:04:33.897Z,64.86
2019-04-14T08:07:06.579Z,65.05
2019-04-14T08:09:39.299Z,64.11
2019-04-14T08:12:11.794Z,62.78
2019-04-14T08:14:44.333Z,62.78
2019-04-14T08:17:16.788Z,60.82
2019-04-14T08:19:49.357Z,60.82
2019-04-14T08:22:23.412Z,61.22
2019-04-14T08:24:56.293Z,61.22
2019-04-14T08:27:28.623Z,62.37
2019-04-14T08:30:01.453Z,62.37
2019-04-14T08:32:34.142Z,60.83
2019-04-14T08:35:08.453Z,59.01
2019-04-14T08:37:42.469Z,60.34
2019-04-14T08:40:15.293Z,58.42
2019-04-14T08:43:05.449Z,59.43
2019-04-14T08:45:42.306Z,58.73
2019-04-14T08:48:22.879Z,57.87
2019-04-14T08:51:09.298Z,57.87
2019-04-14T08:53:52.670Z,58.26
2019-04-14T08:56:36.288Z,58.48
2019-04-14T08:59:13.318Z,58.12
2019-04-14T09:01:57.555Z,56.78
2019-04-14T09:04:37.750Z,56.78
2019-04-14T09:07:27.755Z,57.20
2019-04-14T09:10:08.858Z,58.75
2019-04-14T09:12:43.050Z,60.40
2019-04-14T09:15:16.134Z,58.13
2019-04-14T09:17:48.702Z,58.23
2019-04-14T09:20:21.839Z,55.39
2019-04-14T09:22:54.334Z,55.39
2019-04-14T09:25:26.789Z,53.72
2019-04-14T09:27:58.722Z,51.37
2019-04-14T09:30:31.299Z,50.45
2019-04-14T09:33:06.709Z,49.80
2019-04-14T09:35:39.312Z,51.11
2019-04-14T09:38:11.256Z,50.85
2019-04-14T09:40:43.639Z,50.00
2019-04-14T09:43:18.387Z,49.33
2019-04-14T09:45:52.516Z,50.54
2019-04-14T09:48:24.932Z,50.95
2019-04-14T09:51:04.693Z,51.07
2019-04-14T09:53:31.702Z,51.16
2019-04-14T09:56:05.692Z,49.19
2019-04-14T09:58:39.890Z,49.16
2019-04-14T10:01:12.655Z,48.69
2019-04-14T10:03:45.368Z,47.36
2019-04-14T10:06:18.231Z,48.37
2019-04-14T10:08:52.677Z,49.22
2019-04-14T10:11:25.690Z,48.15
2019-04-14T10:14:05.673Z,49.88
2019-04-14T10:16:37.728Z,48.76
2019-04-14T10:19:10.359Z,49.44
2019-04-14T10:21:44.307Z,49.52
2019-04-14T10:24:17.190Z,50.33
2019-04-14T10:26:51.794Z,47.17
2019-04-14T10:29:24.612Z,47.32
2019-04-14T10:31:57.285Z,46.48
2019-04-14T10:34:29.846Z,45.09
2019-04-14T10:37:02.762Z,45.09
2019-04-14T10:39:35.337Z,45.28
2019-04-14T10:42:11.122Z,42.62
2019-04-14T10:44:43.625Z,44.28
2019-04-14T10:47:16.347Z,45.25
2019-04-14T10:49:49.292Z,43.18
2019-04-14T10:52:22.923Z,43.18
2019-04-14T10:54:55.419Z,42.57
2019-04-14T10:57:28.431Z,42.82
2019-04-14T11:00:00.832Z,42.04
2019-04-14T11:02:34.842Z,41.07
2019-04-14T11:05:09.380Z,41.51
2019-04-14T11:07:42.655Z,40.15
2019-04-14T11:10:15.438Z,41.14
2019-04-14T11:12:48.062Z,39.98
2019-04-14T11:15:22.478Z,38.87
2019-04-14T11:17:55.294Z,41.87
2019-04-14T11:20:28.172Z,41.45
2019-04-14T11:23:03.375Z,39.78
2019-04-14T11:25:35.405Z,39.78
2019-04-14T11:28:08.384Z,40.65
2019-04-14T11:30:43.054Z,39.17
2019-04-14T11:33:16.631Z,40.29
2019-04-14T11:35:50.266Z,39.80
2019-04-14T11:38:30.835Z,39.84
2019-04-14T11:41:05.293Z,39.84
2019-04-14T11:43:37.326Z,37.73
2019-04-14T11:46:10.379Z,36.72
2019-04-14T11:48:43.468Z,36.72
2019-04-14T11:51:16.440Z,34.28
2019-04-14T11:53:48.919Z,35.92
2019-04-14T11:59:02.922Z,38.23
2019-04-14T12:01:37.302Z,35.83
2019-04-14T12:04:11.623Z,33.87
2019-04-14T12:06:59.638Z,33.87
2019-04-14T12:09:39.895Z,34.07
2019-04-14T12:12:12.613Z,33.47
2019-04-14T12:14:45.319Z,32.41
2019-04-14T12:17:18.022Z,31.13
2019-04-14T12:19:50.538Z,31.13
2019-04-14T12:22:23.523Z,32.00
2019-04-14T12:24:56.289Z,32.32
2019-04-14T12:30:16.300Z,33.57
2019-04-14T12:32:48.784Z,31.89
2019-04-14T12:35:23.226Z,31.89
2019-04-14T12:38:28.393Z,32.64
2019-04-14T12:41:02.968Z,32.64
2019-04-14T12:43:44.292Z,33.49
2019-04-14T12:46:26.291Z,32.56
2019-04-14T12:49:12.638Z,32.56
2019-04-14T12:51:53.775Z,32.55
2019-04-14T12:54:27.575Z,35.47
2019-04-14T12:57:01.633Z,35.16
2019-04-14T12:59:36.340Z,34.30
2019-04-14T13:02:16.838Z,33.72
2019-04-14T13:04:49.609Z,33.72
2019-04-14T13:07:23.696Z,33.43
2019-04-14T13:09:56.289Z,33.57
2019-04-14T13:12:34.772Z,33.25
2019-04-14T13:15:20.699Z,33.25
2019-04-14T13:17:58.452Z,33.02
2019-04-14T13:20:33.189Z,31.24
2019-04-14T13:23:10.688Z,30.55
2019-04-14T13:25:43.398Z,30.73
2019-04-14T13:28:16.289Z,30.63
2019-04-14T13:30:54.662Z,29.92
2019-04-14T13:33:28.463Z,29.92
2019-04-14T13:36:01.971Z,30.23
2019-04-14T13:38:34.874Z,28.94
2019-04-14T13:41:07.553Z,28.45
2019-04-14T13:43:41.665Z,29.07
2019-04-14T13:46:20.467Z,28.10
2019-04-14T13:48:54.648Z,28.25
2019-04-14T13:51:28.696Z,27.75
2019-04-14T13:54:00.566Z,25.36
2019-04-14T13:56:33.314Z,24.20
2019-04-14T13:59:07.239Z,26.35
2019-04-14T14:01:38.855Z,26.20
2019-04-14T14:04:11.621Z,26.14
2019-04-14T14:06:44.293Z,25.86
2019-04-14T14:09:21.710Z,26.26
2019-04-14T14:12:07.918Z,26.26
2019-04-14T14:14:51.294Z,26.37
2019-04-14T14:17:44.310Z,26.54
2019-04-14T14:20:24.501Z,27.73
2019-04-14T14:23:04.459Z,27.73
2019-04-14T14:25:48.766Z,27.62
2019-04-14T14:28:21.298Z,28.05
2019-04-14T14:30:54.315Z,27.54
2019-04-14T14:33:28.496Z,27.70
2019-04-14T14:36:01.047Z,27.70
2019-04-14T14:38:33.612Z,28.22
2019-04-14T14:41:07.785Z,30.25
2019-04-14T14:43:40.310Z,30.24
2019-04-14T14:46:22.682Z,31.14
2019-04-14T14:49:04.317Z,31.14
2019-04-14T14:51:55.423Z,29.64
2019-04-14T14:54:30.629Z,29.64
2019-04-14T14:57:03.299Z,28.34
2019-04-14T14:59:39.734Z,27.09
2019-04-14T15:02:15.301Z,27.09
2019-04-14T15:04:49.391Z,22.55
2019-04-14T15:07:28.435Z,22.55
2019-04-14T15:10:00.873Z,21.96
2019-04-14T15:12:36.317Z,21.39
2019-04-14T15:15:12.363Z,23.48
2019-04-14T15:17:46.574Z,23.48
2019-04-14T15:20:19.302Z,25.91
2019-04-14T15:25:35.815Z,26.19
2019-04-14T15:28:08.614Z,25.50
2019-04-14T15:30:41.553Z,24.17
2019-04-14T15:33:15.923Z,23.93
2019-04-14T15:35:56.743Z,24.09
2019-04-14T15:38:31.283Z,23.64
2019-04-14T15:41:04.742Z,27.71
2019-04-14T15:43:40.310Z,27.71
2019-04-14T15:46:14.819Z,26.53
2019-04-14T15:49:05.820Z,25.10
2019-04-14T15:51:44.238Z,24.32
2019-04-14T15:54:25.264Z,24.05
2019-04-14T15:56:57.878Z,24.87
2019-04-14T15:59:36.311Z,27.19
2019-04-14T16:02:15.787Z,26.91
2019-04-14T16:04:53.047Z,26.91
2019-04-14T16:07:25.390Z,25.02
2019-04-14T16:10:07.162Z,24.58
2019-04-14T16:12:44.288Z,23.78
2019-04-14T16:15:33.921Z,24.42
2019-04-14T16:18:14.053Z,24.92
2019-04-14T16:20:51.054Z,25.77
2019-04-14T16:23:25.393Z,26.54
2019-04-14T16:26:08.801Z,27.92
2019-04-14T16:28:43.293Z,27.92
2019-04-14T16:31:33.333Z,30.10
2019-04-14T16:34:20.381Z,30.10
2019-04-14T16:36:53.770Z,31.28
2019-04-14T16:39:26.356Z,30.97
2019-04-14T16:41:58.974Z,32.20
2019-04-14T16:44:31.563Z,32.79
2019-04-14T16:47:05.310Z,33.78
2019-04-14T16:49:37.624Z,33.85
2019-04-14T16:52:10.170Z,33.85
2019-04-14T16:55:00.359Z,34.71
2019-04-14T16:57:49.320Z,35.13
2019-04-14T17:00:23.668Z,37.40
2019-04-14T17:02:56.293Z,37.40
2019-04-14T17:05:29.018Z,38.43
2019-04-14T17:08:01.491Z,38.21
2019-04-14T17:10:34.553Z,38.94
2019-04-14T17:13:08.549Z,38.78
2019-04-14T17:15:58.683Z,39.49
2019-04-14T17:18:49.810Z,39.44
2019-04-14T17:21:29.794Z,40.26
2019-04-14T17:24:16.350Z,40.21
2019-04-14T17:26:48.186Z,40.12
2019-04-14T17:29:25.303Z,41.28
2019-04-14T17:32:13.466Z,41.28
2019-04-14T17:34:49.605Z,41.90
2019-04-14T17:37:41.764Z,41.90
2019-04-14T17:40:22.456Z,42.31
2019-04-14T17:43:09.818Z,44.67
2019-04-14T17:45:50.698Z,44.67
2019-04-14T17:48:31.887Z,45.56
2019-04-14T17:51:13.290Z,44.83
2019-04-14T17:53:50.291Z,46.05
2019-04-14T17:56:24.721Z,46.07
2019-04-14T17:58:59.886Z,46.07
2019-04-14T18:01:50.414Z,46.47
2019-04-14T18:04:41.303Z,46.56
2019-04-14T18:07:24.674Z,47.55
2019-04-14T18:09:58.865Z,47.55
2019-04-14T18:12:43.174Z,49.54
2019-04-14T18:15:20.031Z,48.59
2019-04-14T18:17:57.853Z,48.43
2019-04-14T18:20:34.299Z,51.06
2019-04-14T18:23:07.515Z,51.54
2019-04-14T18:25:43.079Z,51.54
2019-04-14T18:28:27.284Z,51.68
2019-04-14T18:31:06.324Z,51.15
2019-04-14T18:33:48.371Z,52.86
2019-04-14T18:36:38.241Z,52.86
2019-04-14T18:39:34.942Z,53.73
2019-04-14T18:42:09.314Z,53.73
2019-04-14T18:47:49.879Z,56.71
2019-04-14T18:50:46.362Z,56.71
2019-04-14T18:53:23.047Z,56.58
2019-04-14T18:56:10.597Z,57.08
2019-04-14T18:58:44.804Z,57.82
2019-04-14T19:01:18.576Z,58.26
2019-04-14T19:07:17.319Z,58.56
2019-04-14T19:09:51.035Z,59.69
2019-04-14T19:12:28.136Z,59.69
2019-04-14T19:15:02.398Z,60.58
2019-04-14T19:17:36.604Z,61.84
2019-04-14T19:20:11.111Z,62.01
2019-04-14T19:22:43.639Z,61.33
2019-04-14T19:25:16.387Z,62.19
2019-04-14T19:27:49.050Z,62.23
2019-04-14T19:30:22.307Z,63.58
2019-04-14T19:32:59.334Z,63.38
2019-04-14T19:35:32.041Z,63.38
2019-04-14T19:38:04.546Z,63.55
2019-04-14T19:40:37.329Z,63.74
2019-04-14T19:43:09.576Z,64.51
2019-04-14T19:45:41.761Z,64.49
2019-04-14T19:48:16.733Z,65.10
2019-04-14T19:50:49.535Z,65.98
2019-04-14T19:53:25.566Z,65.33
2019-04-14T19:55:58.506Z,63.01
2019-04-14T19:58:31.443Z,62.67
2019-04-14T20:01:07.062Z,64.39
2019-04-14T20:03:39.066Z,64.27
2019-04-14T20:06:11.761Z,64.98
2019-04-14T20:08:44.448Z,64.33
2019-04-14T20:11:17.005Z,63.76
2019-04-14T20:13:49.468Z,63.05
2019-04-14T20:16:39.468Z,63.38
2019-04-14T20:19:22.070Z,65.95
2019-04-14T20:21:59.494Z,65.54
2019-04-14T20:24:43.292Z,64.64
2019-04-14T20:27:17.564Z,67.55
2019-04-14T20:29:51.620Z,67.55
2019-04-14T20:32:30.466Z,67.17
2019-04-14T20:35:04.893Z,66.52
2019-04-14T20:37:37.634Z,66.59
2019-04-14T20:40:11.323Z,66.35
2019-04-14T20:42:43.861Z,65.91
2019-04-14T20:45:17.408Z,65.91
2019-04-14T20:47:49.275Z,66.12
2019-04-14T20:50:23.346Z,67.43
2019-04-14T20:52:56.254Z,68.16
2019-04-14T20:55:28.563Z,68.98
2019-04-14T20:58:01.319Z,69.25
2019-04-14T21:00:33.489Z,69.73
2019-04-14T21:03:55.384Z,70.15
2019-04-14T21:06:35.433Z,70.57
2019-04-14T21:09:27.282Z,70.57
2019-04-14T21:12:01.424Z,71.05
2019-04-14T21:14:47.905Z,71.05
2019-04-14T21:17:22.308Z,71.19
2019-04-14T21:20:03.675Z,71.50
2019-04-14T21:22:47.317Z,71.50
2019-04-14T21:25:25.336Z,71.10
2019-04-14T21:28:15.329Z,70.96
2019-04-14T21:30:52.319Z,71.35
2019-04-14T21:33:28.252Z,71.35
2019-04-14T21:36:02.543Z,71.19
2019-04-14T21:38:36.797Z,71.92
2019-04-14T21:41:11.299Z,69.34
2019-04-14T21:43:43.647Z,71.08
2019-04-14T21:46:18.270Z,71.08
2019-04-14T21:48:50.650Z,70.57
2019-04-14T21:51:24.676Z,70.05
2019-04-14T21:53:57.491Z,71.06
2019-04-14T21:56:31.561Z,71.94
2019-04-14T21:59:06.691Z,71.95
2019-04-14T22:04:32.045Z,72.84
2019-04-14T22:07:20.984Z,72.61
2019-04-14T22:09:55.298Z,71.26
2019-04-14T22:14:53.303Z,68.27
2019-04-14T22:17:25.824Z,69.21
2019-04-14T22:19:58.304Z,69.05
2019-04-14T22:22:30.691Z,70.86
2019-04-14T22:25:03.053Z,70.86
2019-04-14T22:27:35.547Z,72.34
2019-04-14T22:30:13.298Z,72.33
2019-04-14T22:32:45.888Z,70.99
2019-04-14T22:35:18.420Z,70.99
2019-04-14T22:37:54.318Z,72.74
2019-04-14T22:40:28.419Z,74.10
2019-04-14T22:43:00.875Z,74.10
2019-04-14T22:45:33.349Z,74.00
2019-04-14T22:48:05.538Z,74.36
2019-04-14T22:50:37.518Z,74.88
2019-04-14T22:53:10.002Z,75.59
2019-04-14T22:55:42.511Z,76.30
2019-04-14T22:58:14.878Z,76.31
2019-04-14T23:00:57.851Z,76.33
2019-04-14T23:03:40.763Z,76.17
2019-04-14T23:06:13.046Z,76.62
2019-04-14T23:09:03.947Z,76.49
2019-04-14T23:11:58.447Z,76.50
2019-04-14T23:14:35.322Z,75.27
2019-04-14T23:17:19.817Z,77.32
2019-04-14T23:19:52.138Z,77.32
2019-04-14T23:22:29.386Z,76.85
2019-04-14T23:25:02.056Z,77.47
2019-04-14T23:27:36.294Z,77.47
2019-04-14T23:30:09.761Z,78.37
2019-04-14T23:32:42.298Z,78.37
2019-04-14T23:35:14.852Z,77.90
2019-04-14T23:37:47.305Z,77.90
2019-04-14T23:40:23.439Z,78.45
2019-04-14T23:42:57.525Z,79.02
2019-04-14T23:45:29.902Z,78.94
2019-04-14T23:48:02.410Z,79.05
2019-04-14T23:50:34.853Z,79.04
2019-04-14T23:53:07.359Z,79.03
2019-04-14T23:55:41.510Z,79.79
2019-04-14T23:58:14.039Z,80.20
