createdAt,value
2023-03-23T15:58:50.528Z,6.15
2023-03-23T16:01:22.860Z,6.70
2023-03-23T16:03:53.248Z,6.95
2023-03-23T16:06:25.217Z,6.85
2023-03-23T16:08:57.268Z,7.25
2023-03-23T16:11:27.571Z,8.73
2023-03-23T16:13:56.008Z,7.15
2023-03-23T16:16:47.913Z,7.93
2023-03-23T16:19:17.261Z,8.10
2023-03-23T16:21:45.542Z,8.40
2023-03-23T16:24:13.066Z,8.30
2023-03-23T16:26:41.232Z,7.65
2023-03-23T16:29:20.388Z,8.60
2023-03-23T16:31:51.876Z,8.82
2023-03-23T16:34:19.584Z,8.65
2023-03-23T16:36:46.936Z,9.63
2023-03-23T16:39:16.099Z,9.10
2023-03-23T16:41:43.559Z,8.98
2023-03-23T16:44:10.881Z,9.88
2023-03-23T16:46:38.259Z,10.45
2023-03-23T16:49:05.752Z,10.80
2023-03-23T16:51:33.231Z,10.82
2023-03-23T16:54:00.869Z,10.40
2023-03-23T16:56:28.340Z,9.82
2023-03-23T16:58:56.018Z,9.45
2023-03-23T17:01:23.482Z,9.40
2023-03-23T17:03:51.269Z,9.32
2023-03-23T17:06:18.701Z,9.52
2023-03-23T17:08:46.128Z,9.00
2023-03-23T17:11:13.525Z,8.90
2023-03-23T17:13:42.322Z,10.05
2023-03-23T17:16:09.872Z,9.48
2023-03-23T17:18:37.397Z,8.73
2023-03-23T17:21:04.986Z,8.30
2023-03-23T17:23:32.639Z,9.18
2023-03-23T17:25:59.992Z,8.77
2023-03-23T17:28:27.741Z,8.80
2023-03-23T17:30:55.150Z,8.13
2023-03-23T17:33:22.649Z,7.78
2023-03-23T17:35:52.192Z,9.50
2023-03-23T17:38:20.002Z,9.70
2023-03-23T17:40:47.326Z,9.27
2023-03-23T17:43:14.690Z,8.82
2023-03-23T17:45:44.366Z,8.77
2023-03-23T17:48:13.452Z,9.32
2023-03-23T17:50:41.085Z,9.35
2023-03-23T17:53:08.473Z,8.02
2023-03-23T17:55:36.472Z,8.70
2023-03-23T18:00:31.601Z,8.48
2023-03-23T18:02:59.431Z,8.38
2023-03-23T18:05:28.209Z,8.65
2023-03-23T18:07:55.741Z,7.80
2023-03-23T18:10:24.129Z,8.38
2023-03-23T18:12:51.897Z,8.40
2023-03-23T18:15:19.298Z,8.32
2023-03-23T18:17:48.483Z,7.93
2023-03-23T18:20:16.841Z,8.48
2023-03-23T18:22:44.277Z,7.82
2023-03-23T18:25:11.673Z,8.32
2023-03-23T18:27:39.171Z,7.82
2023-03-23T18:30:07.267Z,8.35
2023-03-23T18:32:39.795Z,7.70
2023-03-23T18:35:10.366Z,7.93
2023-03-23T18:37:41.585Z,6.93
2023-03-23T18:40:14.615Z,6.18
2023-03-23T18:42:42.831Z,6.68
2023-03-23T18:45:10.451Z,7.35
2023-03-23T18:47:38.883Z,7.18
2023-03-23T18:50:10.978Z,7.15
2023-03-23T18:52:38.737Z,7.22
2023-03-23T18:55:06.663Z,7.22
2023-03-23T18:57:34.032Z,7.45
2023-03-23T19:00:01.473Z,7.00
2023-03-23T19:02:30.812Z,6.70
2023-03-23T19:04:58.657Z,5.82
2023-03-23T19:07:26.098Z,6.43
2023-03-23T19:09:53.496Z,6.80
2023-03-23T19:12:21.390Z,6.90
2023-03-23T19:14:48.830Z,7.53
2023-03-23T19:17:16.210Z,7.72
2023-03-23T19:19:43.824Z,8.20
2023-03-23T19:22:12.928Z,7.90
2023-03-23T19:24:40.318Z,8.82
2023-03-23T19:27:08.200Z,10.43
2023-03-23T19:29:36.120Z,11.20
2023-03-23T19:32:03.550Z,11.95
2023-03-23T19:34:31.397Z,10.82
2023-03-23T19:37:05.441Z,10.18
2023-03-23T19:39:34.498Z,10.50
2023-03-23T19:42:01.996Z,9.82
2023-03-23T19:44:29.546Z,11.20
2023-03-23T19:46:57.652Z,11.60
2023-03-23T19:49:25.716Z,12.80
2023-03-23T19:52:06.369Z,15.05
2023-03-23T19:54:39.162Z,12.48
2023-03-23T19:57:07.894Z,12.70
2023-03-23T19:59:35.635Z,12.30
2023-03-23T20:02:04.009Z,11.23
2023-03-23T20:04:31.637Z,11.60
2023-03-23T20:07:00.162Z,11.30
2023-03-23T20:09:27.640Z,11.32
2023-03-23T20:11:54.971Z,11.63
2023-03-23T20:14:22.421Z,11.65
2023-03-23T20:16:49.886Z,10.82
2023-03-23T20:19:17.443Z,10.73
2023-03-23T20:21:45.662Z,10.15
2023-03-23T20:24:13.270Z,9.50
2023-03-23T20:26:43.902Z,10.80
2023-03-23T20:29:11.481Z,12.35
2023-03-23T20:31:42.098Z,10.48
2023-03-23T20:34:13.190Z,9.63
2023-03-23T20:36:45.399Z,9.60
2023-03-23T20:39:19.280Z,8.52
2023-03-23T20:41:48.775Z,6.93
2023-03-23T20:44:18.484Z,7.25
2023-03-23T20:46:48.070Z,6.45
2023-03-23T20:49:16.481Z,6.40
2023-03-23T20:51:45.125Z,7.40
2023-03-23T20:54:15.827Z,6.50
2023-03-23T20:56:44.785Z,6.53
2023-03-23T20:59:12.977Z,7.18
2023-03-23T21:04:15.572Z,7.88
2023-03-23T21:06:45.422Z,7.57
2023-03-23T21:09:14.395Z,7.68
2023-03-23T21:11:42.855Z,7.72
2023-03-23T21:14:11.728Z,7.30
2023-03-23T21:16:40.054Z,7.25
2023-03-23T21:19:08.009Z,6.50
2023-03-23T21:21:35.626Z,7.18
2023-03-23T21:24:03.871Z,6.57
2023-03-23T21:29:01.339Z,6.38
2023-03-23T21:31:31.823Z,6.07
2023-03-23T21:33:59.572Z,6.13
2023-03-23T21:36:28.239Z,6.40
2023-03-23T21:38:56.816Z,6.43
2023-03-23T21:41:24.477Z,6.50
2023-03-23T21:43:52.199Z,7.13
2023-03-23T21:46:19.704Z,7.20
2023-03-23T21:48:51.823Z,7.18
2023-03-23T21:51:27.976Z,6.43
2023-03-23T21:53:56.497Z,6.68
2023-03-23T21:56:27.378Z,6.72
2023-03-23T21:58:56.327Z,6.35
2023-03-23T22:01:24.460Z,6.20
2023-03-23T22:06:23.767Z,6.22
2023-03-23T22:08:51.617Z,7.00
2023-03-23T22:11:23.333Z,6.47
2023-03-23T22:13:51.845Z,7.22
2023-03-23T22:16:21.091Z,6.63
2023-03-23T22:18:50.364Z,7.30
2023-03-23T22:21:19.964Z,7.32
2023-03-23T22:23:47.422Z,7.03
2023-03-23T22:26:16.824Z,8.05
2023-03-23T22:28:46.598Z,7.95
2023-03-23T22:31:18.957Z,8.57
2023-03-23T22:33:48.041Z,7.65
2023-03-23T22:36:16.998Z,7.40
2023-03-23T22:38:47.306Z,8.20
2023-03-23T22:41:21.062Z,7.47
2023-03-23T22:43:48.829Z,8.68
2023-03-23T22:46:17.285Z,7.22
2023-03-23T22:48:45.794Z,7.80
2023-03-23T22:51:15.438Z,6.63
2023-03-23T22:53:43.141Z,7.30
2023-03-23T22:56:11.329Z,6.68
2023-03-23T22:58:39.000Z,6.78
2023-03-23T23:01:14.837Z,6.80
2023-03-23T23:03:42.569Z,7.50
2023-03-23T23:06:12.451Z,6.55
2023-03-23T23:08:41.517Z,6.90
2023-03-23T23:11:12.282Z,5.78
2023-03-23T23:13:41.563Z,6.30
2023-03-23T23:16:10.757Z,7.45
2023-03-23T23:18:38.782Z,6.75
2023-03-23T23:21:09.046Z,7.20
2023-03-23T23:23:36.702Z,5.95
2023-03-23T23:26:04.820Z,6.85
2023-03-23T23:28:32.449Z,7.53
2023-03-23T23:30:59.977Z,7.25
2023-03-23T23:33:27.654Z,6.95
2023-03-23T23:35:55.178Z,7.60
2023-03-23T23:38:22.674Z,6.90
2023-03-23T23:40:50.308Z,6.80
2023-03-23T23:43:17.931Z,6.68
2023-03-23T23:45:45.661Z,6.78
2023-03-23T23:48:13.117Z,6.63
2023-03-23T23:50:40.730Z,6.00
2023-03-23T23:53:10.121Z,6.43
2023-03-23T23:55:39.591Z,6.25
2023-03-23T23:58:07.068Z,6.13
