createdAt,value
2022-09-20T00:00:25.268Z,0.00
2022-09-20T00:01:25.322Z,0.00
2022-09-20T00:02:25.276Z,0.00
2022-09-20T00:03:25.255Z,0.00
2022-09-20T00:04:25.698Z,0.00
2022-09-20T00:05:25.442Z,0.00
2022-09-20T00:06:25.192Z,0.00
2022-09-20T00:07:25.208Z,0.00
2022-09-20T00:08:25.219Z,0.00
2022-09-20T00:09:25.728Z,0.00
2022-09-20T00:10:25.222Z,0.00
2022-09-20T00:11:25.330Z,0.00
2022-09-20T00:12:25.343Z,0.00
2022-09-20T00:13:25.142Z,0.00
2022-09-20T00:14:25.248Z,0.00
2022-09-20T00:15:25.161Z,0.00
2022-09-20T00:16:25.207Z,0.00
2022-09-20T00:17:25.102Z,0.00
2022-09-20T00:18:25.008Z,0.00
2022-09-20T00:19:25.385Z,0.00
2022-09-20T00:20:25.179Z,0.00
2022-09-20T00:21:24.992Z,0.00
2022-09-20T00:22:26.020Z,0.00
2022-09-20T00:23:24.997Z,0.00
2022-09-20T00:24:24.998Z,0.00
2022-09-20T00:25:25.012Z,0.00
2022-09-20T00:26:25.126Z,0.00
2022-09-20T00:27:25.026Z,0.00
2022-09-20T00:28:25.038Z,0.00
2022-09-20T00:29:26.062Z,0.00
2022-09-20T00:30:24.947Z,0.00
2022-09-20T00:31:25.016Z,0.00
2022-09-20T00:32:24.958Z,0.00
2022-09-20T00:33:24.965Z,0.00
2022-09-20T00:34:25.588Z,0.00
2022-09-20T00:35:24.880Z,0.00
2022-09-20T00:36:24.837Z,0.00
2022-09-20T00:37:24.991Z,0.00
2022-09-20T00:38:24.898Z,0.00
2022-09-20T00:39:25.931Z,0.00
2022-09-20T00:40:25.468Z,0.00
2022-09-20T00:41:24.825Z,0.00
2022-09-20T00:42:24.934Z,0.00
2022-09-20T00:43:24.831Z,0.00
2022-09-20T00:44:24.845Z,0.00
2022-09-20T00:45:24.831Z,0.00
2022-09-20T00:46:24.929Z,0.00
2022-09-20T00:47:24.768Z,0.00
2022-09-20T00:48:24.964Z,0.00
2022-09-20T00:49:25.276Z,0.00
2022-09-20T00:50:24.791Z,0.00
2022-09-20T00:51:24.784Z,0.00
2022-09-20T00:52:24.699Z,0.00
2022-09-20T00:53:24.696Z,0.00
2022-09-20T00:54:24.697Z,0.00
2022-09-20T00:55:24.712Z,0.00
2022-09-20T00:56:24.708Z,0.00
2022-09-20T00:57:24.612Z,0.00
2022-09-20T00:58:24.629Z,0.00
2022-09-20T00:59:24.629Z,0.00
2022-09-20T01:00:24.641Z,0.00
2022-09-20T01:01:24.738Z,0.00
2022-09-20T01:02:27.419Z,0.00
2022-09-20T01:03:24.566Z,0.00
2022-09-20T01:04:24.580Z,0.00
2022-09-20T01:05:24.987Z,0.00
2022-09-20T01:06:24.594Z,0.00
2022-09-20T01:07:24.606Z,0.00
2022-09-20T01:08:25.896Z,0.00
2022-09-20T01:09:24.479Z,0.00
2022-09-20T01:10:24.506Z,0.00
2022-09-20T01:11:24.523Z,0.00
2022-09-20T01:12:24.537Z,0.00
2022-09-20T01:13:24.530Z,0.00
2022-09-20T01:14:24.551Z,0.00
2022-09-20T01:15:24.388Z,0.00
2022-09-20T01:16:24.466Z,0.00
2022-09-20T01:17:25.799Z,0.00
2022-09-20T01:18:24.475Z,0.00
2022-09-20T01:19:24.482Z,0.00
2022-09-20T01:20:24.486Z,0.00
2022-09-20T01:21:25.014Z,0.00
2022-09-20T01:22:24.600Z,0.00
2022-09-20T01:23:25.017Z,0.00
2022-09-20T01:24:24.510Z,0.00
2022-09-20T01:25:24.475Z,0.00
2022-09-20T01:26:24.529Z,0.00
2022-09-20T01:27:24.313Z,0.00
2022-09-20T01:28:24.312Z,0.00
2022-09-20T01:29:25.353Z,0.00
2022-09-20T01:30:24.321Z,0.00
2022-09-20T01:31:24.431Z,0.00
2022-09-20T01:32:24.241Z,0.00
2022-09-20T01:33:24.255Z,0.00
2022-09-20T01:34:24.260Z,0.00
2022-09-20T01:35:24.487Z,0.00
2022-09-20T01:36:24.284Z,0.00
2022-09-20T01:37:24.269Z,0.00
2022-09-20T01:38:24.150Z,0.00
2022-09-20T01:39:24.187Z,0.00
2022-09-20T01:40:24.322Z,0.00
2022-09-20T01:41:24.189Z,0.00
2022-09-20T01:42:24.217Z,0.00
2022-09-20T01:43:24.200Z,0.00
2022-09-20T01:44:24.123Z,0.00
2022-09-20T01:45:24.138Z,0.00
2022-09-20T01:46:24.202Z,0.00
2022-09-20T01:47:25.077Z,0.00
2022-09-20T01:48:24.553Z,0.00
2022-09-20T01:49:24.157Z,0.00
2022-09-20T01:50:24.062Z,0.00
2022-09-20T01:51:24.063Z,0.00
2022-09-20T01:52:24.033Z,0.00
2022-09-20T01:53:24.156Z,0.00
2022-09-20T01:54:24.774Z,0.00
2022-09-20T01:55:24.091Z,0.00
2022-09-20T01:56:23.990Z,0.00
2022-09-20T01:57:27.384Z,0.00
2022-09-20T01:58:24.005Z,0.00
2022-09-20T01:59:27.600Z,0.00
2022-09-20T02:00:24.021Z,0.00
2022-09-20T02:01:24.923Z,0.00
2022-09-20T02:02:24.921Z,0.00
2022-09-20T02:03:23.878Z,0.00
2022-09-20T02:04:23.931Z,0.00
2022-09-20T02:05:24.359Z,0.00
2022-09-20T02:06:23.883Z,0.00
2022-09-20T02:07:23.957Z,0.00
2022-09-20T02:08:23.803Z,0.00
2022-09-20T02:09:23.806Z,0.00
2022-09-20T02:10:23.815Z,0.00
2022-09-20T02:11:24.276Z,0.00
2022-09-20T02:12:23.926Z,0.00
2022-09-20T02:13:23.888Z,0.00
2022-09-20T02:14:23.809Z,0.00
2022-09-20T02:15:23.745Z,0.00
2022-09-20T02:16:23.809Z,0.00
2022-09-20T02:17:23.827Z,0.00
2022-09-20T02:18:23.714Z,0.00
2022-09-20T02:19:23.777Z,0.00
2022-09-20T02:20:23.745Z,0.00
2022-09-20T02:21:23.741Z,0.00
2022-09-20T02:22:23.689Z,0.00
2022-09-20T02:23:23.692Z,0.00
2022-09-20T02:24:23.657Z,0.00
2022-09-20T02:25:23.782Z,0.00
2022-09-20T02:26:23.610Z,0.00
2022-09-20T02:27:23.625Z,0.00
2022-09-20T02:28:23.721Z,0.00
2022-09-20T02:29:23.628Z,0.00
2022-09-20T02:30:23.707Z,0.00
2022-09-20T02:31:23.680Z,0.00
2022-09-20T02:32:23.557Z,0.00
2022-09-20T02:33:23.613Z,0.00
2022-09-20T02:34:23.638Z,0.00
2022-09-20T02:35:23.663Z,0.00
2022-09-20T02:36:23.572Z,0.00
2022-09-20T02:37:23.589Z,0.00
2022-09-20T02:38:23.484Z,0.00
2022-09-20T02:39:23.558Z,0.00
2022-09-20T02:40:23.684Z,0.00
2022-09-20T02:41:24.522Z,0.00
2022-09-20T02:42:23.480Z,0.00
2022-09-20T02:43:23.634Z,0.00
2022-09-20T02:44:23.420Z,0.00
2022-09-20T02:45:23.630Z,0.00
2022-09-20T02:46:23.437Z,0.00
2022-09-20T02:47:23.438Z,0.00
2022-09-20T02:48:23.442Z,0.00
2022-09-20T02:49:23.454Z,0.00
2022-09-20T02:50:23.426Z,0.00
2022-09-20T02:51:23.879Z,0.00
2022-09-20T02:52:23.476Z,0.00
2022-09-20T02:53:23.349Z,0.00
2022-09-20T02:54:23.390Z,0.00
2022-09-20T02:55:23.395Z,0.00
2022-09-20T02:56:23.395Z,0.00
2022-09-20T02:57:23.824Z,0.00
2022-09-20T02:58:23.408Z,0.00
2022-09-20T02:59:23.305Z,0.00
2022-09-20T03:00:23.314Z,0.00
2022-09-20T03:01:23.381Z,0.00
2022-09-20T03:02:23.396Z,0.00
2022-09-20T03:03:23.339Z,0.00
2022-09-20T03:04:23.253Z,0.00
2022-09-20T03:05:23.253Z,0.00
2022-09-20T03:06:23.259Z,0.00
2022-09-20T03:07:23.262Z,0.00
2022-09-20T03:08:23.279Z,0.00
2022-09-20T03:09:23.279Z,0.00
2022-09-20T03:10:23.182Z,0.00
2022-09-20T03:11:23.194Z,0.00
2022-09-20T03:12:23.206Z,0.00
2022-09-20T03:13:23.208Z,0.00
2022-09-20T03:14:23.266Z,0.00
2022-09-20T03:15:23.212Z,0.00
2022-09-20T03:16:23.302Z,0.00
2022-09-20T03:17:23.235Z,0.00
2022-09-20T03:18:23.239Z,0.00
2022-09-20T03:19:23.143Z,0.00
2022-09-20T03:20:23.148Z,0.00
2022-09-20T03:21:23.153Z,0.00
2022-09-20T03:22:23.057Z,0.00
2022-09-20T03:23:23.168Z,0.00
2022-09-20T03:24:23.077Z,0.00
2022-09-20T03:25:23.076Z,0.00
2022-09-20T03:26:23.189Z,0.00
2022-09-20T03:27:23.092Z,0.00
2022-09-20T03:28:23.098Z,0.00
2022-09-20T03:29:23.002Z,0.00
2022-09-20T03:30:23.006Z,0.00
2022-09-20T03:31:23.132Z,0.00
2022-09-20T03:32:23.841Z,0.00
2022-09-20T03:33:23.044Z,0.00
2022-09-20T03:34:22.941Z,0.00
2022-09-20T03:35:23.044Z,0.00
2022-09-20T03:36:22.948Z,0.00
2022-09-20T03:37:22.952Z,0.00
2022-09-20T03:38:22.958Z,0.00
2022-09-20T03:39:22.866Z,0.00
2022-09-20T03:40:22.943Z,0.00
2022-09-20T03:41:23.490Z,0.00
2022-09-20T03:42:22.884Z,0.00
2022-09-20T03:43:22.931Z,0.00
2022-09-20T03:44:23.449Z,0.00
2022-09-20T03:45:22.911Z,0.00
2022-09-20T03:46:22.842Z,0.00
2022-09-20T03:47:22.823Z,0.00
2022-09-20T03:48:22.828Z,0.00
2022-09-20T03:49:22.839Z,0.00
2022-09-20T03:50:22.927Z,0.00
2022-09-20T03:51:22.748Z,0.00
2022-09-20T03:52:22.854Z,0.00
2022-09-20T03:53:22.764Z,0.00
2022-09-20T03:54:22.866Z,0.00
2022-09-20T03:55:22.877Z,0.00
2022-09-20T03:56:22.785Z,0.00
2022-09-20T03:57:22.783Z,0.00
2022-09-20T03:58:22.623Z,0.00
2022-09-20T03:59:22.630Z,0.00
2022-09-20T04:00:22.706Z,0.00
2022-09-20T04:01:22.677Z,0.00
2022-09-20T04:02:22.743Z,0.00
2022-09-20T04:03:22.623Z,0.00
2022-09-20T04:04:22.860Z,0.00
2022-09-20T04:05:22.872Z,0.00
2022-09-20T04:06:23.397Z,0.00
2022-09-20T04:07:22.581Z,0.00
2022-09-20T04:08:22.574Z,0.00
2022-09-20T04:09:22.565Z,0.00
2022-09-20T04:10:23.113Z,0.00
2022-09-20T04:11:22.617Z,0.00
2022-09-20T04:12:22.609Z,0.00
2022-09-20T04:13:22.517Z,0.00
2022-09-20T04:14:22.503Z,0.00
2022-09-20T04:15:22.458Z,0.00
2022-09-20T04:16:22.713Z,0.00
2022-09-20T04:17:22.648Z,0.00
2022-09-20T04:18:22.516Z,0.00
2022-09-20T04:19:22.550Z,0.00
2022-09-20T04:20:22.467Z,0.00
2022-09-20T04:21:22.466Z,0.00
2022-09-20T04:22:22.580Z,0.00
2022-09-20T04:23:22.987Z,0.00
2022-09-20T04:24:23.403Z,0.00
2022-09-20T04:25:22.365Z,0.00
2022-09-20T04:26:22.364Z,0.00
2022-09-20T04:27:22.478Z,0.00
2022-09-20T04:28:22.375Z,0.00
2022-09-20T04:29:22.871Z,0.00
2022-09-20T04:30:22.396Z,0.00
2022-09-20T04:31:22.597Z,0.00
2022-09-20T04:32:22.633Z,0.00
2022-09-20T04:33:22.335Z,0.00
2022-09-20T04:34:23.363Z,0.00
2022-09-20T04:35:22.470Z,0.00
2022-09-20T04:36:22.361Z,0.00
2022-09-20T04:37:22.869Z,0.00
2022-09-20T04:38:22.344Z,0.00
2022-09-20T04:39:22.264Z,0.00
2022-09-20T04:40:22.341Z,0.00
2022-09-20T04:41:22.314Z,0.00
2022-09-20T04:42:22.504Z,0.00
2022-09-20T04:43:22.204Z,0.00
2022-09-20T04:44:22.172Z,0.00
2022-09-20T04:45:22.221Z,0.00
2022-09-20T04:46:22.767Z,0.00
2022-09-20T04:47:22.330Z,0.00
2022-09-20T04:48:22.312Z,0.00
2022-09-20T04:49:22.338Z,0.00
2022-09-20T04:50:22.230Z,0.00
2022-09-20T04:51:22.216Z,0.00
2022-09-20T04:52:22.950Z,0.00
2022-09-20T04:53:22.543Z,0.00
2022-09-20T04:54:22.173Z,0.00
2022-09-20T04:55:22.138Z,0.00
2022-09-20T04:56:22.259Z,0.00
2022-09-20T04:57:22.274Z,0.00
2022-09-20T04:58:22.022Z,0.00
2022-09-20T04:59:22.683Z,0.00
2022-09-20T05:00:22.176Z,0.00
2022-09-20T05:01:22.147Z,0.00
2022-09-20T05:02:23.478Z,0.00
2022-09-20T05:03:22.088Z,0.00
2022-09-20T05:04:22.981Z,0.00
2022-09-20T05:05:22.034Z,0.00
2022-09-20T05:06:22.858Z,0.00
2022-09-20T05:07:22.765Z,0.00
2022-09-20T05:08:23.901Z,0.00
2022-09-20T05:09:23.517Z,0.00
2022-09-20T05:10:22.256Z,0.00
2022-09-20T05:11:25.248Z,0.00
2022-09-20T05:12:22.605Z,0.00
2022-09-20T05:13:21.982Z,0.00
2022-09-20T05:14:22.678Z,0.00
2022-09-20T05:15:23.311Z,0.00
2022-09-20T05:16:22.843Z,0.00
2022-09-20T05:17:24.757Z,0.00
2022-09-20T05:18:22.819Z,0.00
2022-09-20T05:19:29.334Z,0.00
2022-09-20T05:20:22.006Z,0.00
2022-09-20T05:21:22.234Z,0.00
2022-09-20T05:22:21.735Z,0.00
2022-09-20T05:23:22.082Z,0.00
2022-09-20T05:24:23.397Z,0.00
2022-09-20T05:25:22.000Z,0.00
2022-09-20T05:26:22.618Z,0.00
2022-09-20T05:27:22.468Z,0.00
2022-09-20T05:28:21.919Z,0.00
2022-09-20T05:29:22.026Z,0.00
2022-09-20T05:30:21.927Z,0.00
2022-09-20T05:31:21.850Z,0.00
2022-09-20T05:32:21.735Z,0.00
2022-09-20T05:33:21.694Z,0.00
2022-09-20T05:34:21.951Z,0.00
2022-09-20T05:35:21.918Z,0.00
2022-09-20T05:36:21.712Z,0.00
2022-09-20T05:37:22.599Z,0.00
2022-09-20T05:38:21.699Z,0.00
2022-09-20T05:39:21.589Z,0.00
2022-09-20T05:40:21.633Z,0.00
2022-09-20T05:41:21.643Z,0.00
2022-09-20T05:42:21.603Z,0.00
2022-09-20T05:43:21.604Z,0.00
2022-09-20T05:44:22.456Z,0.00
2022-09-20T05:45:21.525Z,0.00
2022-09-20T05:46:21.530Z,0.00
2022-09-20T05:47:21.541Z,0.00
2022-09-20T05:48:21.542Z,0.00
2022-09-20T05:49:21.542Z,0.00
2022-09-20T05:50:21.554Z,0.00
2022-09-20T05:51:21.548Z,0.00
2022-09-20T05:52:21.459Z,0.00
2022-09-20T05:53:21.462Z,0.00
2022-09-20T05:54:21.473Z,0.00
2022-09-20T05:55:22.399Z,0.00
2022-09-20T05:56:21.380Z,0.00
2022-09-20T05:57:21.388Z,0.00
2022-09-20T05:58:21.501Z,0.00
2022-09-20T05:59:21.407Z,0.00
2022-09-20T06:00:21.420Z,0.00
2022-09-20T06:01:21.454Z,0.00
2022-09-20T06:02:21.523Z,0.00
2022-09-20T06:03:21.321Z,0.00
2022-09-20T06:04:21.339Z,0.00
2022-09-20T06:05:21.342Z,0.00
2022-09-20T06:06:21.347Z,0.00
2022-09-20T06:07:21.358Z,0.00
2022-09-20T06:08:21.266Z,0.00
2022-09-20T06:09:21.266Z,0.00
2022-09-20T06:10:21.279Z,0.00
2022-09-20T06:11:21.280Z,0.00
2022-09-20T06:12:21.281Z,0.00
2022-09-20T06:13:21.294Z,0.00
2022-09-20T06:14:21.612Z,0.00
2022-09-20T06:15:21.203Z,0.00
2022-09-20T06:16:21.263Z,0.00
2022-09-20T06:17:21.200Z,0.00
2022-09-20T06:18:21.208Z,0.00
2022-09-20T06:19:21.131Z,0.00
2022-09-20T06:20:21.129Z,0.00
2022-09-20T06:21:21.329Z,0.00
2022-09-20T06:22:21.140Z,0.00
2022-09-20T06:23:21.857Z,0.00
2022-09-20T06:24:21.170Z,0.00
2022-09-20T06:25:21.172Z,0.00
2022-09-20T06:26:21.067Z,0.00
2022-09-20T06:27:21.072Z,0.00
2022-09-20T06:28:21.075Z,0.00
2022-09-20T06:29:22.103Z,0.00
2022-09-20T06:30:21.128Z,0.00
2022-09-20T06:31:20.992Z,0.00
2022-09-20T06:32:21.026Z,0.00
2022-09-20T06:33:21.108Z,0.00
2022-09-20T06:34:21.007Z,0.00
2022-09-20T06:35:21.936Z,0.00
2022-09-20T06:36:21.037Z,0.00
2022-09-20T06:37:20.936Z,0.00
2022-09-20T06:38:20.938Z,0.00
2022-09-20T06:39:20.970Z,0.00
2022-09-20T06:40:20.954Z,0.00
2022-09-20T06:41:21.324Z,0.00
2022-09-20T06:42:23.330Z,0.00
2022-09-20T06:43:20.855Z,0.00
2022-09-20T06:44:20.878Z,0.00
2022-09-20T06:45:20.897Z,0.00
2022-09-20T06:46:20.876Z,0.00
2022-09-20T06:47:20.902Z,0.00
2022-09-20T06:48:20.814Z,0.00
2022-09-20T06:49:20.836Z,0.00
2022-09-20T06:50:20.808Z,0.00
2022-09-20T06:51:20.816Z,0.00
2022-09-20T06:52:21.653Z,0.00
2022-09-20T06:53:21.453Z,0.00
2022-09-20T06:54:20.756Z,0.00
2022-09-20T06:55:20.730Z,0.00
2022-09-20T06:56:20.750Z,0.00
2022-09-20T06:57:20.737Z,0.00
2022-09-20T06:58:20.749Z,0.00
2022-09-20T06:59:20.863Z,0.00
2022-09-20T07:00:20.654Z,0.00
2022-09-20T07:01:29.784Z,0.00
2022-09-20T07:02:20.796Z,0.00
2022-09-20T07:03:20.622Z,0.00
2022-09-20T07:04:20.624Z,0.00
2022-09-20T07:05:20.844Z,0.00
2022-09-20T07:06:20.697Z,0.00
2022-09-20T07:07:20.623Z,0.00
2022-09-20T07:08:20.554Z,0.00
2022-09-20T07:09:20.620Z,0.00
2022-09-20T07:10:20.623Z,0.00
2022-09-20T07:11:21.298Z,0.00
2022-09-20T07:12:20.564Z,0.00
2022-09-20T07:13:20.566Z,0.00
2022-09-20T07:14:20.490Z,0.00
2022-09-20T07:15:20.574Z,0.00
2022-09-20T07:16:20.599Z,0.00
2022-09-20T07:17:20.675Z,0.00
2022-09-20T07:18:20.483Z,0.00
2022-09-20T07:19:20.479Z,0.00
2022-09-20T07:20:21.468Z,0.00
2022-09-20T07:21:20.490Z,0.00
2022-09-20T07:22:20.727Z,0.00
2022-09-20T07:23:20.515Z,0.00
2022-09-20T07:24:20.440Z,0.00
2022-09-20T07:25:20.531Z,0.00
2022-09-20T07:26:20.446Z,0.00
2022-09-20T07:27:20.372Z,0.00
2022-09-20T07:28:20.456Z,0.00
2022-09-20T07:29:20.455Z,0.00
2022-09-20T07:30:20.394Z,0.00
2022-09-20T07:31:20.515Z,0.00
2022-09-20T07:32:20.367Z,0.00
2022-09-20T07:33:21.109Z,0.00
2022-09-20T07:34:20.412Z,0.00
2022-09-20T07:35:20.308Z,0.00
2022-09-20T07:36:20.316Z,0.00
2022-09-20T07:37:20.421Z,0.00
2022-09-20T07:38:20.308Z,0.00
2022-09-20T07:39:20.322Z,0.00
2022-09-20T07:40:20.409Z,0.00
2022-09-20T07:41:20.243Z,0.00
2022-09-20T07:42:20.231Z,0.00
2022-09-20T07:43:21.052Z,0.00
2022-09-20T07:44:20.180Z,0.00
2022-09-20T07:45:20.268Z,0.00
2022-09-20T07:46:20.281Z,0.00
2022-09-20T07:47:20.160Z,0.00
2022-09-20T07:48:20.182Z,0.00
2022-09-20T07:49:20.516Z,0.00
2022-09-20T07:50:20.190Z,0.00
2022-09-20T07:51:20.213Z,0.00
2022-09-20T07:52:20.192Z,0.00
2022-09-20T07:53:20.095Z,0.00
2022-09-20T07:54:20.547Z,0.00
2022-09-20T07:55:20.110Z,0.00
2022-09-20T07:56:20.145Z,0.00
2022-09-20T07:57:20.152Z,0.00
2022-09-20T07:58:20.133Z,0.00
2022-09-20T07:59:20.043Z,0.00
2022-09-20T08:00:20.167Z,0.00
2022-09-20T08:01:20.138Z,0.00
2022-09-20T08:02:20.650Z,0.00
2022-09-20T08:03:20.065Z,0.00
2022-09-20T08:04:20.066Z,0.00
2022-09-20T08:05:20.174Z,0.00
2022-09-20T08:06:19.976Z,0.00
2022-09-20T08:07:19.991Z,0.00
2022-09-20T08:08:19.928Z,0.00
2022-09-20T08:09:20.001Z,0.00
2022-09-20T08:10:20.034Z,0.00
2022-09-20T08:11:20.012Z,0.00
2022-09-20T08:14:20.332Z,0.00
2022-09-20T08:15:19.945Z,0.00
2022-09-20T08:16:19.997Z,0.00
2022-09-20T08:17:20.808Z,0.00
2022-09-20T08:18:19.987Z,0.00
2022-09-20T08:19:19.863Z,0.00
2022-09-20T08:20:20.020Z,0.00
2022-09-20T08:21:19.999Z,0.00
2022-09-20T08:22:19.910Z,0.00
2022-09-20T08:23:23.923Z,0.00
2022-09-20T08:24:19.816Z,0.00
2022-09-20T08:25:21.152Z,0.00
2022-09-20T08:26:19.831Z,0.00
2022-09-20T08:27:19.842Z,0.00
2022-09-20T08:28:20.453Z,0.00
2022-09-20T08:29:19.847Z,0.00
2022-09-20T08:30:21.601Z,0.00
2022-09-20T08:31:19.803Z,0.00
2022-09-20T08:32:19.765Z,0.00
2022-09-20T08:33:19.773Z,0.00
2022-09-20T08:34:19.883Z,0.00
2022-09-20T08:35:19.784Z,0.00
2022-09-20T08:36:20.405Z,0.00
2022-09-20T08:37:19.691Z,0.00
2022-09-20T08:40:19.788Z,0.00
2022-09-20T08:41:19.611Z,0.00
2022-09-20T08:42:19.628Z,0.00
2022-09-20T08:43:22.326Z,0.00
2022-09-20T08:44:19.576Z,0.00
2022-09-20T08:45:33.560Z,0.00
2022-09-20T08:46:23.318Z,0.00
2022-09-20T08:47:19.495Z,0.00
2022-09-20T08:48:19.556Z,0.00
2022-09-20T08:49:19.509Z,0.00
2022-09-20T08:50:20.101Z,0.00
2022-09-20T08:51:22.895Z,0.00
2022-09-20T08:52:19.430Z,0.00
2022-09-20T08:53:21.451Z,0.00
2022-09-20T08:54:20.363Z,1.00
2022-09-20T08:55:19.457Z,0.00
2022-09-20T08:56:19.514Z,0.00
2022-09-20T08:57:19.416Z,0.00
2022-09-20T08:58:19.427Z,0.00
2022-09-20T08:59:19.373Z,1.00
2022-09-20T09:00:19.661Z,1.00
2022-09-20T09:01:19.328Z,1.00
2022-09-20T09:02:19.522Z,0.00
2022-09-20T09:03:19.406Z,0.00
2022-09-20T09:04:19.706Z,2.00
2022-09-20T09:05:19.365Z,2.00
2022-09-20T09:06:19.274Z,1.00
2022-09-20T09:07:19.280Z,1.00
2022-09-20T09:08:19.234Z,1.00
2022-09-20T09:09:20.116Z,1.00
2022-09-20T09:10:19.235Z,1.00
2022-09-20T09:11:19.256Z,2.00
2022-09-20T09:12:19.211Z,2.00
2022-09-20T09:13:20.600Z,3.00
2022-09-20T09:14:19.223Z,2.00
2022-09-20T09:15:20.046Z,1.00
2022-09-20T09:16:23.968Z,1.00
2022-09-20T09:17:19.193Z,2.00
2022-09-20T09:18:19.192Z,2.00
2022-09-20T09:19:19.094Z,2.00
2022-09-20T09:20:19.110Z,4.00
2022-09-20T09:21:19.109Z,4.00
2022-09-20T09:22:19.177Z,5.00
2022-09-20T09:23:19.243Z,4.00
2022-09-20T09:24:19.545Z,5.00
2022-09-20T09:25:19.138Z,4.00
2022-09-20T09:26:19.132Z,4.00
2022-09-20T09:27:19.127Z,6.00
2022-09-20T09:28:19.063Z,4.00
2022-09-20T09:29:19.056Z,6.00
2022-09-20T09:30:19.064Z,5.00
2022-09-20T09:31:19.124Z,8.00
2022-09-20T09:32:19.703Z,8.00
2022-09-20T09:33:19.094Z,9.00
2022-09-20T09:34:18.996Z,9.00
2022-09-20T09:35:18.985Z,10.00
2022-09-20T09:36:19.102Z,10.00
2022-09-20T09:37:19.002Z,10.00
2022-09-20T09:38:19.023Z,9.00
2022-09-20T09:39:19.024Z,13.00
2022-09-20T09:40:19.090Z,14.00
2022-09-20T09:41:19.137Z,14.00
2022-09-20T09:42:18.955Z,14.00
2022-09-20T09:43:18.941Z,11.00
2022-09-20T09:44:19.048Z,9.00
2022-09-20T09:45:18.852Z,12.00
2022-09-20T09:46:19.707Z,9.00
2022-09-20T09:47:18.866Z,10.00
2022-09-20T09:48:18.871Z,14.00
2022-09-20T09:49:18.883Z,15.00
2022-09-20T09:50:18.878Z,21.00
2022-09-20T09:51:18.888Z,19.00
2022-09-20T09:52:18.791Z,20.00
2022-09-20T09:53:18.795Z,21.00
2022-09-20T09:54:18.813Z,24.00
2022-09-20T09:55:18.814Z,29.00
2022-09-20T09:56:18.817Z,29.00
2022-09-20T09:57:18.730Z,29.00
2022-09-20T09:58:18.733Z,23.00
2022-09-20T09:59:18.847Z,28.00
2022-09-20T10:00:21.825Z,20.00
2022-09-20T10:01:18.792Z,36.00
2022-09-20T10:02:18.806Z,54.00
2022-09-20T10:03:18.665Z,25.00
2022-09-20T10:04:18.668Z,37.00
2022-09-20T10:05:18.812Z,34.00
2022-09-20T10:06:18.690Z,40.00
2022-09-20T10:07:18.686Z,47.00
2022-09-20T10:08:19.431Z,46.00
2022-09-20T10:09:18.729Z,39.00
2022-09-20T10:10:18.613Z,45.00
2022-09-20T10:11:18.713Z,46.00
2022-09-20T10:12:18.722Z,39.00
2022-09-20T10:13:18.645Z,51.00
2022-09-20T10:14:18.643Z,45.00
2022-09-20T10:15:18.647Z,44.00
2022-09-20T10:16:18.586Z,51.00
2022-09-20T10:17:18.545Z,61.00
2022-09-20T10:18:18.660Z,53.00
2022-09-20T10:19:22.708Z,53.00
2022-09-20T10:20:18.496Z,63.00
2022-09-20T10:21:18.615Z,64.00
2022-09-20T10:22:18.508Z,60.00
2022-09-20T10:24:18.507Z,64.00
2022-09-20T10:25:18.700Z,57.00
2022-09-20T10:26:18.424Z,55.00
2022-09-20T10:27:18.518Z,80.00
2022-09-20T10:28:18.429Z,58.00
2022-09-20T10:29:18.659Z,62.00
2022-09-20T10:30:18.439Z,67.00
2022-09-20T10:31:21.194Z,72.00
2022-09-20T10:32:18.363Z,79.00
2022-09-20T10:33:18.455Z,80.00
2022-09-20T10:34:18.397Z,87.00
2022-09-20T10:35:18.388Z,84.00
2022-09-20T10:36:18.390Z,76.00
2022-09-20T10:37:18.314Z,116.00
2022-09-20T10:38:18.285Z,82.00
2022-09-20T10:39:18.227Z,96.00
2022-09-20T10:40:18.335Z,100.00
2022-09-20T10:41:18.244Z,108.00
2022-09-20T10:42:18.960Z,94.00
2022-09-20T10:43:18.236Z,132.00
2022-09-20T10:44:18.216Z,133.00
2022-09-20T10:45:44.097Z,95.00
2022-09-20T10:46:31.863Z,127.00
2022-09-20T10:47:18.292Z,133.00
2022-09-20T10:48:18.247Z,138.00
2022-09-20T10:49:18.147Z,282.00
2022-09-20T10:50:18.160Z,258.00
2022-09-20T10:51:18.489Z,56.00
2022-09-20T10:52:18.184Z,258.00
2022-09-20T10:53:18.203Z,75.00
2022-09-20T10:54:18.204Z,286.00
2022-09-20T10:55:18.024Z,144.00
2022-09-20T10:56:18.111Z,80.00
2022-09-20T10:57:18.143Z,148.00
2022-09-20T10:58:18.121Z,167.00
2022-09-20T10:59:18.127Z,190.00
2022-09-20T11:00:18.033Z,168.00
2022-09-20T11:01:18.108Z,173.00
2022-09-20T11:02:18.119Z,148.00
2022-09-20T11:03:18.665Z,216.00
2022-09-20T11:04:18.275Z,180.00
2022-09-20T11:05:18.077Z,189.00
2022-09-20T11:06:17.973Z,192.00
2022-09-20T11:07:18.697Z,217.00
2022-09-20T11:08:17.985Z,235.00
2022-09-20T11:09:17.992Z,213.00
2022-09-20T11:10:18.090Z,212.00
2022-09-20T11:11:20.456Z,237.00
2022-09-20T11:12:18.006Z,216.00
2022-09-20T11:13:17.914Z,247.00
2022-09-20T11:14:17.917Z,239.00
2022-09-20T11:15:17.922Z,204.00
2022-09-20T11:16:18.706Z,282.00
2022-09-20T11:17:18.054Z,197.00
2022-09-20T11:18:17.840Z,233.00
2022-09-20T11:19:17.852Z,269.00
2022-09-20T11:20:17.856Z,269.00
2022-09-20T11:21:17.857Z,231.00
2022-09-20T11:22:17.865Z,221.00
2022-09-20T11:23:18.283Z,302.00
2022-09-20T11:24:17.776Z,176.00
2022-09-20T11:25:20.959Z,254.00
2022-09-20T11:26:17.785Z,304.00
2022-09-20T11:27:17.802Z,282.00
2022-09-20T11:28:17.812Z,460.00
2022-09-20T11:29:17.807Z,180.00
2022-09-20T11:30:17.822Z,388.00
2022-09-20T11:31:17.833Z,191.00
2022-09-20T11:32:18.046Z,305.00
2022-09-20T11:33:17.733Z,266.00
2022-09-20T11:34:17.746Z,343.00
2022-09-20T11:35:17.985Z,262.00
2022-09-20T11:36:17.674Z,311.00
2022-09-20T11:37:17.660Z,263.00
2022-09-20T11:38:17.663Z,325.00
2022-09-20T11:39:17.776Z,331.00
2022-09-20T11:40:17.715Z,306.00
2022-09-20T11:41:17.630Z,293.00
2022-09-20T11:42:17.697Z,372.00
2022-09-20T11:43:17.705Z,331.00
2022-09-20T11:44:17.612Z,344.00
2022-09-20T11:45:17.823Z,352.00
2022-09-20T11:46:17.645Z,349.00
2022-09-20T11:47:31.469Z,336.00
2022-09-20T11:48:17.675Z,352.00
2022-09-20T11:49:17.541Z,325.00
2022-09-20T11:50:17.540Z,331.00
2022-09-20T11:51:17.495Z,371.00
2022-09-20T11:52:17.809Z,414.00
2022-09-20T11:53:17.568Z,239.00
2022-09-20T11:54:17.517Z,411.00
2022-09-20T11:55:17.484Z,484.00
2022-09-20T11:56:17.656Z,376.00
2022-09-20T11:57:17.485Z,401.00
2022-09-20T11:58:17.405Z,393.00
2022-09-20T11:59:20.544Z,429.00
2022-09-20T12:00:17.548Z,391.00
2022-09-20T12:01:17.622Z,374.00
2022-09-20T12:02:17.521Z,414.00
2022-09-20T12:03:17.623Z,379.00
2022-09-20T12:04:34.028Z,360.00
2022-09-20T12:05:17.384Z,395.00
2022-09-20T12:06:17.934Z,401.00
2022-09-20T12:07:18.217Z,376.00
2022-09-20T12:08:17.296Z,391.00
2022-09-20T12:09:17.270Z,397.00
2022-09-20T12:10:17.310Z,410.00
2022-09-20T12:11:17.488Z,389.00
2022-09-20T12:12:17.224Z,416.00
2022-09-20T12:13:17.232Z,432.00
2022-09-20T12:14:17.232Z,388.00
2022-09-20T12:15:17.380Z,416.00
2022-09-20T12:16:17.255Z,412.00
2022-09-20T12:17:17.256Z,429.00
2022-09-20T12:18:17.225Z,419.00
2022-09-20T12:19:17.166Z,426.00
2022-09-20T12:20:19.280Z,420.00
2022-09-20T12:21:17.377Z,434.00
2022-09-20T12:22:17.180Z,433.00
2022-09-20T12:23:17.284Z,436.00
2022-09-20T12:24:17.166Z,446.00
2022-09-20T12:25:17.167Z,441.00
2022-09-20T12:26:17.202Z,436.00
2022-09-20T12:27:17.118Z,444.00
2022-09-20T12:28:17.115Z,467.00
2022-09-20T12:29:17.276Z,822.00
2022-09-20T12:30:17.717Z,301.00
2022-09-20T12:31:17.300Z,277.00
2022-09-20T12:32:18.240Z,595.00
2022-09-20T12:33:17.145Z,720.00
2022-09-20T12:34:17.205Z,657.00
2022-09-20T12:35:17.260Z,199.00
2022-09-20T12:36:17.438Z,444.00
2022-09-20T12:37:17.024Z,298.00
2022-09-20T12:38:17.688Z,394.00
2022-09-20T12:39:22.548Z,643.00
2022-09-20T12:40:17.144Z,245.00
2022-09-20T12:41:17.097Z,288.00
2022-09-20T12:42:18.236Z,814.00
2022-09-20T12:43:17.111Z,273.00
2022-09-20T12:44:16.919Z,572.00
2022-09-20T12:45:17.096Z,519.00
2022-09-20T12:46:17.015Z,516.00
2022-09-20T12:47:17.037Z,538.00
2022-09-20T12:48:16.943Z,514.00
2022-09-20T12:49:16.850Z,405.00
2022-09-20T12:50:17.158Z,515.00
2022-09-20T12:51:16.914Z,491.00
2022-09-20T12:52:17.997Z,480.00
2022-09-20T12:53:16.892Z,470.00
2022-09-20T12:54:16.886Z,523.00
2022-09-20T12:55:17.041Z,512.00
2022-09-20T12:56:17.003Z,513.00
2022-09-20T12:57:16.954Z,561.00
2022-09-20T12:58:16.763Z,510.00
2022-09-20T12:59:17.790Z,553.00
2022-09-20T13:00:16.879Z,999.00
2022-09-20T13:01:16.824Z,244.00
2022-09-20T13:02:16.826Z,912.00
2022-09-20T13:03:16.799Z,306.00
2022-09-20T13:04:17.054Z,850.00
2022-09-20T13:05:17.501Z,266.00
2022-09-20T13:06:16.815Z,571.00
2022-09-20T13:07:16.826Z,766.00
2022-09-20T13:08:16.726Z,580.00
2022-09-20T13:09:16.734Z,346.00
2022-09-20T13:10:16.697Z,700.00
2022-09-20T13:11:16.953Z,910.00