createdAt,value
2018-01-01T00:00:04.702Z,996.73
2018-01-01T00:05:02.899Z,996.65
2018-01-01T00:10:03.522Z,996.79
2018-01-01T00:15:02.976Z,996.86
2018-01-01T00:20:03.502Z,996.65
2018-01-01T00:25:03.112Z,996.25
2018-01-01T00:30:03.577Z,996.49
2018-01-01T00:35:03.019Z,996.63
2018-01-01T00:40:03.568Z,996.57
2018-01-01T00:45:03.006Z,996.62
2018-01-01T00:50:03.540Z,996.43
2018-01-01T00:55:02.981Z,996.37
2018-01-01T01:00:03.516Z,996.3
2018-01-01T01:05:03.579Z,996.19
2018-01-01T01:10:03.265Z,996.5
2018-01-01T01:15:02.700Z,996.46
2018-01-01T01:20:03.335Z,996.53
2018-01-01T01:25:03.058Z,996.41
2018-01-01T01:30:03.549Z,996.5
2018-01-01T01:35:03.234Z,996.45
2018-01-01T01:45:03.267Z,996.53
2018-01-01T01:50:02.841Z,996.43
2018-01-01T01:55:03.344Z,996.65
2018-01-01T02:00:02.748Z,996.59
2018-01-01T02:05:03.278Z,996.72
2018-01-01T02:10:02.904Z,996.52
2018-01-01T02:15:03.437Z,996.6
2018-01-01T02:20:02.940Z,996.58
2018-01-01T02:25:03.546Z,996.44
2018-01-01T02:30:03.151Z,996.35
2018-01-01T02:35:02.719Z,996.49
2018-01-01T02:40:03.122Z,996.46
2018-01-01T02:45:03.586Z,996.52
2018-01-01T02:50:03.147Z,997.02
2018-01-01T02:55:02.729Z,996.76
2018-01-01T03:00:03.277Z,997.1
2018-01-01T03:05:02.783Z,997.31
2018-01-01T03:10:03.382Z,996.99
2018-01-01T03:15:02.871Z,997.21
2018-01-01T03:20:03.447Z,997.35
2018-01-01T03:25:02.855Z,997.38
2018-01-01T03:30:03.340Z,997.31
2018-01-01T03:35:02.755Z,997.48
2018-01-01T03:40:03.360Z,997.78
2018-01-01T03:45:02.854Z,997.85
2018-01-01T03:50:03.304Z,997.75
2018-01-01T03:55:03.682Z,997.85
2018-01-01T04:00:03.219Z,998.11
2018-01-01T04:05:02.832Z,997.67
2018-01-01T04:10:03.285Z,998.11
2018-01-01T04:15:02.718Z,998.18
2018-01-01T04:20:03.231Z,998.36
2018-01-01T04:25:03.684Z,998.25
2018-01-01T04:30:03.098Z,998.42
2018-01-01T04:35:03.573Z,998.57
2018-01-01T04:40:03.164Z,998.55
2018-01-01T04:45:03.646Z,998.57
2018-01-01T04:50:03.152Z,998.65
2018-01-01T04:55:02.629Z,998.76
2018-01-01T05:00:03.043Z,998.47
2018-01-01T05:05:03.506Z,998.68
2018-01-01T05:10:03.082Z,998.83
2018-01-01T05:15:03.678Z,998.96
2018-01-01T05:20:03.155Z,998.76
2018-01-01T05:25:02.728Z,998.93
2018-01-01T05:30:02.923Z,999.06
2018-01-01T05:35:03.356Z,999.02
2018-01-01T05:40:02.805Z,999.26
2018-01-01T05:45:03.298Z,999.1
2018-01-01T05:50:02.969Z,999.2
2018-01-01T06:00:03.330Z,999.44
2018-01-01T06:05:02.868Z,999.53
2018-01-01T06:10:03.370Z,999.65
2018-01-01T06:15:02.816Z,999.75
2018-01-01T06:20:03.376Z,999.96
2018-01-01T06:25:02.885Z,999.77
2018-01-01T06:30:03.387Z,999.9
2018-01-01T06:35:02.869Z,1000.09
2018-01-01T06:40:03.436Z,1000.15
2018-01-01T06:45:03.024Z,1000.24
2018-01-01T06:50:03.518Z,1000.2
2018-01-01T06:55:03.127Z,1000.25
2018-01-01T07:00:03.553Z,1000.27
2018-01-01T07:05:03.003Z,1000.28
2018-01-01T07:10:03.529Z,1000.34
2018-01-01T07:15:03.103Z,1000.48
2018-01-01T07:20:03.576Z,1000.38
2018-01-01T07:25:03.038Z,1000.52
2018-01-01T07:30:03.611Z,1000.7
2018-01-01T07:35:03.044Z,1000.76
2018-01-01T07:40:03.491Z,1000.77
2018-01-01T07:45:03.041Z,1000.69
2018-01-01T07:50:03.613Z,1000.89
2018-01-01T07:55:03.179Z,1000.8
2018-01-01T08:00:03.641Z,1000.94
2018-01-01T08:05:03.212Z,1000.81
2018-01-01T08:10:03.666Z,1000.88
2018-01-01T08:15:03.199Z,1001.27
2018-01-01T08:20:03.640Z,1000.86
2018-01-01T08:25:03.101Z,1000.97
2018-01-01T08:30:03.767Z,1000.76
2018-01-01T08:35:03.394Z,1000.88
2018-01-01T08:40:02.991Z,1000.92
2018-01-01T08:45:03.477Z,1001.01
2018-01-01T08:50:03.128Z,1000.93
2018-01-01T08:55:03.612Z,1000.85
2018-01-01T09:00:03.112Z,1000.97
2018-01-01T09:05:03.659Z,1000.91
2018-01-01T09:10:03.191Z,1001.24
2018-01-01T09:15:03.888Z,1001.13
2018-01-01T09:20:03.532Z,1001.33
2018-01-01T09:25:02.971Z,1001.28
2018-01-01T09:30:03.418Z,1001.18
2018-01-01T09:35:02.829Z,1001.39
2018-01-01T09:40:03.346Z,1001.23
2018-01-01T09:45:03.008Z,1001.19
2018-01-01T09:50:03.450Z,1001.23
2018-01-01T09:55:02.824Z,1001.04
2018-01-01T10:00:03.376Z,1000.95
2018-01-01T10:05:02.985Z,1001.04
2018-01-01T10:10:02.916Z,1000.88
2018-01-01T10:15:03.407Z,1000.98
2018-01-01T10:20:03.024Z,1001.01
2018-01-01T10:25:03.616Z,1000.77
2018-01-01T10:30:03.171Z,1001.02
2018-01-01T10:35:03.538Z,1001
2018-01-01T10:40:03.031Z,1000.91
2018-01-01T10:45:03.602Z,1000.71
2018-01-01T10:50:03.141Z,1000.54
2018-01-01T10:55:03.667Z,1000.59
2018-01-01T11:00:03.376Z,1000.44
2018-01-01T11:05:02.852Z,1000.34
2018-01-01T11:10:03.373Z,1000.1
2018-01-01T11:15:02.863Z,1000.17
2018-01-01T11:20:03.481Z,1000.17
2018-01-01T11:25:03.020Z,1000.05
2018-01-01T11:30:03.550Z,999.87
2018-01-01T11:35:03.114Z,999.91
2018-01-01T11:40:03.658Z,999.68
2018-01-01T11:45:03.169Z,999.77
2018-01-01T11:50:02.774Z,999.47
2018-01-01T11:55:03.176Z,999.53
2018-01-01T12:00:02.802Z,999.37
2018-01-01T12:05:03.208Z,999.45
2018-01-01T12:10:02.772Z,999.24
2018-01-01T12:15:03.360Z,999.29
2018-01-01T12:20:02.878Z,999.09
2018-01-01T12:25:03.517Z,999.22
2018-01-01T12:30:02.917Z,998.93
2018-01-01T12:35:03.331Z,999.17
2018-01-01T12:40:02.979Z,998.86
2018-01-01T12:45:03.418Z,998.92
2018-01-01T12:50:02.888Z,998.77
2018-01-01T12:55:03.433Z,998.56
2018-01-01T13:00:02.877Z,998.57
2018-01-01T13:05:03.466Z,998.41
2018-01-01T13:10:03.025Z,998.41
2018-01-01T13:15:03.488Z,998.19
2018-01-01T13:20:02.982Z,998.23
2018-01-01T13:25:03.448Z,998.15
2018-01-01T13:30:02.825Z,998.08
2018-01-01T13:35:03.401Z,997.96
2018-01-01T13:40:02.886Z,997.96
2018-01-01T13:45:03.511Z,997.97
2018-01-01T13:50:03.092Z,997.91
2018-01-01T13:55:03.695Z,997.78
2018-01-01T14:00:03.263Z,997.62
2018-01-01T14:05:02.958Z,997.58
2018-01-01T14:10:03.378Z,997.39
2018-01-01T14:15:02.775Z,997.26
2018-01-01T14:20:03.395Z,997.2
2018-01-01T14:25:02.885Z,997.19
2018-01-01T14:30:03.483Z,997.11
2018-01-01T14:35:03.094Z,996.93
2018-01-01T14:40:03.839Z,996.9
2018-01-01T14:45:03.439Z,996.78
2018-01-01T14:50:03.294Z,996.63
2018-01-01T14:55:03.033Z,996.69
2018-01-01T15:00:03.496Z,996.54
2018-01-01T15:05:03.114Z,996.43
2018-01-01T15:10:02.687Z,996.38
2018-01-01T15:15:03.274Z,996.32
2018-01-01T15:20:02.760Z,996.28
2018-01-01T15:25:03.322Z,996.32
2018-01-01T15:30:03.033Z,996.26
2018-01-01T15:35:03.648Z,996.27
2018-01-01T15:40:03.224Z,996.19
2018-01-01T15:45:02.755Z,996.14
2018-01-01T15:50:03.386Z,996.12
2018-01-01T15:55:02.930Z,996.15
2018-01-01T16:00:03.504Z,996.15
2018-01-01T16:05:03.034Z,996.06
2018-01-01T16:10:03.545Z,996.05
2018-01-01T16:15:02.958Z,996.01
2018-01-01T16:20:03.548Z,996.01
2018-01-01T16:25:02.982Z,995.96
2018-01-01T16:30:03.493Z,995.88
2018-01-01T16:35:03.105Z,995.87
2018-01-01T16:40:03.686Z,995.87
2018-01-01T16:45:03.366Z,995.89
2018-01-01T16:50:02.812Z,995.77
2018-01-01T16:55:03.462Z,995.75
2018-01-01T17:00:03.172Z,995.8
2018-01-01T17:05:02.758Z,995.78
2018-01-01T17:10:03.576Z,995.79
2018-01-01T17:15:03.084Z,995.68
2018-01-01T17:20:03.539Z,995.57
2018-01-01T17:25:03.077Z,995.57
2018-01-01T17:30:03.524Z,995.5
2018-01-01T17:35:02.905Z,995.41
2018-01-01T17:40:03.522Z,995.41
2018-01-01T17:45:02.975Z,995.39
2018-01-01T17:50:03.516Z,995.33
2018-01-01T17:55:03.302Z,995.38
2018-01-01T18:00:02.829Z,995.34
2018-01-01T18:05:03.505Z,995.42
2018-01-01T18:10:03.193Z,995.39
2018-01-01T18:15:03.694Z,995.46
2018-01-01T18:20:03.331Z,995.47
2018-01-01T18:25:02.996Z,995.48
2018-01-01T18:30:03.477Z,995.57
2018-01-01T18:35:03.182Z,995.63
2018-01-01T18:40:02.904Z,995.53
2018-01-01T18:45:03.359Z,995.63
2018-01-01T18:50:03.195Z,995.59
2018-01-01T18:55:02.718Z,995.69
2018-01-01T19:00:03.285Z,995.72
2018-01-01T19:05:02.816Z,995.72
2018-01-01T19:10:03.368Z,995.74
2018-01-01T19:15:02.843Z,995.8
2018-01-01T19:20:03.651Z,995.83
2018-01-01T19:25:03.124Z,995.9
2018-01-01T19:30:02.699Z,995.91
2018-01-01T19:35:03.346Z,996.03
2018-01-01T19:40:03.092Z,996.03
2018-01-01T19:45:03.592Z,996.11
2018-01-01T19:50:03.198Z,996.17
2018-01-01T19:55:03.645Z,996.3
2018-01-01T20:00:03.184Z,996.33
2018-01-01T20:05:03.150Z,996.36
2018-01-01T20:10:03.701Z,996.46
2018-01-01T20:15:03.238Z,996.54
2018-01-01T20:20:02.949Z,996.65
2018-01-01T20:25:03.625Z,996.74
2018-01-01T20:30:03.160Z,996.87
2018-01-01T20:35:03.117Z,997.01
2018-01-01T20:40:02.762Z,997.14
2018-01-01T20:45:03.270Z,997.21
2018-01-01T20:50:02.745Z,997.43
2018-01-01T20:55:03.455Z,997.56
2018-01-01T21:00:02.926Z,997.66
2018-01-01T21:05:03.473Z,997.72
2018-01-01T21:10:03.036Z,997.9
2018-01-01T21:15:03.502Z,997.98
2018-01-01T21:20:03.340Z,998.07
2018-01-01T21:25:03.010Z,998.16
2018-01-01T21:30:03.647Z,998.2
2018-01-01T21:35:03.249Z,998.4
2018-01-01T21:40:02.960Z,998.49
2018-01-01T21:45:03.427Z,998.62
2018-01-01T21:50:02.888Z,998.78
2018-01-01T21:55:03.483Z,999.01
2018-01-01T22:00:03.103Z,999.15
2018-01-01T22:05:02.835Z,999.25
2018-01-01T22:10:03.469Z,999.31
2018-01-01T22:15:02.928Z,999.5
2018-01-01T22:20:03.567Z,999.65
2018-01-01T22:25:03.186Z,999.67
2018-01-01T22:30:02.719Z,999.75
2018-01-01T22:35:03.242Z,999.79
2018-01-01T22:40:02.830Z,999.86
2018-01-01T22:45:03.291Z,999.99
2018-01-01T22:50:02.739Z,1000.02
2018-01-01T22:55:03.330Z,1000.09
2018-01-01T23:00:02.918Z,1000.27
2018-01-01T23:05:03.367Z,1000.4
2018-01-01T23:10:03.134Z,1000.43
2018-01-01T23:15:03.563Z,1000.56
2018-01-01T23:20:03.143Z,1000.71
2018-01-01T23:25:02.802Z,1000.82
2018-01-01T23:30:03.257Z,1000.88
2018-01-01T23:35:02.755Z,1000.93
2018-01-01T23:40:03.378Z,1000.99
2018-01-01T23:45:02.971Z,1001.1
2018-01-01T23:50:03.571Z,1001.28
2018-01-01T23:55:03.129Z,1001.3
