createdAt,value
2019-04-20T00:00:54.759Z,45.85
2019-04-20T00:05:57.611Z,53.02
2019-04-20T00:11:08.000Z,45.20
2019-04-20T00:16:06.694Z,58.73
2019-04-20T00:21:29.113Z,50.65
2019-04-20T00:27:04.778Z,49.50
2019-04-20T00:31:55.885Z,46.83
2019-04-20T00:36:45.335Z,47.35
2019-04-20T00:41:57.096Z,45.85
2019-04-20T00:47:04.607Z,47.55
2019-04-20T00:57:15.598Z,44.88
2019-04-20T01:02:22.183Z,47.60
2019-04-20T01:07:43.263Z,42.67
2019-04-20T01:12:40.998Z,38.78
2019-04-20T01:17:46.773Z,35.73
2019-04-20T01:22:58.572Z,40.60
2019-04-20T01:28:17.931Z,34.30
2019-04-20T01:33:16.044Z,38.60
2019-04-20T01:38:26.831Z,34.98
2019-04-20T01:43:12.503Z,37.33
2019-04-20T01:48:22.068Z,37.75
2019-04-20T01:53:44.300Z,31.97
2019-04-20T01:58:58.288Z,33.80
2019-04-20T02:04:03.206Z,35.13
2019-04-20T02:09:13.632Z,34.27
2019-04-20T02:14:24.241Z,34.83
2019-04-20T02:19:35.692Z,33.40
2019-04-20T02:24:25.750Z,36.15
2019-04-20T02:29:50.314Z,35.52
2019-04-20T02:35:18.298Z,37.03
2019-04-20T02:40:28.758Z,29.25
2019-04-20T02:50:37.278Z,37.00
2019-04-20T02:55:40.245Z,32.25
2019-04-20T03:00:33.958Z,35.20
2019-04-20T03:05:29.760Z,30.32
2019-04-20T03:10:52.481Z,34.88
2019-04-20T03:15:51.871Z,29.35
2019-04-20T03:21:00.958Z,30.92
2019-04-20T03:26:12.770Z,30.70
2019-04-20T03:36:35.155Z,28.87
2019-04-20T03:41:18.361Z,24.77
2019-04-20T03:46:17.435Z,23.87
2019-04-20T03:51:40.059Z,25.27
2019-04-20T03:57:02.058Z,26.55
2019-04-20T04:06:59.767Z,26.48
2019-04-20T04:12:41.743Z,29.72
2019-04-20T04:17:45.128Z,30.32
2019-04-20T04:23:07.385Z,33.53
2019-04-20T04:28:10.776Z,29.40
2019-04-20T04:33:40.272Z,22.07
2019-04-20T04:38:27.416Z,25.65
2019-04-20T04:43:35.985Z,22.32
2019-04-20T04:48:22.363Z,16.87
2019-04-20T04:53:30.225Z,20.37
2019-04-20T04:58:27.797Z,18.15
2019-04-20T05:03:57.820Z,17.50
2019-04-20T05:08:45.438Z,21.65
2019-04-20T05:13:50.807Z,23.07
2019-04-20T05:19:13.479Z,19.92
2019-04-20T05:24:26.879Z,18.27
2019-04-20T05:29:21.488Z,19.50
2019-04-20T05:34:45.345Z,18.90
2019-04-20T05:39:50.639Z,20.62
2019-04-20T05:44:57.148Z,21.17
2019-04-20T05:49:53.866Z,16.57
2019-04-20T05:55:02.985Z,16.93
2019-04-20T06:00:13.939Z,15.65
2019-04-20T06:05:17.730Z,17.05
2019-04-20T06:10:20.462Z,16.70
2019-04-20T06:15:21.846Z,16.93
2019-04-20T06:26:13.145Z,19.60
2019-04-20T06:30:51.075Z,19.07
2019-04-20T06:46:15.183Z,16.15
2019-04-20T06:51:18.687Z,18.30
2019-04-20T06:56:23.671Z,16.73
2019-04-20T07:01:38.687Z,19.95
2019-04-20T07:11:42.622Z,21.10
2019-04-20T07:16:44.787Z,21.20
2019-04-20T07:22:19.942Z,20.45
2019-04-20T07:27:16.972Z,17.95
2019-04-20T07:32:12.125Z,21.37
2019-04-20T07:42:40.740Z,21.42
2019-04-20T07:48:01.694Z,18.92
2019-04-20T07:52:39.661Z,20.85
2019-04-20T07:57:47.402Z,28.25
2019-04-20T08:03:23.702Z,19.52
2019-04-20T08:08:17.921Z,16.52
2019-04-20T08:13:35.443Z,22.10
2019-04-20T08:23:40.364Z,17.73
2019-04-20T08:28:33.860Z,21.12
2019-04-20T08:34:06.490Z,21.52
2019-04-20T08:44:30.929Z,15.08
2019-04-20T08:49:10.047Z,11.90
2019-04-20T08:54:14.407Z,13.70
2019-04-20T08:59:02.185Z,20.30
2019-04-20T09:04:13.266Z,17.52
2019-04-20T09:09:37.586Z,11.33
2019-04-20T09:14:21.364Z,9.05
2019-04-20T09:19:36.798Z,11.25
2019-04-20T09:24:52.848Z,11.93
2019-04-20T09:29:54.253Z,9.65
2019-04-20T09:35:02.330Z,10.40
2019-04-20T09:40:11.379Z,9.70
2019-04-20T09:44:59.057Z,11.12
2019-04-20T09:50:18.835Z,8.48
2019-04-20T09:55:23.381Z,9.85
2019-04-20T10:05:19.812Z,10.25
2019-04-20T10:10:31.323Z,8.98
2019-04-20T10:15:29.996Z,11.12
2019-04-20T10:20:38.199Z,9.63
2019-04-20T10:25:40.432Z,9.88
2019-04-20T10:30:44.462Z,9.85
2019-04-20T10:35:49.441Z,12.63
2019-04-20T10:41:04.224Z,17.10
2019-04-20T10:45:59.211Z,10.72
2019-04-20T10:51:05.155Z,12.60
2019-04-20T10:56:09.616Z,11.78
2019-04-20T11:01:13.646Z,10.50
2019-04-20T11:06:18.614Z,11.33
2019-04-20T11:11:26.723Z,16.32
2019-04-20T11:16:28.590Z,19.25
2019-04-20T11:21:32.567Z,17.30
2019-04-20T11:26:38.367Z,15.63
2019-04-20T11:31:47.341Z,12.88
2019-04-20T11:36:47.279Z,12.88
2019-04-20T11:41:51.730Z,10.58
2019-04-20T11:46:56.661Z,12.95
2019-04-20T11:52:01.497Z,9.38
2019-04-20T11:57:07.162Z,9.15
2019-04-20T12:02:25.694Z,8.13
2019-04-20T12:07:20.929Z,6.22
2019-04-20T12:12:34.930Z,7.50
2019-04-20T12:17:31.444Z,7.37
2019-04-20T12:22:36.427Z,7.55
2019-04-20T12:27:47.483Z,8.48
2019-04-20T12:32:51.913Z,8.95
2019-04-20T12:37:51.424Z,6.90
2019-04-20T12:42:57.224Z,6.17
2019-04-20T12:48:01.761Z,6.85
2019-04-20T12:53:06.523Z,7.87
2019-04-20T12:58:10.568Z,6.20
2019-04-20T13:03:14.557Z,5.60
2019-04-20T13:08:28.689Z,7.33
2019-04-20T13:13:28.446Z,8.75
2019-04-20T13:18:35.016Z,6.12
2019-04-20T13:23:38.920Z,10.93
2019-04-20T13:28:43.290Z,7.15
2019-04-20T13:33:47.647Z,4.83
2019-04-20T13:38:52.255Z,6.42
2019-04-20T13:43:58.397Z,7.53
2019-04-20T13:49:02.976Z,5.80
2019-04-20T13:54:13.141Z,6.47
2019-04-20T13:59:31.750Z,4.55
2019-04-20T14:04:38.931Z,10.05
2019-04-20T14:09:45.667Z,4.47
2019-04-20T14:14:50.938Z,5.37
2019-04-20T14:19:55.044Z,5.03
2019-04-20T14:24:58.858Z,4.72
2019-04-20T14:30:03.471Z,4.72
2019-04-20T14:35:12.061Z,4.17
2019-04-20T14:40:16.645Z,4.75
2019-04-20T14:45:20.863Z,5.17
2019-04-20T14:50:25.516Z,4.95
2019-04-20T14:55:29.391Z,4.75
2019-04-20T15:00:56.593Z,8.25
2019-04-20T15:06:03.398Z,7.50
2019-04-20T15:11:07.574Z,4.55
2019-04-20T15:16:12.718Z,4.28
2019-04-20T15:21:19.638Z,5.08
2019-04-20T15:26:24.447Z,5.97
2019-04-20T15:31:30.063Z,5.55
2019-04-20T15:36:34.337Z,3.70
2019-04-20T15:41:39.088Z,4.87
2019-04-20T15:46:43.515Z,5.62
2019-04-20T15:51:47.851Z,9.30
2019-04-20T15:56:56.869Z,8.63
2019-04-20T16:02:02.999Z,6.03
2019-04-20T16:07:08.446Z,4.75
2019-04-20T16:12:13.023Z,4.87
2019-04-20T16:17:17.379Z,6.83
2019-04-20T16:22:23.808Z,8.93
2019-04-20T16:27:29.679Z,5.83
2019-04-20T16:32:34.402Z,8.28
2019-04-20T16:37:38.513Z,4.97
2019-04-20T16:42:44.304Z,9.18
2019-04-20T16:47:48.245Z,7.67
2019-04-20T16:52:52.714Z,10.58
2019-04-20T16:57:57.507Z,6.80
2019-04-20T17:03:02.612Z,6.72
2019-04-20T17:08:06.985Z,9.73
2019-04-20T17:13:11.607Z,8.73
2019-04-20T17:18:15.897Z,8.25
2019-04-20T17:23:19.729Z,8.00
2019-04-20T17:28:26.727Z,6.53
2019-04-20T17:33:50.678Z,8.40
2019-04-20T17:38:51.717Z,5.80
2019-04-20T17:44:09.926Z,10.00
2019-04-20T17:49:13.310Z,7.72
2019-04-20T17:54:09.320Z,8.35
2019-04-20T17:59:14.454Z,9.65
2019-04-20T18:04:50.335Z,7.55
2019-04-20T18:09:54.534Z,9.25
2019-04-20T18:14:45.959Z,10.00
2019-04-20T18:19:38.835Z,11.03
2019-04-20T18:25:10.062Z,11.88
2019-04-20T18:30:07.041Z,13.08
2019-04-20T18:34:59.193Z,12.98
2019-04-20T18:40:07.152Z,15.28
2019-04-20T18:45:28.467Z,16.40
2019-04-20T18:50:22.982Z,18.40
2019-04-20T18:55:29.353Z,17.90
2019-04-20T19:00:31.915Z,18.32
2019-04-20T19:05:31.659Z,22.15
2019-04-20T19:10:38.587Z,38.17
2019-04-20T19:16:03.694Z,32.23
2019-04-20T19:20:55.493Z,34.10
2019-04-20T19:26:02.411Z,29.02
2019-04-20T19:31:17.529Z,25.17
2019-04-20T19:36:19.936Z,25.45
2019-04-20T19:41:29.741Z,24.67
2019-04-20T19:46:53.612Z,24.07
2019-04-20T19:51:49.346Z,28.50
2019-04-20T19:56:48.646Z,25.12
2019-04-20T20:01:37.892Z,24.52
2019-04-20T20:06:47.989Z,24.72
2019-04-20T20:11:48.499Z,24.50
2019-04-20T20:17:11.656Z,25.72
2019-04-20T20:22:08.994Z,27.90
2019-04-20T20:27:12.897Z,27.80
2019-04-20T20:32:23.404Z,24.07
2019-04-20T20:37:27.142Z,29.10
2019-04-20T20:42:32.969Z,30.08
2019-04-20T20:47:49.030Z,36.85
2019-04-20T20:52:53.655Z,36.65
2019-04-20T20:57:52.071Z,45.33
2019-04-20T21:02:50.860Z,39.53
2019-04-20T21:07:51.203Z,37.53
2019-04-20T21:12:57.942Z,31.17
2019-04-20T21:18:20.616Z,35.30
2019-04-20T21:23:18.784Z,41.90
2019-04-20T21:28:11.441Z,39.08
2019-04-20T21:33:16.640Z,45.15
2019-04-20T21:38:23.084Z,45.05
2019-04-20T21:43:29.882Z,41.15
2019-04-20T21:48:47.703Z,44.33
2019-04-20T21:53:37.806Z,37.00
2019-04-20T21:58:49.427Z,38.25
2019-04-20T22:03:48.003Z,36.10
2019-04-20T22:08:57.070Z,39.48
2019-04-20T22:14:01.282Z,42.67
2019-04-20T22:19:16.042Z,52.15
2019-04-20T22:24:25.317Z,51.68
2019-04-20T22:29:14.535Z,54.10
2019-04-20T22:34:21.311Z,52.83
2019-04-20T22:39:39.767Z,47.55
2019-04-20T22:44:41.125Z,51.83
2019-04-20T22:50:03.489Z,48.83
2019-04-20T22:55:11.670Z,39.70
2019-04-20T23:00:03.435Z,46.35
2019-04-20T23:05:02.829Z,45.03
2019-04-20T23:10:08.754Z,45.12
2019-04-20T23:15:14.451Z,41.75
2019-04-20T23:20:30.793Z,30.37
2019-04-20T23:25:27.603Z,33.65
2019-04-20T23:30:37.530Z,34.38
2019-04-20T23:35:42.305Z,31.90
2019-04-20T23:40:43.703Z,31.05
2019-04-20T23:46:08.305Z,35.17
2019-04-20T23:51:37.532Z,39.88
2019-04-20T23:56:18.472Z,37.78
