createdAt,value
2022-10-05T00:00:58.975Z,79.51
2022-10-05T00:06:00.391Z,79.44
2022-10-05T00:11:02.162Z,78.97
2022-10-05T00:16:20.964Z,79.55
2022-10-05T00:21:27.004Z,80.86
2022-10-05T00:26:33.087Z,79.51
2022-10-05T00:31:36.114Z,81.19
2022-10-05T00:36:39.069Z,82.23
2022-10-05T00:41:55.176Z,81.93
2022-10-05T00:47:27.824Z,82.13
2022-10-05T00:52:39.988Z,82.57
2022-10-05T00:57:47.209Z,82.12
2022-10-05T01:02:56.629Z,82.83
2022-10-05T01:08:35.951Z,82.45
2022-10-05T01:13:58.319Z,82.63
2022-10-05T01:19:19.188Z,82.69
2022-10-05T01:24:39.077Z,82.44
2022-10-05T01:30:10.090Z,82.21
2022-10-05T01:35:48.034Z,82.09
2022-10-05T01:41:09.730Z,82.34
2022-10-05T01:46:25.412Z,82.07
2022-10-05T01:51:48.125Z,82.81
2022-10-05T01:57:06.908Z,83.42
2022-10-05T02:02:14.017Z,83.93
2022-10-05T02:07:23.144Z,84.25
2022-10-05T02:12:29.685Z,85.10
2022-10-05T02:17:38.638Z,84.92
2022-10-05T02:22:47.911Z,85.08
2022-10-05T02:27:57.622Z,85.19
2022-10-05T02:33:08.231Z,84.87
2022-10-05T02:38:17.237Z,84.47
2022-10-05T02:43:40.005Z,84.01
2022-10-05T02:49:03.614Z,84.57
2022-10-05T02:54:32.630Z,85.38
2022-10-05T02:59:33.957Z,85.79
2022-10-05T03:04:45.968Z,82.33
2022-10-05T03:10:09.464Z,83.03
2022-10-05T03:15:35.289Z,83.32
2022-10-05T03:20:46.822Z,83.55
2022-10-05T03:25:57.626Z,84.44
2022-10-05T03:31:13.001Z,85.21
2022-10-05T03:36:24.352Z,83.21
2022-10-05T03:41:35.495Z,84.69
2022-10-05T03:47:03.101Z,84.14
2022-10-05T03:52:29.242Z,85.95
2022-10-05T03:57:36.157Z,85.27
2022-10-05T04:02:48.481Z,85.61
2022-10-05T04:08:29.262Z,84.81
2022-10-05T04:13:38.349Z,87.74
2022-10-05T04:19:02.210Z,88.54
2022-10-05T04:24:11.849Z,92.25
2022-10-05T04:29:40.637Z,93.18
2022-10-05T04:34:56.932Z,93.05
2022-10-05T04:40:16.975Z,93.94
2022-10-05T04:45:36.392Z,93.69
2022-10-05T04:50:50.490Z,94.60
2022-10-05T04:55:52.171Z,95.63
2022-10-05T05:01:01.143Z,97.47
2022-10-05T05:06:28.677Z,97.70
2022-10-05T05:11:35.984Z,96.88
2022-10-05T05:16:43.585Z,97.28
2022-10-05T05:21:51.208Z,97.37
2022-10-05T05:27:02.416Z,97.93
2022-10-05T05:32:22.109Z,97.08
2022-10-05T05:37:34.064Z,96.91
2022-10-05T05:42:45.108Z,96.34
2022-10-05T05:47:53.720Z,95.37
2022-10-05T05:53:01.240Z,94.63
2022-10-05T05:58:21.878Z,94.72
2022-10-05T06:03:30.979Z,94.73
2022-10-05T06:08:41.132Z,94.57
2022-10-05T06:13:43.533Z,93.41
2022-10-05T06:18:51.434Z,94.20
2022-10-05T06:24:12.547Z,94.50
2022-10-05T06:29:21.955Z,94.68
2022-10-05T06:34:54.393Z,96.08
2022-10-05T06:40:07.914Z,95.27
2022-10-05T06:45:21.483Z,96.05
2022-10-05T06:50:25.869Z,95.38
2022-10-05T06:55:57.885Z,95.21
2022-10-05T07:01:11.911Z,95.10
2022-10-05T07:06:37.374Z,95.99
2022-10-05T07:12:05.554Z,96.47
2022-10-05T07:17:35.743Z,96.53
2022-10-05T07:22:54.963Z,95.79
2022-10-05T07:28:05.373Z,94.88
2022-10-05T07:33:13.687Z,96.01
2022-10-05T07:38:27.157Z,95.09
2022-10-05T07:44:01.635Z,93.63
2022-10-05T07:49:27.309Z,93.41
2022-10-05T07:54:45.104Z,94.19
2022-10-05T08:00:06.190Z,94.47
2022-10-05T08:05:22.164Z,93.91
2022-10-05T08:10:36.982Z,94.27
2022-10-05T08:15:44.688Z,94.93
2022-10-05T08:20:57.859Z,94.67
2022-10-05T08:26:11.325Z,93.61
2022-10-05T08:31:33.910Z,94.04
2022-10-05T08:37:07.036Z,93.65
2022-10-05T08:42:37.094Z,93.72
2022-10-05T08:48:14.953Z,93.45
2022-10-05T08:53:48.873Z,92.62
2022-10-05T08:59:25.837Z,91.95
2022-10-05T09:04:30.140Z,90.80
2022-10-05T09:10:00.796Z,92.04
2022-10-05T09:15:42.326Z,90.30
2022-10-05T09:21:08.456Z,89.02
2022-10-05T09:26:53.393Z,88.27
2022-10-05T09:32:16.465Z,87.04
2022-10-05T09:37:22.625Z,83.17
2022-10-05T09:42:43.324Z,79.48
2022-10-05T09:48:04.373Z,76.69
2022-10-05T09:53:23.087Z,72.27
2022-10-05T09:58:48.159Z,66.55
2022-10-05T10:04:15.585Z,64.57
2022-10-05T10:10:07.840Z,61.83
2022-10-05T10:15:39.113Z,58.99
2022-10-05T10:20:43.396Z,57.29
2022-10-05T10:26:16.094Z,56.25
2022-10-05T10:31:35.596Z,53.97
2022-10-05T10:36:37.651Z,51.50
2022-10-05T10:42:06.810Z,45.99
2022-10-05T10:47:50.335Z,41.56
2022-10-05T10:52:59.747Z,42.38
2022-10-05T10:58:26.111Z,49.10
2022-10-05T11:03:59.115Z,52.96
2022-10-05T11:09:13.494Z,49.84
2022-10-05T11:14:42.838Z,48.71
2022-10-05T11:20:23.993Z,46.49
2022-10-05T11:25:57.404Z,49.91
2022-10-05T11:31:13.202Z,53.23
2022-10-05T11:36:23.580Z,52.44
2022-10-05T11:41:53.844Z,56.30
2022-10-05T11:47:11.901Z,58.97
2022-10-05T11:52:23.140Z,59.79
2022-10-05T11:57:48.553Z,59.54
2022-10-05T12:03:05.001Z,56.94
2022-10-05T12:08:12.569Z,50.75
2022-10-05T12:13:48.037Z,56.49
2022-10-05T12:19:19.471Z,60.47
2022-10-05T12:24:31.472Z,59.09
2022-10-05T12:29:50.672Z,36.26
2022-10-05T12:35:36.223Z,30.86
2022-10-05T12:40:51.550Z,29.74
2022-10-05T12:46:17.865Z,30.12
2022-10-05T12:51:22.287Z,32.30
2022-10-05T12:57:14.312Z,26.91
2022-10-05T13:02:30.370Z,25.41
2022-10-05T13:07:50.491Z,24.24
2022-10-05T13:13:05.696Z,26.81
2022-10-05T13:18:31.994Z,22.66
2022-10-05T13:23:57.693Z,25.04
2022-10-05T13:29:17.607Z,23.76
2022-10-05T13:34:36.992Z,22.05
2022-10-05T13:40:16.673Z,23.57
2022-10-05T13:45:24.957Z,23.28
2022-10-05T13:50:32.682Z,22.49
2022-10-05T13:55:59.482Z,21.87
2022-10-05T14:01:43.005Z,21.83
2022-10-05T14:06:45.467Z,22.36
2022-10-05T14:11:50.463Z,23.18
2022-10-05T14:16:53.406Z,24.19
2022-10-05T14:22:12.949Z,27.79
2022-10-05T14:27:22.687Z,36.11
2022-10-05T14:32:27.714Z,39.66
2022-10-05T14:37:43.120Z,42.85
2022-10-05T14:42:47.331Z,45.48
2022-10-05T14:48:01.601Z,46.72
2022-10-05T14:53:02.868Z,50.00
2022-10-05T14:58:23.693Z,51.51
2022-10-05T15:03:43.124Z,53.48
2022-10-05T15:09:03.167Z,54.77
2022-10-05T15:14:19.853Z,56.45
2022-10-05T15:19:28.426Z,57.90
2022-10-05T15:24:52.384Z,59.27
2022-10-05T15:30:23.215Z,60.82
2022-10-05T15:35:36.909Z,61.34
2022-10-05T15:40:58.741Z,62.09
2022-10-05T15:46:10.404Z,62.95
2022-10-05T15:51:50.767Z,62.88
2022-10-05T15:56:59.200Z,63.36
2022-10-05T16:02:07.070Z,64.24
2022-10-05T16:07:35.192Z,64.13
2022-10-05T16:12:51.450Z,64.91
2022-10-05T16:18:34.092Z,65.13
2022-10-05T16:23:50.809Z,65.61
2022-10-05T16:29:02.140Z,66.51
2022-10-05T16:34:20.617Z,66.54
2022-10-05T16:39:44.880Z,67.42
2022-10-05T16:45:07.406Z,67.60
2022-10-05T16:50:19.869Z,68.08
2022-10-05T16:55:34.754Z,68.94
2022-10-05T17:01:07.860Z,70.00
2022-10-05T17:06:36.944Z,70.00
2022-10-05T17:11:47.223Z,70.46
2022-10-05T17:17:20.557Z,71.23
2022-10-05T17:22:46.346Z,72.08
2022-10-05T17:28:11.653Z,73.00
2022-10-05T17:33:14.216Z,73.80
2022-10-05T17:38:21.731Z,73.15
2022-10-05T17:43:26.526Z,73.96
2022-10-05T17:48:48.948Z,75.21
2022-10-05T17:54:08.764Z,75.47
2022-10-05T17:59:12.076Z,75.89
2022-10-05T18:04:13.316Z,75.67
2022-10-05T18:09:17.477Z,76.62
2022-10-05T18:14:24.573Z,76.66
2022-10-05T18:19:32.351Z,76.23
2022-10-05T18:24:45.433Z,75.48
2022-10-05T18:30:06.188Z,73.78
2022-10-05T18:35:19.927Z,71.96
2022-10-05T18:40:38.163Z,71.20
2022-10-05T18:46:19.142Z,71.60
2022-10-05T18:51:29.375Z,71.69
2022-10-05T18:56:50.895Z,71.89
2022-10-05T19:02:26.098Z,71.70
2022-10-05T19:08:01.104Z,70.95
2022-10-05T19:13:41.893Z,70.39
2022-10-05T19:19:09.466Z,70.07
2022-10-05T19:24:27.754Z,69.85
2022-10-05T19:29:38.006Z,69.28
2022-10-05T19:35:13.876Z,70.09
2022-10-05T19:40:24.312Z,70.05
2022-10-05T19:45:27.898Z,70.04
2022-10-05T19:50:33.480Z,70.14
2022-10-05T19:55:41.812Z,70.45
2022-10-05T20:00:45.682Z,70.24
2022-10-05T20:05:47.969Z,70.75
2022-10-05T20:11:09.978Z,70.66
2022-10-05T20:16:45.440Z,70.50
2022-10-05T20:21:59.776Z,70.15
2022-10-05T20:27:02.345Z,70.29
2022-10-05T20:32:08.710Z,69.49
2022-10-05T20:37:11.566Z,69.83
2022-10-05T20:42:12.915Z,69.98
2022-10-05T20:47:14.503Z,70.16
2022-10-05T20:52:15.768Z,70.34
2022-10-05T20:57:17.095Z,70.38
2022-10-05T21:02:19.457Z,70.86
2022-10-05T21:07:21.599Z,70.81
2022-10-05T21:12:22.912Z,71.14
2022-10-05T21:17:24.193Z,71.42
2022-10-05T21:22:25.653Z,71.52
2022-10-05T21:27:26.964Z,72.21
2022-10-05T21:32:28.266Z,72.54
2022-10-05T21:37:29.544Z,73.04
2022-10-05T21:42:31.193Z,73.72
2022-10-05T21:47:33.506Z,73.69
2022-10-05T21:52:35.668Z,74.15
2022-10-05T21:57:38.049Z,74.85
2022-10-05T22:02:39.526Z,75.27
2022-10-05T22:07:40.894Z,75.50
2022-10-05T22:12:42.580Z,75.25
2022-10-05T22:17:46.003Z,76.32
2022-10-05T22:22:47.621Z,76.68
2022-10-05T22:27:49.653Z,77.47
2022-10-05T22:32:50.993Z,77.37
2022-10-05T22:37:52.343Z,77.16
2022-10-05T22:42:53.633Z,78.87
2022-10-05T22:47:54.932Z,79.29
2022-10-05T22:52:56.251Z,79.57
2022-10-05T22:57:57.577Z,79.71
2022-10-05T23:03:00.990Z,79.84
2022-10-05T23:08:02.673Z,80.51
2022-10-05T23:13:04.881Z,80.96
2022-10-05T23:18:06.217Z,82.38
2022-10-05T23:23:07.539Z,81.88
2022-10-05T23:28:08.889Z,81.31
2022-10-05T23:33:10.282Z,81.72
2022-10-05T23:38:11.571Z,82.11
2022-10-05T23:43:13.025Z,81.99
2022-10-05T23:48:14.596Z,82.69
2022-10-05T23:53:17.422Z,83.50
2022-10-05T23:58:20.007Z,84.07
