createdAt,value
2017-08-04T00:01:24.817Z,100231.47
2017-08-04T00:03:56.447Z,100224.94
2017-08-04T00:06:27.520Z,100230.73
2017-08-04T00:08:59.057Z,100229.36
2017-08-04T00:11:30.392Z,100230.78
2017-08-04T00:14:01.548Z,100232.38
2017-08-04T00:16:33.323Z,100230.36
2017-08-04T00:19:04.463Z,100231.03
2017-08-04T00:21:35.552Z,100229.45
2017-08-04T00:24:08.361Z,100227.61
2017-08-04T00:26:39.435Z,100227.77
2017-08-04T00:29:10.494Z,100226.80
2017-08-04T00:31:43.030Z,100224.62
2017-08-04T00:34:14.283Z,100228.48
2017-08-04T00:36:45.645Z,100227.73
2017-08-04T00:39:16.684Z,100230.45
2017-08-04T00:41:47.772Z,100225.33
2017-08-04T00:44:18.836Z,100230.87
2017-08-04T00:46:49.903Z,100229.94
2017-08-04T00:49:20.975Z,100231.95
2017-08-04T00:51:52.404Z,100238.22
2017-08-04T00:54:43.172Z,100238.23
2017-08-04T00:57:14.750Z,100238.98
2017-08-04T00:59:45.792Z,100237.80
2017-08-04T01:02:18.862Z,100240.00
2017-08-04T01:04:50.024Z,100236.22
2017-08-04T01:07:21.450Z,100231.18
2017-08-04T01:09:52.503Z,100234.14
2017-08-04T01:12:23.588Z,100227.86
2017-08-04T01:14:54.645Z,100225.26
2017-08-04T01:17:25.740Z,100221.06
2017-08-04T01:19:57.285Z,100219.12
2017-08-04T01:22:28.377Z,100217.28
2017-08-04T01:24:59.693Z,100218.31
2017-08-04T01:27:30.773Z,100212.41
2017-08-04T01:30:01.849Z,100216.55
2017-08-04T01:32:33.495Z,100221.38
2017-08-04T01:35:04.606Z,100222.05
2017-08-04T01:37:35.720Z,100221.48
2017-08-04T01:40:08.090Z,100218.70
2017-08-04T01:42:39.195Z,100224.73
2017-08-04T01:45:10.265Z,100220.70
2017-08-04T01:47:41.751Z,100216.19
2017-08-04T01:50:12.978Z,100214.28
2017-08-04T01:52:44.097Z,100210.33
2017-08-04T01:55:15.627Z,100216.02
2017-08-04T01:57:46.754Z,100205.22
2017-08-04T02:00:19.859Z,100208.75
2017-08-04T02:02:51.360Z,100204.48
2017-08-04T02:05:23.494Z,100208.81
2017-08-04T02:07:54.909Z,100198.69
2017-08-04T02:10:26.032Z,100198.52
2017-08-04T02:12:57.159Z,100200.77
2017-08-04T02:15:28.779Z,100198.77
2017-08-04T02:17:59.927Z,100201.12
2017-08-04T02:20:31.005Z,100194.98
2017-08-04T02:23:02.584Z,100199.12
2017-08-04T02:25:33.689Z,100199.54
2017-08-04T02:28:06.215Z,100193.23
2017-08-04T02:30:37.329Z,100202.05
2017-08-04T02:33:08.391Z,100200.95
2017-08-04T02:35:39.771Z,100200.70
2017-08-04T02:38:11.164Z,100196.83
2017-08-04T02:40:42.257Z,100197.92
2017-08-04T02:43:13.830Z,100201.45
2017-08-04T02:45:44.913Z,100202.97
2017-08-04T02:48:16.929Z,100198.03
2017-08-04T02:50:48.473Z,100205.97
2017-08-04T02:53:19.580Z,100198.34
2017-08-04T02:55:50.656Z,100198.20
2017-08-04T02:58:22.153Z,100193.33
2017-08-04T03:00:53.229Z,100195.84
2017-08-04T03:03:24.365Z,100203.39
2017-08-04T03:05:55.721Z,100196.41
2017-08-04T03:08:26.838Z,100201.13
2017-08-04T03:10:57.917Z,100198.20
2017-08-04T03:13:29.374Z,100204.20
2017-08-04T03:16:00.449Z,100199.94
2017-08-04T03:18:31.817Z,100196.76
2017-08-04T03:21:02.936Z,100191.39
2017-08-04T03:23:34.036Z,100195.59
2017-08-04T03:26:06.535Z,100196.76
2017-08-04T03:28:37.632Z,100203.11
2017-08-04T03:31:08.779Z,100197.09
2017-08-04T03:33:40.301Z,100199.94
2017-08-04T03:36:11.448Z,100189.57
2017-08-04T03:38:42.807Z,100188.23
2017-08-04T03:41:13.891Z,100184.11
2017-08-04T03:43:44.985Z,100198.11
2017-08-04T03:46:16.376Z,100195.74
2017-08-04T03:48:47.516Z,100194.16
2017-08-04T03:51:25.061Z,100196.77
2017-08-04T03:53:56.153Z,100198.67
2017-08-04T03:56:27.494Z,100195.74
2017-08-04T04:01:54.228Z,100213.52
2017-08-04T04:04:25.354Z,100207.63
2017-08-04T04:06:56.950Z,100204.95
2017-08-04T04:09:28.048Z,100203.54
2017-08-04T04:11:59.295Z,100210.06
2017-08-04T04:14:30.743Z,100209.39
2017-08-04T04:17:01.849Z,100204.81
2017-08-04T04:19:32.993Z,100192.82
2017-08-04T04:22:05.741Z,100198.18
2017-08-04T04:24:36.865Z,100205.73
2017-08-04T04:27:08.242Z,100199.52
2017-08-04T04:29:39.347Z,100195.32
2017-08-04T04:32:12.495Z,100199.77
2017-08-04T04:34:43.560Z,100197.75
2017-08-04T04:37:15.080Z,100207.55
2017-08-04T04:39:46.203Z,100209.43
2017-08-04T04:42:17.380Z,100202.80
2017-08-04T04:44:48.752Z,100204.45
2017-08-04T04:47:19.830Z,100199.31
2017-08-04T04:49:50.935Z,100200.61
2017-08-04T04:52:22.348Z,100203.61
2017-08-04T04:54:53.909Z,100203.50
2017-08-04T04:57:25.049Z,100202.63
2017-08-04T04:59:56.142Z,100204.49
2017-08-04T05:02:27.681Z,100213.77
2017-08-04T05:04:58.776Z,100218.20
2017-08-04T05:07:29.877Z,100207.80
2017-08-04T05:10:01.350Z,100206.29
2017-08-04T05:12:32.440Z,100208.69
2017-08-04T05:15:03.612Z,100208.19
2017-08-04T05:17:35.147Z,100214.36
2017-08-04T05:20:06.879Z,100215.88
2017-08-04T05:22:37.991Z,100218.20
2017-08-04T05:25:09.056Z,100218.30
2017-08-04T05:27:40.559Z,100225.92
2017-08-04T05:30:12.458Z,100223.81
2017-08-04T05:32:43.914Z,100224.06
2017-08-04T05:35:15.022Z,100229.11
2017-08-04T05:37:46.132Z,100235.20
2017-08-04T05:40:18.474Z,100236.05
2017-08-04T05:42:49.657Z,100238.06
2017-08-04T05:45:20.741Z,100241.84
2017-08-04T05:47:52.051Z,100249.64
2017-08-04T05:50:23.105Z,100251.30
2017-08-04T05:52:54.423Z,100245.13
2017-08-04T05:55:25.454Z,100247.13
2017-08-04T05:57:57.014Z,100251.05
2017-08-04T06:00:28.385Z,100253.83
2017-08-04T06:02:59.555Z,100255.23
2017-08-04T06:05:30.538Z,100256.69
2017-08-04T06:08:03.757Z,100256.10
2017-08-04T06:10:34.786Z,100256.34
2017-08-04T06:13:06.087Z,100259.44
2017-08-04T06:15:37.129Z,100257.00
2017-08-04T06:18:08.739Z,100255.26
2017-08-04T06:20:40.172Z,100250.16
2017-08-04T06:23:11.205Z,100252.55
2017-08-04T06:25:43.214Z,100261.70
2017-08-04T06:28:14.766Z,100265.00
2017-08-04T06:30:45.802Z,100264.64
2017-08-04T06:33:16.800Z,100266.08
2017-08-04T06:35:48.154Z,100270.27
2017-08-04T06:38:19.275Z,100262.12
2017-08-04T06:40:50.550Z,100268.23
2017-08-04T06:43:21.552Z,100280.00
2017-08-04T06:45:52.574Z,100272.67
2017-08-04T06:48:32.635Z,100272.31
2017-08-04T06:55:18.857Z,100274.84
2017-08-04T06:57:49.849Z,100277.02
2017-08-04T07:00:20.986Z,100274.19
2017-08-04T07:02:52.495Z,100273.67
2017-08-04T07:05:23.550Z,100267.33
2017-08-04T07:07:54.568Z,100268.17
2017-08-04T07:10:25.915Z,100270.11
2017-08-04T07:12:56.903Z,100274.58
2017-08-04T07:15:27.915Z,100278.03
2017-08-04T07:17:59.328Z,100277.99
2017-08-04T07:20:30.343Z,100294.52
2017-08-04T07:23:01.342Z,100289.38
2017-08-04T07:25:32.746Z,100292.08
2017-08-04T07:28:04.700Z,100303.92
2017-08-04T07:30:36.178Z,100307.98
2017-08-04T07:33:07.220Z,100308.53
2017-08-04T07:35:38.265Z,100314.22
2017-08-04T07:38:09.871Z,100316.44
2017-08-04T07:40:40.909Z,100307.33
2017-08-04T07:43:11.922Z,100308.92
2017-08-04T07:45:43.338Z,100304.39
2017-08-04T07:48:14.988Z,100317.55
2017-08-04T07:50:46.240Z,100322.86
2017-08-04T07:53:17.251Z,100316.81
2017-08-04T07:55:48.267Z,100316.47
2017-08-04T07:58:20.442Z,100314.25
2017-08-04T08:00:51.636Z,100311.54
2017-08-04T08:03:23.076Z,100318.00
2017-08-04T08:05:54.657Z,100312.63
2017-08-04T08:08:25.692Z,100318.99
2017-08-04T08:10:56.817Z,100312.86
2017-08-04T08:13:27.875Z,100318.18
2017-08-04T08:15:59.195Z,100329.92
2017-08-04T08:18:30.235Z,100322.91
2017-08-04T08:21:01.555Z,100324.67
2017-08-04T08:23:33.041Z,100330.22
2017-08-04T08:26:04.709Z,100331.89
2017-08-04T08:28:35.880Z,100340.05
2017-08-04T08:31:07.328Z,100339.00
2017-08-04T08:33:38.461Z,100344.86
2017-08-04T08:36:11.098Z,100345.52
2017-08-04T08:38:42.232Z,100344.06
2017-08-04T08:41:13.428Z,100346.61
2017-08-04T08:43:44.891Z,100350.29
2017-08-04T08:46:16.942Z,100351.59
2017-08-04T08:51:16.161Z,100359.96
2017-08-04T08:53:47.338Z,100363.34
2017-08-04T08:56:18.965Z,100351.94
2017-08-04T08:58:50.330Z,100362.35
2017-08-04T09:01:21.400Z,100362.43
2017-08-04T09:03:52.479Z,100366.28
2017-08-04T09:06:23.573Z,100359.31
2017-08-04T09:08:54.629Z,100354.38
2017-08-04T09:11:25.790Z,100352.78
2017-08-04T09:13:56.875Z,100353.58
2017-08-04T09:16:28.335Z,100351.30
2017-08-04T09:18:59.384Z,100342.57
2017-08-04T09:21:30.443Z,100338.49
2017-08-04T09:24:02.681Z,100341.50
2017-08-04T09:26:33.742Z,100347.80
2017-08-04T09:29:04.854Z,100349.57
2017-08-04T09:31:35.980Z,100356.20
2017-08-04T09:34:07.162Z,100360.27
2017-08-04T09:36:38.234Z,100354.00
2017-08-04T09:39:09.293Z,100363.28
2017-08-04T09:41:40.780Z,100364.49
2017-08-04T09:44:12.614Z,100371.80
2017-08-04T09:46:44.480Z,100365.14
2017-08-04T09:49:15.591Z,100380.70
2017-08-04T09:51:46.939Z,100377.16
2017-08-04T09:54:21.408Z,100378.59
2017-08-04T09:56:54.022Z,100367.03
2017-08-04T09:59:25.526Z,100371.54
2017-08-04T10:01:56.622Z,100374.80
2017-08-04T10:04:27.679Z,100367.23
2017-08-04T10:06:58.828Z,100367.61
2017-08-04T10:09:29.922Z,100371.96
2017-08-04T10:12:01.522Z,100373.02
2017-08-04T10:14:32.734Z,100359.70
2017-08-04T10:17:03.997Z,100355.41
2017-08-04T10:19:35.093Z,100353.98
2017-08-04T10:22:08.824Z,100351.09
2017-08-04T10:24:39.862Z,100352.59
2017-08-04T10:27:11.310Z,100351.95
2017-08-04T10:29:42.431Z,100363.06
2017-08-04T10:32:14.473Z,100356.41
2017-08-04T10:34:45.528Z,100349.75
2017-08-04T10:37:16.610Z,100360.39
2017-08-04T10:39:47.704Z,100356.55
2017-08-04T10:42:22.103Z,100365.28
2017-08-04T10:44:53.119Z,100338.48
2017-08-04T10:47:24.188Z,100340.99
2017-08-04T10:49:55.381Z,100347.45
2017-08-04T10:52:26.540Z,100349.94
2017-08-04T10:54:58.390Z,100343.66
2017-08-04T10:57:29.770Z,100357.27
2017-08-04T11:00:00.875Z,100366.94
2017-08-04T11:02:32.190Z,100360.17
2017-08-04T11:05:04.405Z,100358.32
2017-08-04T11:07:35.640Z,100362.19
2017-08-04T11:10:08.401Z,100366.89
2017-08-04T11:12:39.737Z,100376.79
2017-08-04T11:15:11.602Z,100369.90
2017-08-04T11:17:42.728Z,100379.70
2017-08-04T11:20:13.919Z,100374.11
2017-08-04T11:22:44.921Z,100365.40
2017-08-04T11:25:16.077Z,100370.20
2017-08-04T11:27:47.660Z,100365.89
2017-08-04T11:30:20.917Z,100359.85
2017-08-04T11:32:51.942Z,100357.44
2017-08-04T11:35:23.313Z,100365.33
2017-08-04T11:37:54.385Z,100358.45
2017-08-04T11:40:25.484Z,100358.53
2017-08-04T11:42:56.841Z,100350.46
2017-08-04T11:45:28.829Z,100349.46
2017-08-04T11:47:59.950Z,100346.45
2017-08-04T11:50:31.514Z,100350.77
2017-08-04T11:53:02.605Z,100344.81
2017-08-04T11:55:33.665Z,100353.78
2017-08-04T11:58:08.813Z,100348.83
2017-08-04T12:00:40.545Z,100356.92
2017-08-04T12:03:11.821Z,100348.55
2017-08-04T12:05:42.885Z,100339.39
2017-08-04T12:08:16.159Z,100346.09
2017-08-04T12:10:47.158Z,100336.14
2017-08-04T12:13:18.958Z,100343.50
2017-08-04T12:15:49.931Z,100337.75
2017-08-04T12:18:21.058Z,100333.80
2017-08-04T12:20:52.500Z,100326.11
2017-08-04T12:23:24.172Z,100334.84
2017-08-04T12:25:55.233Z,100342.17
2017-08-04T12:28:26.736Z,100340.78
2017-08-04T12:30:57.982Z,100341.03
2017-08-04T12:33:29.165Z,100336.36
2017-08-04T12:36:00.325Z,100348.61
2017-08-04T12:38:31.395Z,100342.56
2017-08-04T12:41:03.343Z,100344.86
2017-08-04T12:43:34.760Z,100337.38
2017-08-04T12:46:07.638Z,100337.92
2017-08-04T12:48:38.770Z,100335.59
2017-08-04T12:51:09.856Z,100335.92
2017-08-04T12:53:41.737Z,100343.81
2017-08-04T12:56:13.860Z,100343.97
2017-08-04T12:58:45.447Z,100338.91
2017-08-04T13:01:16.776Z,100331.14
2017-08-04T13:03:48.833Z,100319.88
2017-08-04T13:06:24.011Z,100323.38
2017-08-04T13:08:55.193Z,100328.00
2017-08-04T13:11:26.339Z,100324.58
2017-08-04T13:13:57.667Z,100323.87
2017-08-04T13:16:28.656Z,100327.16
2017-08-04T13:19:00.361Z,100324.17
2017-08-04T13:21:31.426Z,100327.22
2017-08-04T13:24:05.161Z,100328.16
2017-08-04T13:26:36.446Z,100326.87
2017-08-04T13:29:13.482Z,100314.66
2017-08-04T13:34:40.543Z,100314.80
2017-08-04T13:37:11.804Z,100319.34
2017-08-04T13:39:42.847Z,100310.84
2017-08-04T13:42:16.840Z,100331.39
2017-08-04T13:44:48.355Z,100321.30
2017-08-04T13:47:19.986Z,100320.66
2017-08-04T13:49:51.368Z,100313.03
2017-08-04T13:52:22.656Z,100313.73
2017-08-04T13:54:56.346Z,100315.70
2017-08-04T13:57:29.529Z,100314.56
2017-08-04T14:00:01.226Z,100313.72
2017-08-04T14:02:33.108Z,100314.03
2017-08-04T14:05:24.263Z,100307.56
2017-08-04T14:08:05.171Z,100321.70
2017-08-04T14:10:41.971Z,100319.08
2017-08-04T14:13:18.064Z,100315.25
2017-08-04T14:15:56.808Z,100329.84
2017-08-04T14:21:16.546Z,100333.06
2017-08-04T14:23:52.717Z,100329.59
2017-08-04T14:26:30.053Z,100327.79
2017-08-04T14:29:08.719Z,100329.63
2017-08-04T14:31:45.866Z,100327.44
2017-08-04T14:34:23.709Z,100329.81
2017-08-04T14:36:55.317Z,100337.05
2017-08-04T14:39:26.571Z,100330.52
2017-08-04T14:41:58.322Z,100339.77
2017-08-04T14:44:29.588Z,100337.09
2017-08-04T14:47:00.856Z,100340.00
2017-08-04T14:49:31.985Z,100342.02
2017-08-04T14:52:03.791Z,100348.72
2017-08-04T14:54:35.195Z,100342.66
2017-08-04T14:57:06.428Z,100344.72
2017-08-04T14:59:37.544Z,100333.84
2017-08-04T15:02:09.052Z,100339.01
2017-08-04T15:04:40.289Z,100339.91
2017-08-04T15:07:11.479Z,100338.77
2017-08-04T15:09:43.014Z,100334.38
2017-08-04T15:12:14.282Z,100340.36
2017-08-04T15:14:45.733Z,100344.55
2017-08-04T15:17:16.885Z,100348.56
2017-08-04T15:19:48.035Z,100346.63
2017-08-04T15:22:19.404Z,100345.13
2017-08-04T15:24:50.469Z,100346.55
2017-08-04T15:27:21.597Z,100343.64
2017-08-04T15:29:53.049Z,100343.48
2017-08-04T15:32:24.187Z,100343.97
2017-08-04T15:34:55.417Z,100348.03
2017-08-04T15:37:26.908Z,100336.09
2017-08-04T15:39:58.072Z,100340.55
2017-08-04T15:42:29.235Z,100347.36
2017-08-04T15:45:00.675Z,100343.59
2017-08-04T15:47:31.761Z,100340.70
2017-08-04T15:50:03.220Z,100344.88
2017-08-04T15:52:34.573Z,100339.58
2017-08-04T15:55:05.931Z,100342.91
2017-08-04T15:57:39.323Z,100341.34
2017-08-04T16:00:13.359Z,100340.51
2017-08-04T16:02:47.229Z,100341.44
2017-08-04T16:05:22.708Z,100341.45
2017-08-04T16:10:47.837Z,100342.67
2017-08-04T16:13:25.200Z,100334.27
2017-08-04T16:16:09.474Z,100327.87
2017-08-04T16:21:18.016Z,100325.20
2017-08-04T16:23:49.148Z,100327.02
2017-08-04T16:26:20.891Z,100317.11
2017-08-04T16:28:53.424Z,100326.94
2017-08-04T16:31:25.166Z,100326.22
2017-08-04T16:33:59.933Z,100324.20
2017-08-04T16:36:32.357Z,100324.69
2017-08-04T16:39:08.122Z,100320.81
2017-08-04T16:41:39.808Z,100327.86
2017-08-04T16:44:15.194Z,100329.91
2017-08-04T16:46:46.728Z,100336.77
2017-08-04T16:49:18.622Z,100332.44
2017-08-04T16:51:52.588Z,100336.67
2017-08-04T16:54:25.864Z,100335.95
2017-08-04T16:56:58.271Z,100334.16
2017-08-04T16:59:29.979Z,100338.83
2017-08-04T17:02:14.029Z,100337.27
2017-08-04T17:04:46.900Z,100341.15
2017-08-04T17:07:18.262Z,100343.73
2017-08-04T17:09:50.219Z,100346.56
2017-08-04T17:12:21.669Z,100352.91
2017-08-04T17:14:52.830Z,100348.06
2017-08-04T17:17:23.964Z,100343.31
2017-08-04T17:19:56.993Z,100345.09
2017-08-04T17:22:28.491Z,100353.38
2017-08-04T17:25:00.702Z,100357.52
2017-08-04T17:27:31.857Z,100351.48
2017-08-04T17:30:05.201Z,100349.00
2017-08-04T17:32:36.352Z,100353.53
2017-08-04T17:35:07.544Z,100363.19
2017-08-04T17:37:39.835Z,100366.05
2017-08-04T17:40:14.373Z,100367.76
2017-08-04T17:42:45.780Z,100370.34
2017-08-04T17:45:16.851Z,100370.48
2017-08-04T17:47:47.964Z,100374.80
2017-08-04T17:50:21.044Z,100373.27
2017-08-04T17:52:52.474Z,100367.19
2017-08-04T17:55:25.113Z,100366.30
2017-08-04T17:57:56.235Z,100365.89
2017-08-04T18:00:27.341Z,100362.30
2017-08-04T18:03:07.826Z,100371.72
2017-08-04T18:05:38.999Z,100377.20
2017-08-04T18:08:11.656Z,100372.16
2017-08-04T18:10:45.283Z,100367.26
2017-08-04T18:13:20.720Z,100371.23
2017-08-04T18:15:54.065Z,100366.05
2017-08-04T18:18:26.938Z,100367.20
2017-08-04T18:21:00.572Z,100372.48
2017-08-04T18:23:37.825Z,100369.95
2017-08-04T18:26:11.013Z,100373.18
2017-08-04T18:28:42.240Z,100373.65
2017-08-04T18:31:14.991Z,100374.88
2017-08-04T18:33:50.794Z,100377.31
2017-08-04T18:36:29.777Z,100381.45
2017-08-04T18:39:02.434Z,100381.95
2017-08-04T18:41:38.250Z,100395.55
2017-08-04T18:44:13.213Z,100386.98
2017-08-04T18:46:45.565Z,100392.98
2017-08-04T18:49:17.626Z,100390.30
2017-08-04T18:51:49.530Z,100398.16
2017-08-04T18:54:26.273Z,100399.19
2017-08-04T18:56:58.077Z,100396.55
2017-08-04T18:59:31.485Z,100401.70
2017-08-04T19:02:14.735Z,100403.14
2017-08-04T19:04:45.897Z,100407.14
2017-08-04T19:07:17.282Z,100409.49
2017-08-04T19:09:48.871Z,100411.19
2017-08-04T19:12:20.655Z,100417.91
2017-08-04T19:14:54.013Z,100411.70
2017-08-04T19:17:29.713Z,100423.56
2017-08-04T19:20:03.485Z,100429.63
2017-08-04T19:22:36.225Z,100434.07
2017-08-04T19:25:09.631Z,100439.05
2017-08-04T19:27:41.677Z,100435.77
2017-08-04T19:30:16.470Z,100440.80
2017-08-04T19:32:47.624Z,100449.39
2017-08-04T19:35:25.204Z,100452.64
2017-08-04T19:38:06.703Z,100450.74
2017-08-04T19:40:38.243Z,100451.42
2017-08-04T19:43:09.391Z,100460.08
2017-08-04T19:45:41.613Z,100455.38
2017-08-04T19:48:16.933Z,100456.31
2017-08-04T19:50:48.072Z,100463.21
2017-08-04T19:53:19.770Z,100458.84
2017-08-04T19:58:46.650Z,100457.83
2017-08-04T20:01:18.289Z,100465.75
2017-08-04T20:03:49.381Z,100465.47
2017-08-04T20:06:21.787Z,100463.88
2017-08-04T20:08:56.730Z,100464.73
2017-08-04T20:11:29.192Z,100468.16
2017-08-04T20:14:03.609Z,100467.34
2017-08-04T20:16:35.065Z,100475.14
2017-08-04T20:19:08.465Z,100475.13
2017-08-04T20:21:39.818Z,100471.77
2017-08-04T20:24:16.488Z,100468.16
2017-08-04T20:26:50.906Z,100473.60
2017-08-04T20:29:24.630Z,100471.42
2017-08-04T20:31:57.510Z,100480.41
2017-08-04T20:34:29.152Z,100480.27
2017-08-04T20:37:04.228Z,100479.84
2017-08-04T20:39:37.016Z,100481.19
2017-08-04T20:42:09.153Z,100472.60
2017-08-04T20:44:40.362Z,100470.45
2017-08-04T20:47:14.913Z,100468.02
2017-08-04T20:49:46.843Z,100472.02
2017-08-04T20:52:19.064Z,100470.75
2017-08-04T20:54:52.129Z,100469.30
2017-08-04T20:57:23.647Z,100470.57
2017-08-04T20:59:56.448Z,100477.53
2017-08-04T21:02:30.201Z,100475.59
2017-08-04T21:05:04.919Z,100469.30
2017-08-04T21:07:39.647Z,100472.39
2017-08-04T21:10:14.167Z,100474.11
2017-08-04T21:12:45.417Z,100465.69
2017-08-04T21:15:16.524Z,100473.20
2017-08-04T21:17:49.257Z,100465.25
2017-08-04T21:23:15.533Z,100468.02
2017-08-04T21:25:47.009Z,100471.80
2017-08-04T21:28:19.164Z,100475.33
2017-08-04T21:30:50.467Z,100470.32
2017-08-04T21:33:21.600Z,100475.33
2017-08-04T21:35:52.750Z,100480.67
2017-08-04T21:38:24.055Z,100477.08
2017-08-04T21:40:55.270Z,100487.22
2017-08-04T21:43:26.548Z,100481.34
2017-08-04T21:45:58.101Z,100476.66
2017-08-04T21:48:29.222Z,100479.41
2017-08-04T21:51:00.262Z,100481.90
2017-08-04T21:53:31.859Z,100485.91
2017-08-04T21:56:03.119Z,100474.41
2017-08-04T21:58:35.551Z,100472.20
2017-08-04T22:01:06.686Z,100476.95
2017-08-04T22:06:12.429Z,100478.02
2017-08-04T22:08:44.521Z,100474.83
2017-08-04T22:11:15.879Z,100475.73
2017-08-04T22:13:46.975Z,100489.58
2017-08-04T22:16:18.654Z,100482.52
2017-08-04T22:18:49.672Z,100482.99
2017-08-04T22:21:20.702Z,100482.58
2017-08-04T22:23:51.995Z,100479.22
2017-08-04T22:26:23.003Z,100479.09
2017-08-04T22:28:54.009Z,100479.34
2017-08-04T22:31:25.337Z,100481.75
2017-08-04T22:33:56.392Z,100482.20
2017-08-04T22:36:27.429Z,100485.34
2017-08-04T22:38:58.707Z,100483.98
2017-08-04T22:41:29.734Z,100479.61
2017-08-04T22:44:00.986Z,100487.13
2017-08-04T22:46:32.030Z,100496.86
2017-08-04T22:49:03.344Z,100494.02
2017-08-04T22:51:34.646Z,100496.80
2017-08-04T22:54:10.235Z,100500.06
2017-08-04T22:56:41.934Z,100497.02
2017-08-04T22:59:17.484Z,100499.50
2017-08-04T23:01:50.299Z,100504.92
2017-08-04T23:04:22.204Z,100505.15
2017-08-04T23:06:53.333Z,100504.95
2017-08-04T23:09:27.801Z,100497.09
2017-08-04T23:12:00.482Z,100499.41
2017-08-04T23:14:33.776Z,100498.59
2017-08-04T23:22:45.975Z,100487.97
2017-08-04T23:26:46.067Z,100481.84
2017-08-04T23:29:17.785Z,100476.48
2017-08-04T23:31:51.045Z,100473.80
2017-08-04T23:34:22.180Z,100480.07
2017-08-04T23:36:55.659Z,100477.13
2017-08-04T23:39:27.677Z,100475.69
2017-08-04T23:41:59.437Z,100480.91
2017-08-04T23:50:17.219Z,100468.41
2017-08-04T23:52:48.262Z,100464.89
2017-08-04T23:55:21.351Z,100468.38
2017-08-04T23:57:52.670Z,100469.78
