createdAt,value
2023-02-17T00:01:01.106Z,100.00
2023-02-17T00:03:28.343Z,100.00
2023-02-17T00:05:55.526Z,100.00
2023-02-17T00:08:22.664Z,100.00
2023-02-17T00:10:57.501Z,100.00
2023-02-17T00:13:24.666Z,100.00
2023-02-17T00:15:51.921Z,100.00
2023-02-17T00:18:20.517Z,100.00
2023-02-17T00:20:47.752Z,100.00
2023-02-17T00:23:14.926Z,100.00
2023-02-17T00:25:42.142Z,100.00
2023-02-17T00:28:09.389Z,100.00
2023-02-17T00:30:37.624Z,100.00
2023-02-17T00:33:05.139Z,100.00
2023-02-17T00:35:33.702Z,100.00
2023-02-17T00:38:00.996Z,100.00
2023-02-17T00:40:28.153Z,100.00
2023-02-17T00:42:55.726Z,100.00
2023-02-17T00:45:22.913Z,100.00
2023-02-17T00:47:50.079Z,100.00
2023-02-17T00:50:17.591Z,100.00
2023-02-17T00:52:46.178Z,100.00
2023-02-17T00:55:13.337Z,100.00
2023-02-17T00:57:40.503Z,100.00
2023-02-17T01:00:08.978Z,100.00
2023-02-17T01:02:36.155Z,100.00
2023-02-17T01:05:03.678Z,100.00
2023-02-17T01:07:30.888Z,100.00
2023-02-17T01:09:59.398Z,100.00
2023-02-17T01:12:28.193Z,100.00
2023-02-17T01:14:55.350Z,100.00
2023-02-17T01:17:24.071Z,100.00
2023-02-17T01:19:51.218Z,100.00
2023-02-17T01:22:18.412Z,100.00
2023-02-17T01:24:45.613Z,100.00
2023-02-17T01:27:14.329Z,100.00
2023-02-17T01:29:41.609Z,100.00
2023-02-17T01:32:08.775Z,100.00
2023-02-17T01:34:36.866Z,100.00
2023-02-17T01:37:04.385Z,100.00
2023-02-17T01:39:32.004Z,100.00
2023-02-17T01:41:59.199Z,100.00
2023-02-17T01:44:31.579Z,100.00
2023-02-17T01:46:58.802Z,100.00
2023-02-17T01:49:31.273Z,100.00
2023-02-17T01:52:05.579Z,100.00
2023-02-17T01:54:37.674Z,100.00
2023-02-17T01:57:10.983Z,100.00
2023-02-17T01:59:40.827Z,100.00
2023-02-17T02:02:08.600Z,100.00
2023-02-17T02:04:39.013Z,100.00
2023-02-17T02:07:12.755Z,100.00
2023-02-17T02:09:45.976Z,100.00
2023-02-17T02:12:18.251Z,100.00
2023-02-17T02:14:48.834Z,100.00
2023-02-17T02:17:27.198Z,100.00
2023-02-17T02:20:18.663Z,100.00
2023-02-17T02:23:09.725Z,100.00
2023-02-17T02:26:00.076Z,100.00
2023-02-17T02:28:44.620Z,100.00
2023-02-17T02:31:28.304Z,100.00
2023-02-17T02:33:59.531Z,100.00
2023-02-17T02:36:30.979Z,100.00
2023-02-17T02:39:02.691Z,100.00
2023-02-17T02:41:33.969Z,100.00
2023-02-17T02:44:03.417Z,100.00
2023-02-17T02:46:30.603Z,100.00
2023-02-17T02:49:00.233Z,100.00
2023-02-17T02:51:43.542Z,100.00
2023-02-17T02:54:30.902Z,100.00
2023-02-17T02:57:19.357Z,100.00
2023-02-17T02:59:54.574Z,100.00
2023-02-17T03:02:29.281Z,100.00
2023-02-17T03:05:05.095Z,100.00
2023-02-17T03:07:36.278Z,100.00
2023-02-17T03:10:04.002Z,100.00
2023-02-17T03:12:31.717Z,100.00
2023-02-17T03:15:03.476Z,100.00
2023-02-17T03:17:30.821Z,100.00
2023-02-17T03:20:00.251Z,100.00
2023-02-17T03:22:31.924Z,100.00
2023-02-17T03:24:59.120Z,100.00
2023-02-17T03:27:26.860Z,100.00
2023-02-17T03:29:54.415Z,100.00
2023-02-17T03:32:21.958Z,100.00
2023-02-17T03:34:49.372Z,100.00
2023-02-17T03:37:17.923Z,100.00
2023-02-17T03:39:45.142Z,100.00
2023-02-17T03:42:12.281Z,100.00
2023-02-17T03:44:39.466Z,100.00
2023-02-17T03:47:07.291Z,100.00
2023-02-17T03:49:34.664Z,100.00
2023-02-17T03:52:01.889Z,100.00
2023-02-17T03:54:30.470Z,100.00
2023-02-17T03:56:57.803Z,100.00
2023-02-17T03:59:25.102Z,100.00
2023-02-17T04:01:52.262Z,100.00
2023-02-17T04:04:19.681Z,100.00
2023-02-17T04:06:46.978Z,100.00
2023-02-17T04:09:14.321Z,100.00
2023-02-17T04:11:42.915Z,100.00
2023-02-17T04:14:10.085Z,100.00
2023-02-17T04:16:37.430Z,100.00
2023-02-17T04:19:05.266Z,100.00
2023-02-17T04:21:32.555Z,100.00
2023-02-17T04:24:00.708Z,100.00
2023-02-17T04:26:28.314Z,100.00
2023-02-17T04:28:56.900Z,100.00
2023-02-17T04:31:24.408Z,100.00
2023-02-17T04:33:51.801Z,100.00
2023-02-17T04:36:19.066Z,100.00
2023-02-17T04:38:46.224Z,100.00
2023-02-17T04:41:13.336Z,100.00
2023-02-17T04:43:40.504Z,100.00
2023-02-17T04:46:09.465Z,100.00
2023-02-17T04:48:36.902Z,100.00
2023-02-17T04:51:04.908Z,100.00
2023-02-17T04:53:32.091Z,100.00
2023-02-17T04:55:59.233Z,100.00
2023-02-17T04:58:26.430Z,100.00
2023-02-17T05:00:53.592Z,100.00
2023-02-17T05:03:22.156Z,100.00
2023-02-17T05:05:50.000Z,100.00
2023-02-17T05:08:17.209Z,100.00
2023-02-17T05:10:44.374Z,100.00
2023-02-17T05:13:11.618Z,100.00
2023-02-17T05:15:38.885Z,100.00
2023-02-17T05:18:06.143Z,100.00
2023-02-17T05:20:34.669Z,100.00
2023-02-17T05:23:01.861Z,100.00
2023-02-17T05:25:29.534Z,100.00
2023-02-17T05:27:56.830Z,100.00
2023-02-17T05:30:24.164Z,100.00
2023-02-17T05:32:51.338Z,100.00
2023-02-17T05:35:18.740Z,100.00
2023-02-17T05:37:47.286Z,100.00
2023-02-17T05:40:14.491Z,100.00
2023-02-17T05:42:41.668Z,100.00
2023-02-17T05:45:09.023Z,100.00
2023-02-17T05:47:36.254Z,100.00
2023-02-17T05:50:03.817Z,100.00
2023-02-17T05:52:31.544Z,100.00
2023-02-17T05:55:00.072Z,100.00
2023-02-17T05:57:27.226Z,100.00
2023-02-17T05:59:54.430Z,100.00
2023-02-17T06:02:21.644Z,100.00
2023-02-17T06:04:48.938Z,100.00
2023-02-17T06:07:16.125Z,100.00
2023-02-17T06:09:43.290Z,100.00
2023-02-17T06:12:11.844Z,100.00
2023-02-17T06:14:39.013Z,100.00
2023-02-17T06:17:06.152Z,100.00
2023-02-17T06:19:33.286Z,100.00
2023-02-17T06:22:00.560Z,100.00
2023-02-17T06:24:27.769Z,100.00
2023-02-17T06:26:54.905Z,100.00
2023-02-17T06:29:23.533Z,100.00
2023-02-17T06:31:50.812Z,100.00
2023-02-17T06:34:18.092Z,100.00
2023-02-17T06:36:45.314Z,100.00
2023-02-17T06:39:12.496Z,100.00
2023-02-17T06:41:39.670Z,100.00
2023-02-17T06:44:06.823Z,100.00
2023-02-17T06:46:35.351Z,100.00
2023-02-17T06:49:02.748Z,100.00
2023-02-17T06:51:30.169Z,100.00
2023-02-17T06:53:57.335Z,100.00
2023-02-17T06:56:24.489Z,100.00
2023-02-17T06:58:51.864Z,100.00
2023-02-17T07:01:21.846Z,100.00
2023-02-17T07:03:50.399Z,100.00
2023-02-17T07:06:18.047Z,100.00
2023-02-17T07:08:45.615Z,100.00
2023-02-17T07:11:14.348Z,100.00
2023-02-17T07:13:42.540Z,100.00
2023-02-17T07:16:12.630Z,100.00
2023-02-17T07:18:40.275Z,100.00
2023-02-17T07:21:09.348Z,100.00
2023-02-17T07:23:37.034Z,100.00
2023-02-17T07:26:06.177Z,100.00
2023-02-17T07:28:33.540Z,100.00
2023-02-17T07:31:05.323Z,100.00
2023-02-17T07:33:32.414Z,100.00
2023-02-17T07:35:59.480Z,100.00
2023-02-17T07:38:28.018Z,100.00
2023-02-17T07:40:55.921Z,100.00
2023-02-17T07:43:23.544Z,100.00
2023-02-17T07:45:54.166Z,100.00
2023-02-17T07:48:21.379Z,100.00
2023-02-17T07:50:48.532Z,100.00
2023-02-17T07:53:15.687Z,100.00
2023-02-17T07:55:44.220Z,100.00
2023-02-17T07:58:11.409Z,100.00
2023-02-17T08:00:38.670Z,100.00
2023-02-17T08:03:05.820Z,100.00
2023-02-17T08:05:32.992Z,100.00
2023-02-17T08:08:00.159Z,100.00
2023-02-17T08:10:27.367Z,100.00
2023-02-17T08:12:55.923Z,100.00
2023-02-17T08:15:23.196Z,100.00
2023-02-17T08:17:51.607Z,100.00
2023-02-17T08:20:19.121Z,100.00
2023-02-17T08:22:46.292Z,100.00
2023-02-17T08:25:13.435Z,100.00
2023-02-17T08:27:40.669Z,100.00
2023-02-17T08:30:10.844Z,100.00
2023-02-17T08:32:38.158Z,100.00
2023-02-17T08:35:06.161Z,100.00
2023-02-17T08:37:33.601Z,100.00
2023-02-17T08:40:00.946Z,100.00
2023-02-17T08:42:28.642Z,100.00
2023-02-17T08:44:55.890Z,100.00
2023-02-17T08:47:24.419Z,100.00
2023-02-17T08:49:51.566Z,100.00
2023-02-17T08:52:18.818Z,100.00
2023-02-17T08:54:45.977Z,100.00
2023-02-17T08:57:13.132Z,100.00
2023-02-17T08:59:40.318Z,100.00
2023-02-17T09:02:07.467Z,100.00
2023-02-17T09:04:36.020Z,100.00
2023-02-17T09:07:03.196Z,100.00
2023-02-17T09:09:30.372Z,100.00
2023-02-17T09:11:57.961Z,100.00
2023-02-17T09:14:25.515Z,100.00
2023-02-17T09:16:54.248Z,100.00
2023-02-17T09:19:22.060Z,100.00
2023-02-17T09:21:50.635Z,100.00
2023-02-17T09:24:18.459Z,100.00
2023-02-17T09:26:45.658Z,100.00
2023-02-17T09:29:12.810Z,100.00
2023-02-17T09:31:40.320Z,100.00
2023-02-17T09:34:07.615Z,100.00
2023-02-17T09:36:39.575Z,100.00
2023-02-17T09:39:08.654Z,100.00
2023-02-17T09:41:39.311Z,100.00
2023-02-17T09:44:16.214Z,100.00
2023-02-17T09:47:00.800Z,100.00
2023-02-17T09:49:34.985Z,100.00
2023-02-17T09:52:08.846Z,100.00
2023-02-17T09:54:43.972Z,100.00
2023-02-17T09:57:14.925Z,100.00
2023-02-17T09:59:47.080Z,100.00
2023-02-17T10:02:24.375Z,100.00
2023-02-17T10:04:54.080Z,100.00
2023-02-17T10:07:28.012Z,100.00
2023-02-17T10:10:04.478Z,100.00
2023-02-17T10:12:36.233Z,100.00
2023-02-17T10:15:04.884Z,100.00
2023-02-17T10:17:35.049Z,100.00
2023-02-17T10:20:06.731Z,100.00
2023-02-17T10:22:34.548Z,100.00
2023-02-17T10:25:15.119Z,100.00
2023-02-17T10:27:45.694Z,100.00
2023-02-17T10:30:30.727Z,100.00
2023-02-17T10:33:10.382Z,100.00
2023-02-17T10:35:50.031Z,100.00
2023-02-17T10:38:19.044Z,100.00
2023-02-17T10:40:51.072Z,100.00
2023-02-17T10:43:24.408Z,100.00
2023-02-17T10:45:51.628Z,100.00
2023-02-17T10:48:21.983Z,100.00
2023-02-17T10:50:49.738Z,100.00
2023-02-17T10:53:19.496Z,100.00
2023-02-17T10:55:56.958Z,100.00
2023-02-17T10:58:28.791Z,100.00
2023-02-17T11:00:56.684Z,100.00
2023-02-17T11:03:26.821Z,100.00
2023-02-17T11:05:56.510Z,100.00
2023-02-17T11:08:29.896Z,100.00
2023-02-17T11:11:04.261Z,100.00
2023-02-17T11:13:35.288Z,100.00
2023-02-17T11:16:03.321Z,100.00
2023-02-17T11:18:33.950Z,100.00
2023-02-17T11:21:03.912Z,100.00
2023-02-17T11:23:31.300Z,100.00
2023-02-17T11:26:07.789Z,100.00
2023-02-17T11:28:35.348Z,100.00
2023-02-17T11:31:02.913Z,100.00
2023-02-17T11:33:34.156Z,100.00
2023-02-17T11:36:02.160Z,100.00
2023-02-17T11:38:34.536Z,100.00
2023-02-17T11:41:05.074Z,100.00
2023-02-17T11:43:32.465Z,100.00
2023-02-17T11:46:10.997Z,100.00
2023-02-17T11:49:00.576Z,100.00
2023-02-17T11:51:36.712Z,100.00
2023-02-17T11:54:13.077Z,100.00
2023-02-17T11:56:46.913Z,100.00
2023-02-17T11:59:32.284Z,100.00
2023-02-17T12:02:15.626Z,100.00
2023-02-17T12:04:52.804Z,100.00
2023-02-17T12:07:46.444Z,100.00
2023-02-17T12:10:22.333Z,100.00
2023-02-17T12:13:05.127Z,100.00
2023-02-17T12:15:48.851Z,100.00
2023-02-17T12:18:33.498Z,99.64
2023-02-17T12:21:09.022Z,100.00
2023-02-17T12:23:59.555Z,99.96
2023-02-17T12:26:36.169Z,99.90
2023-02-17T12:29:25.677Z,98.74
2023-02-17T12:32:04.596Z,98.93
2023-02-17T12:34:34.827Z,98.13
2023-02-17T12:37:04.110Z,98.20
2023-02-17T12:39:35.016Z,99.10
2023-02-17T12:42:07.055Z,99.55
2023-02-17T12:44:42.597Z,99.29
2023-02-17T12:47:13.919Z,99.78
2023-02-17T12:49:45.957Z,99.98
2023-02-17T12:52:18.196Z,100.00
2023-02-17T12:54:49.861Z,100.00
2023-02-17T12:57:22.279Z,100.00
2023-02-17T12:59:52.512Z,100.00
2023-02-17T13:02:22.484Z,100.00
2023-02-17T13:04:52.581Z,99.96
2023-02-17T13:07:39.532Z,99.99
2023-02-17T13:10:19.592Z,100.00
2023-02-17T13:12:57.087Z,99.75
2023-02-17T13:15:31.120Z,100.00
2023-02-17T13:18:00.286Z,100.00
2023-02-17T13:20:40.031Z,99.92
2023-02-17T13:23:10.607Z,100.00
2023-02-17T13:25:38.062Z,100.00
2023-02-17T13:28:31.818Z,100.00
2023-02-17T13:31:12.614Z,100.00
2023-02-17T13:33:43.100Z,99.90
2023-02-17T13:36:34.946Z,99.71
2023-02-17T13:42:57.408Z,100.00
2023-02-17T13:45:28.222Z,99.90
2023-02-17T13:47:58.408Z,100.00
2023-02-17T13:50:28.567Z,99.66
2023-02-17T13:52:56.326Z,99.24
2023-02-17T13:55:24.290Z,99.35
2023-02-17T13:57:52.952Z,99.68
2023-02-17T14:00:22.666Z,99.09
2023-02-17T14:02:51.319Z,99.10
2023-02-17T14:05:23.173Z,99.08
2023-02-17T14:07:58.698Z,99.33
2023-02-17T14:10:27.048Z,98.94
2023-02-17T14:12:55.399Z,99.13
2023-02-17T14:15:25.905Z,98.21
2023-02-17T14:17:53.607Z,98.22
2023-02-17T14:20:27.849Z,97.80
2023-02-17T14:23:06.983Z,97.29
2023-02-17T14:25:37.390Z,97.88
2023-02-17T14:28:17.056Z,97.68
2023-02-17T14:30:44.389Z,97.88
2023-02-17T14:33:21.123Z,97.38
2023-02-17T14:35:55.557Z,97.62
2023-02-17T14:38:25.642Z,97.60
2023-02-17T14:40:52.805Z,97.63
2023-02-17T14:43:19.970Z,98.18
2023-02-17T14:45:47.585Z,98.01
2023-02-17T14:48:14.781Z,97.89
2023-02-17T14:50:42.652Z,97.39
2023-02-17T14:53:23.553Z,97.45
2023-02-17T14:55:56.028Z,97.38
2023-02-17T14:58:25.868Z,97.18
2023-02-17T15:00:53.057Z,97.50
2023-02-17T15:03:20.233Z,97.49
2023-02-17T15:05:47.592Z,97.99
2023-02-17T15:08:18.474Z,97.71
2023-02-17T15:10:46.084Z,97.38
2023-02-17T15:13:15.545Z,97.59
2023-02-17T15:15:42.742Z,97.49
2023-02-17T15:18:10.014Z,97.61
2023-02-17T15:20:37.385Z,97.79
2023-02-17T15:23:10.431Z,97.76
2023-02-17T15:25:38.967Z,97.91
2023-02-17T15:28:06.487Z,97.87
2023-02-17T15:30:35.244Z,97.68
2023-02-17T15:33:03.111Z,98.36
2023-02-17T15:35:30.303Z,98.00
2023-02-17T15:37:57.506Z,97.88
2023-02-17T15:40:26.735Z,97.49
2023-02-17T15:42:57.474Z,97.65
2023-02-17T15:45:24.963Z,97.76
2023-02-17T15:48:03.648Z,98.08
2023-02-17T15:50:31.597Z,97.93
2023-02-17T15:52:58.986Z,98.37
2023-02-17T15:55:26.547Z,98.19
2023-02-17T15:57:59.122Z,98.06
2023-02-17T16:00:28.608Z,98.43
2023-02-17T16:02:55.801Z,99.31
2023-02-17T16:05:24.407Z,99.39
2023-02-17T16:07:51.715Z,99.58
2023-02-17T16:10:20.849Z,99.70
2023-02-17T16:12:50.277Z,99.73
2023-02-17T16:15:20.728Z,99.69
2023-02-17T16:17:49.115Z,99.25
2023-02-17T16:20:18.554Z,99.41
2023-02-17T16:22:46.127Z,99.62
2023-02-17T16:25:14.892Z,99.59
2023-02-17T16:27:43.032Z,99.64
2023-02-17T16:30:17.018Z,99.69
2023-02-17T16:32:46.329Z,99.89
2023-02-17T16:35:15.371Z,99.87
2023-02-17T16:37:49.178Z,99.87
2023-02-17T16:40:19.433Z,100.00
2023-02-17T16:42:46.689Z,100.00
2023-02-17T16:45:15.801Z,100.00
2023-02-17T16:47:48.541Z,100.00
2023-02-17T16:50:24.641Z,100.00
2023-02-17T16:52:53.482Z,100.00
2023-02-17T16:55:22.347Z,100.00
2023-02-17T16:57:50.213Z,100.00
2023-02-17T17:00:21.078Z,100.00
2023-02-17T17:02:50.250Z,100.00
2023-02-17T17:05:19.039Z,100.00
2023-02-17T17:07:46.865Z,100.00
2023-02-17T17:10:17.267Z,100.00
2023-02-17T17:12:45.858Z,100.00
2023-02-17T17:15:13.560Z,100.00
2023-02-17T17:17:43.830Z,100.00
2023-02-17T17:20:17.528Z,100.00
2023-02-17T17:22:45.137Z,100.00
2023-02-17T17:25:12.825Z,100.00
2023-02-17T17:27:40.209Z,100.00
2023-02-17T17:30:14.897Z,100.00
2023-02-17T17:32:42.136Z,100.00
2023-02-17T17:35:09.280Z,100.00
2023-02-17T17:37:39.487Z,100.00
2023-02-17T17:40:14.284Z,100.00
2023-02-17T17:42:41.516Z,100.00
2023-02-17T17:45:08.791Z,100.00
2023-02-17T17:47:35.976Z,100.00
2023-02-17T17:50:03.503Z,100.00
2023-02-17T17:52:30.681Z,100.00
2023-02-17T17:54:59.326Z,100.00
2023-02-17T17:57:26.507Z,100.00
2023-02-17T17:59:53.739Z,100.00
2023-02-17T18:02:20.886Z,100.00
2023-02-17T18:04:48.163Z,100.00
2023-02-17T18:07:15.546Z,100.00
2023-02-17T18:09:42.942Z,100.00
2023-02-17T18:12:14.156Z,100.00
2023-02-17T18:14:43.101Z,100.00
2023-02-17T18:17:13.394Z,99.95
2023-02-17T18:19:41.073Z,100.00
2023-02-17T18:22:08.300Z,99.96
2023-02-17T18:24:35.501Z,100.00
2023-02-17T18:27:02.861Z,100.00
2023-02-17T18:29:31.379Z,100.00
2023-02-17T18:31:58.600Z,100.00
2023-02-17T18:34:26.193Z,100.00
2023-02-17T18:36:53.609Z,100.00
2023-02-17T18:39:20.780Z,100.00
2023-02-17T18:41:47.932Z,100.00
2023-02-17T18:44:15.139Z,100.00
2023-02-17T18:46:43.770Z,100.00
2023-02-17T18:49:10.953Z,100.00
2023-02-17T18:51:38.284Z,100.00
2023-02-17T18:54:05.584Z,100.00
2023-02-17T18:56:33.120Z,100.00
2023-02-17T18:59:00.682Z,99.70
2023-02-17T19:01:31.673Z,99.08
2023-02-17T19:04:00.659Z,100.00
2023-02-17T19:06:31.374Z,100.00
2023-02-17T19:09:00.269Z,99.73
2023-02-17T19:11:27.452Z,99.65
2023-02-17T19:13:54.668Z,99.80
2023-02-17T19:16:24.201Z,100.00
2023-02-17T19:18:52.110Z,100.00
2023-02-17T19:21:21.275Z,100.00
2023-02-17T19:23:49.193Z,100.00
2023-02-17T19:26:17.600Z,100.00
2023-02-17T19:28:45.294Z,100.00
2023-02-17T19:31:14.175Z,100.00
2023-02-17T19:33:41.619Z,100.00
2023-02-17T19:36:10.939Z,100.00
2023-02-17T19:38:39.711Z,100.00
2023-02-17T19:41:09.314Z,100.00
2023-02-17T19:43:36.761Z,100.00
2023-02-17T19:46:04.502Z,100.00
2023-02-17T19:48:31.820Z,100.00
2023-02-17T19:51:00.678Z,100.00
2023-02-17T19:53:28.476Z,100.00
2023-02-17T19:56:07.184Z,100.00
2023-02-17T19:58:35.205Z,100.00
2023-02-17T20:01:06.485Z,100.00
2023-02-17T20:03:34.150Z,100.00
2023-02-17T20:06:06.726Z,100.00
2023-02-17T20:08:34.705Z,100.00
2023-02-17T20:11:07.773Z,100.00
2023-02-17T20:13:45.269Z,100.00
2023-02-17T20:16:15.743Z,100.00
2023-02-17T20:18:44.530Z,100.00
2023-02-17T20:21:13.969Z,100.00
2023-02-17T20:23:41.287Z,100.00
2023-02-17T20:26:13.008Z,100.00
2023-02-17T20:28:40.084Z,100.00
2023-02-17T20:31:07.977Z,100.00
2023-02-17T20:33:35.547Z,100.00
2023-02-17T20:36:03.175Z,100.00
2023-02-17T20:38:30.324Z,100.00
2023-02-17T20:40:58.321Z,100.00
2023-02-17T20:43:26.933Z,100.00
2023-02-17T20:45:54.431Z,100.00
2023-02-17T20:48:21.627Z,100.00
2023-02-17T20:50:48.994Z,100.00
2023-02-17T20:53:16.211Z,100.00
2023-02-17T20:55:43.327Z,100.00
2023-02-17T20:58:10.641Z,100.00
2023-02-17T21:00:39.327Z,100.00
2023-02-17T21:03:06.630Z,100.00
2023-02-17T21:05:34.025Z,100.00
2023-02-17T21:08:01.201Z,100.00
2023-02-17T21:10:30.555Z,100.00
2023-02-17T21:12:57.843Z,100.00
2023-02-17T21:15:25.156Z,100.00
2023-02-17T21:17:53.698Z,100.00
2023-02-17T21:20:21.762Z,100.00
2023-02-17T21:22:49.811Z,100.00
2023-02-17T21:25:17.288Z,100.00
2023-02-17T21:27:45.000Z,100.00
2023-02-17T21:30:13.256Z,100.00
2023-02-17T21:32:41.035Z,100.00
2023-02-17T21:35:10.339Z,100.00
2023-02-17T21:37:37.946Z,100.00
2023-02-17T21:40:06.555Z,100.00
2023-02-17T21:42:33.793Z,100.00
2023-02-17T21:45:00.996Z,100.00
2023-02-17T21:47:28.180Z,100.00
2023-02-17T21:49:55.321Z,100.00
2023-02-17T21:52:23.893Z,100.00
2023-02-17T21:54:51.109Z,100.00
2023-02-17T21:57:18.276Z,100.00
2023-02-17T21:59:45.478Z,100.00
2023-02-17T22:02:12.771Z,100.00
2023-02-17T22:04:39.974Z,100.00
2023-02-17T22:07:07.175Z,100.00
2023-02-17T22:09:35.725Z,100.00
2023-02-17T22:12:03.138Z,100.00
2023-02-17T22:14:30.373Z,100.00
2023-02-17T22:16:57.507Z,100.00
2023-02-17T22:19:25.274Z,100.00
2023-02-17T22:21:52.607Z,100.00
2023-02-17T22:24:20.080Z,100.00
2023-02-17T22:26:49.362Z,100.00
2023-02-17T22:29:16.562Z,100.00
2023-02-17T22:31:43.866Z,100.00
2023-02-17T22:34:13.376Z,100.00
2023-02-17T22:36:40.830Z,100.00
2023-02-17T22:39:08.956Z,100.00
2023-02-17T22:41:36.342Z,100.00
2023-02-17T22:44:05.267Z,100.00
2023-02-17T22:46:33.315Z,100.00
2023-02-17T22:49:01.232Z,100.00
2023-02-17T22:51:30.864Z,100.00
2023-02-17T22:53:59.650Z,100.00
2023-02-17T22:56:27.659Z,100.00
2023-02-17T22:58:54.942Z,100.00
2023-02-17T23:01:24.557Z,100.00
2023-02-17T23:03:53.938Z,100.00
2023-02-17T23:06:23.588Z,100.00
2023-02-17T23:08:51.567Z,100.00
2023-02-17T23:11:21.793Z,100.00
2023-02-17T23:13:48.926Z,100.00
2023-02-17T23:16:19.206Z,100.00
2023-02-17T23:18:47.764Z,100.00
2023-02-17T23:21:14.946Z,100.00
2023-02-17T23:23:42.224Z,100.00
2023-02-17T23:26:09.600Z,100.00
2023-02-17T23:28:36.946Z,100.00
2023-02-17T23:31:04.396Z,100.00
2023-02-17T23:33:31.743Z,100.00
2023-02-17T23:36:03.402Z,100.00
2023-02-17T23:38:31.455Z,100.00
2023-02-17T23:40:58.855Z,100.00
2023-02-17T23:43:26.129Z,100.00
2023-02-17T23:45:55.406Z,100.00
2023-02-17T23:48:22.840Z,100.00
2023-02-17T23:50:55.799Z,100.00
2023-02-17T23:53:24.713Z,100.00
2023-02-17T23:56:00.672Z,100.00
2023-02-17T23:58:27.876Z,100.00
