createdAt,value
2022-08-22T00:00:14.182Z,47.75
2022-08-22T00:01:14.170Z,55.94
2022-08-22T00:02:14.239Z,49.65
2022-08-22T00:02:58.608Z,61.57
2022-08-22T00:03:01.119Z,51.62
2022-08-22T00:03:19.172Z,50.83
2022-08-22T00:04:16.152Z,53.33
2022-08-22T00:05:14.138Z,48.06
2022-08-22T00:06:14.129Z,48.49
2022-08-22T00:07:14.123Z,47.48
2022-08-22T00:08:14.121Z,50.31
2022-08-22T00:09:14.104Z,50.66
2022-08-22T00:10:24.989Z,51.98
2022-08-22T00:11:15.087Z,49.04
2022-08-22T00:12:14.083Z,47.41
2022-08-22T00:13:14.079Z,46.86
2022-08-22T00:14:14.065Z,42.81
2022-08-22T00:15:31.582Z,44.26
2022-08-22T00:16:15.047Z,44.08
2022-08-22T00:17:14.040Z,51.06
2022-08-22T00:18:14.039Z,49.61
2022-08-22T00:19:14.033Z,45.62
2022-08-22T00:20:14.017Z,50.32
2022-08-22T00:21:14.013Z,47.64
2022-08-22T00:22:14.006Z,50.34
2022-08-22T00:23:13.994Z,45.30
2022-08-22T00:24:13.991Z,43.80
2022-08-22T00:25:24.558Z,43.32
2022-08-22T00:26:14.970Z,47.15
2022-08-22T00:27:13.963Z,53.49
2022-08-22T00:28:13.961Z,53.34
2022-08-22T00:29:13.954Z,43.58
2022-08-22T00:30:13.945Z,54.00
2022-08-22T00:33:14.302Z,47.06
2022-08-22T00:34:14.289Z,50.69
2022-08-22T00:35:14.283Z,50.09
2022-08-22T00:36:15.376Z,43.07
2022-08-22T00:37:16.052Z,54.28
2022-08-22T00:38:16.040Z,45.13
2022-08-22T00:39:15.351Z,44.48
2022-08-22T00:40:15.368Z,43.96
2022-08-22T00:41:15.339Z,43.40
2022-08-22T00:42:15.322Z,43.25
2022-08-22T00:43:16.307Z,52.88
2022-08-22T00:44:15.314Z,46.03
2022-08-22T00:45:15.306Z,50.38
2022-08-22T00:46:15.298Z,48.74
2022-08-22T00:47:15.281Z,54.65
2022-08-22T00:48:15.275Z,47.97
2022-08-22T00:49:15.281Z,50.12
2022-08-22T00:50:15.270Z,46.26
2022-08-22T00:51:15.252Z,49.34
2022-08-22T00:52:15.243Z,43.80
2022-08-22T00:53:15.259Z,45.65
2022-08-22T00:54:16.805Z,48.64
2022-08-22T00:55:15.233Z,51.58
2022-08-22T00:56:15.214Z,59.37
2022-08-22T00:57:15.198Z,52.62
2022-08-22T00:58:15.208Z,48.91
2022-08-22T00:59:23.979Z,45.18
2022-08-22T01:00:16.185Z,47.23
2022-08-22T01:01:15.214Z,52.46
2022-08-22T01:02:15.154Z,56.11
2022-08-22T01:03:16.150Z,49.18
2022-08-22T01:04:15.144Z,44.05
2022-08-22T01:05:15.142Z,50.73
2022-08-22T01:06:15.139Z,50.54
2022-08-22T01:07:15.139Z,49.42
2022-08-22T01:08:15.116Z,50.22
2022-08-22T01:09:15.126Z,48.75
2022-08-22T01:10:15.102Z,48.09
2022-08-22T01:11:15.968Z,43.25
2022-08-22T01:12:15.096Z,51.42
2022-08-22T01:13:15.087Z,53.24
2022-08-22T01:14:15.082Z,51.14
2022-08-22T01:15:15.064Z,42.53
2022-08-22T01:16:15.052Z,44.50
2022-08-22T01:17:15.056Z,51.99
2022-08-22T01:18:15.038Z,48.30
2022-08-22T01:19:15.029Z,42.78
2022-08-22T01:20:15.021Z,41.92
2022-08-22T01:21:15.050Z,42.35
2022-08-22T01:22:15.999Z,48.75
2022-08-22T01:23:15.005Z,45.50
2022-08-22T01:24:15.550Z,45.48
2022-08-22T01:25:14.986Z,48.11
2022-08-22T01:26:14.976Z,52.28
2022-08-22T01:27:14.963Z,49.04
2022-08-22T01:28:14.952Z,49.27
2022-08-22T01:29:14.942Z,52.53
2022-08-22T01:30:14.956Z,50.03
2022-08-22T01:31:14.927Z,52.24
2022-08-22T01:32:14.933Z,43.04
2022-08-22T01:33:14.915Z,47.11
2022-08-22T01:34:14.911Z,56.06
2022-08-22T01:35:14.920Z,52.81
2022-08-22T01:36:14.887Z,43.42
2022-08-22T01:37:14.894Z,44.92
2022-08-22T01:38:14.894Z,52.30
2022-08-22T01:39:14.870Z,43.29
2022-08-22T01:40:14.918Z,51.74
2022-08-22T01:41:15.553Z,43.22
2022-08-22T01:42:15.223Z,43.92
2022-08-22T01:43:14.843Z,52.80
2022-08-22T01:44:14.838Z,44.39
2022-08-22T01:45:14.824Z,47.30
2022-08-22T01:46:14.814Z,44.62
2022-08-22T01:47:15.825Z,44.28
2022-08-22T01:48:14.802Z,55.23
2022-08-22T01:49:14.786Z,45.72
2022-08-22T01:50:14.790Z,51.48
2022-08-22T01:51:14.779Z,58.27
2022-08-22T01:52:14.763Z,49.41
2022-08-22T01:53:14.764Z,47.20
2022-08-22T01:54:15.486Z,47.35
2022-08-22T01:55:14.742Z,50.46
2022-08-22T01:56:14.731Z,56.51
2022-08-22T01:57:14.754Z,54.34
2022-08-22T01:58:14.730Z,52.61
2022-08-22T01:59:14.707Z,53.91
2022-08-22T02:00:14.708Z,54.62
2022-08-22T02:01:14.784Z,46.34
2022-08-22T02:02:14.680Z,56.99
2022-08-22T02:03:14.688Z,49.98
2022-08-22T02:04:14.668Z,51.30
2022-08-22T02:05:14.673Z,47.30
2022-08-22T02:06:14.810Z,46.10
2022-08-22T02:07:14.644Z,46.87
2022-08-22T02:08:14.633Z,50.30
2022-08-22T02:09:14.628Z,48.66
2022-08-22T02:10:14.632Z,45.91
2022-08-22T02:11:14.611Z,47.29
2022-08-22T02:12:22.152Z,44.31
2022-08-22T02:13:15.592Z,48.79
2022-08-22T02:14:14.586Z,48.70
2022-08-22T02:15:14.601Z,49.23
2022-08-22T02:16:14.579Z,47.84
2022-08-22T02:17:14.576Z,54.18
2022-08-22T02:18:15.468Z,53.62
2022-08-22T02:19:14.547Z,54.92
2022-08-22T02:20:14.542Z,50.57
2022-08-22T02:21:14.531Z,51.90
2022-08-22T02:22:14.520Z,49.54
2022-08-22T02:23:14.512Z,50.13
2022-08-22T02:24:14.525Z,52.58
2022-08-22T02:25:14.500Z,52.46
2022-08-22T02:26:14.487Z,51.80
2022-08-22T02:27:14.499Z,51.35
2022-08-22T02:28:14.470Z,48.51
2022-08-22T02:29:14.473Z,58.35
2022-08-22T02:30:14.459Z,56.12
2022-08-22T02:31:16.642Z,50.59
2022-08-22T02:32:14.454Z,58.13
2022-08-22T02:33:14.437Z,53.14
2022-08-22T02:34:14.437Z,50.77
2022-08-22T02:35:14.435Z,55.61
2022-08-22T02:36:14.419Z,55.10
2022-08-22T02:37:14.426Z,53.28
2022-08-22T02:38:14.404Z,48.19
2022-08-22T02:39:14.384Z,52.27
2022-08-22T02:40:14.423Z,46.56
2022-08-22T02:41:14.429Z,55.48
2022-08-22T02:42:14.362Z,51.31
2022-08-22T02:43:14.361Z,58.28
2022-08-22T02:44:14.345Z,52.87
2022-08-22T02:45:14.339Z,59.68
2022-08-22T02:46:14.340Z,54.00
2022-08-22T02:47:14.336Z,57.82
2022-08-22T02:48:14.342Z,53.14
2022-08-22T02:49:14.306Z,56.27
2022-08-22T02:50:14.306Z,53.87
2022-08-22T02:51:14.296Z,55.05
2022-08-22T02:52:14.284Z,56.94
2022-08-22T02:53:14.288Z,54.12
2022-08-22T02:54:14.266Z,61.86
2022-08-22T02:55:14.294Z,60.83
2022-08-22T02:56:14.253Z,59.38
2022-08-22T02:57:14.695Z,57.73
2022-08-22T02:58:14.237Z,58.10
2022-08-22T02:59:14.230Z,61.08
2022-08-22T03:00:32.828Z,60.55
2022-08-22T03:01:15.243Z,57.69
2022-08-22T03:02:14.200Z,60.50
2022-08-22T03:03:14.190Z,55.72
2022-08-22T03:04:14.210Z,54.00
2022-08-22T03:05:14.188Z,58.50
2022-08-22T03:06:14.166Z,57.92
2022-08-22T03:07:14.189Z,58.90
2022-08-22T03:08:15.162Z,58.74
2022-08-22T03:09:15.089Z,58.71
2022-08-22T03:10:14.133Z,61.81
2022-08-22T03:11:14.140Z,62.86
2022-08-22T03:12:14.120Z,60.00
2022-08-22T03:13:14.121Z,57.32
2022-08-22T03:14:14.102Z,58.46
2022-08-22T03:15:14.094Z,59.91
2022-08-22T03:16:14.099Z,56.21
2022-08-22T03:17:14.095Z,56.75
2022-08-22T03:18:14.626Z,57.46
2022-08-22T03:19:18.720Z,64.17
2022-08-22T03:20:15.051Z,65.04
2022-08-22T03:21:14.069Z,63.10
2022-08-22T03:22:14.037Z,61.22
2022-08-22T03:23:14.032Z,61.35
2022-08-22T03:24:14.029Z,60.46
2022-08-22T03:25:15.033Z,57.60
2022-08-22T03:26:14.006Z,58.02
2022-08-22T03:27:14.587Z,57.93
2022-08-22T03:28:14.991Z,57.90
2022-08-22T03:29:13.986Z,62.89
2022-08-22T03:30:14.021Z,60.57
2022-08-22T03:31:13.983Z,62.54
2022-08-22T03:32:13.992Z,58.34
2022-08-22T03:33:13.960Z,59.63
2022-08-22T03:34:14.947Z,59.80
2022-08-22T03:35:13.948Z,63.33
2022-08-22T03:36:13.937Z,63.20
2022-08-22T03:37:13.934Z,63.96
2022-08-22T03:38:13.910Z,63.56
2022-08-22T03:39:16.582Z,63.88
2022-08-22T03:40:13.936Z,58.94
2022-08-22T03:41:13.895Z,60.28
2022-08-22T03:42:13.893Z,59.15
2022-08-22T03:43:13.877Z,57.83
2022-08-22T03:44:13.869Z,60.31
2022-08-22T03:45:13.855Z,60.23
2022-08-22T03:46:13.851Z,59.56
2022-08-22T03:47:13.851Z,56.17
2022-08-22T03:48:13.838Z,60.79
2022-08-22T03:49:13.836Z,59.34
2022-08-22T03:50:13.818Z,64.48
2022-08-22T03:51:13.811Z,60.76
2022-08-22T03:52:13.806Z,58.21
2022-08-22T03:53:13.896Z,57.96
2022-08-22T03:54:14.801Z,60.18
2022-08-22T03:55:13.779Z,59.64
2022-08-22T03:56:13.778Z,54.62
2022-08-22T03:57:13.773Z,59.48
2022-08-22T03:58:19.183Z,57.93
2022-08-22T03:59:14.759Z,58.60
2022-08-22T04:00:13.747Z,56.05
2022-08-22T04:01:13.819Z,61.53
2022-08-22T04:02:31.538Z,62.97
2022-08-22T04:03:14.722Z,62.84
2022-08-22T04:04:14.530Z,62.94
2022-08-22T04:05:13.725Z,63.81
2022-08-22T04:06:13.701Z,63.85
2022-08-22T04:10:03.114Z,59.88
2022-08-22T04:11:03.442Z,58.51
2022-08-22T04:12:03.097Z,61.22
2022-08-22T04:13:03.087Z,61.61
2022-08-22T04:14:03.080Z,64.10
2022-08-22T04:15:03.067Z,62.30
2022-08-22T04:16:03.075Z,59.26
2022-08-22T04:17:03.058Z,61.01
2022-08-22T04:18:03.042Z,61.35
2022-08-22T04:19:03.032Z,61.84
2022-08-22T04:20:03.030Z,62.89
2022-08-22T04:21:03.971Z,60.83
2022-08-22T04:22:03.012Z,62.93
2022-08-22T04:23:03.004Z,65.48
2022-08-22T04:24:02.996Z,61.72
2022-08-22T04:25:07.536Z,61.63
2022-08-22T04:26:12.323Z,62.36
2022-08-22T04:27:03.978Z,61.62
2022-08-22T04:28:02.971Z,62.43
2022-08-22T04:29:02.953Z,63.80
2022-08-22T04:30:02.948Z,64.93
2022-08-22T04:31:04.076Z,63.31
2022-08-22T04:32:37.030Z,65.04
2022-08-22T04:33:04.015Z,62.55
2022-08-22T04:34:04.016Z,65.38
2022-08-22T04:35:04.002Z,66.34
2022-08-22T04:36:04.000Z,64.61
2022-08-22T04:37:03.990Z,63.65
2022-08-22T04:38:03.974Z,63.85
2022-08-22T04:39:03.972Z,62.30
2022-08-22T04:40:04.036Z,61.24
2022-08-22T04:41:04.847Z,63.24
2022-08-22T04:42:29.170Z,64.54
2022-08-22T04:43:05.948Z,63.19
2022-08-22T04:44:03.929Z,65.40
2022-08-22T04:45:03.937Z,60.73
2022-08-22T04:46:03.917Z,63.59
2022-08-22T04:47:03.919Z,60.06
2022-08-22T04:48:03.893Z,61.81
2022-08-22T04:49:03.903Z,62.95
2022-08-22T04:50:03.881Z,62.28
2022-08-22T04:51:04.647Z,61.33
2022-08-22T04:52:03.871Z,61.23
2022-08-22T04:53:04.034Z,63.14
2022-08-22T04:54:03.899Z,65.55
2022-08-22T04:55:03.845Z,66.70
2022-08-22T04:56:07.249Z,61.14
2022-08-22T04:57:04.990Z,62.97
2022-08-22T04:58:06.482Z,63.78
2022-08-22T04:59:03.855Z,65.25
2022-08-22T05:00:03.825Z,62.11
2022-08-22T05:01:04.477Z,64.50
2022-08-22T05:02:03.903Z,62.26
2022-08-22T05:03:03.780Z,69.80
2022-08-22T05:04:03.770Z,66.69
2022-08-22T05:05:03.773Z,64.41
2022-08-22T05:06:03.750Z,60.39
2022-08-22T05:07:03.751Z,64.37
2022-08-22T05:08:03.738Z,64.18
2022-08-22T05:09:03.731Z,64.15
2022-08-22T05:10:11.807Z,61.30
2022-08-22T05:11:04.710Z,63.99
2022-08-22T05:12:03.728Z,63.28
2022-08-22T05:13:03.697Z,61.83
2022-08-22T05:14:03.699Z,63.72
2022-08-22T05:15:03.679Z,63.61
2022-08-22T05:16:04.334Z,61.57
2022-08-22T05:17:03.660Z,62.84
2022-08-22T05:18:04.114Z,63.58
2022-08-22T05:19:03.643Z,64.06
2022-08-22T05:20:03.632Z,68.43
2022-08-22T05:21:03.645Z,66.02
2022-08-22T05:22:03.628Z,65.07
2022-08-22T05:23:05.889Z,62.68
2022-08-22T05:24:03.603Z,63.14
2022-08-22T05:25:03.601Z,64.52
2022-08-22T05:26:03.591Z,63.48
2022-08-22T05:27:03.587Z,65.33
2022-08-22T05:28:03.583Z,64.07
2022-08-22T05:29:03.566Z,64.71
2022-08-22T05:30:03.573Z,64.34
2022-08-22T05:31:03.563Z,66.14
2022-08-22T05:32:03.553Z,62.97
2022-08-22T05:33:03.551Z,64.00
2022-08-22T05:34:03.538Z,61.96
2022-08-22T05:35:03.518Z,64.56
2022-08-22T05:36:03.505Z,65.35
2022-08-22T05:37:03.503Z,64.44
2022-08-22T05:38:03.522Z,65.80
2022-08-22T05:39:03.487Z,66.04
2022-08-22T05:40:03.535Z,63.77
2022-08-22T05:41:03.473Z,63.27
2022-08-22T05:42:03.466Z,61.44
2022-08-22T05:43:03.468Z,62.80
2022-08-22T05:44:03.448Z,63.39
2022-08-22T05:45:03.487Z,62.41
2022-08-22T05:46:03.434Z,64.41
2022-08-22T05:47:03.432Z,63.97
2022-08-22T05:48:03.419Z,63.62
2022-08-22T05:49:03.407Z,64.59
2022-08-22T05:50:03.419Z,63.57
2022-08-22T05:51:03.401Z,62.78
2022-08-22T05:52:03.385Z,63.86
2022-08-22T05:53:03.378Z,62.62
2022-08-22T05:54:03.371Z,63.45
2022-08-22T05:55:03.363Z,65.23
2022-08-22T05:56:03.357Z,63.15
2022-08-22T05:57:07.436Z,64.42
2022-08-22T05:58:04.373Z,64.13
2022-08-22T05:59:03.331Z,66.80
2022-08-22T06:00:04.327Z,63.22
2022-08-22T06:01:03.313Z,62.74
2022-08-22T06:02:03.364Z,62.76
2022-08-22T06:03:03.298Z,63.90
2022-08-22T06:04:03.284Z,64.56
2022-08-22T06:05:03.289Z,63.93
2022-08-22T06:06:03.279Z,64.00
2022-08-22T06:07:03.264Z,56.46
2022-08-22T06:08:03.324Z,62.49
2022-08-22T06:09:03.260Z,60.60
2022-08-22T06:10:03.249Z,62.49
2022-08-22T06:11:03.239Z,64.45
2022-08-22T06:12:03.235Z,61.79
2022-08-22T06:13:03.240Z,62.54
2022-08-22T06:14:03.228Z,62.98
2022-08-22T06:15:03.218Z,61.90
2022-08-22T06:16:04.220Z,60.73
2022-08-22T06:17:03.199Z,62.45
2022-08-22T06:18:03.184Z,61.85
2022-08-22T06:19:03.182Z,64.65
2022-08-22T06:20:03.185Z,64.52
2022-08-22T06:21:03.169Z,63.98
2022-08-22T06:22:03.153Z,62.79
2022-08-22T06:23:03.156Z,62.44
2022-08-22T06:24:03.142Z,64.29
2022-08-22T06:25:03.139Z,62.91
2022-08-22T06:26:03.121Z,62.14
2022-08-22T06:27:03.116Z,63.67
2022-08-22T06:28:03.106Z,65.25
2022-08-22T06:29:03.094Z,64.40
2022-08-22T06:30:03.329Z,63.96
2022-08-22T06:31:03.085Z,64.35
2022-08-22T06:32:03.077Z,60.85
2022-08-22T06:33:03.063Z,64.66
2022-08-22T06:34:04.047Z,61.39
2022-08-22T06:35:03.072Z,65.59
2022-08-22T06:36:03.045Z,64.72
2022-08-22T06:37:03.037Z,63.61
2022-08-22T06:38:03.057Z,63.73
2022-08-22T06:39:03.018Z,63.08
2022-08-22T06:40:03.147Z,61.30
2022-08-22T06:41:03.006Z,61.47
2022-08-22T06:42:03.007Z,61.63
2022-08-22T06:43:03.004Z,60.94
2022-08-22T06:44:02.980Z,62.47
2022-08-22T06:45:02.983Z,62.22
2022-08-22T06:46:02.975Z,63.18
2022-08-22T06:47:02.957Z,63.10
2022-08-22T06:48:03.257Z,64.48
2022-08-22T06:49:02.944Z,62.18
2022-08-22T06:50:02.933Z,61.96
2022-08-22T06:51:02.941Z,63.60
2022-08-22T06:52:02.940Z,62.52
2022-08-22T06:53:02.914Z,67.33
2022-08-22T06:54:02.906Z,63.30
2022-08-22T06:55:02.895Z,65.08
2022-08-22T06:56:02.886Z,64.19
2022-08-22T06:57:02.892Z,61.68
2022-08-22T06:58:02.885Z,62.68
2022-08-22T06:59:02.867Z,62.44
2022-08-22T07:00:02.872Z,64.32
2022-08-22T07:01:11.836Z,61.93
2022-08-22T07:02:03.905Z,61.02
2022-08-22T07:03:02.830Z,62.16
2022-08-22T07:04:03.830Z,65.20
2022-08-22T07:05:02.821Z,62.98
2022-08-22T07:06:02.810Z,60.92
2022-08-22T07:07:02.808Z,63.18
2022-08-22T07:08:02.804Z,62.05
2022-08-22T07:09:05.620Z,59.47
2022-08-22T07:10:02.793Z,61.02
2022-08-22T07:11:02.794Z,62.09
2022-08-22T07:12:02.817Z,63.52
2022-08-22T07:13:02.761Z,62.16
2022-08-22T07:14:02.746Z,62.56
2022-08-22T07:15:02.781Z,60.51
2022-08-22T07:16:02.745Z,60.86
2022-08-22T07:17:02.759Z,63.28
2022-08-22T07:18:36.088Z,62.46
2022-08-22T07:19:02.711Z,64.70
2022-08-22T07:20:02.720Z,64.23
2022-08-22T07:21:02.691Z,64.13
2022-08-22T07:22:03.684Z,62.35
2022-08-22T07:23:02.691Z,63.15
2022-08-22T07:24:02.680Z,62.76
2022-08-22T07:25:07.614Z,63.55
2022-08-22T07:26:03.178Z,64.47
2022-08-22T07:27:36.116Z,62.65
2022-08-22T07:28:03.893Z,60.28
2022-08-22T07:29:02.627Z,62.05
2022-08-22T07:30:02.630Z,62.75
2022-08-22T07:31:02.617Z,63.18
2022-08-22T07:32:02.603Z,61.72
2022-08-22T07:33:26.065Z,60.20
2022-08-22T07:34:04.586Z,62.07
2022-08-22T07:35:02.585Z,63.26
2022-08-22T07:36:03.217Z,63.61
2022-08-22T07:37:02.580Z,61.44
2022-08-22T07:38:02.565Z,63.54
2022-08-22T07:39:02.560Z,63.63
2022-08-22T07:40:02.610Z,62.73
2022-08-22T07:41:02.555Z,60.59
2022-08-22T07:42:02.533Z,61.97
2022-08-22T07:43:02.524Z,61.82
2022-08-22T07:44:02.535Z,63.07
2022-08-22T07:45:02.506Z,60.65
2022-08-22T07:46:02.515Z,63.63
2022-08-22T07:47:02.489Z,62.37
2022-08-22T07:48:02.696Z,60.36
2022-08-22T07:49:10.236Z,61.37
2022-08-22T07:50:04.480Z,63.68
2022-08-22T07:51:02.465Z,64.75
2022-08-22T07:52:02.462Z,62.91
2022-08-22T07:53:02.446Z,65.84
2022-08-22T07:54:02.449Z,63.24
2022-08-22T07:55:02.445Z,62.80
2022-08-22T07:56:02.423Z,62.93
2022-08-22T07:57:02.423Z,63.20
2022-08-22T07:58:03.857Z,64.13
2022-08-22T07:59:04.816Z,65.38
2022-08-22T08:00:03.390Z,64.10
2022-08-22T08:01:02.490Z,65.50
2022-08-22T08:02:02.387Z,63.30
2022-08-22T08:03:02.374Z,63.55
2022-08-22T08:04:02.373Z,62.10
2022-08-22T08:05:02.347Z,63.46
2022-08-22T08:06:02.359Z,60.27
2022-08-22T08:07:02.344Z,62.98
2022-08-22T08:08:02.328Z,62.68
2022-08-22T08:09:02.322Z,62.67
2022-08-22T08:10:02.357Z,61.92
2022-08-22T08:11:02.299Z,62.35
2022-08-22T08:12:02.303Z,59.69
2022-08-22T08:13:02.987Z,60.72
2022-08-22T08:14:02.304Z,61.49
2022-08-22T08:15:02.264Z,61.33
2022-08-22T08:16:02.267Z,62.79
2022-08-22T08:17:02.264Z,63.12
2022-08-22T08:18:02.233Z,58.50
2022-08-22T08:19:02.268Z,61.85
2022-08-22T08:20:02.224Z,63.38
2022-08-22T08:21:02.220Z,61.88
2022-08-22T08:22:02.203Z,65.79
2022-08-22T08:23:02.205Z,62.62
2022-08-22T08:24:02.221Z,62.17
2022-08-22T08:25:02.394Z,62.53
2022-08-22T08:26:02.183Z,63.41
2022-08-22T08:27:02.168Z,62.78
2022-08-22T08:28:02.336Z,61.88
2022-08-22T08:29:02.178Z,63.59
2022-08-22T08:30:02.196Z,61.11
2022-08-22T08:31:02.141Z,62.35
2022-08-22T08:32:02.138Z,62.54
2022-08-22T08:33:25.486Z,63.16
2022-08-22T08:34:03.127Z,61.77
2022-08-22T08:35:02.124Z,63.13
2022-08-22T08:36:03.904Z,62.52
2022-08-22T08:37:02.099Z,64.90
2022-08-22T08:38:02.127Z,63.79
2022-08-22T08:39:02.102Z,61.95
2022-08-22T08:40:02.138Z,61.31
2022-08-22T08:41:02.072Z,62.04
2022-08-22T08:42:02.080Z,63.21
2022-08-22T08:43:02.058Z,61.67
2022-08-22T08:44:02.649Z,61.93
2022-08-22T08:45:02.035Z,61.24
2022-08-22T08:46:02.036Z,60.51
2022-08-22T08:47:02.025Z,62.54
2022-08-22T08:48:02.095Z,61.73
2022-08-22T08:49:02.017Z,61.45
2022-08-22T08:50:01.997Z,64.27
2022-08-22T08:51:02.259Z,61.50
2022-08-22T08:52:02.036Z,63.79
2022-08-22T08:53:01.982Z,62.96
2022-08-22T08:54:01.969Z,61.98
2022-08-22T08:55:01.972Z,64.23
2022-08-22T08:56:03.761Z,60.99
2022-08-22T08:57:01.956Z,59.54
2022-08-22T08:59:02.970Z,62.04
2022-08-22T09:00:01.946Z,63.71
2022-08-22T09:01:02.145Z,64.33
2022-08-22T09:02:01.911Z,63.59
2022-08-22T09:03:06.894Z,63.64
2022-08-22T09:04:02.898Z,62.13
2022-08-22T09:05:01.894Z,63.80
2022-08-22T09:06:01.882Z,62.66
2022-08-22T09:07:01.871Z,60.46
2022-08-22T09:08:01.951Z,62.20
2022-08-22T09:09:01.885Z,61.41
2022-08-22T09:10:01.872Z,63.18
2022-08-22T09:11:01.853Z,63.82
2022-08-22T09:12:01.835Z,62.04
2022-08-22T09:13:12.222Z,62.14
2022-08-22T09:14:02.823Z,64.40
2022-08-22T09:15:01.823Z,61.09
2022-08-22T09:16:04.890Z,59.59
2022-08-22T09:17:01.804Z,62.29
2022-08-22T09:18:01.791Z,62.30
2022-08-22T09:19:01.844Z,63.69
2022-08-22T09:20:01.788Z,62.71
2022-08-22T09:21:02.774Z,63.17
2022-08-22T09:22:01.763Z,67.19
2022-08-22T09:23:01.767Z,61.82
2022-08-22T09:24:01.759Z,63.20
2022-08-22T09:25:01.739Z,64.22
2022-08-22T09:26:01.739Z,61.61
2022-08-22T09:27:01.729Z,63.84
2022-08-22T09:28:01.965Z,68.86
2022-08-22T09:29:01.722Z,64.48
2022-08-22T09:30:01.706Z,64.17
2022-08-22T09:31:01.707Z,64.24
2022-08-22T09:32:02.693Z,61.42
2022-08-22T09:33:01.705Z,62.30
2022-08-22T09:34:01.674Z,61.60
2022-08-22T09:35:02.667Z,63.62
2022-08-22T09:36:01.673Z,63.47
2022-08-22T09:37:02.243Z,63.06
2022-08-22T09:38:01.814Z,62.88
2022-08-22T09:39:01.643Z,61.78
2022-08-22T09:40:01.663Z,63.19
2022-08-22T09:41:02.229Z,60.30
2022-08-22T09:42:02.719Z,62.27
2022-08-22T09:43:01.907Z,61.28
2022-08-22T09:44:01.611Z,62.76
2022-08-22T09:45:01.593Z,61.12
2022-08-22T09:46:02.012Z,59.81
2022-08-22T09:47:01.600Z,62.20
2022-08-22T09:48:07.081Z,61.67
2022-08-22T09:49:02.577Z,60.48
2022-08-22T09:50:02.252Z,61.13
2022-08-22T09:51:08.467Z,59.64
2022-08-22T09:52:14.433Z,61.15
2022-08-22T09:53:03.525Z,62.59
2022-08-22T09:54:01.534Z,62.32
2022-08-22T09:55:01.514Z,65.91
2022-08-22T09:56:01.502Z,65.00
2022-08-22T09:57:02.496Z,63.12
2022-08-22T09:58:01.493Z,63.20
2022-08-22T09:59:01.529Z,62.00
2022-08-22T10:00:02.008Z,63.18
2022-08-22T10:01:01.552Z,64.43
2022-08-22T10:02:01.466Z,63.04
2022-08-22T10:03:02.478Z,63.88
2022-08-22T10:04:01.507Z,63.90
2022-08-22T10:05:01.436Z,62.02
2022-08-22T10:06:01.429Z,64.30
2022-08-22T10:07:01.426Z,62.07
2022-08-22T10:08:01.423Z,62.12
2022-08-22T10:09:01.417Z,61.61
2022-08-22T10:10:01.403Z,60.65
2022-08-22T10:11:01.420Z,61.93
2022-08-22T10:12:01.386Z,60.87
2022-08-22T10:13:01.804Z,60.28
2022-08-22T10:14:01.877Z,61.26
2022-08-22T10:15:01.398Z,60.91
2022-08-22T10:16:01.354Z,61.91
2022-08-22T10:17:03.186Z,61.48
2022-08-22T10:18:01.342Z,61.32
2022-08-22T10:19:01.363Z,61.03
2022-08-22T10:20:01.336Z,62.18
2022-08-22T10:21:01.342Z,66.49
2022-08-22T10:22:01.322Z,65.77
2022-08-22T10:23:01.372Z,64.57
2022-08-22T10:24:01.303Z,65.23
2022-08-22T10:25:01.297Z,63.18
2022-08-22T10:26:02.189Z,64.58
2022-08-22T10:27:02.327Z,61.38
2022-08-22T10:28:01.269Z,62.93
2022-08-22T10:29:01.275Z,63.37
2022-08-22T10:30:02.196Z,64.13
2022-08-22T10:31:01.242Z,64.38
2022-08-22T10:32:03.739Z,62.40
2022-08-22T10:33:02.232Z,62.52
2022-08-22T10:34:01.245Z,62.25
2022-08-22T10:35:01.224Z,64.88
2022-08-22T10:36:01.225Z,63.22
2022-08-22T10:37:01.211Z,64.04
2022-08-22T10:38:01.191Z,63.05
2022-08-22T10:39:02.043Z,60.19
2022-08-22T10:40:02.371Z,61.56
2022-08-22T10:41:01.169Z,62.71
2022-08-22T10:42:01.163Z,62.27
2022-08-22T10:43:01.352Z,59.57
2022-08-22T10:44:01.479Z,63.72
2022-08-22T10:45:01.243Z,63.47
2022-08-22T10:46:01.165Z,60.93
2022-08-22T10:47:01.126Z,62.54
2022-08-22T10:48:01.153Z,60.02
2022-08-22T10:49:07.993Z,61.54
2022-08-22T10:50:02.122Z,63.10
2022-08-22T10:51:02.093Z,61.22
2022-08-22T10:52:06.518Z,62.11
2022-08-22T10:53:02.079Z,69.77
2022-08-22T10:54:01.080Z,64.24
2022-08-22T10:55:01.063Z,65.93
2022-08-22T10:56:01.119Z,68.80
2022-08-22T10:57:01.060Z,70.73
2022-08-22T10:58:01.048Z,70.95
2022-08-22T10:59:01.047Z,70.77
2022-08-22T11:00:01.028Z,70.82
2022-08-22T11:01:01.060Z,65.90
2022-08-22T11:02:01.101Z,60.99
2022-08-22T11:03:01.193Z,62.43
2022-08-22T11:04:00.989Z,62.97
2022-08-22T11:05:00.994Z,64.52
2022-08-22T11:06:00.999Z,64.71
2022-08-22T11:07:00.978Z,61.78
2022-08-22T11:08:00.979Z,59.44
2022-08-22T11:09:00.966Z,59.80
2022-08-22T11:10:01.499Z,61.25
2022-08-22T11:11:00.950Z,61.79
2022-08-22T11:12:00.935Z,60.87
2022-08-22T11:13:01.165Z,61.84
2022-08-22T11:14:00.929Z,63.19
2022-08-22T11:15:00.931Z,61.21
2022-08-22T11:16:00.914Z,61.37
2022-08-22T11:17:00.893Z,60.98
2022-08-22T11:18:00.897Z,62.12
2022-08-22T11:19:02.916Z,66.04
2022-08-22T11:20:00.873Z,66.31
2022-08-22T11:21:00.864Z,64.36
2022-08-22T11:22:00.867Z,64.42
2022-08-22T11:23:01.065Z,62.97
2022-08-22T11:24:00.848Z,61.01
2022-08-22T11:25:04.154Z,60.93
2022-08-22T11:26:05.140Z,61.76
2022-08-22T11:27:00.849Z,64.59
2022-08-22T11:28:00.808Z,61.34
2022-08-22T11:29:02.882Z,63.04
2022-08-22T11:30:02.223Z,63.25
2022-08-22T11:31:00.815Z,63.42
2022-08-22T11:32:05.830Z,63.56
2022-08-22T11:33:02.041Z,64.22
2022-08-22T11:34:00.761Z,62.19
2022-08-22T11:35:00.754Z,63.05
2022-08-22T11:36:04.590Z,61.79
2022-08-22T11:37:00.744Z,64.62
2022-08-22T11:40:08.035Z,62.31
2022-08-22T11:41:06.997Z,63.64
2022-08-22T11:42:07.021Z,62.10
2022-08-22T11:43:12.076Z,60.91
2022-08-22T11:44:07.970Z,61.60
2022-08-22T11:45:08.057Z,59.70
2022-08-22T11:46:08.056Z,62.45
2022-08-22T11:47:08.050Z,60.19
2022-08-22T11:48:08.063Z,62.59
2022-08-22T11:49:08.042Z,62.07
2022-08-22T11:50:11.404Z,62.05
2022-08-22T11:51:13.269Z,62.70
2022-08-22T11:52:08.554Z,61.55
2022-08-22T11:53:08.095Z,62.12
2022-08-22T11:54:07.995Z,58.78
2022-08-22T11:55:07.978Z,67.01
2022-08-22T11:56:07.967Z,66.83
2022-08-22T11:57:07.966Z,65.41
2022-08-22T11:58:07.970Z,61.98
2022-08-22T11:59:07.944Z,61.93
2022-08-22T12:00:09.380Z,62.47
2022-08-22T12:01:11.738Z,63.71
2022-08-22T12:02:08.988Z,62.02
2022-08-22T12:03:07.940Z,63.52
2022-08-22T12:04:09.894Z,62.56
2022-08-22T12:05:07.903Z,62.74
2022-08-22T12:06:07.928Z,61.83
2022-08-22T12:07:07.886Z,61.57
2022-08-22T12:08:08.877Z,61.28
2022-08-22T12:09:07.887Z,61.35
2022-08-22T12:10:07.868Z,60.48
2022-08-22T12:11:08.942Z,61.15
2022-08-22T12:12:07.856Z,62.48
2022-08-22T12:13:07.852Z,60.42
2022-08-22T12:14:07.829Z,61.39
2022-08-22T12:15:09.081Z,59.83
2022-08-22T12:16:07.829Z,63.13
2022-08-22T12:17:07.851Z,61.37
2022-08-22T12:18:07.808Z,63.71
2022-08-22T12:19:07.811Z,62.57
2022-08-22T12:20:17.062Z,64.34
2022-08-22T12:21:09.787Z,65.67
2022-08-22T12:22:07.777Z,63.25
2022-08-22T12:23:07.765Z,62.11
2022-08-22T12:24:11.314Z,64.45
2022-08-22T12:25:08.754Z,63.07
2022-08-22T12:26:10.828Z,64.80
2022-08-22T12:27:08.083Z,62.32
2022-08-22T12:28:07.754Z,62.42
2022-08-22T12:29:15.592Z,63.58
2022-08-22T12:30:13.657Z,64.46
2022-08-22T12:31:08.716Z,64.81
2022-08-22T12:32:07.697Z,65.35
2022-08-22T12:33:07.724Z,61.84
2022-08-22T12:34:07.687Z,62.48
2022-08-22T12:35:13.823Z,64.53
2022-08-22T12:36:09.543Z,62.21
2022-08-22T12:37:08.673Z,60.19
2022-08-22T12:38:29.160Z,63.26
2022-08-22T12:39:08.646Z,62.47
2022-08-22T12:40:07.685Z,60.06
2022-08-22T12:41:08.166Z,63.00
2022-08-22T12:42:07.635Z,64.05
2022-08-22T12:43:07.614Z,62.91
2022-08-22T12:44:07.605Z,59.23
2022-08-22T12:45:08.605Z,61.30
2022-08-22T12:46:07.604Z,61.50
2022-08-22T12:47:09.208Z,61.08
2022-08-22T12:48:07.596Z,63.13
2022-08-22T12:49:08.011Z,60.66
2022-08-22T12:50:07.569Z,63.46
2022-08-22T12:51:17.740Z,63.71
2022-08-22T12:52:08.558Z,62.15
2022-08-22T12:53:07.540Z,62.03
2022-08-22T12:54:07.540Z,61.62
2022-08-22T12:55:07.523Z,63.46
2022-08-22T12:56:10.252Z,64.64
2022-08-22T12:57:23.431Z,66.63
2022-08-22T12:58:08.545Z,65.19