createdAt,value
2024-02-24T00:03:41.731Z,77.91
2024-02-24T00:07:24.183Z,77.70
2024-02-24T00:11:06.967Z,77.62
2024-02-24T00:14:49.928Z,78.61
2024-02-24T00:18:32.519Z,78.36
2024-02-24T00:22:15.228Z,78.55
2024-02-24T00:25:57.917Z,78.50
2024-02-24T00:29:40.747Z,78.38
2024-02-24T00:33:23.911Z,78.17
2024-02-24T00:37:08.147Z,77.67
2024-02-24T00:40:50.800Z,77.87
2024-02-24T00:44:27.447Z,78.87
2024-02-24T00:48:04.374Z,78.88
2024-02-24T00:51:41.074Z,79.02
2024-02-24T00:55:17.680Z,78.84
2024-02-24T00:58:54.549Z,79.72
2024-02-24T01:02:37.366Z,80.46
2024-02-24T01:06:21.925Z,80.09
2024-02-24T01:10:06.219Z,79.71
2024-02-24T01:13:50.372Z,79.66
2024-02-24T01:17:20.011Z,79.34
2024-02-24T01:21:02.518Z,79.40
2024-02-24T01:24:45.644Z,79.86
2024-02-24T01:28:28.020Z,79.17
2024-02-24T01:32:10.642Z,78.70
2024-02-24T01:35:53.092Z,78.10
2024-02-24T01:39:35.716Z,77.91
2024-02-24T01:43:15.277Z,77.19
2024-02-24T01:46:51.333Z,77.46
2024-02-24T01:50:26.167Z,77.38
2024-02-24T01:54:00.873Z,76.99
2024-02-24T01:57:35.999Z,76.92
2024-02-24T02:01:11.560Z,77.06
2024-02-24T02:04:46.963Z,77.15
2024-02-24T02:08:27.825Z,77.12
2024-02-24T02:12:08.165Z,77.59
2024-02-24T02:15:49.570Z,77.48
2024-02-24T02:19:25.123Z,77.37
2024-02-24T02:23:00.419Z,77.26
2024-02-24T02:26:41.185Z,76.66
2024-02-24T02:30:22.218Z,76.88
2024-02-24T02:34:03.302Z,76.64
2024-02-24T02:37:43.944Z,76.59
2024-02-24T02:41:25.002Z,75.81
2024-02-24T02:45:06.215Z,76.05
2024-02-24T02:47:39.994Z,76.24
2024-02-24T02:50:13.800Z,76.86
2024-02-24T02:52:47.578Z,77.32
2024-02-24T02:55:22.268Z,76.98
2024-02-24T02:57:56.104Z,76.62
2024-02-24T03:00:29.822Z,76.66
2024-02-24T03:03:03.742Z,76.90
2024-02-24T03:05:37.678Z,76.93
2024-02-24T03:08:11.490Z,76.67
2024-02-24T03:10:45.426Z,76.31
2024-02-24T03:13:19.261Z,76.23
2024-02-24T03:15:53.139Z,75.89
2024-02-24T03:18:27.082Z,75.59
2024-02-24T03:21:00.869Z,75.36
2024-02-24T03:23:34.668Z,75.00
2024-02-24T03:26:08.570Z,74.88
2024-02-24T03:28:42.352Z,74.76
2024-02-24T03:31:16.129Z,74.18
2024-02-24T03:33:49.956Z,73.83
2024-02-24T03:36:23.701Z,73.38
2024-02-24T03:38:57.461Z,73.13
2024-02-24T03:41:32.955Z,73.36
2024-02-24T03:44:06.903Z,73.20
2024-02-24T03:46:40.728Z,73.35
2024-02-24T03:49:14.966Z,73.46
2024-02-24T03:51:48.710Z,73.34
2024-02-24T03:54:23.991Z,73.34
2024-02-24T03:56:57.696Z,73.36
2024-02-24T03:59:31.465Z,73.14
2024-02-24T04:02:05.439Z,73.49
2024-02-24T04:04:39.165Z,73.68
2024-02-24T04:07:13.744Z,73.57
2024-02-24T04:09:47.563Z,73.79
2024-02-24T04:12:21.556Z,73.63
2024-02-24T04:14:55.470Z,73.49
2024-02-24T04:17:29.284Z,73.60
2024-02-24T04:20:03.241Z,74.45
2024-02-24T04:22:37.140Z,74.87
2024-02-24T04:25:11.084Z,75.44
2024-02-24T04:27:44.836Z,76.14
2024-02-24T04:30:18.584Z,77.33
2024-02-24T04:32:52.483Z,78.24
2024-02-24T04:35:26.444Z,79.85
2024-02-24T04:38:00.309Z,81.33
2024-02-24T04:40:36.230Z,82.54
2024-02-24T04:43:10.237Z,83.64
2024-02-24T04:45:49.970Z,84.87
2024-02-24T04:48:24.424Z,86.06
2024-02-24T04:51:04.799Z,86.96
2024-02-24T04:53:44.866Z,87.47
2024-02-24T04:56:24.960Z,87.96
2024-02-24T04:59:04.839Z,88.40
2024-02-24T05:01:44.796Z,89.11
2024-02-24T05:04:24.649Z,89.84
2024-02-24T05:07:04.940Z,89.49
2024-02-24T05:09:44.765Z,90.06
2024-02-24T05:12:24.525Z,90.85
2024-02-24T05:14:58.297Z,90.65
2024-02-24T05:17:32.236Z,90.65
2024-02-24T05:20:08.658Z,90.77
2024-02-24T05:22:42.551Z,91.15
2024-02-24T05:25:18.095Z,91.45
2024-02-24T05:27:51.860Z,90.98
2024-02-24T05:30:25.588Z,90.77
2024-02-24T05:32:59.502Z,90.51
2024-02-24T05:35:33.465Z,89.56
2024-02-24T05:38:07.287Z,88.82
2024-02-24T05:40:35.047Z,88.25
2024-02-24T05:43:08.989Z,87.35
2024-02-24T05:45:43.215Z,86.47
2024-02-24T05:48:16.979Z,85.23
2024-02-24T05:50:50.886Z,84.03
2024-02-24T05:53:24.703Z,83.36
2024-02-24T05:55:58.851Z,81.86
2024-02-24T05:58:32.766Z,81.52
2024-02-24T06:01:06.488Z,80.96
2024-02-24T06:03:40.428Z,80.05
2024-02-24T06:06:14.519Z,79.86
2024-02-24T06:08:48.619Z,79.50
2024-02-24T06:11:22.717Z,78.48
2024-02-24T06:13:56.611Z,78.32
2024-02-24T06:16:30.363Z,77.72
2024-02-24T06:19:04.193Z,77.58
2024-02-24T06:21:37.977Z,77.52
2024-02-24T06:24:11.952Z,77.11
2024-02-24T06:26:45.747Z,76.18
2024-02-24T06:29:20.097Z,74.69
2024-02-24T06:31:53.875Z,74.15
2024-02-24T06:34:27.609Z,74.09
2024-02-24T06:37:01.426Z,73.21
2024-02-24T06:39:35.236Z,72.63
2024-02-24T06:42:09.061Z,71.71
2024-02-24T06:44:43.151Z,72.13
2024-02-24T06:47:24.834Z,72.24
2024-02-24T06:49:58.584Z,70.90
2024-02-24T06:52:34.038Z,70.27
2024-02-24T06:55:09.693Z,69.55
2024-02-24T06:57:37.700Z,69.64
2024-02-24T07:00:13.654Z,70.64
2024-02-24T07:02:49.219Z,71.48
2024-02-24T07:05:24.740Z,71.68
2024-02-24T07:07:58.600Z,72.41
2024-02-24T07:10:28.127Z,73.25
2024-02-24T07:13:03.581Z,73.14
2024-02-24T07:15:38.836Z,72.66
2024-02-24T07:18:06.905Z,71.84
2024-02-24T07:20:42.643Z,72.19
2024-02-24T07:23:18.117Z,71.62
2024-02-24T07:25:52.011Z,71.85
2024-02-24T07:28:23.124Z,72.52
2024-02-24T07:31:00.459Z,72.53
2024-02-24T07:33:37.528Z,72.58
2024-02-24T07:36:11.833Z,73.64
2024-02-24T07:38:45.884Z,73.76
2024-02-24T07:41:22.759Z,74.09
2024-02-24T07:43:59.863Z,74.33
2024-02-24T07:46:35.165Z,75.84
2024-02-24T07:49:03.249Z,76.51
2024-02-24T07:51:40.320Z,75.86
2024-02-24T07:54:15.698Z,76.92
2024-02-24T07:56:51.333Z,77.46
2024-02-24T07:59:19.387Z,77.67
2024-02-24T08:01:54.697Z,77.54
2024-02-24T08:04:30.091Z,76.90
2024-02-24T08:07:04.429Z,76.15
2024-02-24T08:09:33.973Z,76.17
2024-02-24T08:12:09.620Z,75.67
2024-02-24T08:14:44.980Z,74.72
2024-02-24T08:17:19.322Z,73.69
2024-02-24T08:19:48.628Z,69.07
2024-02-24T08:22:23.935Z,66.79
2024-02-24T08:24:59.161Z,65.32
2024-02-24T08:27:32.891Z,63.94
2024-02-24T08:30:05.337Z,63.22
2024-02-24T08:32:42.487Z,63.04
2024-02-24T08:35:21.108Z,63.11
2024-02-24T08:37:54.957Z,62.49
2024-02-24T08:40:25.835Z,61.96
2024-02-24T08:43:02.771Z,62.41
2024-02-24T08:45:39.640Z,61.46
2024-02-24T08:48:14.255Z,61.27
2024-02-24T08:50:45.218Z,61.58
2024-02-24T08:53:22.172Z,61.82
2024-02-24T08:55:59.184Z,61.43
2024-02-24T08:58:33.025Z,60.02
2024-02-24T09:01:03.916Z,58.61
2024-02-24T09:03:40.889Z,58.63
2024-02-24T09:06:17.945Z,57.60
2024-02-24T09:08:54.078Z,57.06
2024-02-24T09:11:23.921Z,56.68
2024-02-24T09:14:01.227Z,56.26
2024-02-24T09:16:38.083Z,56.17
2024-02-24T09:19:12.008Z,56.63
2024-02-24T09:21:43.132Z,56.50
2024-02-24T09:24:20.073Z,56.93
2024-02-24T09:26:56.878Z,57.30
2024-02-24T09:29:30.689Z,57.64
2024-02-24T09:32:03.352Z,57.69
2024-02-24T09:34:41.828Z,57.29
2024-02-24T09:37:20.343Z,57.20
2024-02-24T09:39:57.255Z,57.05
2024-02-24T09:42:28.835Z,57.30
2024-02-24T09:45:04.343Z,56.61
2024-02-24T09:47:39.903Z,57.53
2024-02-24T09:50:13.913Z,57.19
2024-02-24T09:52:43.569Z,57.89
2024-02-24T09:55:19.065Z,57.69
2024-02-24T09:57:56.752Z,56.68
2024-02-24T10:00:32.163Z,56.12
2024-02-24T10:03:00.067Z,56.52
2024-02-24T10:05:37.673Z,57.18
2024-02-24T10:08:13.676Z,56.93
2024-02-24T10:10:49.062Z,56.45
2024-02-24T10:13:21.429Z,55.05
2024-02-24T10:15:56.627Z,55.18
2024-02-24T10:18:34.364Z,55.73
2024-02-24T10:21:08.263Z,55.61
2024-02-24T10:23:37.573Z,55.08
2024-02-24T10:26:13.010Z,55.15
2024-02-24T10:28:48.560Z,53.85
2024-02-24T10:31:16.372Z,54.29
2024-02-24T10:33:49.219Z,54.88
2024-02-24T10:36:23.434Z,54.74
2024-02-24T10:38:57.240Z,53.88
2024-02-24T10:41:26.984Z,52.83
2024-02-24T10:44:10.692Z,52.63
2024-02-24T10:47:57.102Z,52.58
2024-02-24T10:51:39.987Z,52.97
2024-02-24T10:55:16.715Z,53.36
2024-02-24T10:58:53.704Z,53.04
2024-02-24T11:02:30.807Z,52.92
2024-02-24T11:06:07.596Z,51.61
2024-02-24T11:09:50.621Z,51.79
2024-02-24T11:13:33.248Z,51.64
2024-02-24T11:17:16.039Z,50.76
2024-02-24T11:20:59.292Z,51.11
2024-02-24T11:24:42.222Z,48.83
2024-02-24T11:28:24.882Z,48.88
2024-02-24T11:32:09.263Z,48.65
2024-02-24T11:35:53.656Z,47.66
2024-02-24T11:39:37.903Z,47.51
2024-02-24T11:43:22.577Z,47.30
2024-02-24T11:47:00.635Z,47.64
2024-02-24T11:50:37.489Z,47.08
2024-02-24T11:54:14.252Z,46.52
2024-02-24T11:57:50.974Z,46.78
2024-02-24T12:01:27.533Z,46.48
2024-02-24T12:05:04.179Z,44.88
2024-02-24T12:08:47.146Z,44.39
2024-02-24T12:12:23.921Z,44.74
2024-02-24T12:16:08.490Z,44.47
2024-02-24T12:19:53.036Z,44.11
2024-02-24T12:23:35.893Z,44.51
2024-02-24T12:27:18.685Z,44.71
2024-02-24T12:30:56.710Z,45.71
2024-02-24T12:34:33.302Z,45.20
2024-02-24T12:38:10.189Z,45.79
2024-02-24T12:41:47.015Z,45.61
2024-02-24T12:45:23.670Z,45.80
2024-02-24T12:49:00.823Z,45.82
2024-02-24T12:52:43.816Z,45.56
2024-02-24T12:56:20.880Z,46.29
2024-02-24T12:59:57.867Z,46.15
2024-02-24T13:03:37.193Z,46.04
2024-02-24T13:07:14.200Z,46.67
2024-02-24T13:10:53.558Z,46.70
2024-02-24T13:14:30.177Z,45.90
2024-02-24T13:18:07.180Z,45.49
2024-02-24T13:21:50.063Z,45.48
2024-02-24T13:25:32.846Z,46.22
2024-02-24T13:29:17.344Z,46.49
2024-02-24T13:33:02.124Z,46.92
2024-02-24T13:36:46.497Z,47.20
2024-02-24T13:40:30.943Z,47.60
2024-02-24T13:44:15.370Z,48.34
2024-02-24T13:47:56.497Z,48.79
2024-02-24T13:51:33.618Z,48.76
2024-02-24T13:55:10.684Z,49.46
2024-02-24T13:58:47.331Z,49.67
2024-02-24T14:02:24.343Z,50.32
2024-02-24T14:06:01.056Z,50.76
2024-02-24T14:09:37.955Z,50.65
2024-02-24T14:13:20.378Z,50.80
2024-02-24T14:17:03.113Z,51.21
2024-02-24T14:20:47.628Z,51.04
2024-02-24T14:24:31.932Z,51.34
2024-02-24T14:28:16.517Z,52.11
2024-02-24T14:32:00.729Z,52.45
2024-02-24T14:35:45.554Z,53.19
2024-02-24T14:39:29.753Z,54.11
2024-02-24T14:43:14.068Z,55.15
2024-02-24T14:45:54.210Z,55.73
2024-02-24T14:48:35.413Z,56.78
2024-02-24T14:51:09.639Z,57.21
2024-02-24T14:53:43.492Z,57.75
2024-02-24T14:56:23.530Z,58.40
2024-02-24T14:59:03.554Z,59.00
2024-02-24T15:01:37.485Z,59.52
2024-02-24T15:04:11.354Z,60.07
2024-02-24T15:06:51.351Z,60.80
2024-02-24T15:09:31.414Z,61.15
2024-02-24T15:12:05.715Z,62.50
2024-02-24T15:14:39.646Z,62.92
2024-02-24T15:17:19.665Z,63.65
2024-02-24T15:20:03.234Z,64.04
2024-02-24T15:22:37.978Z,64.76
2024-02-24T15:25:13.403Z,65.68
2024-02-24T15:27:53.582Z,66.37
2024-02-24T15:30:33.363Z,66.87
2024-02-24T15:33:07.568Z,67.91
2024-02-24T15:35:41.455Z,68.40
2024-02-24T15:38:21.628Z,68.80
2024-02-24T15:41:01.576Z,69.12
2024-02-24T15:43:59.626Z,69.79
2024-02-24T15:46:39.759Z,70.39
2024-02-24T15:49:14.362Z,70.80
2024-02-24T15:51:51.532Z,70.78
2024-02-24T15:54:31.480Z,70.80
2024-02-24T15:57:11.851Z,70.80
2024-02-24T15:59:45.934Z,71.01
2024-02-24T16:02:19.912Z,71.14
2024-02-24T16:04:59.858Z,71.30
2024-02-24T16:07:39.823Z,71.63
2024-02-24T16:10:13.912Z,71.50
2024-02-24T16:12:48.941Z,72.22
2024-02-24T16:15:28.835Z,72.67
2024-02-24T16:18:09.421Z,72.78
2024-02-24T16:20:43.939Z,72.87
2024-02-24T16:23:19.616Z,72.82
2024-02-24T16:25:59.685Z,73.18
2024-02-24T16:28:39.872Z,73.05
2024-02-24T16:31:13.871Z,73.36
2024-02-24T16:33:47.962Z,73.45
2024-02-24T16:36:28.530Z,73.50
2024-02-24T16:39:12.987Z,72.54
2024-02-24T16:41:54.432Z,72.24
2024-02-24T16:44:22.792Z,71.83
2024-02-24T16:47:02.993Z,70.97
2024-02-24T16:49:43.211Z,70.61
2024-02-24T16:52:23.121Z,70.27
2024-02-24T16:54:51.003Z,69.52
2024-02-24T16:57:30.932Z,69.47
2024-02-24T17:00:12.314Z,69.16
2024-02-24T17:02:46.408Z,68.98
2024-02-24T17:05:20.567Z,68.83
2024-02-24T17:08:00.814Z,68.48
2024-02-24T17:10:41.114Z,68.81
2024-02-24T17:13:15.196Z,68.78
2024-02-24T17:15:49.176Z,68.83
2024-02-24T17:18:30.895Z,68.83
2024-02-24T17:21:07.798Z,67.94
2024-02-24T17:23:43.305Z,67.70
2024-02-24T17:26:20.749Z,67.90
2024-02-24T17:29:00.969Z,68.38
2024-02-24T17:31:40.991Z,68.42
2024-02-24T17:34:15.947Z,68.67
2024-02-24T17:36:52.965Z,68.65
2024-02-24T17:39:32.967Z,68.55
2024-02-24T17:42:13.969Z,68.58
2024-02-24T17:44:54.155Z,68.65
2024-02-24T17:47:22.441Z,68.65
2024-02-24T17:50:02.738Z,67.86
2024-02-24T17:52:42.655Z,67.81
2024-02-24T17:55:19.343Z,67.34
2024-02-24T17:57:53.682Z,67.24
2024-02-24T18:00:34.038Z,66.93
2024-02-24T18:03:15.651Z,67.09
2024-02-24T18:05:49.643Z,67.13
2024-02-24T18:08:23.624Z,67.36
2024-02-24T18:11:03.634Z,67.29
2024-02-24T18:13:44.230Z,66.98
2024-02-24T18:16:18.148Z,66.75
2024-02-24T18:18:52.386Z,66.49
2024-02-24T18:21:32.332Z,66.36
2024-02-24T18:24:12.459Z,66.23
2024-02-24T18:26:46.510Z,66.04
2024-02-24T18:29:20.481Z,65.81
2024-02-24T18:32:00.463Z,65.78
2024-02-24T18:34:41.341Z,65.78
2024-02-24T18:37:15.246Z,66.44
2024-02-24T18:39:49.091Z,66.75
2024-02-24T18:42:28.902Z,66.32
2024-02-24T18:45:09.032Z,66.34
2024-02-24T18:48:49.908Z,66.23
2024-02-24T18:52:32.678Z,65.57
2024-02-24T18:56:09.801Z,65.46
2024-02-24T18:59:46.365Z,65.76
2024-02-24T19:03:29.224Z,65.84
2024-02-24T19:07:05.913Z,65.80
2024-02-24T19:10:48.579Z,65.86
2024-02-24T19:14:25.605Z,65.04
2024-02-24T19:18:08.465Z,64.81
2024-02-24T19:21:51.246Z,64.59
2024-02-24T19:25:34.082Z,63.90
2024-02-24T19:29:17.464Z,63.49
2024-02-24T19:32:54.586Z,63.26
2024-02-24T19:36:37.282Z,63.00
2024-02-24T19:40:20.116Z,62.42
2024-02-24T19:44:03.016Z,62.53
2024-02-24T19:47:45.986Z,62.72
2024-02-24T19:51:29.308Z,63.02
2024-02-24T19:55:12.052Z,62.73
2024-02-24T19:58:56.681Z,62.14
2024-02-24T20:02:39.890Z,62.13
2024-02-24T20:06:22.822Z,62.28
2024-02-24T20:10:05.847Z,62.25
2024-02-24T20:13:48.458Z,61.86
2024-02-24T20:17:31.112Z,61.70
2024-02-24T20:21:13.872Z,62.00
2024-02-24T20:24:56.565Z,61.93
2024-02-24T20:28:41.744Z,61.93
2024-02-24T20:32:26.564Z,61.44
2024-02-24T20:36:09.554Z,62.05
2024-02-24T20:39:52.591Z,61.83
2024-02-24T20:43:35.243Z,60.70
2024-02-24T20:47:18.170Z,61.09
2024-02-24T20:51:01.122Z,61.62
2024-02-24T20:54:44.051Z,61.56
2024-02-24T20:58:26.736Z,61.91
2024-02-24T21:02:09.285Z,62.47
2024-02-24T21:05:52.140Z,62.94
2024-02-24T21:09:34.820Z,63.55
2024-02-24T21:13:17.631Z,63.50
2024-02-24T21:17:00.541Z,64.13
2024-02-24T21:20:43.255Z,64.68
2024-02-24T21:24:26.176Z,65.07
2024-02-24T21:28:10.786Z,65.98
2024-02-24T21:31:55.042Z,66.03
2024-02-24T21:35:39.519Z,66.48
2024-02-24T21:39:22.373Z,67.28
2024-02-24T21:43:06.487Z,67.00
2024-02-24T21:46:49.181Z,67.19
2024-02-24T21:50:33.814Z,67.07
2024-02-24T21:54:16.699Z,67.00
2024-02-24T21:58:01.140Z,67.40
2024-02-24T22:01:43.511Z,66.77
2024-02-24T22:05:28.117Z,66.64
2024-02-24T22:09:11.332Z,66.74
2024-02-24T22:12:55.360Z,66.06
2024-02-24T22:16:38.022Z,65.29
2024-02-24T22:20:22.561Z,64.84
2024-02-24T22:24:05.144Z,64.49
2024-02-24T22:27:47.618Z,64.93
2024-02-24T22:31:30.438Z,64.99
2024-02-24T22:35:13.312Z,64.96
2024-02-24T22:38:55.847Z,64.82
2024-02-24T22:42:38.718Z,65.19
2024-02-24T22:46:36.735Z,65.72
2024-02-24T22:50:25.411Z,65.24
2024-02-24T22:54:14.349Z,65.76
2024-02-24T22:58:02.962Z,65.84
2024-02-24T23:01:51.869Z,66.22
2024-02-24T23:05:40.733Z,66.44
2024-02-24T23:09:29.585Z,66.47
2024-02-24T23:13:18.439Z,66.43
2024-02-24T23:17:07.359Z,66.22
2024-02-24T23:20:55.851Z,66.62
2024-02-24T23:24:44.922Z,67.15
2024-02-24T23:28:33.595Z,67.00
2024-02-24T23:32:22.308Z,66.94
2024-02-24T23:36:11.292Z,67.19
2024-02-24T23:40:00.181Z,67.29
2024-02-24T23:43:48.679Z,67.41
2024-02-24T23:47:38.072Z,68.19
2024-02-24T23:51:26.519Z,68.88
2024-02-24T23:55:14.917Z,69.15
2024-02-24T23:59:03.806Z,69.30
