createdAt,value
2023-05-15T00:01:24.630Z,15.00
2023-05-15T00:03:52.247Z,15.00
2023-05-15T00:06:20.043Z,15.10
2023-05-15T00:08:47.055Z,15.10
2023-05-15T00:11:14.035Z,15.10
2023-05-15T00:13:41.071Z,15.10
2023-05-15T00:16:11.205Z,15.20
2023-05-15T00:18:38.280Z,15.20
2023-05-15T00:21:05.293Z,15.20
2023-05-15T00:23:32.178Z,15.20
2023-05-15T00:25:59.140Z,15.20
2023-05-15T00:28:26.169Z,15.20
2023-05-15T00:30:53.165Z,15.20
2023-05-15T00:33:20.147Z,15.20
2023-05-15T00:35:47.125Z,15.20
2023-05-15T00:38:14.130Z,15.20
2023-05-15T00:40:42.770Z,15.20
2023-05-15T00:43:11.145Z,15.20
2023-05-15T00:45:40.730Z,15.10
2023-05-15T00:48:10.091Z,15.10
2023-05-15T00:50:37.228Z,15.10
2023-05-15T00:53:04.763Z,15.10
2023-05-15T00:55:32.285Z,15.10
2023-05-15T00:58:00.943Z,15.10
2023-05-15T01:00:28.534Z,15.00
2023-05-15T01:02:55.651Z,14.90
2023-05-15T01:05:23.001Z,14.90
2023-05-15T01:08:26.594Z,14.80
2023-05-15T01:10:55.678Z,14.80
2023-05-15T01:13:23.403Z,14.70
2023-05-15T01:15:51.005Z,14.70
2023-05-15T01:18:18.023Z,14.70
2023-05-15T01:21:05.300Z,14.60
2023-05-15T01:23:56.429Z,14.60
2023-05-15T01:26:26.455Z,14.60
2023-05-15T01:29:01.509Z,14.60
2023-05-15T01:31:31.528Z,14.60
2023-05-15T01:34:04.216Z,14.50
2023-05-15T01:36:42.339Z,14.50
2023-05-15T01:39:12.868Z,14.50
2023-05-15T01:41:46.578Z,14.50
2023-05-15T01:44:29.244Z,14.50
2023-05-15T01:46:59.608Z,14.50
2023-05-15T01:49:32.687Z,14.60
2023-05-15T01:52:35.509Z,14.60
2023-05-15T01:55:04.576Z,14.50
2023-05-15T01:57:33.328Z,14.50
2023-05-15T02:00:01.274Z,14.40
2023-05-15T02:02:29.564Z,14.40
2023-05-15T02:04:57.413Z,14.30
2023-05-15T02:07:26.224Z,14.30
2023-05-15T02:09:53.808Z,14.30
2023-05-15T02:12:21.452Z,14.30
2023-05-15T02:14:50.677Z,14.30
2023-05-15T02:17:17.985Z,14.30
2023-05-15T02:19:44.973Z,14.20
2023-05-15T02:22:11.939Z,14.20
2023-05-15T02:24:38.867Z,14.20
2023-05-15T02:27:20.698Z,14.20
2023-05-15T02:29:50.326Z,14.10
2023-05-15T02:32:47.086Z,14.10
2023-05-15T02:35:46.959Z,14.10
2023-05-15T02:38:19.069Z,14.00
2023-05-15T02:40:47.898Z,14.00
2023-05-15T02:43:17.014Z,14.00
2023-05-15T02:45:47.527Z,14.00
2023-05-15T02:48:16.147Z,14.00
2023-05-15T02:50:44.020Z,14.00
2023-05-15T02:53:11.046Z,14.00
2023-05-15T02:55:38.686Z,14.00
2023-05-15T02:58:05.870Z,14.00
2023-05-15T03:00:32.837Z,14.00
2023-05-15T03:02:59.755Z,14.00
2023-05-15T03:05:27.083Z,14.00
2023-05-15T03:07:54.240Z,14.00
2023-05-15T03:10:23.890Z,14.00
2023-05-15T03:12:50.896Z,14.00
2023-05-15T03:15:18.303Z,14.00
2023-05-15T03:17:45.233Z,14.00
2023-05-15T03:20:12.459Z,14.00
2023-05-15T03:22:39.290Z,14.00
2023-05-15T03:25:06.767Z,14.00
2023-05-15T03:27:33.611Z,14.00
2023-05-15T03:30:00.766Z,14.00
2023-05-15T03:32:27.714Z,14.00
2023-05-15T03:34:54.653Z,14.00
2023-05-15T03:37:21.636Z,14.00
2023-05-15T03:39:48.501Z,14.00
2023-05-15T03:42:15.386Z,14.10
2023-05-15T03:44:42.381Z,14.10
2023-05-15T03:47:09.248Z,14.10
2023-05-15T03:49:36.150Z,14.20
2023-05-15T03:52:03.185Z,14.20
2023-05-15T03:54:30.740Z,14.30
2023-05-15T03:56:57.937Z,14.30
2023-05-15T03:59:24.948Z,14.30
2023-05-15T04:02:03.492Z,14.30
2023-05-15T04:04:31.576Z,14.20
2023-05-15T04:06:58.501Z,14.20
2023-05-15T04:09:25.416Z,14.20
2023-05-15T04:11:52.304Z,14.20
2023-05-15T04:14:19.174Z,14.20
2023-05-15T04:16:46.431Z,14.20
2023-05-15T04:19:13.776Z,14.20
2023-05-15T04:21:40.829Z,14.10
2023-05-15T04:24:08.606Z,14.20
2023-05-15T04:26:35.545Z,14.20
2023-05-15T04:29:04.758Z,14.20
2023-05-15T04:31:32.391Z,14.20
2023-05-15T04:33:59.528Z,14.20
2023-05-15T04:36:26.502Z,14.20
2023-05-15T04:38:53.419Z,14.20
2023-05-15T04:41:20.988Z,14.20
2023-05-15T04:43:47.936Z,14.20
2023-05-15T04:46:14.964Z,14.30
2023-05-15T04:48:42.020Z,14.30
2023-05-15T04:51:08.924Z,14.30
2023-05-15T04:53:35.945Z,14.40
2023-05-15T04:56:02.822Z,14.40
2023-05-15T04:58:29.774Z,14.40
2023-05-15T05:00:56.746Z,14.50
2023-05-15T05:03:23.721Z,14.60
2023-05-15T05:05:50.699Z,14.60
2023-05-15T05:08:17.552Z,14.70
2023-05-15T05:10:44.508Z,14.70
2023-05-15T05:13:11.366Z,14.80
2023-05-15T05:15:38.426Z,14.90
2023-05-15T05:18:06.115Z,15.00
2023-05-15T05:20:33.186Z,15.00
2023-05-15T05:23:00.161Z,15.10
2023-05-15T05:25:27.227Z,15.10
2023-05-15T05:27:54.281Z,15.20
2023-05-15T05:30:22.435Z,15.30
2023-05-15T05:32:49.530Z,15.30
2023-05-15T05:35:16.481Z,15.40
2023-05-15T05:37:43.436Z,15.40
2023-05-15T05:40:10.910Z,15.50
2023-05-15T05:42:37.899Z,15.50
2023-05-15T05:45:06.419Z,15.50
2023-05-15T05:47:34.322Z,15.50
2023-05-15T05:50:01.263Z,15.50
2023-05-15T05:52:29.549Z,15.50
2023-05-15T05:54:56.406Z,15.40
2023-05-15T05:57:23.429Z,15.40
2023-05-15T05:59:50.474Z,15.50
2023-05-15T06:02:17.548Z,15.40
2023-05-15T06:04:44.598Z,15.40
2023-05-15T06:07:12.316Z,15.40
2023-05-15T06:09:39.226Z,15.30
2023-05-15T06:12:08.046Z,15.40
2023-05-15T06:14:36.147Z,15.40
2023-05-15T06:17:03.215Z,15.30
2023-05-15T06:19:30.535Z,15.40
2023-05-15T06:21:57.753Z,15.40
2023-05-15T06:24:24.710Z,15.40
2023-05-15T06:26:52.479Z,15.40
2023-05-15T06:29:19.440Z,15.40
2023-05-15T06:31:46.451Z,15.50
2023-05-15T06:34:13.371Z,15.50
2023-05-15T06:36:40.784Z,15.50
2023-05-15T06:39:10.774Z,15.50
2023-05-15T06:41:38.385Z,15.50
2023-05-15T06:44:05.377Z,15.50
2023-05-15T06:46:32.320Z,15.60
2023-05-15T06:48:59.340Z,15.60
2023-05-15T06:51:26.386Z,15.50
2023-05-15T06:53:53.358Z,15.60
2023-05-15T06:56:20.310Z,15.60
2023-05-15T06:58:47.164Z,15.70
2023-05-15T07:01:14.156Z,15.60
2023-05-15T07:03:43.080Z,15.70
2023-05-15T07:06:10.083Z,15.70
2023-05-15T07:08:37.043Z,15.80
2023-05-15T07:11:04.290Z,15.90
2023-05-15T07:13:31.639Z,15.90
2023-05-15T07:15:58.545Z,15.90
2023-05-15T07:18:25.527Z,16.00
2023-05-15T07:20:52.428Z,15.90
2023-05-15T07:23:19.304Z,15.90
2023-05-15T07:25:46.300Z,15.90
2023-05-15T07:28:13.280Z,15.90
2023-05-15T07:30:40.210Z,15.90
2023-05-15T07:33:07.344Z,15.90
2023-05-15T07:35:34.381Z,15.90
2023-05-15T07:38:01.624Z,15.90
2023-05-15T07:40:28.672Z,15.90
2023-05-15T07:42:55.769Z,16.00
2023-05-15T07:45:22.816Z,16.00
2023-05-15T07:47:50.120Z,16.00
2023-05-15T07:50:17.802Z,16.00
2023-05-15T07:52:44.806Z,16.10
2023-05-15T07:55:12.643Z,16.10
2023-05-15T07:57:42.589Z,16.10
2023-05-15T08:00:13.583Z,16.10
2023-05-15T08:02:41.083Z,16.20
2023-05-15T08:05:08.378Z,16.30
2023-05-15T08:07:35.667Z,16.40
2023-05-15T08:10:06.119Z,16.40
2023-05-15T08:12:33.607Z,16.40
2023-05-15T08:15:00.483Z,16.40
2023-05-15T08:17:27.585Z,16.50
2023-05-15T08:19:55.127Z,16.60
2023-05-15T08:22:22.306Z,16.70
2023-05-15T08:24:49.226Z,16.80
2023-05-15T08:27:16.174Z,17.00
2023-05-15T08:29:43.178Z,17.10
2023-05-15T08:32:10.620Z,17.30
2023-05-15T08:34:38.823Z,17.40
2023-05-15T08:37:06.810Z,17.50
2023-05-15T08:39:33.770Z,17.50
2023-05-15T08:42:08.595Z,17.50
2023-05-15T08:44:36.833Z,17.50
2023-05-15T08:47:06.161Z,17.40
2023-05-15T08:49:54.299Z,17.40
2023-05-15T08:52:21.846Z,17.40
2023-05-15T08:54:48.839Z,17.40
2023-05-15T08:57:16.458Z,17.40
2023-05-15T08:59:43.805Z,17.40
2023-05-15T09:02:10.850Z,17.40
2023-05-15T09:04:37.931Z,17.40
2023-05-15T09:07:05.798Z,17.40
2023-05-15T09:09:34.341Z,17.30
2023-05-15T09:12:02.620Z,17.30
2023-05-15T09:14:29.948Z,17.20
2023-05-15T09:16:57.213Z,17.30
2023-05-15T09:19:24.138Z,17.20
2023-05-15T09:21:51.203Z,17.20
2023-05-15T09:24:26.441Z,17.20
2023-05-15T09:27:08.875Z,17.30
2023-05-15T09:29:38.393Z,17.30
2023-05-15T09:32:08.060Z,17.30
2023-05-15T09:34:42.033Z,17.40
2023-05-15T09:37:31.547Z,17.30
2023-05-15T09:40:11.953Z,17.40
2023-05-15T09:42:39.219Z,17.40
2023-05-15T09:45:06.884Z,17.40
2023-05-15T09:47:34.609Z,17.40
2023-05-15T09:50:01.971Z,17.40
2023-05-15T09:52:30.224Z,17.30
2023-05-15T09:54:58.073Z,17.30
2023-05-15T09:57:25.293Z,17.30
2023-05-15T09:59:52.261Z,17.20
2023-05-15T10:02:35.353Z,17.20
2023-05-15T10:05:02.419Z,17.20
2023-05-15T10:07:36.762Z,17.10
2023-05-15T10:10:05.375Z,17.00
2023-05-15T10:12:32.538Z,17.00
2023-05-15T10:15:01.156Z,16.90
2023-05-15T10:17:31.749Z,16.90
2023-05-15T10:20:00.865Z,16.90
2023-05-15T10:22:32.511Z,16.90
2023-05-15T10:25:36.217Z,16.90
2023-05-15T10:28:03.896Z,17.00
2023-05-15T10:30:32.360Z,16.90
2023-05-15T10:33:00.895Z,17.00
2023-05-15T10:35:28.792Z,16.90
2023-05-15T10:37:57.104Z,16.90
2023-05-15T10:40:24.796Z,16.80
2023-05-15T10:42:54.288Z,16.80
2023-05-15T10:45:21.727Z,16.60
2023-05-15T10:47:48.978Z,16.50
2023-05-15T10:50:16.215Z,16.30
2023-05-15T10:52:43.363Z,16.30
2023-05-15T10:55:16.354Z,16.10
2023-05-15T10:57:46.041Z,16.00
2023-05-15T11:00:31.647Z,15.90
2023-05-15T11:02:59.341Z,15.80
2023-05-15T11:05:26.612Z,15.70
2023-05-15T11:08:15.464Z,15.60
2023-05-15T11:10:42.480Z,15.40
2023-05-15T11:13:09.448Z,15.50
2023-05-15T11:15:54.481Z,15.50
2023-05-15T11:18:21.592Z,15.50
2023-05-15T11:20:54.108Z,15.50
2023-05-15T11:23:25.960Z,15.40
2023-05-15T11:26:01.641Z,15.30
2023-05-15T11:28:30.809Z,15.30
2023-05-15T11:31:07.126Z,15.20
2023-05-15T11:33:34.282Z,15.20
2023-05-15T11:36:01.694Z,15.30
2023-05-15T11:38:28.779Z,15.30
2023-05-15T11:40:58.708Z,15.20
2023-05-15T11:43:29.622Z,15.20
2023-05-15T11:46:07.853Z,15.20
2023-05-15T11:48:39.798Z,15.20
2023-05-15T11:51:18.431Z,15.20
2023-05-15T11:53:46.039Z,15.10
2023-05-15T11:56:28.592Z,15.10
2023-05-15T11:58:57.637Z,15.00
2023-05-15T12:01:24.752Z,15.00
2023-05-15T12:03:54.228Z,14.90
2023-05-15T12:06:22.039Z,14.80
2023-05-15T12:08:53.305Z,14.80
2023-05-15T12:11:24.253Z,14.80
2023-05-15T12:13:55.103Z,14.80
2023-05-15T12:16:27.232Z,14.80
2023-05-15T12:18:56.616Z,14.80
2023-05-15T12:21:23.592Z,14.80
2023-05-15T12:24:03.449Z,14.80
2023-05-15T12:26:34.020Z,14.70
2023-05-15T12:29:01.220Z,14.70
2023-05-15T12:31:28.525Z,14.70
2023-05-15T12:33:56.494Z,14.60
2023-05-15T12:36:23.585Z,14.60
2023-05-15T12:38:50.864Z,14.70
2023-05-15T12:41:20.038Z,14.70
2023-05-15T12:43:47.035Z,14.70
2023-05-15T12:46:14.747Z,14.70
2023-05-15T12:48:41.968Z,14.70
2023-05-15T12:51:09.162Z,14.60
2023-05-15T12:53:39.487Z,14.50
2023-05-15T12:56:07.473Z,14.50
2023-05-15T12:58:35.063Z,14.40
2023-05-15T13:01:03.526Z,14.40
2023-05-15T13:03:31.976Z,14.40
2023-05-15T13:05:59.146Z,14.40
2023-05-15T13:08:26.169Z,14.50
2023-05-15T13:10:58.533Z,14.40
2023-05-15T13:13:47.464Z,14.40
2023-05-15T13:16:26.156Z,14.30
2023-05-15T13:18:53.827Z,14.20
2023-05-15T13:21:20.905Z,14.10
2023-05-15T13:23:47.993Z,14.00
2023-05-15T13:26:14.973Z,13.90
2023-05-15T13:28:41.928Z,13.80
2023-05-15T13:31:08.897Z,13.80
2023-05-15T13:33:36.020Z,13.70
2023-05-15T13:36:03.100Z,13.70
2023-05-15T13:38:30.071Z,13.70
2023-05-15T13:40:57.180Z,13.70
2023-05-15T13:43:26.349Z,13.60
2023-05-15T13:45:54.251Z,13.50
2023-05-15T13:48:21.362Z,13.50
2023-05-15T13:50:48.291Z,13.50
2023-05-15T13:53:18.109Z,13.50
2023-05-15T13:55:46.349Z,13.50
2023-05-15T13:58:13.653Z,13.50
2023-05-15T14:00:43.174Z,13.50
2023-05-15T14:03:12.002Z,13.50
2023-05-15T14:05:41.108Z,13.40
2023-05-15T14:08:08.006Z,13.40
2023-05-15T14:10:37.158Z,13.40
2023-05-15T14:13:04.018Z,13.40
2023-05-15T14:15:30.930Z,13.30
2023-05-15T14:17:57.824Z,13.30
2023-05-15T14:20:25.003Z,13.30
2023-05-15T14:22:52.320Z,13.20
2023-05-15T14:25:19.251Z,13.10
2023-05-15T14:27:47.588Z,13.10
2023-05-15T14:30:14.597Z,13.10
2023-05-15T14:32:41.536Z,13.10
2023-05-15T14:35:08.543Z,13.10
2023-05-15T14:37:36.786Z,13.00
2023-05-15T14:40:05.415Z,12.90
2023-05-15T14:42:32.764Z,12.90
2023-05-15T14:44:59.853Z,12.90
2023-05-15T14:47:28.442Z,12.90
2023-05-15T14:49:55.680Z,13.00
2023-05-15T14:52:22.814Z,13.00
2023-05-15T14:55:00.708Z,13.10
2023-05-15T14:57:35.432Z,13.10
2023-05-15T15:00:02.655Z,13.20
2023-05-15T15:02:29.616Z,13.10
2023-05-15T15:04:57.705Z,13.10
2023-05-15T15:07:30.213Z,13.10
2023-05-15T15:09:57.171Z,13.00
2023-05-15T15:12:24.113Z,13.00
2023-05-15T15:14:51.000Z,12.90
2023-05-15T15:17:18.793Z,13.00
2023-05-15T15:19:45.730Z,13.00
2023-05-15T15:22:12.630Z,13.00
2023-05-15T15:24:39.538Z,13.00
2023-05-15T15:27:07.001Z,12.90
2023-05-15T15:29:33.892Z,13.00
2023-05-15T15:32:00.880Z,13.00
2023-05-15T15:34:27.786Z,12.90
2023-05-15T15:36:54.713Z,12.90
2023-05-15T15:39:21.676Z,12.90
2023-05-15T15:41:48.681Z,13.00
2023-05-15T15:44:15.674Z,13.00
2023-05-15T15:46:42.598Z,13.00
2023-05-15T15:49:09.571Z,13.00
2023-05-15T15:51:36.588Z,12.90
2023-05-15T15:54:03.581Z,12.90
2023-05-15T15:56:30.722Z,14.00
2023-05-15T15:58:57.654Z,12.70
2023-05-15T16:01:24.706Z,12.70
2023-05-15T16:03:51.925Z,12.60
2023-05-15T16:06:18.887Z,12.60
2023-05-15T16:08:45.736Z,12.50
2023-05-15T16:11:12.620Z,12.40
2023-05-15T16:13:41.048Z,12.40
2023-05-15T16:16:08.540Z,12.30
2023-05-15T16:18:35.785Z,12.30
2023-05-15T16:21:02.840Z,12.30
2023-05-15T16:23:34.796Z,12.30
2023-05-15T16:26:02.827Z,12.30
2023-05-15T16:28:29.717Z,12.20
2023-05-15T16:30:57.030Z,12.30
2023-05-15T16:33:24.021Z,12.20
2023-05-15T16:35:52.066Z,12.20
2023-05-15T16:38:20.241Z,12.20
2023-05-15T16:40:48.826Z,12.10
2023-05-15T16:43:16.052Z,12.10
2023-05-15T16:45:44.784Z,12.20
2023-05-15T16:48:11.709Z,12.30
2023-05-15T16:50:38.670Z,12.30
2023-05-15T16:53:05.712Z,12.20
2023-05-15T16:55:32.918Z,12.10
2023-05-15T16:58:00.074Z,12.10
2023-05-15T17:00:27.414Z,12.10
2023-05-15T17:02:54.938Z,12.00
2023-05-15T17:05:21.916Z,12.00
2023-05-15T17:07:48.835Z,12.00
2023-05-15T17:10:15.970Z,12.00
2023-05-15T17:12:43.030Z,12.00
2023-05-15T17:15:11.070Z,12.00
2023-05-15T17:17:38.122Z,12.00
2023-05-15T17:20:06.019Z,12.00
2023-05-15T17:22:32.985Z,12.00
2023-05-15T17:24:59.915Z,12.00
2023-05-15T17:27:26.934Z,12.00
2023-05-15T17:29:54.013Z,12.00
2023-05-15T17:32:21.866Z,12.10
2023-05-15T17:34:50.985Z,12.00
2023-05-15T17:37:18.034Z,12.10
2023-05-15T17:39:45.040Z,12.00
2023-05-15T17:42:11.947Z,12.00
2023-05-15T17:44:39.345Z,12.00
2023-05-15T17:47:06.538Z,12.00
2023-05-15T17:49:34.632Z,12.00
2023-05-15T17:52:01.733Z,12.00
2023-05-15T17:54:28.782Z,12.00
2023-05-15T17:56:55.817Z,11.90
2023-05-15T17:59:23.144Z,11.90
2023-05-15T18:01:50.178Z,12.00
2023-05-15T18:04:17.322Z,11.90
2023-05-15T18:06:44.340Z,12.00
2023-05-15T18:09:11.840Z,12.00
2023-05-15T18:11:38.715Z,12.10
2023-05-15T18:14:05.796Z,12.10
2023-05-15T18:16:32.904Z,12.10
2023-05-15T18:19:00.332Z,12.20
2023-05-15T18:21:27.442Z,12.20
2023-05-15T18:23:54.414Z,12.30
2023-05-15T18:26:22.007Z,12.30
2023-05-15T18:28:49.555Z,12.30
2023-05-15T18:31:16.615Z,12.40
2023-05-15T18:33:44.993Z,12.40
2023-05-15T18:36:11.915Z,12.50
2023-05-15T18:38:38.876Z,12.50
2023-05-15T18:41:05.865Z,12.50
2023-05-15T18:43:32.871Z,12.50
2023-05-15T18:45:59.782Z,12.50
2023-05-15T18:48:26.742Z,12.60
2023-05-15T18:50:54.235Z,12.60
2023-05-15T18:53:21.614Z,12.60
2023-05-15T18:55:48.539Z,12.70
2023-05-15T18:58:15.533Z,12.70
2023-05-15T19:00:42.446Z,12.80
2023-05-15T19:03:09.774Z,12.80
2023-05-15T19:05:36.891Z,12.90
2023-05-15T19:08:04.394Z,12.90
2023-05-15T19:10:31.524Z,13.00
2023-05-15T19:12:58.852Z,12.90
2023-05-15T19:15:26.362Z,13.00
2023-05-15T19:17:53.361Z,13.00
2023-05-15T19:20:21.002Z,13.00
2023-05-15T19:22:48.036Z,13.00
2023-05-15T19:25:14.948Z,13.00
2023-05-15T19:27:42.103Z,13.10
2023-05-15T19:30:10.090Z,13.10
2023-05-15T19:32:37.499Z,13.10
2023-05-15T19:35:05.202Z,13.20
2023-05-15T19:37:32.034Z,13.20
2023-05-15T19:39:58.985Z,13.10
2023-05-15T19:42:26.255Z,13.20
2023-05-15T19:44:53.108Z,13.20
2023-05-15T19:47:20.049Z,13.20
2023-05-15T19:49:46.926Z,13.20
2023-05-15T19:52:13.851Z,13.10
2023-05-15T19:54:40.767Z,13.20
2023-05-15T19:57:07.697Z,13.10
2023-05-15T19:59:34.621Z,14.30
2023-05-15T20:02:02.784Z,13.10
2023-05-15T20:04:29.842Z,13.10
2023-05-15T20:06:56.820Z,13.00
2023-05-15T20:09:23.702Z,13.00
2023-05-15T20:11:51.096Z,13.00
2023-05-15T20:14:18.037Z,13.00
2023-05-15T20:16:45.076Z,13.00
2023-05-15T20:19:12.748Z,12.70
2023-05-15T20:21:39.838Z,13.00
2023-05-15T20:24:07.138Z,13.10
2023-05-15T20:26:36.138Z,13.10
2023-05-15T20:29:03.791Z,13.00
2023-05-15T20:31:30.887Z,13.00
2023-05-15T20:33:57.832Z,13.00
2023-05-15T20:36:28.358Z,13.00
2023-05-15T20:38:55.941Z,13.10
2023-05-15T20:41:23.358Z,13.10
2023-05-15T20:43:50.649Z,13.10
2023-05-15T20:46:17.858Z,13.10
2023-05-15T20:48:44.889Z,13.10
2023-05-15T20:51:11.787Z,13.10
2023-05-15T20:53:38.643Z,13.00
2023-05-15T20:56:05.712Z,13.00
2023-05-15T20:58:33.386Z,12.90
2023-05-15T21:01:03.405Z,12.90
2023-05-15T21:03:30.484Z,12.90
2023-05-15T21:05:57.791Z,12.90
2023-05-15T21:08:24.944Z,13.00
2023-05-15T21:10:55.369Z,13.00
2023-05-15T21:13:22.476Z,13.10
2023-05-15T21:15:49.339Z,13.10
2023-05-15T21:18:16.279Z,13.10
2023-05-15T21:20:43.240Z,13.10
2023-05-15T21:23:10.091Z,13.10
2023-05-15T21:25:37.912Z,13.10
2023-05-15T21:28:04.963Z,13.10
2023-05-15T21:30:32.082Z,13.10
2023-05-15T21:32:59.204Z,13.10
2023-05-15T21:35:29.040Z,13.10
2023-05-15T21:37:56.194Z,13.10
2023-05-15T21:40:23.320Z,13.20
2023-05-15T21:42:50.644Z,13.10
2023-05-15T21:45:17.730Z,13.20
2023-05-15T21:47:44.786Z,13.20
2023-05-15T21:50:11.781Z,13.20
2023-05-15T21:52:38.747Z,13.10
2023-05-15T21:55:06.304Z,13.10
2023-05-15T21:57:33.540Z,13.10
2023-05-15T22:00:00.537Z,13.10
2023-05-15T22:02:27.439Z,13.10
2023-05-15T22:04:54.438Z,13.10
2023-05-15T22:07:21.387Z,13.00
2023-05-15T22:09:48.229Z,13.00
2023-05-15T22:12:15.170Z,13.00
2023-05-15T22:14:54.552Z,13.00
2023-05-15T22:17:29.399Z,13.00
2023-05-15T22:20:06.751Z,13.00
2023-05-15T22:22:35.461Z,12.90
2023-05-15T22:25:02.643Z,13.00
2023-05-15T22:27:29.548Z,12.90
2023-05-15T22:29:56.573Z,12.90
2023-05-15T22:32:23.875Z,12.90
2023-05-15T22:34:51.031Z,12.80
2023-05-15T22:37:18.044Z,12.80
2023-05-15T22:39:44.960Z,12.80
2023-05-15T22:42:11.824Z,12.90
2023-05-15T22:44:38.738Z,12.80
2023-05-15T22:47:05.859Z,12.80
2023-05-15T22:49:32.827Z,12.90
2023-05-15T22:51:59.909Z,12.90
2023-05-15T22:54:26.733Z,12.90
2023-05-15T22:56:54.595Z,12.90
2023-05-15T22:59:22.218Z,12.90
2023-05-15T23:01:50.455Z,12.90
2023-05-15T23:04:18.250Z,12.90
2023-05-15T23:06:45.574Z,12.90
2023-05-15T23:09:12.481Z,12.90
2023-05-15T23:11:39.320Z,12.90
2023-05-15T23:14:08.317Z,12.90
2023-05-15T23:16:35.757Z,12.90
2023-05-15T23:19:02.802Z,12.90
2023-05-15T23:21:29.830Z,12.90
2023-05-15T23:23:56.752Z,13.00
2023-05-15T23:26:23.622Z,12.90
2023-05-15T23:28:50.616Z,12.90
2023-05-15T23:31:17.739Z,13.00
2023-05-15T23:33:44.614Z,12.90
2023-05-15T23:36:11.543Z,12.90
2023-05-15T23:38:38.442Z,12.90
2023-05-15T23:41:05.607Z,12.90
2023-05-15T23:43:32.622Z,12.80
2023-05-15T23:45:59.636Z,12.80
2023-05-15T23:48:26.641Z,12.80
2023-05-15T23:50:54.718Z,12.80
2023-05-15T23:53:21.749Z,12.80
2023-05-15T23:55:48.676Z,12.80
2023-05-15T23:58:15.548Z,12.80
