createdAt,value
2017-07-05T00:02:16.816Z,4.20
2017-07-05T00:04:45.974Z,5.87
2017-07-05T00:07:15.130Z,6.53
2017-07-05T00:09:44.300Z,4.20
2017-07-05T00:12:13.449Z,3.87
2017-07-05T00:14:42.608Z,4.97
2017-07-05T00:17:11.759Z,5.60
2017-07-05T00:19:40.915Z,5.00
2017-07-05T00:22:10.063Z,6.25
2017-07-05T00:24:39.235Z,4.80
2017-07-05T00:27:08.395Z,5.20
2017-07-05T00:29:37.551Z,4.45
2017-07-05T00:32:06.710Z,3.83
2017-07-05T00:34:35.875Z,4.43
2017-07-05T00:37:05.063Z,4.00
2017-07-05T00:39:34.228Z,4.82
2017-07-05T00:42:03.397Z,7.12
2017-07-05T00:44:32.559Z,4.03
2017-07-05T00:47:01.719Z,6.82
2017-07-05T00:49:30.869Z,4.72
2017-07-05T00:52:00.043Z,4.60
2017-07-05T00:54:29.179Z,3.97
2017-07-05T00:56:58.335Z,6.55
2017-07-05T00:59:27.495Z,5.15
2017-07-05T01:01:56.650Z,4.68
2017-07-05T01:04:25.810Z,4.72
2017-07-05T01:06:56.087Z,5.62
2017-07-05T01:09:25.244Z,4.93
2017-07-05T01:11:54.385Z,7.80
2017-07-05T01:14:23.547Z,5.15
2017-07-05T01:16:52.702Z,5.10
2017-07-05T01:19:21.851Z,6.40
2017-07-05T01:21:51.025Z,4.43
2017-07-05T01:24:20.179Z,4.80
2017-07-05T01:26:49.335Z,4.53
2017-07-05T01:29:18.479Z,5.68
2017-07-05T01:31:47.627Z,4.53
2017-07-05T01:34:16.797Z,6.53
2017-07-05T01:36:45.989Z,4.87
2017-07-05T01:39:15.154Z,4.78
2017-07-05T01:41:44.297Z,5.43
2017-07-05T01:44:13.456Z,5.07
2017-07-05T01:46:42.625Z,4.62
2017-07-05T01:49:11.776Z,4.80
2017-07-05T01:51:40.948Z,4.85
2017-07-05T01:54:10.096Z,4.47
2017-07-05T01:56:39.285Z,5.35
2017-07-05T01:59:08.439Z,4.85
2017-07-05T02:01:37.581Z,4.10
2017-07-05T02:04:06.733Z,4.43
2017-07-05T02:06:35.899Z,5.30
2017-07-05T02:09:05.047Z,5.03
2017-07-05T02:11:34.186Z,7.10
2017-07-05T02:14:03.345Z,4.85
2017-07-05T02:16:32.511Z,4.93
2017-07-05T02:19:01.677Z,5.40
2017-07-05T02:21:30.872Z,4.50
2017-07-05T02:24:00.012Z,5.10
2017-07-05T02:26:29.156Z,5.43
2017-07-05T02:28:58.318Z,4.87
2017-07-05T02:31:27.462Z,5.12
2017-07-05T02:33:56.629Z,5.55
2017-07-05T02:36:25.807Z,4.90
2017-07-05T02:38:54.949Z,5.32
2017-07-05T02:41:24.089Z,5.12
2017-07-05T02:43:53.235Z,4.82
2017-07-05T02:46:22.395Z,5.00
2017-07-05T02:48:51.552Z,4.70
2017-07-05T02:51:20.719Z,5.25
2017-07-05T02:53:49.857Z,4.90
2017-07-05T02:56:19.004Z,5.20
2017-07-05T02:58:48.164Z,5.05
2017-07-05T03:01:17.308Z,5.03
2017-07-05T03:03:46.451Z,7.85
2017-07-05T03:06:15.636Z,5.53
2017-07-05T03:08:44.781Z,5.40
2017-07-05T03:11:13.923Z,5.18
2017-07-05T03:13:43.084Z,8.32
2017-07-05T03:16:12.223Z,6.18
2017-07-05T03:18:41.370Z,5.57
2017-07-05T03:21:10.539Z,5.28
2017-07-05T03:23:39.686Z,6.15
2017-07-05T03:26:08.856Z,5.65
2017-07-05T03:28:38.010Z,6.57
2017-07-05T03:31:07.164Z,10.63
2017-07-05T03:33:36.312Z,5.32
2017-07-05T03:36:05.475Z,6.25
2017-07-05T03:38:34.629Z,6.20
2017-07-05T03:41:03.770Z,7.60
2017-07-05T03:43:32.933Z,5.65
2017-07-05T03:46:02.094Z,6.40
2017-07-05T03:48:31.231Z,6.00
2017-07-05T03:51:00.399Z,6.03
2017-07-05T03:53:29.594Z,5.70
2017-07-05T03:55:58.706Z,5.45
2017-07-05T03:58:27.849Z,6.82
2017-07-05T04:00:56.994Z,4.68
2017-07-05T04:03:26.151Z,6.53
2017-07-05T04:05:55.335Z,5.37
2017-07-05T04:08:24.480Z,4.90
2017-07-05T04:10:53.636Z,5.20
2017-07-05T04:13:22.775Z,6.62
2017-07-05T04:15:51.951Z,7.60
2017-07-05T04:18:21.093Z,6.90
2017-07-05T04:20:50.270Z,5.30
2017-07-05T04:23:19.416Z,5.60
2017-07-05T04:25:48.572Z,7.78
2017-07-05T04:28:17.718Z,7.43
2017-07-05T04:30:46.890Z,5.47
2017-07-05T04:33:16.088Z,6.30
2017-07-05T04:35:45.254Z,6.35
2017-07-05T04:38:14.399Z,5.87
2017-07-05T04:40:43.556Z,5.82
2017-07-05T04:43:12.761Z,6.22
2017-07-05T04:45:41.873Z,6.40
2017-07-05T04:48:11.038Z,5.20
2017-07-05T04:50:40.216Z,5.18
2017-07-05T04:53:09.388Z,6.28
2017-07-05T04:55:38.572Z,6.30
2017-07-05T04:58:07.712Z,6.03
2017-07-05T05:00:36.858Z,6.70
2017-07-05T05:03:06.028Z,5.97
2017-07-05T05:05:35.204Z,6.65
2017-07-05T05:08:04.352Z,6.53
2017-07-05T05:10:33.531Z,11.48
2017-07-05T05:13:02.697Z,6.13
2017-07-05T05:15:31.868Z,6.57
2017-07-05T05:18:01.022Z,6.40
2017-07-05T05:20:30.220Z,5.97
2017-07-05T05:22:59.379Z,5.97
2017-07-05T05:25:28.519Z,6.37
2017-07-05T05:27:57.692Z,6.70
2017-07-05T05:30:26.852Z,6.77
2017-07-05T05:32:56.008Z,6.57
2017-07-05T05:35:25.170Z,9.10
2017-07-05T05:37:54.308Z,7.60
2017-07-05T05:40:23.474Z,6.10
2017-07-05T05:42:52.622Z,7.70
2017-07-05T05:45:21.794Z,6.63
2017-07-05T05:47:50.938Z,8.07
2017-07-05T05:50:20.087Z,5.83
2017-07-05T05:52:49.235Z,6.57
2017-07-05T05:55:18.405Z,8.47
2017-07-05T05:57:47.535Z,5.83
2017-07-05T06:00:16.697Z,5.83
2017-07-05T06:02:45.846Z,7.10
2017-07-05T06:05:15.001Z,7.40
2017-07-05T06:07:44.154Z,5.77
2017-07-05T06:10:13.300Z,6.67
2017-07-05T06:12:42.466Z,8.20
2017-07-05T06:15:11.618Z,6.03
2017-07-05T06:17:40.768Z,5.63
2017-07-05T06:20:09.908Z,8.90
2017-07-05T06:22:39.063Z,6.27
2017-07-05T06:25:08.208Z,6.23
2017-07-05T06:27:37.355Z,7.13
2017-07-05T06:30:06.513Z,6.10
2017-07-05T06:32:35.660Z,5.90
2017-07-05T06:35:04.804Z,8.37
2017-07-05T06:37:33.965Z,6.07
2017-07-05T06:40:03.126Z,6.83
2017-07-05T06:42:32.296Z,6.40
2017-07-05T06:45:01.458Z,6.97
2017-07-05T06:47:30.596Z,6.83
2017-07-05T06:49:59.760Z,6.50
2017-07-05T06:52:28.896Z,6.93
2017-07-05T06:54:58.062Z,7.93
2017-07-05T06:57:27.213Z,7.47
2017-07-05T06:59:56.360Z,6.10
2017-07-05T07:02:25.530Z,6.83
2017-07-05T07:04:54.684Z,7.40
2017-07-05T07:07:23.830Z,8.63
2017-07-05T07:09:52.986Z,6.77
2017-07-05T07:12:22.156Z,8.93
2017-07-05T07:14:51.300Z,8.13
2017-07-05T07:17:20.443Z,7.30
2017-07-05T07:19:49.596Z,8.40
2017-07-05T07:22:18.755Z,6.53
2017-07-05T07:24:47.916Z,6.67
2017-07-05T07:27:17.055Z,7.23
2017-07-05T07:29:46.203Z,8.37
2017-07-05T07:32:15.354Z,11.57
2017-07-05T07:34:44.511Z,7.43
2017-07-05T07:37:13.669Z,5.50
2017-07-05T07:39:42.833Z,8.07
2017-07-05T07:42:11.968Z,6.47
2017-07-05T07:44:41.127Z,6.83
2017-07-05T07:47:10.284Z,5.80
2017-07-05T07:49:39.433Z,6.13
2017-07-05T07:52:08.575Z,5.97
2017-07-05T07:54:37.750Z,7.87
2017-07-05T07:57:06.911Z,10.30
2017-07-05T07:59:36.042Z,5.00
2017-07-05T08:02:05.194Z,7.17
2017-07-05T08:04:34.378Z,7.83
2017-07-05T08:07:03.555Z,6.20
2017-07-05T08:09:32.701Z,5.17
2017-07-05T08:12:01.850Z,5.80
2017-07-05T08:14:31.025Z,5.63
2017-07-05T08:17:00.169Z,7.03
2017-07-05T08:19:29.326Z,5.57
2017-07-05T08:21:58.482Z,6.50
2017-07-05T08:24:27.624Z,5.57
2017-07-05T08:26:56.789Z,5.83
2017-07-05T08:29:25.933Z,4.40
2017-07-05T08:31:55.063Z,4.73
2017-07-05T08:34:24.217Z,5.20
2017-07-05T08:36:53.369Z,4.93
2017-07-05T08:39:22.526Z,4.77
2017-07-05T08:41:51.669Z,5.33
2017-07-05T08:44:20.825Z,3.90
2017-07-05T08:46:49.966Z,4.27
2017-07-05T08:49:19.118Z,4.40
2017-07-05T08:51:48.282Z,4.03
2017-07-05T08:54:17.420Z,4.87
2017-07-05T08:56:46.579Z,4.30
2017-07-05T08:59:15.707Z,5.10
2017-07-05T09:01:44.882Z,5.10
2017-07-05T09:04:14.033Z,6.70
2017-07-05T09:06:43.211Z,4.40
2017-07-05T09:09:12.363Z,4.63
2017-07-05T09:11:41.514Z,4.50
2017-07-05T09:14:10.673Z,4.63
2017-07-05T09:16:39.823Z,3.73
2017-07-05T09:19:08.974Z,4.77
2017-07-05T09:21:38.131Z,4.97
2017-07-05T09:24:07.272Z,4.43
2017-07-05T09:26:36.424Z,5.20
2017-07-05T09:29:05.563Z,4.80
2017-07-05T09:31:34.723Z,3.97
2017-07-05T09:34:03.870Z,4.30
2017-07-05T09:36:33.043Z,4.97
2017-07-05T09:39:02.183Z,5.53
2017-07-05T09:41:31.321Z,4.43
2017-07-05T09:44:00.462Z,4.47
2017-07-05T09:46:29.612Z,4.43
2017-07-05T09:48:58.755Z,4.40
2017-07-05T09:51:27.910Z,4.40
2017-07-05T09:53:57.057Z,4.30
2017-07-05T09:56:26.207Z,4.20
2017-07-05T09:58:55.366Z,3.90
2017-07-05T10:01:24.511Z,3.60
2017-07-05T10:03:53.657Z,4.47
2017-07-05T10:06:22.816Z,4.20
2017-07-05T10:08:51.959Z,3.57
2017-07-05T10:11:21.100Z,4.70
2017-07-05T10:13:50.244Z,4.43
2017-07-05T10:16:19.406Z,3.67
2017-07-05T10:18:48.555Z,4.00
2017-07-05T10:21:17.717Z,4.50
2017-07-05T10:23:46.876Z,4.07
2017-07-05T10:26:16.048Z,4.60
2017-07-05T10:28:45.192Z,4.23
2017-07-05T10:31:14.336Z,4.23
2017-07-05T10:33:43.483Z,3.90
2017-07-05T10:36:12.635Z,4.27
2017-07-05T10:38:41.784Z,4.50
2017-07-05T10:41:10.928Z,4.43
2017-07-05T10:43:40.067Z,6.60
2017-07-05T10:46:09.226Z,5.47
2017-07-05T10:48:38.395Z,4.60
2017-07-05T10:51:07.639Z,4.90
2017-07-05T10:53:36.765Z,4.17
2017-07-05T10:56:05.933Z,4.57
2017-07-05T10:58:35.076Z,4.40
2017-07-05T11:01:04.245Z,4.27
2017-07-05T11:03:33.403Z,4.87
2017-07-05T11:06:02.543Z,3.80
2017-07-05T11:08:31.707Z,5.00
2017-07-05T11:11:00.863Z,5.00
2017-07-05T11:13:30.020Z,4.70
2017-07-05T11:15:59.170Z,4.43
2017-07-05T11:18:28.311Z,4.70
2017-07-05T11:20:57.458Z,5.70
2017-07-05T11:23:26.642Z,5.00
2017-07-05T11:25:55.762Z,4.67
2017-07-05T11:28:24.925Z,3.73
2017-07-05T11:30:54.058Z,3.50
2017-07-05T11:33:23.214Z,4.40
2017-07-05T11:35:52.382Z,3.97
2017-07-05T11:38:21.536Z,3.83
2017-07-05T11:40:50.704Z,3.50
2017-07-05T11:43:19.855Z,3.73
2017-07-05T11:45:49.058Z,4.30
2017-07-05T11:48:18.193Z,4.43
2017-07-05T11:50:47.367Z,4.37
2017-07-05T11:53:16.523Z,4.23
2017-07-05T11:55:45.681Z,4.20
2017-07-05T11:58:14.824Z,4.97
2017-07-05T12:00:43.973Z,4.03
2017-07-05T12:03:13.128Z,3.57
2017-07-05T12:05:42.288Z,3.60
2017-07-05T12:08:11.421Z,3.80
2017-07-05T12:10:40.576Z,2.90
2017-07-05T12:13:09.758Z,3.30
2017-07-05T12:15:38.927Z,3.40
2017-07-05T12:18:08.050Z,3.10
2017-07-05T12:20:37.204Z,3.20
2017-07-05T12:23:06.358Z,3.50
2017-07-05T12:25:35.495Z,3.43
2017-07-05T12:28:04.676Z,3.60
2017-07-05T12:30:33.810Z,3.60
2017-07-05T12:33:02.952Z,3.03
2017-07-05T12:35:32.126Z,3.07
2017-07-05T12:38:01.268Z,3.00
2017-07-05T12:40:30.456Z,3.30
2017-07-05T12:42:59.598Z,5.37
2017-07-05T12:45:28.740Z,2.90
2017-07-05T12:47:57.888Z,3.10
2017-07-05T12:50:27.045Z,3.63
2017-07-05T12:52:56.203Z,2.93
2017-07-05T12:55:25.344Z,3.30
2017-07-05T12:57:54.492Z,3.67
2017-07-05T13:00:23.635Z,4.97
2017-07-05T13:02:52.793Z,3.30
2017-07-05T13:05:21.953Z,3.20
2017-07-05T13:07:51.089Z,3.17
2017-07-05T13:10:20.242Z,3.03
2017-07-05T13:12:49.383Z,2.97
2017-07-05T13:15:18.540Z,3.10
2017-07-05T13:17:47.696Z,3.27
2017-07-05T13:20:16.844Z,2.60
2017-07-05T13:22:46.008Z,2.67
2017-07-05T13:25:15.152Z,3.70
2017-07-05T13:27:44.316Z,2.77
2017-07-05T13:30:13.467Z,2.90
2017-07-05T13:32:42.627Z,2.90
2017-07-05T13:35:11.811Z,3.10
2017-07-05T13:37:40.986Z,2.73
2017-07-05T13:40:10.115Z,3.30
2017-07-05T13:42:39.266Z,2.87
2017-07-05T13:45:08.423Z,3.00
2017-07-05T13:47:37.568Z,2.70
2017-07-05T13:50:06.704Z,2.90
2017-07-05T13:52:35.880Z,2.80
2017-07-05T13:55:05.008Z,3.20
2017-07-05T13:57:34.167Z,3.13
2017-07-05T14:00:03.325Z,2.80
2017-07-05T14:02:32.469Z,2.83
2017-07-05T14:05:01.627Z,3.37
2017-07-05T14:07:30.781Z,3.20
2017-07-05T14:09:59.943Z,3.03
2017-07-05T14:12:29.093Z,3.33
2017-07-05T14:14:58.249Z,3.40
2017-07-05T14:17:27.408Z,3.10
2017-07-05T14:19:56.563Z,3.47
2017-07-05T14:22:25.715Z,3.10
2017-07-05T14:24:54.874Z,3.23
2017-07-05T14:27:24.016Z,3.07
2017-07-05T14:29:53.179Z,3.97
2017-07-05T14:32:22.315Z,3.50
2017-07-05T14:34:51.467Z,4.80
2017-07-05T14:37:20.611Z,4.07
2017-07-05T14:39:49.763Z,3.50
2017-07-05T14:42:18.927Z,3.40
2017-07-05T14:44:48.071Z,3.80
2017-07-05T14:47:17.277Z,4.17
2017-07-05T14:49:46.371Z,4.07
2017-07-05T14:52:15.524Z,4.33
2017-07-05T14:54:44.681Z,3.47
2017-07-05T14:57:13.814Z,3.50
2017-07-05T14:59:42.976Z,3.60
2017-07-05T15:02:12.133Z,3.33
2017-07-05T15:04:41.272Z,3.90
2017-07-05T15:07:10.445Z,4.03
2017-07-05T15:09:39.585Z,3.87
2017-07-05T15:12:08.751Z,3.30
2017-07-05T15:14:37.893Z,3.97
2017-07-05T15:17:07.041Z,4.07
2017-07-05T15:19:36.202Z,3.57
2017-07-05T15:22:05.363Z,3.40
2017-07-05T15:24:34.510Z,3.33
2017-07-05T15:27:03.695Z,3.40
2017-07-05T15:29:32.851Z,4.90
2017-07-05T15:32:01.989Z,4.70
2017-07-05T15:34:31.122Z,4.03
2017-07-05T15:37:00.286Z,4.40
2017-07-05T15:39:29.437Z,3.53
2017-07-05T15:41:58.591Z,3.80
2017-07-05T15:44:27.735Z,3.83
2017-07-05T15:46:56.886Z,3.40
2017-07-05T15:49:26.051Z,4.67
2017-07-05T15:51:55.203Z,4.00
2017-07-05T15:54:24.331Z,3.77
2017-07-05T15:56:53.518Z,4.10
2017-07-05T15:59:22.664Z,4.00
2017-07-05T16:01:51.830Z,3.90
2017-07-05T16:04:20.990Z,3.50
2017-07-05T16:06:50.142Z,3.47
2017-07-05T16:09:19.292Z,3.33
2017-07-05T16:11:48.445Z,3.20
2017-07-05T16:14:17.592Z,3.90
2017-07-05T16:16:46.743Z,3.97
2017-07-05T16:19:15.902Z,4.20
2017-07-05T16:21:45.056Z,3.93
2017-07-05T16:24:14.218Z,3.50
2017-07-05T16:26:43.399Z,3.60
2017-07-05T16:29:12.550Z,3.80
2017-07-05T16:31:41.703Z,4.53
2017-07-05T16:34:10.843Z,4.13
2017-07-05T16:36:40.014Z,3.80
2017-07-05T16:39:09.173Z,3.83
2017-07-05T16:41:38.323Z,4.20
2017-07-05T16:44:07.468Z,4.23
2017-07-05T16:46:36.615Z,4.13
2017-07-05T16:49:05.762Z,4.00
2017-07-05T16:51:34.923Z,3.50
2017-07-05T16:54:04.095Z,3.90
2017-07-05T16:56:33.251Z,4.40
2017-07-05T16:59:02.405Z,3.70
2017-07-05T17:01:31.552Z,3.93
2017-07-05T17:04:00.712Z,3.30
2017-07-05T17:06:29.878Z,3.33
2017-07-05T17:08:59.024Z,3.80
2017-07-05T17:11:28.197Z,3.50
2017-07-05T17:13:57.334Z,3.70
2017-07-05T17:16:26.509Z,4.07
2017-07-05T17:18:55.663Z,3.80
2017-07-05T17:21:24.834Z,3.90
2017-07-05T17:23:53.970Z,4.40
2017-07-05T17:26:23.133Z,3.80
2017-07-05T17:28:52.275Z,3.70
2017-07-05T17:31:21.424Z,3.87
2017-07-05T17:33:50.575Z,3.60
2017-07-05T17:36:19.717Z,3.43
2017-07-05T17:38:48.873Z,3.60
2017-07-05T17:41:18.042Z,4.47
2017-07-05T17:43:47.192Z,3.47
2017-07-05T17:46:16.370Z,3.50
2017-07-05T17:48:45.521Z,3.37
2017-07-05T17:51:14.660Z,3.20
2017-07-05T17:53:43.813Z,3.43
2017-07-05T17:56:12.983Z,3.27
2017-07-05T17:58:42.171Z,3.60
2017-07-05T18:01:11.313Z,3.60
2017-07-05T18:03:40.455Z,9.93
2017-07-05T18:06:09.615Z,3.80
2017-07-05T18:08:38.775Z,5.93
2017-07-05T18:11:07.927Z,3.63
2017-07-05T18:13:37.088Z,3.53
2017-07-05T18:16:06.238Z,3.50
2017-07-05T18:18:35.378Z,4.73
2017-07-05T18:21:04.547Z,6.00
2017-07-05T18:23:33.702Z,6.30
2017-07-05T18:26:02.859Z,4.97
2017-07-05T18:28:32.007Z,5.10
2017-07-05T18:31:01.155Z,4.63
2017-07-05T18:33:30.310Z,4.73
2017-07-05T18:35:59.459Z,4.27
2017-07-05T18:38:28.619Z,14.30
2017-07-05T18:40:57.782Z,4.67
2017-07-05T18:43:26.952Z,8.20
2017-07-05T18:45:56.098Z,5.70
2017-07-05T18:48:25.296Z,5.80
2017-07-05T18:50:54.478Z,5.80
2017-07-05T18:53:23.626Z,4.90
2017-07-05T18:55:52.776Z,4.97
2017-07-05T18:58:21.933Z,5.33
2017-07-05T19:00:51.073Z,5.33
2017-07-05T19:03:20.219Z,8.83
2017-07-05T19:05:49.385Z,4.70
2017-07-05T19:08:18.565Z,6.23
2017-07-05T19:10:47.733Z,5.13
2017-07-05T19:13:16.884Z,5.23
2017-07-05T19:15:46.044Z,4.87
2017-07-05T19:18:15.198Z,4.70
2017-07-05T19:20:44.363Z,6.60
2017-07-05T19:23:13.511Z,4.67
2017-07-05T19:25:42.672Z,5.50
2017-07-05T19:28:11.837Z,4.47
2017-07-05T19:30:40.991Z,5.23
2017-07-05T19:33:10.143Z,6.83
2017-07-05T19:35:39.325Z,4.87
2017-07-05T19:38:08.483Z,4.80
2017-07-05T19:40:37.637Z,4.33
2017-07-05T19:43:06.796Z,4.60
2017-07-05T19:45:35.958Z,4.83
2017-07-05T19:48:05.112Z,5.40
2017-07-05T19:50:34.256Z,7.80
2017-07-05T19:53:03.410Z,5.00
2017-07-05T19:55:32.558Z,4.30
2017-07-05T19:58:01.732Z,5.87
2017-07-05T20:00:30.867Z,4.60
2017-07-05T20:03:00.016Z,4.97
2017-07-05T20:05:29.187Z,5.37
2017-07-05T20:07:58.330Z,5.00
2017-07-05T20:10:27.496Z,4.83
2017-07-05T20:12:56.647Z,4.60
2017-07-05T20:15:25.795Z,5.07
2017-07-05T20:17:54.958Z,4.97
2017-07-05T20:20:24.129Z,4.70
2017-07-05T20:22:53.305Z,4.40
2017-07-05T20:25:22.468Z,5.73
2017-07-05T20:27:51.711Z,4.33
2017-07-05T20:30:20.861Z,5.53
2017-07-05T20:32:50.098Z,5.40
2017-07-05T20:35:19.241Z,4.93
2017-07-05T20:37:48.401Z,4.50
2017-07-05T20:40:17.591Z,5.00
2017-07-05T20:42:46.731Z,5.83
2017-07-05T20:45:15.899Z,5.60
2017-07-05T20:47:45.084Z,4.97
2017-07-05T20:50:14.221Z,6.50
2017-07-05T20:52:43.409Z,6.77
2017-07-05T20:55:12.568Z,4.90
2017-07-05T20:57:41.741Z,6.00
2017-07-05T21:00:10.934Z,5.63
2017-07-05T21:02:40.095Z,7.23
2017-07-05T21:05:09.240Z,5.37
2017-07-05T21:07:38.445Z,5.00
2017-07-05T21:10:07.622Z,6.87
2017-07-05T21:12:36.791Z,5.23
2017-07-05T21:15:05.946Z,5.13
2017-07-05T21:17:35.098Z,5.47
2017-07-05T21:20:04.293Z,5.70
2017-07-05T21:22:33.642Z,6.17
2017-07-05T21:25:02.798Z,4.83
2017-07-05T21:27:31.983Z,5.93
2017-07-05T21:30:01.219Z,6.30
2017-07-05T21:32:30.372Z,5.57
2017-07-05T21:34:59.546Z,5.83
2017-07-05T21:37:28.716Z,5.60
2017-07-05T21:39:57.882Z,5.60
2017-07-05T21:45:02.695Z,5.87
2017-07-05T21:47:31.840Z,5.60
2017-07-05T21:50:00.992Z,6.20
2017-07-05T21:52:30.172Z,5.73
2017-07-05T21:54:59.319Z,6.40
2017-07-05T21:57:28.466Z,5.70
2017-07-05T21:59:57.623Z,5.53
2017-07-05T22:02:26.803Z,6.07
2017-07-05T22:04:55.955Z,5.00
2017-07-05T22:07:25.120Z,6.07
2017-07-05T22:09:54.297Z,6.30
2017-07-05T22:12:23.439Z,6.90
2017-07-05T22:14:52.607Z,6.73
2017-07-05T22:17:21.772Z,6.40
2017-07-05T22:19:51.455Z,6.67
2017-07-05T22:22:20.646Z,6.27
2017-07-05T22:24:49.785Z,6.70
2017-07-05T22:27:18.958Z,5.77
2017-07-05T22:29:48.120Z,6.40
2017-07-05T22:32:17.261Z,7.17
2017-07-05T22:34:46.429Z,5.97
2017-07-05T22:37:15.603Z,6.40
2017-07-05T22:39:44.760Z,5.30
2017-07-05T22:42:13.899Z,8.30
2017-07-05T22:44:43.046Z,8.43
2017-07-05T22:47:12.208Z,6.73
2017-07-05T22:49:41.378Z,9.00
2017-07-05T22:52:10.560Z,6.73
2017-07-05T22:54:39.703Z,6.13
2017-07-05T22:57:08.871Z,6.50
2017-07-05T22:59:38.014Z,6.73
2017-07-05T23:02:07.172Z,10.67
2017-07-05T23:04:36.830Z,7.37
2017-07-05T23:07:06.045Z,6.70
2017-07-05T23:09:35.241Z,7.13
2017-07-05T23:12:04.429Z,6.57
2017-07-05T23:14:33.583Z,7.00
2017-07-05T23:17:02.727Z,6.67
2017-07-05T23:19:31.874Z,6.23
2017-07-05T23:22:01.028Z,7.10
2017-07-05T23:24:30.182Z,7.23
2017-07-05T23:26:59.317Z,6.47
2017-07-05T23:29:28.473Z,7.43
2017-07-05T23:31:57.631Z,7.70
2017-07-05T23:34:26.780Z,7.77
2017-07-05T23:36:55.941Z,8.60
2017-07-05T23:39:25.091Z,10.47
2017-07-05T23:41:54.255Z,7.50
2017-07-05T23:44:23.407Z,7.20
2017-07-05T23:46:52.562Z,7.33
2017-07-05T23:49:21.719Z,8.20
2017-07-05T23:51:50.860Z,9.80
2017-07-05T23:54:20.068Z,7.57
2017-07-05T23:56:49.168Z,6.80
2017-07-05T23:59:18.330Z,7.17
