createdAt,value
2018-12-04T00:01:00.427Z,6.40
2018-12-04T00:03:30.477Z,6.10
2018-12-04T00:06:00.752Z,6.33
2018-12-04T00:08:30.765Z,7.27
2018-12-04T00:11:00.603Z,7.03
2018-12-04T00:13:30.497Z,6.77
2018-12-04T00:15:59.820Z,7.10
2018-12-04T00:18:29.345Z,8.77
2018-12-04T00:20:59.407Z,8.33
2018-12-04T00:23:29.423Z,6.40
2018-12-04T00:25:59.497Z,5.90
2018-12-04T00:28:29.278Z,5.77
2018-12-04T00:30:58.723Z,5.90
2018-12-04T00:33:28.943Z,5.93
2018-12-04T00:35:58.862Z,5.73
2018-12-04T00:38:28.739Z,5.93
2018-12-04T00:40:58.479Z,5.23
2018-12-04T00:43:28.207Z,5.90
2018-12-04T00:45:58.249Z,5.23
2018-12-04T00:48:28.135Z,6.97
2018-12-04T00:50:57.982Z,4.90
2018-12-04T00:53:27.575Z,4.93
2018-12-04T00:55:57.711Z,5.33
2018-12-04T00:58:27.364Z,5.40
2018-12-04T01:00:57.283Z,4.90
2018-12-04T01:03:27.227Z,5.67
2018-12-04T01:05:57.525Z,4.37
2018-12-04T01:08:27.558Z,4.83
2018-12-04T01:10:57.631Z,7.30
2018-12-04T01:13:27.578Z,6.40
2018-12-04T01:15:58.007Z,6.67
2018-12-04T01:18:28.187Z,5.77
2018-12-04T01:20:58.147Z,6.40
2018-12-04T01:23:28.139Z,6.87
2018-12-04T01:25:58.069Z,7.37
2018-12-04T01:28:28.151Z,8.30
2018-12-04T01:30:58.299Z,5.63
2018-12-04T01:33:27.686Z,6.50
2018-12-04T01:35:57.315Z,5.00
2018-12-04T01:38:27.034Z,4.70
2018-12-04T01:40:57.255Z,5.17
2018-12-04T01:43:27.559Z,6.47
2018-12-04T01:45:57.608Z,5.00
2018-12-04T01:48:27.479Z,5.20
2018-12-04T01:50:57.505Z,5.40
2018-12-04T01:53:27.340Z,4.93
2018-12-04T01:55:57.639Z,5.63
2018-12-04T01:58:27.767Z,5.40
2018-12-04T02:00:57.825Z,5.87
2018-12-04T02:03:27.807Z,6.13
2018-12-04T02:05:57.601Z,6.50
2018-12-04T02:08:27.747Z,6.37
2018-12-04T02:10:57.951Z,5.70
2018-12-04T02:13:27.837Z,5.67
2018-12-04T02:15:58.100Z,5.40
2018-12-04T02:18:28.183Z,5.73
2018-12-04T02:20:58.291Z,5.50
2018-12-04T02:23:28.199Z,5.67
2018-12-04T02:25:58.132Z,5.87
2018-12-04T02:28:33.050Z,5.50
2018-12-04T02:31:02.600Z,4.97
2018-12-04T02:33:32.890Z,6.03
2018-12-04T02:36:02.831Z,5.87
2018-12-04T02:38:33.145Z,4.57
2018-12-04T02:41:02.633Z,4.77
2018-12-04T02:43:32.187Z,4.37
2018-12-04T02:46:01.985Z,4.07
2018-12-04T02:48:31.864Z,3.50
2018-12-04T02:51:01.724Z,3.80
2018-12-04T02:53:31.998Z,4.43
2018-12-04T02:56:01.959Z,3.47
2018-12-04T02:58:31.897Z,3.70
2018-12-04T03:01:02.280Z,3.60
2018-12-04T03:03:31.843Z,3.53
2018-12-04T03:06:01.711Z,2.80
2018-12-04T03:08:30.987Z,3.70
2018-12-04T03:11:00.882Z,3.70
2018-12-04T03:13:30.699Z,3.03
2018-12-04T03:16:00.683Z,3.53
2018-12-04T03:18:31.012Z,4.17
2018-12-04T03:21:01.087Z,4.10
2018-12-04T03:23:31.177Z,3.20
2018-12-04T03:26:01.211Z,2.23
2018-12-04T03:28:31.024Z,3.17
2018-12-04T03:31:00.627Z,3.23
2018-12-04T03:33:37.577Z,3.73
2018-12-04T03:36:07.399Z,2.73
2018-12-04T03:38:37.207Z,2.80
2018-12-04T03:41:07.644Z,2.67
2018-12-04T03:43:37.332Z,3.63
2018-12-04T03:46:07.354Z,2.57
2018-12-04T03:48:37.257Z,3.20
2018-12-04T03:51:07.091Z,2.70
2018-12-04T03:53:36.699Z,3.37
2018-12-04T03:56:06.830Z,3.40
2018-12-04T03:58:37.135Z,2.50
2018-12-04T04:01:06.678Z,3.17
2018-12-04T04:03:36.375Z,4.10
2018-12-04T04:06:06.255Z,2.03
2018-12-04T04:08:36.255Z,3.47
2018-12-04T04:11:04.855Z,3.00
2018-12-04T04:13:34.744Z,2.80
2018-12-04T04:16:04.649Z,3.00
2018-12-04T04:18:34.315Z,3.17
2018-12-04T04:21:03.979Z,3.10
2018-12-04T04:23:33.718Z,3.00
2018-12-04T04:26:03.355Z,2.57
2018-12-04T04:28:33.628Z,2.90
2018-12-04T04:31:03.732Z,3.17
2018-12-04T04:33:33.684Z,2.40
2018-12-04T04:36:03.807Z,3.10
2018-12-04T04:38:33.438Z,3.50
2018-12-04T04:41:03.432Z,2.23
2018-12-04T04:43:33.292Z,2.23
2018-12-04T04:46:02.867Z,2.67
2018-12-04T04:48:33.151Z,2.03
2018-12-04T04:51:03.107Z,2.63
2018-12-04T04:53:32.988Z,2.40
2018-12-04T04:56:02.900Z,1.93
2018-12-04T04:58:32.695Z,2.57
2018-12-04T05:01:02.332Z,2.53
2018-12-04T05:03:32.652Z,3.23
2018-12-04T05:06:02.380Z,2.20
2018-12-04T05:08:32.283Z,2.93
2018-12-04T05:11:02.456Z,2.80
2018-12-04T05:13:32.639Z,3.40
2018-12-04T05:16:02.211Z,3.33
2018-12-04T05:18:32.274Z,2.30
2018-12-04T05:21:01.535Z,2.80
2018-12-04T05:23:31.496Z,2.50
2018-12-04T05:26:01.400Z,1.93
2018-12-04T05:28:31.567Z,3.17
2018-12-04T05:31:00.943Z,2.77
2018-12-04T05:33:30.919Z,2.77
2018-12-04T05:36:01.200Z,2.37
2018-12-04T05:38:31.338Z,2.77
2018-12-04T05:41:01.251Z,2.13
2018-12-04T05:43:31.139Z,2.50
2018-12-04T05:46:00.843Z,2.20
2018-12-04T05:48:31.099Z,3.00
2018-12-04T05:51:00.759Z,2.73
2018-12-04T05:53:36.583Z,2.63
2018-12-04T05:56:08.749Z,2.83
2018-12-04T05:58:38.599Z,2.53
2018-12-04T06:01:08.375Z,2.70
2018-12-04T06:03:38.303Z,3.17
2018-12-04T06:06:08.567Z,2.73
2018-12-04T06:08:38.759Z,5.47
2018-12-04T06:11:08.669Z,3.10
2018-12-04T06:13:38.847Z,3.30
2018-12-04T06:16:08.775Z,3.30
2018-12-04T06:18:38.619Z,2.93
2018-12-04T06:21:08.993Z,2.27
2018-12-04T06:23:39.433Z,2.13
2018-12-04T06:26:09.723Z,2.50
2018-12-04T06:28:39.343Z,2.63
2018-12-04T06:31:09.654Z,1.83
2018-12-04T06:33:40.080Z,2.40
2018-12-04T06:36:09.928Z,2.10
2018-12-04T06:38:39.975Z,1.93
2018-12-04T06:41:09.811Z,3.63
2018-12-04T06:43:40.027Z,1.90
2018-12-04T06:46:09.895Z,1.93
2018-12-04T06:48:40.182Z,2.10
2018-12-04T06:51:10.412Z,1.90
2018-12-04T06:53:40.889Z,2.33
2018-12-04T06:56:11.256Z,1.70
2018-12-04T06:58:41.525Z,1.53
2018-12-04T07:01:11.078Z,1.67
2018-12-04T07:03:40.776Z,1.97
2018-12-04T07:06:10.929Z,1.60
2018-12-04T07:08:41.129Z,1.90
2018-12-04T07:11:11.043Z,1.90
2018-12-04T07:13:41.067Z,1.57
2018-12-04T07:16:11.294Z,1.73
2018-12-04T07:18:41.297Z,1.40
2018-12-04T07:21:11.423Z,1.33
2018-12-04T07:23:41.558Z,1.70
2018-12-04T07:26:11.748Z,1.13
2018-12-04T07:28:41.683Z,2.20
2018-12-04T07:31:11.651Z,0.83
2018-12-04T07:33:41.721Z,1.50
2018-12-04T07:36:12.009Z,1.63
2018-12-04T07:38:42.155Z,1.47
2018-12-04T07:41:11.823Z,1.37
2018-12-04T07:43:41.945Z,1.30
2018-12-04T07:46:11.669Z,2.10
2018-12-04T07:48:43.447Z,1.30
2018-12-04T07:51:13.772Z,1.43
2018-12-04T07:53:43.595Z,1.73
2018-12-04T07:56:14.643Z,1.53
2018-12-04T07:58:44.276Z,1.87
2018-12-04T08:01:14.470Z,1.67
2018-12-04T08:03:44.462Z,2.17
2018-12-04T08:06:14.040Z,2.13
2018-12-04T08:08:43.947Z,1.90
2018-12-04T08:11:18.360Z,1.53
2018-12-04T08:13:48.632Z,2.20
2018-12-04T08:16:18.516Z,1.70
2018-12-04T08:18:48.648Z,1.60
2018-12-04T08:21:18.730Z,1.57
2018-12-04T08:23:49.856Z,1.70
2018-12-04T08:26:19.902Z,2.83
2018-12-04T08:28:50.128Z,2.10
2018-12-04T08:31:19.884Z,1.77
2018-12-04T08:33:49.895Z,1.60
2018-12-04T08:36:19.800Z,1.90
2018-12-04T08:38:50.098Z,1.93
2018-12-04T08:41:20.119Z,1.83
2018-12-04T08:43:50.357Z,1.30
2018-12-04T08:46:20.658Z,1.40
2018-12-04T08:48:50.900Z,1.00
2018-12-04T08:51:20.520Z,1.47
2018-12-04T08:53:50.211Z,1.00
2018-12-04T08:56:19.947Z,1.10
2018-12-04T08:58:51.047Z,1.23
2018-12-04T09:01:21.272Z,1.17
2018-12-04T09:03:51.391Z,1.20
2018-12-04T09:06:21.625Z,1.03
2018-12-04T09:08:51.982Z,1.53
2018-12-04T09:11:22.384Z,1.00
2018-12-04T09:13:53.599Z,0.80
2018-12-04T09:16:23.631Z,0.90
2018-12-04T09:18:53.270Z,0.90
2018-12-04T09:21:22.975Z,1.40
2018-12-04T09:23:53.302Z,0.77
2018-12-04T09:26:23.839Z,0.60
2018-12-04T09:28:53.975Z,1.00
2018-12-04T09:31:24.194Z,1.20
2018-12-04T09:33:53.820Z,0.80
2018-12-04T09:36:23.748Z,0.80
2018-12-04T09:38:53.876Z,0.70
2018-12-04T09:41:23.760Z,0.70
2018-12-04T09:43:53.764Z,0.90
2018-12-04T09:46:23.851Z,6.87
2018-12-04T09:48:54.049Z,1.10
2018-12-04T09:51:24.492Z,0.90
2018-12-04T09:53:54.471Z,1.10
2018-12-04T09:56:26.769Z,1.00
2018-12-04T09:58:56.537Z,1.10
2018-12-04T10:01:27.007Z,1.13
2018-12-04T10:03:59.385Z,1.53
2018-12-04T10:06:29.775Z,0.80
2018-12-04T10:09:00.015Z,0.70
2018-12-04T10:11:30.518Z,0.93
2018-12-04T10:14:00.672Z,1.10
2018-12-04T10:16:30.259Z,1.10
2018-12-04T10:19:00.975Z,0.60
2018-12-04T10:21:33.448Z,0.67
2018-12-04T10:24:03.484Z,1.20
2018-12-04T10:26:33.837Z,1.20
2018-12-04T10:29:04.139Z,0.83
2018-12-04T10:31:34.991Z,0.87
2018-12-04T10:34:09.176Z,0.50
2018-12-04T10:36:43.642Z,0.60
2018-12-04T10:39:13.799Z,1.07
2018-12-04T10:41:43.665Z,1.00
2018-12-04T10:44:14.074Z,1.00
2018-12-04T10:46:44.055Z,0.90
2018-12-04T10:49:14.494Z,1.23
2018-12-04T10:51:44.253Z,1.10
2018-12-04T10:54:14.399Z,1.43
2018-12-04T10:56:44.242Z,1.00
2018-12-04T10:59:14.769Z,1.53
2018-12-04T11:01:50.162Z,0.87
2018-12-04T11:04:20.435Z,0.93
2018-12-04T11:06:52.892Z,0.80
2018-12-04T11:09:23.391Z,1.00
2018-12-04T11:11:53.911Z,0.83
2018-12-04T11:14:24.051Z,0.93
2018-12-04T11:16:54.163Z,1.00
2018-12-04T11:19:25.212Z,0.93
2018-12-04T11:21:54.874Z,1.10
2018-12-04T11:24:25.083Z,1.03
2018-12-04T11:26:55.713Z,0.60
2018-12-04T11:29:26.601Z,0.97
2018-12-04T11:31:56.277Z,0.90
2018-12-04T11:34:26.087Z,0.90
2018-12-04T11:36:56.375Z,0.80
2018-12-04T11:39:26.580Z,1.00
2018-12-04T11:41:56.835Z,1.13
2018-12-04T11:44:26.393Z,1.50
2018-12-04T11:46:56.795Z,1.87
2018-12-04T11:49:26.735Z,1.30
2018-12-04T11:52:02.147Z,1.30
2018-12-04T11:54:32.968Z,1.53
2018-12-04T11:57:06.631Z,1.20
2018-12-04T11:59:36.701Z,0.80
2018-12-04T12:02:10.836Z,0.97
2018-12-04T12:04:42.159Z,1.93
2018-12-04T12:07:20.418Z,1.00
2018-12-04T12:09:49.422Z,1.40
2018-12-04T12:12:22.432Z,1.93
2018-12-04T12:14:52.307Z,1.67
2018-12-04T12:17:23.592Z,1.53
2018-12-04T12:19:53.731Z,2.07
2018-12-04T12:22:24.029Z,1.47
2018-12-04T12:24:54.564Z,1.80
2018-12-04T12:27:25.232Z,2.03
2018-12-04T12:29:55.430Z,2.53
2018-12-04T12:32:26.811Z,2.57
2018-12-04T12:34:58.427Z,1.50
2018-12-04T12:37:30.452Z,1.27
2018-12-04T12:40:00.669Z,1.50
2018-12-04T12:42:32.600Z,1.40
2018-12-04T12:45:03.111Z,1.30
2018-12-04T12:47:33.185Z,1.53
2018-12-04T12:50:08.067Z,1.40
2018-12-04T12:52:42.139Z,1.83
2018-12-04T12:55:12.877Z,1.63
2018-12-04T12:57:45.945Z,2.23
2018-12-04T13:00:16.788Z,1.27
2018-12-04T13:02:46.359Z,1.60
2018-12-04T13:05:16.060Z,1.70
2018-12-04T13:07:46.411Z,1.93
2018-12-04T13:10:17.253Z,1.30
2018-12-04T13:12:48.469Z,1.50
2018-12-04T13:17:54.234Z,0.80
2018-12-04T13:20:24.959Z,1.63
2018-12-04T13:22:55.611Z,1.50
2018-12-04T13:25:25.514Z,2.20
2018-12-04T13:27:57.643Z,1.60
2018-12-04T13:30:35.762Z,1.37
2018-12-04T13:33:05.506Z,1.00
2018-12-04T13:35:35.778Z,0.80
2018-12-04T13:38:05.769Z,1.00
2018-12-04T13:40:35.941Z,1.53
2018-12-04T13:43:07.206Z,1.47
2018-12-04T13:45:37.553Z,0.90
2018-12-04T13:48:07.882Z,1.37
2018-12-04T13:50:39.583Z,1.30
2018-12-04T13:53:10.055Z,0.80
2018-12-04T13:55:41.499Z,1.43
2018-12-04T13:58:14.624Z,1.10
2018-12-04T14:00:44.804Z,1.20
2018-12-04T14:03:16.843Z,0.87
2018-12-04T14:05:47.762Z,1.03
2018-12-04T14:08:20.860Z,1.00
2018-12-04T14:10:52.551Z,1.47
2018-12-04T14:13:24.853Z,0.70
2018-12-04T14:15:56.887Z,0.70
2018-12-04T14:18:34.835Z,1.23
2018-12-04T14:21:12.732Z,0.73
2018-12-04T14:23:46.001Z,1.00
2018-12-04T14:26:16.326Z,0.60
2018-12-04T14:28:51.492Z,1.07
2018-12-04T14:31:22.189Z,1.30
2018-12-04T14:33:54.597Z,0.93
2018-12-04T14:36:31.060Z,0.60
2018-12-04T14:39:02.453Z,0.80
2018-12-04T14:41:34.135Z,0.83
2018-12-04T14:44:08.681Z,1.13
2018-12-04T14:46:40.717Z,0.63
2018-12-04T14:49:17.037Z,0.67
2018-12-04T14:51:47.866Z,0.60
2018-12-04T14:54:22.664Z,0.57
2018-12-04T14:56:58.532Z,0.50
2018-12-04T14:59:33.823Z,0.50
2018-12-04T15:02:05.482Z,0.60
2018-12-04T15:04:35.994Z,0.47
2018-12-04T15:07:06.428Z,0.60
2018-12-04T15:09:40.798Z,0.43
2018-12-04T15:12:12.224Z,0.40
2018-12-04T15:14:48.895Z,0.77
2018-12-04T15:17:20.343Z,0.50
2018-12-04T15:19:50.505Z,0.90
2018-12-04T15:22:25.092Z,0.50
2018-12-04T15:24:57.532Z,0.83
2018-12-04T15:27:28.086Z,0.60
2018-12-04T15:30:06.662Z,0.73
2018-12-04T15:32:42.999Z,0.60
2018-12-04T15:35:12.979Z,0.90
2018-12-04T15:37:43.006Z,0.60
2018-12-04T15:40:16.673Z,0.70
2018-12-04T15:42:49.210Z,0.60
2018-12-04T15:45:26.500Z,0.67
2018-12-04T15:47:56.697Z,0.40
2018-12-04T15:50:30.529Z,0.70
2018-12-04T15:53:00.945Z,1.00
2018-12-04T15:58:17.812Z,0.20
2018-12-04T16:00:56.953Z,0.10
2018-12-04T16:03:32.383Z,0.30
2018-12-04T16:06:07.371Z,0.30
2018-12-04T16:08:45.166Z,0.23
2018-12-04T16:11:21.612Z,0.20
2018-12-04T16:13:52.620Z,0.20
2018-12-04T16:16:25.452Z,0.57
2018-12-04T16:19:00.478Z,0.23
2018-12-04T16:21:35.732Z,0.30
2018-12-04T16:24:11.475Z,0.27
2018-12-04T16:26:47.876Z,0.50
2018-12-04T16:29:21.345Z,0.20
2018-12-04T16:31:53.653Z,0.30
2018-12-04T16:34:30.452Z,0.20
2018-12-04T16:37:07.553Z,0.33
2018-12-04T16:39:42.642Z,0.33
2018-12-04T16:42:21.318Z,0.60
2018-12-04T16:45:01.362Z,0.30
2018-12-04T16:47:32.310Z,0.30
2018-12-04T16:50:07.966Z,0.40
2018-12-04T16:52:41.347Z,0.57
2018-12-04T16:55:17.064Z,0.30
2018-12-04T16:57:54.382Z,0.60
2018-12-04T17:00:40.837Z,0.63
2018-12-04T17:08:31.909Z,0.40
2018-12-04T17:11:14.648Z,0.83
2018-12-04T17:13:51.892Z,0.40
2018-12-04T17:16:30.135Z,0.97
2018-12-04T17:19:07.932Z,0.97
2018-12-04T17:21:49.508Z,0.43
2018-12-04T17:24:36.951Z,0.20
2018-12-04T17:27:15.851Z,0.60
2018-12-04T17:29:56.197Z,0.53
2018-12-04T17:32:34.009Z,0.97
2018-12-04T17:35:11.520Z,0.40
2018-12-04T17:37:51.955Z,0.97
2018-12-04T17:40:35.104Z,0.67
2018-12-04T17:43:08.913Z,0.20
2018-12-04T17:45:44.814Z,0.77
2018-12-04T17:48:22.848Z,0.40
2018-12-04T17:53:45.837Z,0.50
2018-12-04T18:01:51.114Z,0.60
2018-12-04T18:04:26.083Z,0.43
2018-12-04T18:07:09.951Z,0.30
2018-12-04T18:09:52.418Z,0.50
2018-12-04T18:12:32.260Z,0.40
2018-12-04T18:15:16.488Z,0.87
2018-12-04T18:17:53.321Z,0.70
2018-12-04T18:20:38.378Z,0.60
2018-12-04T18:23:25.653Z,0.50
2018-12-04T18:29:05.211Z,0.40
2018-12-04T18:31:48.716Z,0.50
2018-12-04T18:34:36.373Z,0.50
2018-12-04T18:37:26.390Z,0.60
2018-12-04T18:40:09.782Z,0.60
2018-12-04T18:45:35.658Z,0.20
2018-12-04T18:48:14.572Z,1.17
2018-12-04T18:50:49.987Z,0.43
2018-12-04T18:53:50.525Z,0.40
2018-12-04T18:56:27.971Z,0.60
2018-12-04T18:59:02.744Z,0.60
2018-12-04T19:01:46.972Z,0.73
2018-12-04T19:04:33.399Z,0.60
2018-12-04T19:07:26.682Z,0.70
2018-12-04T19:09:59.292Z,0.60
2018-12-04T19:12:50.975Z,0.50
2018-12-04T19:15:36.555Z,0.60
2018-12-04T19:18:17.831Z,0.40
2018-12-04T19:24:11.561Z,0.23
2018-12-04T19:27:03.743Z,0.53
2018-12-04T19:29:42.881Z,0.47
2018-12-04T19:32:22.033Z,0.33
2018-12-04T19:35:12.852Z,0.80
2018-12-04T19:37:51.815Z,0.60
2018-12-04T19:43:18.691Z,0.77
2018-12-04T19:46:01.756Z,0.70
2018-12-04T19:48:59.810Z,0.70
2018-12-04T19:51:38.225Z,0.67
2018-12-04T19:54:22.646Z,0.70
2018-12-04T19:57:11.288Z,0.50
2018-12-04T19:59:56.271Z,0.70
2018-12-04T20:02:25.486Z,0.70
2018-12-04T20:05:26.460Z,0.60
2018-12-04T20:10:50.865Z,1.00
2018-12-04T20:13:41.923Z,0.90
2018-12-04T20:16:16.005Z,0.60
2018-12-04T20:21:50.564Z,0.70
2018-12-04T20:24:30.526Z,0.57
2018-12-04T20:27:12.733Z,0.87
2018-12-04T20:30:00.003Z,0.83
2018-12-04T20:32:39.577Z,0.63
2018-12-04T20:35:16.568Z,0.67
2018-12-04T20:37:54.439Z,0.73
2018-12-04T20:40:31.454Z,0.73
2018-12-04T20:43:06.898Z,0.70
2018-12-04T20:48:22.396Z,0.70
2018-12-04T20:51:03.639Z,1.00
2018-12-04T20:53:40.752Z,0.90
2018-12-04T20:56:20.132Z,0.63
2018-12-04T20:59:06.073Z,0.80
2018-12-04T21:01:44.100Z,0.63
2018-12-04T21:04:16.649Z,0.20
2018-12-04T21:06:58.666Z,0.73
2018-12-04T21:09:37.059Z,0.60
2018-12-04T21:12:14.263Z,0.90
2018-12-04T21:14:50.354Z,0.63
2018-12-04T21:17:24.561Z,0.50
2018-12-04T21:19:54.958Z,0.80
2018-12-04T21:22:33.355Z,0.60
2018-12-04T21:25:08.802Z,0.87
2018-12-04T21:30:34.725Z,0.70
2018-12-04T21:33:12.638Z,0.70
2018-12-04T21:36:48.396Z,0.80
2018-12-04T21:39:28.696Z,0.50
2018-12-04T21:42:05.327Z,1.00
2018-12-04T21:44:43.832Z,0.40
2018-12-04T21:47:23.381Z,0.63
2018-12-04T21:49:59.331Z,0.50
2018-12-04T21:55:12.696Z,1.07
2018-12-04T21:57:46.790Z,0.40
2018-12-04T22:00:22.127Z,0.80
2018-12-04T22:02:54.671Z,0.50
2018-12-04T22:05:31.864Z,0.67
2018-12-04T22:08:03.521Z,0.50
2018-12-04T22:10:34.741Z,0.63
2018-12-04T22:13:09.400Z,0.40
2018-12-04T22:15:44.362Z,0.53
2018-12-04T22:18:15.796Z,0.50
2018-12-04T22:20:49.142Z,0.63
2018-12-04T22:23:20.732Z,0.70
2018-12-04T22:25:51.804Z,0.90
2018-12-04T22:28:35.505Z,0.60
2018-12-04T22:31:07.665Z,0.40
2018-12-04T22:33:37.571Z,0.90
2018-12-04T22:36:12.583Z,0.50
2018-12-04T22:38:44.660Z,0.67
2018-12-04T22:41:16.599Z,0.47
2018-12-04T22:43:48.519Z,0.73
2018-12-04T22:46:22.027Z,0.83
2018-12-04T22:48:54.771Z,0.90
2018-12-04T22:51:24.617Z,1.37
2018-12-04T22:53:54.456Z,1.67
2018-12-04T22:56:27.952Z,0.90
2018-12-04T22:59:02.972Z,0.70
2018-12-04T23:01:45.063Z,0.60
2018-12-04T23:04:15.887Z,1.10
2018-12-04T23:06:50.092Z,0.60
2018-12-04T23:09:21.934Z,0.83
2018-12-04T23:11:52.667Z,1.00
2018-12-04T23:14:24.522Z,0.47
2018-12-04T23:16:54.543Z,0.50
2018-12-04T23:19:24.664Z,1.20
2018-12-04T23:21:57.996Z,0.60
2018-12-04T23:24:28.154Z,0.80
2018-12-04T23:27:02.477Z,0.53
2018-12-04T23:29:33.026Z,0.80
2018-12-04T23:32:02.324Z,0.30
2018-12-04T23:34:32.736Z,0.93
2018-12-04T23:37:08.155Z,1.60
2018-12-04T23:39:40.057Z,1.10
2018-12-04T23:42:10.041Z,0.73
2018-12-04T23:44:41.103Z,0.30
2018-12-04T23:47:11.557Z,0.60
2018-12-04T23:49:41.211Z,0.40
2018-12-04T23:52:11.127Z,0.77
2018-12-04T23:54:41.320Z,0.63
2018-12-04T23:57:11.113Z,0.70
2018-12-04T23:59:41.577Z,0.50
