createdAt,value
2022-11-01T00:00:10.208Z,100.00
2022-11-01T00:02:40.506Z,100.00
2022-11-01T00:05:09.435Z,100.00
2022-11-01T00:07:38.889Z,100.00
2022-11-01T00:10:09.971Z,100.00
2022-11-01T00:12:37.980Z,100.00
2022-11-01T00:15:07.436Z,100.00
2022-11-01T00:17:36.317Z,100.00
2022-11-01T00:20:06.903Z,100.00
2022-11-01T00:22:35.979Z,100.00
2022-11-01T00:25:04.337Z,100.00
2022-11-01T00:27:33.837Z,99.69
2022-11-01T00:30:01.962Z,100.00
2022-11-01T00:32:31.125Z,100.00
2022-11-01T00:35:00.073Z,99.76
2022-11-01T00:37:31.425Z,100.00
2022-11-01T00:40:00.457Z,98.92
2022-11-01T00:42:29.028Z,99.29
2022-11-01T00:44:58.545Z,100.00
2022-11-01T00:47:26.914Z,100.00
2022-11-01T00:49:55.712Z,100.00
2022-11-01T00:52:24.126Z,100.00
2022-11-01T00:54:52.911Z,100.00
2022-11-01T00:57:21.710Z,100.00
2022-11-01T00:59:50.473Z,100.00
2022-11-01T01:02:19.368Z,100.00
2022-11-01T01:04:49.036Z,100.00
2022-11-01T01:07:19.241Z,100.00
2022-11-01T01:09:47.061Z,100.00
2022-11-01T01:12:18.149Z,100.00
2022-11-01T01:14:47.007Z,100.00
2022-11-01T01:17:15.248Z,100.00
2022-11-01T01:19:44.153Z,100.00
2022-11-01T01:22:12.058Z,100.00
2022-11-01T01:24:45.734Z,100.00
2022-11-01T01:27:16.406Z,100.00
2022-11-01T01:29:45.578Z,100.00
2022-11-01T01:32:15.546Z,100.00
2022-11-01T01:34:44.945Z,97.33
2022-11-01T01:37:15.535Z,96.69
2022-11-01T01:39:44.786Z,97.43
2022-11-01T01:42:27.139Z,96.46
2022-11-01T01:44:57.845Z,94.41
2022-11-01T01:47:29.193Z,96.52
2022-11-01T01:50:13.807Z,96.89
2022-11-01T01:53:05.672Z,96.85
2022-11-01T01:56:06.534Z,98.62
2022-11-01T01:58:45.393Z,96.16
2022-11-01T02:01:14.358Z,93.46
2022-11-01T02:03:44.406Z,94.63
2022-11-01T02:06:17.850Z,94.12
2022-11-01T02:08:49.794Z,94.63
2022-11-01T02:11:20.607Z,92.81
2022-11-01T02:13:52.470Z,93.04
2022-11-01T02:16:44.329Z,92.20
2022-11-01T02:19:33.240Z,91.87
2022-11-01T02:22:21.110Z,91.64
2022-11-01T02:25:27.889Z,92.88
2022-11-01T02:28:43.179Z,91.87
2022-11-01T02:31:46.657Z,91.41
2022-11-01T02:34:40.055Z,89.98
2022-11-01T02:37:33.620Z,91.21
2022-11-01T02:40:09.992Z,92.48
2022-11-01T02:42:44.864Z,93.22
2022-11-01T02:45:29.222Z,92.84
2022-11-01T02:47:58.839Z,92.58
2022-11-01T02:50:40.630Z,93.42
2022-11-01T02:53:09.332Z,93.19
2022-11-01T02:55:41.299Z,91.93
2022-11-01T02:58:28.852Z,91.16
2022-11-01T03:00:57.263Z,90.13
2022-11-01T03:03:34.901Z,90.01
2022-11-01T03:06:06.226Z,89.96
2022-11-01T03:08:45.383Z,89.88
2022-11-01T03:11:20.692Z,90.72
2022-11-01T03:14:25.747Z,91.56
2022-11-01T03:17:07.954Z,91.99
2022-11-01T03:19:48.408Z,91.04
2022-11-01T03:22:44.952Z,92.22
2022-11-01T03:25:43.215Z,91.82
2022-11-01T03:28:23.905Z,92.08
2022-11-01T03:31:10.566Z,92.09
2022-11-01T03:33:56.609Z,91.93
2022-11-01T03:36:32.706Z,92.63
2022-11-01T03:39:24.134Z,93.92
2022-11-01T03:41:58.938Z,93.91
2022-11-01T03:44:33.216Z,93.55
2022-11-01T03:47:03.099Z,94.18
2022-11-01T03:49:31.966Z,91.65
2022-11-01T03:52:01.631Z,92.47
2022-11-01T03:54:30.004Z,91.90
2022-11-01T03:56:59.433Z,91.68
2022-11-01T03:59:28.062Z,91.66
2022-11-01T04:01:58.422Z,91.49
2022-11-01T04:04:26.914Z,91.18
2022-11-01T04:06:55.970Z,91.36
2022-11-01T04:09:24.685Z,90.53
2022-11-01T04:11:57.089Z,91.06
2022-11-01T04:14:46.186Z,90.97
2022-11-01T04:17:33.865Z,91.73
2022-11-01T04:20:21.587Z,91.56
2022-11-01T04:22:50.036Z,91.35
2022-11-01T04:25:18.929Z,91.50
2022-11-01T04:27:47.961Z,91.84
2022-11-01T04:30:16.100Z,91.80
2022-11-01T04:32:47.822Z,91.89
2022-11-01T04:35:18.165Z,91.82
2022-11-01T04:37:47.577Z,90.82
2022-11-01T04:40:16.164Z,90.67
2022-11-01T04:42:45.322Z,90.29
2022-11-01T04:45:14.002Z,90.80
2022-11-01T04:47:51.162Z,91.87
2022-11-01T04:50:20.700Z,90.87
2022-11-01T04:52:49.049Z,91.90
2022-11-01T04:55:17.926Z,90.83
2022-11-01T04:57:45.971Z,91.95
2022-11-01T05:00:15.081Z,89.94
2022-11-01T05:02:42.962Z,91.17
2022-11-01T05:05:12.795Z,90.99
2022-11-01T05:07:40.986Z,91.12
2022-11-01T05:10:11.104Z,90.33
2022-11-01T05:12:40.037Z,90.45
2022-11-01T05:15:09.622Z,90.00
2022-11-01T05:17:42.100Z,89.04
2022-11-01T05:20:11.982Z,89.37
2022-11-01T05:22:45.066Z,88.85
2022-11-01T05:25:14.413Z,88.81
2022-11-01T05:27:44.107Z,88.22
2022-11-01T05:30:14.246Z,88.88
2022-11-01T05:32:43.302Z,88.54
2022-11-01T05:35:12.313Z,87.78
2022-11-01T05:37:43.953Z,88.04
2022-11-01T05:40:13.023Z,87.23
2022-11-01T05:42:41.931Z,87.62
2022-11-01T05:45:11.993Z,87.74
2022-11-01T05:47:41.656Z,86.37
2022-11-01T05:50:15.615Z,86.12
2022-11-01T05:52:46.326Z,86.79
2022-11-01T05:55:14.932Z,84.17
2022-11-01T05:57:42.998Z,84.61
2022-11-01T06:00:14.038Z,84.18
2022-11-01T06:02:43.056Z,84.54
2022-11-01T06:05:12.076Z,83.41
2022-11-01T06:07:40.019Z,84.64
2022-11-01T06:10:09.153Z,83.42
2022-11-01T06:12:43.512Z,83.17
2022-11-01T06:15:13.972Z,82.30
2022-11-01T06:17:41.959Z,80.71
2022-11-01T06:20:12.185Z,79.57
2022-11-01T06:22:43.086Z,80.61
2022-11-01T06:25:12.538Z,79.55
2022-11-01T06:27:40.998Z,78.86
2022-11-01T06:30:14.078Z,78.44
2022-11-01T06:32:42.102Z,78.12
2022-11-01T06:35:12.030Z,77.07
2022-11-01T06:37:41.643Z,78.10
2022-11-01T06:40:11.168Z,77.58
2022-11-01T06:42:45.376Z,76.20
2022-11-01T06:45:16.934Z,76.07
2022-11-01T06:47:49.054Z,76.42
2022-11-01T06:50:17.345Z,75.03
2022-11-01T06:52:46.200Z,76.95
2022-11-01T06:55:15.453Z,75.24
2022-11-01T06:57:58.924Z,74.88
2022-11-01T07:00:30.957Z,74.77
2022-11-01T07:03:06.370Z,74.07
2022-11-01T07:05:38.620Z,72.36
2022-11-01T07:08:10.090Z,72.06
2022-11-01T07:10:42.790Z,71.56
2022-11-01T07:13:13.237Z,68.21
2022-11-01T07:15:42.008Z,68.49
2022-11-01T07:18:11.884Z,68.55
2022-11-01T07:20:43.888Z,66.45
2022-11-01T07:23:15.996Z,64.20
2022-11-01T07:25:55.277Z,64.06
2022-11-01T07:28:24.960Z,64.04
2022-11-01T07:30:55.747Z,63.24
2022-11-01T07:33:25.172Z,62.76
2022-11-01T07:35:54.203Z,61.77
2022-11-01T07:38:23.173Z,63.24
2022-11-01T07:40:58.731Z,63.00
2022-11-01T07:43:30.048Z,61.19
2022-11-01T07:46:04.559Z,60.35
2022-11-01T07:48:34.215Z,59.71
2022-11-01T07:51:06.019Z,60.00
2022-11-01T07:53:35.043Z,60.46
2022-11-01T07:56:05.103Z,59.64
2022-11-01T07:58:34.465Z,62.01
2022-11-01T08:01:04.412Z,59.20
2022-11-01T08:03:33.721Z,59.52
2022-11-01T08:06:06.421Z,57.84
2022-11-01T08:08:35.409Z,58.88
2022-11-01T08:11:05.394Z,56.60
2022-11-01T08:13:34.178Z,57.31
2022-11-01T08:16:03.577Z,56.29
2022-11-01T08:18:32.651Z,55.53
2022-11-01T08:21:02.057Z,54.69
2022-11-01T08:23:31.432Z,56.04
2022-11-01T08:26:00.331Z,56.77
2022-11-01T08:28:30.844Z,55.45
2022-11-01T08:30:58.927Z,54.33
2022-11-01T08:33:27.942Z,54.88
2022-11-01T08:35:57.375Z,55.54
2022-11-01T08:38:26.664Z,54.58
2022-11-01T08:40:56.354Z,55.12
2022-11-01T08:43:32.845Z,54.04
2022-11-01T08:46:03.072Z,52.53
2022-11-01T08:48:32.663Z,52.43
2022-11-01T08:51:03.305Z,51.63
2022-11-01T08:53:34.228Z,51.58
2022-11-01T08:56:02.340Z,51.90
2022-11-01T08:58:32.046Z,52.54
2022-11-01T09:01:01.187Z,52.17
2022-11-01T09:03:29.108Z,51.79
2022-11-01T09:05:58.763Z,51.65
2022-11-01T09:08:28.397Z,50.09
2022-11-01T09:11:01.894Z,50.05
2022-11-01T09:13:31.338Z,49.42
2022-11-01T09:16:06.269Z,49.93
2022-11-01T09:18:35.353Z,50.35
2022-11-01T09:21:04.201Z,49.36
2022-11-01T09:23:36.165Z,48.75
2022-11-01T09:26:06.593Z,48.21
2022-11-01T09:28:36.660Z,49.21
2022-11-01T09:31:26.604Z,48.08
2022-11-01T09:33:58.956Z,47.62
2022-11-01T09:36:28.701Z,48.33
2022-11-01T09:38:59.908Z,48.39
2022-11-01T09:41:33.453Z,49.02
2022-11-01T09:44:06.248Z,46.45
2022-11-01T09:46:51.153Z,44.27
2022-11-01T09:49:28.583Z,45.83
2022-11-01T09:51:58.143Z,45.45
2022-11-01T09:54:30.181Z,44.74
2022-11-01T09:57:19.845Z,44.87
2022-11-01T10:00:21.624Z,44.94
2022-11-01T10:03:05.200Z,44.83
2022-11-01T10:05:49.332Z,45.11
2022-11-01T10:08:20.312Z,45.35
2022-11-01T10:11:27.893Z,44.90
2022-11-01T10:14:23.654Z,42.06
2022-11-01T10:17:15.619Z,42.53
2022-11-01T10:19:54.745Z,41.34
2022-11-01T10:22:32.533Z,43.06
2022-11-01T10:25:07.024Z,41.11
2022-11-01T10:27:53.775Z,41.86
2022-11-01T10:30:22.642Z,41.98
2022-11-01T10:33:06.810Z,40.58
2022-11-01T10:35:52.144Z,43.06
2022-11-01T10:41:53.061Z,41.42
2022-11-01T10:44:41.921Z,40.51
2022-11-01T10:47:19.772Z,40.24
2022-11-01T10:50:07.934Z,41.23
2022-11-01T10:55:49.514Z,40.79
2022-11-01T10:58:47.025Z,40.97
2022-11-01T11:01:20.770Z,39.54
2022-11-01T11:03:51.291Z,41.16
2022-11-01T11:06:20.677Z,40.20
2022-11-01T11:08:57.058Z,40.41
2022-11-01T11:11:41.094Z,40.65
2022-11-01T11:14:11.907Z,39.25
2022-11-01T11:17:01.055Z,37.97
2022-11-01T11:19:35.974Z,39.19
2022-11-01T11:22:09.436Z,40.52
2022-11-01T11:24:42.620Z,40.54
2022-11-01T11:27:28.681Z,41.44
2022-11-01T11:30:10.406Z,40.44
2022-11-01T11:32:48.349Z,41.34
2022-11-01T11:35:19.751Z,40.15
2022-11-01T11:37:58.104Z,40.24
2022-11-01T11:40:27.939Z,40.81
2022-11-01T11:43:24.948Z,41.11
2022-11-01T11:46:06.712Z,40.90
2022-11-01T11:48:47.332Z,42.23
2022-11-01T11:51:16.283Z,41.98
2022-11-01T11:54:07.514Z,40.47
2022-11-01T11:56:36.190Z,40.44
2022-11-01T11:59:29.532Z,38.71
2022-11-01T12:02:01.799Z,40.42
2022-11-01T12:04:48.598Z,40.15
2022-11-01T12:07:28.382Z,40.25
2022-11-01T12:10:02.400Z,40.56
2022-11-01T12:12:35.098Z,38.88
2022-11-01T12:15:04.469Z,38.75
2022-11-01T12:17:45.267Z,38.84
2022-11-01T12:20:24.513Z,39.32
2022-11-01T12:23:23.500Z,39.12
2022-11-01T12:25:53.291Z,40.24
2022-11-01T12:28:30.956Z,39.36
2022-11-01T12:31:05.871Z,38.79
2022-11-01T12:33:52.053Z,38.54
2022-11-01T12:36:29.473Z,39.28
2022-11-01T12:39:10.584Z,37.49
2022-11-01T12:41:45.327Z,37.51
2022-11-01T12:44:37.746Z,37.05
2022-11-01T12:47:43.836Z,37.38
2022-11-01T12:50:26.951Z,35.92
2022-11-01T12:53:25.696Z,37.50
2022-11-01T12:55:56.915Z,35.78
2022-11-01T12:58:28.930Z,35.74
2022-11-01T13:01:34.474Z,34.52
2022-11-01T13:04:40.133Z,33.63
2022-11-01T13:07:17.529Z,33.76
2022-11-01T13:10:10.682Z,34.10
2022-11-01T13:12:46.095Z,35.09
2022-11-01T13:15:51.165Z,35.24
2022-11-01T13:18:40.336Z,34.73
2022-11-01T13:21:20.097Z,35.99
2022-11-01T13:24:06.187Z,37.62
2022-11-01T13:27:06.215Z,38.76
2022-11-01T13:30:05.226Z,39.21
2022-11-01T13:32:40.605Z,39.95
2022-11-01T13:35:46.206Z,39.94
2022-11-01T13:38:40.532Z,40.77
2022-11-01T13:41:24.710Z,40.87
2022-11-01T13:44:01.339Z,41.75
2022-11-01T13:47:09.418Z,41.62
2022-11-01T13:50:22.173Z,43.11
2022-11-01T13:53:06.569Z,43.39
2022-11-01T13:55:46.061Z,42.98
2022-11-01T13:58:20.736Z,45.01
2022-11-01T14:00:52.005Z,44.04
2022-11-01T14:03:35.403Z,44.08
2022-11-01T14:06:37.009Z,45.97
2022-11-01T14:09:31.104Z,47.48
2022-11-01T14:12:03.197Z,46.61
2022-11-01T14:14:38.978Z,46.68
2022-11-01T14:17:23.618Z,48.43
2022-11-01T14:20:15.033Z,46.51
2022-11-01T14:22:45.493Z,49.20
2022-11-01T14:25:14.006Z,51.32
2022-11-01T14:27:51.709Z,54.51
2022-11-01T14:30:24.656Z,53.07
2022-11-01T14:33:01.286Z,53.36
2022-11-01T14:35:40.358Z,56.85
2022-11-01T14:38:16.477Z,56.99
2022-11-01T14:40:45.032Z,58.06
2022-11-01T14:43:47.966Z,59.29
2022-11-01T14:46:29.139Z,58.84
2022-11-01T14:49:34.643Z,60.76
2022-11-01T14:52:14.581Z,60.93
2022-11-01T14:55:16.689Z,60.02
2022-11-01T14:57:47.009Z,62.68
2022-11-01T15:00:36.657Z,61.78
2022-11-01T15:03:09.952Z,64.00
2022-11-01T15:05:49.119Z,65.61
2022-11-01T15:08:29.638Z,65.53
2022-11-01T15:11:04.647Z,66.49
2022-11-01T15:13:41.237Z,65.52
2022-11-01T15:16:30.575Z,67.53
2022-11-01T15:19:05.299Z,67.74
2022-11-01T15:21:47.418Z,69.63
2022-11-01T15:24:28.187Z,69.43
2022-11-01T15:27:11.903Z,68.17
2022-11-01T15:29:43.410Z,67.99
2022-11-01T15:32:33.933Z,69.89
2022-11-01T15:35:19.862Z,68.82
2022-11-01T15:37:54.698Z,69.82
2022-11-01T15:40:42.869Z,69.87
2022-11-01T15:43:19.467Z,69.98
2022-11-01T15:45:52.722Z,69.03
2022-11-01T15:48:29.861Z,72.31
2022-11-01T15:51:15.057Z,70.95
2022-11-01T15:53:44.231Z,71.33
2022-11-01T15:56:20.321Z,68.45
2022-11-01T16:01:26.861Z,71.61
2022-11-01T16:04:02.415Z,71.57
2022-11-01T16:07:02.505Z,69.95
2022-11-01T16:09:51.198Z,72.32
2022-11-01T16:12:32.690Z,72.96
2022-11-01T16:15:06.934Z,70.97
2022-11-01T16:17:42.339Z,74.50
2022-11-01T16:20:47.371Z,75.38
2022-11-01T16:23:28.683Z,73.29
2022-11-01T16:26:02.885Z,75.03
2022-11-01T16:28:46.612Z,73.01
2022-11-01T16:31:25.813Z,72.17
2022-11-01T16:33:57.260Z,75.36
2022-11-01T16:36:44.121Z,76.20
2022-11-01T16:39:31.548Z,71.77
2022-11-01T16:42:05.177Z,69.71
2022-11-01T16:44:35.041Z,73.23
2022-11-01T16:47:04.115Z,73.82
2022-11-01T16:49:33.373Z,72.58
2022-11-01T16:52:02.164Z,69.52
2022-11-01T16:54:31.026Z,71.83
2022-11-01T16:57:04.144Z,77.26
2022-11-01T16:59:36.017Z,75.44
2022-11-01T17:02:28.302Z,72.83
2022-11-01T17:05:18.958Z,72.70
2022-11-01T17:07:48.409Z,72.52
2022-11-01T17:10:25.942Z,73.79
2022-11-01T17:12:57.931Z,75.08
2022-11-01T17:15:30.922Z,76.93
2022-11-01T17:18:05.963Z,77.00
2022-11-01T17:20:35.399Z,74.82
2022-11-01T17:23:04.274Z,77.51
2022-11-01T17:25:36.843Z,75.31
2022-11-01T17:28:05.602Z,78.80
2022-11-01T17:30:35.027Z,77.57
2022-11-01T17:33:03.041Z,76.42
2022-11-01T17:35:35.755Z,76.37
2022-11-01T17:38:04.644Z,76.35
2022-11-01T17:40:34.467Z,79.96
2022-11-01T17:43:03.900Z,78.69
2022-11-01T17:45:33.044Z,80.72
2022-11-01T17:48:02.110Z,80.74
2022-11-01T17:50:31.041Z,81.04
2022-11-01T17:52:59.770Z,82.74
2022-11-01T17:55:28.491Z,81.51
2022-11-01T17:57:57.051Z,80.58
2022-11-01T18:00:26.417Z,80.65
2022-11-01T18:02:55.247Z,82.46
2022-11-01T18:05:24.575Z,82.67
2022-11-01T18:07:55.070Z,80.80
2022-11-01T18:10:45.621Z,78.52
2022-11-01T18:13:41.788Z,80.41
2022-11-01T18:16:49.382Z,82.29
2022-11-01T18:19:57.057Z,82.64
2022-11-01T18:22:28.768Z,81.59
2022-11-01T18:25:15.722Z,82.06
2022-11-01T18:27:43.915Z,81.82
2022-11-01T18:30:19.744Z,82.21
2022-11-01T18:33:22.090Z,82.19
2022-11-01T18:36:04.838Z,82.52
2022-11-01T18:39:12.431Z,83.20
2022-11-01T18:41:40.072Z,83.42
2022-11-01T18:44:12.595Z,83.99
2022-11-01T18:46:54.303Z,83.38
2022-11-01T18:49:27.086Z,82.56
2022-11-01T18:51:56.324Z,81.70
2022-11-01T18:54:27.194Z,82.34
2022-11-01T18:56:58.706Z,83.47
2022-11-01T18:59:39.331Z,82.09
2022-11-01T19:02:15.855Z,83.44
2022-11-01T19:04:44.298Z,81.13
2022-11-01T19:07:39.488Z,81.62
2022-11-01T19:10:20.297Z,79.58
2022-11-01T19:12:56.517Z,80.06
2022-11-01T19:15:31.432Z,77.45
2022-11-01T19:18:15.863Z,77.68
2022-11-01T19:20:57.884Z,79.17
2022-11-01T19:23:41.707Z,78.90
2022-11-01T19:26:15.983Z,78.70
2022-11-01T19:28:44.939Z,81.19
2022-11-01T19:31:26.536Z,80.45
2022-11-01T19:33:59.081Z,81.25
2022-11-01T19:36:53.057Z,83.30
2022-11-01T19:39:29.944Z,83.62
2022-11-01T19:42:10.162Z,85.68
2022-11-01T19:44:39.597Z,87.25
2022-11-01T19:47:41.228Z,85.84
2022-11-01T19:50:41.397Z,86.50
2022-11-01T19:53:22.276Z,86.99
2022-11-01T19:56:07.998Z,87.26
2022-11-01T19:58:56.193Z,86.07
2022-11-01T20:01:45.480Z,87.68
2022-11-01T20:04:29.859Z,88.76
2022-11-01T20:07:01.930Z,88.91
2022-11-01T20:09:38.986Z,88.97
2022-11-01T20:12:08.346Z,88.99
2022-11-01T20:14:38.980Z,89.26
2022-11-01T20:17:06.899Z,90.04
2022-11-01T20:19:35.109Z,89.95
2022-11-01T20:22:04.023Z,90.00
2022-11-01T20:24:33.032Z,88.76
2022-11-01T20:27:00.961Z,89.54
2022-11-01T20:29:31.077Z,87.25
2022-11-01T20:31:58.982Z,85.70
2022-11-01T20:34:29.007Z,87.53
2022-11-01T20:37:22.738Z,87.26
2022-11-01T20:39:47.021Z,87.17
2022-11-01T20:42:15.343Z,88.04
2022-11-01T20:44:43.907Z,88.20
2022-11-01T20:47:12.001Z,87.84
2022-11-01T20:49:40.936Z,86.96
2022-11-01T20:52:33.735Z,85.29
2022-11-01T20:54:57.562Z,87.20
2022-11-01T20:57:28.495Z,89.45
2022-11-01T20:59:58.385Z,88.96
2022-11-01T21:02:27.345Z,88.87
2022-11-01T21:05:24.343Z,86.77
2022-11-01T21:08:12.138Z,87.23
2022-11-01T21:10:43.181Z,88.67
2022-11-01T21:13:45.817Z,87.00
2022-11-01T21:16:30.689Z,86.68
2022-11-01T21:19:02.548Z,88.45
2022-11-01T21:21:46.782Z,89.27
2022-11-01T21:24:35.321Z,84.80
2022-11-01T21:27:12.106Z,86.09
2022-11-01T21:29:44.974Z,86.14
2022-11-01T21:32:46.333Z,83.40
2022-11-01T21:35:41.469Z,77.74
2022-11-01T21:38:29.039Z,83.95
2022-11-01T21:40:59.360Z,84.01
2022-11-01T21:43:35.298Z,83.38
2022-11-01T21:46:04.225Z,84.31
2022-11-01T21:48:34.511Z,83.10
2022-11-01T21:51:03.377Z,84.28
2022-11-01T21:53:31.914Z,84.99
2022-11-01T21:56:00.760Z,86.08
2022-11-01T21:58:28.923Z,84.28
2022-11-01T22:00:58.316Z,84.77
2022-11-01T22:03:26.882Z,84.65
2022-11-01T22:05:55.365Z,83.61
2022-11-01T22:08:24.268Z,83.01
2022-11-01T22:10:53.327Z,83.78
2022-11-01T22:13:21.895Z,84.02
2022-11-01T22:15:52.910Z,84.87
2022-11-01T22:18:25.079Z,84.49
2022-11-01T22:20:53.885Z,83.46
2022-11-01T22:23:22.781Z,84.17
2022-11-01T22:25:50.897Z,84.09
2022-11-01T22:28:19.647Z,85.74
2022-11-01T22:30:48.071Z,84.32
2022-11-01T22:33:16.739Z,84.25
2022-11-01T22:35:44.859Z,81.68
2022-11-01T22:38:25.493Z,80.17
2022-11-01T22:41:01.569Z,83.95
2022-11-01T22:43:30.126Z,83.85
2022-11-01T22:45:59.573Z,84.27
2022-11-01T22:48:30.961Z,86.07
2022-11-01T22:51:03.063Z,87.45
2022-11-01T22:53:31.326Z,84.98
2022-11-01T22:56:00.157Z,84.02
2022-11-01T22:58:35.828Z,85.54
2022-11-01T23:01:25.844Z,85.09
2022-11-01T23:03:59.244Z,84.35
2022-11-01T23:06:33.603Z,87.00
2022-11-01T23:09:15.176Z,85.92
2022-11-01T23:12:14.432Z,87.84
2022-11-01T23:14:45.818Z,87.50
2022-11-01T23:17:36.575Z,88.09
2022-11-01T23:20:05.526Z,87.68
2022-11-01T23:22:36.368Z,87.94
2022-11-01T23:25:05.925Z,88.14
2022-11-01T23:27:36.434Z,85.44
2022-11-01T23:30:05.645Z,83.46
2022-11-01T23:32:34.096Z,86.94
2022-11-01T23:35:15.277Z,88.58
2022-11-01T23:37:44.320Z,89.49
2022-11-01T23:40:21.504Z,89.27
2022-11-01T23:42:50.875Z,90.42
2022-11-01T23:45:28.769Z,92.38
2022-11-01T23:47:59.651Z,92.58
2022-11-01T23:50:37.256Z,91.96
2022-11-01T23:53:12.711Z,90.71
2022-11-01T23:55:48.532Z,88.05
