createdAt,value
2022-11-20T00:00:36.731Z,-2.30
2022-11-20T00:03:05.011Z,-2.20
2022-11-20T00:05:34.421Z,-2.30
2022-11-20T00:08:02.567Z,-2.30
2022-11-20T00:10:30.722Z,-2.30
2022-11-20T00:13:01.300Z,-2.30
2022-11-20T00:15:29.448Z,-2.30
2022-11-20T00:17:57.784Z,-2.40
2022-11-20T00:20:25.983Z,-2.40
2022-11-20T00:22:54.140Z,-2.40
2022-11-20T00:25:22.373Z,-2.30
2022-11-20T00:27:50.587Z,-2.40
2022-11-20T00:30:20.507Z,-2.40
2022-11-20T00:32:48.677Z,-2.40
2022-11-20T00:35:16.911Z,-2.40
2022-11-20T00:37:45.152Z,-2.50
2022-11-20T00:40:14.064Z,-2.50
2022-11-20T00:42:42.319Z,-2.50
2022-11-20T00:45:10.671Z,-2.40
2022-11-20T00:47:40.349Z,-2.40
2022-11-20T00:50:08.869Z,-2.40
2022-11-20T00:52:37.100Z,-2.50
2022-11-20T00:55:05.391Z,-2.60
2022-11-20T00:57:34.510Z,-2.50
2022-11-20T01:00:02.641Z,-2.50
2022-11-20T01:02:30.731Z,-2.50
2022-11-20T01:05:00.345Z,-2.60
2022-11-20T01:07:28.548Z,-2.50
2022-11-20T01:09:56.640Z,-2.60
2022-11-20T01:12:24.800Z,-2.60
2022-11-20T01:14:52.887Z,-2.50
2022-11-20T01:17:21.077Z,-2.60
2022-11-20T01:19:51.380Z,-2.70
2022-11-20T01:22:20.962Z,-2.70
2022-11-20T01:24:49.301Z,-2.70
2022-11-20T01:27:17.476Z,-2.70
2022-11-20T01:29:45.712Z,-2.70
2022-11-20T01:32:13.951Z,-2.90
2022-11-20T01:34:42.039Z,-2.80
2022-11-20T01:37:10.237Z,-2.70
2022-11-20T01:39:39.791Z,-2.80
2022-11-20T01:42:25.527Z,-2.80
2022-11-20T01:44:57.375Z,-2.80
2022-11-20T01:47:30.971Z,-2.60
2022-11-20T01:50:01.290Z,-2.80
2022-11-20T01:52:33.256Z,-2.80
2022-11-20T01:55:04.282Z,-2.80
2022-11-20T01:57:33.645Z,-2.80
2022-11-20T02:00:03.705Z,-2.80
2022-11-20T02:02:31.890Z,-2.80
2022-11-20T02:05:03.273Z,-2.80
2022-11-20T02:07:31.707Z,-2.70
2022-11-20T02:09:59.960Z,-2.70
2022-11-20T02:12:47.965Z,-2.70
2022-11-20T02:15:16.212Z,-2.80
2022-11-20T02:17:44.334Z,-2.80
2022-11-20T02:20:13.065Z,-2.80
2022-11-20T02:22:46.152Z,-2.90
2022-11-20T02:25:16.726Z,-3.00
2022-11-20T02:27:45.144Z,-2.90
2022-11-20T02:30:13.916Z,-2.90
2022-11-20T02:32:42.165Z,-2.90
2022-11-20T02:35:11.095Z,-2.90
2022-11-20T02:37:41.136Z,-2.90
2022-11-20T02:40:10.034Z,-2.90
2022-11-20T02:42:39.783Z,-3.00
2022-11-20T02:45:08.636Z,-3.00
2022-11-20T02:47:36.794Z,-3.00
2022-11-20T02:50:07.065Z,-3.10
2022-11-20T02:52:35.174Z,-3.10
2022-11-20T02:55:04.386Z,-3.10
2022-11-20T02:57:32.684Z,-3.20
2022-11-20T03:00:02.863Z,-3.30
2022-11-20T03:02:31.928Z,-3.20
2022-11-20T03:05:00.054Z,-3.30
2022-11-20T03:07:28.278Z,-3.30
2022-11-20T03:09:56.562Z,-2.90
2022-11-20T03:12:24.679Z,-3.30
2022-11-20T03:14:53.496Z,-3.30
2022-11-20T03:17:23.220Z,-3.30
2022-11-20T03:19:51.362Z,-3.20
2022-11-20T03:22:19.586Z,-3.20
2022-11-20T03:24:47.692Z,-3.20
2022-11-20T03:27:15.811Z,-3.20
2022-11-20T03:29:43.971Z,-3.20
2022-11-20T03:32:12.154Z,-3.30
2022-11-20T03:34:41.772Z,-3.40
2022-11-20T03:37:09.927Z,-3.40
2022-11-20T03:39:38.145Z,-3.40
2022-11-20T03:42:27.007Z,-3.40
2022-11-20T03:44:55.274Z,-3.40
2022-11-20T03:47:23.405Z,-3.40
2022-11-20T03:49:52.955Z,-3.40
2022-11-20T03:52:21.076Z,-3.20
2022-11-20T03:54:49.324Z,-3.40
2022-11-20T03:57:17.520Z,-3.50
2022-11-20T03:59:45.624Z,-3.20
2022-11-20T04:02:13.975Z,-3.40
2022-11-20T04:04:42.104Z,-3.40
2022-11-20T04:07:12.455Z,-3.40
2022-11-20T04:09:40.615Z,-3.40
2022-11-20T04:12:27.304Z,-3.30
2022-11-20T04:14:55.416Z,-3.30
2022-11-20T04:17:23.669Z,-3.30
2022-11-20T04:19:51.783Z,-3.30
2022-11-20T04:22:21.445Z,-3.40
2022-11-20T04:24:50.645Z,-3.50
2022-11-20T04:27:18.915Z,-3.40
2022-11-20T04:29:47.046Z,-2.90
2022-11-20T04:32:15.382Z,-3.40
2022-11-20T04:34:43.536Z,-3.40
2022-11-20T04:37:11.676Z,-3.40
2022-11-20T04:39:41.344Z,-3.50
2022-11-20T04:42:28.354Z,-3.50
2022-11-20T04:44:56.744Z,-3.50
2022-11-20T04:47:24.922Z,-3.50
2022-11-20T04:49:53.265Z,-3.50
2022-11-20T04:52:21.492Z,-3.40
2022-11-20T04:54:53.903Z,-3.40
2022-11-20T04:57:22.186Z,-3.50
2022-11-20T04:59:50.411Z,-3.50
2022-11-20T05:02:18.797Z,-3.60
2022-11-20T05:04:46.898Z,-3.30
2022-11-20T05:07:15.017Z,-3.70
2022-11-20T05:09:43.447Z,-3.70
2022-11-20T05:12:12.934Z,-3.70
2022-11-20T05:14:41.084Z,-3.70
2022-11-20T05:17:11.861Z,-3.80
2022-11-20T05:19:40.105Z,-3.70
2022-11-20T05:22:08.346Z,-3.80
2022-11-20T05:24:36.634Z,-3.80
2022-11-20T05:27:04.835Z,-3.80
2022-11-20T05:29:34.426Z,-3.80
2022-11-20T05:32:02.690Z,-3.80
2022-11-20T05:34:30.874Z,-3.80
2022-11-20T05:36:58.955Z,-3.80
2022-11-20T05:39:27.215Z,-3.80
2022-11-20T05:42:09.164Z,-3.80
2022-11-20T05:44:38.631Z,-3.80
2022-11-20T05:47:07.134Z,-3.80
2022-11-20T05:49:35.347Z,-3.80
2022-11-20T05:52:03.503Z,-3.80
2022-11-20T05:54:31.775Z,-3.70
2022-11-20T05:56:59.914Z,-3.80
2022-11-20T05:59:28.077Z,-3.80
2022-11-20T06:01:57.582Z,-3.80
2022-11-20T06:04:25.765Z,-3.70
2022-11-20T06:06:53.886Z,-3.80
2022-11-20T06:09:22.239Z,-3.80
2022-11-20T06:11:50.605Z,-3.80
2022-11-20T06:14:18.704Z,-3.80
2022-11-20T06:16:46.906Z,-3.50
2022-11-20T06:19:17.281Z,-3.80
2022-11-20T06:21:45.589Z,-3.80
2022-11-20T06:24:17.097Z,-3.80
2022-11-20T06:26:45.262Z,-3.90
2022-11-20T06:29:13.464Z,-3.90
2022-11-20T06:31:43.497Z,-3.90
2022-11-20T06:34:11.790Z,-3.90
2022-11-20T06:36:41.458Z,-3.90
2022-11-20T06:39:09.626Z,-3.90
2022-11-20T06:41:37.786Z,-3.90
2022-11-20T06:44:06.351Z,-3.80
2022-11-20T06:46:34.464Z,-3.90
2022-11-20T06:49:02.615Z,-4.00
2022-11-20T06:51:30.764Z,-4.00
2022-11-20T06:54:01.984Z,-4.00
2022-11-20T06:56:30.272Z,-3.90
2022-11-20T06:58:58.394Z,-4.00
2022-11-20T07:01:26.607Z,-4.00
2022-11-20T07:03:54.859Z,-3.90
2022-11-20T07:06:23.031Z,-3.90
2022-11-20T07:08:52.477Z,-3.90
2022-11-20T07:11:22.179Z,-3.60
2022-11-20T07:13:50.435Z,-3.90
2022-11-20T07:16:18.683Z,-3.80
2022-11-20T07:18:50.417Z,-3.90
2022-11-20T07:21:19.283Z,-3.90
2022-11-20T07:23:47.414Z,-3.90
2022-11-20T07:26:15.591Z,-3.90
2022-11-20T07:28:46.229Z,-3.90
2022-11-20T07:31:18.774Z,-3.70
2022-11-20T07:33:47.945Z,-3.70
2022-11-20T07:36:16.111Z,-3.60
2022-11-20T07:38:44.605Z,-3.50
2022-11-20T07:41:13.775Z,-3.50
2022-11-20T07:43:42.153Z,-3.50
2022-11-20T07:46:11.577Z,-3.50
2022-11-20T07:48:40.148Z,-3.40
2022-11-20T07:51:08.420Z,-3.30
2022-11-20T07:53:36.625Z,-3.30
2022-11-20T07:56:04.886Z,-3.20
2022-11-20T07:58:34.288Z,-3.20
2022-11-20T08:01:05.316Z,-3.10
2022-11-20T08:03:35.056Z,-3.10
2022-11-20T08:06:03.800Z,-3.00
2022-11-20T08:08:33.866Z,-3.00
2022-11-20T08:11:16.146Z,-2.80
2022-11-20T08:13:59.734Z,-2.90
2022-11-20T08:16:28.005Z,-2.80
2022-11-20T08:18:57.553Z,-2.60
2022-11-20T08:21:25.796Z,-2.60
2022-11-20T08:23:55.445Z,-2.60
2022-11-20T08:26:23.545Z,-2.60
2022-11-20T08:28:51.925Z,-2.70
2022-11-20T08:31:20.085Z,-2.70
2022-11-20T08:33:48.195Z,-2.40
2022-11-20T08:36:18.557Z,-2.50
2022-11-20T08:38:49.494Z,-2.50
2022-11-20T08:41:27.857Z,-2.50
2022-11-20T08:43:57.782Z,-2.50
2022-11-20T08:46:27.545Z,-2.50
2022-11-20T08:48:56.001Z,-2.40
2022-11-20T08:51:25.499Z,-2.30
2022-11-20T08:53:53.705Z,-2.20
2022-11-20T08:56:21.924Z,-2.20
2022-11-20T08:59:17.991Z,-2.00
2022-11-20T09:01:38.254Z,-2.20
2022-11-20T09:04:06.452Z,-2.20
2022-11-20T09:06:36.532Z,-2.20
2022-11-20T09:09:06.786Z,-2.10
2022-11-20T09:11:36.933Z,-2.00
2022-11-20T09:14:05.675Z,-2.00
2022-11-20T09:16:33.932Z,-1.80
2022-11-20T09:19:40.503Z,-1.80
2022-11-20T09:21:54.618Z,-1.70
2022-11-20T09:24:26.496Z,-1.70
2022-11-20T09:26:54.755Z,-1.70
2022-11-20T09:29:23.445Z,-1.50
2022-11-20T09:31:52.097Z,-1.70
2022-11-20T09:34:20.314Z,-1.60
2022-11-20T09:36:48.475Z,-1.50
2022-11-20T09:39:18.351Z,-1.50
2022-11-20T09:41:57.858Z,-1.30
2022-11-20T09:44:34.462Z,-1.20
2022-11-20T09:47:04.716Z,-1.30
2022-11-20T09:49:38.935Z,-1.20
2022-11-20T09:52:11.576Z,-1.10
2022-11-20T09:54:43.114Z,-1.10
2022-11-20T09:57:13.255Z,-1.10
2022-11-20T09:59:42.909Z,-1.20
2022-11-20T10:02:17.655Z,-1.20
2022-11-20T10:04:48.556Z,-1.00
2022-11-20T10:07:34.326Z,-1.00
2022-11-20T10:10:03.964Z,-1.10
2022-11-20T10:12:36.240Z,-1.10
2022-11-20T10:15:12.503Z,-1.10
2022-11-20T10:17:51.396Z,-1.10
2022-11-20T10:20:23.154Z,-1.10
2022-11-20T10:23:00.911Z,-1.10
2022-11-20T10:25:34.085Z,-1.00
2022-11-20T10:28:12.082Z,-1.10
2022-11-20T10:30:41.231Z,-1.00
2022-11-20T10:33:19.297Z,-0.90
2022-11-20T10:35:51.716Z,-0.90
2022-11-20T10:38:22.962Z,-0.90
2022-11-20T10:40:55.056Z,-0.80
2022-11-20T10:43:26.196Z,-0.90
2022-11-20T10:45:58.596Z,-0.90
2022-11-20T10:48:27.592Z,-0.80
2022-11-20T10:51:10.363Z,-0.70
2022-11-20T10:53:52.291Z,-0.70
2022-11-20T10:56:24.086Z,-0.60
2022-11-20T10:58:56.885Z,-0.70
2022-11-20T11:01:25.288Z,-0.60
2022-11-20T11:03:54.215Z,-0.60
2022-11-20T11:06:27.595Z,-0.60
2022-11-20T11:08:57.869Z,-0.60
2022-11-20T11:11:29.761Z,-0.50
2022-11-20T11:14:06.837Z,-0.30
2022-11-20T11:16:36.955Z,-0.30
2022-11-20T11:19:08.348Z,-0.30
2022-11-20T11:21:37.933Z,-0.20
2022-11-20T11:24:34.916Z,-0.20
2022-11-20T11:26:57.475Z,-0.20
2022-11-20T11:29:27.846Z,-0.20
2022-11-20T11:32:05.491Z,-0.30
2022-11-20T11:34:36.051Z,-0.20
2022-11-20T11:37:05.127Z,-0.10
2022-11-20T11:39:33.993Z,0.00
2022-11-20T11:42:04.446Z,0.00
2022-11-20T11:44:51.838Z,0.00
2022-11-20T11:47:24.129Z,0.00
2022-11-20T11:50:02.620Z,0.10
2022-11-20T11:52:31.255Z,0.20
2022-11-20T11:55:00.913Z,0.30
2022-11-20T11:57:31.992Z,0.30
2022-11-20T12:00:03.122Z,0.40
2022-11-20T12:02:35.278Z,0.50
2022-11-20T12:05:07.514Z,0.50
2022-11-20T12:07:48.865Z,0.40
2022-11-20T12:10:19.128Z,0.40
2022-11-20T12:12:50.634Z,0.40
2022-11-20T12:15:25.692Z,0.40
2022-11-20T12:17:53.878Z,0.30
2022-11-20T12:20:23.865Z,0.30
2022-11-20T12:22:58.017Z,0.40
2022-11-20T12:25:28.215Z,0.40
2022-11-20T12:28:03.735Z,0.40
2022-11-20T12:30:34.465Z,0.40
2022-11-20T12:33:10.549Z,0.50
2022-11-20T12:35:44.486Z,0.50
2022-11-20T12:38:30.896Z,0.50
2022-11-20T12:41:01.218Z,0.50
2022-11-20T12:43:49.586Z,0.60
2022-11-20T12:46:23.703Z,0.60
2022-11-20T12:49:08.816Z,0.60
2022-11-20T12:51:51.449Z,0.60
2022-11-20T12:54:32.079Z,0.60
2022-11-20T12:57:04.198Z,0.60
2022-11-20T12:59:50.778Z,0.60
2022-11-20T13:02:26.626Z,0.60
2022-11-20T13:05:08.565Z,0.60
2022-11-20T13:07:37.229Z,0.60
2022-11-20T13:10:12.719Z,0.60
2022-11-20T13:12:43.533Z,0.60
2022-11-20T13:15:20.444Z,0.60
2022-11-20T13:17:51.282Z,0.70
2022-11-20T13:20:20.203Z,0.80
2022-11-20T13:22:49.083Z,0.80
2022-11-20T13:25:27.278Z,0.80
2022-11-20T13:27:56.162Z,0.80
2022-11-20T13:30:26.898Z,0.80
2022-11-20T13:32:57.986Z,0.80
2022-11-20T13:35:27.727Z,0.80
2022-11-20T13:38:03.146Z,0.80
2022-11-20T13:40:31.294Z,0.90
2022-11-20T13:43:04.796Z,1.10
2022-11-20T13:45:34.585Z,1.00
2022-11-20T13:48:04.464Z,0.90
2022-11-20T13:50:43.176Z,0.90
2022-11-20T13:53:21.631Z,0.90
2022-11-20T13:55:53.500Z,0.90
2022-11-20T13:58:26.067Z,0.60
2022-11-20T14:01:02.329Z,0.90
2022-11-20T14:03:58.923Z,0.90
2022-11-20T14:06:28.284Z,0.90
2022-11-20T14:08:56.819Z,0.90
2022-11-20T14:11:26.566Z,0.90
2022-11-20T14:14:02.965Z,0.80
2022-11-20T14:16:34.456Z,0.90
2022-11-20T14:19:24.491Z,0.80
2022-11-20T14:21:54.087Z,0.80
2022-11-20T14:24:23.793Z,0.80
2022-11-20T14:26:52.845Z,0.60
2022-11-20T14:29:22.626Z,0.70
2022-11-20T14:31:54.304Z,0.60
2022-11-20T14:34:24.684Z,0.60
2022-11-20T14:36:55.106Z,0.50
2022-11-20T14:39:23.853Z,0.50
2022-11-20T14:41:53.813Z,0.50
2022-11-20T14:44:24.369Z,0.50
2022-11-20T14:46:55.151Z,0.40
2022-11-20T14:49:24.226Z,0.40
2022-11-20T14:52:01.100Z,0.30
2022-11-20T14:54:30.371Z,0.20
2022-11-20T14:57:00.671Z,0.30
2022-11-20T14:59:29.900Z,0.20
2022-11-20T15:02:01.508Z,0.20
2022-11-20T15:04:30.054Z,0.20
2022-11-20T15:06:59.463Z,0.10
2022-11-20T15:09:27.945Z,0.10
2022-11-20T15:11:58.069Z,0.10
2022-11-20T15:14:27.726Z,0.00
2022-11-20T15:16:57.491Z,0.00
2022-11-20T15:19:29.066Z,-0.10
2022-11-20T15:21:57.719Z,-0.10
2022-11-20T15:24:26.212Z,-0.20
2022-11-20T15:26:54.576Z,-0.20
2022-11-20T15:29:25.615Z,-0.20
2022-11-20T15:31:55.602Z,-0.30
2022-11-20T15:34:24.080Z,-0.30
2022-11-20T15:36:54.205Z,-0.30
2022-11-20T15:39:22.393Z,-0.40
2022-11-20T15:41:50.936Z,-0.40
2022-11-20T15:44:19.875Z,-0.40
2022-11-20T15:46:48.556Z,-0.40
2022-11-20T15:49:19.874Z,-0.50
2022-11-20T15:51:49.397Z,-0.50
2022-11-20T15:54:21.593Z,-0.50
2022-11-20T15:56:53.330Z,-0.50
2022-11-20T15:59:22.801Z,-0.70
2022-11-20T16:01:51.934Z,-0.50
2022-11-20T16:04:20.922Z,-0.50
2022-11-20T16:06:50.017Z,-0.50
2022-11-20T16:09:20.095Z,-0.60
2022-11-20T16:11:48.681Z,-0.60
2022-11-20T16:14:34.874Z,-0.60
2022-11-20T16:17:03.087Z,-0.60
2022-11-20T16:19:31.335Z,-0.70
2022-11-20T16:22:02.861Z,-0.70
2022-11-20T16:24:33.125Z,-0.70
2022-11-20T16:27:01.514Z,-0.70
2022-11-20T16:29:29.701Z,-0.70
2022-11-20T16:31:59.200Z,-0.80
2022-11-20T16:34:27.525Z,-0.80
2022-11-20T16:36:55.861Z,-0.80
2022-11-20T16:39:24.287Z,-0.80
2022-11-20T16:41:53.871Z,-0.80
2022-11-20T16:44:22.563Z,-0.80
2022-11-20T16:46:50.958Z,-0.80
2022-11-20T16:49:19.744Z,-0.80
2022-11-20T16:51:47.995Z,-0.80
2022-11-20T16:54:20.484Z,-0.90
2022-11-20T16:56:52.140Z,-0.90
2022-11-20T16:59:22.844Z,-0.90
2022-11-20T17:01:52.502Z,-1.00
2022-11-20T17:04:22.395Z,-1.00
2022-11-20T17:06:51.087Z,-0.90
2022-11-20T17:09:20.207Z,-0.90
2022-11-20T17:11:49.975Z,-1.00
2022-11-20T17:14:18.654Z,-1.00
2022-11-20T17:16:49.821Z,-1.00
2022-11-20T17:19:21.667Z,-1.00
2022-11-20T17:21:50.338Z,-1.00
2022-11-20T17:24:18.522Z,-1.00
2022-11-20T17:26:46.887Z,-1.00
2022-11-20T17:29:16.608Z,-1.00
2022-11-20T17:31:53.406Z,-1.10
2022-11-20T17:34:22.190Z,-1.10
2022-11-20T17:36:52.196Z,-1.00
2022-11-20T17:39:20.638Z,-1.10
2022-11-20T17:42:08.948Z,-1.10
2022-11-20T17:44:37.398Z,-1.10
2022-11-20T17:49:59.241Z,-1.00
2022-11-20T17:52:27.970Z,-1.00
2022-11-20T17:54:58.220Z,-1.00
2022-11-20T17:57:44.123Z,-0.80
2022-11-20T18:00:13.649Z,-1.00
2022-11-20T18:02:43.200Z,-0.90
2022-11-20T18:05:12.059Z,-0.90
2022-11-20T18:07:41.956Z,-0.90
2022-11-20T18:10:13.476Z,-0.90
2022-11-20T18:12:44.143Z,-0.90
2022-11-20T18:15:14.360Z,-0.90
2022-11-20T18:17:44.587Z,-0.90
2022-11-20T18:20:28.685Z,-0.90
2022-11-20T18:22:58.267Z,-0.90
2022-11-20T18:25:26.561Z,-0.90
2022-11-20T18:27:54.883Z,-0.90
2022-11-20T18:30:23.327Z,-0.90
2022-11-20T18:32:53.578Z,-0.90
2022-11-20T18:35:21.807Z,-0.90
2022-11-20T18:37:50.295Z,-1.00
2022-11-20T18:40:18.722Z,-0.90
2022-11-20T18:43:07.694Z,-1.00
2022-11-20T18:45:36.568Z,-1.00
2022-11-20T18:48:06.913Z,-1.00
2022-11-20T18:50:35.179Z,-1.00
2022-11-20T18:53:04.018Z,-1.00
2022-11-20T18:55:33.966Z,-1.00
2022-11-20T18:58:02.767Z,-1.00
2022-11-20T19:00:31.467Z,-1.00
2022-11-20T19:03:00.052Z,-1.00
2022-11-20T19:05:30.136Z,-1.00
2022-11-20T19:07:58.713Z,-0.90
2022-11-20T19:10:27.524Z,-0.90
2022-11-20T19:12:56.864Z,-0.90
2022-11-20T19:15:25.273Z,-0.90
2022-11-20T19:17:53.957Z,-0.90
2022-11-20T19:20:22.926Z,-0.80
2022-11-20T19:22:54.043Z,-0.80
2022-11-20T19:25:22.663Z,-0.80
2022-11-20T19:27:51.402Z,-0.70
2022-11-20T19:30:20.138Z,-0.70
2022-11-20T19:32:48.337Z,-0.70
2022-11-20T19:35:18.044Z,-0.70
2022-11-20T19:37:47.114Z,-0.60
2022-11-20T19:40:17.083Z,-0.60
2022-11-20T19:42:46.438Z,-0.50
2022-11-20T19:45:15.197Z,-0.60
2022-11-20T19:48:06.826Z,-0.40
2022-11-20T19:50:33.339Z,-0.40
2022-11-20T19:53:01.523Z,-0.40
2022-11-20T19:55:31.478Z,-0.30
2022-11-20T19:58:00.926Z,-0.30
2022-11-20T20:00:32.801Z,-0.30
2022-11-20T20:03:01.519Z,-0.20
2022-11-20T20:05:30.584Z,-0.20
2022-11-20T20:08:01.367Z,-0.20
2022-11-20T20:10:31.437Z,-0.20
2022-11-20T20:13:02.287Z,0.00
2022-11-20T20:15:30.983Z,-0.10
2022-11-20T20:17:59.568Z,-0.10
2022-11-20T20:20:28.391Z,-0.10
2022-11-20T20:22:56.757Z,0.00
2022-11-20T20:25:25.046Z,0.00
2022-11-20T20:27:54.928Z,-0.20
2022-11-20T20:30:24.193Z,0.00
2022-11-20T20:32:57.856Z,0.10
2022-11-20T20:35:26.408Z,0.00
2022-11-20T20:37:55.389Z,0.10
2022-11-20T20:40:24.145Z,0.10
2022-11-20T20:42:55.007Z,0.20
2022-11-20T20:45:25.741Z,0.20
2022-11-20T20:47:56.115Z,0.20
2022-11-20T20:50:24.684Z,0.20
2022-11-20T20:53:14.692Z,0.20
2022-11-20T20:55:43.627Z,0.20
2022-11-20T20:58:12.568Z,0.30
2022-11-20T21:00:43.046Z,0.30
2022-11-20T21:03:11.697Z,0.30
2022-11-20T21:05:39.882Z,0.30
2022-11-20T21:08:25.187Z,0.40
2022-11-20T21:10:55.765Z,0.40
2022-11-20T21:13:25.621Z,0.30
2022-11-20T21:15:56.947Z,0.40
2022-11-20T21:18:29.047Z,0.40
2022-11-20T21:21:17.433Z,0.40
2022-11-20T21:23:46.904Z,0.30
2022-11-20T21:26:16.148Z,0.30
2022-11-20T21:28:45.062Z,0.30
2022-11-20T21:31:16.116Z,0.30
2022-11-20T21:33:46.709Z,0.30
2022-11-20T21:36:15.948Z,0.30
2022-11-20T21:38:47.374Z,0.30
2022-11-20T21:41:16.737Z,0.30
2022-11-20T21:44:09.180Z,0.30
2022-11-20T21:46:40.390Z,0.30
2022-11-20T21:49:09.328Z,0.40
2022-11-20T21:51:37.750Z,0.40
2022-11-20T21:54:06.388Z,0.40
2022-11-20T21:56:34.548Z,0.40
2022-11-20T21:59:03.808Z,0.40
2022-11-20T22:01:32.460Z,0.40
2022-11-20T22:04:04.222Z,0.50
2022-11-20T22:06:33.871Z,0.30
2022-11-20T22:09:02.772Z,0.30
2022-11-20T22:11:31.554Z,0.30
2022-11-20T22:14:17.759Z,0.40
2022-11-20T22:16:46.903Z,0.40
2022-11-20T22:19:19.309Z,0.30
2022-11-20T22:21:49.542Z,0.20
2022-11-20T22:24:19.683Z,0.20
2022-11-20T22:26:48.718Z,0.20
2022-11-20T22:29:18.696Z,0.10
2022-11-20T22:31:47.937Z,0.10
2022-11-20T22:34:16.327Z,0.00
2022-11-20T22:36:46.627Z,0.00
2022-11-20T22:39:14.815Z,0.00
2022-11-20T22:41:43.017Z,0.10
2022-11-20T22:44:14.353Z,0.10
2022-11-20T22:46:42.774Z,0.10
2022-11-20T22:49:11.775Z,0.20
2022-11-20T22:51:41.387Z,0.20
2022-11-20T22:54:13.115Z,0.30
2022-11-20T22:56:42.101Z,0.30
2022-11-20T22:59:11.325Z,0.30
2022-11-20T23:01:40.128Z,0.30
2022-11-20T23:04:11.263Z,0.30
2022-11-20T23:06:39.778Z,0.30
2022-11-20T23:09:09.387Z,0.30
2022-11-20T23:11:39.257Z,0.30
2022-11-20T23:14:08.483Z,0.20
2022-11-20T23:16:39.686Z,0.20
2022-11-20T23:19:09.411Z,0.10
2022-11-20T23:21:38.952Z,0.10
2022-11-20T23:24:08.253Z,0.10
2022-11-20T23:26:41.054Z,0.10
2022-11-20T23:29:09.876Z,0.10
2022-11-20T23:31:38.430Z,0.10
2022-11-20T23:34:06.929Z,0.10
2022-11-20T23:36:35.859Z,0.10
2022-11-20T23:39:04.770Z,0.20
2022-11-20T23:41:33.717Z,0.20
2022-11-20T23:44:03.820Z,0.20
2022-11-20T23:46:32.328Z,0.20
2022-11-20T23:49:01.165Z,0.20
2022-11-20T23:51:30.089Z,0.10
2022-11-20T23:54:04.351Z,0.10
2022-11-20T23:56:38.428Z,0.20
2022-11-20T23:59:09.068Z,0.20
