createdAt,value
2023-02-03T00:00:06.665Z,13.70
2023-02-03T00:02:38.037Z,13.40
2023-02-03T00:05:05.528Z,13.40
2023-02-03T00:07:34.222Z,15.10
2023-02-03T00:10:00.867Z,13.90
2023-02-03T00:12:28.454Z,13.80
2023-02-03T00:14:56.219Z,12.90
2023-02-03T00:17:23.058Z,12.10
2023-02-03T00:19:51.758Z,12.50
2023-02-03T00:22:18.467Z,10.60
2023-02-03T00:24:45.199Z,11.40
2023-02-03T00:27:12.213Z,10.60
2023-02-03T00:29:38.886Z,12.20
2023-02-03T00:32:05.811Z,11.10
2023-02-03T00:34:34.277Z,11.80
2023-02-03T00:37:01.219Z,10.60
2023-02-03T00:39:27.987Z,11.30
2023-02-03T00:41:55.867Z,11.20
2023-02-03T00:44:22.973Z,11.60
2023-02-03T00:46:49.793Z,11.10
2023-02-03T00:49:16.522Z,10.00
2023-02-03T00:51:43.244Z,11.20
2023-02-03T00:54:11.095Z,10.50
2023-02-03T00:56:40.429Z,10.70
2023-02-03T00:59:07.363Z,10.00
2023-02-03T01:01:34.485Z,9.30
2023-02-03T01:04:01.389Z,9.10
2023-02-03T01:06:29.014Z,9.60
2023-02-03T01:08:55.776Z,10.10
2023-02-03T01:11:24.279Z,9.60
2023-02-03T01:13:51.533Z,9.30
2023-02-03T01:16:19.535Z,9.30
2023-02-03T01:18:46.670Z,9.60
2023-02-03T01:21:15.714Z,9.70
2023-02-03T01:23:42.383Z,9.70
2023-02-03T01:26:16.592Z,9.70
2023-02-03T01:28:43.554Z,9.10
2023-02-03T01:31:16.734Z,9.70
2023-02-03T01:33:46.494Z,10.60
2023-02-03T01:36:13.571Z,10.10
2023-02-03T01:38:40.445Z,9.80
2023-02-03T01:41:09.992Z,10.90
2023-02-03T01:43:41.907Z,11.40
2023-02-03T01:46:23.881Z,10.20
2023-02-03T01:48:52.120Z,10.80
2023-02-03T01:51:19.975Z,10.50
2023-02-03T01:53:46.815Z,10.10
2023-02-03T01:56:13.521Z,10.50
2023-02-03T01:58:40.684Z,9.80
2023-02-03T02:01:07.393Z,9.90
2023-02-03T02:03:42.148Z,8.50
2023-02-03T02:06:10.211Z,9.60
2023-02-03T02:08:41.041Z,9.50
2023-02-03T02:11:08.855Z,9.40
2023-02-03T02:13:37.004Z,10.80
2023-02-03T02:16:11.909Z,8.90
2023-02-03T02:18:39.050Z,9.10
2023-02-03T02:21:40.881Z,9.70
2023-02-03T02:24:33.488Z,9.60
2023-02-03T02:27:22.732Z,10.00
2023-02-03T02:29:59.062Z,9.10
2023-02-03T02:32:53.531Z,9.80
2023-02-03T02:35:51.355Z,10.20
2023-02-03T02:38:26.070Z,9.20
2023-02-03T02:41:02.680Z,10.40
2023-02-03T02:43:59.310Z,10.00
2023-02-03T02:46:33.758Z,9.20
2023-02-03T02:49:24.473Z,10.30
2023-02-03T02:51:51.244Z,10.30
2023-02-03T02:54:22.254Z,10.50
2023-02-03T02:56:55.940Z,10.10
2023-02-03T02:59:23.641Z,9.90
2023-02-03T03:01:51.048Z,10.00
2023-02-03T03:04:23.901Z,9.70
2023-02-03T03:06:55.746Z,9.90
2023-02-03T03:09:26.445Z,9.40
2023-02-03T03:11:56.933Z,10.40
2023-02-03T03:14:25.221Z,9.90
2023-02-03T03:16:59.496Z,9.70
2023-02-03T03:19:28.136Z,10.20
2023-02-03T03:21:57.477Z,10.30
2023-02-03T03:24:30.493Z,10.20
2023-02-03T03:27:13.889Z,11.10
2023-02-03T03:29:48.038Z,10.00
2023-02-03T03:32:14.881Z,10.20
2023-02-03T03:34:41.828Z,10.00
2023-02-03T03:37:23.881Z,9.50
2023-02-03T03:39:55.606Z,9.00
2023-02-03T03:42:50.880Z,8.90
2023-02-03T03:45:42.443Z,10.70
2023-02-03T03:48:14.391Z,9.20
2023-02-03T03:50:59.407Z,9.50
2023-02-03T03:53:26.853Z,8.90
2023-02-03T03:55:53.781Z,10.50
2023-02-03T03:58:22.767Z,10.60
2023-02-03T04:00:49.342Z,9.80
2023-02-03T04:03:22.611Z,10.60
2023-02-03T04:05:49.558Z,9.40
2023-02-03T04:08:16.490Z,10.50
2023-02-03T04:10:44.566Z,9.10
2023-02-03T04:13:11.588Z,9.90
2023-02-03T04:15:39.402Z,10.70
2023-02-03T04:18:06.213Z,10.80
2023-02-03T04:20:33.171Z,9.80
2023-02-03T04:23:00.003Z,10.50
2023-02-03T04:25:26.843Z,10.90
2023-02-03T04:27:54.442Z,10.90
2023-02-03T04:30:21.337Z,10.60
2023-02-03T04:32:48.156Z,11.20
2023-02-03T04:35:15.050Z,10.10
2023-02-03T04:37:41.891Z,10.20
2023-02-03T04:40:09.686Z,10.60
2023-02-03T04:42:38.273Z,11.10
2023-02-03T04:45:06.268Z,10.60
2023-02-03T04:47:33.565Z,10.90
2023-02-03T04:50:00.320Z,10.80
2023-02-03T04:52:27.180Z,10.80
2023-02-03T04:54:54.201Z,10.30
2023-02-03T04:57:20.982Z,11.10
2023-02-03T04:59:47.787Z,10.90
2023-02-03T05:02:14.733Z,13.30
2023-02-03T05:04:41.481Z,11.90
2023-02-03T05:07:09.227Z,12.80
2023-02-03T05:09:36.311Z,13.30
2023-02-03T05:12:03.487Z,13.40
2023-02-03T05:14:30.327Z,13.10
2023-02-03T05:16:57.079Z,13.50
2023-02-03T05:19:23.952Z,14.00
2023-02-03T05:21:50.819Z,12.40
2023-02-03T05:24:17.661Z,14.80
2023-02-03T05:26:44.575Z,14.10
2023-02-03T05:29:11.778Z,13.40
2023-02-03T05:31:38.760Z,13.90
2023-02-03T05:34:05.996Z,14.80
2023-02-03T05:36:33.225Z,14.50
2023-02-03T10:17:43.587Z,4.00
2023-02-03T10:20:18.098Z,4.20
2023-02-03T10:22:57.193Z,3.80
2023-02-03T10:26:03.425Z,4.30
2023-02-03T10:28:32.472Z,3.60
2023-02-03T10:31:01.038Z,4.10
2023-02-03T10:33:29.767Z,3.30
2023-02-03T10:36:14.618Z,3.70
2023-02-03T10:38:48.629Z,3.40
2023-02-03T10:41:16.245Z,3.10
2023-02-03T10:43:52.333Z,3.20
2023-02-03T10:46:30.206Z,3.70
2023-02-03T10:48:57.442Z,3.30
2023-02-03T10:51:31.926Z,3.20
2023-02-03T10:53:58.984Z,3.50
2023-02-03T10:56:26.616Z,2.80
2023-02-03T10:58:58.020Z,2.90
2023-02-03T11:01:27.134Z,2.90
2023-02-03T11:04:00.388Z,3.10
2023-02-03T11:06:27.643Z,2.70
2023-02-03T11:08:54.690Z,2.70
2023-02-03T11:11:33.594Z,2.90
2023-02-03T11:14:12.600Z,2.80
2023-02-03T11:16:40.468Z,3.10
2023-02-03T11:19:20.823Z,3.10
2023-02-03T11:21:53.250Z,2.40
2023-02-03T11:24:31.157Z,2.60
2023-02-03T11:27:06.265Z,2.70
2023-02-03T11:29:35.220Z,2.80
2023-02-03T11:32:23.577Z,2.40
2023-02-03T11:34:58.061Z,3.30
2023-02-03T11:37:31.696Z,2.80
2023-02-03T11:40:07.957Z,2.90
2023-02-03T11:42:36.038Z,2.60
2023-02-03T11:45:15.344Z,3.00
2023-02-03T11:48:27.983Z,2.50
2023-02-03T11:51:13.365Z,2.50
2023-02-03T11:54:05.981Z,2.00
2023-02-03T11:57:20.440Z,2.80
2023-02-03T12:00:25.345Z,2.20
2023-02-03T12:03:01.351Z,1.90
2023-02-03T12:05:40.634Z,2.40
2023-02-03T12:08:29.138Z,2.60
2023-02-03T12:11:14.422Z,1.60
2023-02-03T12:14:03.872Z,1.80
2023-02-03T12:16:49.451Z,1.60
2023-02-03T12:19:38.949Z,1.10
2023-02-03T12:22:28.877Z,1.40
2023-02-03T12:25:14.081Z,1.70
2023-02-03T12:28:00.881Z,1.70
2023-02-03T12:30:30.674Z,1.60
2023-02-03T12:33:06.280Z,1.80
2023-02-03T12:35:54.766Z,2.10
2023-02-03T12:38:40.242Z,2.10
2023-02-03T12:41:20.407Z,1.90
2023-02-03T12:43:50.175Z,1.50
2023-02-03T12:46:25.562Z,1.50
2023-02-03T12:48:57.602Z,1.90
2023-02-03T12:51:33.556Z,2.00
2023-02-03T12:54:37.151Z,1.90
2023-02-03T12:57:17.631Z,2.20
2023-02-03T13:00:00.038Z,2.10
2023-02-03T13:02:29.567Z,2.80
2023-02-03T13:05:05.131Z,3.20
2023-02-03T13:07:59.396Z,3.20
2023-02-03T13:10:38.221Z,2.60
2023-02-03T13:13:07.713Z,2.30
2023-02-03T13:15:45.568Z,2.30
2023-02-03T13:18:25.801Z,2.10
2023-02-03T13:20:53.762Z,2.70
2023-02-03T13:23:21.393Z,2.50
2023-02-03T13:25:48.539Z,2.00
2023-02-03T13:28:53.368Z,2.60
2023-02-03T13:31:39.178Z,2.30
2023-02-03T13:34:32.153Z,2.60
2023-02-03T13:37:08.242Z,2.70
2023-02-03T13:39:40.859Z,3.30
2023-02-03T13:42:18.302Z,3.40
2023-02-03T13:44:46.553Z,2.90
2023-02-03T16:06:26.731Z,4.20
2023-02-03T16:08:54.535Z,3.90
2023-02-03T16:11:24.083Z,3.90
2023-02-03T16:13:55.153Z,3.90
2023-02-03T16:16:32.125Z,3.80
2023-02-03T16:19:03.691Z,3.50
2023-02-03T16:21:35.771Z,4.10
2023-02-03T16:24:05.850Z,6.00
2023-02-03T16:26:36.038Z,5.80
2023-02-03T16:29:27.848Z,3.90
2023-02-03T16:32:13.692Z,4.90
2023-02-03T16:34:58.999Z,4.60
2023-02-03T16:37:49.641Z,3.80
2023-02-03T16:40:40.478Z,3.70
2023-02-03T16:43:29.608Z,3.90
2023-02-03T16:46:16.027Z,3.60
2023-02-03T16:49:01.683Z,4.00
2023-02-03T16:51:38.652Z,3.10
2023-02-03T16:54:06.715Z,2.60
2023-02-03T16:56:34.197Z,2.60
2023-02-03T16:59:01.221Z,2.50
2023-02-03T17:01:28.272Z,3.30
2023-02-03T17:03:55.125Z,3.20
2023-02-03T17:06:23.806Z,3.20
2023-02-03T17:08:51.591Z,3.20
2023-02-03T17:11:21.107Z,3.90
2023-02-03T17:13:48.847Z,4.20
2023-02-03T17:16:17.966Z,4.60
2023-02-03T17:18:46.010Z,3.70
2023-02-03T17:21:18.404Z,4.20
2023-02-03T17:23:45.439Z,3.30
2023-02-03T17:26:12.195Z,3.60
2023-02-03T17:28:40.353Z,3.60
2023-02-03T17:31:07.311Z,3.80
2023-02-03T17:33:34.686Z,4.40
2023-02-03T17:36:06.685Z,3.90
2023-02-03T17:55:18.941Z,3.10
2023-02-03T17:57:46.200Z,3.70
2023-02-03T18:00:13.693Z,3.30
2023-02-03T18:02:42.683Z,3.10
2023-02-03T18:05:09.882Z,3.40
2023-02-03T18:07:37.170Z,3.30
2023-02-03T18:10:05.211Z,3.20
2023-02-03T18:12:32.154Z,3.00
2023-02-03T18:14:59.064Z,2.80
2023-02-03T18:17:25.907Z,3.50
2023-02-03T18:19:56.161Z,3.20
2023-02-03T18:22:23.506Z,3.40
2023-02-03T18:24:51.485Z,4.40
2023-02-03T18:27:19.051Z,3.70
2023-02-03T18:29:46.921Z,3.30
2023-02-03T18:32:14.589Z,3.50
2023-02-03T18:34:41.293Z,3.20
2023-02-03T18:37:08.049Z,3.30
2023-02-03T18:39:35.007Z,3.00
2023-02-03T18:42:02.422Z,2.20
2023-02-03T18:44:31.167Z,2.20
2023-02-03T18:47:06.107Z,2.50
2023-02-03T18:49:34.539Z,2.90
2023-02-03T18:52:01.942Z,2.60
2023-02-03T18:54:29.469Z,3.10
2023-02-03T18:56:58.306Z,2.90
2023-02-03T18:59:25.446Z,2.80
2023-02-03T19:01:52.489Z,3.10
2023-02-03T19:04:19.842Z,3.30
2023-02-03T19:06:47.012Z,5.70
2023-02-03T19:09:16.702Z,6.40
2023-02-03T19:11:44.783Z,8.20
2023-02-03T19:14:12.992Z,6.80
2023-02-03T19:16:40.429Z,6.00
2023-02-03T19:19:07.308Z,6.70
2023-02-03T19:21:34.253Z,5.50
2023-02-03T19:24:01.369Z,6.10
2023-02-03T19:26:28.322Z,6.00
2023-02-03T19:28:56.002Z,6.70
2023-02-03T19:31:23.197Z,6.10
2023-02-03T19:33:50.484Z,5.90
2023-02-03T19:36:17.566Z,6.20
2023-02-03T19:38:44.596Z,5.70
2023-02-03T19:41:12.038Z,5.40
2023-02-03T19:43:39.806Z,6.00
2023-02-03T19:46:07.593Z,6.50
2023-02-03T19:48:35.082Z,7.10
2023-02-03T19:51:02.089Z,7.80
2023-02-03T19:53:29.451Z,6.10
2023-02-03T19:55:58.163Z,6.90
2023-02-03T19:58:25.192Z,7.30
2023-02-03T20:00:52.546Z,6.70
2023-02-03T20:03:19.803Z,6.90
2023-02-03T20:05:46.960Z,6.50
2023-02-03T20:08:17.033Z,6.60
2023-02-03T20:10:45.962Z,5.80
2023-02-03T20:13:12.779Z,5.70
2023-02-03T20:15:39.970Z,5.40
2023-02-03T20:18:07.404Z,5.00
2023-02-03T20:20:35.532Z,5.50
2023-02-03T20:23:02.733Z,5.80
2023-02-03T20:25:29.897Z,5.70
2023-02-03T20:27:57.627Z,7.40
2023-02-03T20:30:24.549Z,6.50
2023-02-03T20:32:51.749Z,8.10
2023-02-03T20:35:19.217Z,8.10
2023-02-03T20:37:46.369Z,9.60
2023-02-03T20:40:16.170Z,9.80
2023-02-03T20:42:42.997Z,9.20
2023-02-03T20:45:16.720Z,10.60
2023-02-03T20:47:44.384Z,7.90
2023-02-03T20:50:16.948Z,12.20
2023-02-03T20:52:45.401Z,14.30
2023-02-03T20:55:16.726Z,11.90
2023-02-03T20:57:44.056Z,15.90
2023-02-03T21:00:22.365Z,13.30
2023-02-03T21:03:07.931Z,13.30
2023-02-03T21:05:47.805Z,10.00
2023-02-03T21:08:16.785Z,9.90
2023-02-03T21:10:44.420Z,9.40
2023-02-03T21:13:26.788Z,9.30
2023-02-03T21:15:55.741Z,9.60
2023-02-03T21:18:29.117Z,7.80
2023-02-03T21:20:56.444Z,6.60
2023-02-03T21:23:25.512Z,5.30
2023-02-03T21:25:52.559Z,4.80
2023-02-03T21:28:23.402Z,5.40
2023-02-03T21:30:53.585Z,7.50
2023-02-03T21:33:28.473Z,7.70
2023-02-03T21:35:56.525Z,8.30
2023-02-03T21:38:32.683Z,7.20
2023-02-03T21:41:00.679Z,6.10
2023-02-03T21:43:32.620Z,6.80
2023-02-03T21:45:59.439Z,6.60
2023-02-03T21:48:39.347Z,6.40
2023-02-03T21:51:14.683Z,5.20
2023-02-03T21:53:46.620Z,5.20
2023-02-03T21:56:19.204Z,5.00
2023-02-03T21:58:47.069Z,3.50
2023-02-03T22:01:17.422Z,4.00
2023-02-03T22:03:49.355Z,3.20
2023-02-03T22:06:24.725Z,3.10
2023-02-03T22:08:53.522Z,2.70
2023-02-03T22:11:21.798Z,2.90
2023-02-03T22:13:51.750Z,3.40
2023-02-03T22:16:18.935Z,3.00
2023-02-03T22:18:46.129Z,2.90
2023-02-03T22:21:13.617Z,2.70
2023-02-03T22:23:40.392Z,3.00
2023-02-03T22:26:08.900Z,2.70
2023-02-03T22:28:35.741Z,3.10
2023-02-03T22:31:04.490Z,2.60
2023-02-03T22:33:31.515Z,2.90
2023-02-03T22:35:58.233Z,2.50
2023-02-03T22:38:25.328Z,2.80
2023-02-03T22:40:52.806Z,2.70
2023-02-03T22:43:19.427Z,2.50
2023-02-03T22:45:47.499Z,2.50
2023-02-03T22:48:14.566Z,2.40
2023-02-03T22:50:41.685Z,2.60
2023-02-03T22:53:08.865Z,2.30
2023-02-03T22:55:36.947Z,2.30
2023-02-03T22:58:04.478Z,2.50
2023-02-03T23:00:33.293Z,2.10
2023-02-03T23:03:00.371Z,2.00
2023-02-03T23:05:27.322Z,2.20
2023-02-03T23:07:54.290Z,2.20
2023-02-03T23:10:25.344Z,2.10
2023-02-03T23:12:53.644Z,1.90
2023-02-03T23:15:21.085Z,2.10
2023-02-03T23:17:47.772Z,2.50
2023-02-03T23:20:15.942Z,2.50
2023-02-03T23:22:43.424Z,2.40
2023-02-03T23:25:10.678Z,2.40
2023-02-03T23:27:37.537Z,2.30
2023-02-03T23:30:05.302Z,2.10
2023-02-03T23:32:33.125Z,2.60
2023-02-03T23:35:22.000Z,2.00
2023-02-03T23:37:49.507Z,2.30
2023-02-03T23:40:16.837Z,2.40
2023-02-03T23:42:43.840Z,2.70
2023-02-03T23:45:12.183Z,3.00
2023-02-03T23:47:40.466Z,3.40
2023-02-03T23:50:08.721Z,3.90
2023-02-03T23:52:36.581Z,4.40
2023-02-03T23:55:08.560Z,4.50
2023-02-03T23:57:35.254Z,4.20
