createdAt,value
2019-02-21T00:01:01.119Z,9.08
2019-02-21T00:03:30.771Z,8.13
2019-02-21T00:06:01.493Z,7.65
2019-02-21T00:08:32.903Z,7.95
2019-02-21T00:11:04.350Z,8.48
2019-02-21T00:13:35.966Z,6.97
2019-02-21T00:16:08.346Z,8.20
2019-02-21T00:18:41.553Z,8.28
2019-02-21T00:21:11.195Z,8.25
2019-02-21T00:23:40.923Z,6.87
2019-02-21T00:26:11.107Z,7.97
2019-02-21T00:28:40.716Z,8.25
2019-02-21T00:31:10.296Z,8.55
2019-02-21T00:33:39.914Z,8.23
2019-02-21T00:36:10.032Z,7.83
2019-02-21T00:38:39.979Z,8.10
2019-02-21T00:41:10.367Z,7.90
2019-02-21T00:43:40.044Z,8.15
2019-02-21T00:46:12.894Z,8.10
2019-02-21T00:48:43.725Z,7.17
2019-02-21T00:51:13.308Z,7.58
2019-02-21T00:53:43.308Z,7.70
2019-02-21T00:56:13.119Z,7.70
2019-02-21T00:58:42.783Z,8.57
2019-02-21T01:01:12.476Z,8.57
2019-02-21T01:03:42.291Z,8.88
2019-02-21T01:06:16.607Z,9.20
2019-02-21T01:08:48.015Z,7.93
2019-02-21T01:11:17.838Z,7.85
2019-02-21T01:13:48.599Z,7.60
2019-02-21T01:16:18.425Z,9.87
2019-02-21T01:18:49.839Z,8.10
2019-02-21T01:21:19.403Z,9.00
2019-02-21T01:23:49.161Z,7.58
2019-02-21T01:26:18.827Z,8.10
2019-02-21T01:28:50.124Z,8.40
2019-02-21T01:31:20.897Z,7.80
2019-02-21T01:33:52.275Z,7.28
2019-02-21T01:36:21.930Z,8.70
2019-02-21T01:38:52.256Z,8.80
2019-02-21T01:41:22.099Z,9.05
2019-02-21T01:43:53.228Z,8.53
2019-02-21T01:46:23.579Z,8.37
2019-02-21T01:48:55.087Z,8.48
2019-02-21T01:51:26.381Z,8.38
2019-02-21T01:53:56.687Z,7.55
2019-02-21T01:56:29.705Z,7.53
2019-02-21T01:59:00.835Z,8.20
2019-02-21T02:01:32.405Z,7.87
2019-02-21T02:04:02.114Z,7.97
2019-02-21T02:06:31.703Z,7.78
2019-02-21T02:09:02.419Z,8.33
2019-02-21T02:11:34.119Z,7.78
2019-02-21T02:14:06.243Z,9.40
2019-02-21T02:16:36.162Z,8.50
2019-02-21T02:19:07.055Z,8.70
2019-02-21T02:21:38.124Z,8.43
2019-02-21T02:24:10.636Z,8.75
2019-02-21T02:26:40.379Z,8.28
2019-02-21T02:29:10.140Z,8.38
2019-02-21T02:31:42.221Z,8.45
2019-02-21T02:34:12.851Z,8.10
2019-02-21T02:36:44.395Z,7.63
2019-02-21T02:39:14.150Z,8.57
2019-02-21T02:41:43.901Z,9.85
2019-02-21T02:44:15.409Z,7.53
2019-02-21T02:46:45.014Z,8.65
2019-02-21T02:49:14.728Z,7.97
2019-02-21T02:51:44.358Z,8.38
2019-02-21T02:54:15.947Z,9.55
2019-02-21T02:56:45.708Z,7.87
2019-02-21T02:59:16.281Z,9.58
2019-02-21T03:01:46.199Z,9.43
2019-02-21T03:04:16.996Z,8.85
2019-02-21T03:06:46.671Z,9.48
2019-02-21T03:09:16.710Z,9.23
2019-02-21T03:11:51.504Z,10.40
2019-02-21T03:14:19.620Z,8.33
2019-02-21T03:16:50.601Z,9.58
2019-02-21T03:19:22.278Z,7.53
2019-02-21T03:21:54.076Z,7.75
2019-02-21T03:24:24.352Z,8.83
2019-02-21T03:26:53.960Z,7.90
2019-02-21T03:29:24.354Z,9.07
2019-02-21T03:31:55.858Z,8.18
2019-02-21T03:34:26.553Z,8.45
2019-02-21T03:36:56.942Z,8.45
2019-02-21T03:39:26.812Z,8.20
2019-02-21T03:41:56.440Z,9.48
2019-02-21T03:44:26.959Z,8.80
2019-02-21T03:46:57.231Z,9.40
2019-02-21T03:49:28.999Z,8.98
2019-02-21T03:52:00.064Z,8.13
2019-02-21T03:54:30.031Z,9.18
2019-02-21T03:57:00.638Z,7.72
2019-02-21T03:59:31.438Z,10.25
2019-02-21T04:02:05.775Z,9.68
2019-02-21T04:04:38.467Z,9.35
2019-02-21T04:07:09.912Z,7.90
2019-02-21T04:09:39.495Z,9.30
2019-02-21T04:12:10.980Z,8.93
2019-02-21T04:14:41.093Z,9.30
2019-02-21T04:17:10.927Z,7.50
2019-02-21T04:19:41.638Z,8.45
2019-02-21T04:22:12.551Z,8.98
2019-02-21T04:24:42.698Z,9.23
2019-02-21T04:27:12.351Z,8.65
2019-02-21T04:29:43.040Z,9.45
2019-02-21T04:32:16.971Z,8.20
2019-02-21T04:34:46.111Z,9.65
2019-02-21T04:37:15.924Z,9.50
2019-02-21T04:39:46.742Z,9.63
2019-02-21T04:42:17.889Z,9.75
2019-02-21T04:44:47.537Z,8.40
2019-02-21T04:47:17.257Z,7.78
2019-02-21T04:49:47.006Z,8.33
2019-02-21T04:52:16.614Z,9.10
2019-02-21T04:54:46.631Z,8.38
2019-02-21T04:57:17.454Z,7.92
2019-02-21T04:59:47.044Z,8.63
2019-02-21T05:02:28.150Z,8.87
2019-02-21T05:04:49.889Z,7.50
2019-02-21T05:07:21.035Z,8.90
2019-02-21T05:09:58.098Z,9.43
2019-02-21T05:12:25.331Z,10.17
2019-02-21T05:14:55.274Z,8.53
2019-02-21T05:17:26.460Z,8.88
2019-02-21T05:19:56.175Z,9.47
2019-02-21T05:22:26.014Z,8.20
2019-02-21T05:24:57.067Z,7.78
2019-02-21T05:27:33.852Z,9.48
2019-02-21T05:30:04.515Z,9.43
2019-02-21T05:32:51.522Z,9.87
2019-02-21T05:35:32.256Z,8.58
2019-02-21T05:38:11.731Z,8.98
2019-02-21T05:40:55.815Z,8.85
2019-02-21T05:44:02.905Z,9.38
2019-02-21T05:47:00.841Z,7.70
2019-02-21T05:49:59.543Z,8.45
2019-02-21T05:52:43.907Z,8.78
2019-02-21T05:55:49.413Z,9.90
2019-02-21T05:58:37.643Z,11.83
2019-02-21T06:01:32.132Z,9.40
2019-02-21T06:04:35.872Z,9.90
2019-02-21T06:07:15.573Z,8.25
2019-02-21T06:10:02.314Z,8.80
2019-02-21T06:12:46.712Z,11.70
2019-02-21T06:15:36.264Z,8.93
2019-02-21T06:18:34.887Z,8.55
2019-02-21T06:21:16.858Z,8.78
2019-02-21T06:24:06.423Z,8.98
2019-02-21T06:26:45.266Z,8.55
2019-02-21T06:29:22.229Z,8.78
2019-02-21T06:31:51.074Z,9.13
2019-02-21T06:34:20.674Z,8.58
2019-02-21T06:36:51.503Z,8.80
2019-02-21T06:39:21.300Z,11.03
2019-02-21T06:41:59.101Z,8.23
2019-02-21T06:44:23.481Z,9.13
2019-02-21T06:46:53.127Z,8.85
2019-02-21T06:49:32.061Z,9.20
2019-02-21T06:51:54.183Z,10.20
2019-02-21T06:54:25.124Z,9.90
2019-02-21T06:56:54.910Z,9.53
2019-02-21T06:59:25.062Z,10.03
2019-02-21T07:01:54.887Z,8.58
2019-02-21T07:04:24.496Z,9.95
2019-02-21T07:06:56.786Z,10.15
2019-02-21T07:09:26.190Z,9.98
2019-02-21T07:11:57.678Z,10.68
2019-02-21T07:14:27.766Z,9.70
2019-02-21T07:16:58.339Z,11.33
2019-02-21T07:19:28.703Z,10.05
2019-02-21T07:21:58.672Z,8.25
2019-02-21T07:24:28.267Z,9.53
2019-02-21T07:26:58.124Z,9.73
2019-02-21T07:29:27.858Z,12.65
2019-02-21T07:31:59.241Z,8.87
2019-02-21T07:34:30.513Z,9.68
2019-02-21T07:37:01.265Z,9.35
2019-02-21T07:39:35.936Z,9.55
2019-02-21T07:42:02.369Z,9.85
2019-02-21T07:44:33.423Z,8.90
2019-02-21T07:47:02.974Z,10.83
2019-02-21T07:49:32.812Z,11.18
2019-02-21T07:52:05.531Z,8.90
2019-02-21T07:54:35.368Z,13.03
2019-02-21T07:57:08.601Z,9.70
2019-02-21T07:59:39.288Z,9.70
2019-02-21T08:02:09.551Z,10.88
2019-02-21T08:04:40.670Z,10.28
2019-02-21T08:07:10.236Z,9.60
2019-02-21T08:09:41.702Z,10.60
2019-02-21T08:12:12.859Z,10.75
2019-02-21T08:14:43.444Z,11.43
2019-02-21T08:17:13.162Z,9.95
2019-02-21T08:19:42.915Z,9.73
2019-02-21T08:22:12.724Z,13.18
2019-02-21T08:24:42.499Z,14.70
2019-02-21T08:27:12.165Z,14.75
2019-02-21T08:29:41.830Z,11.60
2019-02-21T08:32:13.618Z,10.70
2019-02-21T08:34:48.186Z,14.03
2019-02-21T08:37:17.707Z,12.90
2019-02-21T08:39:48.462Z,9.65
2019-02-21T08:42:18.183Z,16.23
2019-02-21T08:44:48.858Z,13.98
2019-02-21T08:47:19.884Z,11.12
2019-02-21T08:49:51.358Z,15.67
2019-02-21T08:52:21.015Z,14.45
2019-02-21T08:54:59.849Z,14.78
2019-02-21T08:57:21.960Z,11.08
2019-02-21T08:59:51.512Z,10.60
2019-02-21T09:02:21.372Z,14.33
2019-02-21T09:04:53.164Z,10.45
2019-02-21T09:07:23.885Z,12.57
2019-02-21T09:09:53.652Z,10.30
2019-02-21T09:12:24.335Z,9.75
2019-02-21T09:14:55.422Z,16.25
2019-02-21T09:17:26.592Z,12.90
2019-02-21T09:19:56.235Z,13.98
2019-02-21T09:22:26.605Z,13.20
2019-02-21T09:24:56.384Z,12.80
2019-02-21T09:27:27.312Z,15.30
2019-02-21T09:29:58.062Z,10.53
2019-02-21T09:32:28.835Z,16.55
2019-02-21T09:34:58.871Z,14.85
2019-02-21T09:37:28.663Z,18.87
2019-02-21T09:39:58.721Z,20.68
2019-02-21T09:42:28.702Z,17.67
2019-02-21T09:44:58.780Z,20.10
2019-02-21T09:47:30.850Z,18.73
2019-02-21T09:50:00.788Z,16.55
2019-02-21T09:52:30.563Z,14.95
2019-02-21T09:55:00.325Z,19.85
2019-02-21T09:57:30.268Z,18.42
2019-02-21T10:00:00.461Z,16.87
2019-02-21T10:02:30.015Z,15.25
2019-02-21T10:05:05.003Z,12.75
2019-02-21T10:07:33.529Z,18.07
2019-02-21T10:10:08.352Z,16.93
2019-02-21T10:12:41.194Z,19.77
2019-02-21T10:15:11.414Z,12.70
2019-02-21T10:17:42.187Z,17.35
2019-02-21T10:20:14.147Z,14.28
2019-02-21T10:22:44.308Z,18.30
2019-02-21T10:25:19.200Z,19.82
2019-02-21T10:27:49.993Z,19.12
2019-02-21T10:30:20.580Z,21.03
2019-02-21T10:32:50.692Z,10.93
2019-02-21T10:35:20.338Z,21.42
2019-02-21T10:37:51.387Z,24.37
2019-02-21T10:40:21.096Z,20.73
2019-02-21T10:42:50.911Z,18.47
2019-02-21T10:45:20.734Z,20.43
2019-02-21T10:47:50.421Z,20.48
2019-02-21T10:50:21.683Z,18.80
2019-02-21T10:52:51.382Z,18.30
2019-02-21T10:55:21.103Z,13.65
2019-02-21T10:57:50.667Z,20.45
2019-02-21T11:00:23.027Z,21.50
2019-02-21T11:02:52.924Z,22.30
2019-02-21T11:05:24.335Z,21.90
2019-02-21T11:07:53.889Z,20.50
2019-02-21T11:10:28.000Z,14.80
2019-02-21T11:13:00.848Z,18.12
2019-02-21T11:15:30.759Z,19.32
2019-02-21T11:18:01.487Z,18.43
2019-02-21T11:20:31.311Z,19.33
2019-02-21T11:23:03.650Z,20.57
2019-02-21T11:25:33.270Z,19.87
2019-02-21T11:28:03.095Z,20.57
2019-02-21T11:30:34.043Z,19.05
2019-02-21T11:33:04.710Z,17.62
2019-02-21T11:35:34.364Z,15.55
2019-02-21T11:38:05.829Z,17.27
2019-02-21T11:40:39.007Z,16.35
2019-02-21T11:43:08.735Z,17.47
2019-02-21T11:45:38.503Z,15.43
2019-02-21T11:48:10.787Z,16.42
2019-02-21T11:50:42.140Z,16.97
2019-02-21T11:53:11.892Z,17.65
2019-02-21T11:55:43.445Z,15.35
2019-02-21T11:58:15.373Z,14.07
2019-02-21T12:00:46.212Z,16.53
2019-02-21T12:03:16.023Z,13.88
2019-02-21T12:05:45.595Z,16.30
2019-02-21T12:08:16.456Z,16.40
2019-02-21T12:10:46.050Z,14.50
2019-02-21T12:13:15.035Z,12.80
2019-02-21T12:15:44.078Z,13.72
2019-02-21T12:18:13.099Z,14.85
2019-02-21T12:20:42.158Z,15.43
2019-02-21T12:23:11.213Z,19.23
2019-02-21T12:25:40.315Z,15.20
2019-02-21T12:28:09.303Z,15.87
2019-02-21T12:30:39.321Z,15.93
2019-02-21T12:33:08.385Z,12.95
2019-02-21T12:35:37.351Z,15.32
2019-02-21T12:38:06.375Z,17.90
2019-02-21T12:40:36.764Z,14.80
2019-02-21T12:43:07.495Z,12.05
2019-02-21T12:45:36.941Z,11.78
2019-02-21T12:48:08.435Z,12.40
2019-02-21T12:50:44.277Z,12.33
2019-02-21T12:53:11.019Z,12.53
2019-02-21T12:55:40.807Z,13.22
2019-02-21T12:58:10.423Z,11.80
2019-02-21T13:00:39.980Z,12.97
2019-02-21T13:03:10.048Z,13.05
2019-02-21T13:05:41.358Z,11.90
2019-02-21T13:08:12.459Z,12.23
2019-02-21T13:10:43.347Z,11.73
2019-02-21T13:13:12.968Z,14.47
2019-02-21T13:15:44.515Z,13.43
2019-02-21T13:18:16.098Z,12.23
2019-02-21T13:20:46.425Z,12.47
2019-02-21T13:23:16.239Z,13.18
2019-02-21T13:25:45.923Z,13.08
2019-02-21T13:28:16.816Z,12.15
2019-02-21T13:30:46.569Z,12.10
2019-02-21T13:33:16.171Z,12.63
2019-02-21T13:35:52.579Z,12.37
2019-02-21T13:38:19.719Z,12.45
2019-02-21T13:40:51.214Z,13.35
2019-02-21T13:43:21.194Z,10.87
2019-02-21T13:45:51.123Z,14.10
2019-02-21T13:48:21.467Z,12.58
2019-02-21T13:50:52.989Z,13.40
2019-02-21T13:53:23.335Z,12.95
2019-02-21T13:55:54.252Z,12.73
2019-02-21T13:58:24.061Z,13.38
2019-02-21T14:00:56.873Z,13.48
2019-02-21T14:03:26.647Z,12.53
2019-02-21T14:06:03.516Z,11.70
2019-02-21T14:08:29.659Z,13.20
2019-02-21T14:10:59.325Z,11.63
2019-02-21T14:13:28.966Z,13.15
2019-02-21T14:15:59.621Z,8.33
2019-02-21T14:18:30.575Z,12.55
2019-02-21T14:21:02.075Z,13.60
2019-02-21T14:23:32.219Z,11.30
2019-02-21T14:26:03.448Z,20.57
2019-02-21T14:28:33.203Z,14.95
2019-02-21T14:31:07.300Z,14.73
2019-02-21T14:33:36.052Z,16.60
2019-02-21T14:36:15.119Z,13.65
2019-02-21T14:38:38.837Z,13.28
2019-02-21T14:41:09.680Z,12.98
2019-02-21T14:43:39.437Z,12.98
2019-02-21T14:46:10.818Z,13.62
2019-02-21T14:48:40.511Z,12.30
2019-02-21T14:51:11.539Z,12.70
2019-02-21T14:53:41.368Z,11.75
2019-02-21T14:56:11.119Z,14.20
2019-02-21T14:58:40.896Z,13.62
2019-02-21T15:01:11.981Z,10.90
2019-02-21T15:03:44.163Z,11.95
2019-02-21T15:06:13.803Z,8.18
2019-02-21T15:08:43.419Z,13.62
2019-02-21T15:11:13.034Z,11.97
2019-02-21T15:13:42.747Z,10.48
2019-02-21T15:16:12.435Z,8.05
2019-02-21T15:18:42.087Z,10.38
2019-02-21T15:21:11.798Z,14.43
2019-02-21T15:23:41.356Z,11.95
2019-02-21T15:26:10.992Z,11.73
2019-02-21T15:28:40.739Z,11.73
2019-02-21T15:31:10.419Z,12.35
2019-02-21T15:33:40.072Z,14.28
2019-02-21T15:36:09.743Z,13.75
2019-02-21T15:38:39.675Z,12.00
2019-02-21T15:41:09.539Z,14.43
2019-02-21T15:43:39.410Z,10.65
2019-02-21T15:46:11.430Z,10.72
2019-02-21T15:48:41.376Z,12.18
2019-02-21T15:51:13.955Z,10.93
2019-02-21T15:53:45.581Z,14.80
2019-02-21T15:56:16.517Z,10.90
2019-02-21T15:58:46.072Z,12.53
2019-02-21T16:01:16.081Z,11.40
2019-02-21T16:03:45.703Z,14.07
2019-02-21T16:06:15.531Z,14.07
2019-02-21T16:08:46.877Z,8.13
2019-02-21T16:11:16.530Z,7.03
2019-02-21T16:13:46.227Z,8.63
2019-02-21T16:16:17.771Z,13.50
2019-02-21T16:18:49.155Z,13.17
2019-02-21T16:21:19.004Z,15.38
2019-02-21T16:23:50.510Z,12.18
2019-02-21T16:26:20.259Z,11.33
2019-02-21T16:28:51.010Z,5.92
2019-02-21T16:31:20.587Z,12.03
2019-02-21T16:33:50.543Z,11.48
2019-02-21T16:36:20.116Z,11.68
2019-02-21T16:38:50.935Z,13.88
2019-02-21T16:41:20.959Z,12.28
2019-02-21T16:43:50.866Z,7.10
2019-02-21T16:46:20.627Z,9.48
2019-02-21T16:48:51.729Z,12.20
2019-02-21T16:51:22.627Z,8.03
2019-02-21T16:53:54.150Z,14.80
2019-02-21T16:56:26.476Z,9.60
2019-02-21T16:58:56.607Z,12.82
2019-02-21T17:01:29.904Z,12.55
2019-02-21T17:04:01.038Z,14.15
2019-02-21T17:06:30.636Z,8.33
2019-02-21T17:09:00.364Z,12.35
2019-02-21T17:11:31.951Z,10.28
2019-02-21T17:14:02.656Z,11.23
2019-02-21T17:16:32.199Z,9.20
2019-02-21T17:19:02.033Z,6.95
2019-02-21T17:21:31.771Z,7.80
2019-02-21T17:24:03.847Z,12.95
2019-02-21T17:26:33.396Z,10.18
2019-02-21T17:29:03.226Z,14.60
2019-02-21T17:31:32.931Z,15.13
2019-02-21T17:34:02.626Z,14.40
2019-02-21T17:36:32.905Z,11.35
2019-02-21T17:39:02.893Z,13.22
2019-02-21T17:41:34.097Z,13.55
2019-02-21T17:44:05.363Z,15.70
2019-02-21T17:46:35.583Z,10.35
2019-02-21T17:49:07.112Z,12.93
2019-02-21T17:51:36.656Z,13.77
2019-02-21T17:54:07.718Z,14.15
2019-02-21T17:56:37.313Z,13.20
2019-02-21T17:59:07.111Z,10.40
2019-02-21T18:01:38.997Z,10.85
2019-02-21T18:04:08.687Z,15.10
2019-02-21T18:06:40.407Z,7.08
2019-02-21T18:09:09.999Z,6.78
2019-02-21T18:11:43.339Z,15.28
2019-02-21T18:14:13.019Z,6.80
2019-02-21T18:16:43.027Z,6.43
2019-02-21T18:19:12.756Z,6.92
2019-02-21T18:21:42.410Z,6.17
2019-02-21T18:24:12.534Z,6.33
2019-02-21T18:26:44.547Z,7.20
2019-02-21T18:29:14.119Z,10.17
2019-02-21T18:31:43.740Z,5.83
2019-02-21T18:34:15.171Z,6.37
2019-02-21T18:36:45.122Z,10.55
2019-02-21T18:39:16.109Z,7.25
2019-02-21T18:41:45.774Z,6.63
2019-02-21T18:44:15.650Z,5.90
2019-02-21T18:46:45.303Z,6.65
2019-02-21T18:49:15.045Z,7.10
2019-02-21T18:51:44.792Z,6.58
2019-02-21T18:54:15.490Z,7.42
2019-02-21T18:56:48.707Z,6.55
2019-02-21T18:59:18.386Z,6.47
2019-02-21T19:01:48.447Z,10.20
2019-02-21T19:04:18.503Z,6.10
2019-02-21T19:06:48.207Z,14.90
2019-02-21T19:09:19.823Z,6.37
2019-02-21T19:11:50.651Z,7.03
2019-02-21T19:14:20.907Z,6.28
2019-02-21T19:16:51.615Z,6.70
2019-02-21T19:19:22.808Z,7.27
2019-02-21T19:21:52.525Z,9.63
2019-02-21T19:24:23.238Z,6.50
2019-02-21T19:26:54.827Z,10.68
2019-02-21T19:29:24.566Z,12.23
2019-02-21T19:31:55.629Z,11.73
2019-02-21T19:34:25.642Z,12.40
2019-02-21T19:36:55.363Z,9.57
2019-02-21T19:39:25.076Z,6.70
2019-02-21T19:41:54.721Z,8.63
2019-02-21T19:44:25.565Z,6.53
2019-02-21T19:46:55.321Z,6.10
2019-02-21T19:49:27.360Z,6.87
2019-02-21T19:51:56.978Z,6.58
2019-02-21T19:54:26.868Z,7.60
2019-02-21T19:56:56.933Z,6.53
2019-02-21T19:59:28.611Z,6.30
2019-02-21T20:01:58.319Z,6.07
2019-02-21T20:04:28.420Z,6.10
2019-02-21T20:06:58.105Z,11.70
2019-02-21T20:09:29.636Z,13.58
2019-02-21T20:11:59.191Z,12.82
2019-02-21T20:14:28.904Z,7.70
2019-02-21T20:16:58.675Z,8.07
2019-02-21T20:19:28.851Z,6.47
2019-02-21T20:21:58.787Z,11.15
2019-02-21T20:24:28.402Z,12.40
2019-02-21T20:27:00.357Z,11.45
2019-02-21T20:29:29.897Z,13.90
2019-02-21T20:31:59.524Z,7.65
2019-02-21T20:34:29.366Z,13.32
2019-02-21T20:37:00.743Z,10.50
2019-02-21T20:39:32.446Z,8.45
2019-02-21T20:42:01.350Z,5.85
2019-02-21T20:44:32.872Z,7.65
2019-02-21T20:47:03.195Z,8.73
2019-02-21T20:49:33.117Z,10.20
2019-02-21T20:52:02.986Z,11.45
2019-02-21T20:54:32.742Z,6.40
2019-02-21T20:57:03.580Z,8.30
2019-02-21T20:59:34.711Z,6.78
2019-02-21T21:02:06.701Z,6.93
2019-02-21T21:04:36.479Z,8.60
2019-02-21T21:07:06.621Z,12.10
2019-02-21T21:09:36.800Z,7.05
2019-02-21T21:12:06.436Z,7.03
2019-02-21T21:14:36.172Z,5.85
2019-02-21T21:17:06.979Z,6.37
2019-02-21T21:19:37.179Z,7.60
2019-02-21T21:22:07.884Z,5.70
2019-02-21T21:24:38.634Z,6.72
2019-02-21T21:27:09.589Z,8.03
2019-02-21T21:29:39.381Z,7.08
2019-02-21T21:32:09.255Z,6.70
2019-02-21T21:34:38.882Z,10.55
2019-02-21T21:37:08.673Z,5.50
2019-02-21T21:39:38.463Z,6.95
2019-02-21T21:42:08.429Z,7.25
2019-02-21T21:44:38.229Z,8.20
2019-02-21T21:47:09.425Z,7.65
2019-02-21T21:49:39.217Z,6.95
2019-02-21T21:52:10.281Z,5.65
2019-02-21T21:54:42.317Z,6.80
2019-02-21T21:57:11.886Z,6.70
2019-02-21T21:59:41.518Z,7.90
2019-02-21T22:02:11.538Z,7.33
2019-02-21T22:04:42.291Z,7.40
2019-02-21T22:07:11.875Z,9.07
2019-02-21T22:09:41.487Z,5.10
2019-02-21T22:12:11.211Z,7.37
2019-02-21T22:14:41.395Z,6.80
2019-02-21T22:17:11.064Z,6.03
2019-02-21T22:19:41.738Z,7.08
2019-02-21T22:22:11.476Z,7.20
2019-02-21T22:24:42.791Z,6.28
2019-02-21T22:27:12.375Z,7.70
2019-02-21T22:29:43.843Z,6.72
2019-02-21T22:32:15.160Z,6.17
2019-02-21T22:34:45.820Z,7.58
2019-02-21T22:37:16.343Z,7.57
2019-02-21T22:39:47.621Z,6.20
2019-02-21T22:42:17.383Z,10.88
2019-02-21T22:44:47.590Z,6.85
2019-02-21T22:47:17.416Z,7.03
2019-02-21T22:49:48.789Z,7.78
2019-02-21T22:52:18.560Z,6.58
2019-02-21T22:54:48.982Z,6.53
2019-02-21T22:57:19.640Z,7.05
2019-02-21T22:59:49.530Z,6.35
2019-02-21T23:02:19.924Z,8.15
2019-02-21T23:05:31.319Z,5.95
2019-02-21T23:08:38.492Z,7.20
2019-02-21T23:11:08.304Z,6.12
2019-02-21T23:13:38.082Z,6.87
2019-02-21T23:16:10.206Z,6.87
2019-02-21T23:18:40.067Z,7.70
2019-02-21T23:21:12.810Z,7.20
2019-02-21T23:23:42.826Z,7.30
2019-02-21T23:26:14.316Z,7.47
2019-02-21T23:28:46.975Z,6.05
2019-02-21T23:31:18.902Z,6.45
2019-02-21T23:33:53.118Z,8.10
2019-02-21T23:36:22.767Z,15.75
2019-02-21T23:38:52.560Z,9.10
2019-02-21T23:41:23.273Z,8.70
2019-02-21T23:43:53.471Z,6.67
2019-02-21T23:46:23.143Z,11.97
2019-02-21T23:48:54.348Z,6.90
2019-02-21T23:51:24.003Z,13.18
2019-02-21T23:54:02.710Z,7.22
2019-02-21T23:56:26.400Z,7.53
2019-02-21T23:58:56.153Z,7.87
