createdAt,value
2022-11-29T00:00:28.475Z,0.00
2022-11-29T00:01:28.475Z,0.00
2022-11-29T00:02:29.264Z,0.00
2022-11-29T00:03:28.566Z,0.00
2022-11-29T00:04:28.494Z,0.00
2022-11-29T00:05:28.435Z,0.00
2022-11-29T00:06:28.444Z,0.00
2022-11-29T00:07:28.516Z,0.00
2022-11-29T00:08:29.052Z,0.00
2022-11-29T00:09:28.411Z,0.00
2022-11-29T00:10:29.150Z,0.00
2022-11-29T00:11:28.407Z,0.00
2022-11-29T00:12:28.397Z,0.00
2022-11-29T00:13:28.397Z,0.00
2022-11-29T00:14:28.406Z,0.00
2022-11-29T00:15:28.793Z,0.00
2022-11-29T00:16:28.453Z,0.00
2022-11-29T00:17:28.360Z,0.00
2022-11-29T00:18:28.423Z,0.00
2022-11-29T00:19:28.381Z,0.00
2022-11-29T00:20:28.364Z,0.00
2022-11-29T00:21:28.361Z,0.00
2022-11-29T00:22:28.352Z,0.00
2022-11-29T00:23:29.200Z,0.00
2022-11-29T00:24:28.504Z,0.00
2022-11-29T00:25:28.322Z,0.00
2022-11-29T00:26:28.502Z,0.00
2022-11-29T00:27:28.299Z,0.00
2022-11-29T00:28:28.751Z,0.00
2022-11-29T00:29:28.286Z,0.00
2022-11-29T00:30:28.360Z,0.00
2022-11-29T00:31:28.288Z,0.00
2022-11-29T00:32:28.280Z,0.00
2022-11-29T00:33:28.424Z,0.00
2022-11-29T00:34:28.292Z,0.00
2022-11-29T00:35:28.283Z,0.00
2022-11-29T00:36:28.266Z,0.00
2022-11-29T00:37:28.249Z,0.00
2022-11-29T00:38:28.362Z,0.00
2022-11-29T00:39:28.252Z,0.00
2022-11-29T00:40:28.237Z,0.00
2022-11-29T00:41:28.212Z,0.00
2022-11-29T00:42:28.210Z,0.00
2022-11-29T00:43:28.209Z,0.00
2022-11-29T00:44:28.225Z,0.00
2022-11-29T00:45:28.199Z,0.00
2022-11-29T00:46:28.240Z,0.00
2022-11-29T00:47:28.171Z,0.00
2022-11-29T00:48:28.200Z,0.00
2022-11-29T00:49:28.600Z,0.00
2022-11-29T00:50:28.159Z,0.00
2022-11-29T00:51:28.180Z,0.00
2022-11-29T00:52:28.146Z,0.00
2022-11-29T00:53:28.774Z,0.00
2022-11-29T00:54:28.148Z,0.00
2022-11-29T00:55:28.119Z,0.00
2022-11-29T00:56:28.529Z,0.00
2022-11-29T00:57:28.127Z,0.00
2022-11-29T00:58:28.124Z,0.00
2022-11-29T00:59:28.115Z,0.00
2022-11-29T01:00:28.101Z,0.00
2022-11-29T01:01:28.163Z,0.00
2022-11-29T01:02:28.218Z,0.00
2022-11-29T01:03:28.089Z,0.00
2022-11-29T01:04:28.058Z,0.00
2022-11-29T01:05:28.075Z,0.00
2022-11-29T01:06:28.082Z,0.00
2022-11-29T01:07:28.107Z,0.00
2022-11-29T01:08:28.684Z,0.00
2022-11-29T01:09:28.050Z,0.00
2022-11-29T01:10:28.022Z,0.00
2022-11-29T01:11:28.041Z,0.00
2022-11-29T01:12:28.023Z,0.00
2022-11-29T01:13:28.042Z,0.00
2022-11-29T01:14:28.006Z,0.00
2022-11-29T01:15:28.013Z,0.00
2022-11-29T01:16:28.176Z,0.00
2022-11-29T01:17:27.998Z,0.00
2022-11-29T01:18:27.984Z,0.00
2022-11-29T01:19:27.973Z,0.00
2022-11-29T01:20:27.970Z,0.00
2022-11-29T01:21:27.959Z,0.00
2022-11-29T01:22:28.624Z,0.00
2022-11-29T01:23:28.012Z,0.00
2022-11-29T01:24:27.932Z,0.00
2022-11-29T01:25:27.948Z,0.00
2022-11-29T01:26:28.417Z,0.00
2022-11-29T01:27:27.928Z,0.00
2022-11-29T01:28:27.935Z,0.00
2022-11-29T01:29:27.913Z,0.00
2022-11-29T01:30:27.962Z,0.00
2022-11-29T01:31:28.327Z,0.00
2022-11-29T01:32:27.892Z,0.00
2022-11-29T01:33:27.875Z,0.00
2022-11-29T01:34:27.943Z,0.00
2022-11-29T01:35:27.871Z,0.00
2022-11-29T01:36:27.893Z,0.00
2022-11-29T01:37:27.946Z,0.00
2022-11-29T01:38:27.858Z,0.00
2022-11-29T01:39:27.886Z,0.00
2022-11-29T01:40:28.889Z,0.00
2022-11-29T01:41:27.833Z,0.00
2022-11-29T01:42:27.840Z,0.00
2022-11-29T01:43:27.825Z,0.00
2022-11-29T01:44:27.818Z,0.00
2022-11-29T01:45:28.009Z,0.00
2022-11-29T01:46:27.898Z,0.00
2022-11-29T01:47:27.789Z,0.00
2022-11-29T01:48:27.810Z,0.00
2022-11-29T01:49:27.788Z,0.00
2022-11-29T01:50:27.777Z,0.00
2022-11-29T01:51:29.171Z,0.00
2022-11-29T01:52:27.762Z,0.00
2022-11-29T01:53:27.752Z,0.00
2022-11-29T01:54:27.766Z,0.00
2022-11-29T01:55:27.765Z,0.00
2022-11-29T01:56:28.563Z,0.00
2022-11-29T01:57:27.742Z,0.00
2022-11-29T01:58:27.724Z,0.00
2022-11-29T01:59:27.723Z,0.00
2022-11-29T02:00:27.709Z,0.00
2022-11-29T02:01:27.764Z,0.00
2022-11-29T02:02:27.978Z,0.00
2022-11-29T02:03:27.679Z,0.00
2022-11-29T02:04:27.706Z,0.00
2022-11-29T02:05:27.680Z,0.00
2022-11-29T02:06:27.771Z,0.00
2022-11-29T02:07:28.208Z,0.00
2022-11-29T02:08:27.661Z,0.00
2022-11-29T02:09:27.641Z,0.00
2022-11-29T02:10:28.331Z,0.00
2022-11-29T02:11:27.664Z,0.00
2022-11-29T02:12:27.649Z,0.00
2022-11-29T02:13:27.630Z,0.00
2022-11-29T02:14:27.622Z,0.00
2022-11-29T02:15:27.744Z,0.00
2022-11-29T02:16:27.647Z,0.00
2022-11-29T02:17:28.027Z,0.00
2022-11-29T02:18:27.593Z,0.00
2022-11-29T02:19:27.591Z,0.00
2022-11-29T02:20:27.608Z,0.00
2022-11-29T02:21:27.568Z,0.00
2022-11-29T02:22:27.621Z,0.00
2022-11-29T02:23:28.746Z,0.00
2022-11-29T02:24:27.566Z,0.00
2022-11-29T02:25:27.551Z,0.00
2022-11-29T02:26:27.559Z,0.00
2022-11-29T02:27:27.568Z,0.00
2022-11-29T02:28:27.530Z,0.00
2022-11-29T02:29:28.205Z,0.00
2022-11-29T02:30:27.529Z,0.00
2022-11-29T02:31:27.511Z,0.00
2022-11-29T02:32:27.503Z,0.00
2022-11-29T02:33:27.492Z,0.00
2022-11-29T02:34:27.521Z,0.00
2022-11-29T02:35:27.476Z,0.00
2022-11-29T02:36:27.496Z,0.00
2022-11-29T02:37:27.474Z,0.00
2022-11-29T02:38:27.464Z,0.00
2022-11-29T02:39:27.484Z,0.00
2022-11-29T02:40:27.886Z,0.00
2022-11-29T02:41:27.439Z,0.00
2022-11-29T02:42:27.456Z,0.00
2022-11-29T02:43:27.490Z,0.00
2022-11-29T02:44:27.440Z,0.00
2022-11-29T02:45:27.423Z,0.00
2022-11-29T02:46:27.462Z,0.00
2022-11-29T02:47:27.402Z,0.00
2022-11-29T02:48:27.411Z,0.00
2022-11-29T02:49:28.007Z,0.00
2022-11-29T02:50:27.389Z,0.00
2022-11-29T02:51:27.393Z,0.00
2022-11-29T02:52:27.418Z,0.00
2022-11-29T02:53:27.362Z,0.00
2022-11-29T02:54:27.379Z,0.00
2022-11-29T02:55:27.363Z,0.00
2022-11-29T02:56:27.360Z,0.00
2022-11-29T02:57:27.357Z,0.00
2022-11-29T02:58:28.091Z,0.00
2022-11-29T02:59:27.357Z,0.00
2022-11-29T03:00:27.321Z,0.00
2022-11-29T03:01:27.393Z,0.00
2022-11-29T03:02:27.435Z,0.00
2022-11-29T03:03:27.293Z,0.00
2022-11-29T03:04:27.325Z,0.00
2022-11-29T03:05:27.294Z,0.00
2022-11-29T03:06:27.298Z,0.00
2022-11-29T03:07:27.428Z,0.00
2022-11-29T03:08:27.268Z,0.00
2022-11-29T03:09:27.258Z,0.00
2022-11-29T03:10:27.283Z,0.00
2022-11-29T03:11:28.020Z,0.00
2022-11-29T03:12:27.259Z,0.00
2022-11-29T03:13:27.674Z,0.00
2022-11-29T03:14:27.970Z,0.00
2022-11-29T03:15:27.354Z,0.00
2022-11-29T03:16:27.218Z,0.00
2022-11-29T03:17:27.235Z,0.00
2022-11-29T03:18:27.228Z,0.00
2022-11-29T03:19:27.201Z,0.00
2022-11-29T03:20:27.199Z,0.00
2022-11-29T03:21:27.176Z,0.00
2022-11-29T03:22:27.213Z,0.00
2022-11-29T03:23:27.160Z,0.00
2022-11-29T03:24:27.178Z,0.00
2022-11-29T03:25:27.170Z,0.00
2022-11-29T03:26:27.154Z,0.00
2022-11-29T03:27:27.148Z,0.00
2022-11-29T03:28:28.298Z,0.00
2022-11-29T03:29:27.127Z,0.00
2022-11-29T03:30:27.129Z,0.00
2022-11-29T03:31:27.474Z,0.00
2022-11-29T03:32:27.151Z,0.00
2022-11-29T03:33:27.941Z,0.00
2022-11-29T03:34:27.141Z,0.00
2022-11-29T03:35:27.089Z,0.00
2022-11-29T03:36:27.198Z,0.00
2022-11-29T03:37:27.083Z,0.00
2022-11-29T03:38:27.075Z,0.00
2022-11-29T03:39:27.145Z,0.00
2022-11-29T03:40:27.058Z,0.00
2022-11-29T03:41:27.058Z,0.00
2022-11-29T03:42:27.080Z,0.00
2022-11-29T03:43:27.038Z,0.00
2022-11-29T03:44:27.051Z,0.00
2022-11-29T03:45:27.463Z,0.00
2022-11-29T03:46:27.120Z,0.00
2022-11-29T03:47:27.056Z,0.00
2022-11-29T03:48:27.012Z,0.00
2022-11-29T03:49:27.772Z,0.00
2022-11-29T03:50:27.010Z,0.00
2022-11-29T03:51:26.995Z,0.00
2022-11-29T03:52:26.985Z,0.00
2022-11-29T03:53:26.967Z,0.00
2022-11-29T03:54:27.078Z,0.00
2022-11-29T03:55:27.003Z,0.00
2022-11-29T03:56:27.206Z,0.00
2022-11-29T03:57:26.955Z,0.00
2022-11-29T03:58:26.944Z,0.00
2022-11-29T03:59:26.941Z,0.00
2022-11-29T04:00:26.969Z,0.00
2022-11-29T04:01:27.391Z,0.00
2022-11-29T04:02:26.997Z,0.00
2022-11-29T04:03:26.935Z,0.00
2022-11-29T04:04:26.922Z,0.00
2022-11-29T04:05:26.922Z,0.00
2022-11-29T04:06:26.896Z,0.00
2022-11-29T04:07:26.940Z,0.00
2022-11-29T04:08:26.883Z,0.00
2022-11-29T04:09:27.576Z,0.00
2022-11-29T04:10:26.881Z,0.00
2022-11-29T04:11:26.855Z,0.00
2022-11-29T04:12:26.868Z,0.00
2022-11-29T04:13:26.853Z,0.00
2022-11-29T04:14:26.862Z,0.00
2022-11-29T04:15:28.032Z,0.00
2022-11-29T04:16:26.827Z,0.00
2022-11-29T04:17:26.815Z,0.00
2022-11-29T04:18:26.830Z,0.00
2022-11-29T04:19:26.846Z,0.00
2022-11-29T04:20:26.816Z,0.00
2022-11-29T04:21:26.801Z,0.00
2022-11-29T04:22:26.788Z,0.00
2022-11-29T04:23:26.772Z,0.00
2022-11-29T04:24:26.792Z,0.00
2022-11-29T04:25:27.045Z,0.00
2022-11-29T04:26:30.821Z,0.00
2022-11-29T04:27:27.764Z,0.00
2022-11-29T04:28:26.742Z,0.00
2022-11-29T04:29:26.761Z,0.00
2022-11-29T04:30:26.732Z,0.00
2022-11-29T04:31:26.853Z,0.00
2022-11-29T04:32:26.731Z,0.00
2022-11-29T04:33:26.721Z,0.00
2022-11-29T04:34:26.718Z,0.00
2022-11-29T04:35:26.735Z,0.00
2022-11-29T04:36:26.893Z,0.00
2022-11-29T04:37:26.715Z,0.00
2022-11-29T04:38:26.706Z,0.00
2022-11-29T04:39:26.682Z,0.00
2022-11-29T04:40:26.687Z,0.00
2022-11-29T04:41:26.723Z,0.00
2022-11-29T04:42:26.656Z,0.00
2022-11-29T04:43:26.688Z,0.00
2022-11-29T04:44:26.653Z,0.00
2022-11-29T04:45:26.640Z,0.00
2022-11-29T04:46:26.731Z,0.00
2022-11-29T04:47:26.831Z,0.00
2022-11-29T04:48:26.608Z,0.00
2022-11-29T04:49:26.624Z,0.00
2022-11-29T04:50:26.595Z,0.00
2022-11-29T04:51:27.079Z,0.00
2022-11-29T04:52:26.607Z,0.00
2022-11-29T04:53:26.585Z,0.00
2022-11-29T04:54:26.566Z,0.00
2022-11-29T04:55:30.915Z,0.00
2022-11-29T04:56:26.998Z,0.00
2022-11-29T04:57:26.930Z,0.00
2022-11-29T04:58:26.557Z,0.00
2022-11-29T04:59:26.556Z,0.00
2022-11-29T05:00:26.539Z,0.00
2022-11-29T05:01:26.610Z,0.00
2022-11-29T05:02:26.569Z,0.00
2022-11-29T05:03:27.537Z,0.00
2022-11-29T05:04:26.518Z,0.00
2022-11-29T05:05:26.597Z,0.00
2022-11-29T05:06:26.506Z,0.00
2022-11-29T05:07:26.542Z,0.00
2022-11-29T05:08:26.496Z,0.00
2022-11-29T05:09:27.701Z,0.00
2022-11-29T05:10:26.508Z,0.00
2022-11-29T05:11:27.135Z,0.00
2022-11-29T05:12:26.463Z,0.00
2022-11-29T05:13:26.462Z,0.00
2022-11-29T05:14:26.452Z,0.00
2022-11-29T05:15:26.453Z,0.00
2022-11-29T05:16:26.582Z,0.00
2022-11-29T05:17:29.357Z,0.00
2022-11-29T05:18:26.506Z,0.00
2022-11-29T05:19:26.410Z,0.00
2022-11-29T05:20:26.418Z,0.00
2022-11-29T05:21:26.427Z,0.00
2022-11-29T05:22:26.409Z,0.00
2022-11-29T05:23:26.436Z,0.00
2022-11-29T05:24:26.583Z,0.00
2022-11-29T05:25:26.374Z,0.00
2022-11-29T05:26:26.385Z,0.00
2022-11-29T05:27:26.378Z,0.00
2022-11-29T05:28:26.381Z,0.00
2022-11-29T05:29:26.363Z,0.00
2022-11-29T05:30:27.018Z,0.00
2022-11-29T05:31:26.410Z,0.00
2022-11-29T05:32:26.344Z,0.00
2022-11-29T05:33:26.342Z,0.00
2022-11-29T05:34:31.706Z,0.00
2022-11-29T05:35:27.767Z,0.00
2022-11-29T05:36:26.331Z,0.00
2022-11-29T05:37:26.299Z,0.00
2022-11-29T05:38:26.322Z,0.00
2022-11-29T05:39:26.311Z,0.00
2022-11-29T05:40:26.406Z,0.00
2022-11-29T05:41:26.322Z,0.00
2022-11-29T05:42:26.312Z,0.00
2022-11-29T05:43:26.820Z,0.00
2022-11-29T05:44:26.262Z,0.00
2022-11-29T05:45:26.260Z,0.00
2022-11-29T05:46:26.317Z,0.00
2022-11-29T05:47:31.184Z,0.00
2022-11-29T05:48:27.275Z,0.00
2022-11-29T05:49:26.219Z,0.00
2022-11-29T05:50:26.968Z,0.00
2022-11-29T05:51:26.639Z,0.00
2022-11-29T05:52:26.631Z,0.00
2022-11-29T05:53:47.207Z,0.00
2022-11-29T05:54:26.193Z,0.00
2022-11-29T05:55:26.223Z,0.00
2022-11-29T05:56:26.215Z,0.00
2022-11-29T05:57:26.161Z,0.00
2022-11-29T05:58:30.329Z,0.00
2022-11-29T05:59:26.178Z,0.00
2022-11-29T06:00:26.195Z,0.00
2022-11-29T06:01:26.222Z,0.00
2022-11-29T06:02:26.300Z,0.00
2022-11-29T06:03:26.134Z,0.00
2022-11-29T06:04:26.137Z,0.00
2022-11-29T06:05:26.140Z,0.00
2022-11-29T06:06:26.142Z,0.00
2022-11-29T06:07:28.085Z,0.00
2022-11-29T06:08:26.116Z,0.00
2022-11-29T06:09:26.101Z,0.00
2022-11-29T06:10:26.115Z,0.00
2022-11-29T06:11:26.112Z,0.00
2022-11-29T06:12:26.093Z,0.00
2022-11-29T06:13:26.126Z,0.00
2022-11-29T06:14:26.734Z,0.00
2022-11-29T06:15:26.085Z,0.00
2022-11-29T06:16:26.151Z,0.00
2022-11-29T06:17:26.055Z,0.00
2022-11-29T06:18:26.059Z,0.00
2022-11-29T06:19:26.018Z,0.00
2022-11-29T06:20:26.034Z,0.00
2022-11-29T06:21:26.036Z,0.00
2022-11-29T06:22:26.004Z,0.00
2022-11-29T06:23:25.997Z,0.00
2022-11-29T06:24:26.335Z,0.00
2022-11-29T06:25:25.971Z,0.00
2022-11-29T06:26:26.425Z,0.00
2022-11-29T06:27:25.998Z,0.00
2022-11-29T06:28:25.997Z,0.00
2022-11-29T06:29:25.957Z,0.00
2022-11-29T06:30:26.025Z,0.00
2022-11-29T06:31:26.000Z,0.00
2022-11-29T06:32:26.392Z,0.00
2022-11-29T06:33:25.933Z,0.00
2022-11-29T06:34:30.496Z,0.00
2022-11-29T06:35:26.914Z,4.00
2022-11-29T06:36:25.918Z,0.00
2022-11-29T06:37:25.914Z,0.00
2022-11-29T06:38:25.920Z,4.00
2022-11-29T06:39:25.877Z,4.00
2022-11-29T06:40:25.880Z,4.00
2022-11-29T06:41:26.646Z,4.00
2022-11-29T06:42:25.883Z,8.00
2022-11-29T06:43:25.888Z,8.00
2022-11-29T06:44:25.870Z,8.00
2022-11-29T06:45:25.843Z,8.00
2022-11-29T06:46:25.954Z,8.00
2022-11-29T06:47:25.846Z,12.00
2022-11-29T06:48:25.859Z,12.00
2022-11-29T06:49:25.817Z,16.00
2022-11-29T06:50:25.828Z,20.00
2022-11-29T06:51:25.800Z,20.00
2022-11-29T06:52:25.803Z,20.00
2022-11-29T06:53:25.873Z,24.00
2022-11-29T06:54:25.800Z,28.00
2022-11-29T06:55:26.688Z,32.00
2022-11-29T06:56:25.794Z,32.00
2022-11-29T06:57:25.776Z,36.00
2022-11-29T06:58:25.774Z,36.00
2022-11-29T06:59:25.769Z,40.00
2022-11-29T07:00:25.747Z,44.00
2022-11-29T07:01:26.019Z,48.00
2022-11-29T07:02:25.883Z,48.00
2022-11-29T07:03:25.727Z,52.00
2022-11-29T07:04:25.736Z,60.00
2022-11-29T07:05:25.731Z,60.00
2022-11-29T07:06:26.141Z,68.00
2022-11-29T07:07:25.813Z,72.00
2022-11-29T07:08:25.725Z,76.00
2022-11-29T07:09:25.685Z,80.00
2022-11-29T07:10:25.699Z,84.00
2022-11-29T07:11:25.692Z,96.00
2022-11-29T07:12:25.701Z,100.00
2022-11-29T07:13:25.680Z,112.00
2022-11-29T07:14:25.683Z,116.00
2022-11-29T07:15:25.677Z,120.00
2022-11-29T07:16:25.703Z,136.00
2022-11-29T07:17:25.664Z,140.00
2022-11-29T07:18:25.641Z,148.00
2022-11-29T07:19:25.614Z,152.00
2022-11-29T07:20:25.633Z,168.00
2022-11-29T07:21:25.619Z,184.00
2022-11-29T07:22:26.354Z,200.00
2022-11-29T07:23:25.602Z,212.00
2022-11-29T07:24:25.638Z,224.00
2022-11-29T07:25:25.580Z,232.00
2022-11-29T07:26:25.600Z,252.00
2022-11-29T07:27:25.559Z,256.00
2022-11-29T07:28:25.970Z,264.00
2022-11-29T07:29:25.561Z,276.00
2022-11-29T07:30:25.577Z,288.00
2022-11-29T07:31:25.627Z,304.00
2022-11-29T07:32:25.539Z,320.00
2022-11-29T07:33:25.663Z,340.00
2022-11-29T07:34:25.597Z,360.00
2022-11-29T07:35:25.558Z,396.00
2022-11-29T07:36:25.551Z,420.00
2022-11-29T07:37:25.524Z,444.00
2022-11-29T07:38:25.490Z,448.00
2022-11-29T07:39:26.277Z,476.00
2022-11-29T07:40:25.502Z,516.00
2022-11-29T07:41:25.516Z,524.00
2022-11-29T07:42:25.475Z,528.00
2022-11-29T07:43:25.780Z,544.00
2022-11-29T07:44:25.726Z,576.00
2022-11-29T07:45:25.488Z,628.00
2022-11-29T07:46:25.537Z,680.00
2022-11-29T07:47:25.520Z,712.00
2022-11-29T07:48:25.443Z,700.00
2022-11-29T07:49:25.439Z,716.00
2022-11-29T07:50:26.266Z,776.00
2022-11-29T07:51:25.461Z,816.00
2022-11-29T07:52:25.413Z,840.00
2022-11-29T07:53:25.495Z,876.00
2022-11-29T07:54:25.412Z,880.00
2022-11-29T07:55:25.873Z,876.00
2022-11-29T07:56:25.374Z,864.00
2022-11-29T07:57:25.394Z,896.00
2022-11-29T07:58:25.396Z,948.00
2022-11-29T07:59:25.381Z,944.00
2022-11-29T08:00:27.622Z,916.00
2022-11-29T08:01:25.393Z,904.00
2022-11-29T08:02:25.412Z,892.00
2022-11-29T08:03:25.517Z,868.00
2022-11-29T08:04:25.326Z,836.00
2022-11-29T08:05:25.340Z,832.00
2022-11-29T08:06:25.339Z,852.00
2022-11-29T08:07:25.536Z,872.00
2022-11-29T08:08:25.299Z,880.00
2022-11-29T08:09:25.325Z,916.00
2022-11-29T08:10:25.401Z,944.00
2022-11-29T08:11:25.360Z,972.00
2022-11-29T08:12:25.283Z,988.00
2022-11-29T08:13:25.315Z,1044.00
2022-11-29T08:14:25.284Z,1116.00
2022-11-29T08:15:25.295Z,1176.00
2022-11-29T08:16:25.328Z,1252.00
2022-11-29T08:17:25.952Z,1324.00
2022-11-29T08:18:25.236Z,1400.00
2022-11-29T08:19:25.259Z,1528.00
2022-11-29T08:20:25.378Z,1696.00
2022-11-29T08:21:25.261Z,1864.00
2022-11-29T08:22:25.217Z,2028.00
2022-11-29T08:23:25.757Z,2108.00
2022-11-29T08:24:25.240Z,2048.00
2022-11-29T08:25:25.210Z,1936.00
2022-11-29T08:26:29.821Z,1868.00
2022-11-29T08:27:26.183Z,1816.00
2022-11-29T08:28:25.179Z,1792.00
2022-11-29T08:29:25.194Z,1724.00
2022-11-29T08:30:25.221Z,1644.00
2022-11-29T08:31:25.192Z,1560.00
2022-11-29T08:32:25.151Z,1500.00
2022-11-29T08:33:25.246Z,1480.00
2022-11-29T08:34:25.137Z,1520.00
2022-11-29T08:35:25.157Z,1580.00
2022-11-29T08:36:25.180Z,1620.00
2022-11-29T08:37:25.131Z,1656.00
2022-11-29T08:38:25.478Z,1680.00
2022-11-29T08:39:25.108Z,1680.00
2022-11-29T08:40:25.104Z,1740.00
2022-11-29T08:41:25.095Z,1828.00
2022-11-29T08:42:25.094Z,1872.00
2022-11-29T08:43:25.739Z,1896.00
2022-11-29T08:44:25.066Z,1920.00
2022-11-29T08:45:25.168Z,1952.00
2022-11-29T08:46:25.090Z,1980.00
2022-11-29T08:47:25.462Z,2008.00
2022-11-29T08:48:25.060Z,2040.00
2022-11-29T08:49:25.172Z,1996.00
2022-11-29T08:50:25.046Z,1916.00
2022-11-29T08:51:25.070Z,1904.00
2022-11-29T08:52:25.989Z,1896.00
2022-11-29T08:53:25.033Z,1892.00
2022-11-29T08:54:25.016Z,1904.00
2022-11-29T08:55:25.018Z,1892.00
2022-11-29T08:57:10.257Z,1880.00
2022-11-29T08:57:41.592Z,1928.00
2022-11-29T08:58:25.986Z,2012.00
2022-11-29T08:59:24.975Z,2064.00
2022-11-29T09:00:24.990Z,2076.00
2022-11-29T09:01:25.109Z,2044.00
2022-11-29T09:02:25.053Z,1960.00
2022-11-29T09:03:25.407Z,1892.00
2022-11-29T09:04:24.934Z,1860.00
2022-11-29T09:05:24.975Z,1876.00
2022-11-29T09:06:24.923Z,1920.00
2022-11-29T09:07:24.998Z,1936.00
2022-11-29T09:08:25.347Z,1912.00
2022-11-29T09:09:46.562Z,1884.00
2022-11-29T09:10:24.943Z,1848.00
2022-11-29T09:11:24.900Z,1804.00
2022-11-29T09:12:24.894Z,1776.00
2022-11-29T09:13:24.893Z,1724.00
2022-11-29T09:14:24.878Z,1724.00
2022-11-29T09:15:24.931Z,1820.00
2022-11-29T09:16:24.890Z,1908.00
2022-11-29T09:17:24.885Z,1996.00
2022-11-29T09:18:24.837Z,2024.00
2022-11-29T09:19:25.458Z,2012.00
2022-11-29T09:20:24.841Z,2040.00
2022-11-29T09:21:24.841Z,2120.00
2022-11-29T09:22:24.838Z,2220.00
2022-11-29T09:23:24.918Z,2332.00
2022-11-29T09:24:24.794Z,2436.00
2022-11-29T09:25:25.233Z,2596.00
2022-11-29T09:26:24.791Z,2748.00
2022-11-29T09:27:24.783Z,2872.00
2022-11-29T09:28:24.793Z,2888.00
2022-11-29T09:29:24.771Z,2764.00
2022-11-29T09:30:24.906Z,2636.00
2022-11-29T09:31:24.828Z,2468.00
2022-11-29T09:32:25.169Z,2276.00
2022-11-29T09:33:24.758Z,2100.00
2022-11-29T09:34:24.820Z,1980.00
2022-11-29T09:35:24.730Z,2032.00
2022-11-29T09:36:28.424Z,2192.00
2022-11-29T09:37:24.711Z,2200.00
2022-11-29T09:38:24.733Z,2120.00
2022-11-29T09:39:24.758Z,2124.00
2022-11-29T09:40:24.703Z,2136.00
2022-11-29T09:41:24.713Z,2180.00
2022-11-29T09:42:24.718Z,2172.00
2022-11-29T09:43:24.686Z,2120.00
2022-11-29T09:44:25.888Z,2084.00
2022-11-29T09:45:24.674Z,2120.00
2022-11-29T09:46:24.696Z,2264.00
2022-11-29T09:47:24.655Z,2480.00
2022-11-29T09:48:24.692Z,2728.00
2022-11-29T09:49:24.636Z,2944.00
2022-11-29T09:50:24.695Z,3020.00
2022-11-29T09:51:24.656Z,3116.00
2022-11-29T09:52:24.673Z,3212.00
2022-11-29T09:53:25.870Z,3192.00
2022-11-29T09:54:24.624Z,3084.00
2022-11-29T09:55:24.653Z,2952.00
2022-11-29T09:56:24.626Z,2852.00
2022-11-29T09:57:24.594Z,2660.00
2022-11-29T09:58:24.582Z,2248.00
2022-11-29T09:59:27.441Z,1892.00
2022-11-29T10:00:24.586Z,1736.00
2022-11-29T10:01:24.673Z,1708.00
2022-11-29T10:02:24.617Z,1728.00
2022-11-29T10:03:24.561Z,1744.00
2022-11-29T10:04:25.270Z,1716.00
2022-11-29T10:05:24.531Z,1700.00
2022-11-29T10:06:24.523Z,1672.00
2022-11-29T10:07:24.599Z,1640.00
2022-11-29T10:08:24.532Z,1620.00
2022-11-29T10:09:24.495Z,1588.00
2022-11-29T10:10:24.548Z,1556.00
2022-11-29T10:11:24.530Z,1544.00
2022-11-29T10:12:24.483Z,1540.00
2022-11-29T10:13:24.469Z,1584.00
2022-11-29T10:14:24.489Z,1712.00
2022-11-29T10:15:25.156Z,1868.00
2022-11-29T10:16:24.568Z,1976.00
2022-11-29T10:17:24.454Z,2072.00
2022-11-29T10:18:24.445Z,2176.00
2022-11-29T10:19:24.429Z,2208.00
2022-11-29T10:20:24.476Z,2248.00
2022-11-29T10:21:24.418Z,2300.00
2022-11-29T10:22:25.317Z,2388.00
2022-11-29T10:23:24.428Z,2528.00
2022-11-29T10:24:24.403Z,2656.00
2022-11-29T10:25:24.403Z,2688.00
2022-11-29T10:26:24.620Z,2556.00
2022-11-29T10:27:24.414Z,2388.00
2022-11-29T10:28:24.370Z,2264.00
2022-11-29T10:29:24.384Z,2172.00
2022-11-29T10:30:24.438Z,2100.00
2022-11-29T10:31:24.774Z,2092.00
2022-11-29T10:32:26.197Z,2092.00
2022-11-29T10:33:24.356Z,2068.00
2022-11-29T10:34:24.329Z,2044.00
2022-11-29T10:35:24.344Z,2044.00
2022-11-29T10:36:24.307Z,2020.00
2022-11-29T10:37:24.327Z,1972.00
2022-11-29T10:38:32.102Z,1908.00
2022-11-29T10:39:25.296Z,1832.00
2022-11-29T10:40:24.296Z,1804.00
2022-11-29T10:41:24.286Z,1808.00
2022-11-29T10:42:24.512Z,1840.00
2022-11-29T10:43:24.316Z,1888.00
2022-11-29T10:44:24.276Z,1936.00
2022-11-29T10:45:24.261Z,1960.00
2022-11-29T10:46:24.271Z,1956.00
2022-11-29T10:47:24.255Z,1948.00
2022-11-29T10:48:24.313Z,1944.00
2022-11-29T10:49:24.978Z,1924.00
2022-11-29T10:50:24.224Z,1880.00
2022-11-29T10:51:24.210Z,1824.00
2022-11-29T10:52:24.207Z,1768.00
2022-11-29T10:53:24.245Z,1720.00
2022-11-29T10:54:24.200Z,1692.00
2022-11-29T10:55:24.233Z,1664.00
2022-11-29T10:56:24.292Z,1620.00
2022-11-29T10:57:24.255Z,1580.00
2022-11-29T10:58:27.947Z,1524.00
2022-11-29T10:59:24.256Z,1488.00
2022-11-29T11:00:24.195Z,1488.00
2022-11-29T11:01:24.263Z,1592.00
2022-11-29T11:02:25.128Z,1672.00
2022-11-29T11:03:24.129Z,1716.00
2022-11-29T11:04:24.122Z,1672.00
2022-11-29T11:05:25.004Z,1612.00
2022-11-29T11:06:24.188Z,1540.00
2022-11-29T11:07:24.663Z,1492.00
2022-11-29T11:08:24.478Z,1476.00
2022-11-29T11:09:24.233Z,1468.00
2022-11-29T11:10:24.080Z,1432.00
2022-11-29T11:11:24.091Z,1380.00
2022-11-29T11:12:24.079Z,1328.00
2022-11-29T11:13:24.059Z,1300.00
2022-11-29T11:14:24.034Z,1320.00
2022-11-29T11:15:24.087Z,1404.00
2022-11-29T11:16:25.086Z,1544.00
2022-11-29T11:17:24.046Z,1636.00
2022-11-29T11:18:24.122Z,1660.00
2022-11-29T11:19:24.538Z,1692.00
2022-11-29T11:20:23.992Z,1712.00
2022-11-29T11:21:24.145Z,1684.00
2022-11-29T11:22:23.989Z,1660.00
2022-11-29T11:23:24.028Z,1676.00
2022-11-29T11:24:23.988Z,1688.00
2022-11-29T11:25:23.963Z,1708.00
2022-11-29T11:26:24.012Z,1700.00
2022-11-29T11:27:24.050Z,1568.00
2022-11-29T11:28:23.940Z,1580.00
2022-11-29T11:29:23.951Z,1584.00
2022-11-29T11:30:23.940Z,1516.00
2022-11-29T11:31:24.020Z,1496.00
2022-11-29T11:32:23.935Z,1568.00
2022-11-29T11:33:24.740Z,1692.00
2022-11-29T11:34:23.903Z,1832.00
2022-11-29T11:35:23.914Z,1920.00
2022-11-29T11:36:23.906Z,1976.00
2022-11-29T11:37:23.899Z,2088.00
2022-11-29T11:38:23.887Z,2164.00
2022-11-29T11:39:23.919Z,2148.00
2022-11-29T11:40:23.993Z,1996.00
2022-11-29T11:41:23.865Z,1796.00
2022-11-29T11:42:24.479Z,1652.00
2022-11-29T11:43:23.861Z,1608.00
2022-11-29T11:44:46.378Z,1588.00
2022-11-29T11:45:24.850Z,1528.00
2022-11-29T11:46:24.514Z,1460.00
2022-11-29T11:47:23.839Z,1432.00
2022-11-29T11:48:24.009Z,1504.00
2022-11-29T11:49:23.846Z,1560.00
2022-11-29T11:50:23.823Z,1536.00
2022-11-29T11:51:23.796Z,1456.00
2022-11-29T11:52:23.789Z,1372.00
2022-11-29T11:53:23.771Z,1296.00
2022-11-29T11:54:23.769Z,1232.00
2022-11-29T11:55:23.793Z,1184.00
2022-11-29T11:56:23.751Z,1172.00
2022-11-29T11:57:23.776Z,1212.00
2022-11-29T11:58:23.745Z,1296.00
2022-11-29T11:59:23.734Z,1352.00
2022-11-29T12:00:47.525Z,1368.00
2022-11-29T12:01:24.734Z,1400.00
2022-11-29T12:02:23.844Z,1496.00
2022-11-29T12:03:23.904Z,1572.00
2022-11-29T12:04:23.699Z,1620.00
2022-11-29T12:05:23.735Z,1652.00
2022-11-29T12:06:23.679Z,1672.00
2022-11-29T12:07:45.191Z,1692.00
2022-11-29T12:08:24.709Z,1692.00
2022-11-29T12:09:23.697Z,1700.00
2022-11-29T12:10:23.665Z,1720.00
2022-11-29T12:11:23.647Z,1728.00
2022-11-29T12:12:23.641Z,1704.00
2022-11-29T12:13:23.669Z,1668.00
2022-11-29T12:14:23.620Z,1648.00
2022-11-29T12:15:23.641Z,1612.00
2022-11-29T12:16:23.605Z,1600.00
2022-11-29T12:17:23.618Z,1564.00
2022-11-29T12:18:23.615Z,1540.00
2022-11-29T12:19:23.878Z,1528.00
2022-11-29T12:20:23.576Z,1464.00
2022-11-29T12:21:23.603Z,1384.00
2022-11-29T12:22:23.580Z,1372.00
2022-11-29T12:23:23.998Z,1388.00
2022-11-29T12:24:23.701Z,1376.00
2022-11-29T12:25:23.635Z,1372.00
2022-11-29T12:26:55.295Z,1320.00
2022-11-29T12:27:24.553Z,1276.00
2022-11-29T12:28:23.521Z,1200.00
2022-11-29T12:29:23.554Z,1152.00
2022-11-29T12:30:23.529Z,1156.00
2022-11-29T12:31:23.535Z,1164.00
2022-11-29T12:32:23.514Z,1148.00
2022-11-29T12:33:23.493Z,1156.00
2022-11-29T12:34:23.493Z,1172.00
2022-11-29T12:35:23.536Z,1172.00
2022-11-29T12:36:23.465Z,1168.00
2022-11-29T12:37:23.486Z,1152.00
2022-11-29T12:38:23.468Z,1184.00
2022-11-29T12:39:23.458Z,1260.00
2022-11-29T12:40:23.473Z,1356.00
2022-11-29T12:41:23.463Z,1384.00
2022-11-29T12:42:23.578Z,1308.00
2022-11-29T12:43:23.442Z,1260.00
2022-11-29T12:44:23.419Z,1256.00
2022-11-29T12:45:23.448Z,1216.00
2022-11-29T12:46:23.470Z,1160.00