createdAt,value
2023-11-21T00:01:19.097Z,100.00
2023-11-21T00:04:21.655Z,100.00
2023-11-21T00:07:23.865Z,100.00
2023-11-21T00:10:25.981Z,100.00
2023-11-21T00:13:28.713Z,100.00
2023-11-21T00:16:30.821Z,100.00
2023-11-21T00:19:34.748Z,100.00
2023-11-21T00:22:37.692Z,100.00
2023-11-21T00:25:39.898Z,100.00
2023-11-21T00:28:42.022Z,100.00
2023-11-21T00:31:46.063Z,100.00
2023-11-21T00:34:48.590Z,100.00
2023-11-21T00:37:51.123Z,100.00
2023-11-21T00:40:54.466Z,100.00
2023-11-21T00:43:56.543Z,100.00
2023-11-21T00:46:58.717Z,100.00
2023-11-21T00:50:00.838Z,100.00
2023-11-21T00:53:03.754Z,100.00
2023-11-21T00:56:06.298Z,100.00
2023-11-21T00:59:08.384Z,100.00
2023-11-21T01:02:12.025Z,100.00
2023-11-21T01:05:14.477Z,100.00
2023-11-21T01:08:16.844Z,100.00
2023-11-21T01:11:19.123Z,100.00
2023-11-21T01:14:21.294Z,100.00
2023-11-21T01:17:24.141Z,100.00
2023-11-21T01:20:27.723Z,100.00
2023-11-21T01:23:29.908Z,100.00
2023-11-21T01:26:31.951Z,100.00
2023-11-21T01:29:34.046Z,100.00
2023-11-21T01:32:36.172Z,100.00
2023-11-21T01:35:39.669Z,100.00
2023-11-21T01:38:41.776Z,100.00
2023-11-21T01:41:46.813Z,100.00
2023-11-21T01:44:49.746Z,100.00
2023-11-21T01:47:52.743Z,100.00
2023-11-21T01:50:56.944Z,100.00
2023-11-21T01:54:00.507Z,100.00
2023-11-21T01:57:04.474Z,100.00
2023-11-21T02:00:16.701Z,100.00
2023-11-21T02:03:19.156Z,100.00
2023-11-21T02:06:23.709Z,100.00
2023-11-21T02:09:28.318Z,100.00
2023-11-21T02:12:30.407Z,100.00
2023-11-21T02:15:33.077Z,100.00
2023-11-21T02:18:35.495Z,100.00
2023-11-21T02:21:41.647Z,100.00
2023-11-21T02:24:43.956Z,100.00
2023-11-21T02:27:49.634Z,100.00
2023-11-21T02:30:57.128Z,100.00
2023-11-21T02:33:59.296Z,100.00
2023-11-21T02:37:01.536Z,97.90
2023-11-21T02:40:07.756Z,97.17
2023-11-21T02:43:10.400Z,97.86
2023-11-21T02:46:12.404Z,92.22
2023-11-21T02:49:15.528Z,92.59
2023-11-21T02:52:17.985Z,93.71
2023-11-21T02:55:20.201Z,91.81
2023-11-21T02:58:22.536Z,91.75
2023-11-21T03:01:28.722Z,90.10
2023-11-21T03:04:33.949Z,91.13
2023-11-21T03:07:36.706Z,94.75
2023-11-21T03:10:39.204Z,97.57
2023-11-21T03:13:44.334Z,98.78
2023-11-21T03:16:46.540Z,97.14
2023-11-21T03:19:48.605Z,97.74
2023-11-21T03:22:50.936Z,97.76
2023-11-21T03:25:53.108Z,96.28
2023-11-21T03:28:55.302Z,94.34
2023-11-21T03:31:57.393Z,90.78
2023-11-21T03:35:00.653Z,93.34
2023-11-21T03:38:02.943Z,92.40
2023-11-21T03:41:06.496Z,91.46
2023-11-21T03:44:08.552Z,90.21
2023-11-21T03:47:10.630Z,89.93
2023-11-21T03:50:13.212Z,88.93
2023-11-21T03:53:15.463Z,87.76
2023-11-21T03:56:17.505Z,84.73
2023-11-21T03:59:19.660Z,87.39
2023-11-21T04:02:21.816Z,90.13
2023-11-21T04:05:24.878Z,92.07
2023-11-21T04:08:27.344Z,91.15
2023-11-21T04:11:31.272Z,92.71
2023-11-21T04:14:33.289Z,93.17
2023-11-21T04:17:35.583Z,93.29
2023-11-21T04:20:37.737Z,94.39
2023-11-21T04:23:41.274Z,94.16
2023-11-21T04:26:43.390Z,94.57
2023-11-21T04:29:45.802Z,95.94
2023-11-21T04:32:47.952Z,97.00
2023-11-21T04:35:50.034Z,97.83
2023-11-21T04:38:52.083Z,99.13
2023-11-21T04:41:54.145Z,100.00
2023-11-21T04:44:56.206Z,100.00
2023-11-21T04:47:58.401Z,100.00
2023-11-21T04:51:00.404Z,100.00
2023-11-21T04:54:02.474Z,100.00
2023-11-21T04:57:06.064Z,100.00
2023-11-21T05:00:10.167Z,100.00
2023-11-21T05:03:12.963Z,100.00
2023-11-21T05:06:15.649Z,100.00
2023-11-21T05:09:17.888Z,100.00
2023-11-21T05:12:19.963Z,100.00
2023-11-21T05:15:22.445Z,100.00
2023-11-21T05:18:24.803Z,100.00
2023-11-21T05:21:27.349Z,100.00
2023-11-21T05:24:30.067Z,100.00
2023-11-21T05:27:32.219Z,100.00
2023-11-21T05:30:34.309Z,100.00
2023-11-21T05:33:36.387Z,100.00
2023-11-21T05:36:38.431Z,100.00
2023-11-21T05:39:40.450Z,100.00
2023-11-21T05:42:42.439Z,100.00
2023-11-21T05:45:44.575Z,100.00
2023-11-21T05:48:47.406Z,100.00
2023-11-21T05:51:49.449Z,100.00
2023-11-21T05:54:51.438Z,98.09
2023-11-21T05:57:53.494Z,95.57
2023-11-21T06:00:55.489Z,97.10
2023-11-21T06:03:57.606Z,97.77
2023-11-21T06:06:59.586Z,99.00
2023-11-21T06:10:03.703Z,100.00
2023-11-21T06:13:05.683Z,100.00
2023-11-21T06:16:08.076Z,100.00
2023-11-21T06:19:10.083Z,100.00
2023-11-21T06:22:12.058Z,100.00
2023-11-21T06:25:15.549Z,100.00
2023-11-21T06:28:19.117Z,100.00
2023-11-21T06:31:23.172Z,100.00
2023-11-21T06:34:25.460Z,100.00
2023-11-21T06:37:31.410Z,100.00
2023-11-21T06:40:35.115Z,100.00
2023-11-21T06:43:37.393Z,100.00
2023-11-21T06:46:43.714Z,100.00
2023-11-21T06:49:49.280Z,100.00
2023-11-21T06:52:51.505Z,100.00
2023-11-21T06:55:53.620Z,100.00
2023-11-21T06:58:55.805Z,100.00
2023-11-21T07:01:58.311Z,100.00
2023-11-21T07:05:00.523Z,100.00
2023-11-21T07:08:05.949Z,100.00
2023-11-21T07:11:08.469Z,100.00
2023-11-21T07:14:10.627Z,100.00
2023-11-21T07:17:13.352Z,100.00
2023-11-21T07:20:18.571Z,100.00
2023-11-21T07:23:20.874Z,100.00
2023-11-21T07:26:24.024Z,100.00
2023-11-21T07:29:31.175Z,100.00
2023-11-21T07:32:33.483Z,100.00
2023-11-21T07:35:35.615Z,100.00
2023-11-21T07:38:37.639Z,100.00
2023-11-21T07:41:46.222Z,100.00
2023-11-21T07:44:48.262Z,100.00
2023-11-21T07:47:50.418Z,100.00
2023-11-21T07:50:52.526Z,100.00
2023-11-21T07:53:54.853Z,100.00
2023-11-21T07:56:56.879Z,100.00
2023-11-21T07:59:58.941Z,100.00
2023-11-21T08:03:01.213Z,100.00
2023-11-21T08:06:07.483Z,100.00
2023-11-21T08:09:10.026Z,100.00
2023-11-21T08:12:12.296Z,98.96
2023-11-21T08:15:14.758Z,100.00
2023-11-21T08:18:18.702Z,100.00
2023-11-21T08:21:20.800Z,100.00
2023-11-21T08:24:23.461Z,100.00
2023-11-21T08:27:25.445Z,100.00
2023-11-21T08:30:30.732Z,100.00
2023-11-21T08:33:33.737Z,100.00
2023-11-21T08:36:36.500Z,99.02
2023-11-21T08:39:39.107Z,98.38
2023-11-21T08:42:41.269Z,97.25
2023-11-21T08:45:43.530Z,94.00
2023-11-21T08:48:45.566Z,90.50
2023-11-21T08:51:48.046Z,87.17
2023-11-21T08:54:57.204Z,85.61
2023-11-21T08:58:02.113Z,86.68
2023-11-21T09:01:05.380Z,81.56
2023-11-21T09:04:07.543Z,81.53
2023-11-21T09:07:09.626Z,78.50
2023-11-21T09:10:11.917Z,77.75
2023-11-21T09:13:14.422Z,79.99
2023-11-21T09:16:17.544Z,76.48
2023-11-21T09:19:19.589Z,79.98
2023-11-21T09:22:21.665Z,80.56
2023-11-21T09:25:23.973Z,80.63
2023-11-21T09:28:26.044Z,83.29
2023-11-21T09:31:29.065Z,85.35
2023-11-21T09:34:31.265Z,86.44
2023-11-21T09:37:33.305Z,85.79
2023-11-21T09:40:35.316Z,84.42
2023-11-21T09:43:37.756Z,87.00
2023-11-21T09:46:43.345Z,88.30
2023-11-21T09:49:49.152Z,86.92
2023-11-21T09:53:19.468Z,87.79
2023-11-21T09:56:25.255Z,87.57
2023-11-21T09:59:32.001Z,87.05
2023-11-21T10:02:37.701Z,87.88
2023-11-21T10:05:40.790Z,89.89
2023-11-21T10:08:50.262Z,91.18
2023-11-21T10:12:00.770Z,91.15
2023-11-21T10:15:07.376Z,90.56
2023-11-21T10:18:10.909Z,90.53
2023-11-21T10:21:13.038Z,90.12
2023-11-21T10:24:15.072Z,91.37
2023-11-21T10:27:17.235Z,89.50
2023-11-21T10:30:19.804Z,88.52
2023-11-21T10:33:30.515Z,90.20
2023-11-21T10:36:32.699Z,90.82
2023-11-21T10:39:34.701Z,87.04
2023-11-21T10:42:36.908Z,87.59
2023-11-21T10:45:39.128Z,88.86
2023-11-21T10:48:44.305Z,87.99
2023-11-21T10:51:46.487Z,87.93
2023-11-21T10:54:49.262Z,87.12
2023-11-21T10:57:54.786Z,87.33
2023-11-21T11:00:58.722Z,83.84
2023-11-21T11:04:03.312Z,85.09
2023-11-21T11:07:11.038Z,86.46
2023-11-21T11:10:16.091Z,86.97
2023-11-21T11:13:18.163Z,81.31
2023-11-21T11:16:21.217Z,78.61
2023-11-21T11:19:23.313Z,78.55
2023-11-21T11:22:45.264Z,80.53
2023-11-21T11:25:57.657Z,81.44
2023-11-21T11:29:24.505Z,81.36
2023-11-21T11:32:37.824Z,82.88
2023-11-21T11:35:52.347Z,82.20
2023-11-21T11:38:57.475Z,83.34
2023-11-21T11:42:02.689Z,83.81
2023-11-21T11:45:20.824Z,84.27
2023-11-21T11:48:24.513Z,83.71
2023-11-21T11:51:27.375Z,81.82
2023-11-21T11:54:37.910Z,80.98
2023-11-21T11:57:44.303Z,80.76
2023-11-21T12:00:49.882Z,79.88
2023-11-21T12:04:21.584Z,79.17
2023-11-21T12:07:25.182Z,78.72
2023-11-21T12:10:29.755Z,79.76
2023-11-21T12:13:31.893Z,81.45
2023-11-21T12:16:34.501Z,81.09
2023-11-21T12:19:36.645Z,81.25
2023-11-21T12:22:38.795Z,81.77
2023-11-21T12:25:43.877Z,82.28
2023-11-21T12:28:56.042Z,83.36
2023-11-21T12:31:58.278Z,82.17
2023-11-21T12:35:02.201Z,81.96
2023-11-21T12:38:06.279Z,83.89
2023-11-21T12:41:08.403Z,83.93
2023-11-21T12:44:13.612Z,84.23
2023-11-21T12:47:19.337Z,83.63
2023-11-21T12:50:25.144Z,84.11
2023-11-21T12:53:27.429Z,85.43
2023-11-21T12:56:29.472Z,85.86
2023-11-21T12:59:32.969Z,86.04
2023-11-21T13:02:36.507Z,85.85
2023-11-21T13:05:40.732Z,85.60
2023-11-21T13:08:43.105Z,86.27
2023-11-21T13:11:46.883Z,87.42
2023-11-21T13:14:48.907Z,85.53
2023-11-21T13:17:52.354Z,86.45
2023-11-21T13:21:00.028Z,86.44
2023-11-21T13:24:02.003Z,88.01
2023-11-21T13:27:04.435Z,88.44
2023-11-21T13:30:09.537Z,86.62
2023-11-21T13:33:20.567Z,88.12
2023-11-21T13:36:26.989Z,88.58
2023-11-21T13:39:30.257Z,88.81
2023-11-21T13:42:33.378Z,89.22
2023-11-21T13:45:36.710Z,88.75
2023-11-21T13:48:52.250Z,88.62
2023-11-21T13:51:56.655Z,88.27
2023-11-21T13:54:59.481Z,88.09
2023-11-21T13:58:01.500Z,87.47
2023-11-21T14:01:07.287Z,88.00
2023-11-21T14:04:15.283Z,89.15
2023-11-21T14:07:35.927Z,89.48
2023-11-21T14:10:51.894Z,89.38
2023-11-21T14:13:55.122Z,90.38
2023-11-21T14:16:58.501Z,91.22
2023-11-21T14:20:00.674Z,92.55
2023-11-21T14:23:02.849Z,92.51
2023-11-21T14:26:07.454Z,92.61
2023-11-21T14:29:12.628Z,90.90
2023-11-21T14:32:15.907Z,90.69
2023-11-21T14:35:18.781Z,91.68
2023-11-21T14:38:20.978Z,91.24
2023-11-21T14:41:23.083Z,91.11
2023-11-21T14:44:27.661Z,91.25
2023-11-21T14:47:29.930Z,92.57
2023-11-21T14:50:50.922Z,91.34
2023-11-21T14:53:56.011Z,92.93
2023-11-21T14:56:58.085Z,93.62
2023-11-21T15:00:00.164Z,93.94
2023-11-21T15:03:03.074Z,94.94
2023-11-21T15:06:28.157Z,95.83
2023-11-21T15:09:33.347Z,96.32
2023-11-21T15:12:35.383Z,97.38
2023-11-21T15:15:38.399Z,98.06
2023-11-21T15:18:40.382Z,98.87
2023-11-21T15:21:42.371Z,99.83
2023-11-21T15:24:46.852Z,100.00
2023-11-21T15:27:51.256Z,100.00
2023-11-21T15:30:53.400Z,100.00
2023-11-21T15:33:55.681Z,100.00
2023-11-21T15:36:57.794Z,100.00
2023-11-21T15:39:59.891Z,100.00
2023-11-21T15:43:04.477Z,100.00
2023-11-21T15:46:09.427Z,100.00
2023-11-21T15:49:18.278Z,100.00
2023-11-21T15:52:20.584Z,100.00
2023-11-21T15:55:22.632Z,100.00
2023-11-21T15:58:26.273Z,100.00
2023-11-21T16:01:28.470Z,100.00
2023-11-21T16:04:31.134Z,100.00
2023-11-21T16:07:33.746Z,100.00
2023-11-21T16:10:37.564Z,100.00
2023-11-21T16:13:42.285Z,100.00
2023-11-21T16:16:44.450Z,100.00
2023-11-21T16:19:48.335Z,100.00
2023-11-21T16:22:51.182Z,100.00
2023-11-21T16:25:56.317Z,100.00
2023-11-21T16:28:58.409Z,100.00
2023-11-21T16:32:01.728Z,100.00
2023-11-21T16:35:05.299Z,100.00
2023-11-21T16:38:07.427Z,100.00
2023-11-21T16:41:10.838Z,100.00
2023-11-21T16:44:20.681Z,100.00
2023-11-21T16:47:24.671Z,100.00
2023-11-21T16:50:26.843Z,100.00
2023-11-21T16:53:28.888Z,100.00
2023-11-21T16:56:31.116Z,100.00
2023-11-21T16:59:33.340Z,100.00
2023-11-21T17:05:39.611Z,100.00
2023-11-21T17:08:43.297Z,100.00
2023-11-21T17:11:49.881Z,100.00
2023-11-21T17:14:51.988Z,100.00
2023-11-21T17:17:57.307Z,100.00
2023-11-21T17:20:59.500Z,100.00
2023-11-21T17:24:02.486Z,100.00
2023-11-21T17:27:06.192Z,100.00
2023-11-21T17:30:09.123Z,100.00
2023-11-21T17:33:11.528Z,100.00
2023-11-21T17:36:15.917Z,100.00
2023-11-21T17:39:19.385Z,100.00
2023-11-21T17:42:21.591Z,100.00
2023-11-21T17:45:23.976Z,100.00
2023-11-21T17:48:29.193Z,100.00
2023-11-21T17:51:31.656Z,100.00
2023-11-21T17:54:33.804Z,100.00
2023-11-21T17:57:37.309Z,100.00
2023-11-21T18:00:40.349Z,100.00
2023-11-21T18:03:42.590Z,100.00
2023-11-21T18:06:45.904Z,100.00
2023-11-21T18:09:48.459Z,100.00
2023-11-21T18:12:50.665Z,100.00
2023-11-21T18:15:53.168Z,100.00
2023-11-21T18:18:55.457Z,100.00
2023-11-21T18:21:57.881Z,100.00
2023-11-21T18:25:00.326Z,100.00
2023-11-21T18:28:02.739Z,100.00
2023-11-21T18:31:08.484Z,100.00
2023-11-21T18:34:12.424Z,100.00
2023-11-21T18:37:15.013Z,100.00
2023-11-21T18:40:17.684Z,100.00
2023-11-21T18:43:20.136Z,100.00
2023-11-21T18:46:23.046Z,100.00
2023-11-21T18:49:25.455Z,100.00
2023-11-21T18:52:29.704Z,100.00
2023-11-21T18:55:32.350Z,100.00
2023-11-21T18:58:37.967Z,100.00
2023-11-21T19:01:41.466Z,100.00
2023-11-21T19:04:44.564Z,100.00
2023-11-21T19:07:47.212Z,100.00
2023-11-21T19:10:51.152Z,100.00
2023-11-21T19:13:54.892Z,100.00
2023-11-21T19:16:58.213Z,100.00
2023-11-21T19:20:01.311Z,100.00
2023-11-21T19:23:03.717Z,100.00
2023-11-21T19:26:06.431Z,100.00
2023-11-21T19:29:11.449Z,100.00
2023-11-21T19:32:13.769Z,100.00
2023-11-21T19:35:16.613Z,100.00
2023-11-21T19:38:21.224Z,100.00
2023-11-21T19:41:23.651Z,100.00
2023-11-21T19:44:26.469Z,100.00
2023-11-21T19:47:31.821Z,100.00
2023-11-21T19:50:34.781Z,100.00
2023-11-21T19:53:40.552Z,100.00
2023-11-21T19:56:44.232Z,100.00
2023-11-21T19:59:47.328Z,100.00
2023-11-21T20:02:51.711Z,100.00
2023-11-21T20:05:54.478Z,100.00
2023-11-21T20:08:58.079Z,100.00
2023-11-21T20:12:00.937Z,100.00
2023-11-21T20:15:06.121Z,100.00
2023-11-21T20:18:08.406Z,100.00
2023-11-21T20:21:11.477Z,100.00
2023-11-21T20:24:14.689Z,100.00
2023-11-21T20:27:18.637Z,100.00
2023-11-21T20:30:21.965Z,100.00
2023-11-21T20:33:25.363Z,100.00
2023-11-21T20:36:28.163Z,100.00
2023-11-21T20:39:30.906Z,100.00
2023-11-21T20:42:33.609Z,100.00
2023-11-21T20:45:38.258Z,100.00
2023-11-21T20:48:41.172Z,100.00
2023-11-21T20:51:47.192Z,100.00
2023-11-21T20:54:49.824Z,100.00
2023-11-21T20:57:54.889Z,100.00
2023-11-21T21:00:57.753Z,100.00
2023-11-21T21:04:00.350Z,100.00
2023-11-21T21:07:02.679Z,100.00
2023-11-21T21:10:06.538Z,100.00
2023-11-21T21:13:12.349Z,100.00
2023-11-21T21:16:15.504Z,100.00
2023-11-21T21:19:18.584Z,100.00
2023-11-21T21:22:20.861Z,100.00
2023-11-21T21:25:23.030Z,100.00
2023-11-21T21:28:25.247Z,100.00
2023-11-21T21:31:27.380Z,100.00
2023-11-21T21:34:29.553Z,100.00
2023-11-21T21:37:31.592Z,100.00
2023-11-21T21:40:34.787Z,100.00
2023-11-21T21:43:37.704Z,100.00
2023-11-21T21:46:41.284Z,100.00
2023-11-21T21:49:43.643Z,100.00
2023-11-21T21:52:45.986Z,100.00
2023-11-21T21:55:48.181Z,100.00
2023-11-21T21:58:53.920Z,100.00
2023-11-21T22:01:56.957Z,100.00
2023-11-21T22:04:59.194Z,100.00
2023-11-21T22:08:01.286Z,100.00
2023-11-21T22:11:03.961Z,100.00
2023-11-21T22:14:06.281Z,100.00
2023-11-21T22:17:08.508Z,100.00
2023-11-21T22:20:12.061Z,100.00
2023-11-21T22:23:14.301Z,100.00
2023-11-21T22:26:17.259Z,100.00
2023-11-21T22:29:19.496Z,100.00
2023-11-21T22:32:23.187Z,100.00
2023-11-21T22:35:25.961Z,100.00
2023-11-21T22:38:28.028Z,100.00
2023-11-21T22:41:30.171Z,100.00
2023-11-21T22:44:32.309Z,100.00
2023-11-21T22:47:36.024Z,100.00
2023-11-21T22:50:38.262Z,100.00
2023-11-21T22:53:40.654Z,100.00
2023-11-21T22:56:44.292Z,100.00
2023-11-21T22:59:46.612Z,100.00
2023-11-21T23:02:49.625Z,100.00
2023-11-21T23:05:54.748Z,100.00
2023-11-21T23:08:56.817Z,100.00
2023-11-21T23:11:58.898Z,100.00
2023-11-21T23:15:00.954Z,100.00
2023-11-21T23:18:06.215Z,100.00
2023-11-21T23:21:10.737Z,100.00
2023-11-21T23:24:19.031Z,100.00
2023-11-21T23:27:22.941Z,100.00
2023-11-21T23:30:25.324Z,100.00
2023-11-21T23:33:31.917Z,100.00
2023-11-21T23:36:34.136Z,100.00
2023-11-21T23:39:36.256Z,100.00
2023-11-21T23:42:38.290Z,100.00
2023-11-21T23:45:40.373Z,100.00
2023-11-21T23:48:43.642Z,100.00
2023-11-21T23:51:45.729Z,100.00
2023-11-21T23:54:48.586Z,100.00
2023-11-21T23:57:50.804Z,100.00
