createdAt,value
2022-07-29T00:00:38.021Z,99099.88
2022-07-29T00:02:43.929Z,99095.84
2022-07-29T00:04:46.538Z,99098.15
2022-07-29T00:06:49.585Z,99095.71
2022-07-29T00:08:52.745Z,99099.08
2022-07-29T00:10:55.365Z,99099.05
2022-07-29T00:12:58.094Z,99097.96
2022-07-29T00:15:01.500Z,99096.79
2022-07-29T00:17:04.214Z,99097.23
2022-07-29T00:19:09.693Z,99096.59
2022-07-29T00:21:13.776Z,99091.46
2022-07-29T00:23:16.513Z,99095.44
2022-07-29T00:25:19.117Z,99099.90
2022-07-29T00:27:21.866Z,99098.25
2022-07-29T00:29:35.222Z,99094.43
2022-07-29T00:31:38.086Z,99097.15
2022-07-29T00:33:40.903Z,99090.73
2022-07-29T00:35:43.377Z,99093.10
2022-07-29T00:37:46.247Z,99085.02
2022-07-29T00:39:49.993Z,99083.33
2022-07-29T00:41:52.835Z,99081.58
2022-07-29T00:43:55.981Z,99080.02
2022-07-29T00:45:58.592Z,99084.11
2022-07-29T00:48:01.235Z,99079.59
2022-07-29T00:50:05.719Z,99079.20
2022-07-29T00:52:09.803Z,99079.63
2022-07-29T00:54:13.890Z,99077.30
2022-07-29T00:56:16.808Z,99073.62
2022-07-29T00:58:19.722Z,99072.16
2022-07-29T01:00:24.560Z,99077.92
2022-07-29T01:02:31.243Z,99079.05
2022-07-29T01:04:34.231Z,99080.15
2022-07-29T01:06:37.192Z,99079.58
2022-07-29T01:08:40.611Z,99076.22
2022-07-29T01:10:44.651Z,99078.09
2022-07-29T01:12:49.561Z,99078.66
2022-07-29T01:14:55.060Z,99073.86
2022-07-29T01:17:06.853Z,99073.77
2022-07-29T01:19:33.086Z,99075.09
2022-07-29T01:21:52.102Z,99071.64
2022-07-29T01:24:08.030Z,99069.52
2022-07-29T01:26:38.429Z,99066.39
2022-07-29T01:28:56.018Z,99067.98
2022-07-29T01:31:02.285Z,99071.02
2022-07-29T01:33:11.729Z,99069.77
2022-07-29T01:35:21.497Z,99069.30
2022-07-29T01:37:30.069Z,99072.37
2022-07-29T01:39:35.346Z,99075.89
2022-07-29T01:41:45.570Z,99078.02
2022-07-29T01:43:53.920Z,99076.72
2022-07-29T01:46:00.947Z,99077.86
2022-07-29T01:48:10.773Z,99075.39
2022-07-29T01:50:17.924Z,99080.33
2022-07-29T01:52:26.852Z,99081.41
2022-07-29T01:54:36.655Z,99082.38
2022-07-29T01:56:42.465Z,99083.30
2022-07-29T01:58:48.540Z,99081.05
2022-07-29T02:00:51.986Z,99081.90
2022-07-29T02:02:56.368Z,99076.80
2022-07-29T02:05:00.965Z,99074.37
2022-07-29T02:07:06.499Z,99075.58
2022-07-29T02:09:11.993Z,99075.31
2022-07-29T02:11:14.654Z,99077.65
2022-07-29T02:13:20.482Z,99077.60
2022-07-29T02:15:24.587Z,99081.52
2022-07-29T02:17:31.445Z,99082.11
2022-07-29T02:19:36.730Z,99079.32
2022-07-29T02:21:40.774Z,99077.71
2022-07-29T02:23:51.319Z,99078.59
2022-07-29T02:25:56.397Z,99082.98
2022-07-29T02:28:00.704Z,99079.69
2022-07-29T02:30:05.997Z,99080.95
2022-07-29T02:32:13.718Z,99075.96
2022-07-29T02:34:19.056Z,99082.15
2022-07-29T02:36:25.475Z,99077.98
2022-07-29T02:38:31.114Z,99079.59
2022-07-29T02:40:35.755Z,99082.09
2022-07-29T02:42:39.040Z,99083.02
2022-07-29T02:44:44.126Z,99084.93
2022-07-29T02:46:53.821Z,99086.73
2022-07-29T02:49:02.239Z,99084.88
2022-07-29T02:51:12.766Z,99081.45
2022-07-29T02:53:35.821Z,99075.09
2022-07-29T02:55:46.858Z,99071.73
2022-07-29T02:57:56.826Z,99066.27
2022-07-29T03:00:02.073Z,99069.08
2022-07-29T03:02:07.479Z,99066.73
2022-07-29T03:04:11.974Z,99065.52
2022-07-29T03:06:37.354Z,99066.54
2022-07-29T03:08:38.648Z,99066.59
2022-07-29T03:10:44.935Z,99068.48
2022-07-29T03:12:48.919Z,99067.41
2022-07-29T03:14:51.803Z,99066.41
2022-07-29T03:16:55.134Z,99064.73
2022-07-29T03:18:58.157Z,99069.83
2022-07-29T03:21:00.970Z,99069.48
2022-07-29T03:23:03.916Z,99070.80
2022-07-29T03:25:10.402Z,99070.83
2022-07-29T03:27:13.105Z,99069.70
2022-07-29T03:29:15.704Z,99062.33
2022-07-29T03:31:22.553Z,99059.97
2022-07-29T03:33:25.216Z,99060.73
2022-07-29T03:35:28.141Z,99055.52
2022-07-29T03:37:33.924Z,99055.38
2022-07-29T03:39:41.095Z,99055.27
2022-07-29T03:41:48.048Z,99059.23
2022-07-29T03:43:51.816Z,99061.70
2022-07-29T03:45:58.043Z,99064.23
2022-07-29T03:48:06.114Z,99063.80
2022-07-29T03:50:12.409Z,99069.09
2022-07-29T03:52:15.292Z,99066.38
2022-07-29T03:54:18.524Z,99060.63
2022-07-29T03:56:22.900Z,99058.19
2022-07-29T03:58:28.263Z,99061.87
2022-07-29T04:00:32.003Z,99064.64
2022-07-29T04:02:36.222Z,99067.67
2022-07-29T04:04:38.950Z,99067.38
2022-07-29T04:06:43.596Z,99070.98
2022-07-29T04:08:46.796Z,99074.36
2022-07-29T04:10:49.380Z,99073.01
2022-07-29T04:12:52.366Z,99073.27
2022-07-29T04:14:54.999Z,99071.72
2022-07-29T04:16:57.504Z,99073.92
2022-07-29T04:19:00.521Z,99071.71
2022-07-29T04:21:03.215Z,99072.10
2022-07-29T04:23:05.852Z,99074.23
2022-07-29T04:25:09.664Z,99078.42
2022-07-29T04:27:13.114Z,99080.52
2022-07-29T04:29:15.768Z,99082.85
2022-07-29T04:31:21.279Z,99081.59
2022-07-29T04:33:27.940Z,99078.67
2022-07-29T04:35:38.537Z,99078.27
2022-07-29T04:37:41.523Z,99080.41
2022-07-29T04:39:44.147Z,99075.77
2022-07-29T04:41:46.733Z,99078.13
2022-07-29T04:43:49.385Z,99075.39
2022-07-29T04:45:52.442Z,99079.86
2022-07-29T04:47:55.156Z,99082.35
2022-07-29T04:49:57.741Z,99079.96
2022-07-29T04:52:00.328Z,99079.78
2022-07-29T04:54:03.071Z,99082.30
2022-07-29T04:56:06.336Z,99079.89
2022-07-29T04:58:08.979Z,99080.32
2022-07-29T05:00:13.380Z,99084.45
2022-07-29T05:02:16.039Z,99084.97
2022-07-29T05:04:19.055Z,99087.71
2022-07-29T05:06:22.242Z,99089.54
2022-07-29T05:08:24.783Z,99091.70
2022-07-29T05:10:27.303Z,99094.65
2022-07-29T05:12:29.928Z,99096.73
2022-07-29T05:14:33.009Z,99098.73
2022-07-29T05:16:36.120Z,99099.80
2022-07-29T05:18:38.752Z,99100.05
2022-07-29T05:20:41.451Z,99102.68
2022-07-29T05:22:44.325Z,99100.71
2022-07-29T05:24:46.939Z,99097.35
2022-07-29T05:26:49.529Z,99103.14
2022-07-29T05:28:55.040Z,99103.75
2022-07-29T05:30:57.710Z,99106.25
2022-07-29T05:33:00.362Z,99106.02
2022-07-29T05:35:03.453Z,99107.95
2022-07-29T05:37:06.155Z,99109.98
2022-07-29T05:39:09.707Z,99110.15
2022-07-29T05:41:12.318Z,99112.64
2022-07-29T05:43:14.927Z,99108.77
2022-07-29T05:45:17.538Z,99109.19
2022-07-29T05:47:20.311Z,99104.06
2022-07-29T05:49:27.281Z,99104.94
2022-07-29T05:51:31.639Z,99111.58
2022-07-29T05:53:34.166Z,99111.23
2022-07-29T05:55:36.794Z,99112.61
2022-07-29T05:57:41.540Z,99113.56
2022-07-29T05:59:44.171Z,99116.64
2022-07-29T06:01:46.784Z,99117.78
2022-07-29T06:03:49.843Z,99120.11
2022-07-29T06:05:52.441Z,99119.25
2022-07-29T06:07:54.988Z,99114.59
2022-07-29T06:09:57.605Z,99115.58
2022-07-29T06:12:00.427Z,99116.86
2022-07-29T06:14:03.727Z,99117.77
2022-07-29T06:16:12.493Z,99118.51
2022-07-29T06:18:18.541Z,99119.96
2022-07-29T06:20:27.227Z,99120.31
2022-07-29T06:22:29.900Z,99122.86
2022-07-29T06:24:32.642Z,99128.81
2022-07-29T06:26:39.614Z,99131.05
2022-07-29T06:28:42.683Z,99127.64
2022-07-29T06:30:46.691Z,99132.54
2022-07-29T06:32:51.314Z,99128.70
2022-07-29T06:35:02.737Z,99129.63
2022-07-29T06:37:16.436Z,99127.05
2022-07-29T06:39:19.031Z,99130.67
2022-07-29T06:41:21.586Z,99125.04
2022-07-29T06:43:24.128Z,99128.77
2022-07-29T06:45:29.005Z,99130.35
2022-07-29T06:47:31.590Z,99127.38
2022-07-29T06:49:34.430Z,99127.77
2022-07-29T06:51:37.276Z,99126.39
2022-07-29T06:54:00.004Z,99127.70
2022-07-29T06:56:07.269Z,99130.85
2022-07-29T06:58:09.851Z,99134.52
2022-07-29T07:00:14.785Z,99138.80
2022-07-29T07:02:19.991Z,99138.25
2022-07-29T07:04:22.999Z,99144.38
2022-07-29T07:06:25.754Z,99143.45
2022-07-29T07:08:28.346Z,99143.83
2022-07-29T07:10:31.110Z,99143.45
2022-07-29T07:12:33.879Z,99137.98
2022-07-29T07:14:36.512Z,99139.75
2022-07-29T07:16:39.204Z,99139.78
2022-07-29T07:18:41.946Z,99138.63
2022-07-29T07:20:45.140Z,99143.98
2022-07-29T07:22:47.813Z,99140.27
2022-07-29T07:24:54.000Z,99143.52
2022-07-29T07:26:56.705Z,99146.40
2022-07-29T07:28:59.279Z,99152.84
2022-07-29T07:31:01.783Z,99147.02
2022-07-29T07:33:04.572Z,99153.11
2022-07-29T07:35:10.311Z,99150.06
2022-07-29T07:37:12.936Z,99151.68
2022-07-29T07:39:15.481Z,99149.82
2022-07-29T07:41:18.132Z,99151.30
2022-07-29T07:43:20.753Z,99146.70
2022-07-29T07:45:26.619Z,99149.73
2022-07-29T07:47:29.214Z,99148.27
2022-07-29T07:49:32.009Z,99151.71
2022-07-29T07:51:34.547Z,99149.55
2022-07-29T07:53:37.190Z,99152.42
2022-07-29T07:56:08.993Z,99151.98
2022-07-29T07:58:05.018Z,99155.86
2022-07-29T08:00:10.203Z,99153.80
2022-07-29T08:02:15.107Z,99157.63
2022-07-29T08:04:20.969Z,99150.56
2022-07-29T08:06:27.924Z,99153.89
2022-07-29T08:08:30.673Z,99156.46
2022-07-29T08:10:33.993Z,99157.13
2022-07-29T08:12:36.880Z,99157.08
2022-07-29T08:14:39.629Z,99162.45
2022-07-29T08:16:42.410Z,99158.58
2022-07-29T08:18:46.472Z,99156.77
2022-07-29T08:20:49.374Z,99156.89
2022-07-29T08:22:52.212Z,99157.04
2022-07-29T08:24:55.737Z,99157.77
2022-07-29T08:26:58.603Z,99155.29
2022-07-29T08:29:01.494Z,99157.66
2022-07-29T08:31:04.196Z,99162.13
2022-07-29T08:33:06.850Z,99157.65
2022-07-29T08:35:10.304Z,99153.21
2022-07-29T08:37:12.985Z,99156.98
2022-07-29T08:39:18.662Z,99154.25
2022-07-29T08:41:21.918Z,99154.35
2022-07-29T08:43:24.662Z,99149.45
2022-07-29T08:45:29.995Z,99157.36
2022-07-29T08:47:33.392Z,99156.53
2022-07-29T08:49:36.231Z,99156.24
2022-07-29T08:51:49.268Z,99160.63
2022-07-29T08:53:53.340Z,99156.38
2022-07-29T08:55:57.469Z,99164.76
2022-07-29T08:58:01.269Z,99153.79
2022-07-29T09:00:11.522Z,99156.05
2022-07-29T09:02:24.015Z,99156.13
2022-07-29T09:04:30.147Z,99152.02
2022-07-29T09:06:38.282Z,99159.09
2022-07-29T09:08:41.640Z,99157.44
2022-07-29T09:10:44.813Z,99151.11
2022-07-29T09:12:47.897Z,99149.08
2022-07-29T09:14:51.137Z,99151.92
2022-07-29T09:16:56.292Z,99150.12
2022-07-29T09:18:59.037Z,99149.02
2022-07-29T09:21:02.294Z,99142.95
2022-07-29T09:23:08.870Z,99148.64
2022-07-29T09:25:13.523Z,99142.74
2022-07-29T09:27:23.927Z,99143.94
2022-07-29T09:29:27.133Z,99145.91
2022-07-29T09:31:36.035Z,99145.33
2022-07-29T09:33:38.787Z,99147.10
2022-07-29T09:35:42.159Z,99141.85
2022-07-29T09:38:11.238Z,99140.95
2022-07-29T09:40:16.379Z,99136.48
2022-07-29T09:42:29.560Z,99143.54
2022-07-29T09:44:43.966Z,99136.67
2022-07-29T09:46:58.050Z,99133.29
2022-07-29T09:49:11.525Z,99138.61
2022-07-29T09:51:25.455Z,99136.62
2022-07-29T09:53:33.646Z,99131.23
2022-07-29T09:55:48.840Z,99130.22
2022-07-29T09:57:51.510Z,99125.95
2022-07-29T10:00:02.143Z,99121.71
2022-07-29T10:02:18.930Z,99125.38
2022-07-29T10:04:36.347Z,99123.91
2022-07-29T10:07:03.807Z,99124.94
2022-07-29T10:09:11.405Z,99125.20
2022-07-29T10:11:16.631Z,99125.56
2022-07-29T10:13:19.340Z,99126.59
2022-07-29T10:15:24.614Z,99119.52
2022-07-29T10:17:27.667Z,99120.88
2022-07-29T10:19:32.162Z,99117.16
2022-07-29T10:21:36.615Z,99112.98
2022-07-29T10:23:46.379Z,99108.06
2022-07-29T10:25:50.604Z,99108.13
2022-07-29T10:27:54.476Z,99108.80
2022-07-29T10:29:57.532Z,99108.03
2022-07-29T10:32:27.103Z,99115.45
2022-07-29T10:34:52.808Z,99117.35
2022-07-29T10:37:04.214Z,99117.14
2022-07-29T10:39:22.276Z,99107.38
2022-07-29T10:41:44.704Z,99104.20
2022-07-29T10:43:51.345Z,99104.98
2022-07-29T10:45:59.544Z,99102.73
2022-07-29T10:48:05.193Z,99107.76
2022-07-29T10:50:16.926Z,99103.04
2022-07-29T10:52:20.246Z,99099.36
2022-07-29T10:54:46.684Z,99100.86
2022-07-29T10:56:49.561Z,99096.05
2022-07-29T10:59:25.805Z,99094.52
2022-07-29T11:01:37.701Z,99095.83
2022-07-29T11:03:49.476Z,99092.38
2022-07-29T11:05:55.185Z,99090.86
2022-07-29T11:08:26.167Z,99086.42
2022-07-29T11:10:31.395Z,99080.71
2022-07-29T11:12:49.982Z,99082.81
2022-07-29T11:15:00.236Z,99082.31
2022-07-29T11:17:06.435Z,99086.60
2022-07-29T11:19:26.688Z,99082.98
2022-07-29T11:21:55.018Z,99083.79
2022-07-29T11:24:12.903Z,99086.17
2022-07-29T11:26:23.140Z,99082.64
2022-07-29T11:28:26.782Z,99080.23
2022-07-29T11:30:50.080Z,99079.30
2022-07-29T11:32:52.717Z,99076.77
2022-07-29T11:35:17.194Z,99074.06
2022-07-29T11:40:07.953Z,99075.01
2022-07-29T11:42:44.519Z,99067.66
2022-07-29T11:44:57.075Z,99067.37
2022-07-29T11:47:01.903Z,99065.77
2022-07-29T11:49:09.261Z,99068.00
2022-07-29T11:51:13.311Z,99062.00
2022-07-29T11:53:16.430Z,99059.17
2022-07-29T11:55:20.398Z,99060.89
2022-07-29T11:59:49.332Z,99051.23
2022-07-29T12:02:33.187Z,99054.02
2022-07-29T12:04:20.336Z,99054.01
2022-07-29T12:06:23.482Z,99045.10
2022-07-29T12:07:03.555Z,99056.38
2022-07-29T12:08:26.241Z,99042.72
2022-07-29T12:10:32.235Z,99037.98
2022-07-29T12:12:36.807Z,99041.09
2022-07-29T12:14:40.271Z,99038.54
2022-07-29T12:16:43.184Z,99042.77
2022-07-29T12:18:57.304Z,99034.73
2022-07-29T12:21:03.664Z,99033.48
2022-07-29T12:23:08.059Z,99031.92
2022-07-29T12:27:40.376Z,99031.63
2022-07-29T12:29:47.975Z,99031.83
2022-07-29T12:31:54.410Z,99028.92
2022-07-29T12:34:00.829Z,99031.54
2022-07-29T12:36:09.562Z,99033.44
2022-07-29T12:38:14.463Z,99029.92
2022-07-29T12:40:18.463Z,99030.95
2022-07-29T12:42:21.103Z,99028.76
2022-07-29T12:44:43.246Z,99023.13
2022-07-29T12:46:46.130Z,99016.00
2022-07-29T12:48:53.500Z,99018.92
2022-07-29T12:50:59.140Z,99022.22
2022-07-29T12:53:11.342Z,99021.48
2022-07-29T12:55:14.241Z,99019.27
2022-07-29T12:57:19.924Z,99018.14
2022-07-29T12:59:23.234Z,99013.16
2022-07-29T13:01:26.059Z,99017.52
2022-07-29T13:03:28.922Z,99022.27
2022-07-29T13:05:45.771Z,99017.60
2022-07-29T13:07:55.221Z,99017.79
2022-07-29T13:10:17.211Z,99015.58
2022-07-29T13:12:21.027Z,99019.86
2022-07-29T13:14:33.077Z,99018.23
2022-07-29T13:16:36.547Z,99016.91
2022-07-29T13:18:39.338Z,99013.77
2022-07-29T13:20:42.126Z,99013.70
2022-07-29T13:22:48.670Z,99015.43
2022-07-29T13:24:53.076Z,99016.54
2022-07-29T13:26:55.648Z,99014.02
2022-07-29T13:28:58.544Z,99011.02
2022-07-29T13:31:01.734Z,99013.14
2022-07-29T13:33:04.492Z,99016.81
2022-07-29T13:35:09.234Z,99022.19
2022-07-29T13:37:15.280Z,99020.52
2022-07-29T13:39:17.988Z,99026.31
2022-07-29T13:41:20.661Z,99027.40
2022-07-29T13:43:23.327Z,99030.38
2022-07-29T13:45:26.005Z,99031.31
2022-07-29T13:47:35.049Z,99031.62
2022-07-29T13:49:38.142Z,99037.86
2022-07-29T13:51:40.780Z,99046.02
2022-07-29T13:53:44.483Z,99049.09
2022-07-29T13:55:47.220Z,99049.06
2022-07-29T13:57:51.386Z,99058.48
2022-07-29T13:59:54.724Z,99067.27
2022-07-29T14:01:57.799Z,99076.70
2022-07-29T14:04:00.791Z,99086.38
2022-07-29T14:06:04.527Z,99091.79
2022-07-29T14:08:07.268Z,99097.41
2022-07-29T14:10:12.177Z,99109.79
2022-07-29T14:12:14.812Z,99116.32
2022-07-29T14:14:17.864Z,99119.44
2022-07-29T14:16:21.527Z,99115.74
2022-07-29T14:18:24.294Z,99111.60
2022-07-29T14:20:27.047Z,99105.10
2022-07-29T14:22:29.688Z,99099.10
2022-07-29T14:24:32.642Z,99101.88
2022-07-29T14:26:39.524Z,99110.32
2022-07-29T14:28:42.261Z,99117.10
2022-07-29T14:30:45.164Z,99118.85
2022-07-29T14:32:50.605Z,99112.84
2022-07-29T14:34:53.288Z,99109.05
2022-07-29T14:36:55.947Z,99108.51
2022-07-29T14:38:58.534Z,99107.11
2022-07-29T14:41:01.589Z,99105.30
2022-07-29T14:43:04.531Z,99103.33
2022-07-29T14:45:09.854Z,99099.65
2022-07-29T14:47:12.782Z,99096.98
2022-07-29T14:49:15.558Z,99087.52
2022-07-29T14:51:18.383Z,99076.34
2022-07-29T14:53:21.288Z,99069.92
2022-07-29T14:55:27.021Z,99062.95
2022-07-29T14:57:29.654Z,99051.67
2022-07-29T14:59:32.430Z,99052.19
2022-07-29T15:01:35.202Z,99049.13
2022-07-29T15:03:37.976Z,99051.89
2022-07-29T15:05:40.726Z,99046.40
2022-07-29T15:07:43.415Z,99047.89
2022-07-29T15:09:49.772Z,99045.53
2022-07-29T15:11:52.909Z,99037.40
2022-07-29T15:13:56.161Z,99029.48
2022-07-29T15:16:00.305Z,99019.13
2022-07-29T15:18:03.290Z,99016.73
2022-07-29T15:20:08.173Z,99011.56
2022-07-29T15:22:10.750Z,99013.31
2022-07-29T15:24:13.445Z,99006.31
2022-07-29T15:26:16.120Z,99006.71
2022-07-29T15:28:18.956Z,99004.95
2022-07-29T15:30:31.582Z,99004.45
2022-07-29T15:32:36.458Z,99005.80
2022-07-29T15:34:39.310Z,99001.53
2022-07-29T15:36:57.584Z,99000.92
2022-07-29T15:39:00.196Z,98997.87
2022-07-29T15:41:02.886Z,98995.13
2022-07-29T15:43:08.836Z,98988.55
2022-07-29T15:45:11.694Z,98985.84
2022-07-29T15:47:14.466Z,98982.13
2022-07-29T15:49:19.197Z,98978.66
2022-07-29T15:51:25.773Z,98974.45
2022-07-29T15:53:28.438Z,98973.31
2022-07-29T15:55:31.221Z,98969.14
2022-07-29T15:57:33.766Z,98968.28
2022-07-29T15:59:36.509Z,98963.23
2022-07-29T16:01:42.519Z,98968.44
2022-07-29T16:03:46.984Z,98967.14
2022-07-29T16:05:49.896Z,98968.20
2022-07-29T16:07:52.550Z,98963.34
2022-07-29T16:09:55.156Z,98963.63
2022-07-29T16:11:58.048Z,98960.15
2022-07-29T16:14:04.062Z,98962.41
2022-07-29T16:16:07.236Z,98956.91
2022-07-29T16:18:10.069Z,98962.17
2022-07-29T16:20:14.262Z,98956.50
2022-07-29T16:22:16.921Z,98959.58
2022-07-29T16:24:19.581Z,98960.05
2022-07-29T16:26:22.321Z,98960.40
2022-07-29T16:28:25.267Z,98964.09
2022-07-29T16:30:27.936Z,98960.20
2022-07-29T16:32:30.535Z,98957.11
2022-07-29T16:34:33.136Z,98953.30
2022-07-29T16:36:35.783Z,98951.20
2022-07-29T16:38:41.581Z,98944.98
2022-07-29T16:40:50.249Z,98947.11
2022-07-29T16:42:53.113Z,98945.83
2022-07-29T16:44:55.713Z,98949.50
2022-07-29T16:47:01.355Z,98953.65
2022-07-29T16:49:04.308Z,98956.91
2022-07-29T16:51:07.559Z,98960.56
2022-07-29T16:53:10.699Z,98962.48
2022-07-29T16:55:13.351Z,98960.73
2022-07-29T16:57:16.030Z,98953.84
2022-07-29T16:59:18.643Z,98952.73
2022-07-29T17:01:21.240Z,98951.05
2022-07-29T17:03:23.853Z,98954.85
2022-07-29T17:05:26.616Z,98959.58
2022-07-29T17:07:29.248Z,98959.17
2022-07-29T17:09:31.974Z,98956.90
2022-07-29T17:11:52.782Z,98954.31
2022-07-29T17:13:57.116Z,98954.66
2022-07-29T17:16:00.752Z,98948.56
2022-07-29T17:18:12.755Z,98952.30
2022-07-29T17:20:17.499Z,98953.92
2022-07-29T17:22:20.936Z,98954.77
2022-07-29T17:24:23.748Z,98953.23
2022-07-29T17:26:28.062Z,98955.39
2022-07-29T17:28:31.164Z,98957.45
2022-07-29T17:30:33.956Z,98955.73
2022-07-29T17:32:36.653Z,98956.80
2022-07-29T17:34:41.247Z,98961.44
2022-07-29T17:36:43.937Z,98963.67
2022-07-29T17:38:47.231Z,98963.13
2022-07-29T17:40:50.031Z,98961.15
2022-07-29T17:42:52.999Z,98956.53
2022-07-29T17:44:55.663Z,98949.41
2022-07-29T17:46:58.721Z,98952.26
2022-07-29T17:49:01.930Z,98959.27
2022-07-29T17:51:06.210Z,98961.69
2022-07-29T17:53:16.169Z,98963.88
2022-07-29T17:55:19.387Z,98964.23
2022-07-29T17:57:22.162Z,98957.95
2022-07-29T17:59:24.961Z,98957.63
2022-07-29T18:01:27.854Z,98957.08
2022-07-29T18:03:30.611Z,98955.38
2022-07-29T18:05:33.366Z,98949.44
2022-07-29T18:07:36.061Z,98949.27
2022-07-29T18:09:38.757Z,98946.38
2022-07-29T18:11:44.438Z,98948.47
2022-07-29T18:13:48.574Z,98952.83
2022-07-29T18:15:51.627Z,98955.11
2022-07-29T18:17:57.639Z,98963.15
2022-07-29T18:20:00.735Z,98963.42
2022-07-29T18:22:05.354Z,98967.14
2022-07-29T18:24:09.210Z,98970.53
2022-07-29T18:26:14.895Z,98970.39
2022-07-29T18:28:17.873Z,98973.45
2022-07-29T18:30:21.723Z,98977.84
2022-07-29T18:32:29.120Z,98979.33
2022-07-29T18:34:32.151Z,98976.86
2022-07-29T18:36:34.975Z,98979.04
2022-07-29T18:38:37.679Z,98983.36
2022-07-29T18:40:40.348Z,98984.40
2022-07-29T18:42:43.063Z,98985.66
2022-07-29T18:44:49.102Z,98987.68
2022-07-29T18:46:52.353Z,98983.16
2022-07-29T18:48:55.318Z,98978.92
2022-07-29T18:50:58.123Z,98983.56
2022-07-29T18:53:00.895Z,98978.67
2022-07-29T18:55:04.482Z,98976.72
2022-07-29T18:57:54.504Z,98973.52
2022-07-29T18:59:30.328Z,98972.59
2022-07-29T19:01:33.115Z,98975.38
2022-07-29T19:03:37.372Z,98973.55
2022-07-29T19:05:40.171Z,98972.66
2022-07-29T19:07:42.777Z,98973.92
2022-07-29T19:09:49.438Z,98970.55
2022-07-29T19:11:55.927Z,98967.95
2022-07-29T19:13:59.558Z,98967.89
2022-07-29T19:16:02.231Z,98965.52
2022-07-29T19:18:05.300Z,98970.25
2022-07-29T19:20:09.838Z,98972.85
2022-07-29T19:22:12.669Z,98978.70
2022-07-29T19:24:15.888Z,98977.28
2022-07-29T19:26:20.404Z,98973.84
2022-07-29T19:28:26.634Z,98974.73
2022-07-29T19:30:29.327Z,98975.00
2022-07-29T19:32:32.073Z,98976.43
2022-07-29T19:34:34.883Z,98980.94
2022-07-29T19:36:37.750Z,98983.71
2022-07-29T19:38:40.393Z,98983.27
2022-07-29T19:40:43.159Z,98987.91
2022-07-29T19:42:45.987Z,98991.11
2022-07-29T19:44:48.720Z,99001.77
2022-07-29T19:46:51.481Z,99005.38
2022-07-29T19:48:57.262Z,99006.52
2022-07-29T19:50:59.944Z,99003.44
2022-07-29T19:53:02.679Z,99002.34
2022-07-29T19:55:07.958Z,99004.80
2022-07-29T19:57:10.782Z,99006.95
2022-07-29T19:59:13.463Z,99005.91
2022-07-29T20:01:16.218Z,99008.59
2022-07-29T20:03:18.891Z,99004.83
2022-07-29T20:05:21.673Z,99001.02
2022-07-29T20:07:30.762Z,99009.25
2022-07-29T20:09:33.638Z,99016.40
2022-07-29T20:11:36.390Z,99019.45
2022-07-29T20:13:40.047Z,99023.10
2022-07-29T20:15:42.891Z,99021.60
2022-07-29T20:17:45.759Z,99021.11
2022-07-29T20:19:48.565Z,99022.30
2022-07-29T20:21:51.330Z,99021.80
2022-07-29T20:23:54.374Z,99024.74
2022-07-29T20:25:57.158Z,99022.73
2022-07-29T20:27:59.941Z,99025.19
2022-07-29T20:30:03.218Z,99027.34
2022-07-29T20:32:08.072Z,99034.13
2022-07-29T20:34:10.603Z,99032.15
2022-07-29T20:36:13.536Z,99030.62
2022-07-29T20:38:18.372Z,99028.34
2022-07-29T20:40:21.994Z,99024.25
2022-07-29T20:42:24.708Z,99022.06
2022-07-29T20:44:27.545Z,99024.45
2022-07-29T20:46:30.501Z,99019.87
2022-07-29T20:48:33.263Z,99019.82
2022-07-29T20:50:35.968Z,99018.41
2022-07-29T20:52:38.620Z,99016.52
2022-07-29T20:54:44.986Z,99017.45
2022-07-29T20:56:47.811Z,99014.69
2022-07-29T20:58:50.564Z,99012.90
2022-07-29T21:00:53.394Z,99012.77
2022-07-29T21:02:56.229Z,99018.16
2022-07-29T21:04:58.928Z,99017.04
2022-07-29T21:07:01.683Z,99017.36
2022-07-29T21:09:04.817Z,99017.13
2022-07-29T21:11:08.296Z,99012.66
2022-07-29T21:13:11.007Z,99014.73
2022-07-29T21:15:14.186Z,99014.45
2022-07-29T21:17:17.022Z,99010.70
2022-07-29T21:19:19.807Z,99007.09
2022-07-29T21:21:26.587Z,99005.63
2022-07-29T21:23:29.755Z,99000.38
2022-07-29T21:25:32.408Z,98996.10
2022-07-29T21:27:35.131Z,98991.08
2022-07-29T21:29:42.825Z,98988.39
2022-07-29T21:31:45.600Z,98987.88
2022-07-29T21:33:48.286Z,98986.87
2022-07-29T21:38:17.544Z,98985.05
2022-07-29T21:40:20.546Z,98985.05
2022-07-29T21:42:23.345Z,98985.45
2022-07-29T21:44:27.170Z,98985.52
2022-07-29T21:46:29.956Z,98985.29
2022-07-29T21:48:32.648Z,98983.53
2022-07-29T21:50:35.915Z,98983.66
2022-07-29T21:52:38.852Z,98986.77
2022-07-29T21:54:42.683Z,98986.45
2022-07-29T21:56:45.360Z,98983.25
2022-07-29T21:58:54.337Z,98986.36
2022-07-29T22:00:57.371Z,98984.08
2022-07-29T22:03:00.640Z,98981.09
2022-07-29T22:05:03.720Z,98976.66
2022-07-29T22:07:06.449Z,98972.95
2022-07-29T22:09:09.152Z,98974.98
2022-07-29T22:11:11.651Z,98973.30
2022-07-29T22:13:14.269Z,98977.23
2022-07-29T22:15:17.462Z,98977.83
2022-07-29T22:17:20.411Z,98981.64
2022-07-29T22:19:23.219Z,98982.92
2022-07-29T22:21:30.620Z,98982.45
2022-07-29T22:23:33.313Z,98983.87
2022-07-29T22:25:38.844Z,98982.90
2022-07-29T22:27:41.584Z,98982.99
2022-07-29T22:29:44.319Z,98986.57
2022-07-29T22:31:47.232Z,98989.52
2022-07-29T22:33:50.699Z,98987.20
2022-07-29T22:35:53.522Z,98985.29
2022-07-29T22:37:56.225Z,98985.98
2022-07-29T22:39:59.210Z,98986.38
2022-07-29T22:42:01.933Z,98986.23
2022-07-29T22:44:04.970Z,98980.41
2022-07-29T22:46:09.350Z,98975.48
2022-07-29T22:48:12.132Z,98976.42
2022-07-29T22:50:14.955Z,98974.31
2022-07-29T22:52:17.652Z,98976.88
2022-07-29T22:54:20.280Z,98974.36
2022-07-29T22:56:23.417Z,98975.41
2022-07-29T22:58:26.164Z,98974.65
2022-07-29T23:00:28.982Z,98968.80
2022-07-29T23:02:31.724Z,98972.33
2022-07-29T23:04:34.400Z,98974.36
2022-07-29T23:06:37.091Z,98973.30
2022-07-29T23:08:39.864Z,98970.03
2022-07-29T23:10:42.739Z,98972.27
2022-07-29T23:12:45.467Z,98973.65
2022-07-29T23:14:48.194Z,98978.31
2022-07-29T23:16:50.921Z,98982.49
2022-07-29T23:18:54.041Z,98982.16
2022-07-29T23:20:56.798Z,98982.36
2022-07-29T23:22:59.563Z,98988.05
2022-07-29T23:25:02.996Z,98995.75
2022-07-29T23:27:05.655Z,99002.13
2022-07-29T23:29:08.450Z,99015.36
2022-07-29T23:31:14.976Z,99035.61
2022-07-29T23:33:17.747Z,99046.38
2022-07-29T23:35:21.558Z,99051.30
2022-07-29T23:37:24.151Z,99048.90
2022-07-29T23:39:29.511Z,99049.49
2022-07-29T23:41:32.371Z,99048.36
2022-07-29T23:43:38.039Z,99051.84
2022-07-29T23:45:44.478Z,99055.46
2022-07-29T23:47:51.506Z,99056.73
2022-07-29T23:49:54.200Z,99062.09
2022-07-29T23:51:56.978Z,99060.09
2022-07-29T23:53:59.658Z,99063.39
2022-07-29T23:56:02.427Z,99064.38
2022-07-29T23:58:05.196Z,99058.69
