createdAt,value
2019-05-14T00:00:32.862Z,0.00
2019-05-14T00:01:32.782Z,0.00
2019-05-14T00:02:32.700Z,0.00
2019-05-14T00:03:32.618Z,0.00
2019-05-14T00:04:32.536Z,0.00
2019-05-14T00:05:35.076Z,0.00
2019-05-14T00:06:32.373Z,0.00
2019-05-14T00:07:32.291Z,0.00
2019-05-14T00:08:32.213Z,0.00
2019-05-14T00:09:32.345Z,0.00
2019-05-14T00:10:32.331Z,0.00
2019-05-14T00:11:31.964Z,0.00
2019-05-14T00:12:31.883Z,0.00
2019-05-14T00:13:32.220Z,0.00
2019-05-14T00:14:39.570Z,0.00
2019-05-14T00:15:32.276Z,0.00
2019-05-14T00:16:31.647Z,0.00
2019-05-14T00:17:31.954Z,0.00
2019-05-14T00:18:31.708Z,0.00
2019-05-14T00:19:31.830Z,0.00
2019-05-14T00:20:31.553Z,0.00
2019-05-14T00:21:31.586Z,0.00
2019-05-14T00:22:32.017Z,0.00
2019-05-14T00:23:31.911Z,0.00
2019-05-14T00:24:32.341Z,0.00
2019-05-14T00:25:31.461Z,0.00
2019-05-14T00:26:31.830Z,0.00
2019-05-14T00:27:31.169Z,0.00
2019-05-14T00:28:31.745Z,0.00
2019-05-14T00:29:32.132Z,0.00
2019-05-14T00:30:31.616Z,0.00
2019-05-14T00:31:31.764Z,0.00
2019-05-14T00:32:31.761Z,0.00
2019-05-14T00:33:31.553Z,0.00
2019-05-14T00:34:31.525Z,0.00
2019-05-14T00:35:32.031Z,0.00
2019-05-14T00:36:31.823Z,0.00
2019-05-14T00:37:31.596Z,0.00
2019-05-14T00:38:31.503Z,0.00
2019-05-14T00:39:31.833Z,0.00
2019-05-14T00:40:31.447Z,0.00
2019-05-14T00:41:31.237Z,0.00
2019-05-14T00:42:31.777Z,0.00
2019-05-14T00:43:29.350Z,0.00
2019-05-14T00:44:29.262Z,0.00
2019-05-14T00:45:31.157Z,0.00
2019-05-14T00:46:31.480Z,0.00
2019-05-14T00:47:30.901Z,0.00
2019-05-14T00:48:31.151Z,0.00
2019-05-14T00:49:28.853Z,0.00
2019-05-14T00:50:28.769Z,0.00
2019-05-14T00:51:28.688Z,0.00
2019-05-14T00:52:28.605Z,0.00
2019-05-14T00:53:28.523Z,0.00
2019-05-14T00:54:28.442Z,0.00
2019-05-14T00:55:28.360Z,0.00
2019-05-14T00:56:28.277Z,0.00
2019-05-14T00:57:28.195Z,0.00
2019-05-14T00:58:28.113Z,0.00
2019-05-14T00:59:28.030Z,0.00
2019-05-14T01:00:27.949Z,0.00
2019-05-14T01:01:27.867Z,0.00
2019-05-14T01:02:27.784Z,0.00
2019-05-14T01:03:27.700Z,0.00
2019-05-14T01:04:27.620Z,0.00
2019-05-14T01:05:27.538Z,0.00
2019-05-14T01:06:27.455Z,0.00
2019-05-14T01:07:27.370Z,0.00
2019-05-14T01:08:27.289Z,0.00
2019-05-14T01:09:27.209Z,0.00
2019-05-14T01:10:27.126Z,0.00
2019-05-14T01:11:27.043Z,0.00
2019-05-14T01:12:26.960Z,0.00
2019-05-14T01:13:26.878Z,0.00
2019-05-14T01:14:26.802Z,0.00
2019-05-14T01:15:26.715Z,0.00
2019-05-14T01:16:26.631Z,0.00
2019-05-14T01:17:26.549Z,0.00
2019-05-14T01:18:26.468Z,0.00
2019-05-14T01:19:26.384Z,0.00
2019-05-14T01:20:26.303Z,0.00
2019-05-14T01:21:26.220Z,0.00
2019-05-14T01:22:26.137Z,0.00
2019-05-14T01:23:26.055Z,0.00
2019-05-14T01:24:25.975Z,0.00
2019-05-14T01:25:25.890Z,0.00
2019-05-14T01:26:25.808Z,0.00
2019-05-14T01:27:25.724Z,0.00
2019-05-14T01:28:25.642Z,0.00
2019-05-14T01:29:25.559Z,0.00
2019-05-14T01:30:25.478Z,0.00
2019-05-14T01:31:25.397Z,0.00
2019-05-14T01:32:25.312Z,0.00
2019-05-14T01:33:25.230Z,0.00
2019-05-14T01:34:25.151Z,0.00
2019-05-14T01:35:25.065Z,0.00
2019-05-14T01:36:24.983Z,0.00
2019-05-14T01:37:24.900Z,0.00
2019-05-14T01:38:24.819Z,0.00
2019-05-14T01:39:24.735Z,0.00
2019-05-14T01:40:24.654Z,0.00
2019-05-14T01:41:24.572Z,0.00
2019-05-14T01:42:24.587Z,0.00
2019-05-14T01:43:24.404Z,0.00
2019-05-14T01:44:24.321Z,0.00
2019-05-14T01:45:28.202Z,0.00
2019-05-14T01:46:24.157Z,0.00
2019-05-14T01:47:24.178Z,0.00
2019-05-14T01:48:23.990Z,0.00
2019-05-14T01:49:23.914Z,0.00
2019-05-14T01:50:23.825Z,0.00
2019-05-14T01:51:23.742Z,0.00
2019-05-14T01:52:23.659Z,0.00
2019-05-14T01:53:23.578Z,0.00
2019-05-14T01:54:23.495Z,0.00
2019-05-14T01:55:23.410Z,0.00
2019-05-14T01:56:23.328Z,0.00
2019-05-14T01:57:23.247Z,0.00
2019-05-14T01:58:23.163Z,0.00
2019-05-14T01:59:23.079Z,0.00
2019-05-14T02:00:23.013Z,0.00
2019-05-14T02:01:22.916Z,0.00
2019-05-14T02:02:22.833Z,0.00
2019-05-14T02:03:22.755Z,0.00
2019-05-14T02:04:22.666Z,0.00
2019-05-14T02:05:22.585Z,0.00
2019-05-14T02:06:22.506Z,0.00
2019-05-14T02:07:22.419Z,0.00
2019-05-14T02:08:22.335Z,0.00
2019-05-14T02:09:22.253Z,0.00
2019-05-14T02:10:22.243Z,0.00
2019-05-14T02:11:22.087Z,0.00
2019-05-14T02:12:22.512Z,0.00
2019-05-14T02:13:21.922Z,0.00
2019-05-14T02:14:22.159Z,0.00
2019-05-14T02:15:35.255Z,0.00
2019-05-14T02:16:22.034Z,0.00
2019-05-14T02:17:21.590Z,0.00
2019-05-14T02:18:21.823Z,0.00
2019-05-14T02:19:22.200Z,0.00
2019-05-14T02:20:21.663Z,0.00
2019-05-14T02:21:22.832Z,0.00
2019-05-14T02:22:21.778Z,0.00
2019-05-14T02:23:22.749Z,0.00
2019-05-14T02:24:21.850Z,0.00
2019-05-14T02:25:21.634Z,0.00
2019-05-14T02:26:22.083Z,0.00
2019-05-14T02:27:21.431Z,0.00
2019-05-14T02:28:22.087Z,0.00
2019-05-14T02:29:21.424Z,0.00
2019-05-14T02:30:28.460Z,0.00
2019-05-14T02:31:20.655Z,0.00
2019-05-14T02:32:20.346Z,0.00
2019-05-14T02:33:20.269Z,0.00
2019-05-14T02:34:20.200Z,0.00
2019-05-14T02:35:20.334Z,0.00
2019-05-14T02:36:20.047Z,0.00
2019-05-14T02:37:19.931Z,0.00
2019-05-14T02:38:19.849Z,0.00
2019-05-14T02:39:19.868Z,0.00
2019-05-14T02:40:20.383Z,0.00
2019-05-14T02:41:19.875Z,0.00
2019-05-14T02:42:19.841Z,0.00
2019-05-14T02:43:20.159Z,0.00
2019-05-14T02:44:19.351Z,0.00
2019-05-14T02:45:19.974Z,0.00
2019-05-14T02:46:21.926Z,0.00
2019-05-14T02:47:19.736Z,0.00
2019-05-14T02:48:20.092Z,0.00
2019-05-14T02:49:19.490Z,0.00
2019-05-14T02:50:20.216Z,0.00
2019-05-14T02:51:19.994Z,0.00
2019-05-14T02:52:20.417Z,0.00
2019-05-14T02:53:19.842Z,0.00
2019-05-14T02:54:20.353Z,0.00
2019-05-14T02:55:19.447Z,0.00
2019-05-14T02:56:20.371Z,0.00
2019-05-14T02:57:20.093Z,0.00
2019-05-14T02:58:20.726Z,0.00
2019-05-14T02:59:19.675Z,0.00
2019-05-14T03:00:19.346Z,0.00
2019-05-14T03:01:19.996Z,0.00
2019-05-14T03:02:18.782Z,0.00
2019-05-14T03:03:19.223Z,0.00
2019-05-14T03:04:19.838Z,0.00
2019-05-14T03:05:19.195Z,0.00
2019-05-14T03:06:20.129Z,0.00
2019-05-14T03:07:19.396Z,0.00
2019-05-14T03:08:19.837Z,0.00
2019-05-14T03:09:20.304Z,0.00
2019-05-14T03:10:19.395Z,0.00
2019-05-14T03:11:19.829Z,0.00
2019-05-14T03:12:19.400Z,0.00
2019-05-14T03:13:19.951Z,0.00
2019-05-14T03:14:19.561Z,0.00
2019-05-14T03:15:19.822Z,0.00
2019-05-14T03:16:26.160Z,0.00
2019-05-14T03:17:19.597Z,0.00
2019-05-14T03:18:19.554Z,0.00
2019-05-14T03:19:19.255Z,0.00
2019-05-14T03:20:19.343Z,0.00
2019-05-14T03:21:16.277Z,0.00
2019-05-14T03:22:16.233Z,0.00
2019-05-14T03:23:19.612Z,0.00
2019-05-14T03:24:16.027Z,0.00
2019-05-14T03:25:19.162Z,0.00
2019-05-14T03:26:15.861Z,0.00
2019-05-14T03:27:19.151Z,0.00
2019-05-14T03:28:15.691Z,0.00
2019-05-14T03:29:15.607Z,0.00
2019-05-14T03:30:15.524Z,0.00
2019-05-14T03:31:15.446Z,0.00
2019-05-14T03:32:15.377Z,0.00
2019-05-14T03:33:15.285Z,0.00
2019-05-14T03:34:15.192Z,0.00
2019-05-14T03:35:15.233Z,0.00
2019-05-14T03:36:18.253Z,0.00
2019-05-14T03:37:14.939Z,5.63
2019-05-14T03:38:14.857Z,5.63
2019-05-14T03:39:14.775Z,5.63
2019-05-14T03:40:14.688Z,5.63
2019-05-14T03:41:14.619Z,5.63
2019-05-14T03:42:14.521Z,5.63
2019-05-14T03:43:14.539Z,5.63
2019-05-14T03:44:14.354Z,5.63
2019-05-14T03:45:14.271Z,11.25
2019-05-14T03:46:14.190Z,11.25
2019-05-14T03:47:14.103Z,11.25
2019-05-14T03:48:14.121Z,11.25
2019-05-14T03:49:13.942Z,11.25
2019-05-14T03:50:13.852Z,11.25
2019-05-14T03:51:13.769Z,16.88
2019-05-14T03:52:13.686Z,16.88
2019-05-14T03:53:13.629Z,16.88
2019-05-14T03:54:13.527Z,16.88
2019-05-14T03:55:13.433Z,16.88
2019-05-14T03:56:13.350Z,16.88
2019-05-14T03:57:13.267Z,22.50
2019-05-14T03:58:13.183Z,22.50
2019-05-14T03:59:13.211Z,22.50
2019-05-14T04:00:13.019Z,22.50
2019-05-14T04:01:12.934Z,22.50
2019-05-14T04:02:12.850Z,28.13
2019-05-14T04:03:12.766Z,28.13
2019-05-14T04:04:12.682Z,28.13
2019-05-14T04:05:12.599Z,28.13
2019-05-14T04:06:15.148Z,28.13
2019-05-14T04:07:12.457Z,33.75
2019-05-14T04:08:54.827Z,33.75
2019-05-14T04:09:54.741Z,33.75
2019-05-14T04:10:54.722Z,33.75
2019-05-14T04:11:54.574Z,39.38
2019-05-14T04:12:54.490Z,39.38
2019-05-14T04:13:54.406Z,39.38
2019-05-14T04:14:54.325Z,39.38
2019-05-14T04:15:54.240Z,39.38
2019-05-14T04:17:05.475Z,39.38
2019-05-14T04:17:54.080Z,45.00
2019-05-14T04:18:59.442Z,45.00
2019-05-14T04:19:53.909Z,45.00
2019-05-14T04:20:59.322Z,45.00
2019-05-14T04:21:53.737Z,45.00
2019-05-14T04:22:53.654Z,50.63
2019-05-14T04:23:53.569Z,50.63
2019-05-14T04:25:40.970Z,50.63
2019-05-14T04:26:57.004Z,50.63
2019-05-14T04:28:33.279Z,56.25
2019-05-14T04:29:39.407Z,56.25
2019-05-14T04:30:33.114Z,56.25
2019-05-14T04:31:33.029Z,56.25
2019-05-14T04:32:33.046Z,56.25
2019-05-14T04:33:32.869Z,56.25
2019-05-14T04:34:32.802Z,56.25
2019-05-14T04:35:33.033Z,61.88
2019-05-14T04:39:00.616Z,61.88
2019-05-14T04:39:59.321Z,61.88
2019-05-14T04:41:45.544Z,67.50
2019-05-14T04:42:45.460Z,67.50
2019-05-14T04:46:11.115Z,67.50
2019-05-14T04:47:27.882Z,67.50
2019-05-14T04:50:26.896Z,73.13
2019-05-14T04:51:25.726Z,73.13
2019-05-14T04:52:25.645Z,73.13
2019-05-14T04:53:25.558Z,73.13
2019-05-14T04:54:25.475Z,78.75
2019-05-14T04:55:25.389Z,78.75
2019-05-14T04:56:25.308Z,84.38
2019-05-14T04:57:25.822Z,90.00
2019-05-14T04:58:25.140Z,84.38
2019-05-14T04:59:25.057Z,90.00
2019-05-14T05:00:24.972Z,90.00
2019-05-14T05:01:24.893Z,90.00
2019-05-14T05:02:24.822Z,90.00
2019-05-14T05:03:24.721Z,90.00
2019-05-14T05:04:24.646Z,95.63
2019-05-14T05:05:24.556Z,95.63
2019-05-14T05:06:24.474Z,95.63
2019-05-14T05:07:24.389Z,95.63
2019-05-14T05:08:24.306Z,95.63
2019-05-14T05:09:24.222Z,95.63
2019-05-14T05:10:24.139Z,95.63
2019-05-14T05:11:24.062Z,101.25
2019-05-14T05:12:23.974Z,101.25
2019-05-14T05:13:23.893Z,101.25
2019-05-14T05:14:24.040Z,101.25
2019-05-14T05:15:23.726Z,101.25
2019-05-14T05:16:23.643Z,101.25
2019-05-14T05:17:40.026Z,101.25
2019-05-14T05:18:23.478Z,106.88
2019-05-14T05:19:28.822Z,106.88
2019-05-14T05:20:28.913Z,106.88
2019-05-14T05:22:10.711Z,106.88
2019-05-14T05:23:13.453Z,106.88
2019-05-14T05:24:10.544Z,106.88
2019-05-14T05:25:10.464Z,106.88
2019-05-14T05:26:10.381Z,106.88
2019-05-14T05:27:10.298Z,112.50
2019-05-14T05:28:10.216Z,112.50
2019-05-14T05:29:12.755Z,112.50
2019-05-14T05:30:10.052Z,112.50
2019-05-14T05:31:09.969Z,112.50
2019-05-14T05:32:09.886Z,112.50
2019-05-14T05:33:09.804Z,112.50
2019-05-14T05:34:09.724Z,112.50
2019-05-14T05:35:09.744Z,112.50
2019-05-14T05:36:09.742Z,112.50
2019-05-14T05:37:09.476Z,112.50
2019-05-14T05:38:09.394Z,118.13
2019-05-14T05:39:09.313Z,118.13
2019-05-14T05:40:09.389Z,118.13
2019-05-14T05:41:09.229Z,118.13
2019-05-14T05:42:09.405Z,118.13
2019-05-14T05:43:09.070Z,118.13
2019-05-14T05:44:08.904Z,118.13
2019-05-14T05:45:08.824Z,118.13
2019-05-14T05:46:08.902Z,118.13
2019-05-14T05:47:09.167Z,118.13
2019-05-14T05:48:08.586Z,118.13
2019-05-14T05:49:08.497Z,118.13
2019-05-14T05:50:08.803Z,123.75
2019-05-14T06:00:29.223Z,123.75
2019-05-14T06:01:39.407Z,123.75
2019-05-14T06:02:28.921Z,123.75
2019-05-14T06:03:29.608Z,123.75
2019-05-14T06:04:28.746Z,123.75
2019-05-14T06:05:26.161Z,123.75
2019-05-14T06:14:48.526Z,129.38
2019-05-14T06:15:48.176Z,129.38
2019-05-14T06:19:09.103Z,129.38
2019-05-14T06:20:09.021Z,129.38
2019-05-14T06:21:09.313Z,129.38
2019-05-14T06:22:09.779Z,129.38
2019-05-14T06:23:08.776Z,129.38
2019-05-14T06:24:09.147Z,129.38
2019-05-14T06:25:11.028Z,129.38
2019-05-14T06:26:11.393Z,129.38
2019-05-14T06:27:09.397Z,129.38
2019-05-14T06:28:08.773Z,129.38
2019-05-14T06:29:08.638Z,129.38
2019-05-14T06:30:09.106Z,135.00
2019-05-14T06:31:09.973Z,129.38
2019-05-14T06:32:09.253Z,135.00
2019-05-14T06:33:09.284Z,135.00
2019-05-14T06:34:10.513Z,135.00
2019-05-14T06:35:08.764Z,135.00
2019-05-14T06:36:08.620Z,135.00
2019-05-14T06:37:10.475Z,135.00
2019-05-14T06:38:08.916Z,135.00
2019-05-14T06:40:29.997Z,140.63
2019-05-14T06:41:29.917Z,140.63
2019-05-14T06:42:29.838Z,140.63
2019-05-14T06:43:29.757Z,140.63
2019-05-14T06:44:29.687Z,146.25
2019-05-14T06:45:29.608Z,146.25
2019-05-14T06:46:29.514Z,151.88
2019-05-14T06:47:29.433Z,151.88
2019-05-14T06:48:34.386Z,151.88
2019-05-14T06:49:29.310Z,151.88
2019-05-14T06:50:29.191Z,151.88
2019-05-14T06:51:29.110Z,151.88
2019-05-14T06:52:29.255Z,157.50
2019-05-14T06:53:29.354Z,157.50
2019-05-14T06:54:29.416Z,157.50
2019-05-14T06:55:28.786Z,157.50
2019-05-14T06:56:28.707Z,157.50
2019-05-14T06:57:28.758Z,163.13
2019-05-14T06:58:29.798Z,163.13
2019-05-14T06:59:28.929Z,168.75
2019-05-14T07:00:28.760Z,163.13
2019-05-14T07:01:29.148Z,163.13
2019-05-14T07:02:28.610Z,163.13
2019-05-14T07:03:28.343Z,163.13
2019-05-14T07:04:28.877Z,157.50
2019-05-14T07:05:28.194Z,157.50
2019-05-14T07:06:29.103Z,163.13
2019-05-14T07:07:30.099Z,163.13
2019-05-14T07:08:28.491Z,163.13
2019-05-14T07:09:28.965Z,163.13
2019-05-14T07:10:28.775Z,163.13
2019-05-14T07:11:29.226Z,157.50
2019-05-14T07:12:29.387Z,163.13
2019-05-14T07:13:29.225Z,157.50
2019-05-14T07:14:28.260Z,163.13
2019-05-14T07:15:29.020Z,163.13
2019-05-14T07:16:28.748Z,157.50
2019-05-14T07:17:28.796Z,151.88
2019-05-14T07:18:30.256Z,151.88
2019-05-14T07:19:29.498Z,146.25
2019-05-14T07:20:28.301Z,146.25
2019-05-14T07:21:28.994Z,140.63
2019-05-14T07:22:28.144Z,135.00
2019-05-14T07:23:28.831Z,140.63
2019-05-14T07:24:28.321Z,146.25
2019-05-14T07:25:28.187Z,146.25
2019-05-14T07:26:26.283Z,146.25
2019-05-14T07:27:28.260Z,146.25
2019-05-14T07:28:28.630Z,146.25
2019-05-14T07:29:26.043Z,146.25
2019-05-14T07:30:28.304Z,151.88
2019-05-14T07:31:25.882Z,151.88
2019-05-14T07:32:28.541Z,146.25
2019-05-14T07:33:25.721Z,146.25
2019-05-14T07:34:28.117Z,151.88
2019-05-14T07:35:25.560Z,151.88
2019-05-14T07:36:25.484Z,151.88
2019-05-14T07:37:25.400Z,151.88
2019-05-14T07:38:25.405Z,157.50
2019-05-14T07:39:25.239Z,151.88
2019-05-14T07:40:25.192Z,151.88
2019-05-14T07:41:25.077Z,151.88
2019-05-14T07:42:25.005Z,151.88
2019-05-14T07:43:24.916Z,151.88
2019-05-14T07:44:24.835Z,151.88
2019-05-14T07:45:24.755Z,157.50
2019-05-14T07:46:24.674Z,157.50
2019-05-14T07:47:24.593Z,157.50
2019-05-14T07:48:24.514Z,157.50
2019-05-14T07:49:24.433Z,157.50
2019-05-14T07:50:24.364Z,157.50
2019-05-14T07:53:09.497Z,157.50
2019-05-14T07:54:08.290Z,157.50
2019-05-14T07:55:06.513Z,157.50
2019-05-14T07:57:08.791Z,157.50
2019-05-14T07:58:08.334Z,157.50
2019-05-14T07:59:08.460Z,157.50
2019-05-14T08:00:08.059Z,157.50
2019-05-14T08:01:06.041Z,157.50
2019-05-14T08:02:05.962Z,157.50
2019-05-14T08:03:08.103Z,157.50
2019-05-14T08:04:05.800Z,157.50
2019-05-14T08:05:05.722Z,157.50
2019-05-14T08:06:08.082Z,157.50
2019-05-14T08:07:05.563Z,157.50
2019-05-14T08:08:05.482Z,157.50
2019-05-14T08:09:05.402Z,157.50
2019-05-14T08:10:05.324Z,157.50
2019-05-14T08:11:05.244Z,157.50
2019-05-14T08:12:05.166Z,163.13
2019-05-14T08:13:05.085Z,163.13
2019-05-14T08:14:05.009Z,163.13
2019-05-14T08:15:15.419Z,163.13
2019-05-14T08:16:04.849Z,163.13
2019-05-14T08:17:04.770Z,168.75
2019-05-14T08:18:04.692Z,168.75
2019-05-14T08:19:09.112Z,168.75
2019-05-14T08:20:04.532Z,168.75
2019-05-14T08:21:04.473Z,163.13
2019-05-14T08:22:04.375Z,163.13
2019-05-14T08:23:04.303Z,163.13
2019-05-14T08:24:04.216Z,163.13
2019-05-14T08:25:04.138Z,163.13
2019-05-14T08:26:04.848Z,163.13
2019-05-14T08:27:03.982Z,163.13
2019-05-14T08:28:03.901Z,163.13
2019-05-14T08:29:03.823Z,163.13
2019-05-14T08:30:03.759Z,163.13
2019-05-14T08:31:03.671Z,163.13
2019-05-14T08:32:03.687Z,163.13
2019-05-14T08:33:03.507Z,163.13
2019-05-14T08:34:04.870Z,163.13
2019-05-14T08:36:03.271Z,163.13
2019-05-14T08:37:04.306Z,163.13
2019-05-14T08:38:08.128Z,163.13
2019-05-14T08:39:03.036Z,174.38
2019-05-14T08:40:02.959Z,168.75
2019-05-14T08:41:02.879Z,140.63
2019-05-14T08:43:02.721Z,191.25
2019-05-14T08:44:02.642Z,185.63
2019-05-14T08:45:50.050Z,191.25
2019-05-14T08:49:50.938Z,163.13
2019-05-14T08:52:19.000Z,180.00
2019-05-14T08:55:24.695Z,258.75
2019-05-14T08:56:24.617Z,281.25
2019-05-14T08:57:24.608Z,253.13
2019-05-14T09:00:59.466Z,264.38
2019-05-14T09:04:25.046Z,241.88
2019-05-14T09:05:24.968Z,241.88
2019-05-14T09:06:24.892Z,241.88
2019-05-14T09:07:24.813Z,247.50
2019-05-14T09:08:24.735Z,241.88
2019-05-14T09:09:24.658Z,241.88
2019-05-14T09:10:24.589Z,247.50
2019-05-14T09:11:26.180Z,275.63
2019-05-14T09:12:24.428Z,303.75
2019-05-14T09:13:24.348Z,337.50
2019-05-14T09:14:24.271Z,376.88
2019-05-14T09:15:24.192Z,371.25
2019-05-14T09:16:38.447Z,354.38
2019-05-14T09:17:24.048Z,348.75
2019-05-14T09:18:23.961Z,365.63
2019-05-14T09:19:23.885Z,450.00
2019-05-14T09:20:23.803Z,483.75
2019-05-14T09:21:23.729Z,450.00
2019-05-14T09:22:23.651Z,433.13
2019-05-14T09:23:23.571Z,416.25
2019-05-14T09:24:23.495Z,444.38
2019-05-14T09:25:23.422Z,433.13
2019-05-14T09:26:23.340Z,455.63
2019-05-14T09:27:23.262Z,478.13
2019-05-14T09:28:23.184Z,478.13
2019-05-14T09:30:28.832Z,506.25
2019-05-14T09:42:58.512Z,393.75
2019-05-14T09:43:55.695Z,444.38
2019-05-14T09:44:55.618Z,444.38
2019-05-14T09:46:43.028Z,455.63
2019-05-14T09:47:42.952Z,444.38
2019-05-14T09:48:42.876Z,410.63
2019-05-14T09:49:42.810Z,382.50
2019-05-14T09:50:42.725Z,376.88
2019-05-14T09:51:42.649Z,365.63
2019-05-14T09:52:42.573Z,354.38
2019-05-14T09:53:45.121Z,337.50
2019-05-14T09:54:44.133Z,365.63
2019-05-14T09:55:44.970Z,405.00
2019-05-14T09:56:42.273Z,382.50
2019-05-14T09:57:44.817Z,388.13
2019-05-14T09:58:42.123Z,376.88
2019-05-14T09:59:42.046Z,371.25
2019-05-14T10:00:41.973Z,388.13
2019-05-14T10:01:41.894Z,405.00
2019-05-14T10:02:41.821Z,427.50
2019-05-14T10:03:41.745Z,416.25
2019-05-14T10:04:41.670Z,410.63
2019-05-14T10:05:41.598Z,382.50
2019-05-14T10:06:41.519Z,348.75
2019-05-14T10:07:41.445Z,354.38
2019-05-14T10:08:41.367Z,354.38
2019-05-14T10:09:41.297Z,348.75
2019-05-14T10:10:41.219Z,365.63
2019-05-14T10:11:41.152Z,376.88
2019-05-14T10:12:52.940Z,405.00
2019-05-14T10:13:40.993Z,405.00
2019-05-14T10:14:40.956Z,416.25
2019-05-14T10:15:40.843Z,421.88
2019-05-14T10:16:40.774Z,444.38
2019-05-14T10:17:40.697Z,438.75
2019-05-14T10:18:40.619Z,455.63
2019-05-14T10:19:40.544Z,472.50
2019-05-14T10:20:45.325Z,416.25
2019-05-14T10:21:40.395Z,371.25
2019-05-14T10:22:40.320Z,354.38
2019-05-14T10:23:40.246Z,382.50
2019-05-14T10:24:40.176Z,354.38
2019-05-14T10:25:42.342Z,331.88
2019-05-14T10:26:40.020Z,331.88
2019-05-14T10:27:39.945Z,337.50
2019-05-14T10:28:43.331Z,371.25
2019-05-14T10:29:39.794Z,410.63
2019-05-14T10:30:39.721Z,478.13
2019-05-14T10:31:39.907Z,500.63
2019-05-14T10:32:41.261Z,500.63
2019-05-14T10:33:39.500Z,483.75
2019-05-14T10:34:39.424Z,427.50
2019-05-14T10:35:39.357Z,410.63
2019-05-14T10:36:39.272Z,405.00
2019-05-14T10:37:40.083Z,388.13
2019-05-14T10:38:39.123Z,393.75
2019-05-14T10:39:39.374Z,421.88
2019-05-14T10:40:38.975Z,438.75
2019-05-14T10:41:38.906Z,511.88
2019-05-14T10:42:40.427Z,489.38
2019-05-14T10:43:39.325Z,511.88
2019-05-14T10:44:39.053Z,545.63
2019-05-14T10:45:38.676Z,534.38
2019-05-14T10:46:38.624Z,500.63
2019-05-14T10:47:38.907Z,483.75
2019-05-14T10:48:39.516Z,478.13
2019-05-14T10:49:38.781Z,489.38
2019-05-14T10:50:55.792Z,517.50
2019-05-14T10:51:38.894Z,585.00
2019-05-14T10:52:39.553Z,607.50
2019-05-14T10:53:38.020Z,596.25
2019-05-14T10:54:38.929Z,607.50
2019-05-14T10:55:38.701Z,641.25
2019-05-14T10:56:37.796Z,658.13
2019-05-14T10:57:37.721Z,630.00
2019-05-14T10:58:37.649Z,708.75
2019-05-14T10:59:37.576Z,585.00
2019-05-14T11:00:41.500Z,641.25
2019-05-14T11:01:39.019Z,1108.13
2019-05-14T11:02:38.829Z,1383.75
2019-05-14T11:03:38.895Z,596.25
2019-05-14T11:04:38.972Z,961.88
2019-05-14T11:05:41.220Z,922.50
2019-05-14T11:06:38.783Z,2413.13
2019-05-14T11:07:41.433Z,725.63
2019-05-14T11:08:38.665Z,2047.50
2019-05-14T11:09:38.108Z,939.38
2019-05-14T11:10:41.829Z,573.75
2019-05-14T11:11:38.241Z,590.63
2019-05-14T11:12:39.246Z,652.50
2019-05-14T11:13:39.219Z,607.50
2019-05-14T11:14:38.754Z,821.25
2019-05-14T11:15:39.263Z,815.63
2019-05-14T11:16:41.438Z,933.75
2019-05-14T11:17:36.252Z,832.50
2019-05-14T11:18:36.179Z,708.75
2019-05-14T11:19:36.109Z,1085.63
2019-05-14T11:20:36.037Z,1113.75
2019-05-14T11:21:35.960Z,1153.13
2019-05-14T11:22:35.883Z,821.25
2019-05-14T11:24:38.313Z,691.88
2019-05-14T11:25:38.154Z,697.50
2019-05-14T11:26:35.589Z,669.38
2019-05-14T11:27:35.517Z,736.88
2019-05-14T11:28:35.442Z,720.00
2019-05-14T11:29:35.472Z,613.13
2019-05-14T11:30:35.298Z,540.00
2019-05-14T11:31:35.224Z,495.00
2019-05-14T11:32:35.150Z,517.50
2019-05-14T11:33:35.078Z,545.63
2019-05-14T11:34:35.007Z,540.00
2019-05-14T11:35:34.935Z,506.25
2019-05-14T11:36:34.870Z,466.88
2019-05-14T11:37:34.787Z,466.88
2019-05-14T11:38:37.422Z,461.25
2019-05-14T11:39:34.642Z,472.50
2019-05-14T11:40:34.570Z,528.75
2019-05-14T11:41:34.495Z,4201.88
2019-05-14T11:42:34.422Z,1068.75
2019-05-14T11:43:34.350Z,4095.00
2019-05-14T11:44:34.304Z,995.63
2019-05-14T11:46:47.165Z,635.63
2019-05-14T11:47:34.065Z,703.13
2019-05-14T11:49:36.498Z,2711.25
2019-05-14T11:50:39.452Z,4876.88
2019-05-14T11:51:58.768Z,4843.13
2019-05-14T11:52:38.660Z,4820.63
2019-05-14T11:53:38.564Z,4747.50
2019-05-14T11:54:40.639Z,5416.88
2019-05-14T11:55:38.608Z,3526.88
2019-05-14T11:56:41.513Z,5715.00
2019-05-14T11:58:21.631Z,5810.63
2019-05-14T11:59:18.930Z,4089.38
2019-05-14T12:00:19.514Z,5968.13
2019-05-14T12:01:20.839Z,4494.38
2019-05-14T12:03:00.640Z,1276.88
2019-05-14T12:04:00.589Z,1085.63
2019-05-14T12:05:00.507Z,956.25
2019-05-14T12:06:00.446Z,832.50
2019-05-14T12:07:00.381Z,720.00
2019-05-14T12:08:00.315Z,675.00
2019-05-14T12:09:00.242Z,691.88
2019-05-14T12:10:00.176Z,658.13
2019-05-14T12:11:00.110Z,691.88
2019-05-14T12:12:00.041Z,2660.63
2019-05-14T12:13:03.403Z,3183.75
2019-05-14T12:14:00.123Z,1164.38
2019-05-14T12:15:52.537Z,725.63
2019-05-14T12:17:52.202Z,652.50
2019-05-14T12:18:52.146Z,675.00
2019-05-14T12:19:52.063Z,781.88
2019-05-14T12:22:04.841Z,590.63
2019-05-14T12:22:51.851Z,5315.63
2019-05-14T12:23:51.783Z,5034.38
2019-05-14T12:24:51.710Z,4730.63
2019-05-14T12:26:39.136Z,4449.38
2019-05-14T12:27:39.072Z,4770.00
2019-05-14T12:28:39.014Z,4978.13
2019-05-14T12:29:39.865Z,5456.25
2019-05-14T12:30:39.449Z,1771.88
2019-05-14T12:31:38.846Z,3571.88
2019-05-14T12:32:39.740Z,2092.50
2019-05-14T12:33:39.592Z,3853.13
2019-05-14T12:34:38.914Z,843.75
2019-05-14T12:35:40.223Z,663.75
2019-05-14T12:36:39.013Z,596.25
2019-05-14T12:37:39.009Z,556.88
2019-05-14T12:38:38.364Z,821.25
2019-05-14T12:39:38.251Z,2053.13
2019-05-14T12:40:38.382Z,973.13
2019-05-14T12:41:38.304Z,1878.75
2019-05-14T12:42:39.162Z,1091.25
2019-05-14T12:43:39.670Z,725.63
2019-05-14T12:44:40.722Z,585.00
2019-05-14T12:45:39.308Z,517.50
2019-05-14T12:46:37.773Z,523.13
2019-05-14T12:47:38.363Z,624.38
2019-05-14T12:48:38.983Z,4899.38
2019-05-14T12:49:38.801Z,4826.25
2019-05-14T12:50:39.268Z,2548.13
2019-05-14T12:51:41.734Z,1468.13
2019-05-14T12:52:38.914Z,3076.88
2019-05-14T12:53:39.543Z,1051.88
2019-05-14T12:54:38.778Z,911.25
2019-05-14T12:55:39.854Z,883.13
2019-05-14T12:56:39.037Z,1108.13
2019-05-14T12:57:39.478Z,770.63
2019-05-14T12:58:42.817Z,703.13
2019-05-14T12:59:38.110Z,579.38
2019-05-14T13:00:39.167Z,489.38
2019-05-14T13:01:36.738Z,438.75
2019-05-14T13:02:36.655Z,405.00
2019-05-14T13:03:36.588Z,393.75
2019-05-14T13:04:36.528Z,410.63
2019-05-14T13:05:36.444Z,466.88
2019-05-14T13:06:39.876Z,630.00
2019-05-14T13:07:36.320Z,652.50
2019-05-14T13:08:38.580Z,618.75
2019-05-14T13:09:38.339Z,556.88
2019-05-14T13:10:38.427Z,573.75
2019-05-14T13:11:41.223Z,776.25
2019-05-14T13:12:35.948Z,720.00
2019-05-14T13:13:35.951Z,585.00
2019-05-14T13:14:35.806Z,2598.75
2019-05-14T13:15:35.737Z,652.50
2019-05-14T13:16:35.662Z,646.88
2019-05-14T13:17:35.591Z,742.50
2019-05-14T13:18:38.413Z,641.25
2019-05-14T13:19:37.836Z,2283.75
2019-05-14T13:20:35.378Z,5073.75
2019-05-14T13:21:35.305Z,4916.25
2019-05-14T13:22:42.291Z,1119.38
2019-05-14T13:25:19.052Z,500.63
2019-05-14T13:26:18.943Z,517.50
2019-05-14T13:27:19.131Z,579.38
2019-05-14T13:28:19.393Z,635.63
2019-05-14T13:29:19.390Z,708.75
2019-05-14T13:30:18.505Z,1293.75
2019-05-14T13:31:18.375Z,928.13
2019-05-14T13:32:19.634Z,866.25
2019-05-14T13:33:19.284Z,1192.50
2019-05-14T13:34:19.368Z,1220.63
2019-05-14T13:35:19.689Z,990.00
2019-05-14T13:36:19.682Z,933.75
2019-05-14T13:37:16.739Z,855.00
2019-05-14T13:38:16.666Z,2199.38
2019-05-14T13:39:19.223Z,703.13
2019-05-14T13:40:20.854Z,669.38
2019-05-14T13:41:16.454Z,663.75
2019-05-14T13:42:18.541Z,781.88
2019-05-14T13:43:18.839Z,973.13
2019-05-14T13:44:24.253Z,894.38
2019-05-14T13:45:18.793Z,5220.00
2019-05-14T13:46:18.795Z,866.25
2019-05-14T13:47:18.265Z,675.00
2019-05-14T13:48:18.658Z,556.88
2019-05-14T13:49:18.882Z,523.13
2019-05-14T13:50:15.825Z,528.75
2019-05-14T13:51:15.747Z,590.63
2019-05-14T13:52:18.505Z,708.75
2019-05-14T13:53:15.604Z,871.88
2019-05-14T13:54:15.534Z,798.75
2019-05-14T13:55:15.465Z,618.75