createdAt,value
2022-12-28T00:02:14.035Z,101404.38
2022-12-28T00:04:41.630Z,101404.97
2022-12-28T00:07:09.650Z,101411.44
2022-12-28T00:09:37.336Z,101406.28
2022-12-28T00:12:09.892Z,101414.75
2022-12-28T00:14:39.687Z,101411.66
2022-12-28T00:17:07.498Z,101408.97
2022-12-28T00:19:35.195Z,101411.53
2022-12-28T00:22:05.346Z,101412.13
2022-12-28T00:24:35.884Z,101414.66
2022-12-28T00:27:03.500Z,101417.91
2022-12-28T00:29:31.065Z,101419.16
2022-12-28T00:31:58.742Z,101413.56
2022-12-28T00:34:30.861Z,101422.56
2022-12-28T00:37:12.215Z,101421.16
2022-12-28T00:39:42.253Z,101415.12
2022-12-28T00:42:12.641Z,101420.47
2022-12-28T00:44:40.629Z,101416.41
2022-12-28T00:47:10.539Z,101414.16
2022-12-28T00:49:38.145Z,101416.81
2022-12-28T00:52:10.847Z,101415.97
2022-12-28T00:54:38.573Z,101418.06
2022-12-28T00:57:06.187Z,101425.09
2022-12-28T00:59:33.751Z,101434.34
2022-12-28T01:02:01.429Z,101446.97
2022-12-28T01:04:29.087Z,101446.25
2022-12-28T01:06:58.834Z,101443.72
2022-12-28T01:09:28.756Z,101434.19
2022-12-28T01:11:56.431Z,101442.63
2022-12-28T01:14:24.053Z,101442.63
2022-12-28T01:16:51.834Z,101443.47
2022-12-28T01:19:24.830Z,101445.41
2022-12-28T01:21:53.349Z,101443.03
2022-12-28T01:24:20.982Z,101443.03
2022-12-28T01:26:48.578Z,101446.41
2022-12-28T01:29:16.404Z,101442.63
2022-12-28T01:31:44.013Z,101445.97
2022-12-28T01:34:11.634Z,101450.31
2022-12-28T01:36:39.855Z,101435.88
2022-12-28T01:39:08.265Z,101438.53
2022-12-28T01:41:40.481Z,101426.94
2022-12-28T01:44:08.336Z,101424.50
2022-12-28T01:46:39.394Z,101425.88
2022-12-28T01:49:13.069Z,101421.47
2022-12-28T01:51:59.536Z,101421.66
2022-12-28T01:54:31.100Z,101406.06
2022-12-28T01:56:59.446Z,101411.72
2022-12-28T01:59:31.818Z,101397.13
2022-12-28T02:01:59.765Z,101397.34
2022-12-28T02:04:27.908Z,101399.47
2022-12-28T02:06:56.634Z,101395.72
2022-12-28T02:09:40.296Z,101387.59
2022-12-28T02:12:14.284Z,101388.69
2022-12-28T02:14:45.392Z,101390.72
2022-12-28T02:17:14.658Z,101392.91
2022-12-28T02:19:50.167Z,101392.44
2022-12-28T02:22:36.504Z,101392.75
2022-12-28T02:25:37.838Z,101395.63
2022-12-28T02:28:54.732Z,101400.56
2022-12-28T02:31:44.237Z,101399.50
2022-12-28T02:34:17.599Z,101408.41
2022-12-28T02:36:52.176Z,101404.88
2022-12-28T02:39:25.721Z,101415.66
2022-12-28T02:41:55.668Z,101411.66
2022-12-28T02:44:39.097Z,101410.84
2022-12-28T02:47:24.421Z,101418.06
2022-12-28T02:50:09.856Z,101415.56
2022-12-28T02:52:50.797Z,101421.22
2022-12-28T02:56:09.683Z,101426.72
2022-12-28T02:58:55.762Z,101421.25
2022-12-28T03:02:10.734Z,101418.19
2022-12-28T03:04:47.345Z,101419.47
2022-12-28T03:07:54.644Z,101416.37
2022-12-28T03:10:36.569Z,101414.84
2022-12-28T03:13:46.486Z,101418.91
2022-12-28T03:17:01.899Z,101411.47
2022-12-28T03:19:52.825Z,101406.72
2022-12-28T03:22:40.567Z,101401.97
2022-12-28T03:25:31.848Z,101402.66
2022-12-28T03:28:18.438Z,101395.22
2022-12-28T03:31:07.326Z,101398.31
2022-12-28T03:33:45.491Z,101398.19
2022-12-28T03:36:29.538Z,101401.41
2022-12-28T03:39:18.197Z,101394.81
2022-12-28T03:42:12.099Z,101382.91
2022-12-28T03:44:42.218Z,101382.34
2022-12-28T03:47:13.918Z,101385.13
2022-12-28T03:49:44.456Z,101377.00
2022-12-28T03:52:13.062Z,101380.09
2022-12-28T03:54:42.160Z,101374.22
2022-12-28T03:57:12.238Z,101370.00
2022-12-28T03:59:39.787Z,101359.63
2022-12-28T04:02:07.513Z,101356.97
2022-12-28T04:04:35.297Z,101354.28
2022-12-28T04:07:02.933Z,101348.72
2022-12-28T04:09:32.472Z,101339.03
2022-12-28T04:12:00.146Z,101344.63
2022-12-28T04:14:27.844Z,101343.69
2022-12-28T04:16:57.297Z,101342.28
2022-12-28T04:19:24.911Z,101344.50
2022-12-28T04:21:54.828Z,101345.06
2022-12-28T04:24:24.844Z,101344.91
2022-12-28T04:26:52.424Z,101350.50
2022-12-28T04:29:22.853Z,101342.81
2022-12-28T04:31:50.511Z,101350.09
2022-12-28T04:34:18.102Z,101352.91
2022-12-28T04:36:47.164Z,101355.28
2022-12-28T04:39:14.727Z,101348.50
2022-12-28T04:41:42.407Z,101354.25
2022-12-28T04:44:10.340Z,101355.66
2022-12-28T04:46:37.947Z,101358.31
2022-12-28T04:49:11.135Z,101359.84
2022-12-28T04:51:38.780Z,101346.13
2022-12-28T04:54:13.633Z,101346.13
2022-12-28T04:56:41.275Z,101346.00
2022-12-28T04:59:08.987Z,101345.16
2022-12-28T05:01:36.767Z,101351.59
2022-12-28T05:04:04.450Z,101360.53
2022-12-28T05:06:34.186Z,101363.47
2022-12-28T05:09:01.955Z,101364.03
2022-12-28T05:11:30.471Z,101366.00
2022-12-28T05:13:58.170Z,101355.50
2022-12-28T05:16:29.801Z,101356.19
2022-12-28T05:18:58.491Z,101361.78
2022-12-28T05:21:30.343Z,101352.41
2022-12-28T05:23:58.568Z,101350.31
2022-12-28T05:26:29.893Z,101359.53
2022-12-28T05:28:58.946Z,101355.19
2022-12-28T05:31:27.116Z,101353.50
2022-12-28T05:33:55.636Z,101358.25
2022-12-28T05:36:28.045Z,101347.03
2022-12-28T05:38:56.747Z,101341.84
2022-12-28T05:41:29.892Z,101336.53
2022-12-28T05:44:02.178Z,101336.81
2022-12-28T05:46:31.941Z,101349.41
2022-12-28T05:48:59.900Z,101341.28
2022-12-28T05:51:32.250Z,101335.41
2022-12-28T05:54:04.392Z,101331.63
2022-12-28T05:56:35.488Z,101335.84
2022-12-28T05:59:10.974Z,101341.44
2022-12-28T06:01:41.502Z,101346.59
2022-12-28T06:04:16.587Z,101358.34
2022-12-28T06:06:50.044Z,101349.94
2022-12-28T06:09:18.075Z,101357.94
2022-12-28T06:11:45.908Z,101349.09
2022-12-28T06:14:13.638Z,101352.75
2022-12-28T06:16:43.462Z,101359.16
2022-12-28T06:19:14.801Z,101340.91
2022-12-28T06:21:43.161Z,101369.94
2022-12-28T06:24:14.348Z,101371.84
2022-12-28T06:26:42.919Z,101365.69
2022-12-28T06:29:16.608Z,101361.38
2022-12-28T06:31:49.174Z,101363.03
2022-12-28T06:34:16.946Z,101364.50
2022-12-28T06:36:46.680Z,101363.31
2022-12-28T06:39:15.615Z,101376.59
2022-12-28T06:41:43.975Z,101371.03
2022-12-28T06:44:13.716Z,101372.47
2022-12-28T06:46:41.373Z,101361.75
2022-12-28T06:49:09.776Z,101370.44
2022-12-28T06:51:41.466Z,101370.03
2022-12-28T06:54:12.983Z,101375.63
2022-12-28T06:56:43.000Z,101383.09
2022-12-28T06:59:11.776Z,101377.62
2022-12-28T07:01:44.633Z,101375.84
2022-12-28T07:04:15.094Z,101378.53
2022-12-28T07:06:45.101Z,101379.59
2022-12-28T07:09:17.442Z,101380.62
2022-12-28T07:11:45.747Z,101376.97
2022-12-28T07:14:13.443Z,101381.50
2022-12-28T07:19:07.894Z,101382.63
2022-12-28T07:21:38.389Z,101385.41
2022-12-28T07:24:07.418Z,101378.78
2022-12-28T07:26:36.921Z,101376.88
2022-12-28T07:29:07.086Z,101375.97
2022-12-28T07:31:44.080Z,101362.09
2022-12-28T07:34:17.083Z,101364.12
2022-12-28T07:36:44.920Z,101359.94
2022-12-28T07:39:12.808Z,101361.06
2022-12-28T07:41:40.511Z,101364.38
2022-12-28T07:44:10.678Z,101355.59
2022-12-28T07:46:40.627Z,101362.19
2022-12-28T07:49:10.655Z,101357.31
2022-12-28T07:51:39.648Z,101371.00
2022-12-28T07:54:07.984Z,101373.13
2022-12-28T07:59:07.195Z,101369.31
2022-12-28T08:01:37.121Z,101368.50
2022-12-28T08:04:10.304Z,101374.03
2022-12-28T08:06:40.439Z,101370.81
2022-12-28T08:09:10.170Z,101376.09
2022-12-28T08:11:40.597Z,101377.50
2022-12-28T08:14:09.099Z,101388.91
2022-12-28T08:16:43.224Z,101378.94
2022-12-28T08:19:14.308Z,101371.12
2022-12-28T08:21:44.589Z,101373.63
2022-12-28T08:24:18.024Z,101371.81
2022-12-28T08:26:47.022Z,101370.53
2022-12-28T08:29:19.278Z,101375.03
2022-12-28T08:31:48.794Z,101374.91
2022-12-28T08:34:19.803Z,101370.69
2022-12-28T08:36:47.528Z,101370.69
2022-12-28T08:39:20.048Z,101368.25
2022-12-28T08:41:47.739Z,101365.78
2022-12-28T08:44:15.371Z,101365.31
2022-12-28T08:46:43.180Z,101373.66
2022-12-28T08:49:19.007Z,101373.25
2022-12-28T08:51:48.753Z,101371.03
2022-12-28T08:54:16.419Z,101377.78
2022-12-28T08:56:45.973Z,101378.44
2022-12-28T08:59:19.161Z,101372.84
2022-12-28T09:01:48.084Z,101370.72
2022-12-28T09:04:23.154Z,101365.28
2022-12-28T09:06:54.548Z,101374.56
2022-12-28T09:09:24.678Z,101372.37
2022-12-28T09:11:52.269Z,101367.25
2022-12-28T09:14:23.662Z,101361.81
2022-12-28T09:16:53.919Z,101358.87
2022-12-28T09:19:22.442Z,101353.62
2022-12-28T09:21:53.143Z,101347.91
2022-12-28T09:24:24.112Z,101338.47
2022-12-28T09:26:53.154Z,101338.81
2022-12-28T09:29:23.535Z,101327.78
2022-12-28T09:31:51.239Z,101347.53
2022-12-28T09:34:36.726Z,101334.69
2022-12-28T09:37:05.439Z,101331.56
2022-12-28T09:39:33.125Z,101322.38
2022-12-28T09:42:28.843Z,101324.97
2022-12-28T09:45:06.011Z,101325.94
2022-12-28T09:47:48.322Z,101326.25
2022-12-28T09:50:18.983Z,101320.00
2022-12-28T09:53:06.083Z,101312.41
2022-12-28T09:55:39.660Z,101308.81
2022-12-28T09:58:16.404Z,101299.94
2022-12-28T10:00:48.390Z,101296.62
2022-12-28T10:03:17.874Z,101294.53
2022-12-28T10:05:46.156Z,101289.12
2022-12-28T10:08:20.280Z,101280.16
2022-12-28T10:10:51.295Z,101276.34
2022-12-28T10:13:53.995Z,101278.97
2022-12-28T10:16:23.171Z,101277.28
2022-12-28T10:18:51.348Z,101278.38
2022-12-28T10:21:25.456Z,101258.66
2022-12-28T10:26:49.653Z,101265.16
2022-12-28T10:29:22.317Z,101269.75
2022-12-28T10:32:05.278Z,101264.25
2022-12-28T10:34:35.232Z,101259.88
2022-12-28T10:37:16.170Z,101262.19
2022-12-28T10:39:56.582Z,101258.19
2022-12-28T10:42:46.626Z,101271.41
2022-12-28T10:45:24.901Z,101261.91
2022-12-28T10:47:55.406Z,101255.69
2022-12-28T10:50:38.297Z,101257.91
2022-12-28T10:53:06.070Z,101265.84
2022-12-28T10:55:34.928Z,101260.53
2022-12-28T10:58:30.708Z,101260.81
2022-12-28T11:01:13.560Z,101257.19
2022-12-28T11:03:41.300Z,101260.37
2022-12-28T11:06:12.651Z,101265.19
2022-12-28T11:08:41.136Z,101262.00
2022-12-28T11:11:19.518Z,101254.56
2022-12-28T11:13:53.803Z,101253.00
2022-12-28T11:16:22.227Z,101246.25
2022-12-28T11:20:45.828Z,101244.97
2022-12-28T11:23:21.007Z,101244.97
2022-12-28T11:25:49.052Z,101249.50
2022-12-28T11:28:23.872Z,101238.72
2022-12-28T11:30:52.955Z,101236.47
2022-12-28T11:33:26.701Z,101229.94
2022-12-28T11:35:59.791Z,101220.28
2022-12-28T11:38:57.792Z,101223.47
2022-12-28T11:41:31.806Z,101220.34
2022-12-28T11:44:07.687Z,101217.00
2022-12-28T11:46:42.066Z,101209.06
2022-12-28T11:49:26.471Z,101198.06
2022-12-28T11:52:20.720Z,101196.88
2022-12-28T11:54:55.806Z,101201.34
2022-12-28T11:57:45.876Z,101202.19
2022-12-28T12:00:23.232Z,101191.97
2022-12-28T12:03:02.388Z,101180.22
2022-12-28T12:05:39.474Z,101179.63
2022-12-28T12:08:14.164Z,101178.28
2022-12-28T12:10:44.632Z,101168.31
2022-12-28T12:13:27.378Z,101164.97
2022-12-28T12:16:11.876Z,101167.28
2022-12-28T12:18:53.013Z,101161.59
2022-12-28T12:21:26.304Z,101145.87
2022-12-28T12:23:59.901Z,101142.78
2022-12-28T12:26:39.371Z,101141.31
2022-12-28T12:29:22.676Z,101140.22
2022-12-28T12:32:24.060Z,101139.75
2022-12-28T12:35:01.375Z,101143.88
2022-12-28T12:37:50.387Z,101138.56
2022-12-28T12:40:20.977Z,101128.09
2022-12-28T12:43:26.123Z,101134.66
2022-12-28T12:46:24.660Z,101135.84
2022-12-28T12:49:13.542Z,101131.19
2022-12-28T12:52:18.255Z,101116.38
2022-12-28T12:55:01.323Z,101107.50
2022-12-28T12:57:51.845Z,101110.03
2022-12-28T13:00:22.030Z,101105.84
2022-12-28T13:03:17.817Z,101105.84
2022-12-28T13:05:58.216Z,101102.59
2022-12-28T13:08:52.150Z,101104.34
2022-12-28T13:11:21.219Z,101102.28
2022-12-28T13:13:51.879Z,101091.50
2022-12-28T13:16:29.838Z,101087.38
2022-12-28T13:19:06.199Z,101085.50
2022-12-28T13:21:46.683Z,101083.94
2022-12-28T13:24:27.221Z,101085.69
2022-12-28T13:26:56.457Z,101075.22
2022-12-28T13:29:29.204Z,101079.22
2022-12-28T13:31:56.852Z,101081.94
2022-12-28T13:34:28.856Z,101081.44
2022-12-28T13:37:02.787Z,101076.09
2022-12-28T13:39:41.535Z,101073.28
2022-12-28T13:42:35.525Z,101071.69
2022-12-28T13:45:12.143Z,101066.66
2022-12-28T13:47:44.583Z,101063.75
2022-12-28T13:50:17.988Z,101054.63
2022-12-28T13:53:00.546Z,101052.53
2022-12-28T13:55:32.670Z,101045.47
2022-12-28T13:58:12.162Z,101036.28
2022-12-28T14:00:43.612Z,101040.41
2022-12-28T14:03:13.034Z,101047.22
2022-12-28T14:05:45.745Z,101037.59
2022-12-28T14:08:16.927Z,101035.81
2022-12-28T14:10:47.913Z,101039.50
2022-12-28T14:13:18.391Z,101036.31
2022-12-28T14:15:47.950Z,101038.91
2022-12-28T14:18:19.870Z,101041.16
2022-12-28T14:20:58.446Z,101046.09
2022-12-28T14:23:37.696Z,101042.53
2022-12-28T14:26:11.785Z,101046.00
2022-12-28T14:28:45.160Z,101039.50
2022-12-28T14:31:14.883Z,101036.94
2022-12-28T14:34:04.189Z,101038.72
2022-12-28T14:36:44.190Z,101036.59
2022-12-28T14:39:34.751Z,101037.78
2022-12-28T14:42:05.126Z,101034.00
2022-12-28T14:44:34.997Z,101038.38
2022-12-28T14:47:37.851Z,101042.66
2022-12-28T14:50:28.744Z,101027.47
2022-12-28T14:53:23.012Z,101025.16
2022-12-28T14:56:02.281Z,101023.87
2022-12-28T14:58:51.031Z,101022.84
2022-12-28T15:01:23.260Z,101023.59
2022-12-28T15:04:03.673Z,101027.47
2022-12-28T15:06:32.954Z,101026.38
2022-12-28T15:09:06.410Z,101029.84
2022-12-28T15:11:35.072Z,101025.03
2022-12-28T15:14:02.853Z,101035.66
2022-12-28T15:16:33.615Z,101038.47
2022-12-28T15:19:08.902Z,101031.16
2022-12-28T15:21:39.753Z,101031.91
2022-12-28T15:24:07.856Z,101031.31
2022-12-28T15:26:35.574Z,101034.94
2022-12-28T15:29:06.939Z,101033.44
2022-12-28T15:31:36.965Z,101043.09
2022-12-28T15:34:04.854Z,101045.72
2022-12-28T15:36:36.411Z,101041.47
2022-12-28T15:39:12.149Z,101035.78
2022-12-28T15:41:50.048Z,101035.78
2022-12-28T15:44:21.192Z,101035.78
2022-12-28T15:46:50.519Z,101042.06
2022-12-28T15:49:19.555Z,101040.50
2022-12-28T15:51:54.109Z,101041.41
2022-12-28T15:54:22.165Z,101031.03
2022-12-28T15:56:56.017Z,101038.53
2022-12-28T15:59:24.315Z,101028.34
2022-12-28T16:01:52.220Z,101034.47
2022-12-28T16:04:20.259Z,101038.97
2022-12-28T16:06:52.086Z,101031.44
2022-12-28T16:09:19.784Z,101025.03
2022-12-28T16:11:51.591Z,101031.25
2022-12-28T16:14:28.149Z,101027.03
2022-12-28T16:17:00.898Z,101028.59
2022-12-28T16:19:36.774Z,101026.28
2022-12-28T16:22:17.090Z,101016.37
2022-12-28T16:24:44.726Z,101014.91
2022-12-28T16:27:19.569Z,101018.59
2022-12-28T16:29:52.681Z,101022.44
2022-12-28T16:32:23.167Z,101024.38
2022-12-28T16:35:02.872Z,101020.66
2022-12-28T16:37:38.270Z,101023.81
2022-12-28T16:40:07.802Z,101033.72
2022-12-28T16:42:35.663Z,101028.25
2022-12-28T16:45:12.015Z,101031.53
2022-12-28T16:47:44.624Z,101039.47
2022-12-28T16:50:13.238Z,101032.44
2022-12-28T16:52:43.164Z,101022.91
2022-12-28T16:55:12.400Z,101023.91
2022-12-28T16:57:40.054Z,101024.94
2022-12-28T17:00:08.912Z,101033.53
2022-12-28T17:02:36.853Z,101025.84
2022-12-28T17:05:07.622Z,101019.09
2022-12-28T17:07:35.394Z,101027.88
2022-12-28T17:10:03.040Z,101025.66
2022-12-28T17:12:33.053Z,101025.03
2022-12-28T17:15:05.288Z,101021.22
2022-12-28T17:17:33.669Z,101024.81
2022-12-28T17:20:02.126Z,101019.38
2022-12-28T17:22:31.026Z,101018.72
2022-12-28T17:24:58.696Z,101021.78
2022-12-28T17:27:26.364Z,101018.78
2022-12-28T17:29:54.101Z,101020.09
2022-12-28T17:32:24.936Z,101006.47
2022-12-28T17:34:53.358Z,101002.13
2022-12-28T17:37:21.189Z,100998.75
2022-12-28T17:39:48.978Z,100993.81
2022-12-28T17:42:16.615Z,100992.06
2022-12-28T17:44:45.839Z,100991.47
2022-12-28T17:47:13.544Z,100988.09
2022-12-28T17:49:43.886Z,100987.13
2022-12-28T17:52:13.537Z,100985.34
2022-12-28T17:54:41.241Z,100992.44
2022-12-28T17:57:09.985Z,100990.13
2022-12-28T17:59:37.598Z,100983.66
2022-12-28T18:02:10.227Z,100981.22
2022-12-28T18:04:38.339Z,100977.06
2022-12-28T18:07:06.452Z,100975.22
2022-12-28T18:09:34.234Z,100967.88
2022-12-28T18:12:01.997Z,100959.06
2022-12-28T18:14:32.467Z,100963.41
2022-12-28T18:17:00.283Z,100962.75
2022-12-28T18:19:28.217Z,100955.69
2022-12-28T18:21:55.898Z,100963.41
2022-12-28T18:24:24.220Z,100963.59
2022-12-28T18:26:52.010Z,100956.09
2022-12-28T18:29:19.807Z,100955.75
2022-12-28T18:34:29.265Z,100949.47
2022-12-28T18:36:59.562Z,100956.38
2022-12-28T18:39:27.776Z,100955.84
2022-12-28T18:41:55.395Z,100948.34
2022-12-28T18:44:23.091Z,100960.41
2022-12-28T18:46:57.714Z,100951.72
2022-12-28T18:49:25.826Z,100966.16
2022-12-28T18:51:56.085Z,100969.84
2022-12-28T18:54:26.161Z,100972.69
2022-12-28T18:56:53.900Z,100973.53
2022-12-28T18:59:22.495Z,100964.47
2022-12-28T19:02:07.389Z,100974.84
2022-12-28T19:04:36.780Z,100976.34
2022-12-28T19:07:04.591Z,100969.19
2022-12-28T19:09:32.311Z,100971.50
2022-12-28T19:12:00.240Z,100973.34
2022-12-28T19:14:27.928Z,100963.97
2022-12-28T19:16:55.566Z,100960.97
2022-12-28T19:19:25.806Z,100964.31
2022-12-28T19:21:58.412Z,100962.63
2022-12-28T19:24:28.851Z,100959.47
2022-12-28T19:27:10.512Z,100969.16
2022-12-28T19:29:39.635Z,100970.16
2022-12-28T19:32:10.075Z,100969.97
2022-12-28T19:34:39.910Z,100967.12
2022-12-28T19:37:12.788Z,100963.25
2022-12-28T19:39:40.790Z,100960.06
2022-12-28T19:42:10.533Z,100959.75
2022-12-28T19:44:38.219Z,100965.81
2022-12-28T19:47:11.276Z,100951.25
2022-12-28T19:49:39.132Z,100957.78
2022-12-28T19:52:09.081Z,100956.44
2022-12-28T19:54:38.010Z,100961.16
2022-12-28T19:57:05.664Z,100956.66
2022-12-28T19:59:34.661Z,100954.50
2022-12-28T20:02:06.250Z,100955.84
2022-12-28T20:04:34.086Z,100952.88
2022-12-28T20:07:01.884Z,100947.19
2022-12-28T20:09:29.961Z,100951.87
2022-12-28T20:12:03.589Z,100948.53
2022-12-28T20:14:31.962Z,100950.03
2022-12-28T20:16:59.590Z,100942.66
2022-12-28T20:19:27.316Z,100945.19
2022-12-28T20:21:54.974Z,100941.19
2022-12-28T20:24:25.349Z,100937.69
2022-12-28T20:27:01.438Z,100943.31
2022-12-28T20:29:33.770Z,100935.47
2022-12-28T20:32:01.448Z,100935.81
2022-12-28T20:34:29.212Z,100933.81
2022-12-28T20:36:59.317Z,100920.28
2022-12-28T20:39:29.320Z,100926.16
2022-12-28T20:42:16.800Z,100921.44
2022-12-28T20:44:46.999Z,100922.78
2022-12-28T20:47:14.673Z,100921.44
2022-12-28T20:49:42.366Z,100923.09
2022-12-28T20:52:11.547Z,100924.91
2022-12-28T20:54:39.202Z,100916.41
2022-12-28T20:57:07.121Z,100917.75
2022-12-28T20:59:34.751Z,100917.06
2022-12-28T21:02:02.540Z,100919.91
2022-12-28T21:04:30.402Z,100923.91
2022-12-28T21:07:00.450Z,100920.88
2022-12-28T21:09:28.171Z,100925.69
2022-12-28T21:11:55.751Z,100925.00
2022-12-28T21:14:24.492Z,100925.81
2022-12-28T21:16:52.264Z,100918.56
2022-12-28T21:19:20.018Z,100915.88
2022-12-28T21:21:49.867Z,100919.53
2022-12-28T21:24:17.536Z,100923.78
2022-12-28T21:26:45.130Z,100923.44
2022-12-28T21:29:16.844Z,100920.44
2022-12-28T21:31:48.210Z,100922.72
2022-12-28T21:34:15.887Z,100921.37
2022-12-28T21:36:46.364Z,100921.06
2022-12-28T21:39:13.993Z,100912.53
2022-12-28T21:41:50.566Z,100910.84
2022-12-28T21:44:22.172Z,100904.47
2022-12-28T21:46:54.386Z,100909.81
2022-12-28T21:49:22.113Z,100899.97
2022-12-28T21:51:51.876Z,100893.81
2022-12-28T21:54:21.896Z,100901.16
2022-12-28T21:56:55.058Z,100896.69
2022-12-28T21:59:25.072Z,100894.31
2022-12-28T22:02:11.460Z,100891.81
2022-12-28T22:05:02.103Z,100893.63
2022-12-28T22:07:30.146Z,100882.75
2022-12-28T22:10:15.421Z,100879.69
2022-12-28T22:12:43.038Z,100875.16
2022-12-28T22:15:34.331Z,100881.13
2022-12-28T22:18:06.872Z,100883.12
2022-12-28T22:20:36.777Z,100878.41
2022-12-28T22:23:06.225Z,100872.56
2022-12-28T22:25:34.332Z,100872.16
2022-12-28T22:28:04.212Z,100881.78
2022-12-28T22:30:32.663Z,100871.13
2022-12-28T22:33:00.352Z,100869.09
2022-12-28T22:35:27.990Z,100865.28
2022-12-28T22:37:55.573Z,100859.41
2022-12-28T22:40:25.348Z,100851.06
2022-12-28T22:42:53.318Z,100850.22
2022-12-28T22:45:22.992Z,100847.56
2022-12-28T22:47:54.069Z,100841.84
2022-12-28T22:50:21.945Z,100844.59
2022-12-28T22:52:49.511Z,100836.97
2022-12-28T22:55:17.145Z,100830.19
2022-12-28T22:57:45.135Z,100834.66
2022-12-28T23:00:15.024Z,100831.16
2022-12-28T23:02:43.940Z,100830.19
2022-12-28T23:05:11.635Z,100831.00
2022-12-28T23:07:39.630Z,100825.84
2022-12-28T23:10:10.234Z,100824.31
2022-12-28T23:12:37.952Z,100824.53
2022-12-28T23:15:18.888Z,100821.72
2022-12-28T23:17:48.454Z,100818.84
2022-12-28T23:20:33.939Z,100818.38
2022-12-28T23:23:19.450Z,100799.69
2022-12-28T23:26:04.399Z,100796.50
2022-12-28T23:28:32.042Z,100800.63
2022-12-28T23:31:05.211Z,100804.88
2022-12-28T23:33:32.901Z,100790.00
2022-12-28T23:36:04.633Z,100804.88
2022-12-28T23:38:34.274Z,100798.34
2022-12-28T23:41:24.149Z,100786.19
2022-12-28T23:43:51.788Z,100794.34
2022-12-28T23:46:19.528Z,100791.50
2022-12-28T23:48:47.166Z,100785.34
2022-12-28T23:51:17.088Z,100783.69
2022-12-28T23:53:44.843Z,100778.81
2022-12-28T23:56:17.388Z,100785.97
2022-12-28T23:58:52.613Z,100783.78
