createdAt,value
2018-10-07T00:02:26.962Z,10.90
2018-10-07T00:04:55.303Z,10.27
2018-10-07T00:07:23.578Z,11.17
2018-10-07T00:09:51.821Z,10.53
2018-10-07T00:12:20.105Z,10.77
2018-10-07T00:14:48.509Z,10.33
2018-10-07T00:17:16.739Z,11.07
2018-10-07T00:19:46.405Z,10.23
2018-10-07T00:22:15.349Z,11.20
2018-10-07T00:24:43.666Z,10.90
2018-10-07T00:27:11.894Z,10.83
2018-10-07T00:29:40.254Z,10.33
2018-10-07T00:32:13.587Z,10.70
2018-10-07T00:34:41.975Z,10.57
2018-10-07T00:37:10.269Z,10.23
2018-10-07T00:39:38.542Z,10.33
2018-10-07T00:42:07.161Z,10.37
2018-10-07T00:44:35.484Z,9.80
2018-10-07T00:47:03.728Z,9.73
2018-10-07T00:49:31.965Z,10.87
2018-10-07T00:52:00.242Z,10.17
2018-10-07T00:54:28.585Z,11.37
2018-10-07T00:56:56.807Z,11.23
2018-10-07T00:59:25.039Z,10.57
2018-10-07T01:01:53.283Z,9.87
2018-10-07T01:04:21.669Z,9.93
2018-10-07T01:06:49.942Z,11.37
2018-10-07T01:09:18.191Z,11.13
2018-10-07T01:11:46.406Z,10.40
2018-10-07T01:14:14.738Z,11.37
2018-10-07T01:16:42.982Z,11.20
2018-10-07T01:19:11.225Z,11.97
2018-10-07T01:21:39.440Z,11.80
2018-10-07T01:24:07.815Z,11.00
2018-10-07T01:26:36.194Z,10.20
2018-10-07T01:29:04.418Z,11.83
2018-10-07T01:31:32.602Z,11.60
2018-10-07T01:34:00.825Z,11.30
2018-10-07T01:36:29.188Z,11.07
2018-10-07T01:38:57.771Z,10.50
2018-10-07T01:41:26.078Z,10.70
2018-10-07T01:43:54.298Z,11.37
2018-10-07T01:46:22.875Z,10.70
2018-10-07T01:48:51.977Z,10.37
2018-10-07T01:51:20.152Z,9.67
2018-10-07T01:53:48.524Z,9.53
2018-10-07T01:56:16.815Z,10.37
2018-10-07T01:58:45.113Z,10.30
2018-10-07T02:01:13.355Z,10.70
2018-10-07T02:03:41.531Z,10.53
2018-10-07T02:06:09.799Z,10.33
2018-10-07T02:08:38.075Z,10.97
2018-10-07T02:11:06.558Z,10.20
2018-10-07T02:13:34.741Z,11.43
2018-10-07T02:16:03.228Z,9.97
2018-10-07T02:18:31.923Z,9.10
2018-10-07T02:21:00.343Z,9.40
2018-10-07T02:23:28.553Z,9.80
2018-10-07T02:25:56.745Z,8.83
2018-10-07T02:28:24.930Z,9.10
2018-10-07T02:30:53.801Z,9.13
2018-10-07T02:33:22.521Z,9.50
2018-10-07T02:35:50.714Z,9.00
2018-10-07T02:38:18.917Z,8.53
2018-10-07T02:40:47.279Z,8.93
2018-10-07T02:43:15.728Z,8.83
2018-10-07T02:45:43.906Z,9.23
2018-10-07T02:48:12.073Z,8.60
2018-10-07T02:50:40.939Z,8.47
2018-10-07T02:53:09.618Z,8.50
2018-10-07T02:55:37.754Z,9.13
2018-10-07T02:58:06.005Z,8.07
2018-10-07T03:00:34.204Z,9.80
2018-10-07T03:03:02.415Z,8.33
2018-10-07T03:05:30.833Z,8.50
2018-10-07T03:07:59.008Z,8.77
2018-10-07T03:10:27.218Z,9.30
2018-10-07T03:12:55.392Z,9.00
2018-10-07T03:15:23.674Z,9.90
2018-10-07T03:17:51.950Z,9.40
2018-10-07T03:20:20.151Z,9.07
2018-10-07T03:22:48.332Z,10.07
2018-10-07T03:25:16.738Z,9.37
2018-10-07T03:27:44.972Z,9.57
2018-10-07T03:30:13.198Z,9.17
2018-10-07T03:32:41.384Z,10.03
2018-10-07T03:35:09.574Z,9.07
2018-10-07T03:37:37.800Z,9.07
2018-10-07T03:40:06.074Z,9.67
2018-10-07T03:42:34.610Z,9.57
2018-10-07T03:45:02.827Z,9.90
2018-10-07T03:47:31.601Z,8.97
2018-10-07T03:49:59.788Z,9.57
2018-10-07T03:52:27.980Z,9.27
2018-10-07T03:54:56.202Z,9.07
2018-10-07T03:57:25.118Z,9.20
2018-10-07T03:59:53.378Z,9.70
2018-10-07T04:02:21.790Z,9.37
2018-10-07T04:04:50.085Z,9.77
2018-10-07T04:07:18.269Z,9.47
2018-10-07T04:09:47.478Z,9.33
2018-10-07T04:12:15.901Z,10.20
2018-10-07T04:14:44.138Z,8.70
2018-10-07T04:17:12.355Z,9.13
2018-10-07T04:19:40.570Z,9.23
2018-10-07T04:22:08.943Z,10.10
2018-10-07T04:24:37.659Z,9.40
2018-10-07T04:27:05.854Z,10.00
2018-10-07T04:29:34.394Z,10.57
2018-10-07T04:32:02.620Z,9.40
2018-10-07T04:34:30.962Z,9.47
2018-10-07T04:36:59.162Z,9.27
2018-10-07T04:39:27.457Z,9.40
2018-10-07T04:41:55.637Z,8.60
2018-10-07T04:44:23.953Z,9.40
2018-10-07T04:46:52.183Z,8.93
2018-10-07T04:49:20.436Z,9.17
2018-10-07T04:51:48.626Z,10.07
2018-10-07T04:54:17.807Z,8.90
2018-10-07T04:56:46.174Z,9.53
2018-10-07T04:59:14.530Z,9.87
2018-10-07T05:01:42.713Z,9.40
2018-10-07T05:04:10.943Z,14.73
2018-10-07T05:06:39.206Z,12.33
2018-10-07T05:09:10.578Z,12.20
2018-10-07T05:11:39.192Z,10.07
2018-10-07T05:14:08.751Z,9.60
2018-10-07T05:16:38.829Z,8.50
2018-10-07T05:19:07.325Z,9.20
2018-10-07T05:21:35.489Z,8.53
2018-10-07T05:24:03.689Z,8.67
2018-10-07T05:26:32.159Z,8.20
2018-10-07T05:29:00.510Z,8.27
2018-10-07T05:31:28.716Z,8.27
2018-10-07T05:33:56.931Z,9.00
2018-10-07T05:36:25.144Z,8.37
2018-10-07T05:38:53.477Z,8.47
2018-10-07T05:41:21.900Z,8.87
2018-10-07T05:43:50.416Z,8.47
2018-10-07T05:46:18.600Z,9.60
2018-10-07T05:48:47.002Z,9.73
2018-10-07T05:51:15.221Z,7.90
2018-10-07T05:53:43.474Z,7.97
2018-10-07T05:56:11.794Z,9.23
2018-10-07T05:58:40.000Z,7.67
2018-10-07T06:01:13.908Z,8.77
2018-10-07T06:03:51.077Z,8.10
2018-10-07T06:06:19.249Z,8.50
2018-10-07T06:08:47.508Z,8.50
2018-10-07T06:11:16.042Z,9.13
2018-10-07T06:13:44.282Z,9.27
2018-10-07T06:16:12.466Z,8.43
2018-10-07T06:18:41.050Z,9.17
2018-10-07T06:21:09.477Z,9.67
2018-10-07T06:23:37.808Z,8.47
2018-10-07T06:26:05.988Z,9.10
2018-10-07T06:28:34.175Z,9.13
2018-10-07T06:31:02.530Z,9.20
2018-10-07T06:33:30.752Z,10.37
2018-10-07T06:35:58.969Z,9.27
2018-10-07T06:38:27.179Z,9.80
2018-10-07T06:40:55.332Z,10.23
2018-10-07T06:43:23.706Z,9.93
2018-10-07T06:45:51.952Z,8.40
2018-10-07T06:48:21.895Z,10.20
2018-10-07T06:50:50.709Z,9.47
2018-10-07T06:53:19.972Z,9.57
2018-10-07T06:55:49.422Z,9.83
2018-10-07T06:58:17.922Z,10.17
2018-10-07T07:00:47.024Z,9.63
2018-10-07T07:03:17.884Z,10.33
2018-10-07T07:05:48.851Z,9.83
2018-10-07T07:08:17.379Z,10.23
2018-10-07T07:10:46.128Z,8.97
2018-10-07T07:13:14.539Z,8.70
2018-10-07T07:15:43.158Z,9.80
2018-10-07T07:18:11.538Z,9.20
2018-10-07T07:20:40.961Z,9.00
2018-10-07T07:23:09.219Z,8.80
2018-10-07T07:25:37.897Z,9.27
2018-10-07T07:28:06.106Z,9.03
2018-10-07T07:30:34.343Z,8.83
2018-10-07T07:33:02.594Z,8.77
2018-10-07T07:35:30.876Z,8.65
2018-10-07T07:37:59.357Z,9.43
2018-10-07T07:40:27.658Z,9.10
2018-10-07T07:42:55.934Z,8.73
2018-10-07T07:45:24.203Z,8.70
2018-10-07T07:47:52.439Z,9.68
2018-10-07T07:50:20.650Z,8.70
2018-10-07T07:52:48.864Z,8.65
2018-10-07T07:55:18.069Z,8.78
2018-10-07T07:57:46.289Z,8.48
2018-10-07T08:00:15.253Z,8.33
2018-10-07T08:02:43.442Z,9.00
2018-10-07T08:05:11.642Z,8.18
2018-10-07T08:07:39.909Z,8.18
2018-10-07T08:10:08.999Z,7.47
2018-10-07T08:12:37.429Z,7.62
2018-10-07T08:15:06.162Z,7.60
2018-10-07T08:17:34.367Z,8.08
2018-10-07T08:20:02.606Z,8.20
2018-10-07T08:22:30.971Z,7.60
2018-10-07T08:24:59.203Z,7.60
2018-10-07T08:27:27.382Z,7.40
2018-10-07T08:29:55.656Z,7.42
2018-10-07T08:32:24.003Z,8.05
2018-10-07T08:34:52.323Z,7.37
2018-10-07T08:37:20.534Z,7.37
2018-10-07T08:39:48.745Z,8.10
2018-10-07T08:42:17.019Z,7.50
2018-10-07T08:44:45.331Z,7.78
2018-10-07T08:47:13.511Z,7.95
2018-10-07T08:49:41.770Z,7.97
2018-10-07T08:52:09.940Z,8.23
2018-10-07T08:54:38.210Z,8.13
2018-10-07T08:57:07.010Z,7.67
2018-10-07T08:59:35.302Z,7.87
2018-10-07T09:02:03.524Z,8.45
2018-10-07T09:04:35.877Z,7.85
2018-10-07T09:07:04.083Z,8.25
2018-10-07T09:09:32.630Z,8.10
2018-10-07T09:12:01.120Z,7.83
2018-10-07T09:14:29.460Z,7.58
2018-10-07T09:16:57.593Z,7.72
2018-10-07T09:19:25.916Z,7.00
2018-10-07T09:21:54.219Z,7.30
2018-10-07T09:24:23.734Z,6.75
2018-10-07T09:26:52.103Z,7.95
2018-10-07T09:29:20.289Z,7.65
2018-10-07T09:31:48.530Z,7.90
2018-10-07T09:34:16.937Z,8.45
2018-10-07T09:36:45.417Z,8.45
2018-10-07T09:39:14.865Z,9.00
2018-10-07T09:41:43.092Z,9.60
2018-10-07T09:44:11.353Z,9.28
2018-10-07T09:46:39.706Z,8.48
2018-10-07T09:49:08.797Z,8.20
2018-10-07T09:51:37.070Z,8.05
2018-10-07T09:54:05.412Z,6.67
2018-10-07T09:56:33.634Z,5.50
2018-10-07T09:59:02.176Z,7.40
2018-10-07T10:01:31.353Z,6.55
2018-10-07T10:03:59.945Z,7.12
2018-10-07T10:06:28.128Z,6.92
2018-10-07T10:08:56.396Z,6.65
2018-10-07T10:11:25.851Z,5.95
2018-10-07T10:13:53.965Z,6.65
2018-10-07T10:16:31.406Z,5.92
2018-10-07T10:18:59.669Z,6.30
2018-10-07T10:21:35.632Z,5.97
2018-10-07T10:24:40.441Z,5.08
2018-10-07T10:28:18.597Z,6.78
2018-10-07T10:31:25.711Z,6.65
2018-10-07T10:34:03.382Z,6.00
2018-10-07T10:36:41.223Z,6.25
2018-10-07T10:39:38.684Z,5.67
2018-10-07T10:42:13.723Z,5.95
2018-10-07T10:44:45.442Z,6.65
2018-10-07T10:47:35.975Z,5.55
2018-10-07T10:53:21.951Z,5.22
2018-10-07T10:56:00.089Z,5.40
2018-10-07T10:58:37.005Z,4.65
2018-10-07T11:02:13.711Z,5.37
2018-10-07T11:04:47.257Z,5.33
2018-10-07T11:07:23.973Z,4.47
2018-10-07T11:10:01.727Z,4.97
2018-10-07T11:12:39.510Z,4.65
2018-10-07T11:15:23.487Z,4.53
2018-10-07T11:18:03.326Z,4.22
2018-10-07T11:22:46.651Z,4.28
2018-10-07T11:25:22.383Z,3.98
2018-10-07T11:28:10.682Z,4.20
2018-10-07T11:30:46.137Z,3.77
2018-10-07T11:34:29.546Z,3.85
2018-10-07T11:37:09.685Z,3.87
2018-10-07T11:41:52.100Z,3.58
2018-10-07T11:44:31.930Z,3.67
2018-10-07T11:47:08.178Z,4.00
2018-10-07T11:49:54.246Z,3.52
2018-10-07T11:53:02.584Z,3.67
2018-10-07T11:55:31.625Z,3.67
2018-10-07T11:58:00.999Z,3.52
2018-10-07T12:00:29.236Z,3.47
2018-10-07T12:02:57.470Z,3.45
2018-10-07T12:05:25.662Z,3.50
2018-10-07T12:07:53.997Z,3.60
2018-10-07T12:10:22.331Z,3.50
2018-10-07T12:12:50.523Z,3.60
2018-10-07T12:15:19.289Z,3.50
2018-10-07T12:17:47.629Z,3.47
2018-10-07T12:20:16.167Z,3.10
2018-10-07T12:22:45.139Z,3.72
2018-10-07T12:25:13.358Z,3.40
2018-10-07T12:27:41.714Z,3.67
2018-10-07T12:30:09.948Z,3.40
2018-10-07T12:32:38.418Z,3.37
2018-10-07T12:35:06.739Z,3.70
2018-10-07T12:37:34.974Z,3.20
2018-10-07T12:40:03.319Z,3.72
2018-10-07T12:42:32.277Z,3.30
2018-10-07T12:45:00.551Z,3.22
2018-10-07T12:47:28.881Z,3.50
2018-10-07T12:49:57.213Z,3.80
2018-10-07T12:52:25.520Z,3.92
2018-10-07T12:54:54.679Z,3.85
2018-10-07T12:57:22.949Z,3.12
2018-10-07T12:59:51.245Z,3.37
2018-10-07T13:02:19.702Z,3.00
2018-10-07T13:04:47.985Z,3.47
2018-10-07T13:07:16.426Z,3.40
2018-10-07T13:09:45.478Z,3.12
2018-10-07T13:12:13.690Z,3.27
2018-10-07T13:14:42.199Z,3.20
2018-10-07T13:17:10.414Z,3.67
2018-10-07T13:19:38.771Z,3.83
2018-10-07T13:22:07.103Z,3.60
2018-10-07T13:24:35.366Z,3.90
2018-10-07T13:27:03.578Z,3.80
2018-10-07T13:29:32.422Z,3.70
2018-10-07T13:32:00.957Z,3.40
2018-10-07T13:34:29.316Z,3.90
2018-10-07T13:36:57.661Z,3.90
2018-10-07T13:39:25.927Z,3.92
2018-10-07T13:41:56.202Z,3.55
2018-10-07T13:44:24.543Z,3.42
2018-10-07T13:46:52.953Z,3.83
2018-10-07T13:49:21.198Z,3.27
2018-10-07T13:51:49.423Z,3.50
2018-10-07T13:54:17.777Z,2.90
2018-10-07T13:56:46.047Z,3.30
2018-10-07T13:59:14.363Z,3.45
2018-10-07T14:01:42.589Z,3.22
2018-10-07T14:04:11.022Z,3.05
2018-10-07T14:06:39.627Z,2.90
2018-10-07T14:09:08.968Z,3.00
2018-10-07T14:11:37.387Z,3.08
2018-10-07T14:14:05.876Z,3.40
2018-10-07T14:16:34.433Z,3.15
2018-10-07T14:19:03.010Z,3.45
2018-10-07T14:21:31.488Z,3.15
2018-10-07T14:24:00.013Z,3.83
2018-10-07T14:26:28.443Z,4.08
2018-10-07T14:28:56.906Z,3.58
2018-10-07T14:31:25.394Z,3.62
2018-10-07T14:33:54.079Z,3.45
2018-10-07T14:36:22.358Z,3.85
2018-10-07T14:38:50.777Z,3.50
2018-10-07T14:41:19.342Z,3.90
2018-10-07T14:43:48.023Z,3.50
2018-10-07T14:46:16.958Z,3.67
2018-10-07T14:48:45.248Z,4.00
2018-10-07T14:51:13.460Z,3.37
2018-10-07T14:53:43.451Z,3.07
2018-10-07T14:56:11.938Z,3.10
2018-10-07T14:58:40.394Z,3.10
2018-10-07T15:01:10.235Z,3.60
2018-10-07T15:03:39.206Z,3.27
2018-10-07T15:06:08.704Z,3.83
2018-10-07T15:08:37.286Z,3.62
2018-10-07T15:11:05.726Z,3.98
2018-10-07T15:13:34.547Z,3.80
2018-10-07T15:16:03.073Z,3.70
2018-10-07T15:18:31.612Z,4.28
2018-10-07T15:21:00.120Z,4.00
2018-10-07T15:23:28.674Z,4.07
2018-10-07T15:25:56.985Z,4.73
2018-10-07T15:28:25.831Z,3.70
2018-10-07T15:30:54.249Z,4.07
2018-10-07T15:33:22.451Z,4.33
2018-10-07T15:35:50.667Z,4.30
2018-10-07T15:38:18.858Z,4.63
2018-10-07T15:40:48.041Z,4.73
2018-10-07T15:43:17.549Z,5.07
2018-10-07T15:45:46.386Z,4.53
2018-10-07T15:48:14.861Z,4.97
2018-10-07T15:50:43.052Z,5.10
2018-10-07T15:53:11.286Z,5.17
2018-10-07T15:55:40.048Z,5.47
2018-10-07T15:58:09.547Z,6.87
2018-10-07T16:00:38.321Z,11.67
2018-10-07T16:03:06.692Z,8.27
2018-10-07T16:05:35.328Z,6.90
2018-10-07T16:08:03.542Z,5.80
2018-10-07T16:10:32.949Z,5.80
2018-10-07T16:13:01.907Z,5.80
2018-10-07T16:15:30.775Z,6.00
2018-10-07T16:17:59.061Z,7.13
2018-10-07T16:20:27.288Z,6.30
2018-10-07T16:22:55.757Z,6.13
2018-10-07T16:25:24.126Z,7.03
2018-10-07T16:27:52.562Z,6.77
2018-10-07T16:30:20.966Z,7.43
2018-10-07T16:32:49.247Z,7.87
2018-10-07T16:35:17.630Z,11.03
2018-10-07T16:37:46.237Z,11.47
2018-10-07T16:40:14.475Z,13.57
2018-10-07T16:42:42.675Z,12.23
2018-10-07T16:45:10.942Z,12.83
2018-10-07T16:47:39.345Z,11.63
2018-10-07T16:50:07.709Z,12.47
2018-10-07T16:52:35.901Z,13.30
2018-10-07T16:55:04.290Z,14.40
2018-10-07T16:57:32.730Z,14.13
2018-10-07T17:00:01.087Z,14.90
2018-10-07T17:02:29.285Z,14.13
2018-10-07T17:04:57.492Z,13.47
2018-10-07T17:07:25.809Z,13.33
2018-10-07T17:09:54.663Z,15.37
2018-10-07T17:12:23.179Z,15.10
2018-10-07T17:14:51.359Z,14.53
2018-10-07T17:17:19.540Z,14.90
2018-10-07T17:19:47.859Z,14.37
2018-10-07T17:22:16.194Z,14.40
2018-10-07T17:24:44.368Z,15.53
2018-10-07T17:27:12.855Z,15.67
2018-10-07T17:29:41.135Z,15.47
2018-10-07T17:32:09.379Z,15.80
2018-10-07T17:34:37.635Z,16.37
2018-10-07T17:37:05.945Z,14.90
2018-10-07T17:39:34.337Z,15.43
2018-10-07T17:42:03.575Z,15.50
2018-10-07T17:44:31.809Z,14.80
2018-10-07T17:47:00.148Z,15.17
2018-10-07T17:49:28.554Z,16.10
2018-10-07T17:51:58.518Z,14.63
2018-10-07T17:54:26.739Z,16.93
2018-10-07T17:56:54.993Z,15.70
2018-10-07T17:59:23.337Z,16.43
2018-10-07T18:01:51.644Z,15.67
2018-10-07T18:04:20.369Z,16.47
2018-10-07T18:06:48.726Z,17.60
2018-10-07T18:09:17.679Z,17.73
2018-10-07T18:11:45.971Z,14.77
2018-10-07T18:14:14.187Z,17.23
2018-10-07T18:16:42.741Z,17.20
2018-10-07T18:19:10.975Z,17.20
2018-10-07T18:21:39.598Z,17.47
2018-10-07T18:24:07.846Z,17.07
2018-10-07T18:26:36.262Z,18.07
2018-10-07T18:29:04.500Z,16.23
2018-10-07T18:31:33.417Z,17.77
2018-10-07T18:34:01.761Z,17.13
2018-10-07T18:36:30.218Z,17.40
2018-10-07T18:38:58.893Z,16.90
2018-10-07T18:41:27.062Z,17.20
2018-10-07T18:43:55.452Z,17.40
2018-10-07T18:46:23.798Z,17.73
2018-10-07T18:48:52.340Z,16.73
2018-10-07T18:51:20.509Z,17.07
2018-10-07T18:53:48.766Z,17.20
2018-10-07T18:56:17.979Z,17.87
2018-10-07T18:58:46.271Z,18.47
2018-10-07T19:01:15.168Z,17.23
2018-10-07T19:03:43.378Z,16.93
2018-10-07T19:06:11.626Z,17.17
2018-10-07T19:08:40.311Z,15.70
2018-10-07T19:11:08.628Z,17.50
2018-10-07T19:13:36.977Z,18.57
2018-10-07T19:16:05.193Z,17.97
2018-10-07T19:18:33.419Z,17.33
2018-10-07T19:21:02.119Z,16.73
2018-10-07T19:23:30.347Z,18.00
2018-10-07T19:25:58.517Z,17.97
2018-10-07T19:28:26.992Z,18.13
2018-10-07T19:30:55.325Z,18.20
2018-10-07T19:33:24.157Z,18.40
2018-10-07T19:35:52.320Z,17.83
2018-10-07T19:38:20.566Z,18.47
2018-10-07T19:40:48.801Z,18.07
2018-10-07T19:43:17.449Z,18.37
2018-10-07T19:45:46.207Z,17.77
2018-10-07T19:48:14.421Z,17.97
2018-10-07T19:50:42.606Z,18.23
2018-10-07T19:53:10.837Z,17.50
2018-10-07T19:55:39.162Z,17.53
2018-10-07T19:58:07.743Z,18.53
2018-10-07T20:00:35.945Z,19.37
2018-10-07T20:03:04.205Z,17.70
2018-10-07T20:05:33.449Z,18.70
2018-10-07T20:08:01.736Z,17.47
2018-10-07T20:10:30.019Z,18.33
2018-10-07T20:12:58.238Z,16.57
2018-10-07T20:15:26.429Z,18.13
2018-10-07T20:17:54.801Z,17.30
2018-10-07T20:20:24.128Z,16.73
2018-10-07T20:22:52.349Z,16.47
2018-10-07T20:25:20.585Z,17.23
2018-10-07T20:27:48.771Z,17.17
2018-10-07T20:30:17.206Z,17.07
2018-10-07T20:32:45.471Z,17.00
2018-10-07T20:35:13.691Z,15.87
2018-10-07T20:37:42.009Z,16.13
2018-10-07T20:40:10.269Z,16.33
2018-10-07T20:42:38.478Z,15.50
2018-10-07T20:45:08.189Z,15.53
2018-10-07T20:47:36.377Z,15.57
2018-10-07T20:50:05.142Z,15.80
2018-10-07T20:52:33.387Z,15.23
2018-10-07T20:55:02.105Z,14.70
2018-10-07T20:57:30.449Z,14.93
2018-10-07T20:59:58.657Z,13.93
2018-10-07T21:02:26.847Z,15.00
2018-10-07T21:04:55.069Z,14.23
2018-10-07T21:07:23.285Z,13.47
2018-10-07T21:09:51.470Z,13.97
2018-10-07T21:12:19.637Z,15.33
2018-10-07T21:14:47.922Z,14.77
2018-10-07T21:17:16.264Z,14.60
2018-10-07T21:19:44.510Z,13.83
2018-10-07T21:22:12.685Z,13.60
2018-10-07T21:24:40.858Z,13.40
2018-10-07T21:27:09.749Z,13.60
2018-10-07T21:29:39.158Z,12.83
2018-10-07T21:32:07.553Z,12.70
2018-10-07T21:34:35.847Z,12.33
2018-10-07T21:37:04.129Z,12.60
2018-10-07T21:39:32.725Z,13.37
2018-10-07T21:42:01.144Z,13.83
2018-10-07T21:44:29.265Z,13.17
2018-10-07T21:46:57.677Z,14.30
2018-10-07T21:49:26.152Z,13.70
2018-10-07T21:51:54.994Z,13.63
2018-10-07T21:54:23.557Z,13.93
2018-10-07T21:56:51.776Z,13.37
2018-10-07T21:59:19.987Z,14.03
2018-10-07T22:01:48.198Z,12.83
2018-10-07T22:04:16.643Z,12.83
2018-10-07T22:06:44.901Z,12.53
2018-10-07T22:09:13.095Z,13.70
2018-10-07T22:11:41.371Z,12.17
2018-10-07T22:14:10.029Z,12.87
2018-10-07T22:16:39.449Z,12.00
2018-10-07T22:19:08.160Z,12.33
2018-10-07T22:21:36.369Z,11.53
2018-10-07T22:24:04.945Z,13.17
2018-10-07T22:26:33.159Z,11.90
2018-10-07T22:29:01.503Z,13.67
2018-10-07T22:31:29.689Z,13.80
2018-10-07T22:33:57.902Z,11.60
2018-10-07T22:36:26.077Z,11.90
2018-10-07T22:38:54.384Z,11.80
2018-10-07T22:41:22.596Z,12.60
2018-10-07T22:43:50.766Z,12.87
2018-10-07T22:46:19.313Z,12.20
2018-10-07T22:48:47.621Z,11.10
2018-10-07T22:51:15.910Z,11.83
2018-10-07T22:53:44.116Z,11.33
2018-10-07T22:56:12.333Z,11.57
2018-10-07T22:58:40.553Z,11.40
2018-10-07T23:01:09.649Z,11.43
2018-10-07T23:03:38.515Z,11.67
2018-10-07T23:06:06.921Z,11.93
2018-10-07T23:08:35.108Z,11.10
2018-10-07T23:11:03.341Z,11.80
2018-10-07T23:13:31.778Z,12.40
2018-10-07T23:16:00.033Z,11.47
2018-10-07T23:18:28.249Z,10.80
2018-10-07T23:20:56.462Z,11.17
2018-10-07T23:23:24.898Z,11.10
2018-10-07T23:25:53.172Z,10.93
2018-10-07T23:28:21.353Z,13.10
2018-10-07T23:30:49.545Z,11.03
2018-10-07T23:33:17.783Z,12.43
2018-10-07T23:35:46.361Z,11.83
2018-10-07T23:38:14.553Z,11.83
2018-10-07T23:40:43.866Z,11.23
2018-10-07T23:43:12.070Z,12.60
2018-10-07T23:45:41.287Z,11.77
2018-10-07T23:48:09.506Z,12.67
2018-10-07T23:50:37.684Z,12.17
2018-10-07T23:53:05.871Z,12.13
2018-10-07T23:55:34.061Z,11.07
2018-10-07T23:58:02.378Z,11.97
