createdAt,value
2023-03-02T00:03:38.055Z,97911.84
2023-03-02T00:07:43.073Z,97911.38
2023-03-02T00:11:46.832Z,97909.50
2023-03-02T00:15:50.423Z,97905.97
2023-03-02T00:19:53.780Z,97899.19
2023-03-02T00:23:59.469Z,97906.19
2023-03-02T00:28:02.332Z,97908.94
2023-03-02T00:32:06.616Z,97895.19
2023-03-02T00:36:17.360Z,97902.94
2023-03-02T00:40:21.638Z,97903.06
2023-03-02T00:44:24.861Z,97908.31
2023-03-02T00:48:27.775Z,97902.69
2023-03-02T00:52:31.391Z,97899.53
2023-03-02T00:56:36.005Z,97895.63
2023-03-02T01:00:39.280Z,97893.63
2023-03-02T01:04:44.865Z,97891.63
2023-03-02T01:08:47.790Z,97892.06
2023-03-02T01:12:52.499Z,97879.66
2023-03-02T01:16:55.697Z,97877.53
2023-03-02T01:21:06.483Z,97876.25
2023-03-02T01:25:09.581Z,97858.03
2023-03-02T01:29:14.162Z,97863.41
2023-03-02T01:33:17.131Z,97865.53
2023-03-02T01:37:21.117Z,97855.69
2023-03-02T01:41:24.017Z,97865.28
2023-03-02T01:45:52.291Z,97852.63
2023-03-02T01:49:59.638Z,97847.69
2023-03-02T01:54:08.561Z,97835.38
2023-03-02T01:58:18.094Z,97834.78
2023-03-02T02:02:22.867Z,97837.13
2023-03-02T02:06:27.705Z,97844.84
2023-03-02T02:10:32.566Z,97839.13
2023-03-02T02:14:35.456Z,97826.56
2023-03-02T02:19:02.601Z,97826.56
2023-03-02T02:23:20.669Z,97822.59
2023-03-02T02:27:30.281Z,97806.84
2023-03-02T02:31:38.910Z,97816.94
2023-03-02T02:35:43.595Z,97809.53
2023-03-02T02:39:49.153Z,97804.50
2023-03-02T02:43:54.140Z,97803.94
2023-03-02T02:47:58.193Z,97794.69
2023-03-02T02:52:01.506Z,97793.28
2023-03-02T02:56:07.926Z,97806.06
2023-03-02T03:00:20.577Z,97782.50
2023-03-02T03:04:25.647Z,97795.28
2023-03-02T03:08:53.719Z,97789.00
2023-03-02T03:12:57.221Z,97794.03
2023-03-02T03:17:04.566Z,97789.56
2023-03-02T03:21:07.769Z,97782.34
2023-03-02T03:25:16.252Z,97785.59
2023-03-02T03:29:20.297Z,97782.91
2023-03-02T03:33:24.821Z,97784.31
2023-03-02T03:37:28.002Z,97785.16
2023-03-02T03:41:31.300Z,97791.03
2023-03-02T03:45:34.439Z,97788.34
2023-03-02T03:49:39.528Z,97792.53
2023-03-02T03:53:42.696Z,97786.44
2023-03-02T03:57:47.515Z,97792.44
2023-03-02T04:01:53.256Z,97789.13
2023-03-02T04:05:57.690Z,97784.19
2023-03-02T04:10:04.035Z,97783.50
2023-03-02T04:14:08.461Z,97787.16
2023-03-02T04:18:11.769Z,97783.03
2023-03-02T04:22:16.711Z,97781.50
2023-03-02T04:26:19.777Z,97785.94
2023-03-02T04:30:27.200Z,97784.41
2023-03-02T04:34:30.163Z,97782.19
2023-03-02T04:38:35.135Z,97790.00
2023-03-02T04:42:38.333Z,97776.56
2023-03-02T04:46:44.859Z,97786.25
2023-03-02T04:50:47.920Z,97785.56
2023-03-02T04:54:53.100Z,97788.38
2023-03-02T04:58:56.641Z,97787.66
2023-03-02T05:03:00.003Z,97791.28
2023-03-02T05:07:03.150Z,97789.63
2023-03-02T05:11:09.322Z,97778.50
2023-03-02T05:15:13.111Z,97781.91
2023-03-02T05:19:16.418Z,97779.34
2023-03-02T05:23:25.829Z,97775.22
2023-03-02T05:27:30.782Z,97769.25
2023-03-02T05:31:36.229Z,97766.06
2023-03-02T05:35:39.924Z,97774.97
2023-03-02T05:39:42.818Z,97776.94
2023-03-02T05:43:47.890Z,97770.97
2023-03-02T05:47:50.973Z,97774.72
2023-03-02T05:51:54.333Z,97779.88
2023-03-02T05:55:57.478Z,97768.84
2023-03-02T06:00:03.072Z,97770.59
2023-03-02T06:04:06.480Z,97769.78
2023-03-02T06:08:10.845Z,97779.13
2023-03-02T06:12:13.792Z,97780.66
2023-03-02T06:16:18.400Z,97783.75
2023-03-02T06:20:21.585Z,97777.53
2023-03-02T06:24:24.721Z,97788.56
2023-03-02T06:28:28.400Z,97793.34
2023-03-02T06:32:34.623Z,97793.50
2023-03-02T06:36:39.081Z,97805.47
2023-03-02T06:40:42.010Z,97808.78
2023-03-02T06:44:45.182Z,97795.84
2023-03-02T06:48:49.768Z,97805.81
2023-03-02T06:52:53.422Z,97798.78
2023-03-02T06:56:58.591Z,97801.94
2023-03-02T07:01:01.880Z,97806.88
2023-03-02T07:05:07.650Z,97798.81
2023-03-02T07:09:11.201Z,97801.31
2023-03-02T07:13:14.141Z,97796.59
2023-03-02T07:17:17.392Z,97806.09
2023-03-02T07:21:22.356Z,97800.06
2023-03-02T07:25:25.820Z,97804.34
2023-03-02T07:29:28.802Z,97806.97
2023-03-02T07:33:32.066Z,97802.16
2023-03-02T07:37:36.882Z,97801.00
2023-03-02T07:41:39.831Z,97808.03
2023-03-02T07:45:42.999Z,97820.59
2023-03-02T07:49:45.952Z,97818.56
2023-03-02T07:53:50.504Z,97813.66
2023-03-02T07:57:56.389Z,97817.19
2023-03-02T08:02:00.384Z,97813.63
2023-03-02T08:06:07.047Z,97805.56
2023-03-02T08:10:13.557Z,97812.34
2023-03-02T08:14:16.655Z,97804.72
2023-03-02T08:18:19.997Z,97803.09
2023-03-02T08:22:22.963Z,97803.56
2023-03-02T08:26:28.353Z,97805.91
2023-03-02T08:30:31.368Z,97804.13
2023-03-02T08:34:35.837Z,97796.19
2023-03-02T08:38:38.885Z,97789.31
2023-03-02T08:42:43.413Z,97792.72
2023-03-02T08:46:46.523Z,97781.44
2023-03-02T08:50:56.804Z,97772.09
2023-03-02T08:54:59.673Z,97771.34
2023-03-02T08:59:07.222Z,97770.50
2023-03-02T09:03:10.121Z,97765.03
2023-03-02T09:07:15.676Z,97761.66
2023-03-02T09:11:25.164Z,97755.84
2023-03-02T09:15:29.865Z,97767.91
2023-03-02T09:19:43.266Z,97757.81
2023-03-02T09:23:47.731Z,97760.16
2023-03-02T09:27:50.655Z,97749.22
2023-03-02T09:32:10.179Z,97761.44
2023-03-02T09:36:19.824Z,97759.19
2023-03-02T09:40:26.670Z,97753.00
2023-03-02T09:45:03.157Z,97752.31
2023-03-02T09:49:26.260Z,97745.59
2023-03-02T09:53:45.672Z,97743.75
2023-03-02T09:57:49.121Z,97740.78
2023-03-02T10:01:57.417Z,97732.56
2023-03-02T10:06:02.354Z,97735.78
2023-03-02T10:10:19.125Z,97722.34
2023-03-02T10:14:26.226Z,97723.75
2023-03-02T10:18:35.499Z,97723.06
2023-03-02T10:22:45.577Z,97722.06
2023-03-02T10:26:51.985Z,97722.84
2023-03-02T10:30:59.992Z,97718.50
2023-03-02T10:35:14.830Z,97718.09
2023-03-02T10:39:20.967Z,97718.31
2023-03-02T10:43:32.742Z,97713.00
2023-03-02T10:47:36.940Z,97711.94
2023-03-02T10:51:39.996Z,97705.66
2023-03-02T10:55:50.398Z,97710.47
2023-03-02T10:59:55.126Z,97700.72
2023-03-02T11:04:00.866Z,97690.31
2023-03-02T11:08:06.380Z,97684.38
2023-03-02T11:12:18.292Z,97686.94
2023-03-02T11:16:28.565Z,97683.59
2023-03-02T11:20:34.820Z,97673.03
2023-03-02T11:24:43.101Z,97670.84
2023-03-02T11:28:55.005Z,97672.72
2023-03-02T11:33:04.679Z,97668.47
2023-03-02T11:37:19.311Z,97663.63
2023-03-02T11:41:30.086Z,97663.16
2023-03-02T11:45:38.256Z,97669.38
2023-03-02T11:49:45.394Z,97655.50
2023-03-02T11:53:53.424Z,97661.69
2023-03-02T12:02:15.142Z,97641.59
2023-03-02T12:06:38.691Z,97632.16
2023-03-02T12:10:46.956Z,97632.41
2023-03-02T12:14:49.936Z,97629.81
2023-03-02T12:18:55.254Z,97630.44
2023-03-02T12:23:10.021Z,97630.22
2023-03-02T12:27:27.233Z,97620.72
2023-03-02T12:31:45.788Z,97622.69
2023-03-02T12:35:57.984Z,97607.69
2023-03-02T12:40:31.132Z,97610.88
2023-03-02T12:44:45.081Z,97601.06
2023-03-02T12:48:54.151Z,97590.78
2023-03-02T12:53:04.824Z,97598.03
2023-03-02T12:57:15.221Z,97585.53
2023-03-02T13:01:23.674Z,97590.97
2023-03-02T13:05:29.146Z,97582.28
2023-03-02T13:09:34.410Z,97581.03
2023-03-02T13:13:40.337Z,97582.28
2023-03-02T13:17:43.982Z,97573.63
2023-03-02T13:21:47.207Z,97579.91
2023-03-02T13:25:54.203Z,97565.38
2023-03-02T13:29:57.965Z,97562.38
2023-03-02T13:34:01.597Z,97562.63
2023-03-02T13:38:07.340Z,97558.41
2023-03-02T13:42:36.906Z,97557.41
2023-03-02T13:46:42.091Z,97552.22
2023-03-02T13:50:54.976Z,97555.28
2023-03-02T13:54:59.002Z,97560.94
2023-03-02T13:59:04.308Z,97553.28
2023-03-02T14:03:19.191Z,97546.03
2023-03-02T14:07:22.226Z,97542.41
2023-03-02T14:11:25.376Z,97538.56
2023-03-02T14:15:30.294Z,97534.13
2023-03-02T14:19:33.298Z,97529.66
2023-03-02T14:23:36.697Z,97536.13
2023-03-02T14:27:40.762Z,97533.09
2023-03-02T14:31:45.305Z,97533.06
2023-03-02T14:35:49.464Z,97530.41
2023-03-02T14:39:55.657Z,97528.38
2023-03-02T14:43:58.656Z,97526.31
2023-03-02T14:48:03.464Z,97523.88
2023-03-02T14:52:10.289Z,97525.50
2023-03-02T14:56:13.754Z,97526.50
2023-03-02T15:00:17.731Z,97525.28
2023-03-02T15:04:22.539Z,97513.31
2023-03-02T15:08:25.573Z,97513.44
2023-03-02T15:12:29.228Z,97510.31
2023-03-02T15:16:32.238Z,97515.88
2023-03-02T15:20:37.277Z,97509.44
2023-03-02T15:24:40.327Z,97523.88
2023-03-02T15:28:46.075Z,97519.91
2023-03-02T15:32:49.269Z,97524.25
2023-03-02T15:36:54.049Z,97529.09
2023-03-02T15:40:57.005Z,97533.78
2023-03-02T15:45:00.632Z,97541.50
2023-03-02T15:49:03.609Z,97539.69
2023-03-02T15:53:08.475Z,97537.88
2023-03-02T15:57:11.646Z,97537.72
2023-03-02T16:01:17.042Z,97534.31
2023-03-02T16:05:20.107Z,97537.75
2023-03-02T16:09:26.237Z,97529.06
2023-03-02T16:13:30.463Z,97525.50
2023-03-02T16:17:33.712Z,97526.81
2023-03-02T16:21:36.767Z,97529.47
2023-03-02T16:25:44.002Z,97536.13
2023-03-02T16:29:47.041Z,97544.59
2023-03-02T16:33:53.239Z,97544.69
2023-03-02T16:37:56.146Z,97551.97
2023-03-02T16:42:01.430Z,97551.53
2023-03-02T16:46:04.573Z,97547.53
2023-03-02T16:50:09.502Z,97547.06
2023-03-02T16:54:17.239Z,97553.13
2023-03-02T16:58:22.776Z,97561.97
2023-03-02T17:02:25.661Z,97560.03
2023-03-02T17:06:30.114Z,97560.34
2023-03-02T17:10:33.469Z,97569.78
2023-03-02T17:14:38.638Z,97568.31
2023-03-02T17:18:46.713Z,97561.94
2023-03-02T17:22:51.512Z,97561.56
2023-03-02T17:26:54.446Z,97567.72
2023-03-02T17:31:03.442Z,97571.41
2023-03-02T17:35:09.421Z,97578.69
2023-03-02T17:39:13.033Z,97574.09
2023-03-02T17:43:16.469Z,97577.00
2023-03-02T17:47:21.563Z,97581.66
2023-03-02T17:51:25.848Z,97573.59
2023-03-02T17:55:29.802Z,97568.00
2023-03-02T17:59:32.953Z,97572.78
2023-03-02T18:03:40.339Z,97581.38
2023-03-02T18:07:43.498Z,97582.41
2023-03-02T18:11:47.175Z,97589.50
2023-03-02T18:15:50.124Z,97587.75
2023-03-02T18:19:54.800Z,97593.69
2023-03-02T18:23:58.961Z,97588.59
2023-03-02T18:28:02.889Z,97584.28
2023-03-02T18:32:06.022Z,97595.56
2023-03-02T18:36:12.201Z,97588.59
2023-03-02T18:40:15.675Z,97604.75
2023-03-02T18:44:20.693Z,97602.31
2023-03-02T18:48:23.695Z,97591.50
2023-03-02T18:52:28.471Z,97595.59
2023-03-02T18:56:31.489Z,97595.38
2023-03-02T19:00:35.766Z,97599.22
2023-03-02T19:04:38.859Z,97603.88
2023-03-02T19:08:44.087Z,97611.00
2023-03-02T19:12:47.019Z,97598.75
2023-03-02T19:16:50.271Z,97603.09
2023-03-02T19:20:54.417Z,97603.53
2023-03-02T19:24:59.028Z,97595.50
2023-03-02T19:29:01.974Z,97602.22
2023-03-02T19:33:07.894Z,97603.59
2023-03-02T19:37:10.867Z,97607.56
2023-03-02T19:41:19.222Z,97599.53
2023-03-02T19:45:27.442Z,97605.28
2023-03-02T19:49:30.935Z,97613.59
2023-03-02T19:53:34.717Z,97615.25
2023-03-02T19:57:43.178Z,97607.91
2023-03-02T20:01:47.882Z,97612.81
2023-03-02T20:05:51.617Z,97610.09
2023-03-02T20:09:54.723Z,97596.06
2023-03-02T20:14:02.720Z,97606.41
2023-03-02T20:18:06.382Z,97617.44
2023-03-02T20:22:11.704Z,97607.09
2023-03-02T20:26:14.750Z,97617.28
2023-03-02T20:30:24.824Z,97621.50
2023-03-02T20:34:27.781Z,97626.66
2023-03-02T20:38:34.016Z,97622.28
2023-03-02T20:42:37.061Z,97618.59
2023-03-02T20:46:44.392Z,97614.66
2023-03-02T20:50:47.387Z,97621.69
2023-03-02T20:54:51.219Z,97629.72
2023-03-02T20:58:54.396Z,97629.06
2023-03-02T21:02:59.508Z,97622.53
2023-03-02T21:07:02.551Z,97628.63
2023-03-02T21:15:28.322Z,97621.66
2023-03-02T21:19:34.966Z,97621.22
2023-03-02T21:23:38.217Z,97614.00
2023-03-02T21:27:45.153Z,97609.91
2023-03-02T21:31:48.250Z,97611.00
2023-03-02T21:35:53.048Z,97616.97
2023-03-02T21:39:55.975Z,97618.03
2023-03-02T21:43:59.737Z,97615.03
2023-03-02T21:48:03.110Z,97618.94
2023-03-02T21:52:08.319Z,97617.16
2023-03-02T21:56:20.751Z,97615.19
2023-03-02T22:00:26.568Z,97616.53
2023-03-02T22:04:29.736Z,97612.72
2023-03-02T22:08:35.859Z,97610.63
2023-03-02T22:12:38.840Z,97611.13
2023-03-02T22:16:45.880Z,97602.84
2023-03-02T22:20:50.869Z,97605.78
2023-03-02T22:24:55.877Z,97612.13
2023-03-02T22:29:09.176Z,97607.50
2023-03-02T22:33:21.371Z,97625.22
2023-03-02T22:37:26.683Z,97631.00
2023-03-02T22:41:31.225Z,97626.63
2023-03-02T22:45:34.108Z,97629.22
2023-03-02T22:49:58.000Z,97625.72
2023-03-02T22:54:01.931Z,97637.81
2023-03-02T22:58:28.667Z,97636.78
2023-03-02T23:02:31.833Z,97647.72
2023-03-02T23:06:40.251Z,97642.22
2023-03-02T23:10:43.605Z,97633.22
2023-03-02T23:14:49.925Z,97643.53
2023-03-02T23:18:55.073Z,97642.47
2023-03-02T23:22:58.809Z,97645.28
2023-03-02T23:27:02.049Z,97645.59
2023-03-02T23:31:07.871Z,97646.63
2023-03-02T23:35:11.376Z,97651.19
2023-03-02T23:39:14.761Z,97651.78
2023-03-02T23:43:17.629Z,97653.41
2023-03-02T23:47:22.678Z,97655.28
2023-03-02T23:51:26.820Z,97656.59
2023-03-02T23:55:30.800Z,97668.31
