createdAt,value
2023-03-02T09:21:50.004Z,27.27
2023-03-02T09:33:42.110Z,26.10
2023-03-02T09:38:35.821Z,26.37
2023-03-02T09:53:31.911Z,27.73
2023-03-02T09:58:27.246Z,27.30
2023-03-02T10:09:31.146Z,22.43
2023-03-02T10:14:28.584Z,25.87
2023-03-02T10:48:25.889Z,14.23
2023-03-02T10:53:20.189Z,13.43
2023-03-02T10:58:25.994Z,13.00
2023-03-02T11:14:20.198Z,15.17
2023-03-02T11:19:17.699Z,16.47
2023-03-02T11:24:15.371Z,17.17
2023-03-02T11:29:22.458Z,17.03
2023-03-02T11:34:35.534Z,15.40
2023-03-02T11:39:46.458Z,17.20
2023-03-02T11:44:50.526Z,15.47
2023-03-02T11:49:48.851Z,13.40
2023-03-02T11:54:46.213Z,14.77
2023-03-02T11:59:40.503Z,15.63
2023-03-02T12:04:36.449Z,16.77
2023-03-02T12:09:44.748Z,12.93
2023-03-02T12:14:39.638Z,17.47
2023-03-02T12:19:42.647Z,12.43
2023-03-02T12:24:39.487Z,13.13
2023-03-02T12:29:41.507Z,11.33
2023-03-02T12:34:38.030Z,13.20
2023-03-02T12:39:53.821Z,11.87
2023-03-02T12:45:07.629Z,8.83
2023-03-02T12:50:04.370Z,8.30
2023-03-02T12:55:08.628Z,9.40
2023-03-02T13:00:06.521Z,12.30
2023-03-02T13:05:05.447Z,9.77
2023-03-02T13:10:02.569Z,9.43
2023-03-02T13:15:00.342Z,11.40
2023-03-02T13:19:56.548Z,9.83
2023-03-02T13:24:56.255Z,9.23
2023-03-02T13:29:52.211Z,8.93
2023-03-02T13:35:02.645Z,9.00
2023-03-02T13:39:57.383Z,10.80
2023-03-02T13:44:50.950Z,9.23
2023-03-02T13:49:44.826Z,8.27
2023-03-02T13:54:43.219Z,8.97
2023-03-02T13:59:37.814Z,10.80
2023-03-02T14:04:31.474Z,9.40
2023-03-02T14:09:27.621Z,11.83
2023-03-02T14:14:24.559Z,9.53
2023-03-02T14:19:18.764Z,9.47
2023-03-02T14:24:13.121Z,13.13
2023-03-02T14:29:15.503Z,9.93
2023-03-02T14:34:14.145Z,12.27
2023-03-02T14:39:20.176Z,10.20
2023-03-02T14:44:16.197Z,12.03
2023-03-02T14:49:10.051Z,13.50
2023-03-02T14:54:08.616Z,10.73
2023-03-02T14:59:02.311Z,10.13
2023-03-02T15:03:55.968Z,10.67
2023-03-02T15:08:50.465Z,12.90
