createdAt,value
2018-06-29T00:00:07.130Z,1032.06
2018-06-29T00:01:07.131Z,1032.1
2018-06-29T00:02:07.123Z,1032.07
2018-06-29T00:03:07.124Z,1032.08
2018-06-29T00:04:07.115Z,1032.09
2018-06-29T00:05:07.116Z,1032.12
2018-06-29T00:06:07.112Z,1032.14
2018-06-29T00:07:07.105Z,1032.1
2018-06-29T00:08:07.104Z,1032.1
2018-06-29T00:09:07.098Z,1032.04
2018-06-29T00:10:07.094Z,1032.07
2018-06-29T00:11:07.090Z,1032.03
2018-06-29T00:12:07.092Z,1032.02
2018-06-29T00:13:07.084Z,1032.02
2018-06-29T00:14:07.080Z,1032.01
2018-06-29T00:15:07.077Z,1032.02
2018-06-29T00:16:07.073Z,1031.97
2018-06-29T00:17:07.071Z,1032.02
2018-06-29T00:18:07.065Z,1031.93
2018-06-29T00:19:07.063Z,1031.97
2018-06-29T00:20:07.059Z,1031.93
2018-06-29T00:21:07.057Z,1031.96
2018-06-29T00:22:07.050Z,1031.89
2018-06-29T00:23:07.047Z,1031.96
2018-06-29T00:24:07.044Z,1031.93
2018-06-29T00:25:07.041Z,1032
2018-06-29T00:26:07.046Z,1031.98
2018-06-29T00:27:07.033Z,1031.98
2018-06-29T00:28:07.029Z,1031.97
2018-06-29T00:29:07.025Z,1032.02
2018-06-29T00:30:07.021Z,1032.02
2018-06-29T00:31:07.018Z,1032.04
2018-06-29T00:32:07.014Z,1032.05
2018-06-29T00:33:07.012Z,1032.06
2018-06-29T00:34:07.007Z,1032.02
2018-06-29T00:35:07.003Z,1032.03
2018-06-29T00:36:07.000Z,1032.04
2018-06-29T00:37:06.995Z,1032.09
2018-06-29T00:38:06.992Z,1032.09
2018-06-29T00:39:06.988Z,1032.1
2018-06-29T00:40:06.984Z,1032.1
2018-06-29T00:41:06.982Z,1032.15
2018-06-29T00:42:06.977Z,1032.09
2018-06-29T00:43:06.974Z,1032.12
2018-06-29T00:44:06.970Z,1032.12
2018-06-29T00:45:06.966Z,1032.1
2018-06-29T00:46:06.962Z,1032.12
2018-06-29T00:47:06.959Z,1032.14
2018-06-29T00:48:06.957Z,1032.15
2018-06-29T00:49:06.951Z,1032.21
2018-06-29T00:50:06.947Z,1032.16
2018-06-29T00:51:06.943Z,1032.19
2018-06-29T00:52:06.939Z,1032.19
2018-06-29T00:53:06.935Z,1032.15
2018-06-29T00:54:06.934Z,1032.18
2018-06-29T00:55:06.931Z,1032.14
2018-06-29T00:56:06.924Z,1032.18
2018-06-29T00:57:06.923Z,1032.16
2018-06-29T00:58:06.916Z,1032.13
2018-06-29T00:59:06.911Z,1032.13
2018-06-29T01:00:06.910Z,1032.19
2018-06-29T01:01:06.905Z,1032.2
2018-06-29T01:02:06.903Z,1032.25
2018-06-29T01:03:06.896Z,1032.22
2018-06-29T01:04:06.896Z,1032.26
2018-06-29T01:05:06.889Z,1032.25
2018-06-29T01:06:06.884Z,1032.28
2018-06-29T01:07:06.880Z,1032.24
2018-06-29T01:08:06.938Z,1032.25
2018-06-29T01:09:06.872Z,1032.27
2018-06-29T01:10:06.870Z,1032.26
2018-06-29T01:11:06.867Z,1032.29
2018-06-29T01:12:06.861Z,1032.27
2018-06-29T01:13:06.856Z,1032.27
2018-06-29T01:14:06.853Z,1032.27
2018-06-29T01:15:06.849Z,1032.29
2018-06-29T01:16:06.844Z,1032.3
2018-06-29T01:17:06.840Z,1032.3
2018-06-29T01:18:06.836Z,1032.31
2018-06-29T01:19:06.832Z,1032.32
2018-06-29T01:20:06.828Z,1032.31
2018-06-29T01:21:06.823Z,1032.27
2018-06-29T01:22:06.820Z,1032.31
2018-06-29T01:24:06.813Z,1032.3
2018-06-29T01:25:06.808Z,1032.28
2018-06-29T01:26:06.806Z,1032.31
2018-06-29T01:27:06.800Z,1032.31
2018-06-29T01:28:06.797Z,1032.31
2018-06-29T01:29:06.792Z,1032.33
2018-06-29T01:30:06.787Z,1032.35
2018-06-29T01:31:06.785Z,1032.29
2018-06-29T01:32:06.780Z,1032.28
2018-06-29T01:33:06.775Z,1032.35
2018-06-29T01:34:06.770Z,1032.33
2018-06-29T01:35:06.765Z,1032.35
2018-06-29T01:36:06.762Z,1032.32
2018-06-29T01:37:06.758Z,1032.34
2018-06-29T01:38:06.753Z,1032.3
2018-06-29T01:39:06.749Z,1032.3
2018-06-29T01:40:06.795Z,1032.26
2018-06-29T01:41:06.741Z,1032.23
2018-06-29T01:42:06.735Z,1032.22
2018-06-29T01:43:06.737Z,1032.21
2018-06-29T01:44:06.731Z,1032.22
2018-06-29T01:45:06.726Z,1032.23
2018-06-29T01:46:06.719Z,1032.24
2018-06-29T01:47:06.715Z,1032.23
2018-06-29T01:48:06.711Z,1032.23
2018-06-29T01:49:06.706Z,1032.18
2018-06-29T01:50:06.701Z,1032.18
2018-06-29T01:51:06.698Z,1032.15
2018-06-29T01:52:06.698Z,1032.15
2018-06-29T01:53:06.689Z,1032.13
2018-06-29T01:54:06.685Z,1032.13
2018-06-29T01:55:06.711Z,1032.09
2018-06-29T01:56:06.676Z,1032.03
2018-06-29T01:57:06.673Z,1032.03
2018-06-29T01:58:06.667Z,1032.05
2018-06-29T01:59:06.664Z,1032.07
2018-06-29T02:00:06.660Z,1032.09
2018-06-29T02:01:06.654Z,1032.12
2018-06-29T02:02:06.650Z,1032.11
2018-06-29T02:03:06.646Z,1032.09
2018-06-29T02:04:06.642Z,1032.14
2018-06-29T02:05:06.637Z,1032.08
2018-06-29T02:06:06.633Z,1032.11
2018-06-29T02:07:06.629Z,1032.09
2018-06-29T02:08:06.751Z,1032.1
2018-06-29T02:09:06.624Z,1032.08
2018-06-29T02:10:06.618Z,1032.09
2018-06-29T02:11:06.611Z,1032.1
2018-06-29T02:12:06.606Z,1032.09
2018-06-29T02:13:06.603Z,1032.06
2018-06-29T02:14:06.601Z,1032.07
2018-06-29T02:15:06.593Z,1032.06
2018-06-29T02:16:06.590Z,1032
2018-06-29T02:17:06.586Z,1032.05
2018-06-29T02:18:06.581Z,1032.01
2018-06-29T02:19:06.581Z,1032
2018-06-29T02:20:06.571Z,1031.99
2018-06-29T02:21:06.569Z,1032.02
2018-06-29T02:22:06.564Z,1032.01
2018-06-29T02:23:06.559Z,1032.01
2018-06-29T02:24:06.568Z,1031.97
2018-06-29T02:25:06.552Z,1032.01
2018-06-29T02:26:06.546Z,1032
2018-06-29T02:27:06.542Z,1032.08
2018-06-29T02:28:06.538Z,1032.05
2018-06-29T02:29:06.539Z,1032.02
2018-06-29T02:30:06.530Z,1032.04
2018-06-29T02:31:06.524Z,1032.01
2018-06-29T02:32:06.520Z,1032.04
2018-06-29T02:33:06.516Z,1032.05
2018-06-29T02:34:06.512Z,1032.06
2018-06-29T02:35:06.511Z,1032.03
2018-06-29T02:36:06.503Z,1032.05
2018-06-29T02:37:06.498Z,1032.07
2018-06-29T02:38:06.493Z,1032.03
2018-06-29T02:39:06.489Z,1032
2018-06-29T02:40:06.485Z,1031.98
2018-06-29T02:41:06.481Z,1031.95
2018-06-29T02:42:06.477Z,1032.01
2018-06-29T02:43:06.473Z,1032.02
2018-06-29T02:44:06.467Z,1032.01
2018-06-29T02:45:06.462Z,1031.99
2018-06-29T02:46:06.459Z,1032
2018-06-29T02:47:06.453Z,1032.03
2018-06-29T02:48:06.450Z,1031.98
2018-06-29T02:49:06.449Z,1031.97
2018-06-29T02:50:06.440Z,1031.97
2018-06-29T02:51:06.437Z,1031.97
2018-06-29T02:52:06.431Z,1031.95
2018-06-29T02:53:06.426Z,1031.97
2018-06-29T02:54:06.424Z,1031.9
2018-06-29T02:55:06.418Z,1031.89
2018-06-29T02:56:06.424Z,1031.93
2018-06-29T02:57:06.415Z,1031.89
2018-06-29T02:58:06.405Z,1031.89
2018-06-29T02:59:06.399Z,1031.89
2018-06-29T03:00:06.398Z,1031.87
2018-06-29T03:01:06.394Z,1031.84
2018-06-29T03:02:06.390Z,1031.8
2018-06-29T03:03:06.380Z,1031.85
2018-06-29T03:04:06.377Z,1031.8
2018-06-29T03:05:06.373Z,1031.82
2018-06-29T03:06:06.368Z,1031.74
2018-06-29T03:07:06.363Z,1031.72
2018-06-29T03:08:06.358Z,1031.75
2018-06-29T03:09:06.355Z,1031.77
2018-06-29T03:10:06.349Z,1031.72
2018-06-29T03:11:06.347Z,1031.7
2018-06-29T03:12:06.341Z,1031.64
2018-06-29T03:13:06.336Z,1031.62
2018-06-29T03:14:06.332Z,1031.61
2018-06-29T03:15:06.328Z,1031.61
2018-06-29T03:16:06.324Z,1031.6
2018-06-29T03:17:06.318Z,1031.56
2018-06-29T03:18:06.315Z,1031.5
2018-06-29T03:19:06.309Z,1031.49
2018-06-29T03:20:06.305Z,1031.48
2018-06-29T03:21:06.300Z,1031.43
2018-06-29T03:22:06.296Z,1031.38
2018-06-29T03:23:06.546Z,1031.34
2018-06-29T03:24:06.287Z,1031.33
2018-06-29T03:25:06.324Z,1031.19
2018-06-29T03:26:06.278Z,1031.08
2018-06-29T03:27:06.275Z,1030.95
2018-06-29T03:28:06.270Z,1030.93
2018-06-29T03:29:06.266Z,1030.79
2018-06-29T03:30:06.262Z,1030.58
2018-06-29T03:31:06.266Z,1030.44
2018-06-29T03:32:06.256Z,1030.28
2018-06-29T03:33:06.303Z,1030.19
2018-06-29T03:34:06.245Z,1030.07
2018-06-29T03:35:06.242Z,1029.99
2018-06-29T03:36:06.248Z,1029.95
2018-06-29T03:37:06.234Z,1029.85
2018-06-29T03:38:06.230Z,1029.73
2018-06-29T03:39:06.226Z,1029.65
2018-06-29T03:40:06.224Z,1029.58
2018-06-29T03:41:06.220Z,1029.5
2018-06-29T03:42:06.217Z,1029.49
2018-06-29T03:43:06.217Z,1029.39
2018-06-29T03:44:06.210Z,1029.28
2018-06-29T03:45:06.211Z,1029.18
2018-06-29T03:46:06.205Z,1029.09
2018-06-29T03:47:06.201Z,1029.04
2018-06-29T03:48:06.213Z,1028.91
2018-06-29T03:49:06.197Z,1028.85
2018-06-29T03:50:06.196Z,1028.79
2018-06-29T03:51:06.192Z,1028.76
2018-06-29T03:52:06.190Z,1028.71
2018-06-29T03:53:06.188Z,1028.67
2018-06-29T03:54:06.435Z,1028.56
2018-06-29T03:55:06.185Z,1028.52
2018-06-29T03:56:06.182Z,1028.39
2018-06-29T03:57:06.181Z,1028.29
2018-06-29T03:58:06.179Z,1028.22
2018-06-29T03:59:06.177Z,1028.1
2018-06-29T04:00:06.177Z,1028.04
2018-06-29T04:01:06.179Z,1027.93
2018-06-29T04:02:06.175Z,1027.87
2018-06-29T04:03:06.174Z,1027.73
2018-06-29T04:04:06.173Z,1027.6
2018-06-29T04:05:06.171Z,1027.58
2018-06-29T04:06:06.172Z,1027.38
2018-06-29T04:07:06.171Z,1027.33
2018-06-29T04:08:06.174Z,1027.3
2018-06-29T04:09:06.171Z,1027.23
2018-06-29T04:10:06.171Z,1027.17
2018-06-29T04:11:06.172Z,1027.09
2018-06-29T04:12:06.179Z,1027.01
2018-06-29T04:13:06.172Z,1026.99
2018-06-29T04:14:06.173Z,1026.88
2018-06-29T04:15:06.175Z,1026.84
2018-06-29T04:16:06.176Z,1026.68
2018-06-29T04:17:06.177Z,1026.57
2018-06-29T04:18:06.180Z,1026.44
2018-06-29T04:19:06.180Z,1026.43
2018-06-29T04:20:06.183Z,1026.37
2018-06-29T04:21:06.185Z,1026.31
2018-06-29T04:22:06.188Z,1026.31
2018-06-29T04:23:06.190Z,1026.25
2018-06-29T04:24:06.192Z,1026.23
2018-06-29T04:25:06.195Z,1026.19
2018-06-29T04:26:06.198Z,1026.19
2018-06-29T04:27:06.202Z,1026.05
2018-06-29T04:28:06.204Z,1026.06
2018-06-29T04:29:06.209Z,1026.06
2018-06-29T04:30:06.214Z,1026
2018-06-29T04:31:06.216Z,1025.99
2018-06-29T04:32:06.220Z,1025.9
2018-06-29T04:33:06.224Z,1025.91
2018-06-29T04:34:06.228Z,1025.91
2018-06-29T04:35:06.232Z,1025.9
2018-06-29T04:36:06.242Z,1025.78
2018-06-29T04:37:06.240Z,1025.68
2018-06-29T04:38:06.246Z,1025.71
2018-06-29T04:39:06.250Z,1025.68
2018-06-29T04:40:06.256Z,1025.64
2018-06-29T04:41:06.260Z,1025.62
2018-06-29T04:42:06.268Z,1025.59
2018-06-29T04:43:06.270Z,1025.6
2018-06-29T04:44:06.280Z,1025.58
2018-06-29T04:45:06.283Z,1025.56
2018-06-29T04:46:06.286Z,1025.5
2018-06-29T04:47:06.292Z,1025.48
2018-06-29T04:48:06.299Z,1025.48
2018-06-29T04:49:06.303Z,1025.4
2018-06-29T04:50:06.309Z,1025.42
2018-06-29T04:51:06.316Z,1025.36
2018-06-29T04:52:06.321Z,1025.34
2018-06-29T04:53:06.326Z,1025.21
2018-06-29T04:54:06.333Z,1025.15
2018-06-29T04:55:06.342Z,1025.13
2018-06-29T04:56:06.345Z,1025.02
2018-06-29T04:57:06.352Z,1024.96
2018-06-29T04:58:06.359Z,1024.92
2018-06-29T04:59:06.368Z,1024.81
2018-06-29T05:00:06.372Z,1024.78
2018-06-29T05:01:06.379Z,1024.68
2018-06-29T05:02:06.387Z,1024.65
2018-06-29T05:03:06.392Z,1024.64
2018-06-29T05:04:06.401Z,1024.57
2018-06-29T05:05:06.407Z,1024.46
2018-06-29T05:06:06.415Z,1024.39
2018-06-29T05:07:06.422Z,1024.27
2018-06-29T05:08:06.431Z,1024.18
2018-06-29T05:09:06.438Z,1024.14
2018-06-29T05:10:06.445Z,1024.11
2018-06-29T05:11:06.453Z,1024.09
2018-06-29T05:12:06.462Z,1024.08
2018-06-29T05:13:06.469Z,1024.04
2018-06-29T05:14:06.477Z,1024.03
2018-06-29T05:15:06.489Z,1024.04
2018-06-29T05:16:06.495Z,1024.12
2018-06-29T05:17:06.508Z,1024.08
2018-06-29T05:18:06.512Z,1024.11
2018-06-29T05:19:06.524Z,1024.12
2018-06-29T05:20:06.531Z,1024.19
2018-06-29T05:21:06.540Z,1024.24
2018-06-29T05:22:06.549Z,1024.2
2018-06-29T05:23:06.561Z,1024.18
2018-06-29T05:24:06.568Z,1024.23
2018-06-29T05:25:06.577Z,1024.21
2018-06-29T05:26:06.598Z,1024.21
2018-06-29T05:27:06.652Z,1024.2
2018-06-29T05:28:06.605Z,1024.19
2018-06-29T05:29:06.614Z,1024.16
2018-06-29T05:30:06.627Z,1024.05
2018-06-29T05:31:06.633Z,1024.03
2018-06-29T05:32:06.643Z,1023.99
2018-06-29T05:33:06.654Z,1024.03
2018-06-29T05:34:06.678Z,1024.16
2018-06-29T05:35:06.674Z,1024.14
2018-06-29T05:36:06.683Z,1024.07
2018-06-29T05:37:06.693Z,1023.93
2018-06-29T05:38:06.703Z,1023.91
2018-06-29T05:39:06.714Z,1023.85
2018-06-29T05:40:06.722Z,1023.85
2018-06-29T05:41:06.732Z,1023.83
2018-06-29T05:42:06.742Z,1023.72
2018-06-29T05:43:06.752Z,1023.58
2018-06-29T05:44:06.774Z,1023.41
2018-06-29T05:45:06.774Z,1023.35
2018-06-29T05:46:06.803Z,1023.36
2018-06-29T05:47:06.809Z,1023.25
2018-06-29T05:48:06.805Z,1023.2
2018-06-29T05:49:06.816Z,1023.22
2018-06-29T05:50:06.828Z,1023.09
2018-06-29T05:51:06.837Z,1022.98
2018-06-29T05:52:06.848Z,1022.97
2018-06-29T05:53:06.917Z,1023.03
2018-06-29T05:54:06.870Z,1023.04
2018-06-29T05:55:06.882Z,1023.11
2018-06-29T05:56:06.894Z,1023.13
2018-06-29T05:57:06.907Z,1023.14
2018-06-29T05:58:06.917Z,1023.12
2018-06-29T05:59:06.928Z,1023.23
2018-06-29T06:00:06.946Z,1023.31
2018-06-29T06:01:06.952Z,1023.3
2018-06-29T06:02:07.063Z,1023.25
2018-06-29T06:03:06.976Z,1023.29
2018-06-29T06:04:06.988Z,1023.33
2018-06-29T06:05:07.000Z,1023.19
2018-06-29T06:06:07.011Z,1023.07
2018-06-29T06:07:07.023Z,1022.88
2018-06-29T06:08:07.036Z,1022.64
2018-06-29T06:09:07.048Z,1022.44
2018-06-29T06:10:07.063Z,1022.31
2018-06-29T06:11:07.072Z,1022.34
2018-06-29T06:12:07.092Z,1022.33
2018-06-29T06:13:07.096Z,1022.23
2018-06-29T06:14:07.109Z,1022.22
2018-06-29T06:15:07.125Z,1022.16
2018-06-29T06:16:07.196Z,1022.07
2018-06-29T06:17:07.147Z,1021.95
2018-06-29T06:18:07.161Z,1021.86
2018-06-29T06:19:07.175Z,1021.78
2018-06-29T06:20:07.188Z,1021.68
2018-06-29T06:21:07.201Z,1021.57
2018-06-29T06:22:07.220Z,1021.39
2018-06-29T06:23:07.229Z,1021.27
2018-06-29T06:24:07.243Z,1021.05
2018-06-29T06:25:07.257Z,1020.87
2018-06-29T06:26:07.272Z,1020.72
2018-06-29T06:27:07.285Z,1020.65
2018-06-29T06:28:07.301Z,1020.62
2018-06-29T06:29:07.316Z,1020.53
2018-06-29T06:30:07.337Z,1020.49
2018-06-29T06:31:07.346Z,1020.32
2018-06-29T06:32:07.362Z,1020.24
2018-06-29T06:33:07.381Z,1020.13
2018-06-29T06:34:07.411Z,1020.02
2018-06-29T06:35:07.410Z,1020.01
2018-06-29T06:36:07.427Z,1020.03
2018-06-29T06:37:07.444Z,1020.06
2018-06-29T06:38:07.471Z,1020.16
2018-06-29T06:39:07.477Z,1020.22
2018-06-29T06:40:07.494Z,1020.21
2018-06-29T06:41:07.511Z,1020.19
2018-06-29T06:42:07.528Z,1020.15
2018-06-29T06:43:07.547Z,1020.12
2018-06-29T06:44:07.563Z,1020.1
2018-06-29T06:45:07.580Z,1020.05
2018-06-29T06:46:07.597Z,1020.03
2018-06-29T06:47:07.615Z,1019.91
2018-06-29T06:48:07.634Z,1019.82
2018-06-29T06:49:07.655Z,1019.83
2018-06-29T06:50:07.669Z,1019.92
2018-06-29T06:51:07.690Z,1020.01
2018-06-29T06:52:07.706Z,1020.02
2018-06-29T06:53:07.725Z,1020
2018-06-29T06:54:07.740Z,1019.92
2018-06-29T06:55:07.758Z,1019.84
2018-06-29T06:56:07.779Z,1019.8
2018-06-29T06:57:07.798Z,1019.94
2018-06-29T06:58:07.817Z,1019.9
2018-06-29T06:59:07.835Z,1019.98
2018-06-29T07:00:07.857Z,1020.03
2018-06-29T07:01:07.870Z,1019.95
2018-06-29T07:02:07.891Z,1019.92
2018-06-29T07:03:07.910Z,1019.94
2018-06-29T07:04:07.923Z,1019.91
2018-06-29T07:05:07.951Z,1019.82
2018-06-29T07:06:07.962Z,1019.81
2018-06-29T07:07:07.980Z,1019.83
2018-06-29T07:08:08.000Z,1019.89
2018-06-29T07:09:08.019Z,1019.96
2018-06-29T07:10:08.039Z,1019.91
2018-06-29T07:11:08.054Z,1019.87
2018-06-29T07:12:08.073Z,1019.85
2018-06-29T07:13:08.092Z,1019.84
2018-06-29T07:14:08.112Z,1019.82
2018-06-29T07:15:08.131Z,1019.94
2018-06-29T07:16:08.148Z,1020.11
2018-06-29T07:17:08.168Z,1020.3
2018-06-29T07:18:08.187Z,1020.29
2018-06-29T07:19:08.203Z,1020.27
2018-06-29T07:20:08.223Z,1020.22
2018-06-29T07:21:08.242Z,1020.04
2018-06-29T07:22:08.259Z,1020
2018-06-29T07:23:08.278Z,1019.95
2018-06-29T07:24:08.298Z,1019.96
2018-06-29T07:25:08.316Z,1019.97
2018-06-29T07:26:08.334Z,1020.03
2018-06-29T07:27:08.357Z,1020.13
2018-06-29T07:28:08.378Z,1020.08
2018-06-29T07:29:08.391Z,1020.03
2018-06-29T07:30:08.455Z,1019.97
2018-06-29T07:31:08.429Z,1019.91
2018-06-29T07:32:08.698Z,1019.84
2018-06-29T07:33:08.466Z,1019.96
2018-06-29T07:34:08.485Z,1019.99
2018-06-29T07:35:08.510Z,1020.07
2018-06-29T07:36:08.524Z,1020.02
2018-06-29T07:37:08.543Z,1020.03
2018-06-29T07:38:08.561Z,1020.01
2018-06-29T07:39:08.580Z,1019.96
2018-06-29T07:40:08.599Z,1019.92
2018-06-29T07:41:08.617Z,1019.83
2018-06-29T07:42:08.636Z,1019.73
2018-06-29T07:43:08.655Z,1019.76
2018-06-29T07:44:08.673Z,1019.77
2018-06-29T07:45:08.694Z,1019.79
2018-06-29T07:46:08.712Z,1019.78
2018-06-29T07:47:08.735Z,1019.76
2018-06-29T07:48:08.749Z,1020.32
2018-06-29T07:49:08.769Z,1020.78
2018-06-29T07:50:08.787Z,1020.94
2018-06-29T07:51:08.804Z,1021.12
2018-06-29T07:52:08.824Z,1021.32
2018-06-29T07:53:08.849Z,1021.39
2018-06-29T07:54:08.862Z,1021.45
2018-06-29T07:55:08.880Z,1021.41
2018-06-29T07:56:08.926Z,1021.5
2018-06-29T07:57:08.933Z,1021.64
2018-06-29T07:58:08.952Z,1021.64
2018-06-29T07:59:08.951Z,1021.59
2018-06-29T08:00:08.971Z,1021.68
2018-06-29T08:01:08.986Z,1021.72
2018-06-29T08:02:09.007Z,1021.86
2018-06-29T08:03:09.269Z,1021.82
2018-06-29T08:04:09.036Z,1022.09
2018-06-29T08:05:09.052Z,1022.05
2018-06-29T08:06:09.069Z,1022.09
2018-06-29T08:07:09.088Z,1021.92
2018-06-29T08:08:09.101Z,1021.86
2018-06-29T08:09:09.117Z,1021.86
2018-06-29T08:10:09.132Z,1021.85
2018-06-29T08:11:09.148Z,1021.76
2018-06-29T08:12:09.164Z,1021.63
2018-06-29T08:13:09.179Z,1021.54
2018-06-29T08:14:09.195Z,1021.48
2018-06-29T08:15:09.209Z,1021.45
2018-06-29T08:16:09.226Z,1021.33
2018-06-29T08:17:09.240Z,1021.23
2018-06-29T08:18:09.277Z,1021.29
2018-06-29T08:19:09.271Z,1021.24
2018-06-29T08:20:09.286Z,1021.32
2018-06-29T08:21:09.301Z,1021.41
2018-06-29T08:22:09.318Z,1021.51
2018-06-29T08:23:09.332Z,1021.43
2018-06-29T08:24:09.349Z,1021.33
2018-06-29T08:25:09.362Z,1021.3
2018-06-29T08:26:09.379Z,1021.24
2018-06-29T08:27:09.392Z,1021.1
2018-06-29T08:28:09.407Z,1021.22
2018-06-29T08:29:09.422Z,1021.21
2018-06-29T08:30:09.438Z,1021.19
2018-06-29T08:31:09.453Z,1021.2
2018-06-29T08:32:09.468Z,1021.14
2018-06-29T08:33:09.483Z,1021.08
2018-06-29T08:34:09.749Z,1020.93
2018-06-29T08:35:09.512Z,1020.81
2018-06-29T08:36:09.530Z,1020.69
2018-06-29T08:37:09.542Z,1020.58
2018-06-29T08:38:09.762Z,1020.58
2018-06-29T08:39:09.782Z,1020.56
2018-06-29T08:40:09.587Z,1020.45
2018-06-29T08:41:09.604Z,1020.3
2018-06-29T08:42:09.619Z,1020.15
2018-06-29T08:43:09.633Z,1020.1
2018-06-29T08:44:09.709Z,1019.99
2018-06-29T08:45:09.664Z,1019.96
2018-06-29T08:46:09.678Z,1020.09
2018-06-29T08:47:09.841Z,1020.17
2018-06-29T08:48:09.711Z,1020.57
2018-06-29T08:49:09.725Z,1020.77
2018-06-29T08:50:09.740Z,1020.95
2018-06-29T08:51:09.756Z,1021.28
2018-06-29T08:52:09.869Z,1021.36
2018-06-29T08:53:09.785Z,1021.32
2018-06-29T08:54:09.799Z,1021.15
2018-06-29T08:55:09.817Z,1021
2018-06-29T08:56:09.828Z,1020.93
2018-06-29T08:57:09.844Z,1020.87
2018-06-29T08:58:09.857Z,1021.02
2018-06-29T08:59:09.872Z,1021.37
2018-06-29T09:00:09.885Z,1021.85
2018-06-29T09:01:09.899Z,1022.46
2018-06-29T09:02:09.913Z,1022.91
2018-06-29T09:03:09.927Z,1023.42
2018-06-29T09:04:09.939Z,1023.9
2018-06-29T09:05:10.202Z,1024.17
2018-06-29T09:06:09.966Z,1024.61
2018-06-29T09:07:09.978Z,1024.93
2018-06-29T09:08:10.195Z,1025.22
2018-06-29T09:09:10.001Z,1025.57
2018-06-29T09:10:10.014Z,1025.74
2018-06-29T09:11:10.028Z,1025.97
2018-06-29T09:12:10.035Z,1026
2018-06-29T09:13:10.048Z,1026.06
2018-06-29T09:14:10.057Z,1026.18
2018-06-29T09:15:10.065Z,1026.29
2018-06-29T09:16:10.075Z,1026.39
2018-06-29T09:17:10.086Z,1026.48
2018-06-29T09:18:10.093Z,1026.59
2018-06-29T09:19:10.231Z,1026.61
2018-06-29T09:20:10.110Z,1026.73
2018-06-29T09:21:10.133Z,1026.68
2018-06-29T09:22:10.127Z,1026.84
2018-06-29T09:23:10.138Z,1026.71
2018-06-29T09:24:10.142Z,1026.73
2018-06-29T09:25:10.150Z,1026.82
2018-06-29T09:26:10.173Z,1026.88
2018-06-29T09:27:10.163Z,1026.85
2018-06-29T09:28:10.170Z,1026.87
2018-06-29T09:29:10.177Z,1026.91
2018-06-29T09:30:10.183Z,1026.9
2018-06-29T09:31:10.189Z,1027.04
2018-06-29T09:32:10.206Z,1026.94
2018-06-29T09:33:10.202Z,1026.96
2018-06-29T09:34:10.206Z,1026.94
2018-06-29T09:35:10.213Z,1026.85
2018-06-29T09:36:10.220Z,1026.96
2018-06-29T09:37:10.224Z,1026.94
2018-06-29T09:38:10.229Z,1026.93
2018-06-29T09:39:10.235Z,1027.06
2018-06-29T09:40:10.240Z,1027
2018-06-29T09:41:10.245Z,1027.06
2018-06-29T09:42:10.251Z,1027.01
2018-06-29T09:43:10.257Z,1027.01
2018-06-29T09:44:10.269Z,1027
2018-06-29T09:45:10.266Z,1027.01
2018-06-29T09:46:10.272Z,1026.99
2018-06-29T09:47:10.276Z,1026.89
2018-06-29T09:48:10.314Z,1026.9
2018-06-29T09:49:10.296Z,1026.83
2018-06-29T09:50:10.291Z,1026.78
2018-06-29T09:51:10.296Z,1026.82
2018-06-29T09:52:23.032Z,1026.91
2018-06-29T09:53:10.305Z,1026.8
2018-06-29T09:54:10.310Z,1026.75
2018-06-29T09:55:10.315Z,1026.72
2018-06-29T09:56:10.336Z,1026.68
2018-06-29T09:57:10.324Z,1026.58
2018-06-29T09:58:10.329Z,1026.56
2018-06-29T09:59:10.334Z,1026.56
2018-06-29T10:00:10.338Z,1026.48
2018-06-29T10:01:10.470Z,1026.51
2018-06-29T10:02:10.348Z,1026.32
2018-06-29T10:03:10.353Z,1026.26
2018-06-29T10:04:10.357Z,1026.18
2018-06-29T10:05:10.363Z,1026.12
2018-06-29T10:06:10.368Z,1026.01
2018-06-29T10:07:10.373Z,1025.88
2018-06-29T10:08:10.378Z,1025.88
2018-06-29T10:09:10.387Z,1025.84
2018-06-29T10:10:10.389Z,1025.76
2018-06-29T10:11:10.394Z,1025.59
2018-06-29T10:12:10.400Z,1025.53
2018-06-29T10:13:10.414Z,1025.52
2018-06-29T10:14:10.492Z,1025.37
2018-06-29T10:15:10.416Z,1025.33
2018-06-29T10:16:23.154Z,1025.29
2018-06-29T10:17:10.428Z,1025.31
2018-06-29T10:18:10.434Z,1025.28
2018-06-29T10:19:10.440Z,1025.34
2018-06-29T10:20:10.654Z,1025.34
2018-06-29T10:21:10.453Z,1025.32
2018-06-29T10:22:10.525Z,1025.36
2018-06-29T10:23:10.464Z,1025.47
2018-06-29T10:24:10.474Z,1025.45
2018-06-29T10:25:10.509Z,1025.54
2018-06-29T10:26:10.482Z,1025.61
2018-06-29T10:27:10.489Z,1025.7
2018-06-29T10:28:10.591Z,1025.78
2018-06-29T10:29:10.498Z,1025.87
2018-06-29T10:30:10.505Z,1025.86
2018-06-29T10:32:10.517Z,1025.91
2018-06-29T10:33:10.521Z,1025.89
2018-06-29T10:34:10.528Z,1025.89
2018-06-29T10:35:10.535Z,1025.9
2018-06-29T10:36:10.540Z,1025.92
2018-06-29T10:37:10.544Z,1025.89
2018-06-29T10:38:10.556Z,1025.81
2018-06-29T10:39:10.553Z,1025.76
2018-06-29T10:40:10.561Z,1025.73
2018-06-29T10:41:10.566Z,1025.64
2018-06-29T10:42:10.571Z,1025.59
2018-06-29T10:43:10.575Z,1025.55
2018-06-29T10:44:10.581Z,1025.42
2018-06-29T10:45:10.590Z,1025.4
2018-06-29T10:46:10.604Z,1025.3
2018-06-29T10:47:10.599Z,1025.26
2018-06-29T10:48:10.604Z,1025.19
2018-06-29T10:49:10.611Z,1025.15
2018-06-29T10:50:10.617Z,1025.13
2018-06-29T10:51:10.623Z,1025.05
2018-06-29T10:52:10.627Z,1024.93
2018-06-29T10:53:10.636Z,1024.92
2018-06-29T10:54:10.642Z,1024.99
2018-06-29T10:55:10.645Z,1025.02
2018-06-29T10:56:10.662Z,1025.15
2018-06-29T10:57:10.660Z,1025.08
2018-06-29T10:58:10.663Z,1025.28
2018-06-29T10:59:10.668Z,1025.3
2018-06-29T11:00:10.679Z,1025.32
2018-06-29T11:01:10.680Z,1025.44
2018-06-29T11:02:10.685Z,1025.46
2018-06-29T11:03:10.691Z,1025.48
2018-06-29T11:04:10.711Z,1025.54
2018-06-29T11:05:10.702Z,1025.57
2018-06-29T11:06:10.709Z,1025.67
2018-06-29T11:07:10.714Z,1025.67
2018-06-29T11:08:10.720Z,1025.56
2018-06-29T11:09:10.729Z,1025.55
2018-06-29T11:10:10.731Z,1025.46
2018-06-29T11:11:10.739Z,1025.34
2018-06-29T11:12:10.741Z,1025.26
2018-06-29T11:13:10.746Z,1025.16
2018-06-29T11:14:10.753Z,1025.05
2018-06-29T11:15:10.760Z,1024.92
2018-06-29T11:16:10.763Z,1024.82
2018-06-29T11:17:10.768Z,1024.71
2018-06-29T11:18:10.776Z,1024.69
2018-06-29T11:19:10.781Z,1024.89
2018-06-29T11:20:10.785Z,1024.91
2018-06-29T11:21:10.791Z,1024.97
2018-06-29T11:22:10.796Z,1024.98
2018-06-29T11:23:10.801Z,1025
2018-06-29T11:24:10.806Z,1024.95
2018-06-29T11:25:10.813Z,1024.95
2018-06-29T11:26:10.818Z,1024.96
2018-06-29T11:27:10.823Z,1025.01
2018-06-29T11:28:10.828Z,1025.04
2018-06-29T11:29:10.835Z,1024.99
2018-06-29T11:30:10.863Z,1024.96
2018-06-29T11:31:10.849Z,1024.91
2018-06-29T11:32:10.850Z,1024.82
2018-06-29T11:33:10.857Z,1024.8
2018-06-29T11:34:10.862Z,1024.79
2018-06-29T11:35:10.868Z,1024.86
2018-06-29T11:36:10.891Z,1024.74
2018-06-29T11:37:10.886Z,1024.82
2018-06-29T11:38:10.886Z,1024.75
2018-06-29T11:39:10.890Z,1024.71
2018-06-29T11:40:10.897Z,1024.73
2018-06-29T11:41:10.902Z,1024.7
2018-06-29T11:42:10.908Z,1024.66
2018-06-29T11:43:10.913Z,1024.59
2018-06-29T11:44:10.972Z,1024.52
2018-06-29T11:45:10.925Z,1024.38
2018-06-29T11:46:11.133Z,1024.28
2018-06-29T11:47:10.939Z,1024.24
2018-06-29T11:48:10.955Z,1024.2
2018-06-29T11:49:10.954Z,1024.05
2018-06-29T11:50:10.955Z,1024.04
2018-06-29T11:51:10.960Z,1023.99
2018-06-29T11:52:10.969Z,1023.94
2018-06-29T11:53:10.974Z,1023.99
2018-06-29T11:54:10.985Z,1023.94
2018-06-29T11:55:10.988Z,1024.03
2018-06-29T11:56:10.998Z,1023.95
2018-06-29T11:57:11.000Z,1023.97
2018-06-29T11:58:11.011Z,1024.06
2018-06-29T11:59:11.013Z,1023.91
2018-06-29T12:00:11.019Z,1023.97
2018-06-29T12:01:11.026Z,1023.94
2018-06-29T12:02:11.033Z,1023.92
2018-06-29T12:03:11.039Z,1024
2018-06-29T12:04:11.045Z,1023.94
2018-06-29T12:05:11.053Z,1023.99
2018-06-29T12:06:11.059Z,1024
2018-06-29T12:07:11.150Z,1023.98
2018-06-29T12:08:11.074Z,1024
2018-06-29T12:09:11.079Z,1023.99
2018-06-29T12:10:11.085Z,1024.07
2018-06-29T12:11:11.091Z,1024.1