createdAt,value
2023-03-06T00:00:30.100Z,255
2023-03-06T00:05:30.128Z,255
2023-03-06T00:10:30.103Z,247.5
2023-03-06T00:15:30.110Z,245
2023-03-06T00:20:30.121Z,245
2023-03-06T00:25:30.133Z,242.5
2023-03-06T00:30:30.110Z,250
2023-03-06T00:35:30.187Z,247.5
2023-03-06T00:40:30.108Z,257.5
2023-03-06T00:45:30.211Z,257.5
2023-03-06T00:50:30.119Z,250
2023-03-06T00:55:30.114Z,245
2023-03-06T01:00:30.099Z,250
2023-03-06T01:05:30.105Z,257.5
2023-03-06T01:10:30.110Z,250
2023-03-06T01:15:30.105Z,252.5
2023-03-06T01:20:30.101Z,250
2023-03-06T01:25:30.103Z,252.5
2023-03-06T01:30:30.106Z,247.5
2023-03-06T01:35:30.129Z,255
2023-03-06T01:40:30.109Z,255
2023-03-06T01:45:30.162Z,257.5
2023-03-06T01:50:30.111Z,245
2023-03-06T01:55:30.118Z,250
2023-03-06T02:00:30.110Z,240
2023-03-06T02:05:30.118Z,240
2023-03-06T02:10:30.116Z,247.5
2023-03-06T02:15:30.114Z,237.5
2023-03-06T02:20:30.124Z,242.5
2023-03-06T02:25:30.110Z,240
2023-03-06T02:30:30.110Z,235
2023-03-06T02:35:30.154Z,237.5
2023-03-06T02:40:30.124Z,232.5
2023-03-06T02:45:30.119Z,240
2023-03-06T02:50:30.107Z,237.5
2023-03-06T02:55:30.125Z,252.5
2023-03-06T03:00:30.104Z,245
2023-03-06T03:05:30.117Z,252.5
2023-03-06T03:10:30.107Z,250
2023-03-06T03:15:30.102Z,250
2023-03-06T03:20:30.103Z,262.5
2023-03-06T03:25:30.110Z,267.5
2023-03-06T03:30:30.107Z,247.5
2023-03-06T03:35:30.195Z,255
2023-03-06T03:40:30.110Z,237.5
2023-03-06T03:45:30.118Z,245
2023-03-06T03:50:30.113Z,240
2023-03-06T03:55:30.125Z,242.5
2023-03-06T04:00:30.110Z,242.5
2023-03-06T04:05:30.128Z,245
2023-03-06T04:10:30.113Z,245
2023-03-06T04:15:30.110Z,245
2023-03-06T04:20:30.106Z,257.5
2023-03-06T04:25:30.111Z,245
2023-03-06T04:30:30.108Z,247.5
2023-03-06T04:35:30.157Z,240
2023-03-06T04:40:30.122Z,240
2023-03-06T04:45:30.133Z,235
2023-03-06T04:50:30.110Z,250
2023-03-06T04:55:30.116Z,242.5
2023-03-06T05:00:30.102Z,245
2023-03-06T05:05:30.108Z,240
2023-03-06T05:10:30.104Z,250
2023-03-06T05:15:30.108Z,265
2023-03-06T05:20:30.106Z,262.5
2023-03-06T05:25:30.121Z,252.5
2023-03-06T05:30:30.099Z,257.5
2023-03-06T05:35:30.169Z,260
2023-03-06T05:40:30.107Z,262.5
2023-03-06T05:45:30.103Z,260
2023-03-06T05:50:30.106Z,265
2023-03-06T05:55:30.112Z,262.5
2023-03-06T06:00:30.106Z,267.5
2023-03-06T06:05:30.108Z,275
2023-03-06T06:10:30.104Z,275
2023-03-06T06:15:30.097Z,267.5
2023-03-06T06:20:30.103Z,250
2023-03-06T06:25:30.100Z,237.5
2023-03-06T06:30:30.109Z,220
2023-03-06T06:35:30.134Z,220
2023-03-06T06:40:30.113Z,215
2023-03-06T06:45:30.110Z,222.5
2023-03-06T06:50:30.110Z,222.5
2023-03-06T06:55:30.107Z,215
2023-03-06T07:00:30.105Z,217.5
2023-03-06T07:05:30.112Z,222.5
2023-03-06T07:10:30.108Z,225
2023-03-06T07:15:30.105Z,220
2023-03-06T07:20:30.100Z,220
2023-03-06T07:25:30.107Z,225
2023-03-06T07:30:30.102Z,232.5
2023-03-06T07:35:30.163Z,227.5
2023-03-06T07:40:30.112Z,222.5
2023-03-06T07:45:30.110Z,240
2023-03-06T07:50:30.118Z,235
2023-03-06T07:55:30.152Z,265
2023-03-06T08:00:30.106Z,260
2023-03-06T08:05:30.135Z,255
2023-03-06T08:10:30.125Z,250
2023-03-06T08:15:30.114Z,250
2023-03-06T08:20:30.116Z,235
2023-03-06T08:25:30.123Z,232.5
2023-03-06T08:30:30.101Z,227.5
2023-03-06T08:35:30.164Z,235
2023-03-06T08:40:30.098Z,235
2023-03-06T08:45:30.115Z,230
2023-03-06T08:50:30.096Z,230
2023-03-06T08:55:30.106Z,225
2023-03-06T09:00:30.125Z,222.5
2023-03-06T09:05:30.104Z,225
2023-03-06T09:10:30.141Z,235
2023-03-06T09:15:30.114Z,242.5
2023-03-06T09:20:30.106Z,230
2023-03-06T09:25:30.122Z,245
2023-03-06T09:30:30.183Z,242.5
2023-03-06T09:35:30.250Z,242.5
2023-03-06T09:40:30.122Z,260
2023-03-06T09:45:30.109Z,262.5
2023-03-06T09:50:30.101Z,247.5
2023-03-06T09:55:30.121Z,245
2023-03-06T10:00:30.116Z,267.5
2023-03-06T10:05:30.113Z,262.5
2023-03-06T10:10:30.106Z,275
2023-03-06T10:15:30.141Z,287.5
2023-03-06T10:20:30.097Z,267.5
2023-03-06T10:25:30.113Z,262.5
2023-03-06T10:30:30.105Z,260
2023-03-06T10:35:30.868Z,265
2023-03-06T10:40:30.109Z,287.5
2023-03-06T10:45:37.793Z,267.5
2023-03-06T10:50:30.119Z,247.5
2023-03-06T10:55:30.107Z,257.5
2023-03-06T11:00:30.112Z,265
2023-03-06T11:05:30.131Z,275
2023-03-06T11:10:30.106Z,262.5
2023-03-06T11:15:30.125Z,262.5
2023-03-06T11:20:38.386Z,267.5
2023-03-06T11:25:30.108Z,255
2023-03-06T11:30:30.103Z,250
2023-03-06T11:35:30.123Z,235
2023-03-06T11:40:30.104Z,240
2023-03-06T11:45:30.115Z,250
2023-03-06T11:50:30.118Z,262.5
2023-03-06T11:55:30.176Z,265
2023-03-06T12:00:30.107Z,257.5
2023-03-06T12:05:30.214Z,262.5
2023-03-06T12:10:30.116Z,317.5
2023-03-06T12:15:30.125Z,315
2023-03-06T12:20:30.104Z,315
2023-03-06T12:25:30.113Z,300
2023-03-06T12:30:30.117Z,305
2023-03-06T12:35:30.183Z,285
2023-03-06T12:40:30.106Z,285
2023-03-06T12:45:30.111Z,297.5
2023-03-06T12:50:30.113Z,305
2023-03-06T12:55:30.117Z,292.5
2023-03-06T13:00:30.115Z,305
2023-03-06T13:05:30.120Z,272.5
2023-03-06T13:10:30.105Z,285
2023-03-06T13:15:30.109Z,277.5
2023-03-06T13:20:30.116Z,305
2023-03-06T13:25:30.152Z,295
2023-03-06T13:30:30.142Z,305
2023-03-06T13:35:30.111Z,280
2023-03-06T13:40:30.128Z,302.5
2023-03-06T13:45:30.120Z,267.5
2023-03-06T13:50:30.102Z,272.5
2023-03-06T13:55:30.119Z,280
2023-03-06T14:00:30.122Z,300
2023-03-06T14:05:30.107Z,255
2023-03-06T14:10:30.105Z,280
2023-03-06T14:15:30.104Z,275
2023-03-06T14:20:30.099Z,295
2023-03-06T14:25:30.118Z,260
2023-03-06T14:30:30.099Z,260
2023-03-06T14:35:30.199Z,297.5
2023-03-06T14:40:30.123Z,277.5
2023-03-06T14:45:30.117Z,305
2023-03-06T14:50:30.136Z,300
2023-03-06T14:55:30.102Z,315
2023-03-06T15:00:30.168Z,325
2023-03-06T15:05:30.099Z,315
2023-03-06T15:10:30.117Z,330
2023-03-06T15:15:30.125Z,320
2023-03-06T15:20:30.100Z,310
2023-03-06T15:25:30.151Z,307.5
2023-03-06T15:30:30.110Z,292.5
2023-03-06T15:35:30.153Z,302.5
2023-03-06T15:40:30.112Z,315
2023-03-06T15:45:30.142Z,302.5
2023-03-06T15:50:30.114Z,290
2023-03-06T15:55:30.120Z,297.5
2023-03-06T16:00:30.113Z,295
2023-03-06T16:05:30.121Z,290
2023-03-06T16:10:30.117Z,310
2023-03-06T16:15:30.116Z,300
2023-03-06T16:20:30.118Z,300
2023-03-06T16:25:30.109Z,260
2023-03-06T16:30:30.168Z,265
2023-03-06T16:35:30.156Z,245
2023-03-06T16:40:30.124Z,220
2023-03-06T16:45:30.110Z,282.5
2023-03-06T16:50:30.115Z,260
2023-03-06T16:55:30.120Z,265
2023-03-06T17:00:31.313Z,275
2023-03-06T17:05:30.115Z,265
2023-03-06T17:10:30.119Z,270
2023-03-06T17:15:30.151Z,252.5
2023-03-06T17:20:30.110Z,255
2023-03-06T17:25:30.124Z,235
2023-03-06T17:30:30.117Z,232.5
2023-03-06T17:35:30.128Z,225
2023-03-06T17:40:30.107Z,215
2023-03-06T17:45:30.114Z,212.5
2023-03-06T17:50:30.113Z,227.5
2023-03-06T17:55:30.102Z,240
2023-03-06T18:00:30.102Z,240
2023-03-06T18:05:30.098Z,230
2023-03-06T18:10:30.093Z,232.5
2023-03-06T18:15:30.108Z,232.5
2023-03-06T18:20:30.114Z,222.5
2023-03-06T18:25:30.121Z,225
2023-03-06T18:30:30.119Z,222.5
2023-03-06T18:35:30.213Z,220
2023-03-06T18:40:30.175Z,222.5
2023-03-06T18:45:30.268Z,225
2023-03-06T18:50:30.126Z,227.5
2023-03-06T18:55:30.118Z,235
2023-03-06T19:00:30.130Z,235
2023-03-06T19:05:30.137Z,237.5
2023-03-06T19:10:30.141Z,230
2023-03-06T19:15:30.124Z,230
2023-03-06T19:20:30.107Z,237.5
2023-03-06T19:25:30.114Z,230
2023-03-06T19:30:30.110Z,250
2023-03-06T19:35:30.144Z,252.5
2023-03-06T19:40:30.111Z,250
2023-03-06T19:45:30.125Z,252.5
2023-03-06T19:50:30.117Z,262.5
2023-03-06T19:55:30.115Z,247.5
2023-03-06T20:00:30.115Z,242.5
2023-03-06T20:05:30.122Z,242.5
2023-03-06T20:10:30.124Z,240
2023-03-06T20:15:30.127Z,260
2023-03-06T20:20:30.115Z,252.5
2023-03-06T20:25:30.110Z,265
2023-03-06T20:30:37.664Z,250
2023-03-06T20:35:30.115Z,252.5
2023-03-06T20:40:30.158Z,237.5
2023-03-06T20:45:30.100Z,257.5
2023-03-06T20:50:30.101Z,250
2023-03-06T20:55:30.113Z,235
2023-03-06T21:00:30.102Z,240
2023-03-06T21:05:30.119Z,242.5
2023-03-06T21:10:30.102Z,232.5
2023-03-06T21:15:30.110Z,242.5
2023-03-06T21:20:30.103Z,242.5
2023-03-06T21:25:30.118Z,240
2023-03-06T21:30:30.112Z,242.5
2023-03-06T21:35:30.152Z,240
2023-03-06T21:40:30.117Z,260
2023-03-06T21:45:30.253Z,255
2023-03-06T21:50:30.129Z,255
2023-03-06T21:55:30.124Z,252.5
2023-03-06T22:00:30.109Z,247.5
2023-03-06T22:05:30.119Z,260
2023-03-06T22:10:30.117Z,252.5
2023-03-06T22:15:30.108Z,255
2023-03-06T22:20:30.112Z,250
2023-03-06T22:25:30.121Z,240
2023-03-06T22:30:30.112Z,245
2023-03-06T22:35:30.113Z,240
2023-03-06T22:40:30.105Z,235
2023-03-06T22:45:30.107Z,227.5
2023-03-06T22:50:30.104Z,255
2023-03-06T22:55:30.109Z,235
2023-03-06T23:00:30.106Z,230
2023-03-06T23:05:30.108Z,232.5
2023-03-06T23:10:30.108Z,227.5
2023-03-06T23:15:30.134Z,217.5
2023-03-06T23:20:30.112Z,217.5
2023-03-06T23:25:30.108Z,222.5
2023-03-06T23:30:30.111Z,222.5
2023-03-06T23:35:30.171Z,225
2023-03-06T23:40:30.117Z,217.5
2023-03-06T23:45:30.120Z,230
2023-03-06T23:50:30.107Z,230
2023-03-06T23:55:30.114Z,230
