createdAt,value
2018-12-22T00:00:07.678Z,994.09
2018-12-22T00:01:07.578Z,994.22
2018-12-22T00:02:07.600Z,994.16
2018-12-22T00:03:07.561Z,993.91
2018-12-22T00:04:07.582Z,994.10
2018-12-22T00:05:07.552Z,994.11
2018-12-22T00:06:07.528Z,994.20
2018-12-22T00:07:07.517Z,994.21
2018-12-22T00:08:07.504Z,994.13
2018-12-22T00:09:07.524Z,994.27
2018-12-22T00:10:07.501Z,994.18
2018-12-22T00:11:07.478Z,994.13
2018-12-22T00:12:07.459Z,994.17
2018-12-22T00:13:07.486Z,994.03
2018-12-22T00:14:07.451Z,994.11
2018-12-22T00:15:07.452Z,994.22
2018-12-22T00:16:07.412Z,994.23
2018-12-22T00:17:07.413Z,994.08
2018-12-22T00:18:07.403Z,994.16
2018-12-22T00:19:07.421Z,994.18
2018-12-22T00:20:07.370Z,994.26
2018-12-22T00:21:07.366Z,994.26
2018-12-22T00:22:07.362Z,994.24
2018-12-22T00:23:07.338Z,994.27
2018-12-22T00:24:07.347Z,994.24
2018-12-22T00:25:07.314Z,994.24
2018-12-22T00:26:07.328Z,994.30
2018-12-22T00:27:07.299Z,994.29
2018-12-22T00:28:07.327Z,994.44
2018-12-22T00:29:07.453Z,994.27
2018-12-22T00:30:07.275Z,994.38
2018-12-22T00:31:07.243Z,994.39
2018-12-22T00:32:07.265Z,994.27
2018-12-22T00:33:07.235Z,994.33
2018-12-22T00:34:07.226Z,994.37
2018-12-22T00:35:07.237Z,994.34
2018-12-22T00:36:07.202Z,994.35
2018-12-22T00:37:07.181Z,994.42
2018-12-22T00:38:07.172Z,994.44
2018-12-22T00:39:07.168Z,994.47
2018-12-22T00:40:07.178Z,994.48
2018-12-22T00:41:07.196Z,994.50
2018-12-22T00:42:07.118Z,994.50
2018-12-22T00:43:07.140Z,994.45
2018-12-22T00:44:07.097Z,994.53
2018-12-22T00:45:07.167Z,994.50
2018-12-22T00:46:07.083Z,994.55
2018-12-22T00:47:07.081Z,994.56
2018-12-22T00:48:07.057Z,994.56
2018-12-22T00:49:07.059Z,994.69
2018-12-22T00:50:07.088Z,994.64
2018-12-22T00:51:07.023Z,994.61
2018-12-22T00:52:07.037Z,994.62
2018-12-22T00:53:07.001Z,994.69
2018-12-22T00:54:06.998Z,994.67
2018-12-22T00:55:06.991Z,994.67
2018-12-22T00:56:06.991Z,994.72
2018-12-22T00:57:06.955Z,994.78
2018-12-22T00:58:06.965Z,994.74
2018-12-22T00:59:06.929Z,994.76
2018-12-22T01:00:06.969Z,994.83
2018-12-22T01:01:06.913Z,994.80
2018-12-22T01:02:06.907Z,994.89
2018-12-22T01:03:06.884Z,994.86
2018-12-22T01:04:06.879Z,994.86
2018-12-22T01:05:06.889Z,995.01
2018-12-22T01:06:06.855Z,995.04
2018-12-22T01:07:06.845Z,995.06
2018-12-22T01:08:06.830Z,995.03
2018-12-22T01:09:06.833Z,995.09
2018-12-22T01:10:06.819Z,995.14
2018-12-22T01:11:06.806Z,995.20
2018-12-22T01:12:06.786Z,995.12
2018-12-22T01:13:06.793Z,995.14
2018-12-22T01:14:06.837Z,995.15
2018-12-22T01:15:06.791Z,995.17
2018-12-22T01:16:06.748Z,995.20
2018-12-22T01:17:06.745Z,995.20
2018-12-22T01:18:06.725Z,995.29
2018-12-22T01:19:06.702Z,995.20
2018-12-22T01:20:06.829Z,995.31
2018-12-22T01:21:07.305Z,995.25
2018-12-22T01:22:07.809Z,995.30
2018-12-22T01:23:06.712Z,995.36
2018-12-22T01:24:07.429Z,995.37
2018-12-22T01:25:06.639Z,995.31
2018-12-22T01:26:06.749Z,995.40
2018-12-22T01:27:06.612Z,995.46
2018-12-22T01:28:07.368Z,995.45
2018-12-22T01:29:06.596Z,995.40
2018-12-22T01:30:06.633Z,995.38
2018-12-22T01:31:06.584Z,995.39
2018-12-22T01:32:06.563Z,995.41
2018-12-22T01:33:06.553Z,995.42
2018-12-22T01:34:06.560Z,995.51
2018-12-22T01:35:06.535Z,995.48
2018-12-22T01:36:06.533Z,995.43
2018-12-22T01:37:06.516Z,995.42
2018-12-22T01:38:06.496Z,995.36
2018-12-22T01:39:06.492Z,995.42
2018-12-22T01:40:06.470Z,995.41
2018-12-22T01:41:06.517Z,995.45
2018-12-22T01:42:06.443Z,995.16
2018-12-22T01:43:06.442Z,995.33
2018-12-22T01:44:06.426Z,995.41
2018-12-22T01:45:06.419Z,995.45
2018-12-22T01:46:06.427Z,995.43
2018-12-22T01:47:06.394Z,995.43
2018-12-22T01:48:06.382Z,995.48
2018-12-22T01:49:06.373Z,995.47
2018-12-22T01:50:06.370Z,995.49
2018-12-22T01:51:06.365Z,995.36
2018-12-22T01:52:06.340Z,995.45
2018-12-22T01:53:06.321Z,995.49
2018-12-22T01:54:06.330Z,995.48
2018-12-22T01:55:06.300Z,995.57
2018-12-22T01:56:06.305Z,995.49
2018-12-22T01:57:06.280Z,995.53
2018-12-22T01:58:06.276Z,995.52
2018-12-22T01:59:06.259Z,995.42
2018-12-22T02:00:06.249Z,995.52
2018-12-22T02:01:06.252Z,995.61
2018-12-22T02:02:06.225Z,995.47
2018-12-22T02:03:06.225Z,995.55
2018-12-22T02:04:06.205Z,995.57
2018-12-22T02:05:06.197Z,995.63
2018-12-22T02:06:06.195Z,995.66
2018-12-22T02:07:06.199Z,995.61
2018-12-22T02:08:06.156Z,995.66
2018-12-22T02:09:06.167Z,995.52
2018-12-22T02:10:06.129Z,995.69
2018-12-22T02:11:06.142Z,995.52
2018-12-22T02:12:06.123Z,995.54
2018-12-22T02:13:06.098Z,995.71
2018-12-22T02:14:06.099Z,995.92
2018-12-22T02:15:06.201Z,995.78
2018-12-22T02:16:06.069Z,995.86
2018-12-22T02:17:06.069Z,995.85
2018-12-22T02:18:06.043Z,995.97
2018-12-22T02:19:06.031Z,995.85
2018-12-22T02:20:06.022Z,995.95
2018-12-22T02:21:06.005Z,995.86
2018-12-22T02:22:06.033Z,995.91
2018-12-22T02:23:05.981Z,995.89
2018-12-22T02:24:05.988Z,995.88
2018-12-22T02:25:05.967Z,996.01
2018-12-22T02:26:05.958Z,995.83
2018-12-22T02:27:05.960Z,995.88
2018-12-22T02:28:05.929Z,995.94
2018-12-22T02:29:05.924Z,995.87
2018-12-22T02:30:06.051Z,995.97
2018-12-22T02:31:05.902Z,995.84
2018-12-22T02:32:05.897Z,995.98
2018-12-22T02:33:05.904Z,996.01
2018-12-22T02:34:05.861Z,995.95
2018-12-22T02:35:05.894Z,996.00
2018-12-22T02:36:05.841Z,996.02
2018-12-22T02:37:05.876Z,995.98
2018-12-22T02:38:07.077Z,996.00
2018-12-22T02:39:05.855Z,996.04
2018-12-22T02:40:05.795Z,996.02
2018-12-22T02:41:05.798Z,996.03
2018-12-22T02:42:05.804Z,996.06
2018-12-22T02:43:05.761Z,996.05
2018-12-22T02:44:05.758Z,996.15
2018-12-22T02:45:05.736Z,996.04
2018-12-22T02:46:05.727Z,996.07
2018-12-22T02:47:05.727Z,996.01
2018-12-22T02:48:05.731Z,995.96
2018-12-22T02:49:05.690Z,996.02
2018-12-22T02:50:05.712Z,995.95
2018-12-22T02:51:05.664Z,996.14
2018-12-22T02:52:05.716Z,996.01
2018-12-22T02:53:05.693Z,996.11
2018-12-22T02:54:05.657Z,996.07
2018-12-22T02:55:05.633Z,996.02
2018-12-22T02:56:05.629Z,996.15
2018-12-22T02:57:05.645Z,996.16
2018-12-22T02:58:05.594Z,996.15
2018-12-22T02:59:06.468Z,996.17
2018-12-22T03:00:05.577Z,996.13
2018-12-22T03:01:05.566Z,996.15
2018-12-22T03:02:05.559Z,996.18
2018-12-22T03:03:05.537Z,996.20
2018-12-22T03:04:05.526Z,996.24
2018-12-22T03:05:05.506Z,996.18
2018-12-22T03:06:05.494Z,996.06
2018-12-22T03:07:05.494Z,996.16
2018-12-22T03:08:05.479Z,996.19
2018-12-22T03:09:05.469Z,996.21
2018-12-22T03:10:05.447Z,996.19
2018-12-22T03:11:05.451Z,996.12
2018-12-22T03:12:05.468Z,996.20
2018-12-22T03:13:05.412Z,996.29
2018-12-22T03:14:05.402Z,996.25
2018-12-22T03:15:05.390Z,996.28
2018-12-22T03:16:05.379Z,996.29
2018-12-22T03:17:05.369Z,996.21
2018-12-22T03:18:05.367Z,996.23
2018-12-22T03:19:05.344Z,996.21
2018-12-22T03:20:05.333Z,996.19
2018-12-22T03:21:05.324Z,996.15
2018-12-22T03:22:05.314Z,996.24
2018-12-22T03:23:05.311Z,996.26
2018-12-22T03:24:05.289Z,996.30
2018-12-22T03:25:05.286Z,996.27
2018-12-22T03:26:05.271Z,996.39
2018-12-22T03:27:05.255Z,996.36
2018-12-22T03:28:05.254Z,996.42
2018-12-22T03:29:05.233Z,996.31
2018-12-22T03:30:05.223Z,996.44
2018-12-22T03:31:05.209Z,996.51
2018-12-22T03:32:05.204Z,996.38
2018-12-22T03:33:05.216Z,996.48
2018-12-22T03:34:05.176Z,996.50
2018-12-22T03:35:05.168Z,996.43
2018-12-22T03:36:05.153Z,996.46
2018-12-22T03:37:05.146Z,996.49
2018-12-22T03:38:05.144Z,996.56
2018-12-22T03:39:05.122Z,996.61
2018-12-22T03:40:05.112Z,996.64
2018-12-22T03:41:05.096Z,996.56
2018-12-22T03:42:05.084Z,996.51
2018-12-22T03:43:05.090Z,996.64
2018-12-22T03:44:05.064Z,996.68
2018-12-22T03:45:05.051Z,996.73
2018-12-22T03:46:05.039Z,996.72
2018-12-22T03:47:05.034Z,996.70
2018-12-22T03:48:05.034Z,996.73
2018-12-22T03:49:05.008Z,996.78
2018-12-22T03:50:04.995Z,996.82
2018-12-22T03:51:04.982Z,996.60
2018-12-22T03:52:04.971Z,996.83
2018-12-22T03:53:04.976Z,996.86
2018-12-22T03:54:04.953Z,996.85
2018-12-22T03:55:04.939Z,996.95
2018-12-22T03:56:04.928Z,996.87
2018-12-22T03:57:04.916Z,996.88
2018-12-22T03:58:04.915Z,996.87
2018-12-22T03:59:04.897Z,996.85
2018-12-22T04:00:04.885Z,996.82
2018-12-22T04:01:04.871Z,996.89
2018-12-22T04:02:04.860Z,996.83
2018-12-22T04:03:04.860Z,996.91
2018-12-22T04:04:04.839Z,996.78
2018-12-22T04:05:04.826Z,996.80
2018-12-22T04:06:04.817Z,996.86
2018-12-22T04:07:04.803Z,996.89
2018-12-22T04:08:04.810Z,996.89
2018-12-22T04:09:04.780Z,996.77
2018-12-22T04:10:04.778Z,996.89
2018-12-22T04:11:04.759Z,996.90
2018-12-22T04:12:04.748Z,996.88
2018-12-22T04:13:04.748Z,996.88
2018-12-22T04:14:04.724Z,996.86
2018-12-22T04:15:04.714Z,996.89
2018-12-22T04:16:04.703Z,996.93
2018-12-22T04:17:04.693Z,996.94
2018-12-22T04:18:04.691Z,996.91
2018-12-22T04:19:04.669Z,996.95
2018-12-22T04:20:04.655Z,996.99
2018-12-22T04:21:04.645Z,996.92
2018-12-22T04:22:04.636Z,996.95
2018-12-22T04:23:04.634Z,996.86
2018-12-22T04:24:04.721Z,997.01
2018-12-22T04:25:04.600Z,996.91
2018-12-22T04:26:04.588Z,997.01
2018-12-22T04:27:04.576Z,997.05
2018-12-22T04:28:04.578Z,997.02
2018-12-22T04:29:04.557Z,997.15
2018-12-22T04:30:04.542Z,997.13
2018-12-22T04:31:04.531Z,997.11
2018-12-22T04:32:04.523Z,997.12
2018-12-22T04:33:04.547Z,997.13
2018-12-22T04:34:04.502Z,997.18
2018-12-22T04:35:04.487Z,997.21
2018-12-22T04:36:04.477Z,997.17
2018-12-22T04:37:04.467Z,997.16
2018-12-22T04:38:04.454Z,997.16
2018-12-22T04:39:04.451Z,997.25
2018-12-22T04:40:04.431Z,997.23
2018-12-22T04:41:04.418Z,997.26
2018-12-22T04:42:04.414Z,997.28
2018-12-22T04:43:04.396Z,997.26
2018-12-22T04:44:04.396Z,997.25
2018-12-22T04:45:04.378Z,997.17
2018-12-22T04:46:04.365Z,997.23
2018-12-22T04:47:04.354Z,997.21
2018-12-22T04:48:04.338Z,997.25
2018-12-22T04:49:04.343Z,997.24
2018-12-22T04:50:04.320Z,997.33
2018-12-22T04:51:04.305Z,997.31
2018-12-22T04:52:04.302Z,997.31
2018-12-22T04:53:04.285Z,997.27
2018-12-22T04:54:04.282Z,997.29
2018-12-22T04:55:04.264Z,997.26
2018-12-22T04:56:04.254Z,997.28
2018-12-22T04:57:04.237Z,997.24
2018-12-22T04:58:04.227Z,997.27
2018-12-22T04:59:04.232Z,997.20
2018-12-22T05:00:04.205Z,997.20
2018-12-22T05:01:04.191Z,997.20
2018-12-22T05:02:04.184Z,997.21
2018-12-22T05:03:04.172Z,997.21
2018-12-22T05:04:04.173Z,997.21
2018-12-22T05:05:04.149Z,997.30
2018-12-22T05:06:04.169Z,997.33
2018-12-22T05:07:04.131Z,997.23
2018-12-22T05:08:04.116Z,997.16
2018-12-22T05:09:04.119Z,997.35
2018-12-22T05:10:04.091Z,997.35
2018-12-22T05:11:04.080Z,997.37
2018-12-22T05:12:04.068Z,997.35
2018-12-22T05:13:04.056Z,997.37
2018-12-22T05:14:04.075Z,997.35
2018-12-22T05:15:04.042Z,997.38
2018-12-22T05:16:04.026Z,997.45
2018-12-22T05:17:04.011Z,997.47
2018-12-22T05:18:03.999Z,997.47
2018-12-22T05:19:03.996Z,997.46
2018-12-22T05:20:03.993Z,997.50
2018-12-22T05:21:03.967Z,997.45
2018-12-22T05:22:03.955Z,997.46
2018-12-22T05:23:03.943Z,997.46
2018-12-22T05:24:03.931Z,997.34
2018-12-22T05:25:03.931Z,997.43
2018-12-22T05:26:03.910Z,997.50
2018-12-22T05:27:03.897Z,997.45
2018-12-22T05:28:03.886Z,997.45
2018-12-22T05:29:03.879Z,997.48
2018-12-22T05:30:03.875Z,997.52
2018-12-22T05:31:03.852Z,997.56
2018-12-22T05:32:03.912Z,997.54
2018-12-22T05:33:03.829Z,997.55
2018-12-22T05:34:03.819Z,997.56
2018-12-22T05:35:03.821Z,997.58
2018-12-22T05:36:03.797Z,997.54
2018-12-22T05:37:03.784Z,997.60
2018-12-22T05:38:03.778Z,997.59
2018-12-22T05:39:03.766Z,997.63
2018-12-22T05:40:03.764Z,997.55
2018-12-22T05:41:03.743Z,997.61
2018-12-22T05:42:03.728Z,997.62
2018-12-22T05:43:03.716Z,997.62
2018-12-22T05:44:03.707Z,997.60
2018-12-22T05:45:03.696Z,997.62
2018-12-22T05:46:03.698Z,997.60
2018-12-22T05:47:03.672Z,997.62
2018-12-22T05:48:03.659Z,997.64
2018-12-22T05:49:03.656Z,997.58
2018-12-22T05:50:03.638Z,997.66
2018-12-22T05:51:03.641Z,997.58
2018-12-22T05:52:03.619Z,997.65
2018-12-22T05:53:03.605Z,997.55
2018-12-22T05:54:03.595Z,997.64
2018-12-22T05:55:03.582Z,997.68
2018-12-22T05:56:03.583Z,997.65
2018-12-22T05:57:03.561Z,997.66
2018-12-22T05:58:03.552Z,997.63
2018-12-22T05:59:03.536Z,997.68
2018-12-22T06:00:03.526Z,997.71
2018-12-22T06:01:03.529Z,997.70
2018-12-22T06:02:03.596Z,997.68
2018-12-22T06:03:03.493Z,997.67
2018-12-22T06:04:03.481Z,997.76
2018-12-22T06:05:03.469Z,997.66
2018-12-22T06:06:03.473Z,997.73
2018-12-22T06:07:03.450Z,997.71
2018-12-22T06:08:03.434Z,997.77
2018-12-22T06:09:03.421Z,997.71
2018-12-22T06:10:03.411Z,997.63
2018-12-22T06:11:03.412Z,997.67
2018-12-22T06:12:03.387Z,997.69
2018-12-22T06:13:03.379Z,997.69
2018-12-22T06:14:03.367Z,997.66
2018-12-22T06:15:03.359Z,997.66
2018-12-22T06:16:03.375Z,997.69
2018-12-22T06:17:03.332Z,997.69
2018-12-22T06:18:03.322Z,997.67
2018-12-22T06:19:03.312Z,997.74
2018-12-22T06:20:03.308Z,997.65
2018-12-22T06:21:03.289Z,997.66
2018-12-22T06:22:03.289Z,997.65
2018-12-22T06:23:03.266Z,997.68
2018-12-22T06:24:03.253Z,997.68
2018-12-22T06:25:03.255Z,997.63
2018-12-22T06:26:03.230Z,997.64
2018-12-22T06:27:03.244Z,997.63
2018-12-22T06:28:03.210Z,997.68
2018-12-22T06:29:03.197Z,997.64
2018-12-22T06:30:09.054Z,997.64
2018-12-22T06:31:04.173Z,997.74
2018-12-22T06:32:03.175Z,997.70
2018-12-22T06:33:03.157Z,997.69
2018-12-22T06:34:03.141Z,997.71
2018-12-22T06:35:03.133Z,997.73
2018-12-22T06:36:03.118Z,997.74
2018-12-22T06:37:03.119Z,997.77
2018-12-22T06:38:03.194Z,997.78
2018-12-22T06:39:03.083Z,997.81
2018-12-22T06:40:03.074Z,997.82
2018-12-22T06:41:03.060Z,997.81
2018-12-22T06:42:03.061Z,997.91
2018-12-22T06:43:03.040Z,997.84
2018-12-22T06:44:03.028Z,997.86
2018-12-22T06:45:03.015Z,997.81
2018-12-22T06:46:03.008Z,997.89
2018-12-22T06:47:03.005Z,997.91
2018-12-22T06:48:02.984Z,997.95
2018-12-22T06:49:02.970Z,997.98
2018-12-22T06:50:02.958Z,997.93
2018-12-22T06:51:02.949Z,997.96
2018-12-22T06:52:02.954Z,997.99
2018-12-22T06:53:02.925Z,997.98
2018-12-22T06:54:02.918Z,998.11
2018-12-22T06:55:02.903Z,998.03
2018-12-22T06:56:02.897Z,998.05
2018-12-22T06:57:02.913Z,998.06
2018-12-22T06:58:02.885Z,998.09
2018-12-22T06:59:02.859Z,998.10
2018-12-22T07:00:02.848Z,998.10
2018-12-22T07:01:02.836Z,998.13
2018-12-22T07:02:02.827Z,998.12
2018-12-22T07:03:02.823Z,998.19
2018-12-22T07:04:02.808Z,998.14
2018-12-22T07:05:02.793Z,998.21
2018-12-22T07:06:02.781Z,998.20
2018-12-22T07:07:02.768Z,998.24
2018-12-22T07:08:02.767Z,998.20
2018-12-22T07:09:02.750Z,998.25
2018-12-22T07:10:02.733Z,998.30
2018-12-22T07:11:02.729Z,998.32
2018-12-22T07:12:02.712Z,998.30
2018-12-22T07:13:02.715Z,998.34
2018-12-22T07:14:02.689Z,998.38
2018-12-22T07:15:02.677Z,998.35
2018-12-22T07:16:02.761Z,998.37
2018-12-22T07:17:02.660Z,998.35
2018-12-22T07:18:02.658Z,998.37
2018-12-22T07:19:02.631Z,998.41
2018-12-22T07:20:02.619Z,998.40
2018-12-22T07:21:02.610Z,998.41
2018-12-22T07:22:02.598Z,998.40
2018-12-22T07:23:02.620Z,998.37
2018-12-22T07:24:02.683Z,998.41
2018-12-22T07:25:02.563Z,998.45
2018-12-22T07:26:02.554Z,998.46
2018-12-22T07:27:02.551Z,998.49
2018-12-22T07:28:02.537Z,998.57
2018-12-22T07:29:02.531Z,998.50
2018-12-22T07:30:02.594Z,998.52
2018-12-22T07:31:02.501Z,998.50
2018-12-22T07:32:02.508Z,998.49
2018-12-22T07:33:02.476Z,998.55
2018-12-22T07:34:02.474Z,998.58
2018-12-22T07:35:02.452Z,998.50
2018-12-22T07:36:02.440Z,998.58
2018-12-22T07:37:02.429Z,998.61
2018-12-22T07:38:02.418Z,998.61
2018-12-22T07:39:02.420Z,998.61
2018-12-22T07:40:02.393Z,998.63
2018-12-22T07:41:02.384Z,998.59
2018-12-22T07:42:02.372Z,998.61
2018-12-22T07:43:02.365Z,998.60
2018-12-22T07:44:02.370Z,998.62
2018-12-22T07:45:02.345Z,998.58
2018-12-22T07:46:02.330Z,998.54
2018-12-22T07:47:02.314Z,998.64
2018-12-22T07:48:02.302Z,998.59
2018-12-22T07:49:02.305Z,998.66
2018-12-22T07:50:02.283Z,998.66
2018-12-22T07:51:02.268Z,998.66
2018-12-22T07:52:02.256Z,998.68
2018-12-22T07:53:02.247Z,998.81
2018-12-22T07:54:02.247Z,998.74
2018-12-22T07:55:02.224Z,998.72
2018-12-22T07:56:02.215Z,998.81
2018-12-22T07:57:02.202Z,998.76
2018-12-22T07:58:02.193Z,998.82
2018-12-22T07:59:02.190Z,998.72
2018-12-22T08:00:02.167Z,998.81
2018-12-22T08:01:02.166Z,998.84
2018-12-22T08:02:02.145Z,998.80
2018-12-22T08:03:02.133Z,998.77
2018-12-22T08:04:02.134Z,998.84
2018-12-22T08:05:02.109Z,998.80
2018-12-22T08:06:02.098Z,998.79
2018-12-22T08:07:02.087Z,998.83
2018-12-22T08:08:02.075Z,998.85
2018-12-22T08:09:02.079Z,998.88
2018-12-22T08:10:02.064Z,998.87
2018-12-22T08:11:02.045Z,998.92
2018-12-22T08:12:02.030Z,998.90
2018-12-22T08:13:02.024Z,998.87
2018-12-22T08:14:02.035Z,998.95
2018-12-22T08:15:01.995Z,998.91
2018-12-22T08:16:01.987Z,998.95
2018-12-22T08:17:01.980Z,998.96
2018-12-22T08:18:01.968Z,998.97
2018-12-22T08:19:01.967Z,998.99
2018-12-22T08:20:01.941Z,998.98
2018-12-22T08:21:01.956Z,999.01
2018-12-22T08:22:01.923Z,998.98
2018-12-22T08:23:01.906Z,999.02
2018-12-22T08:24:01.929Z,999.01
2018-12-22T08:25:01.891Z,999.04
2018-12-22T08:26:01.873Z,999.01
2018-12-22T08:27:01.861Z,999.05
2018-12-22T08:28:01.851Z,999.07
2018-12-22T08:29:01.843Z,999.07
2018-12-22T08:30:01.840Z,999.09
2018-12-22T08:31:01.817Z,999.10
2018-12-22T08:32:01.805Z,999.14
2018-12-22T08:33:01.793Z,999.21
2018-12-22T08:34:01.783Z,999.15
2018-12-22T08:35:01.785Z,999.23
2018-12-22T08:36:01.763Z,999.21
2018-12-22T08:37:01.838Z,999.24
2018-12-22T08:38:01.871Z,999.23
2018-12-22T08:39:01.729Z,999.25
2018-12-22T08:40:01.729Z,999.29
2018-12-22T08:41:01.707Z,999.32
2018-12-22T08:42:01.693Z,999.34
2018-12-22T08:43:01.685Z,999.35
2018-12-22T08:44:01.675Z,999.37
2018-12-22T08:45:01.672Z,999.35
2018-12-22T08:46:01.651Z,999.41
2018-12-22T08:47:01.635Z,999.35
2018-12-22T08:48:01.625Z,999.47
2018-12-22T08:49:01.613Z,999.49
2018-12-22T08:50:09.039Z,999.47
2018-12-22T08:51:02.844Z,999.46
2018-12-22T08:52:01.580Z,999.54
2018-12-22T08:53:01.568Z,999.48
2018-12-22T08:54:01.552Z,999.56
2018-12-22T08:55:01.560Z,999.56
2018-12-22T08:56:01.533Z,999.55
2018-12-22T08:57:01.518Z,999.59
2018-12-22T08:58:01.519Z,999.60
2018-12-22T08:59:01.500Z,999.60
2018-12-22T09:00:01.517Z,999.65
2018-12-22T09:01:01.472Z,999.65
2018-12-22T09:02:01.460Z,999.73
2018-12-22T09:03:01.454Z,999.70
2018-12-22T09:04:01.437Z,999.75
2018-12-22T09:05:01.441Z,999.77
2018-12-22T09:06:01.415Z,999.76
2018-12-22T09:07:02.356Z,999.82
2018-12-22T09:08:01.411Z,999.77
2018-12-22T09:09:01.393Z,999.79
2018-12-22T09:10:01.567Z,999.79
2018-12-22T09:11:01.366Z,999.82
2018-12-22T09:12:01.351Z,999.80
2018-12-22T09:13:01.370Z,999.84
2018-12-22T09:14:01.336Z,999.88
2018-12-22T09:15:01.338Z,999.83
2018-12-22T09:16:01.368Z,999.88
2018-12-22T09:17:01.305Z,999.87
2018-12-22T09:18:01.285Z,999.90
2018-12-22T09:19:01.278Z,999.93
2018-12-22T09:20:01.290Z,999.88
2018-12-22T09:21:01.266Z,999.85
2018-12-22T09:22:01.243Z,999.85
2018-12-22T09:23:01.254Z,999.91
2018-12-22T09:24:01.222Z,999.88
2018-12-22T09:25:01.238Z,999.89
2018-12-22T09:26:01.210Z,999.92
2018-12-22T09:27:01.227Z,999.96
2018-12-22T09:28:01.179Z,999.95
2018-12-22T09:29:01.166Z,999.98
2018-12-22T09:30:01.159Z,1000.01
2018-12-22T09:31:01.205Z,999.99
2018-12-22T09:32:01.133Z,999.91
2018-12-22T09:33:01.123Z,999.91
2018-12-22T09:34:01.114Z,999.94
2018-12-22T09:35:01.100Z,999.92
2018-12-22T09:36:01.110Z,999.98
2018-12-22T09:37:01.079Z,1000.03
2018-12-22T09:38:01.071Z,1000.02
2018-12-22T09:39:01.046Z,1000.03
2018-12-22T09:40:01.094Z,1000.07
2018-12-22T09:41:01.036Z,1000.00
2018-12-22T09:42:01.038Z,1000.11
2018-12-22T09:43:01.084Z,1000.08
2018-12-22T09:44:00.998Z,1000.05
2018-12-22T09:45:01.013Z,1000.07
2018-12-22T09:46:01.004Z,1000.05
2018-12-22T09:47:00.971Z,1000.05
2018-12-22T09:48:01.016Z,1000.09
2018-12-22T09:49:00.952Z,1000.04
2018-12-22T09:50:00.923Z,1000.10
2018-12-22T09:51:00.973Z,1000.13
2018-12-22T09:52:00.896Z,1000.11
2018-12-22T09:53:01.398Z,1000.09
2018-12-22T09:54:00.873Z,1000.09
2018-12-22T09:55:00.862Z,1000.13
2018-12-22T09:56:00.846Z,1000.12
2018-12-22T09:57:00.853Z,1000.12
2018-12-22T09:58:00.827Z,1000.07
2018-12-22T09:59:00.823Z,1000.12
2018-12-22T10:00:00.807Z,1000.16
2018-12-22T10:01:09.127Z,1000.21
2018-12-22T10:02:01.790Z,1000.24
2018-12-22T10:03:00.772Z,1000.31
2018-12-22T10:04:00.779Z,1000.34
2018-12-22T10:05:00.744Z,1000.39
2018-12-22T10:06:00.748Z,1000.40
2018-12-22T10:07:00.735Z,1000.40
2018-12-22T10:08:00.737Z,1000.44
2018-12-22T10:09:00.699Z,1000.49
2018-12-22T10:10:00.732Z,1000.44
2018-12-22T10:11:00.681Z,1000.45
2018-12-22T10:12:00.702Z,1000.40
2018-12-22T10:13:00.661Z,1000.46
2018-12-22T10:14:00.647Z,1000.49
2018-12-22T10:15:00.652Z,1000.50
2018-12-22T10:16:00.634Z,1000.50
2018-12-22T10:17:00.643Z,1000.59
2018-12-22T10:18:00.599Z,1000.63
2018-12-22T10:19:00.599Z,1000.60
2018-12-22T10:20:00.580Z,1000.66
2018-12-22T10:21:00.566Z,1000.66
2018-12-22T10:22:00.565Z,1000.60
2018-12-22T10:23:00.557Z,1000.68
2018-12-22T10:24:00.532Z,1000.72
2018-12-22T10:25:00.528Z,1000.65
2018-12-22T10:26:00.508Z,1000.67
2018-12-22T10:27:00.511Z,1000.80
2018-12-22T10:28:00.485Z,1000.77
2018-12-22T10:29:00.481Z,1000.79
2018-12-22T10:30:00.466Z,1000.83
2018-12-22T10:31:00.451Z,1000.80
2018-12-22T10:32:00.458Z,1000.81
2018-12-22T10:33:00.425Z,1000.90
2018-12-22T10:34:00.423Z,1000.90
2018-12-22T10:35:00.401Z,1000.89
2018-12-22T10:36:00.396Z,1000.91
2018-12-22T10:37:00.390Z,1000.86
2018-12-22T10:38:00.375Z,1000.92
2018-12-22T10:39:00.355Z,1000.96
2018-12-22T10:40:00.349Z,1000.99
2018-12-22T10:41:00.350Z,1000.98
2018-12-22T10:42:00.356Z,1001.02
2018-12-22T10:43:00.334Z,1001.03
2018-12-22T10:44:00.311Z,1001.08
2018-12-22T10:45:00.300Z,1001.13
2018-12-22T10:46:00.298Z,1001.15
2018-12-22T10:47:00.325Z,1001.19
2018-12-22T10:48:00.263Z,1001.10
2018-12-22T10:49:00.302Z,1001.18
2018-12-22T10:50:00.270Z,1001.19
2018-12-22T10:51:00.283Z,1001.20
2018-12-22T10:52:00.255Z,1001.21
2018-12-22T10:53:00.255Z,1001.24
2018-12-22T10:54:00.201Z,1001.26
2018-12-22T10:55:00.297Z,1001.19
2018-12-22T10:56:00.175Z,1001.23
2018-12-22T10:57:00.172Z,1001.30
2018-12-22T10:58:00.180Z,1001.30
2018-12-22T10:59:00.143Z,1001.30
2018-12-22T11:00:00.325Z,1001.35
2018-12-22T11:01:00.121Z,1001.35
2018-12-22T11:02:00.136Z,1001.40
2018-12-22T11:03:00.111Z,1001.41
2018-12-22T11:04:00.127Z,1001.45
2018-12-22T11:05:00.084Z,1001.47
2018-12-22T11:06:00.099Z,1001.50
2018-12-22T11:07:00.100Z,1001.60
2018-12-22T11:08:00.079Z,1001.59
2018-12-22T11:09:00.039Z,1001.63
2018-12-22T11:10:00.142Z,1001.68
2018-12-22T11:11:00.016Z,1001.70
2018-12-22T11:12:00.027Z,1001.73
2018-12-22T11:13:00.012Z,1001.74
2018-12-22T11:14:00.007Z,1001.82
2018-12-22T11:14:59.972Z,1001.82
2018-12-22T11:15:59.950Z,1001.84
2018-12-22T11:16:59.992Z,1001.85
2018-12-22T11:17:59.934Z,1001.85
2018-12-22T11:18:59.972Z,1001.79
2018-12-22T11:19:59.894Z,1001.80
2018-12-22T11:20:59.936Z,1001.80
2018-12-22T11:21:59.883Z,1001.79
2018-12-22T11:22:59.880Z,1001.81
2018-12-22T11:23:59.877Z,1001.81
2018-12-22T11:24:59.864Z,1001.85
2018-12-22T11:25:59.836Z,1001.88
2018-12-22T11:26:59.837Z,1001.95
2018-12-22T11:27:59.839Z,1001.93
2018-12-22T11:28:59.795Z,1001.93
2018-12-22T11:29:59.791Z,1001.93
2018-12-22T11:30:59.770Z,1001.95
2018-12-22T11:31:59.882Z,1001.96
2018-12-22T11:32:59.771Z,1001.98
2018-12-22T11:33:59.780Z,1002.04
2018-12-22T11:34:59.724Z,1002.05
2018-12-22T11:35:59.748Z,1002.04
2018-12-22T11:36:59.776Z,1002.05
2018-12-22T11:37:59.700Z,1002.03
2018-12-22T11:38:59.685Z,1002.04
2018-12-22T11:39:59.676Z,1002.08
2018-12-22T11:40:59.780Z,1002.06
2018-12-22T11:41:59.671Z,1002.05
2018-12-22T11:42:59.654Z,1002.10
2018-12-22T11:43:59.621Z,1002.17
2018-12-22T11:44:59.693Z,1002.18
2018-12-22T11:45:59.597Z,1002.17
2018-12-22T11:46:59.650Z,1002.22
2018-12-22T11:47:59.620Z,1002.27
2018-12-22T11:48:59.594Z,1002.23
2018-12-22T11:49:59.558Z,1002.27
2018-12-22T11:50:59.570Z,1002.29
2018-12-22T11:51:59.536Z,1002.30
2018-12-22T11:52:59.522Z,1002.36
2018-12-22T11:53:59.524Z,1002.37
2018-12-22T11:54:59.498Z,1002.35
2018-12-22T11:55:59.519Z,1002.41
2018-12-22T11:56:59.469Z,1002.34
2018-12-22T11:57:59.473Z,1002.39
2018-12-22T11:58:59.458Z,1002.44
2018-12-22T11:59:59.469Z,1002.39
2018-12-22T12:00:59.424Z,1002.50
2018-12-22T12:01:59.428Z,1002.51
2018-12-22T12:02:59.401Z,1002.52
2018-12-22T12:03:59.421Z,1002.55
2018-12-22T12:04:59.380Z,1002.56
2018-12-22T12:05:59.371Z,1002.60
2018-12-22T12:06:59.365Z,1002.66
2018-12-22T12:07:59.355Z,1002.67
2018-12-22T12:08:59.367Z,1002.67
2018-12-22T12:09:59.326Z,1002.69
2018-12-22T12:11:00.476Z,1002.77
2018-12-22T12:11:59.299Z,1002.80
2018-12-22T12:12:59.319Z,1002.87
2018-12-22T12:13:59.293Z,1002.93
2018-12-22T12:14:59.294Z,1002.95
2018-12-22T12:15:59.252Z,1002.98
2018-12-22T12:16:59.276Z,1003.01
2018-12-22T12:17:59.232Z,1003.05
2018-12-22T12:18:59.249Z,1003.07
2018-12-22T12:19:59.217Z,1003.09
2018-12-22T12:20:59.202Z,1003.12
2018-12-22T12:21:59.196Z,1003.07
2018-12-22T12:22:59.198Z,1003.15