createdAt,value
2023-01-19T00:15:13.778Z,96.85
2023-01-19T00:23:36.168Z,96.85
2023-01-19T00:40:19.886Z,96.93
2023-01-19T01:05:07.666Z,96.54
2023-01-19T01:09:32.247Z,96.62
2023-01-19T01:13:53.607Z,96.54
2023-01-19T01:22:06.557Z,96.27
2023-01-19T01:26:18.175Z,96.41
2023-01-19T01:53:10.091Z,96.77
2023-01-19T02:18:24.016Z,96.43
2023-01-19T02:48:21.441Z,93.66
2023-01-19T02:57:10.666Z,93.54
2023-01-19T03:06:21.004Z,94.97
2023-01-19T03:11:18.207Z,95.05
2023-01-19T03:20:07.627Z,93.87
2023-01-19T03:24:11.758Z,93.70
2023-01-19T03:33:11.751Z,93.62
2023-01-19T03:51:00.954Z,93.57
2023-01-19T03:55:19.319Z,92.99
2023-01-19T04:21:11.232Z,91.95
2023-01-19T04:25:17.770Z,92.21
2023-01-19T04:50:11.415Z,92.54
2023-01-19T04:58:22.718Z,90.87
2023-01-19T05:06:09.899Z,90.40
2023-01-19T05:10:07.683Z,90.99
2023-01-19T05:14:45.631Z,91.18
2023-01-19T05:23:25.387Z,92.38
2023-01-19T05:35:12.918Z,91.88
2023-01-19T05:38:34.657Z,92.23
2023-01-19T05:41:53.544Z,92.12
2023-01-19T05:45:03.545Z,92.66
2023-01-19T05:48:12.254Z,92.68
2023-01-19T05:51:26.255Z,92.61
2023-01-19T05:54:33.813Z,92.75
2023-01-19T05:57:46.455Z,93.48
2023-01-19T06:01:06.707Z,92.80
2023-01-19T06:04:15.295Z,91.88
2023-01-19T06:07:20.502Z,92.48
2023-01-19T06:10:24.909Z,91.81
2023-01-19T06:13:30.555Z,92.06
2023-01-19T06:16:36.092Z,91.74
2023-01-19T06:19:43.440Z,91.60
2023-01-19T06:22:49.936Z,90.99
2023-01-19T06:25:54.428Z,90.94
2023-01-19T06:29:00.170Z,90.37
2023-01-19T06:32:04.568Z,90.42
2023-01-19T06:35:08.324Z,90.45
2023-01-19T06:38:14.299Z,90.50
2023-01-19T06:41:19.092Z,91.00
2023-01-19T06:44:23.500Z,90.15
2023-01-19T06:47:28.538Z,90.05
2023-01-19T06:50:36.884Z,89.55
2023-01-19T06:53:42.667Z,89.90
2023-01-19T06:56:47.096Z,90.40
2023-01-19T06:59:51.409Z,89.93
2023-01-19T07:02:59.993Z,90.13
2023-01-19T07:06:11.065Z,89.97
2023-01-19T07:09:21.595Z,89.59
2023-01-19T07:12:31.045Z,90.05
2023-01-19T07:15:38.025Z,90.69
2023-01-19T07:18:44.404Z,89.73
2023-01-19T07:21:52.178Z,90.48
2023-01-19T07:25:01.122Z,90.49
2023-01-19T07:28:06.026Z,91.09
2023-01-19T07:31:09.855Z,90.30
2023-01-19T07:34:13.824Z,90.44
2023-01-19T07:37:22.917Z,90.02
2023-01-19T07:40:33.217Z,89.77
2023-01-19T07:43:37.758Z,89.94
2023-01-19T07:46:44.208Z,89.25
2023-01-19T07:49:48.550Z,89.48
2023-01-19T07:52:54.093Z,89.23
2023-01-19T07:56:00.650Z,88.45
2023-01-19T07:59:04.793Z,89.04
2023-01-19T08:02:10.977Z,88.32
2023-01-19T08:05:16.388Z,88.08
2023-01-19T08:08:21.492Z,88.02
2023-01-19T08:11:30.114Z,88.29
2023-01-19T08:14:38.544Z,87.39
2023-01-19T08:17:46.250Z,86.68
2023-01-19T08:20:51.074Z,86.33
2023-01-19T08:24:03.565Z,87.50
2023-01-19T08:27:13.860Z,87.86
2023-01-19T08:30:25.788Z,87.92
2023-01-19T08:33:35.448Z,88.35
2023-01-19T08:36:47.320Z,87.04
2023-01-19T08:39:56.788Z,88.02
2023-01-19T08:43:05.682Z,87.54
2023-01-19T08:46:10.852Z,87.41
2023-01-19T08:49:20.505Z,87.00
2023-01-19T08:52:27.143Z,86.92
2023-01-19T08:55:31.741Z,86.19
2023-01-19T08:58:35.811Z,86.02
2023-01-19T09:01:41.920Z,86.85
2023-01-19T09:04:48.601Z,85.58
2023-01-19T09:07:55.873Z,86.61
2023-01-19T09:11:12.889Z,86.32
2023-01-19T09:14:23.185Z,86.78
2023-01-19T09:17:41.551Z,87.14
2023-01-19T09:20:51.041Z,87.05
2023-01-19T09:23:59.979Z,87.73
2023-01-19T09:27:11.844Z,87.00
2023-01-19T09:30:30.245Z,87.28
2023-01-19T09:33:41.539Z,87.61
2023-01-19T09:36:48.127Z,88.40
2023-01-19T09:39:54.167Z,87.53
2023-01-19T09:43:21.517Z,87.48
2023-01-19T09:46:31.792Z,88.53
2023-01-19T09:49:39.629Z,87.32
2023-01-19T09:52:49.110Z,86.94
2023-01-19T09:55:54.128Z,88.05
2023-01-19T09:58:59.014Z,87.20
2023-01-19T10:03:02.289Z,88.33
2023-01-19T10:06:10.365Z,87.74
2023-01-19T10:09:32.277Z,86.34
2023-01-19T10:12:38.968Z,86.90
2023-01-19T10:16:12.562Z,87.49
2023-01-19T10:19:30.770Z,86.82
2023-01-19T10:22:35.016Z,86.50
2023-01-19T10:25:40.018Z,86.69
2023-01-19T10:28:44.341Z,86.85
2023-01-19T10:31:49.250Z,86.99
2023-01-19T10:34:55.673Z,86.59
2023-01-19T10:38:03.077Z,86.80
2023-01-19T10:41:12.739Z,88.25
2023-01-19T10:44:35.305Z,88.04
2023-01-19T10:47:40.446Z,87.88
2023-01-19T10:50:44.114Z,87.30
2023-01-19T10:54:05.218Z,87.89
2023-01-19T10:57:10.701Z,87.91
2023-01-19T11:00:44.676Z,87.43
2023-01-19T11:03:51.320Z,87.53
2023-01-19T11:07:13.946Z,87.84
2023-01-19T11:10:19.367Z,87.57
2023-01-19T11:13:26.247Z,88.65
2023-01-19T11:16:34.052Z,89.02
2023-01-19T11:19:41.695Z,89.49
2023-01-19T11:22:46.313Z,89.69
2023-01-19T11:25:54.020Z,90.07
2023-01-19T11:29:00.451Z,88.83
2023-01-19T11:32:13.265Z,89.46
2023-01-19T11:35:36.380Z,90.16
2023-01-19T11:38:47.515Z,90.32
2023-01-19T11:41:57.070Z,89.38
2023-01-19T11:45:16.187Z,89.82
2023-01-19T11:48:40.547Z,90.26
2023-01-19T11:52:16.406Z,89.87
2023-01-19T11:55:57.118Z,89.77
2023-01-19T11:59:03.338Z,90.92
2023-01-19T12:02:24.420Z,90.26
2023-01-19T12:05:35.345Z,90.19
2023-01-19T12:09:10.806Z,90.55
2023-01-19T12:12:40.413Z,90.81
2023-01-19T12:15:45.038Z,90.85
2023-01-19T12:19:14.459Z,90.93
2023-01-19T12:22:18.666Z,90.98
2023-01-19T12:25:31.815Z,90.16
2023-01-19T12:28:40.041Z,90.38
2023-01-19T12:31:49.915Z,89.99
2023-01-19T12:35:00.059Z,90.28
2023-01-19T12:38:39.690Z,90.41
2023-01-19T12:41:49.939Z,90.10
2023-01-19T12:45:16.501Z,90.47
2023-01-19T12:48:32.226Z,90.86
2023-01-19T12:51:37.052Z,91.21
2023-01-19T12:54:53.367Z,90.17
2023-01-19T12:58:04.459Z,90.03
2023-01-19T13:01:20.957Z,90.80
2023-01-19T13:04:38.123Z,90.98
2023-01-19T13:08:09.136Z,90.43
2023-01-19T13:11:20.775Z,91.47
2023-01-19T13:14:38.896Z,90.73
2023-01-19T13:17:53.956Z,90.10
2023-01-19T13:21:10.560Z,89.74
2023-01-19T13:24:26.411Z,90.80
2023-01-19T13:27:31.815Z,89.24
2023-01-19T13:30:38.698Z,90.00
2023-01-19T13:34:00.569Z,88.96
2023-01-19T13:37:08.667Z,88.35
2023-01-19T13:40:20.944Z,86.45
2023-01-19T13:43:40.276Z,85.94
2023-01-19T13:46:48.134Z,85.65
2023-01-19T13:49:59.241Z,85.48
2023-01-19T13:53:05.449Z,85.69
2023-01-19T13:56:24.856Z,86.76
2023-01-19T13:59:30.001Z,86.09
2023-01-19T14:02:35.876Z,86.27
2023-01-19T14:05:44.102Z,87.00
2023-01-19T14:09:06.561Z,86.48
2023-01-19T14:12:14.928Z,85.88
2023-01-19T14:15:18.973Z,86.67
2023-01-19T14:18:26.076Z,85.98
2023-01-19T14:22:01.919Z,85.76
2023-01-19T14:25:35.061Z,86.47
2023-01-19T14:28:50.943Z,85.82
2023-01-19T14:32:18.793Z,85.57
2023-01-19T14:35:26.469Z,85.85
2023-01-19T14:38:30.998Z,84.98
2023-01-19T14:41:50.130Z,85.01
2023-01-19T14:44:56.272Z,86.08
2023-01-19T14:48:02.076Z,85.01
2023-01-19T14:51:07.221Z,85.18
2023-01-19T14:54:22.416Z,85.47
2023-01-19T14:57:31.043Z,85.06
2023-01-19T15:00:47.288Z,84.47
2023-01-19T15:04:11.633Z,85.35
2023-01-19T15:07:39.648Z,84.64
2023-01-19T15:10:56.590Z,85.67
2023-01-19T15:14:11.340Z,85.13
2023-01-19T15:17:31.654Z,85.08
2023-01-19T15:21:04.577Z,86.40
2023-01-19T15:24:31.219Z,85.33
2023-01-19T15:27:56.655Z,85.19
2023-01-19T15:31:15.450Z,84.28
2023-01-19T15:34:51.058Z,84.69
2023-01-19T15:38:16.438Z,85.41
2023-01-19T15:41:46.266Z,84.96
2023-01-19T15:45:50.357Z,85.47
2023-01-19T15:49:09.609Z,84.39
2023-01-19T15:52:50.462Z,85.18
2023-01-19T15:56:15.745Z,84.56
2023-01-19T16:00:03.625Z,85.92
2023-01-19T16:03:30.279Z,84.93
2023-01-19T16:07:27.747Z,85.69
2023-01-19T16:11:31.178Z,84.10
2023-01-19T16:15:07.841Z,85.15
2023-01-19T16:18:46.903Z,83.74
2023-01-19T16:22:07.095Z,83.39
2023-01-19T16:25:19.349Z,84.86
2023-01-19T16:28:42.347Z,85.23
2023-01-19T16:31:52.221Z,85.67
2023-01-19T16:35:17.742Z,85.14
2023-01-19T16:38:30.092Z,85.79
2023-01-19T16:42:06.160Z,84.61
2023-01-19T16:45:26.120Z,85.05
2023-01-19T16:48:55.720Z,84.80
2023-01-19T16:52:17.590Z,86.30
2023-01-19T16:55:43.200Z,86.41
2023-01-19T16:59:13.437Z,85.94
2023-01-19T17:03:04.199Z,86.05
2023-01-19T17:06:28.383Z,84.69
2023-01-19T17:10:07.911Z,83.61
2023-01-19T17:13:35.141Z,83.51
2023-01-19T17:17:05.749Z,83.48
2023-01-19T17:20:34.470Z,81.26
2023-01-19T17:24:07.347Z,81.87
2023-01-19T17:27:43.647Z,80.70
2023-01-19T17:30:54.956Z,81.22
2023-01-19T17:34:31.732Z,80.63
2023-01-19T17:38:19.046Z,81.68
2023-01-19T17:42:13.614Z,80.99
2023-01-19T17:46:05.282Z,81.16
2023-01-19T17:49:54.045Z,81.62
2023-01-19T17:53:25.308Z,81.89
2023-01-19T17:57:11.500Z,82.28
2023-01-19T18:01:23.484Z,81.59
2023-01-19T18:10:04.945Z,81.16
2023-01-19T18:17:39.679Z,79.73
2023-01-19T18:21:44.675Z,79.92
2023-01-19T18:25:36.541Z,80.22
2023-01-19T18:58:07.374Z,76.62
2023-01-19T19:02:21.839Z,75.42
2023-01-19T19:06:27.825Z,75.42
2023-01-19T19:15:18.900Z,77.06
2023-01-19T19:37:11.054Z,74.66
2023-01-19T19:41:51.826Z,75.41
2023-01-19T19:50:10.496Z,76.27
2023-01-19T20:02:41.230Z,78.67
2023-01-19T20:10:48.429Z,78.73
2023-01-19T20:19:05.297Z,82.45
2023-01-19T20:23:05.569Z,82.81
2023-01-19T20:36:22.245Z,82.01
2023-01-19T20:40:24.965Z,82.28
2023-01-19T20:49:07.586Z,82.45
2023-01-19T20:57:54.639Z,83.71
2023-01-19T21:06:27.798Z,79.24
2023-01-19T21:10:38.091Z,78.44
2023-01-19T21:19:07.434Z,78.01
2023-01-19T21:23:25.758Z,78.81
2023-01-19T21:27:27.466Z,79.29
2023-01-19T21:47:27.257Z,81.40
2023-01-19T21:56:23.479Z,85.06
2023-01-19T22:04:25.507Z,85.09
2023-01-19T22:08:17.670Z,86.03
2023-01-19T22:42:08.424Z,86.45
2023-01-19T22:46:08.591Z,86.44
2023-01-19T22:50:31.335Z,86.96
2023-01-19T22:55:00.068Z,89.08
2023-01-19T23:07:10.244Z,86.74
2023-01-19T23:23:25.736Z,89.39
2023-01-19T23:40:07.714Z,89.17
2023-01-19T23:44:17.796Z,88.58
2023-01-19T23:48:22.700Z,90.39
2023-01-19T23:57:08.249Z,92.55
