createdAt,value
2023-05-09T00:00:24.144Z,12.70
2023-05-09T00:01:24.039Z,12.71
2023-05-09T00:02:24.130Z,12.70
2023-05-09T00:03:24.028Z,12.67
2023-05-09T00:04:24.091Z,12.70
2023-05-09T00:05:24.042Z,12.67
2023-05-09T00:06:23.999Z,12.71
2023-05-09T00:07:24.006Z,12.66
2023-05-09T00:08:23.985Z,12.56
2023-05-09T00:09:23.998Z,12.60
2023-05-09T00:10:23.986Z,12.57
2023-05-09T00:11:23.987Z,12.60
2023-05-09T00:12:23.972Z,12.59
2023-05-09T00:13:24.038Z,12.48
2023-05-09T00:14:23.955Z,12.48
2023-05-09T00:15:23.971Z,12.51
2023-05-09T00:16:24.156Z,12.51
2023-05-09T00:17:23.950Z,12.45
2023-05-09T00:18:23.926Z,12.41
2023-05-09T00:19:24.360Z,12.31
2023-05-09T00:20:23.919Z,12.34
2023-05-09T00:21:23.905Z,12.44
2023-05-09T00:22:23.896Z,12.37
2023-05-09T00:23:23.916Z,12.27
2023-05-09T00:24:23.894Z,12.23
2023-05-09T00:25:23.905Z,12.16
2023-05-09T00:26:23.886Z,12.26
2023-05-09T00:27:23.873Z,12.15
2023-05-09T00:28:23.858Z,12.21
2023-05-09T00:29:23.854Z,12.19
2023-05-09T00:30:23.873Z,12.12
2023-05-09T00:31:23.849Z,12.16
2023-05-09T00:32:23.943Z,12.11
2023-05-09T00:33:23.825Z,12.09
2023-05-09T00:34:23.828Z,12.12
2023-05-09T00:35:23.839Z,12.09
2023-05-09T00:36:23.806Z,12.09
2023-05-09T00:37:23.790Z,12.02
2023-05-09T00:38:23.808Z,12.11
2023-05-09T00:39:23.795Z,12.06
2023-05-09T00:40:23.786Z,12.02
2023-05-09T00:41:23.789Z,11.83
2023-05-09T00:42:23.782Z,11.93
2023-05-09T00:43:23.762Z,11.87
2023-05-09T00:44:23.748Z,11.93
2023-05-09T00:45:23.747Z,11.83
2023-05-09T00:46:23.784Z,11.87
2023-05-09T00:47:23.789Z,11.72
2023-05-09T00:48:23.820Z,11.80
2023-05-09T00:49:23.721Z,11.85
2023-05-09T00:50:23.711Z,11.67
2023-05-09T00:51:23.709Z,11.77
2023-05-09T00:52:23.697Z,11.61
2023-05-09T00:53:23.716Z,11.71
2023-05-09T00:54:23.687Z,11.77
2023-05-09T00:55:23.690Z,11.67
2023-05-09T00:56:23.685Z,11.75
2023-05-09T00:57:23.674Z,11.65
2023-05-09T00:58:23.666Z,11.70
2023-05-09T00:59:23.678Z,11.71
2023-05-09T01:00:23.658Z,11.68
2023-05-09T01:01:23.688Z,11.68
2023-05-09T01:02:23.696Z,11.62
2023-05-09T01:03:23.732Z,11.61
2023-05-09T01:04:23.734Z,11.56
2023-05-09T01:05:23.621Z,11.50
2023-05-09T01:06:23.610Z,11.53
2023-05-09T01:07:23.618Z,11.54
2023-05-09T01:08:24.630Z,11.59
2023-05-09T01:09:23.589Z,11.56
2023-05-09T01:10:23.590Z,11.62
2023-05-09T01:11:23.582Z,11.54
2023-05-09T01:12:23.584Z,11.57
2023-05-09T01:13:23.735Z,11.54
2023-05-09T01:14:23.566Z,11.50
2023-05-09T01:15:23.565Z,11.43
2023-05-09T01:16:23.639Z,11.39
2023-05-09T01:17:23.562Z,11.53
2023-05-09T01:18:23.547Z,11.44
2023-05-09T01:19:23.531Z,11.41
2023-05-09T01:20:23.632Z,11.36
2023-05-09T01:21:23.535Z,11.52
2023-05-09T01:22:23.526Z,11.41
2023-05-09T01:23:23.515Z,11.44
2023-05-09T01:24:23.499Z,11.36
2023-05-09T01:25:23.497Z,11.43
2023-05-09T01:26:23.501Z,11.36
2023-05-09T01:27:23.491Z,11.46
2023-05-09T01:28:23.499Z,11.39
2023-05-09T01:29:23.487Z,11.31
2023-05-09T01:30:23.465Z,11.38
2023-05-09T01:31:23.499Z,11.31
2023-05-09T01:32:23.479Z,11.29
2023-05-09T01:33:23.449Z,11.36
2023-05-09T01:34:23.460Z,11.31
2023-05-09T01:35:23.427Z,11.32
2023-05-09T01:36:23.528Z,11.25
2023-05-09T01:37:23.414Z,11.19
2023-05-09T01:38:23.415Z,11.21
2023-05-09T01:39:23.420Z,11.31
2023-05-09T01:40:23.426Z,11.24
2023-05-09T01:41:23.403Z,11.17
2023-05-09T01:42:23.392Z,11.29
2023-05-09T01:43:23.384Z,11.29
2023-05-09T01:44:23.391Z,11.27
2023-05-09T01:45:23.379Z,11.25
2023-05-09T01:46:23.412Z,11.25
2023-05-09T01:47:23.381Z,11.28
2023-05-09T01:48:23.347Z,11.36
2023-05-09T01:49:23.355Z,11.24
2023-05-09T01:50:23.364Z,11.34
2023-05-09T01:51:23.336Z,11.25
2023-05-09T01:52:23.420Z,11.35
2023-05-09T01:53:23.318Z,11.46
2023-05-09T01:54:23.310Z,11.47
2023-05-09T01:55:23.316Z,11.34
2023-05-09T01:56:23.300Z,11.41
2023-05-09T01:57:23.299Z,11.49
2023-05-09T01:58:23.282Z,11.50
2023-05-09T01:59:23.271Z,11.52
2023-05-09T02:00:23.279Z,11.47
2023-05-09T02:01:23.304Z,11.59
2023-05-09T02:02:23.299Z,11.61
2023-05-09T02:03:23.280Z,11.64
2023-05-09T02:04:23.243Z,11.68
2023-05-09T02:05:23.281Z,11.77
2023-05-09T02:06:23.241Z,11.64
2023-05-09T02:07:23.236Z,11.83
2023-05-09T02:08:23.308Z,11.70
2023-05-09T02:09:23.211Z,11.78
2023-05-09T02:10:23.229Z,11.89
2023-05-09T02:11:23.208Z,11.86
2023-05-09T02:12:23.204Z,11.82
2023-05-09T02:13:23.315Z,11.93
2023-05-09T02:14:23.198Z,11.93
2023-05-09T02:15:23.186Z,11.93
2023-05-09T02:16:23.230Z,11.90
2023-05-09T02:17:23.312Z,12.01
2023-05-09T02:18:23.178Z,11.93
2023-05-09T02:19:23.159Z,12.02
2023-05-09T02:20:23.150Z,11.94
2023-05-09T02:21:23.151Z,11.99
2023-05-09T02:22:23.132Z,11.99
2023-05-09T02:23:23.124Z,12.01
2023-05-09T02:24:23.271Z,12.02
2023-05-09T02:25:23.150Z,11.97
2023-05-09T02:26:23.119Z,11.99
2023-05-09T02:27:23.095Z,11.96
2023-05-09T02:28:23.088Z,12.02
2023-05-09T02:29:23.089Z,11.93
2023-05-09T02:30:23.077Z,11.74
2023-05-09T02:31:23.115Z,11.70
2023-05-09T02:32:23.078Z,11.70
2023-05-09T02:33:23.061Z,11.74
2023-05-09T02:34:23.050Z,11.71
2023-05-09T02:35:23.052Z,11.83
2023-05-09T02:36:23.068Z,11.72
2023-05-09T02:37:23.031Z,11.71
2023-05-09T02:38:23.023Z,11.62
2023-05-09T02:39:23.021Z,11.52
2023-05-09T02:40:23.017Z,11.47
2023-05-09T02:41:23.011Z,11.43
2023-05-09T02:42:23.020Z,11.47
2023-05-09T02:43:22.993Z,11.44
2023-05-09T02:44:22.989Z,11.38
2023-05-09T02:45:22.993Z,11.43
2023-05-09T02:46:23.064Z,11.43
2023-05-09T02:47:23.014Z,11.52
2023-05-09T02:48:22.980Z,11.41
2023-05-09T02:49:31.362Z,11.56
2023-05-09T02:50:24.959Z,11.53
2023-05-09T02:51:22.961Z,11.67
2023-05-09T02:52:22.938Z,11.65
2023-05-09T02:53:22.932Z,11.71
2023-05-09T02:54:22.916Z,11.64
2023-05-09T02:55:22.910Z,11.86
2023-05-09T02:56:23.030Z,11.75
2023-05-09T02:57:22.937Z,11.89
2023-05-09T02:58:22.927Z,11.93
2023-05-09T02:59:22.897Z,11.90
2023-05-09T03:00:22.868Z,12.01
2023-05-09T03:01:22.990Z,11.96
2023-05-09T03:02:22.889Z,11.89
2023-05-09T03:03:22.926Z,12.01
2023-05-09T03:04:22.863Z,12.01
2023-05-09T03:05:22.869Z,11.94
2023-05-09T03:06:22.839Z,12.02
2023-05-09T03:07:22.825Z,11.93
2023-05-09T03:08:22.899Z,11.82
2023-05-09T03:09:22.827Z,11.99
2023-05-09T03:10:22.808Z,11.90
2023-05-09T03:11:22.821Z,11.86
2023-05-09T03:12:22.920Z,11.89
2023-05-09T03:13:22.874Z,11.89
2023-05-09T03:14:22.794Z,11.97
2023-05-09T03:15:22.796Z,11.77
2023-05-09T03:16:22.857Z,11.87
2023-05-09T03:17:22.772Z,11.86
2023-05-09T03:18:22.763Z,11.86
2023-05-09T03:19:22.792Z,11.85
2023-05-09T03:20:22.756Z,11.83
2023-05-09T03:21:22.759Z,11.80
2023-05-09T03:22:22.770Z,11.83
2023-05-09T03:23:22.728Z,11.75
2023-05-09T03:24:22.749Z,11.83
2023-05-09T03:25:22.722Z,11.75
2023-05-09T03:26:22.724Z,11.80
2023-05-09T03:27:22.716Z,11.70
2023-05-09T03:28:22.849Z,11.72
2023-05-09T03:29:22.711Z,11.80
2023-05-09T03:30:22.710Z,11.59
2023-05-09T03:31:22.744Z,11.68
2023-05-09T03:32:23.700Z,11.64
2023-05-09T03:33:22.698Z,11.50
2023-05-09T03:34:22.684Z,11.57
2023-05-09T03:35:22.677Z,11.65
2023-05-09T03:36:22.652Z,11.50
2023-05-09T03:37:23.592Z,11.44
2023-05-09T03:38:22.643Z,11.52
2023-05-09T03:39:22.665Z,11.43
2023-05-09T03:40:22.648Z,11.46
2023-05-09T03:41:22.640Z,11.41
2023-05-09T03:42:22.632Z,11.41
2023-05-09T03:43:22.655Z,11.38
2023-05-09T03:44:23.003Z,11.38
2023-05-09T03:45:22.614Z,11.35
2023-05-09T03:46:22.645Z,11.36
2023-05-09T03:47:22.586Z,11.36
2023-05-09T03:48:22.592Z,11.35
2023-05-09T03:49:22.581Z,11.44
2023-05-09T03:50:22.570Z,11.32
2023-05-09T03:51:22.609Z,11.27
2023-05-09T03:52:22.573Z,11.35
2023-05-09T03:53:22.553Z,11.28
2023-05-09T03:54:22.559Z,11.31
2023-05-09T03:55:22.546Z,11.25
2023-05-09T03:56:22.575Z,11.21
2023-05-09T03:57:22.531Z,11.19
2023-05-09T03:58:22.527Z,11.28
2023-05-09T03:59:22.540Z,11.27
2023-05-09T04:00:22.626Z,11.20
2023-05-09T04:01:22.510Z,11.17
2023-05-09T04:02:22.601Z,11.25
2023-05-09T04:03:22.574Z,11.21
2023-05-09T04:04:22.487Z,11.27
2023-05-09T04:05:22.486Z,11.20
2023-05-09T04:06:22.480Z,11.27
2023-05-09T04:07:22.480Z,11.17
2023-05-09T04:08:22.477Z,11.27
2023-05-09T04:09:22.472Z,11.28
2023-05-09T04:10:22.452Z,11.28
2023-05-09T04:11:22.452Z,11.20
2023-05-09T04:12:22.460Z,11.28
2023-05-09T04:13:22.475Z,11.24
2023-05-09T04:14:22.428Z,11.20
2023-05-09T04:15:22.416Z,11.16
2023-05-09T04:16:22.561Z,11.28
2023-05-09T04:17:22.449Z,11.11
2023-05-09T04:18:22.410Z,11.25
2023-05-09T04:19:22.404Z,11.21
2023-05-09T04:20:22.391Z,11.27
2023-05-09T04:21:22.391Z,11.19
2023-05-09T04:22:22.406Z,11.29
2023-05-09T04:23:22.368Z,11.31
2023-05-09T04:24:22.367Z,11.27
2023-05-09T04:25:22.375Z,11.24
2023-05-09T04:26:22.364Z,11.19
2023-05-09T04:27:22.344Z,11.27
2023-05-09T04:28:22.382Z,11.38
2023-05-09T04:29:22.326Z,11.43
2023-05-09T04:30:22.356Z,11.28
2023-05-09T04:31:22.376Z,11.39
2023-05-09T04:32:22.421Z,11.46
2023-05-09T04:33:22.301Z,11.56
2023-05-09T04:34:22.302Z,11.39
2023-05-09T04:35:22.692Z,11.43
2023-05-09T04:36:22.292Z,11.43
2023-05-09T04:37:22.309Z,11.53
2023-05-09T04:38:22.281Z,11.53
2023-05-09T04:39:22.274Z,11.49
2023-05-09T04:40:22.560Z,11.62
2023-05-09T04:41:22.299Z,11.49
2023-05-09T04:42:22.259Z,11.57
2023-05-09T04:43:22.265Z,11.54
2023-05-09T04:44:22.245Z,11.62
2023-05-09T04:45:22.240Z,11.71
2023-05-09T04:46:24.284Z,11.74
2023-05-09T04:47:22.359Z,11.67
2023-05-09T04:48:22.327Z,11.62
2023-05-09T04:49:22.209Z,11.72
2023-05-09T04:50:22.215Z,11.72
2023-05-09T04:51:22.216Z,11.75
2023-05-09T04:52:22.255Z,11.74
2023-05-09T04:53:22.183Z,11.68
2023-05-09T04:54:22.267Z,11.82
2023-05-09T04:55:22.174Z,11.85
2023-05-09T04:56:22.186Z,11.96
2023-05-09T04:57:22.197Z,11.99
2023-05-09T04:58:22.180Z,12.09
2023-05-09T04:59:22.213Z,12.09
2023-05-09T05:00:22.158Z,12.13
2023-05-09T05:01:22.175Z,12.27
2023-05-09T05:02:22.166Z,12.20
2023-05-09T05:03:22.289Z,12.29
2023-05-09T05:04:22.243Z,12.45
2023-05-09T05:05:24.926Z,12.54
2023-05-09T05:06:23.111Z,12.62
2023-05-09T05:07:22.102Z,12.64
2023-05-09T05:08:22.117Z,12.71
2023-05-09T05:09:22.107Z,12.82
2023-05-09T05:10:22.107Z,12.92
2023-05-09T05:11:22.072Z,13.04
2023-05-09T05:12:22.075Z,13.12
2023-05-09T05:13:22.169Z,13.22
2023-05-09T05:14:22.095Z,13.32
2023-05-09T05:15:22.058Z,13.38
2023-05-09T05:16:22.105Z,13.38
2023-05-09T05:17:22.054Z,13.44
2023-05-09T05:18:22.031Z,13.52
2023-05-09T05:19:22.112Z,13.71
2023-05-09T05:20:22.136Z,13.77
2023-05-09T05:21:22.036Z,13.89
2023-05-09T05:22:22.024Z,14.01
2023-05-09T05:23:21.997Z,13.99
2023-05-09T05:24:22.001Z,14.12
2023-05-09T05:25:22.026Z,14.29
2023-05-09T05:26:21.989Z,14.31
2023-05-09T05:27:21.973Z,14.46
2023-05-09T05:28:21.964Z,14.61
2023-05-09T05:29:21.960Z,14.61
2023-05-09T05:30:22.005Z,14.80
2023-05-09T05:31:21.996Z,14.93
2023-05-09T05:32:22.941Z,14.94
2023-05-09T05:33:21.954Z,15.02
2023-05-09T05:34:21.940Z,15.06
2023-05-09T05:35:21.912Z,14.88
2023-05-09T05:36:22.019Z,14.83
2023-05-09T05:37:21.920Z,14.86
2023-05-09T05:38:21.912Z,14.84
2023-05-09T05:39:21.974Z,15.03
2023-05-09T05:40:21.895Z,15.11
2023-05-09T05:41:21.876Z,15.13
2023-05-09T05:42:21.879Z,15.28
2023-05-09T05:43:21.881Z,15.41
2023-05-09T05:44:21.862Z,15.43
2023-05-09T05:45:21.853Z,15.61
2023-05-09T05:46:21.929Z,15.66
2023-05-09T05:47:21.856Z,15.70
2023-05-09T05:48:21.840Z,15.85
2023-05-09T05:49:21.816Z,15.92
2023-05-09T05:50:21.821Z,16.06
2023-05-09T05:51:21.795Z,16.07
2023-05-09T05:52:21.907Z,16.20
2023-05-09T05:53:21.799Z,16.26
2023-05-09T05:54:21.785Z,16.37
2023-05-09T05:55:21.793Z,16.33
2023-05-09T05:56:21.781Z,16.31
2023-05-09T05:57:21.799Z,16.34
2023-05-09T05:58:21.770Z,16.15
2023-05-09T05:59:21.749Z,15.99
2023-05-09T06:00:21.754Z,15.78
2023-05-09T06:01:21.731Z,15.57
2023-05-09T06:02:21.801Z,15.57
2023-05-09T06:03:21.844Z,15.54
2023-05-09T06:04:21.899Z,15.56
2023-05-09T06:05:21.722Z,15.63
2023-05-09T06:06:21.693Z,15.48
2023-05-09T06:07:21.724Z,15.60
2023-05-09T06:08:21.800Z,15.61
2023-05-09T06:09:21.717Z,15.51
2023-05-09T06:10:21.703Z,15.54
2023-05-09T06:11:21.696Z,15.38
2023-05-09T06:12:21.660Z,15.48
2023-05-09T06:13:21.794Z,15.54
2023-05-09T06:14:21.644Z,15.67
2023-05-09T06:15:21.653Z,15.78
2023-05-09T06:16:21.704Z,15.96
2023-05-09T06:17:21.636Z,16.01
2023-05-09T06:18:21.625Z,15.99
2023-05-09T06:19:21.605Z,16.06
2023-05-09T06:20:21.814Z,16.07
2023-05-09T06:21:21.615Z,16.25
2023-05-09T06:22:21.597Z,16.55
2023-05-09T06:23:21.585Z,16.85
2023-05-09T06:24:34.503Z,17.18
2023-05-09T06:25:23.589Z,17.43
2023-05-09T06:26:21.576Z,17.76
2023-05-09T06:27:21.571Z,17.94
2023-05-09T06:28:21.558Z,18.17
2023-05-09T06:29:21.565Z,18.46
2023-05-09T06:30:26.485Z,18.54
2023-05-09T06:31:25.395Z,18.47
2023-05-09T06:32:21.529Z,18.42
2023-05-09T06:33:21.559Z,18.24
2023-05-09T06:34:21.511Z,17.81
2023-05-09T06:35:21.542Z,17.46
2023-05-09T06:36:21.542Z,17.33
2023-05-09T06:37:21.497Z,17.18
2023-05-09T06:38:21.491Z,17.17
2023-05-09T06:39:21.484Z,17.32
2023-05-09T06:40:21.575Z,17.29
2023-05-09T06:41:21.524Z,17.26
2023-05-09T06:42:21.511Z,17.23
2023-05-09T06:43:21.462Z,17.29
2023-05-09T06:44:21.459Z,17.33
2023-05-09T06:45:21.540Z,17.40
2023-05-09T06:46:21.625Z,17.35
2023-05-09T06:47:21.442Z,17.33
2023-05-09T06:48:21.435Z,17.29
2023-05-09T06:49:21.427Z,17.38
2023-05-09T06:50:21.430Z,17.55
2023-05-09T06:51:21.438Z,18.02
2023-05-09T06:52:21.407Z,18.42
2023-05-09T06:53:21.437Z,18.95
2023-05-09T06:54:21.384Z,19.25
2023-05-09T06:55:21.399Z,19.51
2023-05-09T06:56:21.480Z,19.53
2023-05-09T06:57:21.385Z,19.75
2023-05-09T06:58:21.634Z,20.09
2023-05-09T06:59:21.367Z,20.30
2023-05-09T07:00:21.363Z,20.31
2023-05-09T07:01:21.421Z,20.41
2023-05-09T07:02:21.370Z,20.53
2023-05-09T07:03:21.825Z,20.71
2023-05-09T07:04:21.345Z,21.09
2023-05-09T07:05:21.362Z,21.50
2023-05-09T07:06:21.323Z,21.76
2023-05-09T07:07:21.301Z,21.74
2023-05-09T07:08:21.327Z,21.85
2023-05-09T07:09:21.317Z,22.06
2023-05-09T07:10:21.280Z,22.10
2023-05-09T07:11:21.297Z,22.39
2023-05-09T07:12:21.271Z,22.86
2023-05-09T07:13:21.441Z,22.86
2023-05-09T07:14:21.269Z,23.05
2023-05-09T07:15:32.365Z,23.02
2023-05-09T07:16:23.301Z,22.64
2023-05-09T07:17:24.026Z,22.50
2023-05-09T07:18:22.262Z,22.37
2023-05-09T07:19:21.237Z,21.34
2023-05-09T07:20:21.237Z,20.80
2023-05-09T07:21:21.212Z,20.64
2023-05-09T07:22:21.246Z,20.34
2023-05-09T07:23:21.232Z,20.03
2023-05-09T07:24:21.199Z,19.80
2023-05-09T07:25:21.185Z,20.58
2023-05-09T07:26:21.203Z,20.89
2023-05-09T07:27:21.170Z,21.24
2023-05-09T07:28:21.273Z,21.01
2023-05-09T07:29:21.182Z,20.64
2023-05-09T07:30:21.162Z,20.23
2023-05-09T07:31:21.176Z,20.05
2023-05-09T07:32:21.157Z,19.95
2023-05-09T07:33:21.143Z,19.80
2023-05-09T07:34:21.145Z,19.47
2023-05-09T07:35:21.154Z,19.25
2023-05-09T07:36:21.115Z,19.25
2023-05-09T07:37:21.109Z,19.29
2023-05-09T07:38:21.131Z,19.97
2023-05-09T07:39:21.079Z,20.79
2023-05-09T07:40:21.114Z,21.16
2023-05-09T07:41:21.077Z,21.66
2023-05-09T07:42:21.071Z,21.74
2023-05-09T07:43:21.066Z,21.59
2023-05-09T07:44:21.170Z,20.87
2023-05-09T07:45:23.748Z,19.98
2023-05-09T07:46:21.286Z,19.51
2023-05-09T07:47:21.023Z,19.53
2023-05-09T07:48:21.015Z,19.79
2023-05-09T07:49:21.013Z,19.65
2023-05-09T07:50:21.017Z,20.08
2023-05-09T07:51:21.022Z,19.80
2023-05-09T07:52:21.005Z,20.03
2023-05-09T07:53:20.987Z,20.49
2023-05-09T07:54:20.994Z,21.01
2023-05-09T07:55:20.985Z,21.32
2023-05-09T07:56:20.975Z,21.44
2023-05-09T07:57:21.968Z,21.53
2023-05-09T07:58:20.979Z,21.71
2023-05-09T07:59:20.955Z,21.88
2023-05-09T08:00:21.036Z,22.10
2023-05-09T08:01:20.933Z,22.10
2023-05-09T08:02:20.947Z,21.94
2023-05-09T08:03:21.094Z,22.17
2023-05-09T08:04:20.931Z,22.38
2023-05-09T08:05:20.937Z,22.31
2023-05-09T08:06:20.896Z,21.54
2023-05-09T08:07:20.889Z,20.93
2023-05-09T08:08:21.036Z,20.89
2023-05-09T08:09:20.870Z,20.76
2023-05-09T08:10:20.861Z,20.56
2023-05-09T08:11:20.870Z,20.38
2023-05-09T08:12:20.882Z,20.15
2023-05-09T08:13:20.943Z,20.03
2023-05-09T08:14:20.856Z,19.76
2023-05-09T08:15:20.849Z,19.51
2023-05-09T08:16:21.004Z,19.14
2023-05-09T08:17:20.870Z,19.11
2023-05-09T08:18:20.874Z,19.01
2023-05-09T08:19:20.827Z,18.80
2023-05-09T08:20:20.808Z,18.82
2023-05-09T08:21:22.133Z,18.72
2023-05-09T08:22:21.807Z,18.65
2023-05-09T08:23:20.806Z,18.61
2023-05-09T08:24:20.794Z,18.57
2023-05-09T08:25:20.814Z,18.74
2023-05-09T08:26:20.768Z,18.77
2023-05-09T08:27:20.777Z,18.59
2023-05-09T08:28:21.712Z,18.55
2023-05-09T08:29:20.785Z,18.58
2023-05-09T08:30:20.745Z,18.37
2023-05-09T08:31:20.778Z,18.37
2023-05-09T08:32:20.824Z,18.49
2023-05-09T08:33:20.723Z,18.72
2023-05-09T08:34:20.726Z,18.72
2023-05-09T08:35:20.713Z,18.94
2023-05-09T08:36:20.696Z,19.02
2023-05-09T08:37:20.705Z,18.91
2023-05-09T08:38:20.692Z,19.06
2023-05-09T08:39:20.688Z,19.11
2023-05-09T08:40:20.690Z,19.25
2023-05-09T08:41:20.657Z,19.14
2023-05-09T08:42:20.659Z,19.51
2023-05-09T08:43:20.648Z,19.98
2023-05-09T08:44:20.644Z,20.28
2023-05-09T08:45:20.671Z,20.41
2023-05-09T08:46:20.665Z,20.59
2023-05-09T08:47:20.635Z,20.71
2023-05-09T08:48:20.710Z,20.81
2023-05-09T08:49:20.613Z,20.53
2023-05-09T08:50:20.601Z,20.16
2023-05-09T08:51:20.622Z,20.00
2023-05-09T08:52:20.579Z,20.46
2023-05-09T08:53:20.573Z,21.19
2023-05-09T08:54:22.134Z,21.94
2023-05-09T08:55:21.558Z,22.01
2023-05-09T08:56:20.569Z,22.49
2023-05-09T08:57:20.574Z,22.04
2023-05-09T08:58:20.540Z,22.35
2023-05-09T08:59:20.542Z,22.52
2023-05-09T09:00:21.069Z,22.93
2023-05-09T09:01:20.536Z,23.15
2023-05-09T09:02:20.530Z,23.17
2023-05-09T09:03:20.503Z,23.50
2023-05-09T09:04:20.633Z,23.97
2023-05-09T09:05:39.915Z,23.83
2023-05-09T09:06:22.487Z,23.58
2023-05-09T09:07:20.494Z,23.01
2023-05-09T09:08:20.479Z,22.75
2023-05-09T09:09:20.467Z,22.96
2023-05-09T09:10:20.468Z,23.43
2023-05-09T09:11:20.481Z,23.31
2023-05-09T09:12:20.446Z,22.75
2023-05-09T09:13:20.522Z,22.57
2023-05-09T09:14:20.435Z,23.27
2023-05-09T09:15:20.443Z,23.64
2023-05-09T09:16:20.496Z,23.64
2023-05-09T09:17:20.429Z,23.53
2023-05-09T09:18:20.409Z,23.68
2023-05-09T09:19:20.410Z,24.01
2023-05-09T09:20:20.585Z,24.27
2023-05-09T09:21:20.399Z,24.35
2023-05-09T09:22:20.401Z,24.10
2023-05-09T09:23:20.382Z,24.24
2023-05-09T09:24:20.375Z,24.29
2023-05-09T09:25:20.361Z,24.45
2023-05-09T09:26:20.359Z,24.68
2023-05-09T09:27:20.371Z,24.64
2023-05-09T09:28:20.343Z,23.80
2023-05-09T09:29:20.356Z,23.80
2023-05-09T09:30:20.407Z,24.19
2023-05-09T09:31:20.373Z,24.76
2023-05-09T09:32:20.365Z,25.05
2023-05-09T09:33:21.334Z,25.20
2023-05-09T09:34:20.338Z,25.12
2023-05-09T09:35:20.315Z,25.50
2023-05-09T09:36:20.389Z,25.72
2023-05-09T09:37:20.305Z,25.90
2023-05-09T09:38:20.283Z,25.82
2023-05-09T09:39:20.307Z,25.77
2023-05-09T09:40:20.274Z,25.53
2023-05-09T09:41:20.262Z,25.27
2023-05-09T09:42:20.252Z,25.05
2023-05-09T09:43:20.269Z,25.19
2023-05-09T09:44:20.253Z,25.10
2023-05-09T09:45:20.319Z,24.90
2023-05-09T09:46:20.285Z,25.07
2023-05-09T09:47:20.236Z,25.02
2023-05-09T09:48:20.237Z,24.80
2023-05-09T09:49:20.224Z,24.42
2023-05-09T09:50:20.261Z,24.17
2023-05-09T09:51:20.195Z,24.13
2023-05-09T09:52:20.295Z,24.13
2023-05-09T09:53:20.185Z,24.14
2023-05-09T09:54:20.175Z,24.12
2023-05-09T09:55:20.186Z,24.01
2023-05-09T09:56:20.209Z,24.08
2023-05-09T09:57:20.164Z,24.29
2023-05-09T09:58:20.156Z,24.47
2023-05-09T09:59:20.153Z,24.57
2023-05-09T10:00:20.144Z,24.42
2023-05-09T10:01:20.194Z,24.16
2023-05-09T10:02:20.128Z,23.86
2023-05-09T10:03:20.258Z,23.70
2023-05-09T10:04:20.142Z,23.38
2023-05-09T10:05:20.119Z,23.77
2023-05-09T10:06:20.141Z,23.82
2023-05-09T10:07:20.111Z,23.68
2023-05-09T10:08:20.203Z,23.75
2023-05-09T10:09:20.127Z,24.20
2023-05-09T10:10:20.116Z,24.13
2023-05-09T10:11:20.089Z,23.87
2023-05-09T10:12:20.083Z,23.64
2023-05-09T10:13:21.228Z,23.80
2023-05-09T10:14:20.058Z,23.61
2023-05-09T10:15:20.084Z,23.55
2023-05-09T10:16:25.927Z,23.72
2023-05-09T10:17:22.185Z,23.86
2023-05-09T10:18:21.260Z,23.83
2023-05-09T10:19:20.104Z,23.83
2023-05-09T10:20:20.025Z,23.75
2023-05-09T10:21:20.024Z,23.79
2023-05-09T10:22:20.037Z,23.70
2023-05-09T10:23:20.021Z,23.61
2023-05-09T10:24:20.091Z,23.68
2023-05-09T10:25:20.019Z,23.17
2023-05-09T10:26:19.978Z,23.11
2023-05-09T10:27:19.998Z,23.43
2023-05-09T10:28:19.979Z,23.76
2023-05-09T10:29:19.984Z,24.32
2023-05-09T10:30:20.003Z,24.29
2023-05-09T10:31:19.968Z,24.49
2023-05-09T10:32:19.969Z,24.50
2023-05-09T10:33:19.944Z,24.53
2023-05-09T10:34:19.950Z,24.39
2023-05-09T10:35:19.939Z,24.12
2023-05-09T10:36:19.914Z,24.08
2023-05-09T10:37:19.925Z,24.17
2023-05-09T10:38:19.915Z,24.32
2023-05-09T10:39:20.124Z,23.87
2023-05-09T10:40:20.089Z,23.42
2023-05-09T10:41:20.251Z,23.07
2023-05-09T10:42:19.889Z,22.72
2023-05-09T10:43:19.887Z,22.52
2023-05-09T10:44:19.867Z,22.49
2023-05-09T10:45:19.868Z,22.19
2023-05-09T10:46:19.872Z,21.99
2023-05-09T10:47:19.900Z,21.79
2023-05-09T10:48:19.837Z,21.88
2023-05-09T10:49:19.829Z,21.76
2023-05-09T10:50:19.841Z,21.82
2023-05-09T10:51:19.822Z,21.83
2023-05-09T10:52:19.818Z,21.76
2023-05-09T10:53:19.792Z,21.69
2023-05-09T10:54:19.792Z,21.79
2023-05-09T10:55:19.784Z,21.85
2023-05-09T10:56:19.912Z,21.85
2023-05-09T10:57:19.773Z,21.66
2023-05-09T10:58:19.787Z,21.78
2023-05-09T10:59:19.760Z,21.88
2023-05-09T11:00:19.760Z,21.78
2023-05-09T11:01:19.811Z,21.66
2023-05-09T11:02:19.733Z,21.83
2023-05-09T11:03:19.805Z,21.83
2023-05-09T11:04:19.724Z,21.91
2023-05-09T11:05:19.765Z,21.71
2023-05-09T11:06:19.713Z,21.69
2023-05-09T11:07:19.735Z,21.63
2023-05-09T11:08:19.695Z,21.57
2023-05-09T11:09:19.695Z,21.50
2023-05-09T11:10:19.692Z,21.45
2023-05-09T11:11:19.688Z,21.63
2023-05-09T11:12:19.778Z,21.74
2023-05-09T11:13:19.770Z,21.76
2023-05-09T11:14:19.674Z,21.50
2023-05-09T11:15:19.660Z,21.60
2023-05-09T11:16:19.686Z,21.32
2023-05-09T11:17:19.668Z,21.35
2023-05-09T11:18:19.637Z,21.48
2023-05-09T11:19:19.634Z,21.48
2023-05-09T11:20:19.624Z,21.51
2023-05-09T11:21:19.621Z,21.41
2023-05-09T11:22:19.642Z,21.27
2023-05-09T11:23:19.675Z,21.26
2023-05-09T11:24:19.606Z,21.17
2023-05-09T11:25:19.592Z,20.77
2023-05-09T11:26:19.580Z,20.71
2023-05-09T11:27:19.580Z,20.81
2023-05-09T11:28:19.689Z,20.96
2023-05-09T11:29:19.584Z,20.91
2023-05-09T11:30:19.589Z,20.96
2023-05-09T11:31:19.597Z,21.27
2023-05-09T11:32:19.540Z,21.45
2023-05-09T11:33:19.546Z,21.79
2023-05-09T11:34:19.565Z,21.72
2023-05-09T11:35:19.546Z,21.79
2023-05-09T11:36:19.522Z,21.83
2023-05-09T11:37:19.527Z,22.09
2023-05-09T11:38:19.509Z,22.29
2023-05-09T11:39:19.540Z,22.06
2023-05-09T11:40:19.502Z,21.76
2023-05-09T11:41:19.489Z,21.82
2023-05-09T11:42:19.482Z,21.44
2023-05-09T11:43:19.476Z,21.59
2023-05-09T11:44:19.569Z,21.95
2023-05-09T11:45:19.520Z,22.13
2023-05-09T11:46:19.523Z,22.02
2023-05-09T11:47:19.448Z,21.83
2023-05-09T11:48:19.459Z,21.94
2023-05-09T11:49:19.486Z,21.95
2023-05-09T11:50:19.503Z,22.01
2023-05-09T11:51:19.460Z,21.99
2023-05-09T11:52:19.418Z,21.92
2023-05-09T11:53:19.411Z,21.98
2023-05-09T11:54:19.395Z,21.99
2023-05-09T11:55:19.744Z,21.81
2023-05-09T11:56:19.382Z,21.95
2023-05-09T11:57:19.400Z,21.99
2023-05-09T11:58:19.368Z,22.01
2023-05-09T11:59:19.365Z,22.14
2023-05-09T12:00:19.366Z,22.37
2023-05-09T12:01:19.367Z,22.49
2023-05-09T12:02:19.406Z,22.39
2023-05-09T12:03:19.529Z,22.47
2023-05-09T12:04:19.410Z,22.34
2023-05-09T12:05:19.373Z,22.46
2023-05-09T12:06:19.314Z,22.54
2023-05-09T12:07:19.316Z,22.56
2023-05-09T12:08:19.298Z,22.44
2023-05-09T12:09:19.301Z,22.54
2023-05-09T12:10:19.333Z,22.52
2023-05-09T12:11:19.306Z,22.65
2023-05-09T12:12:19.287Z,22.71
2023-05-09T12:13:19.320Z,22.59
2023-05-09T12:14:19.280Z,22.59
2023-05-09T12:15:19.588Z,22.53
2023-05-09T12:16:19.406Z,22.35
2023-05-09T12:17:19.270Z,22.19
2023-05-09T12:18:19.257Z,22.13
2023-05-09T12:19:19.233Z,22.09
2023-05-09T12:20:19.249Z,22.12
2023-05-09T12:21:19.230Z,22.09
2023-05-09T12:22:19.247Z,21.94
2023-05-09T12:23:19.217Z,22.09
2023-05-09T12:24:19.233Z,22.14
2023-05-09T12:25:19.205Z,22.07
2023-05-09T12:26:19.206Z,22.04
2023-05-09T12:27:19.181Z,22.02
2023-05-09T12:28:19.177Z,21.90
2023-05-09T12:29:19.163Z,21.72
2023-05-09T12:30:19.156Z,21.64
2023-05-09T12:31:19.211Z,21.60
2023-05-09T12:32:19.240Z,21.69
2023-05-09T12:33:19.143Z,21.81
2023-05-09T12:34:19.134Z,21.74
2023-05-09T12:35:19.123Z,21.76
2023-05-09T12:36:19.157Z,21.81
2023-05-09T12:37:19.152Z,21.79
2023-05-09T12:38:19.131Z,21.76
2023-05-09T12:39:19.143Z,21.71
2023-05-09T12:40:19.090Z,21.67
2023-05-09T12:41:35.125Z,21.69
2023-05-09T12:42:21.112Z,21.60
2023-05-09T12:43:19.086Z,21.57
2023-05-09T12:44:19.069Z,21.42
2023-05-09T12:45:19.168Z,21.46
2023-05-09T12:46:19.197Z,21.69
2023-05-09T12:47:19.072Z,21.82
2023-05-09T12:48:19.161Z,21.79
2023-05-09T12:49:19.050Z,21.83
2023-05-09T12:50:19.030Z,21.66
2023-05-09T12:51:19.038Z,21.63
2023-05-09T12:52:19.031Z,21.76