createdAt,value
2019-05-19T00:01:35.364Z,11.50
2019-05-19T00:04:04.076Z,11.40
2019-05-19T00:06:32.775Z,11.40
2019-05-19T00:09:01.484Z,11.50
2019-05-19T00:11:30.353Z,11.50
2019-05-19T00:13:59.052Z,11.40
2019-05-19T00:16:27.763Z,11.40
2019-05-19T00:18:56.475Z,11.40
2019-05-19T00:21:25.267Z,11.50
2019-05-19T00:23:54.117Z,11.40
2019-05-19T00:26:22.813Z,11.40
2019-05-19T00:28:51.508Z,11.40
2019-05-19T00:31:20.211Z,11.50
2019-05-19T00:33:48.915Z,11.50
2019-05-19T00:36:19.628Z,11.50
2019-05-19T00:38:47.967Z,11.50
2019-05-19T00:41:16.672Z,11.50
2019-05-19T00:43:45.368Z,11.60
2019-05-19T00:46:14.090Z,11.60
2019-05-19T00:48:42.775Z,11.60
2019-05-19T00:51:11.695Z,11.60
2019-05-19T00:53:40.395Z,11.60
2019-05-19T00:56:09.212Z,11.60
2019-05-19T00:58:38.335Z,11.60
2019-05-19T01:01:07.037Z,11.60
2019-05-19T01:03:35.747Z,11.60
2019-05-19T01:06:04.447Z,11.50
2019-05-19T01:08:33.155Z,11.50
2019-05-19T01:11:01.871Z,11.50
2019-05-19T01:13:30.580Z,11.50
2019-05-19T01:15:59.296Z,11.50
2019-05-19T01:18:27.987Z,11.50
2019-05-19T01:20:56.891Z,11.50
2019-05-19T01:23:25.634Z,11.50
2019-05-19T01:25:54.348Z,11.50
2019-05-19T01:28:23.052Z,11.50
2019-05-19T01:30:51.759Z,11.50
2019-05-19T01:33:20.456Z,11.50
2019-05-19T01:35:49.228Z,11.50
2019-05-19T01:38:17.980Z,11.50
2019-05-19T01:40:46.681Z,11.50
2019-05-19T01:43:15.396Z,11.50
2019-05-19T01:45:44.091Z,11.50
2019-05-19T01:48:12.800Z,11.50
2019-05-19T01:50:41.539Z,11.50
2019-05-19T01:53:10.247Z,11.50
2019-05-19T01:55:38.952Z,11.50
2019-05-19T01:58:07.655Z,11.50
2019-05-19T02:00:36.363Z,11.50
2019-05-19T02:03:05.285Z,11.50
2019-05-19T02:05:33.974Z,11.50
2019-05-19T02:08:02.688Z,11.50
2019-05-19T02:10:31.511Z,11.50
2019-05-19T02:13:00.204Z,11.60
2019-05-19T02:15:28.903Z,11.60
2019-05-19T02:17:57.687Z,11.50
2019-05-19T02:20:33.333Z,11.50
2019-05-19T02:22:56.739Z,11.50
2019-05-19T02:25:25.478Z,11.50
2019-05-19T02:27:54.188Z,11.40
2019-05-19T02:30:22.884Z,11.40
2019-05-19T02:32:51.585Z,11.50
2019-05-19T02:35:20.290Z,11.50
2019-05-19T02:37:49.019Z,11.50
2019-05-19T02:40:18.229Z,11.50
2019-05-19T02:42:49.192Z,11.40
2019-05-19T02:45:18.199Z,11.50
2019-05-19T02:47:47.699Z,11.50
2019-05-19T02:50:16.607Z,11.50
2019-05-19T02:52:48.245Z,11.50
2019-05-19T02:55:18.733Z,11.50
2019-05-19T02:57:49.653Z,11.50
2019-05-19T03:00:20.577Z,11.50
2019-05-19T03:02:49.336Z,11.50
2019-05-19T03:05:18.036Z,11.50
2019-05-19T03:07:46.753Z,11.50
2019-05-19T03:10:15.448Z,11.50
2019-05-19T03:12:44.183Z,11.50
2019-05-19T03:15:13.092Z,11.50
2019-05-19T03:17:41.803Z,11.50
2019-05-19T03:20:10.495Z,11.50
2019-05-19T03:22:39.210Z,11.60
2019-05-19T03:25:08.112Z,11.60
2019-05-19T03:27:36.860Z,11.70
2019-05-19T03:30:27.277Z,11.70
2019-05-19T03:32:57.612Z,11.70
2019-05-19T03:35:26.458Z,11.80
2019-05-19T03:37:55.215Z,11.90
2019-05-19T03:40:23.924Z,12.00
2019-05-19T03:42:52.661Z,12.00
2019-05-19T03:45:21.483Z,12.00
2019-05-19T03:47:50.231Z,12.10
2019-05-19T03:50:19.028Z,12.10
2019-05-19T03:52:47.765Z,12.10
2019-05-19T03:55:16.432Z,12.20
2019-05-19T03:57:45.141Z,12.20
2019-05-19T04:00:14.341Z,12.20
2019-05-19T04:02:43.048Z,12.30
2019-05-19T04:05:12.545Z,12.30
2019-05-19T04:07:41.261Z,12.30
2019-05-19T04:10:11.076Z,12.30
2019-05-19T04:12:39.774Z,12.30
2019-05-19T04:15:08.607Z,12.30
2019-05-19T04:17:37.315Z,12.30
2019-05-19T04:20:07.692Z,12.40
2019-05-19T04:22:36.588Z,12.50
2019-05-19T04:25:06.830Z,12.60
2019-05-19T04:27:35.538Z,12.60
2019-05-19T04:30:05.135Z,12.70
2019-05-19T04:32:33.844Z,12.60
2019-05-19T04:35:02.637Z,12.80
2019-05-19T04:37:31.347Z,12.90
2019-05-19T04:40:00.023Z,13.00
2019-05-19T04:42:28.733Z,13.10
2019-05-19T04:44:57.428Z,13.10
2019-05-19T04:47:26.135Z,13.10
2019-05-19T04:49:54.840Z,13.00
2019-05-19T04:52:23.563Z,13.00
2019-05-19T04:54:52.271Z,13.10
2019-05-19T04:57:20.963Z,13.20
2019-05-19T04:59:49.671Z,13.40
2019-05-19T05:02:18.374Z,13.50
2019-05-19T05:04:47.069Z,13.50
2019-05-19T05:07:15.764Z,13.60
2019-05-19T05:09:44.472Z,13.40
2019-05-19T05:12:13.172Z,13.40
2019-05-19T05:14:41.875Z,13.40
2019-05-19T05:17:10.587Z,13.50
2019-05-19T05:19:39.283Z,13.70
2019-05-19T05:22:21.328Z,13.70
2019-05-19T05:24:38.335Z,13.60
2019-05-19T05:27:07.043Z,13.60
2019-05-19T05:29:35.744Z,13.50
2019-05-19T05:32:04.448Z,13.50
2019-05-19T05:34:33.147Z,13.50
2019-05-19T05:37:01.888Z,13.40
2019-05-19T05:39:30.584Z,13.50
2019-05-19T05:41:59.323Z,13.60
2019-05-19T05:44:28.034Z,13.70
2019-05-19T05:46:56.727Z,13.80
2019-05-19T05:49:25.531Z,13.90
2019-05-19T05:51:54.231Z,14.10
2019-05-19T05:54:23.015Z,14.30
2019-05-19T05:56:51.716Z,14.50
2019-05-19T05:59:20.435Z,14.60
2019-05-19T06:01:49.057Z,14.70
2019-05-19T06:04:17.763Z,14.80
2019-05-19T06:06:46.465Z,14.90
2019-05-19T06:09:15.168Z,15.00
2019-05-19T06:11:43.874Z,15.10
2019-05-19T06:14:12.592Z,15.00
2019-05-19T06:16:41.285Z,14.80
2019-05-19T06:19:09.996Z,14.80
2019-05-19T06:21:38.703Z,14.50
2019-05-19T06:24:07.479Z,14.40
2019-05-19T06:26:36.126Z,14.50
2019-05-19T06:29:04.892Z,14.50
2019-05-19T06:31:33.788Z,14.50
2019-05-19T06:34:02.551Z,14.50
2019-05-19T06:36:31.251Z,14.40
2019-05-19T06:38:59.985Z,14.50
2019-05-19T06:41:28.659Z,14.50
2019-05-19T06:43:57.365Z,14.30
2019-05-19T06:46:26.059Z,14.20
2019-05-19T06:48:54.770Z,14.10
2019-05-19T06:51:23.473Z,14.10
2019-05-19T06:53:52.180Z,14.20
2019-05-19T06:56:20.881Z,14.40
2019-05-19T06:58:49.635Z,14.30
2019-05-19T07:01:18.336Z,14.20
2019-05-19T07:03:47.035Z,14.20
2019-05-19T07:06:15.671Z,14.30
2019-05-19T07:08:44.366Z,14.40
2019-05-19T07:11:13.059Z,14.60
2019-05-19T07:13:41.780Z,14.70
2019-05-19T07:16:10.468Z,15.10
2019-05-19T07:18:58.501Z,15.10
2019-05-19T07:21:27.207Z,15.20
2019-05-19T07:23:55.906Z,15.30
2019-05-19T07:26:24.554Z,15.40
2019-05-19T07:28:53.240Z,15.50
2019-05-19T07:31:22.223Z,15.60
2019-05-19T07:33:50.923Z,15.80
2019-05-19T07:36:19.628Z,16.10
2019-05-19T07:38:48.336Z,16.10
2019-05-19T07:41:17.031Z,16.30
2019-05-19T07:43:45.740Z,16.70
2019-05-19T07:46:14.454Z,16.60
2019-05-19T07:48:43.282Z,16.80
2019-05-19T07:51:11.981Z,17.00
2019-05-19T07:53:43.047Z,16.70
2019-05-19T07:56:11.047Z,16.60
2019-05-19T07:58:39.682Z,16.70
2019-05-19T08:01:08.398Z,16.50
2019-05-19T08:03:37.091Z,16.00
2019-05-19T08:06:05.985Z,16.20
2019-05-19T08:08:34.755Z,16.70
2019-05-19T08:11:03.467Z,16.60
2019-05-19T08:13:32.170Z,16.80
2019-05-19T08:16:00.892Z,16.80
2019-05-19T08:18:29.587Z,16.50
2019-05-19T08:20:58.431Z,16.40
2019-05-19T08:23:27.228Z,16.30
2019-05-19T08:25:55.955Z,16.40
2019-05-19T08:28:24.654Z,16.60
2019-05-19T08:30:53.574Z,16.60
2019-05-19T08:33:22.304Z,16.60
2019-05-19T08:35:51.034Z,16.60
2019-05-19T08:38:19.791Z,16.40
2019-05-19T08:40:48.547Z,16.60
2019-05-19T08:43:17.211Z,16.10
2019-05-19T08:45:46.018Z,16.30
2019-05-19T08:48:14.719Z,16.40
2019-05-19T08:50:43.435Z,16.50
2019-05-19T08:53:12.135Z,16.50
2019-05-19T08:55:40.857Z,16.30
2019-05-19T08:58:09.602Z,16.40
2019-05-19T09:00:38.749Z,16.50
2019-05-19T09:03:07.571Z,16.20
2019-05-19T09:05:36.286Z,16.40
2019-05-19T09:08:04.989Z,16.60
2019-05-19T09:10:33.687Z,16.50
2019-05-19T09:13:02.422Z,16.40
2019-05-19T09:15:31.117Z,16.40
2019-05-19T09:17:59.870Z,16.70
2019-05-19T09:20:28.575Z,16.80
2019-05-19T09:22:57.412Z,17.00
2019-05-19T09:25:26.107Z,17.10
2019-05-19T09:27:54.815Z,17.00
2019-05-19T09:30:23.653Z,17.20
2019-05-19T09:32:52.402Z,17.20
2019-05-19T09:35:21.105Z,17.10
2019-05-19T09:37:49.817Z,16.90
2019-05-19T09:40:18.729Z,16.90
2019-05-19T09:42:47.432Z,16.80
2019-05-19T09:45:16.254Z,16.90
2019-05-19T09:47:45.043Z,16.90
2019-05-19T09:50:14.755Z,17.00
2019-05-19T09:52:43.451Z,16.90
2019-05-19T09:55:12.560Z,16.50
2019-05-19T09:57:41.271Z,16.70
2019-05-19T10:00:10.367Z,16.70
2019-05-19T10:02:39.079Z,16.60
2019-05-19T10:05:07.979Z,16.80
2019-05-19T10:07:36.695Z,16.80
2019-05-19T10:10:11.727Z,16.90
2019-05-19T10:12:40.490Z,16.90
2019-05-19T10:15:09.483Z,16.40
2019-05-19T10:17:38.199Z,16.30
2019-05-19T10:20:08.686Z,16.30
2019-05-19T10:22:37.523Z,16.20
2019-05-19T10:25:21.104Z,16.30
2019-05-19T10:27:38.379Z,16.80
2019-05-19T10:30:08.684Z,16.70
2019-05-19T10:32:37.413Z,16.60
2019-05-19T10:35:06.201Z,16.90
2019-05-19T10:37:34.899Z,16.90
2019-05-19T10:40:04.810Z,17.00
2019-05-19T10:42:33.715Z,17.20
2019-05-19T10:45:02.508Z,17.40
2019-05-19T10:47:31.223Z,17.50
2019-05-19T10:50:00.035Z,17.20
2019-05-19T10:52:28.737Z,17.00
2019-05-19T10:54:57.436Z,16.80
2019-05-19T10:57:26.139Z,16.70
2019-05-19T10:59:54.847Z,16.70
2019-05-19T11:02:23.775Z,17.10
2019-05-19T11:04:52.483Z,17.50
2019-05-19T11:07:21.191Z,17.60
2019-05-19T11:09:49.924Z,17.90
2019-05-19T11:12:18.629Z,17.90
2019-05-19T11:14:47.332Z,17.70
2019-05-19T11:17:16.043Z,17.40
2019-05-19T11:19:44.745Z,17.30
2019-05-19T11:22:13.451Z,17.50
2019-05-19T11:24:42.319Z,17.80
2019-05-19T11:27:11.095Z,18.00
2019-05-19T11:29:39.795Z,18.10
2019-05-19T11:32:08.494Z,18.30
2019-05-19T11:34:37.199Z,18.50
2019-05-19T11:37:07.455Z,17.80
2019-05-19T11:39:36.312Z,18.20
2019-05-19T11:42:05.012Z,18.60
2019-05-19T11:44:33.750Z,18.70
2019-05-19T11:47:02.424Z,19.20
2019-05-19T11:49:31.160Z,19.10
2019-05-19T11:51:59.863Z,19.40
2019-05-19T11:54:28.556Z,19.50
2019-05-19T11:56:57.265Z,19.40
2019-05-19T11:59:26.037Z,18.80
2019-05-19T12:01:54.667Z,19.00
2019-05-19T12:04:23.290Z,19.00
2019-05-19T12:06:51.995Z,19.30
2019-05-19T12:09:20.699Z,19.40
2019-05-19T12:11:49.432Z,18.90
2019-05-19T12:14:18.128Z,18.80
2019-05-19T12:16:46.945Z,19.00
2019-05-19T12:19:15.652Z,19.00
2019-05-19T12:21:44.350Z,19.20
2019-05-19T12:24:13.135Z,19.40
2019-05-19T12:26:41.831Z,19.20
2019-05-19T12:29:10.554Z,19.30
2019-05-19T12:31:39.248Z,18.90
2019-05-19T12:34:07.988Z,18.50
2019-05-19T12:36:36.692Z,18.30
2019-05-19T12:39:06.489Z,18.50
2019-05-19T12:41:35.314Z,18.80
2019-05-19T12:44:03.947Z,18.50
2019-05-19T12:46:32.643Z,18.60
2019-05-19T12:49:01.352Z,18.50
2019-05-19T12:51:30.069Z,18.30
2019-05-19T12:53:58.768Z,18.00
2019-05-19T12:56:39.185Z,18.10
2019-05-19T12:58:57.864Z,18.30
2019-05-19T13:01:26.584Z,18.50
2019-05-19T13:03:55.285Z,18.70
2019-05-19T13:06:23.975Z,18.80
2019-05-19T13:08:52.846Z,19.00
2019-05-19T13:11:21.563Z,18.30
2019-05-19T13:13:50.267Z,18.50
2019-05-19T13:16:18.966Z,18.40
2019-05-19T13:18:47.760Z,18.60
2019-05-19T13:21:16.383Z,18.40
2019-05-19T13:23:45.083Z,18.40
2019-05-19T13:26:13.791Z,18.20
2019-05-19T13:28:42.685Z,18.20
2019-05-19T13:31:11.356Z,18.20
2019-05-19T13:33:40.068Z,18.60
2019-05-19T13:36:08.776Z,18.80
2019-05-19T13:38:37.500Z,19.60
2019-05-19T13:41:06.216Z,20.10
2019-05-19T13:43:34.961Z,21.00
2019-05-19T13:46:03.625Z,21.70
2019-05-19T13:48:32.330Z,22.20
2019-05-19T13:51:01.028Z,21.90
2019-05-19T13:53:29.796Z,21.90
2019-05-19T13:55:58.497Z,21.80
2019-05-19T13:58:27.201Z,21.80
2019-05-19T14:00:55.895Z,21.60
2019-05-19T14:03:24.668Z,21.40
2019-05-19T14:05:53.367Z,20.80
2019-05-19T14:08:22.069Z,20.60
2019-05-19T14:10:50.837Z,20.60
2019-05-19T14:13:19.535Z,20.70
2019-05-19T14:15:48.246Z,20.70
2019-05-19T14:18:16.957Z,21.10
2019-05-19T14:20:45.663Z,21.30
2019-05-19T14:23:33.628Z,21.40
2019-05-19T14:26:02.340Z,21.60
2019-05-19T14:28:31.047Z,21.20
2019-05-19T14:30:59.959Z,21.30
2019-05-19T14:33:28.663Z,21.00
2019-05-19T14:35:57.371Z,21.20
2019-05-19T14:38:26.083Z,21.60
2019-05-19T14:40:54.851Z,21.60
2019-05-19T14:43:25.259Z,21.30
2019-05-19T14:45:54.072Z,21.00
2019-05-19T14:48:22.813Z,20.90
2019-05-19T14:50:51.623Z,20.60
2019-05-19T14:53:20.333Z,20.80
2019-05-19T14:55:49.027Z,21.20
2019-05-19T14:58:17.838Z,21.40
2019-05-19T15:00:47.644Z,21.50
2019-05-19T15:03:16.442Z,21.60
2019-05-19T15:05:45.154Z,21.60
2019-05-19T15:08:13.926Z,21.30
2019-05-19T15:10:42.691Z,21.60
2019-05-19T15:13:11.383Z,21.80
2019-05-19T15:15:40.080Z,21.80
2019-05-19T15:18:08.818Z,21.40
2019-05-19T15:20:37.521Z,21.40
2019-05-19T15:23:06.223Z,21.30
2019-05-19T15:25:34.923Z,21.50
2019-05-19T15:28:05.373Z,21.70
2019-05-19T15:30:33.987Z,21.80
2019-05-19T15:33:02.700Z,21.70
2019-05-19T15:35:31.335Z,21.60
2019-05-19T15:38:00.039Z,21.30
2019-05-19T15:40:28.744Z,21.50
2019-05-19T15:42:57.452Z,21.80
2019-05-19T15:45:26.147Z,21.80
2019-05-19T15:47:55.064Z,21.70
2019-05-19T15:50:23.824Z,22.10
2019-05-19T15:52:52.549Z,21.70
2019-05-19T15:55:21.310Z,21.30
2019-05-19T15:57:50.055Z,21.30
2019-05-19T16:00:20.324Z,21.10
2019-05-19T16:02:49.039Z,20.70
2019-05-19T16:05:17.755Z,20.70
2019-05-19T16:07:46.448Z,20.80
2019-05-19T16:10:16.055Z,20.80
2019-05-19T16:12:44.750Z,20.90
2019-05-19T16:15:14.055Z,21.00
2019-05-19T16:17:42.766Z,21.10
2019-05-19T16:20:11.768Z,20.90
2019-05-19T16:22:40.478Z,20.90
2019-05-19T16:25:09.981Z,20.50
2019-05-19T16:27:39.214Z,20.40
2019-05-19T16:30:08.728Z,20.40
2019-05-19T16:32:37.435Z,20.30
2019-05-19T16:35:07.128Z,20.30
2019-05-19T16:37:35.865Z,20.30
2019-05-19T16:40:04.917Z,20.30
2019-05-19T16:42:33.619Z,20.40
2019-05-19T16:45:02.322Z,20.40
2019-05-19T16:47:31.166Z,20.40
2019-05-19T16:49:59.790Z,20.40
2019-05-19T16:52:28.485Z,20.50
2019-05-19T16:55:17.384Z,20.60
2019-05-19T16:57:46.086Z,20.50
2019-05-19T17:00:14.854Z,20.40
2019-05-19T17:02:43.548Z,20.30
2019-05-19T17:05:12.558Z,20.20
2019-05-19T17:07:41.251Z,20.30
2019-05-19T17:10:09.968Z,20.30
2019-05-19T17:12:38.663Z,20.40
2019-05-19T17:15:08.207Z,20.40
2019-05-19T17:17:36.908Z,20.20
2019-05-19T17:20:06.900Z,20.00
2019-05-19T17:22:35.620Z,19.80
2019-05-19T17:25:06.716Z,19.80
2019-05-19T17:27:35.412Z,19.70
2019-05-19T17:30:06.613Z,19.70
2019-05-19T17:32:35.389Z,19.50
2019-05-19T17:35:15.720Z,19.40
2019-05-19T17:37:44.448Z,19.40
2019-05-19T17:40:13.551Z,19.30
2019-05-19T17:42:42.252Z,19.30
2019-05-19T17:45:11.660Z,19.20
2019-05-19T17:47:40.348Z,19.20
2019-05-19T17:50:10.056Z,19.10
2019-05-19T17:52:38.799Z,19.10
2019-05-19T17:55:08.804Z,19.10
2019-05-19T17:57:38.339Z,19.10
2019-05-19T18:00:10.280Z,19.00
2019-05-19T18:02:39.171Z,18.90
2019-05-19T18:05:07.939Z,18.80
2019-05-19T18:07:37.056Z,18.80
2019-05-19T18:10:07.355Z,18.80
2019-05-19T18:12:36.091Z,18.80
2019-05-19T18:15:05.988Z,18.70
2019-05-19T18:17:34.852Z,18.60
2019-05-19T18:20:04.939Z,18.50
2019-05-19T18:22:33.732Z,18.60
2019-05-19T18:25:02.540Z,18.50
2019-05-19T18:27:31.234Z,18.30
2019-05-19T18:29:59.942Z,18.20
2019-05-19T18:32:28.642Z,18.00
2019-05-19T18:34:57.524Z,17.90
2019-05-19T18:37:26.275Z,17.80
2019-05-19T18:39:54.927Z,17.60
2019-05-19T18:42:23.635Z,17.60
2019-05-19T18:44:52.334Z,17.60
2019-05-19T18:47:21.083Z,17.50
2019-05-19T18:49:49.779Z,17.40
2019-05-19T18:52:18.483Z,17.30
2019-05-19T18:54:47.190Z,17.30
2019-05-19T18:57:15.895Z,17.30
2019-05-19T18:59:47.414Z,17.20
2019-05-19T19:02:15.305Z,17.20
2019-05-19T19:04:44.000Z,17.00
2019-05-19T19:07:12.699Z,16.90
2019-05-19T19:09:41.426Z,16.90
2019-05-19T19:12:10.123Z,16.90
2019-05-19T19:14:38.835Z,16.90
2019-05-19T19:17:07.601Z,16.90
2019-05-19T19:19:36.785Z,16.90
2019-05-19T19:22:05.471Z,16.90
2019-05-19T19:24:34.176Z,16.80
2019-05-19T19:27:02.885Z,16.70
2019-05-19T19:29:31.580Z,16.60
2019-05-19T19:32:00.293Z,16.60
2019-05-19T19:34:28.907Z,16.70
2019-05-19T19:36:57.470Z,16.60
2019-05-19T19:39:26.176Z,16.50
2019-05-19T19:41:54.875Z,16.50
2019-05-19T19:44:23.577Z,16.50
2019-05-19T19:46:53.835Z,16.40
2019-05-19T19:49:22.700Z,16.40
2019-05-19T19:51:51.416Z,16.30
2019-05-19T19:54:20.113Z,16.20
2019-05-19T19:56:48.812Z,16.20
2019-05-19T19:59:17.522Z,16.10
2019-05-19T20:01:46.246Z,16.10
2019-05-19T20:04:14.976Z,16.10
2019-05-19T20:06:43.659Z,16.00
2019-05-19T20:09:12.355Z,16.00
2019-05-19T20:11:41.059Z,16.00
2019-05-19T20:14:09.735Z,16.00
2019-05-19T20:16:38.440Z,16.00
2019-05-19T20:19:07.136Z,15.90
2019-05-19T20:21:35.851Z,15.90
2019-05-19T20:24:04.569Z,15.80
2019-05-19T20:26:33.425Z,15.80
2019-05-19T20:29:02.124Z,15.80
2019-05-19T20:31:31.516Z,15.80
2019-05-19T20:34:00.303Z,15.80
2019-05-19T20:36:29.044Z,15.70
2019-05-19T20:38:57.797Z,15.70
2019-05-19T20:41:26.507Z,15.70
2019-05-19T20:43:55.217Z,15.60
2019-05-19T20:46:23.912Z,15.60
2019-05-19T20:48:52.615Z,15.60
2019-05-19T20:51:21.374Z,15.50
2019-05-19T20:53:53.166Z,15.50
2019-05-19T20:56:20.441Z,15.50
2019-05-19T20:58:49.140Z,15.40
2019-05-19T21:01:17.840Z,15.40
2019-05-19T21:03:46.535Z,15.40
2019-05-19T21:06:15.245Z,15.30
2019-05-19T21:08:43.939Z,15.30
2019-05-19T21:11:12.646Z,15.30
2019-05-19T21:13:41.342Z,15.30
2019-05-19T21:16:10.055Z,15.30
2019-05-19T21:18:38.684Z,15.30
2019-05-19T21:21:07.313Z,15.30
2019-05-19T21:23:36.016Z,15.30
2019-05-19T21:26:04.716Z,15.30
2019-05-19T21:28:33.463Z,15.30
2019-05-19T21:31:05.883Z,15.20
2019-05-19T21:33:32.549Z,15.20
2019-05-19T21:36:01.258Z,15.30
2019-05-19T21:38:29.947Z,15.20
2019-05-19T21:40:58.666Z,15.10
2019-05-19T21:43:27.660Z,15.10
2019-05-19T21:45:56.367Z,15.10
2019-05-19T21:48:32.926Z,15.00
2019-05-19T21:51:01.753Z,15.00
2019-05-19T21:53:30.431Z,15.00
2019-05-19T21:55:59.135Z,15.00
2019-05-19T21:58:27.843Z,14.90
2019-05-19T22:00:56.823Z,14.90
2019-05-19T22:03:25.523Z,14.90
2019-05-19T22:05:54.223Z,14.90
2019-05-19T22:08:22.959Z,14.80
2019-05-19T22:10:51.651Z,14.80
2019-05-19T22:13:20.355Z,14.80
2019-05-19T22:15:49.124Z,14.90
2019-05-19T22:18:17.855Z,14.90
2019-05-19T22:20:46.661Z,14.90
2019-05-19T22:23:15.388Z,14.80
2019-05-19T22:25:44.090Z,14.80
2019-05-19T22:28:12.794Z,14.80
2019-05-19T22:30:41.500Z,14.80
2019-05-19T22:33:10.195Z,14.70
2019-05-19T22:35:39.207Z,14.80
2019-05-19T22:38:09.502Z,14.80
2019-05-19T22:40:38.586Z,14.80
2019-05-19T22:43:07.281Z,14.70
2019-05-19T22:45:35.987Z,14.70
2019-05-19T22:48:04.703Z,14.70
2019-05-19T22:50:33.407Z,14.70
2019-05-19T22:53:02.111Z,14.70
2019-05-19T22:55:30.815Z,14.70
2019-05-19T22:57:59.525Z,14.70
2019-05-19T23:00:28.228Z,14.70
2019-05-19T23:02:56.933Z,14.70
2019-05-19T23:05:26.517Z,14.70
2019-05-19T23:07:55.232Z,14.80
2019-05-19T23:10:24.335Z,14.80
2019-05-19T23:12:53.039Z,14.70
2019-05-19T23:15:21.951Z,14.70
2019-05-19T23:17:50.651Z,14.70
2019-05-19T23:20:19.523Z,14.70
2019-05-19T23:22:48.224Z,14.70
2019-05-19T23:25:16.976Z,14.70
2019-05-19T23:27:45.679Z,14.70
2019-05-19T23:30:14.584Z,14.70
2019-05-19T23:32:43.259Z,14.70
2019-05-19T23:35:12.363Z,14.60
2019-05-19T23:37:41.151Z,14.70
2019-05-19T23:40:10.460Z,14.70
2019-05-19T23:42:39.252Z,14.70
2019-05-19T23:45:08.659Z,14.70
2019-05-19T23:47:37.365Z,14.60
2019-05-19T23:50:06.370Z,14.60
2019-05-19T23:52:35.240Z,14.60
2019-05-19T23:55:05.743Z,14.50
2019-05-19T23:57:34.443Z,14.50
