createdAt,value
2018-07-10T00:02:28.579Z,4.43
2018-07-10T00:07:15.565Z,5.80
2018-07-10T00:10:56.660Z,6.70
2018-07-10T00:13:25.746Z,5.10
2018-07-10T00:15:54.778Z,4.57
2018-07-10T00:18:23.883Z,5.03
2018-07-10T00:20:52.947Z,3.03
2018-07-10T00:23:22.018Z,3.13
2018-07-10T00:25:51.083Z,5.17
2018-07-10T00:28:20.142Z,3.93
2018-07-10T00:30:49.212Z,5.47
2018-07-10T00:33:18.266Z,3.27
2018-07-10T00:35:47.396Z,5.97
2018-07-10T00:38:27.580Z,3.43
2018-07-10T00:40:56.365Z,3.83
2018-07-10T00:43:25.311Z,2.70
2018-07-10T00:45:54.379Z,2.80
2018-07-10T00:48:23.470Z,5.93
2018-07-10T00:50:52.535Z,4.60
2018-07-10T00:53:21.600Z,5.43
2018-07-10T00:55:50.712Z,7.63
2018-07-10T00:58:19.781Z,6.50
2018-07-10T01:00:51.382Z,5.70
2018-07-10T01:03:21.195Z,4.80
2018-07-10T01:05:50.355Z,4.20
2018-07-10T01:08:19.412Z,4.80
2018-07-10T01:10:57.503Z,3.33
2018-07-10T01:13:26.617Z,6.70
2018-07-10T01:15:55.667Z,4.80
2018-07-10T01:18:26.620Z,4.07
2018-07-10T01:20:55.680Z,4.57
2018-07-10T01:23:28.344Z,3.50
2018-07-10T01:25:58.052Z,7.83
2018-07-10T01:28:27.111Z,4.73
2018-07-10T01:30:56.179Z,4.90
2018-07-10T01:33:25.239Z,4.43
2018-07-10T01:35:54.321Z,6.60
2018-07-10T01:38:23.398Z,5.33
2018-07-10T01:40:52.679Z,2.90
2018-07-10T01:43:21.741Z,5.10
2018-07-10T01:45:50.862Z,3.43
2018-07-10T01:48:19.935Z,1.97
2018-07-10T01:50:49.028Z,3.00
2018-07-10T01:53:18.157Z,3.97
2018-07-10T01:55:47.172Z,2.27
2018-07-10T01:58:16.344Z,3.77
2018-07-10T02:00:45.851Z,5.27
2018-07-10T02:03:14.909Z,2.47
2018-07-10T02:05:43.963Z,3.90
2018-07-10T02:08:13.011Z,6.10
2018-07-10T02:10:42.064Z,4.00
2018-07-10T02:13:11.114Z,4.30
2018-07-10T02:15:40.246Z,3.87
2018-07-10T02:18:09.324Z,4.23
2018-07-10T02:20:49.907Z,7.43
2018-07-10T02:23:18.828Z,7.33
2018-07-10T02:25:48.279Z,6.80
2018-07-10T02:28:17.567Z,6.67
2018-07-10T02:30:46.980Z,6.93
2018-07-10T02:33:16.152Z,7.63
2018-07-10T02:35:45.237Z,5.13
2018-07-10T02:38:14.405Z,7.10
2018-07-10T02:40:44.712Z,6.47
2018-07-10T02:43:14.163Z,7.23
2018-07-10T02:45:43.406Z,5.87
2018-07-10T02:48:12.457Z,3.73
2018-07-10T02:50:42.358Z,5.17
2018-07-10T02:53:11.519Z,6.77
2018-07-10T02:55:43.178Z,6.10
2018-07-10T02:58:13.067Z,8.13
2018-07-10T03:00:42.168Z,6.67
2018-07-10T03:03:11.336Z,4.50
2018-07-10T03:05:40.436Z,7.83
2018-07-10T03:08:09.880Z,7.37
2018-07-10T03:10:39.025Z,9.40
2018-07-10T03:13:08.087Z,8.13
2018-07-10T03:15:37.176Z,4.30
2018-07-10T03:18:06.255Z,5.43
2018-07-10T03:20:36.159Z,6.03
2018-07-10T03:23:05.263Z,4.33
2018-07-10T03:25:34.331Z,4.73
2018-07-10T03:28:03.391Z,4.27
2018-07-10T03:30:32.503Z,6.07
2018-07-10T03:33:01.606Z,6.90
2018-07-10T03:35:30.696Z,4.90
2018-07-10T03:37:59.771Z,3.70
2018-07-10T03:40:29.553Z,3.80
2018-07-10T03:42:58.609Z,6.40
2018-07-10T03:45:27.809Z,4.07
2018-07-10T03:47:58.359Z,8.67
2018-07-10T03:50:27.961Z,9.43
2018-07-10T03:52:57.485Z,5.90
2018-07-10T03:55:26.555Z,6.03
2018-07-10T03:57:57.372Z,5.37
2018-07-10T04:00:26.929Z,4.00
2018-07-10T04:02:55.902Z,5.63
2018-07-10T04:05:24.801Z,3.57
2018-07-10T04:07:56.276Z,4.87
2018-07-10T04:10:27.762Z,4.17
2018-07-10T04:12:57.507Z,4.80
2018-07-10T04:15:26.675Z,6.33
2018-07-10T04:17:59.705Z,5.03
2018-07-10T04:20:31.987Z,8.53
2018-07-10T04:23:01.137Z,5.50
2018-07-10T04:25:33.530Z,4.47
2018-07-10T04:28:07.287Z,5.93
2018-07-10T04:31:22.016Z,6.13
2018-07-10T04:33:51.067Z,6.43
2018-07-10T04:36:20.160Z,6.43
2018-07-10T04:38:54.523Z,5.93
2018-07-10T04:41:26.688Z,6.17
2018-07-10T04:43:58.401Z,4.27
2018-07-10T04:46:31.111Z,5.63
2018-07-10T04:49:06.160Z,5.27
2018-07-10T04:51:37.950Z,5.37
2018-07-10T04:55:15.866Z,4.03
2018-07-10T04:57:56.044Z,7.03
2018-07-10T05:00:26.134Z,4.50
2018-07-10T05:02:56.104Z,6.37
2018-07-10T05:05:27.449Z,7.20
2018-07-10T05:07:56.507Z,9.13
2018-07-10T05:10:25.591Z,7.17
2018-07-10T05:12:54.668Z,8.00
2018-07-10T05:15:23.804Z,5.17
2018-07-10T05:17:55.972Z,4.43
2018-07-10T05:20:25.926Z,4.50
2018-07-10T05:22:55.065Z,4.60
2018-07-10T05:25:24.119Z,6.00
2018-07-10T05:27:53.199Z,4.77
2018-07-10T05:30:22.343Z,5.43
2018-07-10T05:32:51.504Z,5.80
2018-07-10T05:35:20.303Z,7.97
2018-07-10T05:37:49.856Z,6.63
2018-07-10T05:40:25.664Z,8.47
2018-07-10T05:42:54.731Z,7.73
2018-07-10T05:45:24.960Z,4.67
2018-07-10T05:47:59.840Z,6.17
2018-07-10T05:50:30.747Z,6.27
2018-07-10T05:52:59.813Z,10.60
2018-07-10T05:55:30.048Z,6.50
2018-07-10T05:58:00.909Z,8.23
2018-07-10T06:00:31.051Z,7.37
2018-07-10T06:03:00.118Z,6.57
2018-07-10T06:05:29.423Z,6.97
2018-07-10T06:07:58.473Z,6.43
2018-07-10T06:10:27.583Z,8.03
2018-07-10T06:12:58.695Z,8.80
2018-07-10T06:15:28.348Z,6.90
2018-07-10T06:17:57.459Z,6.53
2018-07-10T06:20:26.756Z,6.80
2018-07-10T06:22:57.449Z,4.53
2018-07-10T06:25:31.170Z,10.17
2018-07-10T06:28:09.620Z,7.43
2018-07-10T06:30:38.887Z,8.17
2018-07-10T06:33:20.602Z,6.10
2018-07-10T06:35:54.167Z,8.83
2018-07-10T06:38:23.279Z,6.63
2018-07-10T06:40:52.379Z,13.07
2018-07-10T06:43:56.727Z,9.50
2018-07-10T06:46:31.124Z,9.13
2018-07-10T06:49:06.596Z,6.40
2018-07-10T06:51:37.212Z,10.00
2018-07-10T06:54:06.339Z,9.20
2018-07-10T06:56:35.419Z,9.73
2018-07-10T06:59:04.532Z,7.70
2018-07-10T07:01:33.675Z,9.37
2018-07-10T07:04:06.220Z,8.73
2018-07-10T07:06:35.831Z,10.77
2018-07-10T07:09:05.585Z,9.20
2018-07-10T07:11:34.771Z,9.63
2018-07-10T07:14:03.884Z,9.93
2018-07-10T07:16:32.915Z,8.87
2018-07-10T07:19:01.984Z,6.77
2018-07-10T07:21:30.800Z,13.27
2018-07-10T07:23:59.733Z,12.53
2018-07-10T07:26:28.788Z,7.67
2018-07-10T07:28:57.843Z,13.03
2018-07-10T07:31:26.635Z,10.47
2018-07-10T07:33:55.608Z,12.53
2018-07-10T07:36:24.664Z,10.60
2018-07-10T07:38:53.776Z,7.70
2018-07-10T07:41:26.470Z,9.40
2018-07-10T07:43:55.627Z,6.33
2018-07-10T07:46:25.003Z,10.23
2018-07-10T07:48:54.045Z,8.00
2018-07-10T07:51:23.120Z,7.33
2018-07-10T07:53:52.168Z,8.50
2018-07-10T07:56:21.244Z,8.63
2018-07-10T07:58:50.327Z,10.93
2018-07-10T08:01:19.394Z,14.27
2018-07-10T08:03:48.463Z,11.53
2018-07-10T08:06:17.588Z,7.77
2018-07-10T08:08:46.660Z,11.37
2018-07-10T08:11:15.722Z,15.17
2018-07-10T08:13:44.800Z,13.27
2018-07-10T08:16:13.917Z,13.20
2018-07-10T08:18:43.023Z,14.47
2018-07-10T08:21:12.131Z,9.33
2018-07-10T08:23:41.540Z,15.33
2018-07-10T08:26:10.673Z,14.13
2018-07-10T08:28:39.785Z,9.50
2018-07-10T08:31:08.883Z,12.17
2018-07-10T08:33:38.126Z,12.77
2018-07-10T08:36:07.134Z,14.20
2018-07-10T08:38:39.863Z,16.87
2018-07-10T08:41:16.303Z,16.93
2018-07-10T08:43:45.671Z,16.33
2018-07-10T08:46:15.908Z,11.20
2018-07-10T08:48:46.368Z,15.87
2018-07-10T08:51:16.055Z,17.53
2018-07-10T08:53:45.171Z,8.93
2018-07-10T08:56:14.243Z,14.20
2018-07-10T08:58:43.356Z,14.10
2018-07-10T09:01:12.510Z,10.30
2018-07-10T09:03:41.582Z,9.07
2018-07-10T09:06:10.651Z,15.57
2018-07-10T09:08:39.777Z,12.83
2018-07-10T09:11:08.848Z,19.33
2018-07-10T09:13:37.935Z,14.47
2018-07-10T09:16:06.996Z,14.27
2018-07-10T09:18:36.082Z,15.00
2018-07-10T09:21:05.196Z,13.10
2018-07-10T09:23:34.323Z,17.67
2018-07-10T09:26:03.740Z,18.70
2018-07-10T09:28:36.667Z,15.33
2018-07-10T09:31:06.462Z,18.20
2018-07-10T09:33:36.188Z,16.33
2018-07-10T09:36:05.783Z,20.43
2018-07-10T09:38:35.803Z,10.57
2018-07-10T09:41:06.327Z,17.33
2018-07-10T09:43:35.891Z,17.43
2018-07-10T09:46:04.852Z,18.27
2018-07-10T09:48:34.057Z,19.77
2018-07-10T09:51:03.329Z,21.87
2018-07-10T09:53:32.136Z,17.30
2018-07-10T09:56:01.091Z,16.33
2018-07-10T09:58:30.153Z,17.10
2018-07-10T10:01:08.639Z,23.30
2018-07-10T10:03:38.419Z,15.73
2018-07-10T10:06:07.535Z,20.83
2018-07-10T10:08:36.648Z,17.77
2018-07-10T10:11:05.772Z,16.97
2018-07-10T10:13:34.864Z,25.60
2018-07-10T10:16:03.996Z,26.70
2018-07-10T10:18:33.355Z,20.07
2018-07-10T10:21:02.432Z,20.87
2018-07-10T10:23:31.692Z,19.87
2018-07-10T10:26:00.756Z,19.73
2018-07-10T10:28:29.961Z,23.77
2018-07-10T10:30:59.031Z,24.17
2018-07-10T10:33:28.116Z,26.20
2018-07-10T10:35:57.183Z,29.30
2018-07-10T10:38:26.239Z,28.37
2018-07-10T10:40:57.641Z,29.07
2018-07-10T10:43:27.029Z,28.87
2018-07-10T10:45:56.225Z,24.57
2018-07-10T10:48:25.342Z,22.70
2018-07-10T10:50:54.435Z,24.17
2018-07-10T10:53:23.514Z,23.47
2018-07-10T10:55:52.598Z,24.47
2018-07-10T10:58:22.132Z,16.73
2018-07-10T11:00:51.317Z,29.53
2018-07-10T11:03:20.404Z,29.40
2018-07-10T11:05:49.492Z,36.10
2018-07-10T11:08:19.804Z,33.23
2018-07-10T11:10:49.104Z,33.07
2018-07-10T11:13:18.635Z,35.07
2018-07-10T11:15:48.884Z,35.27
2018-07-10T11:18:28.877Z,33.43
2018-07-10T11:21:04.939Z,44.00
2018-07-10T11:23:45.485Z,32.03
2018-07-10T11:26:19.336Z,27.60
2018-07-10T11:28:48.568Z,29.17
2018-07-10T11:31:17.686Z,33.33
2018-07-10T11:33:46.772Z,28.13
2018-07-10T11:36:15.872Z,30.50
2018-07-10T11:38:45.025Z,42.10
2018-07-10T11:41:14.555Z,36.43
2018-07-10T11:43:43.521Z,34.27
2018-07-10T11:46:12.594Z,26.67
2018-07-10T11:48:41.832Z,37.23
2018-07-10T11:51:10.921Z,33.13
2018-07-10T11:53:40.092Z,37.90
2018-07-10T11:56:09.181Z,31.93
2018-07-10T11:58:38.245Z,34.53
2018-07-10T12:01:07.310Z,33.97
2018-07-10T12:03:39.788Z,32.37
2018-07-10T12:06:09.835Z,30.17
2018-07-10T12:08:39.116Z,32.87
2018-07-10T12:11:17.095Z,28.13
2018-07-10T12:13:46.239Z,26.10
2018-07-10T12:16:15.380Z,22.60
2018-07-10T12:18:44.499Z,29.93
2018-07-10T12:21:16.961Z,30.47
2018-07-10T12:23:46.075Z,25.43
2018-07-10T12:26:15.198Z,24.50
2018-07-10T12:28:44.344Z,27.20
2018-07-10T12:31:13.152Z,31.47
2018-07-10T12:33:42.192Z,27.13
2018-07-10T12:36:11.296Z,32.93
2018-07-10T12:38:40.376Z,30.53
2018-07-10T12:41:09.566Z,32.63
2018-07-10T12:43:38.667Z,34.57
2018-07-10T12:46:07.771Z,39.30
2018-07-10T12:48:36.579Z,39.37
2018-07-10T12:51:05.557Z,37.83
2018-07-10T12:53:34.632Z,30.60
2018-07-10T12:56:03.767Z,29.97
2018-07-10T12:58:35.669Z,29.57
2018-07-10T13:01:04.763Z,35.00
2018-07-10T13:03:33.820Z,31.23
2018-07-10T13:06:02.876Z,31.87
2018-07-10T13:08:31.974Z,34.30
2018-07-10T13:11:01.039Z,38.23
2018-07-10T13:13:30.111Z,39.27
2018-07-10T13:15:59.215Z,30.77
2018-07-10T13:18:29.803Z,36.50
2018-07-10T13:20:58.870Z,36.00
2018-07-10T13:23:27.952Z,35.10
2018-07-10T13:25:57.363Z,31.60
2018-07-10T13:28:26.444Z,30.77
2018-07-10T13:30:55.581Z,34.77
2018-07-10T13:33:24.688Z,29.47
2018-07-10T13:35:53.812Z,21.57
2018-07-10T13:38:23.023Z,28.73
2018-07-10T13:40:54.427Z,30.73
2018-07-10T13:43:23.544Z,31.90
2018-07-10T13:45:52.583Z,36.50
2018-07-10T13:48:21.658Z,32.43
2018-07-10T13:50:50.829Z,30.23
2018-07-10T13:53:19.913Z,34.23
2018-07-10T13:55:48.986Z,38.63
2018-07-10T13:58:19.784Z,34.17
2018-07-10T14:01:11.034Z,36.00
2018-07-10T14:03:40.112Z,28.60
2018-07-10T14:06:09.211Z,38.33
2018-07-10T14:08:38.305Z,31.47
2018-07-10T14:11:07.472Z,30.07
2018-07-10T14:13:36.560Z,39.57
2018-07-10T14:16:05.619Z,33.40
2018-07-10T14:18:34.738Z,33.03
2018-07-10T14:21:05.734Z,41.17
2018-07-10T14:23:35.142Z,38.07
2018-07-10T14:26:04.396Z,40.23
2018-07-10T14:28:33.720Z,33.87
2018-07-10T14:31:02.647Z,31.80
2018-07-10T14:33:31.605Z,33.93
2018-07-10T14:36:00.696Z,31.93
2018-07-10T14:38:30.839Z,30.07
2018-07-10T14:41:04.085Z,35.07
2018-07-10T14:43:34.172Z,23.53
2018-07-10T14:46:12.971Z,32.60
2018-07-10T14:48:47.815Z,41.90
2018-07-10T14:51:20.270Z,38.50
2018-07-10T14:53:49.487Z,39.20
2018-07-10T14:56:18.848Z,36.10
2018-07-10T14:58:47.929Z,46.17
2018-07-10T15:01:17.004Z,36.43
2018-07-10T15:03:46.240Z,47.33
2018-07-10T15:06:15.311Z,36.23
2018-07-10T15:08:44.409Z,39.90
2018-07-10T15:11:13.487Z,45.37
2018-07-10T15:13:54.131Z,29.00
2018-07-10T15:16:23.255Z,36.70
2018-07-10T15:18:52.915Z,35.50
2018-07-10T15:21:23.323Z,34.53
2018-07-10T15:23:52.398Z,42.80
2018-07-10T15:26:21.481Z,39.23
2018-07-10T15:28:50.723Z,40.43
2018-07-10T15:31:20.005Z,33.37
2018-07-10T15:33:49.107Z,24.93
2018-07-10T15:36:18.277Z,33.63
2018-07-10T15:38:47.412Z,27.73
2018-07-10T15:41:16.612Z,33.17
2018-07-10T15:43:46.064Z,30.00
2018-07-10T15:46:14.998Z,32.67
2018-07-10T15:48:43.959Z,28.30
2018-07-10T15:51:13.520Z,30.70
2018-07-10T15:53:42.621Z,24.63
2018-07-10T15:56:11.683Z,29.50
2018-07-10T15:58:40.759Z,29.10
2018-07-10T16:01:09.843Z,24.67
2018-07-10T16:03:38.968Z,31.80
2018-07-10T16:06:08.080Z,21.97
2018-07-10T16:08:37.502Z,37.17
2018-07-10T16:11:06.600Z,23.63
2018-07-10T16:13:41.455Z,29.67
2018-07-10T16:16:14.380Z,30.77
2018-07-10T16:18:49.045Z,28.53
2018-07-10T16:21:18.178Z,30.73
2018-07-10T16:23:47.394Z,27.73
2018-07-10T16:26:20.010Z,31.43
2018-07-10T16:28:49.103Z,25.70
2018-07-10T16:31:19.382Z,25.97
2018-07-10T16:33:48.431Z,30.10
2018-07-10T16:36:18.416Z,25.67
2018-07-10T16:38:47.507Z,33.33
2018-07-10T16:41:24.103Z,25.20
2018-07-10T16:43:53.483Z,24.47
2018-07-10T16:46:24.863Z,18.87
2018-07-10T16:49:02.275Z,22.17
2018-07-10T16:51:41.327Z,30.90
2018-07-10T16:54:10.400Z,28.50
2018-07-10T16:56:39.621Z,27.57
2018-07-10T16:59:08.728Z,17.73
2018-07-10T17:01:37.819Z,25.23
2018-07-10T17:04:06.957Z,26.23
2018-07-10T17:06:36.059Z,27.23
2018-07-10T17:09:05.437Z,23.50
2018-07-10T17:11:34.556Z,26.57
2018-07-10T17:14:03.637Z,21.23
2018-07-10T17:16:32.733Z,18.03
2018-07-10T17:19:01.801Z,25.10
2018-07-10T17:21:31.784Z,21.43
2018-07-10T17:24:02.791Z,23.13
2018-07-10T17:26:32.278Z,21.37
2018-07-10T17:29:03.988Z,18.43
2018-07-10T17:31:33.075Z,21.03
2018-07-10T17:34:02.151Z,17.67
2018-07-10T17:36:31.306Z,15.67
2018-07-10T17:39:00.752Z,17.60
2018-07-10T17:41:32.400Z,17.10
2018-07-10T17:44:01.599Z,17.17
2018-07-10T17:46:31.080Z,19.73
2018-07-10T17:49:00.256Z,19.13
2018-07-10T17:51:29.349Z,21.83
2018-07-10T17:53:58.444Z,20.90
2018-07-10T17:56:27.530Z,24.30
2018-07-10T17:58:56.641Z,24.77
2018-07-10T18:01:25.764Z,23.53
2018-07-10T18:03:54.887Z,24.90
2018-07-10T18:06:23.957Z,24.97
2018-07-10T18:08:53.077Z,22.90
2018-07-10T18:11:22.229Z,22.27
2018-07-10T18:13:51.459Z,26.27
2018-07-10T18:16:20.544Z,19.43
2018-07-10T18:18:49.632Z,22.13
2018-07-10T18:21:18.699Z,19.20
2018-07-10T18:23:47.800Z,18.73
2018-07-10T18:26:16.868Z,20.13
2018-07-10T18:28:45.944Z,19.93
2018-07-10T18:31:15.020Z,20.50
2018-07-10T18:33:44.104Z,20.80
2018-07-10T18:36:13.199Z,17.43
2018-07-10T18:38:42.281Z,23.77
2018-07-10T18:41:11.383Z,19.70
2018-07-10T18:43:40.455Z,26.27
2018-07-10T18:46:09.544Z,19.67
2018-07-10T18:48:38.697Z,18.37
2018-07-10T18:51:07.799Z,22.80
2018-07-10T18:53:36.887Z,17.90
2018-07-10T18:56:05.965Z,21.87
2018-07-10T18:58:50.949Z,22.63
2018-07-10T19:01:22.516Z,23.00
2018-07-10T19:03:51.733Z,21.53
2018-07-10T19:06:22.580Z,24.47
2018-07-10T19:08:52.043Z,21.83
2018-07-10T19:11:23.707Z,24.10
2018-07-10T19:13:52.872Z,26.97
2018-07-10T19:16:23.535Z,22.60
2018-07-10T19:18:53.352Z,23.93
2018-07-10T19:21:27.776Z,22.43
2018-07-10T19:23:58.441Z,22.17
2018-07-10T19:26:28.788Z,19.43
2018-07-10T19:29:16.255Z,19.83
2018-07-10T19:31:45.421Z,26.37
2018-07-10T19:34:14.552Z,19.57
2018-07-10T19:36:43.707Z,29.23
2018-07-10T19:39:12.900Z,22.07
2018-07-10T19:41:42.138Z,19.03
2018-07-10T19:44:11.215Z,33.13
2018-07-10T19:46:40.311Z,31.60
2018-07-10T19:49:09.604Z,20.10
2018-07-10T19:51:39.667Z,26.37
2018-07-10T19:54:11.944Z,23.13
2018-07-10T19:56:41.168Z,25.07
2018-07-10T19:59:11.766Z,31.87
2018-07-10T20:01:46.479Z,28.03
2018-07-10T20:04:25.164Z,25.20
2018-07-10T20:07:15.723Z,20.43
2018-07-10T20:09:54.829Z,25.87
2018-07-10T20:12:29.415Z,23.87
2018-07-10T20:15:00.012Z,21.43
2018-07-10T20:17:31.724Z,28.40
2018-07-10T20:20:12.067Z,25.97
2018-07-10T20:22:52.775Z,23.70
2018-07-10T20:25:33.560Z,24.77
2018-07-10T20:28:12.855Z,21.27
2018-07-10T20:30:47.871Z,26.87
2018-07-10T20:34:32.704Z,25.97
2018-07-10T20:37:01.930Z,27.43
2018-07-10T20:39:34.962Z,33.40
2018-07-10T20:42:04.673Z,28.37
2018-07-10T20:44:39.778Z,30.57
2018-07-10T20:47:09.159Z,25.80
2018-07-10T20:49:47.001Z,29.07
2018-07-10T20:52:22.414Z,29.43
2018-07-10T20:54:54.596Z,27.20
2018-07-10T20:57:31.560Z,26.27
2018-07-10T21:00:08.204Z,32.47
2018-07-10T21:03:01.982Z,31.20
2018-07-10T21:05:37.129Z,30.50
2018-07-10T21:08:21.823Z,27.43
2018-07-10T21:10:54.043Z,27.40
2018-07-10T21:14:05.122Z,28.40
2018-07-10T21:16:42.415Z,25.77
2018-07-10T21:20:23.715Z,32.10
2018-07-10T21:23:15.098Z,27.77
2018-07-10T21:25:48.717Z,28.87
2018-07-10T21:28:56.719Z,26.43
2018-07-10T21:31:32.079Z,29.53
2018-07-10T21:34:08.316Z,25.63
2018-07-10T21:36:46.180Z,24.87
2018-07-10T21:39:26.282Z,27.53
2018-07-10T21:42:20.832Z,27.27
2018-07-10T21:47:04.400Z,29.07
2018-07-10T21:49:49.177Z,27.70
2018-07-10T21:52:18.335Z,31.13
2018-07-10T21:54:47.441Z,29.73
2018-07-10T21:57:17.904Z,29.00
2018-07-10T21:59:56.620Z,29.20
2018-07-10T22:02:25.724Z,25.97
2018-07-10T22:04:56.344Z,24.50
2018-07-10T22:07:27.525Z,30.43
2018-07-10T22:10:00.788Z,31.50
2018-07-10T22:12:29.872Z,28.10
2018-07-10T22:14:59.382Z,28.63
2018-07-10T22:17:28.665Z,23.33
2018-07-10T22:19:58.339Z,30.90
2018-07-10T22:22:30.886Z,27.80
2018-07-10T22:25:01.817Z,30.60
2018-07-10T22:27:30.894Z,27.73
2018-07-10T22:30:05.358Z,22.60
2018-07-10T22:33:07.815Z,24.60
2018-07-10T22:35:36.883Z,29.10
2018-07-10T22:38:06.417Z,26.43
2018-07-10T22:40:35.479Z,32.43
2018-07-10T22:43:04.597Z,28.10
2018-07-10T22:45:33.668Z,24.40
2018-07-10T22:48:02.769Z,22.37
2018-07-10T22:50:31.868Z,25.27
2018-07-10T22:53:01.190Z,26.20
2018-07-10T22:55:32.059Z,18.63
2018-07-10T22:58:05.343Z,29.50
2018-07-10T23:00:36.668Z,29.97
2018-07-10T23:03:15.681Z,26.70
2018-07-10T23:05:44.792Z,26.73
2018-07-10T23:08:13.872Z,29.10
2018-07-10T23:10:42.721Z,31.17
2018-07-10T23:13:11.688Z,26.93
2018-07-10T23:15:40.545Z,25.27
2018-07-10T23:18:09.456Z,33.50
2018-07-10T23:20:38.288Z,23.90
2018-07-10T23:23:07.108Z,33.63
2018-07-10T23:25:36.004Z,25.93
2018-07-10T23:28:06.313Z,31.87
2018-07-10T23:30:39.620Z,29.47
2018-07-10T23:33:14.200Z,29.10
2018-07-10T23:35:44.783Z,28.67
2018-07-10T23:39:26.378Z,24.33
2018-07-10T23:42:06.152Z,23.60
2018-07-10T23:44:39.824Z,27.03
2018-07-10T23:47:26.304Z,31.47
2018-07-10T23:50:11.411Z,22.43
2018-07-10T23:53:54.648Z,33.63
2018-07-10T23:56:23.778Z,28.73
2018-07-10T23:58:52.869Z,27.93
