createdAt,value
2023-05-15T00:00:52.194Z,81.48
2023-05-15T00:03:24.777Z,81.50
2023-05-15T00:05:57.121Z,81.71
2023-05-15T00:08:29.252Z,81.85
2023-05-15T00:11:02.149Z,81.53
2023-05-15T00:13:34.188Z,81.99
2023-05-15T00:16:10.537Z,82.23
2023-05-15T00:18:42.401Z,81.77
2023-05-15T00:21:14.337Z,82.72
2023-05-15T00:23:47.684Z,82.23
2023-05-15T00:26:19.826Z,82.28
2023-05-15T00:28:51.820Z,82.36
2023-05-15T00:31:23.670Z,82.55
2023-05-15T00:33:57.540Z,82.20
2023-05-15T00:36:29.419Z,82.28
2023-05-15T00:39:01.645Z,82.38
2023-05-15T00:41:35.606Z,82.30
2023-05-15T00:44:09.525Z,82.75
2023-05-15T00:46:43.076Z,82.96
2023-05-15T00:49:16.354Z,82.25
2023-05-15T00:51:48.335Z,82.71
2023-05-15T00:54:20.430Z,83.17
2023-05-15T00:56:55.990Z,82.58
2023-05-15T00:59:32.738Z,82.84
2023-05-15T01:02:04.594Z,83.05
2023-05-15T01:04:36.436Z,83.38
2023-05-15T01:07:08.236Z,83.37
2023-05-15T01:09:43.848Z,83.50
2023-05-15T01:12:18.534Z,83.67
2023-05-15T01:14:50.633Z,83.94
2023-05-15T01:17:22.426Z,83.58
2023-05-15T01:19:56.946Z,83.54
2023-05-15T01:22:31.525Z,84.05
2023-05-15T01:25:28.613Z,83.09
2023-05-15T01:28:06.332Z,82.92
2023-05-15T01:30:42.901Z,83.63
2023-05-15T01:33:36.373Z,83.99
2023-05-15T01:36:43.757Z,83.85
2023-05-15T01:39:23.203Z,83.91
2023-05-15T01:42:02.677Z,84.17
2023-05-15T01:44:38.512Z,84.57
2023-05-15T01:47:16.528Z,84.80
2023-05-15T01:49:51.151Z,84.87
2023-05-15T01:52:26.764Z,85.38
2023-05-15T01:54:58.661Z,85.71
2023-05-15T01:57:31.820Z,85.65
2023-05-15T02:00:04.322Z,85.24
2023-05-15T02:02:46.842Z,86.59
2023-05-15T02:05:19.360Z,86.03
2023-05-15T02:07:53.510Z,85.96
2023-05-15T02:10:27.920Z,86.34
2023-05-15T02:13:01.171Z,86.61
2023-05-15T02:15:33.352Z,86.34
2023-05-15T02:18:05.538Z,85.74
2023-05-15T02:20:37.401Z,86.38
2023-05-15T02:23:09.272Z,85.94
2023-05-15T02:26:10.675Z,85.79
2023-05-15T02:28:59.025Z,86.16
2023-05-15T02:31:42.711Z,86.15
2023-05-15T02:34:23.742Z,85.98
2023-05-15T02:36:58.047Z,85.87
2023-05-15T02:39:31.561Z,86.17
2023-05-15T02:42:05.368Z,86.12
2023-05-15T02:44:37.681Z,86.44
2023-05-15T02:47:11.254Z,86.62
2023-05-15T02:49:44.694Z,86.55
2023-05-15T02:52:17.974Z,86.06
2023-05-15T02:54:49.769Z,85.87
2023-05-15T02:57:21.454Z,86.04
2023-05-15T02:59:54.942Z,86.37
2023-05-15T03:02:26.836Z,86.76
2023-05-15T03:04:58.754Z,86.50
2023-05-15T03:07:30.476Z,86.34
2023-05-15T03:10:02.462Z,86.25
2023-05-15T03:12:34.778Z,86.29
2023-05-15T03:15:07.387Z,86.76
2023-05-15T03:17:39.224Z,86.91
2023-05-15T03:20:14.122Z,87.11
2023-05-15T03:22:45.945Z,87.21
2023-05-15T03:25:17.975Z,86.84
2023-05-15T03:27:49.811Z,87.62
2023-05-15T03:30:21.575Z,88.02
2023-05-15T03:32:53.492Z,87.67
2023-05-15T03:35:26.525Z,87.90
2023-05-15T03:37:58.749Z,88.14
2023-05-15T03:40:30.613Z,88.25
2023-05-15T03:43:02.617Z,87.90
2023-05-15T03:45:37.710Z,87.67
2023-05-15T03:48:09.467Z,87.84
2023-05-15T03:50:41.472Z,88.01
2023-05-15T03:53:15.649Z,88.02
2023-05-15T03:55:47.729Z,87.62
2023-05-15T03:58:19.515Z,87.97
2023-05-15T04:00:51.277Z,87.18
2023-05-15T04:03:23.085Z,87.80
2023-05-15T04:05:55.083Z,87.77
2023-05-15T04:08:26.997Z,88.33
2023-05-15T04:10:58.782Z,87.70
2023-05-15T04:13:30.559Z,87.56
2023-05-15T04:16:04.037Z,87.91
2023-05-15T04:18:35.833Z,87.60
2023-05-15T04:21:07.731Z,87.29
2023-05-15T04:23:41.673Z,86.82
2023-05-15T04:26:13.464Z,86.78
2023-05-15T04:28:56.144Z,86.48
2023-05-15T04:31:35.240Z,86.38
2023-05-15T04:34:07.123Z,86.57
2023-05-15T04:36:40.570Z,86.57
2023-05-15T04:39:13.108Z,86.98
2023-05-15T04:41:44.901Z,86.68
2023-05-15T04:44:16.668Z,86.65
2023-05-15T04:46:48.476Z,85.94
2023-05-15T04:49:20.264Z,85.73
2023-05-15T04:51:52.134Z,86.16
2023-05-15T04:54:24.005Z,86.34
2023-05-15T04:56:55.879Z,86.49
2023-05-15T04:59:28.785Z,86.55
2023-05-15T05:02:03.128Z,85.88
2023-05-15T05:04:35.059Z,86.27
2023-05-15T05:07:09.848Z,86.70
2023-05-15T05:09:41.809Z,86.78
2023-05-15T05:12:14.678Z,86.63
2023-05-15T05:14:46.782Z,86.45
2023-05-15T05:17:18.990Z,86.51
2023-05-15T05:19:50.856Z,85.87
2023-05-15T05:22:22.960Z,86.11
2023-05-15T05:24:54.724Z,86.46
2023-05-15T05:27:27.001Z,86.41
2023-05-15T05:29:58.740Z,86.13
2023-05-15T05:32:30.699Z,86.29
2023-05-15T05:35:03.985Z,86.30
2023-05-15T05:37:36.702Z,86.35
2023-05-15T05:40:13.027Z,86.23
2023-05-15T05:42:44.885Z,86.11
2023-05-15T05:45:16.950Z,86.75
2023-05-15T05:47:49.062Z,86.39
2023-05-15T05:50:21.025Z,86.30
2023-05-15T05:52:52.923Z,86.41
2023-05-15T05:55:24.902Z,86.87
2023-05-15T05:57:57.408Z,86.78
2023-05-15T06:00:29.451Z,87.15
2023-05-15T06:03:02.099Z,87.28
2023-05-15T06:05:35.056Z,87.52
2023-05-15T06:08:07.037Z,87.39
2023-05-15T06:10:38.914Z,87.29
2023-05-15T06:13:10.663Z,87.70
2023-05-15T06:15:42.654Z,87.37
2023-05-15T06:18:15.247Z,87.39
2023-05-15T06:20:47.101Z,87.38
2023-05-15T06:23:19.428Z,87.33
2023-05-15T06:25:51.442Z,86.97
2023-05-15T06:28:23.244Z,87.42
2023-05-15T06:30:57.913Z,87.04
2023-05-15T06:33:29.889Z,87.15
2023-05-15T06:36:02.320Z,87.14
2023-05-15T06:38:34.124Z,86.68
2023-05-15T06:41:07.356Z,86.62
2023-05-15T06:43:39.367Z,86.47
2023-05-15T06:46:11.296Z,86.23
2023-05-15T06:48:43.095Z,86.14
2023-05-15T06:51:18.576Z,86.56
2023-05-15T06:53:50.471Z,86.72
2023-05-15T06:56:22.839Z,86.28
2023-05-15T06:58:54.616Z,86.70
2023-05-15T07:01:26.411Z,86.96
2023-05-15T07:03:58.377Z,86.44
2023-05-15T07:06:32.301Z,86.53
2023-05-15T07:09:04.660Z,87.51
2023-05-15T07:11:39.825Z,87.24
2023-05-15T07:14:11.717Z,86.28
2023-05-15T07:16:43.534Z,85.85
2023-05-15T07:19:19.422Z,85.97
2023-05-15T07:21:51.185Z,85.59
2023-05-15T07:24:22.954Z,86.26
2023-05-15T07:26:58.891Z,86.22
2023-05-15T07:29:31.131Z,84.03
2023-05-15T07:32:03.356Z,81.67
2023-05-15T07:34:35.302Z,79.88
2023-05-15T07:37:07.039Z,78.54
2023-05-15T07:39:38.995Z,77.88
2023-05-15T07:42:10.917Z,76.70
2023-05-15T07:44:45.004Z,75.80
2023-05-15T07:47:17.898Z,74.81
2023-05-15T07:49:49.857Z,74.46
2023-05-15T07:52:21.780Z,74.36
2023-05-15T07:54:54.019Z,74.87
2023-05-15T07:57:26.514Z,74.92
2023-05-15T07:59:58.552Z,74.18
2023-05-15T08:02:30.542Z,73.31
2023-05-15T08:05:03.266Z,73.64
2023-05-15T08:07:35.260Z,73.75
2023-05-15T08:10:07.954Z,73.07
2023-05-15T08:12:46.234Z,73.24
2023-05-15T08:15:18.223Z,72.59
2023-05-15T08:17:50.156Z,69.70
2023-05-15T08:20:22.052Z,69.80
2023-05-15T08:22:55.083Z,68.56
2023-05-15T08:25:27.448Z,67.02
2023-05-15T08:27:59.330Z,67.57
2023-05-15T08:30:31.131Z,69.19
2023-05-15T08:33:03.105Z,69.40
2023-05-15T08:35:35.020Z,68.93
2023-05-15T08:38:07.957Z,67.66
2023-05-15T08:40:41.952Z,67.67
2023-05-15T08:43:18.118Z,68.35
2023-05-15T08:45:50.270Z,69.91
2023-05-15T08:48:26.914Z,70.57
2023-05-15T08:51:02.963Z,71.49
2023-05-15T08:53:34.837Z,71.04
2023-05-15T08:56:08.229Z,71.81
2023-05-15T08:58:40.374Z,71.90
2023-05-15T09:01:14.269Z,71.72
2023-05-15T09:03:47.225Z,71.37
2023-05-15T09:06:19.570Z,71.52
2023-05-15T09:08:55.490Z,72.75
2023-05-15T09:11:28.847Z,73.30
2023-05-15T09:14:00.992Z,73.65
2023-05-15T09:16:33.037Z,74.34
2023-05-15T09:19:09.251Z,74.90
2023-05-15T09:21:41.396Z,74.05
2023-05-15T09:24:23.877Z,74.91
2023-05-15T09:27:06.658Z,74.60
2023-05-15T09:29:39.957Z,74.48
2023-05-15T09:32:14.448Z,73.06
2023-05-15T09:34:46.564Z,74.00
2023-05-15T09:37:32.548Z,75.13
2023-05-15T09:40:11.794Z,74.98
2023-05-15T09:42:51.881Z,75.14
2023-05-15T09:45:31.121Z,75.75
2023-05-15T09:48:07.696Z,75.81
2023-05-15T09:50:44.411Z,75.27
2023-05-15T09:53:21.405Z,76.39
2023-05-15T09:55:54.302Z,75.55
2023-05-15T09:58:29.609Z,75.57
2023-05-15T10:01:03.103Z,75.76
2023-05-15T10:03:35.166Z,75.75
2023-05-15T10:06:07.352Z,76.21
2023-05-15T10:08:40.851Z,75.73
2023-05-15T10:11:12.757Z,75.51
2023-05-15T10:13:44.751Z,75.64
2023-05-15T10:16:22.761Z,74.96
2023-05-15T10:18:57.751Z,70.88
2023-05-15T10:21:40.041Z,69.70
2023-05-15T10:24:16.610Z,69.42
2023-05-15T10:26:49.615Z,70.85
2023-05-15T10:29:25.701Z,69.72
2023-05-15T10:32:00.068Z,69.04
2023-05-15T10:34:34.755Z,69.35
2023-05-15T10:37:07.596Z,66.71
2023-05-15T10:39:41.132Z,64.39
2023-05-15T10:42:13.429Z,64.38
2023-05-15T10:44:45.435Z,62.92
2023-05-15T10:47:17.433Z,61.47
2023-05-15T10:49:49.511Z,61.37
2023-05-15T10:52:21.869Z,61.08
2023-05-15T10:54:54.652Z,60.57
2023-05-15T10:57:29.164Z,59.34
2023-05-15T11:00:02.209Z,57.31
2023-05-15T11:02:39.273Z,56.66
2023-05-15T11:05:12.288Z,56.12
2023-05-15T11:07:44.077Z,54.45
2023-05-15T11:10:28.222Z,53.62
2023-05-15T11:13:02.605Z,55.37
2023-05-15T11:15:44.801Z,55.02
2023-05-15T11:18:16.837Z,56.51
2023-05-15T11:20:54.452Z,57.14
2023-05-15T11:23:26.419Z,57.67
2023-05-15T11:25:58.596Z,57.85
2023-05-15T11:28:31.504Z,57.42
2023-05-15T11:31:06.988Z,57.50
2023-05-15T11:33:40.730Z,56.98
2023-05-15T11:36:15.932Z,56.10
2023-05-15T11:38:50.975Z,55.96
2023-05-15T11:41:27.899Z,56.94
2023-05-15T11:43:59.885Z,56.70
2023-05-15T11:46:33.239Z,56.62
2023-05-15T11:49:08.229Z,56.12
2023-05-15T11:51:43.301Z,56.66
2023-05-15T11:54:15.475Z,56.35
2023-05-15T11:56:47.289Z,56.84
2023-05-15T11:59:21.491Z,56.85
2023-05-15T12:01:53.552Z,55.96
2023-05-15T12:04:25.584Z,54.54
2023-05-15T12:06:57.610Z,53.22
2023-05-15T12:09:29.490Z,53.24
2023-05-15T12:12:03.724Z,52.44
2023-05-15T12:14:35.719Z,52.58
2023-05-15T12:17:07.741Z,51.48
2023-05-15T12:19:39.727Z,50.47
2023-05-15T12:22:11.516Z,49.88
2023-05-15T12:24:43.266Z,49.49
2023-05-15T12:27:16.730Z,49.58
2023-05-15T12:29:48.697Z,49.43
2023-05-15T12:32:21.677Z,48.13
2023-05-15T12:34:53.927Z,47.62
2023-05-15T12:37:28.831Z,47.80
2023-05-15T12:40:02.595Z,46.87
2023-05-15T12:42:42.725Z,45.94
2023-05-15T12:45:18.874Z,45.28
2023-05-15T12:47:51.302Z,45.04
2023-05-15T12:50:23.433Z,46.60
2023-05-15T12:52:57.993Z,45.34
2023-05-15T12:55:35.996Z,45.46
2023-05-15T12:58:10.639Z,46.99
2023-05-15T13:00:47.051Z,47.27
2023-05-15T13:03:22.092Z,45.60
2023-05-15T13:05:54.062Z,44.94
2023-05-15T13:08:25.950Z,44.63
2023-05-15T13:10:59.908Z,45.06
2023-05-15T13:13:46.311Z,44.23
2023-05-15T13:16:26.327Z,44.27
2023-05-15T13:18:58.979Z,44.42
2023-05-15T13:21:33.202Z,44.86
2023-05-15T13:24:05.371Z,43.68
2023-05-15T13:26:37.449Z,43.14
2023-05-15T13:29:09.256Z,43.22
2023-05-15T13:31:43.365Z,43.54
2023-05-15T13:34:15.388Z,43.42
2023-05-15T13:36:47.346Z,44.22
2023-05-15T13:39:19.575Z,44.71
2023-05-15T13:41:51.403Z,44.73
2023-05-15T13:44:23.198Z,44.49
2023-05-15T13:46:57.189Z,44.83
2023-05-15T13:49:29.051Z,44.86
2023-05-15T13:52:00.849Z,44.88
2023-05-15T13:54:33.043Z,44.62
2023-05-15T13:57:05.268Z,43.73
2023-05-15T13:59:37.294Z,43.60
2023-05-15T14:02:09.088Z,43.41
2023-05-15T14:04:40.984Z,42.57
2023-05-15T14:07:12.723Z,42.57
2023-05-15T14:09:44.545Z,43.00
2023-05-15T14:12:16.430Z,43.22
2023-05-15T14:14:48.546Z,42.22
2023-05-15T14:17:23.323Z,41.73
2023-05-15T14:19:55.201Z,41.93
2023-05-15T14:22:27.350Z,41.94
2023-05-15T14:24:59.213Z,41.81
2023-05-15T14:27:31.518Z,42.09
2023-05-15T14:30:03.559Z,42.53
2023-05-15T14:32:35.676Z,42.79
2023-05-15T14:35:08.206Z,42.28
2023-05-15T14:37:39.954Z,42.73
2023-05-15T14:40:12.140Z,42.33
2023-05-15T14:42:43.992Z,41.24
2023-05-15T14:45:15.806Z,41.83
2023-05-15T14:47:47.802Z,41.07
2023-05-15T14:50:19.748Z,40.97
2023-05-15T14:52:51.908Z,40.82
2023-05-15T14:55:23.697Z,41.15
2023-05-15T14:57:55.651Z,40.06
2023-05-15T15:00:27.818Z,40.67
2023-05-15T15:03:01.817Z,40.59
2023-05-15T15:05:33.952Z,39.96
2023-05-15T15:08:07.916Z,39.69
2023-05-15T15:10:41.058Z,39.79
2023-05-15T15:13:14.161Z,39.84
2023-05-15T15:15:46.761Z,39.02
2023-05-15T15:18:18.569Z,39.60
2023-05-15T15:20:50.462Z,40.03
2023-05-15T15:23:24.186Z,39.63
2023-05-15T15:25:56.172Z,40.37
2023-05-15T15:28:33.541Z,42.10
2023-05-15T15:31:05.526Z,41.31
2023-05-15T15:33:37.506Z,39.69
2023-05-15T15:36:09.357Z,38.95
2023-05-15T15:38:43.779Z,39.24
2023-05-15T15:41:15.581Z,40.15
2023-05-15T15:43:47.345Z,39.39
2023-05-15T15:46:19.380Z,39.22
2023-05-15T15:48:51.295Z,40.42
2023-05-15T15:51:23.081Z,40.32
2023-05-15T15:53:54.899Z,40.13
2023-05-15T15:56:26.661Z,40.11
2023-05-15T15:58:59.462Z,39.89
2023-05-15T16:01:31.349Z,39.41
2023-05-15T16:04:03.223Z,39.75
2023-05-15T16:06:35.423Z,40.12
2023-05-15T16:09:07.228Z,40.01
2023-05-15T16:11:39.102Z,39.12
2023-05-15T16:14:11.098Z,44.34
2023-05-15T16:16:42.924Z,45.89
2023-05-15T16:19:14.871Z,46.06
2023-05-15T16:21:47.878Z,46.35
2023-05-15T16:24:19.774Z,46.98
2023-05-15T16:26:51.701Z,46.57
2023-05-15T16:29:26.255Z,47.38
2023-05-15T16:31:58.506Z,47.41
2023-05-15T16:34:31.630Z,47.45
2023-05-15T16:37:03.630Z,47.10
2023-05-15T16:39:38.914Z,46.71
2023-05-15T16:42:10.685Z,47.08
2023-05-15T16:44:42.473Z,47.19
2023-05-15T16:47:14.272Z,47.49
2023-05-15T16:49:48.331Z,47.67
2023-05-15T16:52:22.295Z,48.11
2023-05-15T16:54:54.099Z,48.03
2023-05-15T16:57:26.215Z,47.87
2023-05-15T16:59:57.963Z,48.12
2023-05-15T17:02:29.954Z,47.92
2023-05-15T17:05:01.898Z,47.81
2023-05-15T17:07:34.335Z,47.79
2023-05-15T17:10:10.606Z,47.75
2023-05-15T17:12:42.465Z,47.69
2023-05-15T17:15:14.350Z,47.71
2023-05-15T17:17:46.531Z,48.06
2023-05-15T17:20:18.468Z,47.66
2023-05-15T17:22:50.321Z,47.78
2023-05-15T17:25:22.227Z,48.23
2023-05-15T17:27:53.954Z,48.26
2023-05-15T17:30:25.959Z,48.75
2023-05-15T17:32:59.534Z,48.52
2023-05-15T17:35:32.942Z,48.54
2023-05-15T17:38:05.194Z,48.73
2023-05-15T17:40:40.769Z,49.13
2023-05-15T17:43:12.545Z,49.71
2023-05-15T17:45:44.322Z,50.25
2023-05-15T17:48:16.186Z,50.16
2023-05-15T17:50:48.188Z,50.43
2023-05-15T17:53:20.137Z,50.84
2023-05-15T17:55:52.098Z,50.65
2023-05-15T17:58:24.133Z,50.41
2023-05-15T18:00:56.286Z,50.81
2023-05-15T18:03:28.319Z,51.27
2023-05-15T18:06:00.393Z,51.48
2023-05-15T18:08:32.346Z,51.49
2023-05-15T18:11:11.133Z,52.03
2023-05-15T18:13:49.909Z,52.39
2023-05-15T18:16:21.808Z,53.18
2023-05-15T18:18:53.882Z,53.35
2023-05-15T18:21:25.910Z,53.74
2023-05-15T18:24:00.251Z,54.34
2023-05-15T18:26:32.253Z,54.63
2023-05-15T18:29:05.499Z,54.86
2023-05-15T18:31:37.468Z,55.42
2023-05-15T18:34:09.372Z,55.50
2023-05-15T18:36:41.166Z,56.01
2023-05-15T18:39:13.257Z,56.54
2023-05-15T18:41:45.045Z,56.97
2023-05-15T18:44:18.016Z,57.11
2023-05-15T18:46:51.572Z,57.13
2023-05-15T18:49:24.816Z,57.42
2023-05-15T18:51:58.018Z,57.68
2023-05-15T18:54:29.876Z,57.82
2023-05-15T18:57:01.748Z,57.92
2023-05-15T18:59:34.044Z,58.26
2023-05-15T19:02:06.184Z,58.09
2023-05-15T19:04:37.992Z,58.41
2023-05-15T19:07:09.723Z,58.64
2023-05-15T19:09:44.436Z,58.64
2023-05-15T19:12:16.346Z,58.50
2023-05-15T19:14:48.286Z,58.60
2023-05-15T19:17:20.592Z,58.75
2023-05-15T19:19:52.564Z,58.78
2023-05-15T19:22:24.390Z,58.90
2023-05-15T19:24:56.293Z,58.89
2023-05-15T19:27:28.193Z,59.17
2023-05-15T19:30:03.192Z,59.25
2023-05-15T19:32:35.121Z,59.75
2023-05-15T19:35:07.273Z,59.96
2023-05-15T19:37:39.079Z,60.28
2023-05-15T19:40:12.483Z,60.62
2023-05-15T19:42:44.334Z,60.82
2023-05-15T19:45:16.411Z,60.80
2023-05-15T19:47:50.473Z,60.96
2023-05-15T19:50:22.286Z,60.86
2023-05-15T19:52:54.231Z,61.01
2023-05-15T19:55:27.563Z,61.22
2023-05-15T19:57:59.656Z,61.52
2023-05-15T20:00:31.769Z,61.62
2023-05-15T20:03:03.918Z,61.69
2023-05-15T20:05:41.146Z,61.64
2023-05-15T20:08:14.719Z,61.83
2023-05-15T20:10:51.048Z,62.06
2023-05-15T20:13:23.327Z,61.95
2023-05-15T20:15:59.052Z,62.64
2023-05-15T20:18:34.416Z,63.00
2023-05-15T20:21:06.816Z,63.44
2023-05-15T20:23:39.123Z,63.71
2023-05-15T20:26:10.870Z,64.17
2023-05-15T20:28:45.213Z,64.11
2023-05-15T20:31:17.221Z,64.43
2023-05-15T20:33:49.051Z,64.37
2023-05-15T20:36:22.895Z,65.11
2023-05-15T20:38:55.938Z,64.86
2023-05-15T20:41:29.448Z,64.71
2023-05-15T20:44:03.271Z,64.78
2023-05-15T20:46:39.649Z,65.57
2023-05-15T20:49:11.965Z,65.45
2023-05-15T20:51:45.056Z,65.73
2023-05-15T20:54:17.254Z,65.94
2023-05-15T20:56:49.126Z,66.02
2023-05-15T20:59:21.223Z,66.02
2023-05-15T21:01:53.144Z,66.18
2023-05-15T21:04:26.015Z,66.18
2023-05-15T21:06:57.875Z,66.45
2023-05-15T21:09:29.694Z,66.16
2023-05-15T21:12:01.517Z,66.77
2023-05-15T21:14:33.372Z,67.37
2023-05-15T21:17:05.653Z,67.54
2023-05-15T21:19:37.615Z,67.94
2023-05-15T21:22:09.475Z,67.83
2023-05-15T21:24:41.432Z,67.96
2023-05-15T21:27:13.344Z,68.13
2023-05-15T21:29:45.234Z,68.09
2023-05-15T21:32:17.299Z,68.26
2023-05-15T21:34:49.921Z,68.51
2023-05-15T21:37:21.759Z,68.61
2023-05-15T21:39:53.615Z,68.37
2023-05-15T21:42:26.537Z,69.20
2023-05-15T21:44:59.695Z,69.01
2023-05-15T21:47:31.550Z,68.99
2023-05-15T21:50:03.578Z,69.20
2023-05-15T21:52:35.498Z,69.28
2023-05-15T21:55:08.108Z,69.13
2023-05-15T21:57:39.956Z,69.29
2023-05-15T22:00:12.472Z,69.21
2023-05-15T22:02:44.536Z,69.19
2023-05-15T22:05:17.339Z,69.79
2023-05-15T22:07:49.160Z,69.15
2023-05-15T22:10:21.058Z,69.24
2023-05-15T22:12:52.883Z,69.30
2023-05-15T22:15:24.996Z,69.26
2023-05-15T22:17:59.347Z,69.92
2023-05-15T22:20:33.182Z,69.93
2023-05-15T22:23:05.312Z,69.44
2023-05-15T22:25:37.153Z,69.42
2023-05-15T22:28:08.905Z,69.91
2023-05-15T22:30:40.697Z,69.26
2023-05-15T22:33:12.482Z,69.30
2023-05-15T22:35:44.584Z,69.66
2023-05-15T22:38:16.395Z,69.35
2023-05-15T22:40:52.529Z,69.71
2023-05-15T22:43:24.502Z,69.53
2023-05-15T22:45:56.402Z,68.98
2023-05-15T22:48:28.300Z,68.71
2023-05-15T22:51:00.103Z,68.71
2023-05-15T22:53:32.052Z,68.69
2023-05-15T22:56:03.975Z,68.88
2023-05-15T22:58:35.796Z,68.69
2023-05-15T23:01:07.651Z,68.91
2023-05-15T23:03:39.780Z,69.02
2023-05-15T23:06:17.694Z,68.78
2023-05-15T23:08:50.579Z,68.44
2023-05-15T23:11:23.134Z,68.44
2023-05-15T23:13:55.472Z,68.58
2023-05-15T23:16:27.485Z,68.67
2023-05-15T23:18:59.785Z,68.95
2023-05-15T23:21:31.909Z,68.65
2023-05-15T23:24:04.637Z,68.95
2023-05-15T23:26:36.534Z,69.01
2023-05-15T23:29:08.549Z,69.33
2023-05-15T23:31:40.409Z,69.33
2023-05-15T23:34:12.297Z,69.05
2023-05-15T23:36:44.116Z,69.57
2023-05-15T23:39:16.519Z,69.52
2023-05-15T23:41:48.418Z,69.62
2023-05-15T23:44:20.269Z,69.72
2023-05-15T23:46:52.062Z,69.63
2023-05-15T23:49:24.013Z,69.94
2023-05-15T23:51:55.714Z,69.80
2023-05-15T23:54:28.057Z,69.49
2023-05-15T23:56:59.850Z,70.30
2023-05-15T23:59:31.728Z,70.12
