createdAt,value
2018-04-02T00:00:50.428Z,0.00
2018-04-02T00:02:43.818Z,0.00
2018-04-02T00:03:43.613Z,0.00
2018-04-02T00:05:36.870Z,0.00
2018-04-02T00:06:36.798Z,0.00
2018-04-02T00:08:30.080Z,0.00
2018-04-02T00:09:29.991Z,0.00
2018-04-02T00:11:23.325Z,0.00
2018-04-02T00:12:23.235Z,0.00
2018-04-02T00:14:16.499Z,0.00
2018-04-02T00:15:16.425Z,0.00
2018-04-02T00:17:09.696Z,0.00
2018-04-02T00:18:09.606Z,0.00
2018-04-02T00:20:02.980Z,0.00
2018-04-02T00:21:02.797Z,0.00
2018-04-02T00:22:56.190Z,0.00
2018-04-02T00:23:55.989Z,0.00
2018-04-02T00:25:49.306Z,0.00
2018-04-02T00:26:49.236Z,0.00
2018-04-02T00:28:42.505Z,0.00
2018-04-02T00:29:42.415Z,0.00
2018-04-02T00:31:35.805Z,0.00
2018-04-02T00:32:35.606Z,0.00
2018-04-02T00:34:28.865Z,0.00
2018-04-02T00:35:28.794Z,0.00
2018-04-02T00:37:22.065Z,0.00
2018-04-02T00:38:21.976Z,0.00
2018-04-02T00:40:15.350Z,0.00
2018-04-02T00:41:15.235Z,0.00
2018-04-02T00:43:08.505Z,0.00
2018-04-02T00:44:08.419Z,0.00
2018-04-02T00:46:01.792Z,0.00
2018-04-02T00:47:01.608Z,0.00
2018-04-02T00:48:54.886Z,0.00
2018-04-02T00:49:54.797Z,0.00
2018-04-02T00:51:48.075Z,0.00
2018-04-02T00:52:47.987Z,0.00
2018-04-02T00:54:41.357Z,0.00
2018-04-02T00:55:41.236Z,0.00
2018-04-02T00:57:34.506Z,0.00
2018-04-02T00:58:34.415Z,0.00
2018-04-02T01:00:27.681Z,0.00
2018-04-02T01:01:27.611Z,0.00
2018-04-02T01:03:20.886Z,0.00
2018-04-02T01:04:20.800Z,0.00
2018-04-02T01:06:14.170Z,0.00
2018-04-02T01:07:13.989Z,0.00
2018-04-02T01:09:07.325Z,0.00
2018-04-02T01:10:07.236Z,0.00
2018-04-02T01:12:00.512Z,0.00
2018-04-02T01:13:00.423Z,0.00
2018-04-02T01:14:53.795Z,0.00
2018-04-02T01:15:53.615Z,0.00
2018-04-02T01:17:47.009Z,0.00
2018-04-02T01:18:46.806Z,0.00
2018-04-02T01:20:40.066Z,0.00
2018-04-02T01:21:39.994Z,0.00
2018-04-02T01:23:33.326Z,0.00
2018-04-02T01:24:33.235Z,0.00
2018-04-02T01:26:26.497Z,0.00
2018-04-02T01:27:26.427Z,0.00
2018-04-02T01:29:19.815Z,0.00
2018-04-02T01:30:19.616Z,0.00
2018-04-02T01:32:12.893Z,0.00
2018-04-02T01:33:12.808Z,0.00
2018-04-02T01:35:06.088Z,0.00
2018-04-02T01:36:05.997Z,0.00
2018-04-02T01:37:59.385Z,0.00
2018-04-02T01:38:59.234Z,0.00
2018-04-02T01:40:52.604Z,0.00
2018-04-02T01:41:52.426Z,0.00
2018-04-02T01:43:45.815Z,0.00
2018-04-02T01:44:45.618Z,0.00
2018-04-02T01:46:38.880Z,0.00
2018-04-02T01:47:38.811Z,0.00
2018-04-02T01:49:32.090Z,0.00
2018-04-02T01:50:32.001Z,0.00
2018-04-02T01:52:25.324Z,0.00
2018-04-02T01:53:25.236Z,0.00
2018-04-02T01:55:18.607Z,0.00
2018-04-02T01:56:18.426Z,0.00
2018-04-02T01:58:11.708Z,0.00
2018-04-02T01:59:11.618Z,0.00
2018-04-02T02:01:04.879Z,0.00
2018-04-02T02:02:04.809Z,0.00
2018-04-02T02:03:58.205Z,0.00
2018-04-02T02:04:57.999Z,0.00
2018-04-02T02:06:51.308Z,0.00
2018-04-02T02:07:51.237Z,0.00
2018-04-02T02:09:44.516Z,0.00
2018-04-02T02:10:44.428Z,0.00
2018-04-02T02:12:37.818Z,0.00
2018-04-02T02:13:37.611Z,0.00
2018-04-02T02:15:30.981Z,0.00
2018-04-02T02:16:30.802Z,0.00
2018-04-02T02:18:24.081Z,0.00
2018-04-02T02:19:23.993Z,0.00
2018-04-02T02:21:17.305Z,0.00
2018-04-02T02:22:17.236Z,0.00
2018-04-02T02:24:10.625Z,0.00
2018-04-02T02:25:10.426Z,0.00
2018-04-02T02:27:03.678Z,0.00
2018-04-02T02:28:03.609Z,0.00
2018-04-02T02:29:56.888Z,0.00
2018-04-02T02:30:56.800Z,0.00
2018-04-02T02:32:50.194Z,0.00
2018-04-02T02:33:49.990Z,0.00
2018-04-02T02:35:43.361Z,0.00
2018-04-02T02:36:43.235Z,0.00
2018-04-02T02:38:36.622Z,0.00
2018-04-02T02:39:36.425Z,0.00
2018-04-02T02:41:29.799Z,0.00
2018-04-02T02:42:29.616Z,0.00
2018-04-02T02:44:23.015Z,0.00
2018-04-02T02:45:22.808Z,0.00
2018-04-02T02:47:16.188Z,0.00
2018-04-02T02:48:15.989Z,0.00
2018-04-02T02:50:09.381Z,0.00
2018-04-02T02:51:09.235Z,0.00
2018-04-02T02:53:02.572Z,0.00
2018-04-02T02:54:02.426Z,0.00
2018-04-02T02:55:55.797Z,0.00
2018-04-02T02:56:55.615Z,0.00
2018-04-02T02:58:48.894Z,0.00
2018-04-02T02:59:48.807Z,0.00
2018-04-02T03:01:42.071Z,0.00
2018-04-02T03:02:42.001Z,0.00
2018-04-02T03:04:35.389Z,0.00
2018-04-02T03:05:35.235Z,0.00
2018-04-02T03:07:28.607Z,0.00
2018-04-02T03:08:28.418Z,0.00
2018-04-02T03:10:21.698Z,0.00
2018-04-02T03:11:21.613Z,0.00
2018-04-02T03:13:14.890Z,0.00
2018-04-02T03:14:14.799Z,0.00
2018-04-02T03:16:08.171Z,0.00
2018-04-02T03:17:07.991Z,0.00
2018-04-02T03:19:01.380Z,0.00
2018-04-02T03:20:01.241Z,0.00
2018-04-02T03:21:54.605Z,0.00
2018-04-02T03:22:54.428Z,0.00
2018-04-02T03:24:47.815Z,0.00
2018-04-02T03:25:47.616Z,0.00
2018-04-02T03:27:40.987Z,0.00
2018-04-02T03:28:40.805Z,0.00
2018-04-02T03:30:34.088Z,0.00
2018-04-02T03:31:33.998Z,0.00
2018-04-02T03:33:27.384Z,0.00
2018-04-02T03:34:27.236Z,0.00
2018-04-02T03:36:20.605Z,0.00
2018-04-02T03:37:20.427Z,0.00
2018-04-02T03:39:13.703Z,0.00
2018-04-02T03:40:13.614Z,0.00
2018-04-02T03:42:06.985Z,0.00
2018-04-02T03:43:06.804Z,0.00
2018-04-02T03:45:00.193Z,0.00
2018-04-02T03:45:59.993Z,0.00
2018-04-02T03:47:53.364Z,0.00
2018-04-02T03:48:53.234Z,0.00
2018-04-02T03:50:46.623Z,0.00
2018-04-02T03:51:46.423Z,0.00
2018-04-02T03:53:39.703Z,0.00
2018-04-02T03:54:39.612Z,0.00
2018-04-02T03:56:32.872Z,0.00
2018-04-02T03:57:32.802Z,0.00
2018-04-02T03:59:26.191Z,0.00
2018-04-02T04:00:25.991Z,0.00
2018-04-02T04:02:19.359Z,0.00
2018-04-02T04:03:19.234Z,0.00
2018-04-02T04:05:12.622Z,0.00
2018-04-02T04:06:12.422Z,0.00
2018-04-02T04:08:05.794Z,0.00
2018-04-02T04:09:05.612Z,0.00
2018-04-02T04:10:59.005Z,0.00
2018-04-02T04:11:58.817Z,0.00
2018-04-02T04:13:52.083Z,0.00
2018-04-02T04:14:51.992Z,0.00
2018-04-02T04:16:45.362Z,0.00
2018-04-02T04:17:45.182Z,0.00
2018-04-02T04:19:38.563Z,0.00
2018-04-02T04:20:38.365Z,0.00
2018-04-02T04:22:31.736Z,0.00
2018-04-02T04:23:31.560Z,0.00
2018-04-02T04:25:24.831Z,0.00
2018-04-02T04:26:24.742Z,0.00
2018-04-02T04:28:18.004Z,0.00
2018-04-02T04:29:17.935Z,0.00
2018-04-02T04:31:11.210Z,0.00
2018-04-02T04:32:11.121Z,0.00
2018-04-02T04:34:04.510Z,0.00
2018-04-02T04:35:04.309Z,0.00
2018-04-02T04:36:57.680Z,0.00
2018-04-02T04:37:57.487Z,0.00
2018-04-02T04:39:50.876Z,0.00
2018-04-02T04:40:50.676Z,0.00
2018-04-02T04:42:44.045Z,0.00
2018-04-02T04:43:43.864Z,0.00
2018-04-02T04:45:37.144Z,0.00
2018-04-02T04:46:37.058Z,0.00
2018-04-02T04:48:30.311Z,0.00
2018-04-02T04:49:30.243Z,0.00
2018-04-02T04:51:23.628Z,0.00
2018-04-02T04:52:23.429Z,0.00
2018-04-02T04:54:16.706Z,0.00
2018-04-02T04:55:16.617Z,0.00
2018-04-02T04:57:09.867Z,0.00
2018-04-02T04:58:09.796Z,0.00
2018-04-02T05:00:03.074Z,0.00
2018-04-02T05:01:02.983Z,0.00
2018-04-02T05:02:56.243Z,0.00
2018-04-02T05:03:56.171Z,0.00
2018-04-02T05:05:49.558Z,0.00
2018-04-02T05:06:49.363Z,0.00
2018-04-02T05:08:42.619Z,0.00
2018-04-02T05:09:42.547Z,0.00
2018-04-02T05:11:35.828Z,0.00
2018-04-02T05:12:35.736Z,0.00
2018-04-02T05:14:29.015Z,0.00
2018-04-02T05:15:28.924Z,0.00
2018-04-02T05:17:22.294Z,0.00
2018-04-02T05:18:22.105Z,0.00
2018-04-02T05:20:15.491Z,5.63
2018-04-02T05:21:15.294Z,5.63
2018-04-02T05:23:08.664Z,5.63
2018-04-02T05:24:08.480Z,5.63
2018-04-02T05:26:01.879Z,5.63
2018-04-02T05:27:01.670Z,5.63
2018-04-02T05:28:54.928Z,5.63
2018-04-02T05:29:54.856Z,5.63
2018-04-02T05:31:48.244Z,5.63
2018-04-02T05:32:48.045Z,5.63
2018-04-02T05:34:41.322Z,5.63
2018-04-02T05:35:41.234Z,5.63
2018-04-02T05:37:34.484Z,11.25
2018-04-02T05:38:34.412Z,11.25
2018-04-02T05:40:27.802Z,11.25
2018-04-02T05:41:27.601Z,16.88
2018-04-02T05:43:20.860Z,16.88
2018-04-02T05:44:20.790Z,16.88
2018-04-02T05:46:14.178Z,16.88
2018-04-02T05:47:13.978Z,16.88
2018-04-02T05:49:07.348Z,16.88
2018-04-02T05:50:07.233Z,16.88
2018-04-02T05:52:00.620Z,16.88
2018-04-02T05:53:00.418Z,16.88
2018-04-02T05:54:53.697Z,16.88
2018-04-02T05:55:53.609Z,22.50
2018-04-02T05:57:46.978Z,22.50
2018-04-02T05:58:46.796Z,28.13
2018-04-02T06:00:40.184Z,33.75
2018-04-02T06:01:39.990Z,33.75
2018-04-02T06:03:33.305Z,33.75
2018-04-02T06:04:33.233Z,33.75
2018-04-02T06:06:26.512Z,39.38
2018-04-02T06:07:26.422Z,39.38
2018-04-02T06:09:19.680Z,45.00
2018-04-02T06:10:19.611Z,45.00
2018-04-02T06:12:12.889Z,50.63
2018-04-02T06:13:12.800Z,50.63
2018-04-02T06:15:06.188Z,50.63
2018-04-02T06:16:06.031Z,50.63
2018-04-02T06:17:59.305Z,56.25
2018-04-02T06:18:59.233Z,56.25
2018-04-02T06:20:52.621Z,67.50
2018-04-02T06:21:52.421Z,67.50
2018-04-02T06:23:45.792Z,73.13
2018-04-02T06:24:45.613Z,67.50
2018-04-02T06:26:39.002Z,73.13
2018-04-02T06:27:38.796Z,67.50
2018-04-02T06:29:32.056Z,56.25
2018-04-02T06:30:31.985Z,56.25
2018-04-02T06:32:25.408Z,56.25
2018-04-02T06:33:25.238Z,56.25
2018-04-02T06:35:18.633Z,67.50
2018-04-02T06:36:18.433Z,73.13
2018-04-02T06:38:11.685Z,84.38
2018-04-02T06:39:11.615Z,90.00
2018-04-02T06:41:05.003Z,95.63
2018-04-02T06:42:04.804Z,106.88
2018-04-02T06:43:58.174Z,95.63
2018-04-02T06:44:57.997Z,90.00
2018-04-02T06:46:51.323Z,73.13
2018-04-02T06:47:51.231Z,67.50
2018-04-02T06:49:44.495Z,61.88
2018-04-02T06:50:44.425Z,61.88
2018-04-02T06:52:37.702Z,61.88
2018-04-02T06:53:37.612Z,61.88
2018-04-02T06:55:30.890Z,73.13
2018-04-02T06:56:30.805Z,78.75
2018-04-02T06:58:24.063Z,84.38
2018-04-02T06:59:23.991Z,84.38
2018-04-02T07:01:17.379Z,90.00
2018-04-02T07:02:17.237Z,95.63
2018-04-02T07:04:10.493Z,95.63
2018-04-02T07:05:10.423Z,95.63
2018-04-02T07:07:03.690Z,95.63
2018-04-02T07:08:03.604Z,101.25
2018-04-02T07:09:56.863Z,101.25
2018-04-02T07:10:56.797Z,106.88
2018-04-02T07:12:50.181Z,112.50
2018-04-02T07:13:49.980Z,118.13
2018-04-02T07:15:43.322Z,123.75
2018-04-02T07:16:43.231Z,123.75
2018-04-02T07:18:36.604Z,123.75
2018-04-02T07:19:36.423Z,118.13
2018-04-02T07:21:29.813Z,112.50
2018-04-02T07:22:29.615Z,106.88
2018-04-02T07:24:22.875Z,101.25
2018-04-02T07:25:22.805Z,101.25
2018-04-02T07:27:16.193Z,101.25
2018-04-02T07:28:15.985Z,101.25
2018-04-02T07:30:09.312Z,101.25
2018-04-02T07:31:09.235Z,95.63
2018-04-02T07:33:02.512Z,95.63
2018-04-02T07:34:02.421Z,95.63
2018-04-02T07:35:55.701Z,95.63
2018-04-02T07:36:55.611Z,101.25
2018-04-02T07:38:48.981Z,118.13
2018-04-02T07:39:48.807Z,140.63
2018-04-02T07:41:42.190Z,163.13
2018-04-02T07:42:41.993Z,157.50
2018-04-02T07:44:35.362Z,168.75
2018-04-02T07:45:35.234Z,174.38
2018-04-02T07:47:28.623Z,180.00
2018-04-02T07:48:28.414Z,196.88
2018-04-02T07:50:21.786Z,196.88
2018-04-02T07:51:21.604Z,196.88
2018-04-02T07:53:14.992Z,185.63
2018-04-02T07:54:14.795Z,180.00
2018-04-02T07:56:08.184Z,174.38
2018-04-02T07:57:08.007Z,180.00
2018-04-02T07:59:01.309Z,180.00
2018-04-02T08:00:01.238Z,180.00
2018-04-02T08:01:54.514Z,168.75
2018-04-02T08:02:54.514Z,163.13
2018-04-02T08:04:47.799Z,174.38
2018-04-02T08:05:47.620Z,174.38
2018-04-02T08:07:41.010Z,191.25
2018-04-02T08:08:40.853Z,219.38
2018-04-02T08:10:34.079Z,225.00
2018-04-02T08:11:34.010Z,208.13
2018-04-02T08:13:27.401Z,191.25
2018-04-02T08:14:27.238Z,185.63
2018-04-02T08:16:20.517Z,196.88
2018-04-02T08:17:20.432Z,191.25
2018-04-02T08:19:13.803Z,213.75
2018-04-02T08:20:13.625Z,225.00
2018-04-02T08:22:07.027Z,208.13
2018-04-02T08:23:06.820Z,213.75
2018-04-02T08:25:00.093Z,202.50
2018-04-02T08:26:00.017Z,208.13
2018-04-02T08:27:53.331Z,196.88
2018-04-02T08:28:53.237Z,196.88
2018-04-02T08:30:46.506Z,202.50
2018-04-02T08:31:46.432Z,196.88
2018-04-02T08:33:39.826Z,196.88
2018-04-02T08:34:39.630Z,208.13
2018-04-02T08:36:32.929Z,219.38
2018-04-02T08:37:32.826Z,225.00
2018-04-02T08:39:26.101Z,236.25
2018-04-02T08:40:26.037Z,219.38
2018-04-02T08:42:19.424Z,196.88
2018-04-02T08:43:19.245Z,196.88
2018-04-02T08:45:12.617Z,213.75
2018-04-02T08:46:12.435Z,219.38
2018-04-02T08:48:05.827Z,196.88
2018-04-02T08:49:05.623Z,185.63
2018-04-02T08:50:59.035Z,180.00
2018-04-02T08:51:58.812Z,185.63
2018-04-02T08:53:52.102Z,174.38
2018-04-02T08:54:52.014Z,168.75
2018-04-02T08:56:45.368Z,174.38
2018-04-02T08:57:45.205Z,185.63
2018-04-02T08:59:38.463Z,208.13
2018-04-02T09:00:38.412Z,219.38
2018-04-02T09:02:31.673Z,213.75
2018-04-02T09:03:31.588Z,213.75
2018-04-02T09:05:24.969Z,230.63
2018-04-02T09:06:24.782Z,219.38
2018-04-02T09:08:18.176Z,208.13
2018-04-02T09:09:17.974Z,208.13
2018-04-02T09:11:11.310Z,208.13
2018-04-02T09:12:11.243Z,208.13
2018-04-02T09:14:04.519Z,196.88
2018-04-02T09:15:04.433Z,202.50
2018-04-02T09:16:57.830Z,202.50
2018-04-02T09:17:57.628Z,202.50
2018-04-02T09:19:51.006Z,202.50
2018-04-02T09:20:50.830Z,208.13
2018-04-02T09:22:44.116Z,202.50
2018-04-02T09:23:44.034Z,202.50
2018-04-02T09:25:37.311Z,202.50
2018-04-02T09:26:37.245Z,219.38
2018-04-02T09:28:30.637Z,208.13
2018-04-02T09:29:30.442Z,191.25
2018-04-02T09:31:23.822Z,185.63
2018-04-02T09:32:23.642Z,196.88
2018-04-02T09:34:16.929Z,196.88
2018-04-02T09:35:16.843Z,196.88
2018-04-02T09:37:10.131Z,208.13
2018-04-02T09:38:10.045Z,219.38
2018-04-02T09:40:03.421Z,241.88
2018-04-02T09:41:03.246Z,247.50
2018-04-02T09:42:56.642Z,230.63
2018-04-02T09:43:56.447Z,225.00
2018-04-02T09:45:49.822Z,236.25
2018-04-02T09:46:49.649Z,230.63
2018-04-02T09:48:43.047Z,219.38
2018-04-02T09:49:42.924Z,213.75
2018-04-02T09:51:36.140Z,230.63
2018-04-02T09:52:36.073Z,230.63
2018-04-02T09:54:29.467Z,213.75
2018-04-02T09:55:29.264Z,208.13
2018-04-02T09:57:22.773Z,208.13
2018-04-02T09:58:22.500Z,208.13
2018-04-02T10:00:15.721Z,174.38
2018-04-02T10:01:15.654Z,168.75
2018-04-02T10:03:09.049Z,180.00
2018-04-02T10:04:08.847Z,185.63
2018-04-02T10:06:03.223Z,180.00
2018-04-02T10:07:03.040Z,180.00
2018-04-02T10:08:56.316Z,174.38
2018-04-02T10:09:56.268Z,185.63
2018-04-02T10:11:49.490Z,191.25
2018-04-02T10:12:49.428Z,191.25
2018-04-02T10:14:42.818Z,196.88
2018-04-02T10:15:42.618Z,196.88
2018-04-02T10:17:35.893Z,191.25
2018-04-02T10:18:35.809Z,191.25
2018-04-02T10:20:29.185Z,196.88
2018-04-02T10:21:29.000Z,202.50
2018-04-02T10:23:22.278Z,208.13
2018-04-02T10:24:22.194Z,208.13
2018-04-02T10:26:15.509Z,213.75
2018-04-02T10:27:15.391Z,247.50
2018-04-02T10:29:08.779Z,281.25
2018-04-02T10:30:08.579Z,258.75
2018-04-02T10:32:01.953Z,230.63
2018-04-02T10:33:01.775Z,230.63
2018-04-02T10:34:55.199Z,185.63
2018-04-02T10:35:54.967Z,174.38
2018-04-02T10:37:48.247Z,185.63
2018-04-02T10:38:48.165Z,208.13
2018-04-02T10:40:41.429Z,180.00
2018-04-02T10:41:41.359Z,174.38
2018-04-02T10:43:34.642Z,191.25
2018-04-02T10:44:34.557Z,202.50
2018-04-02T10:46:27.934Z,202.50
2018-04-02T10:47:27.750Z,236.25
2018-04-02T10:49:21.031Z,258.75
2018-04-02T10:50:20.947Z,258.75
2018-04-02T10:52:15.229Z,230.63
2018-04-02T10:53:15.142Z,230.63
2018-04-02T10:55:08.425Z,225.00
2018-04-02T10:56:08.342Z,247.50
2018-04-02T10:58:01.622Z,253.13
2018-04-02T10:59:01.574Z,236.25
2018-04-02T11:00:54.804Z,225.00
2018-04-02T11:01:54.742Z,253.13
2018-04-02T11:03:48.135Z,258.75
2018-04-02T11:04:47.940Z,247.50
2018-04-02T11:06:41.206Z,208.13
2018-04-02T11:07:41.143Z,196.88
2018-04-02T11:09:34.429Z,168.75
2018-04-02T11:10:34.346Z,191.25
2018-04-02T11:12:27.627Z,174.38
2018-04-02T11:13:27.549Z,180.00
2018-04-02T11:15:20.836Z,191.25
2018-04-02T11:16:20.752Z,191.25
2018-04-02T11:18:14.036Z,168.75
2018-04-02T11:19:13.954Z,174.38
2018-04-02T11:21:07.337Z,208.13
2018-04-02T11:22:07.156Z,213.75
2018-04-02T11:24:00.440Z,202.50
2018-04-02T11:25:00.359Z,191.25
2018-04-02T11:26:53.737Z,168.75
2018-04-02T11:27:53.559Z,174.38
2018-04-02T11:29:46.839Z,196.88
2018-04-02T11:30:46.756Z,202.50
2018-04-02T11:32:40.019Z,202.50
2018-04-02T11:33:39.958Z,208.13
2018-04-02T11:35:33.234Z,196.88
2018-04-02T11:36:33.153Z,180.00
2018-04-02T11:38:26.429Z,168.75
2018-04-02T11:39:26.349Z,157.50
2018-04-02T11:41:19.606Z,163.13
2018-04-02T11:42:19.539Z,163.13
2018-04-02T11:44:12.817Z,146.25
2018-04-02T11:45:12.736Z,135.00
2018-04-02T11:47:06.113Z,129.38
2018-04-02T11:48:05.984Z,146.25
2018-04-02T11:49:59.219Z,180.00
2018-04-02T11:50:59.140Z,180.00
2018-04-02T11:52:52.416Z,213.75
2018-04-02T11:53:52.330Z,219.38
2018-04-02T11:55:45.610Z,202.50
2018-04-02T11:56:45.523Z,185.63
2018-04-02T11:58:38.918Z,163.13
2018-04-02T11:59:38.719Z,146.25
2018-04-02T12:01:32.096Z,174.38
2018-04-02T12:02:31.918Z,174.38
2018-04-02T12:04:25.323Z,163.13
2018-04-02T12:05:25.112Z,151.88
2018-04-02T12:07:18.374Z,129.38
2018-04-02T12:08:18.311Z,129.38
2018-04-02T12:10:11.588Z,118.13
2018-04-02T12:11:11.509Z,112.50
2018-04-02T12:13:04.898Z,135.00
2018-04-02T12:14:04.701Z,146.25
2018-04-02T12:15:57.980Z,174.38
2018-04-02T12:16:57.898Z,185.63
2018-04-02T12:18:51.174Z,185.63
2018-04-02T12:19:51.092Z,174.38
2018-04-02T12:21:44.355Z,163.13
2018-04-02T12:22:44.292Z,151.88
2018-04-02T12:24:37.565Z,146.25
2018-04-02T12:25:37.480Z,146.25
2018-04-02T12:27:30.859Z,157.50
2018-04-02T12:28:30.680Z,163.13
2018-04-02T12:30:23.959Z,174.38
2018-04-02T12:31:23.876Z,180.00
2018-04-02T12:33:17.196Z,185.63
2018-04-02T12:34:17.096Z,185.63
2018-04-02T12:36:10.367Z,191.25
2018-04-02T12:37:10.297Z,196.88
2018-04-02T12:39:03.694Z,202.50
2018-04-02T12:40:03.497Z,208.13
2018-04-02T12:41:56.876Z,191.25
2018-04-02T12:42:56.699Z,191.25
2018-04-02T12:44:50.826Z,185.63
2018-04-02T12:45:50.739Z,185.63
2018-04-02T12:47:44.005Z,180.00
2018-04-02T12:48:43.939Z,180.00
2018-04-02T12:50:37.337Z,180.00
2018-04-02T12:51:37.138Z,180.00
2018-04-02T12:53:30.457Z,180.00
2018-04-02T12:54:30.356Z,180.00
2018-04-02T12:56:23.733Z,174.38
2018-04-02T12:57:23.574Z,174.38
2018-04-02T12:59:16.972Z,180.00
2018-04-02T13:00:16.773Z,174.38
2018-04-02T13:02:10.038Z,168.75
2018-04-02T13:03:09.974Z,163.13
2018-04-02T13:05:03.334Z,151.88
2018-04-02T13:06:03.252Z,151.88
2018-04-02T13:07:56.630Z,151.88
2018-04-02T13:08:56.451Z,151.88
2018-04-02T13:10:49.750Z,146.25
2018-04-02T13:11:49.648Z,151.88
2018-04-02T13:13:43.049Z,157.50
2018-04-02T13:14:42.854Z,163.13
2018-04-02T13:16:36.230Z,151.88
2018-04-02T13:17:36.056Z,151.88
2018-04-02T13:19:29.452Z,146.25
2018-04-02T13:20:29.255Z,146.25
2018-04-02T13:22:22.518Z,146.25
2018-04-02T13:23:22.454Z,151.88
2018-04-02T13:25:15.807Z,151.88
2018-04-02T13:26:15.726Z,140.63
2018-04-02T13:28:09.104Z,118.13
2018-04-02T13:29:08.927Z,112.50
2018-04-02T13:31:02.328Z,118.13
2018-04-02T13:32:02.128Z,123.75
2018-04-02T13:33:55.412Z,135.00
2018-04-02T13:34:55.328Z,140.63
2018-04-02T13:36:48.711Z,135.00
2018-04-02T13:37:48.529Z,129.38
2018-04-02T13:39:41.926Z,129.38
2018-04-02T13:40:41.728Z,135.00
2018-04-02T13:42:34.995Z,135.00
2018-04-02T13:43:34.926Z,140.63
2018-04-02T13:45:28.324Z,140.63
2018-04-02T13:46:28.126Z,146.25
2018-04-02T13:48:21.505Z,135.00
2018-04-02T13:49:21.325Z,129.38
2018-04-02T13:51:14.722Z,129.38
2018-04-02T13:52:14.524Z,129.38
2018-04-02T13:54:07.805Z,123.75
2018-04-02T13:55:07.720Z,118.13
2018-04-02T13:57:01.097Z,123.75
2018-04-02T13:58:00.917Z,129.38
2018-04-02T13:59:54.314Z,135.00
2018-04-02T14:00:54.114Z,129.38
2018-04-02T14:02:47.494Z,123.75
2018-04-02T14:03:47.311Z,123.75
2018-04-02T14:05:40.593Z,112.50
2018-04-02T14:06:40.511Z,106.88
2018-04-02T14:08:33.776Z,112.50
2018-04-02T14:09:33.707Z,118.13
2018-04-02T14:11:27.104Z,123.75
2018-04-02T14:12:26.902Z,118.13
2018-04-02T14:14:20.184Z,118.13
2018-04-02T14:15:20.107Z,118.13
2018-04-02T14:17:13.480Z,112.50
2018-04-02T14:18:13.301Z,112.50
2018-04-02T14:20:06.703Z,118.13
2018-04-02T14:21:06.501Z,118.13
2018-04-02T14:22:59.764Z,123.75
2018-04-02T14:23:59.700Z,118.13
2018-04-02T14:25:52.981Z,106.88
2018-04-02T14:26:52.898Z,106.88
2018-04-02T14:28:46.280Z,112.50
2018-04-02T14:29:46.101Z,118.13
2018-04-02T14:31:39.382Z,118.13
2018-04-02T14:32:39.302Z,118.13
2018-04-02T14:34:32.588Z,123.75
2018-04-02T14:35:32.503Z,135.00
2018-04-02T14:37:25.882Z,135.00
2018-04-02T14:38:25.706Z,135.00
2018-04-02T14:40:19.603Z,118.13
2018-04-02T14:41:18.907Z,118.13
2018-04-02T14:43:12.172Z,118.13
2018-04-02T14:44:12.109Z,118.13
2018-04-02T14:46:05.506Z,118.13
2018-04-02T14:47:05.314Z,123.75
2018-04-02T14:48:58.695Z,118.13
2018-04-02T14:49:58.513Z,118.13
2018-04-02T14:51:51.797Z,106.88
2018-04-02T14:52:51.726Z,106.88
2018-04-02T14:54:45.116Z,101.25
2018-04-02T14:55:44.917Z,95.63
2018-04-02T14:57:38.298Z,84.38
2018-04-02T14:58:38.120Z,90.00
2018-04-02T15:00:31.520Z,84.38
2018-04-02T15:01:31.324Z,78.75
2018-04-02T15:03:24.590Z,73.13
2018-04-02T15:04:24.526Z,73.13
2018-04-02T15:06:18.808Z,78.75
2018-04-02T15:07:18.726Z,73.13
2018-04-02T15:09:12.110Z,67.50
2018-04-02T15:10:11.929Z,67.50
2018-04-02T15:12:05.327Z,61.88
2018-04-02T15:13:05.132Z,67.50
2018-04-02T15:14:58.527Z,73.13
2018-04-02T15:15:58.331Z,73.13
2018-04-02T15:17:51.596Z,78.75
2018-04-02T15:18:51.532Z,84.38
2018-04-02T15:20:44.822Z,78.75
2018-04-02T15:21:44.732Z,73.13
2018-04-02T15:23:38.114Z,67.50
2018-04-02T15:24:37.933Z,61.88
2018-04-02T15:26:31.217Z,61.88
2018-04-02T15:27:31.136Z,61.88
2018-04-02T15:29:24.404Z,67.50
2018-04-02T15:30:24.341Z,73.13
2018-04-02T15:32:17.649Z,78.75
2018-04-02T15:33:17.542Z,78.75
2018-04-02T15:35:10.940Z,78.75
2018-04-02T15:36:10.744Z,73.13
2018-04-02T15:38:04.131Z,67.50
2018-04-02T15:39:03.970Z,61.88
2018-04-02T15:40:57.343Z,61.88
2018-04-02T15:41:57.147Z,61.88
2018-04-02T15:43:50.422Z,61.88
2018-04-02T15:44:50.357Z,67.50
2018-04-02T15:46:43.642Z,67.50
2018-04-02T15:47:43.560Z,67.50
2018-04-02T15:49:36.823Z,67.50
2018-04-02T15:50:36.763Z,67.50
2018-04-02T15:52:30.051Z,67.50
2018-04-02T15:53:29.962Z,67.50
2018-04-02T15:55:23.360Z,61.88
2018-04-02T15:56:23.163Z,61.88
2018-04-02T15:58:16.442Z,61.88
2018-04-02T15:59:16.376Z,61.88
2018-04-02T16:01:09.773Z,61.88
2018-04-02T16:02:09.574Z,56.25
2018-04-02T16:04:02.955Z,56.25
2018-04-02T16:05:02.785Z,56.25
2018-04-02T16:06:56.071Z,56.25
2018-04-02T16:07:55.983Z,56.25
2018-04-02T16:09:49.319Z,50.63
2018-04-02T16:10:49.255Z,50.63
2018-04-02T16:12:42.549Z,50.63
2018-04-02T16:13:42.463Z,50.63
2018-04-02T16:15:35.756Z,45.00
2018-04-02T16:16:35.674Z,45.00
2018-04-02T16:18:29.054Z,45.00
2018-04-02T16:19:28.883Z,45.00
2018-04-02T16:21:22.281Z,45.00
2018-04-02T16:22:22.093Z,45.00
2018-04-02T16:24:15.481Z,45.00
2018-04-02T16:25:15.322Z,45.00
2018-04-02T16:27:08.691Z,39.38
2018-04-02T16:28:08.494Z,39.38
2018-04-02T16:30:01.873Z,39.38
2018-04-02T16:31:01.703Z,39.38
2018-04-02T16:32:55.002Z,39.38
2018-04-02T16:33:54.914Z,39.38
2018-04-02T16:35:48.308Z,33.75
2018-04-02T16:36:48.117Z,28.13
2018-04-02T16:38:41.499Z,28.13
2018-04-02T16:39:41.330Z,28.13
2018-04-02T16:41:34.725Z,28.13
2018-04-02T16:42:34.557Z,28.13
2018-04-02T16:44:27.809Z,33.75
2018-04-02T16:45:27.743Z,33.75
2018-04-02T16:47:21.027Z,39.38
2018-04-02T16:48:20.941Z,39.38
2018-04-02T16:50:14.318Z,39.38
2018-04-02T16:51:14.147Z,39.38
2018-04-02T16:53:07.544Z,33.75
2018-04-02T16:54:07.352Z,33.75
2018-04-02T16:56:00.637Z,33.75
2018-04-02T16:57:00.601Z,33.75
2018-04-02T16:58:53.828Z,33.75
2018-04-02T16:59:53.772Z,33.75
2018-04-02T17:01:47.158Z,28.13
2018-04-02T17:02:46.969Z,28.13
2018-04-02T17:04:40.346Z,28.13
2018-04-02T17:05:40.177Z,28.13
2018-04-02T17:07:33.572Z,28.13
2018-04-02T17:08:33.373Z,28.13
2018-04-02T17:10:26.751Z,22.50
2018-04-02T17:11:26.578Z,22.50
2018-04-02T17:13:19.873Z,16.88
2018-04-02T17:14:19.787Z,16.88
2018-04-02T17:16:13.077Z,16.88
2018-04-02T17:17:12.991Z,16.88
2018-04-02T17:19:06.379Z,16.88
2018-04-02T17:20:06.197Z,16.88
2018-04-02T17:21:59.485Z,16.88
2018-04-02T17:22:59.401Z,11.25
2018-04-02T17:24:52.671Z,11.25
2018-04-02T17:25:52.604Z,11.25
2018-04-02T17:27:45.893Z,11.25
2018-04-02T17:28:45.809Z,11.25
2018-04-02T17:30:39.184Z,11.25
2018-04-02T17:31:39.017Z,11.25
2018-04-02T17:33:32.301Z,11.25
2018-04-02T17:34:32.218Z,11.25
2018-04-02T17:36:25.509Z,11.25
2018-04-02T17:37:25.424Z,11.25
2018-04-02T17:39:18.695Z,5.63
2018-04-02T17:40:18.632Z,5.63
2018-04-02T17:42:11.918Z,5.63
2018-04-02T17:43:11.832Z,5.63
2018-04-02T17:45:05.211Z,5.63
2018-04-02T17:46:05.036Z,5.63
2018-04-02T17:47:58.431Z,5.63
2018-04-02T17:48:58.240Z,5.63
2018-04-02T17:50:51.511Z,5.63
2018-04-02T17:51:51.444Z,5.63
2018-04-02T17:53:44.736Z,0.00
2018-04-02T17:54:44.655Z,0.00
2018-04-02T17:56:38.043Z,0.00
2018-04-02T17:57:37.844Z,0.00
2018-04-02T17:59:31.114Z,0.00
2018-04-02T18:00:31.047Z,0.00
2018-04-02T18:02:24.443Z,0.00
2018-04-02T18:03:24.251Z,0.00
2018-04-02T18:05:17.519Z,0.00
2018-04-02T18:06:17.454Z,0.00
2018-04-02T18:08:10.740Z,0.00
2018-04-02T18:09:10.661Z,0.00
2018-04-02T18:11:04.033Z,0.00
2018-04-02T18:12:03.864Z,0.00
2018-04-02T18:13:57.161Z,0.00
2018-04-02T18:14:57.064Z,0.00
2018-04-02T18:16:50.457Z,0.00
2018-04-02T18:17:50.258Z,0.00
2018-04-02T18:19:43.582Z,0.00
2018-04-02T18:20:43.463Z,0.00
2018-04-02T18:22:36.750Z,0.00
2018-04-02T18:23:36.666Z,0.00
2018-04-02T18:25:29.935Z,0.00
2018-04-02T18:26:29.869Z,0.00
2018-04-02T18:28:23.263Z,0.00
2018-04-02T18:29:23.072Z,0.00
2018-04-02T18:31:16.340Z,0.00
2018-04-02T18:32:16.275Z,0.00
2018-04-02T18:34:09.564Z,0.00