createdAt,value
2016-07-12T00:00:49.143Z,0
2016-07-12T00:01:49.327Z,0
2016-07-12T00:02:49.300Z,0
2016-07-12T00:03:49.140Z,0
2016-07-12T00:04:49.535Z,0
2016-07-12T00:05:49.139Z,0
2016-07-12T00:06:49.221Z,0
2016-07-12T00:07:49.428Z,0
2016-07-12T00:08:49.405Z,0
2016-07-12T00:09:49.180Z,0
2016-07-12T00:10:49.167Z,0
2016-07-12T00:11:49.283Z,0
2016-07-12T00:12:49.446Z,0
2016-07-12T00:13:49.174Z,0
2016-07-12T00:14:49.135Z,0
2016-07-12T00:15:49.179Z,0
2016-07-12T00:16:49.251Z,0
2016-07-12T00:17:49.225Z,0
2016-07-12T00:18:49.294Z,0
2016-07-12T00:19:49.158Z,0
2016-07-12T00:20:49.295Z,0
2016-07-12T00:21:49.597Z,0
2016-07-12T00:22:49.130Z,0
2016-07-12T00:23:49.387Z,0
2016-07-12T00:24:49.314Z,0
2016-07-12T00:25:49.266Z,0
2016-07-12T00:26:49.567Z,0
2016-07-12T00:27:49.229Z,0
2016-07-12T00:28:49.236Z,0
2016-07-12T00:29:49.340Z,0
2016-07-12T00:42:49.754Z,0
2016-07-12T00:43:06.820Z,0
2016-07-12T00:44:06.788Z,0
2016-07-12T00:45:06.791Z,0
2016-07-12T00:46:06.752Z,0
2016-07-12T00:47:06.906Z,0
2016-07-12T00:48:06.757Z,0
2016-07-12T00:49:06.863Z,0
2016-07-12T00:50:06.820Z,0
2016-07-12T00:51:06.865Z,0
2016-07-12T00:52:06.821Z,0
2016-07-12T00:53:07.149Z,0
2016-07-12T00:54:06.753Z,0
2016-07-12T00:55:06.766Z,0
2016-07-12T00:56:06.878Z,0
2016-07-12T00:57:06.762Z,0
2016-07-12T00:58:06.856Z,0
2016-07-12T00:59:06.825Z,0
2016-07-12T01:00:06.788Z,0
2016-07-12T01:01:06.825Z,0
2016-07-12T01:02:06.771Z,0
2016-07-12T01:03:08.019Z,0
2016-07-12T01:04:07.067Z,0
2016-07-12T01:05:06.834Z,0
2016-07-12T01:06:06.814Z,0
2016-07-12T01:07:07.218Z,0
2016-07-12T01:08:06.757Z,0
2016-07-12T01:09:07.367Z,0
2016-07-12T01:10:07.720Z,0
2016-07-12T01:11:08.747Z,0
2016-07-12T01:12:06.872Z,0
2016-07-12T01:13:08.220Z,0
2016-07-12T01:14:06.820Z,0
2016-07-12T01:15:06.925Z,0
2016-07-12T01:16:06.869Z,0
2016-07-12T01:17:06.766Z,0
2016-07-12T01:18:07.763Z,0
2016-07-12T01:19:06.977Z,0
2016-07-12T01:20:07.663Z,0
2016-07-12T01:21:07.027Z,0
2016-07-12T01:22:07.244Z,0
2016-07-12T01:23:07.128Z,0
2016-07-12T01:24:06.964Z,0
2016-07-12T01:25:06.991Z,0
2016-07-12T01:26:18.526Z,0
2016-07-12T01:27:06.851Z,0
2016-07-12T01:28:07.817Z,0
2016-07-12T01:29:07.461Z,0
2016-07-12T01:30:07.247Z,0
2016-07-12T01:31:09.216Z,0
2016-07-12T01:32:07.061Z,0
2016-07-12T01:33:07.030Z,0
2016-07-12T01:34:07.766Z,0
2016-07-12T01:35:07.058Z,0
2016-07-12T01:36:07.507Z,0
2016-07-12T01:37:07.228Z,0
2016-07-12T01:38:07.363Z,0
2016-07-12T01:39:06.814Z,0
2016-07-12T01:40:06.906Z,0
2016-07-12T01:41:06.820Z,0
2016-07-12T01:42:06.851Z,0
2016-07-12T01:43:06.803Z,0
2016-07-12T01:44:06.791Z,0
2016-07-12T01:45:06.825Z,0
2016-07-12T01:46:06.915Z,0
2016-07-12T01:47:06.838Z,0
2016-07-12T01:48:07.448Z,0
2016-07-12T01:49:06.783Z,0
2016-07-12T01:50:06.907Z,0
2016-07-12T01:51:07.008Z,0
2016-07-12T01:52:06.830Z,0
2016-07-12T01:53:07.481Z,0
2016-07-12T01:54:06.803Z,0
2016-07-12T01:55:08.141Z,0
2016-07-12T01:56:07.104Z,0
2016-07-12T01:57:06.814Z,0
2016-07-12T01:58:06.878Z,0
2016-07-12T01:59:07.015Z,0
2016-07-12T02:00:06.902Z,0
2016-07-12T02:01:07.079Z,0
2016-07-12T02:02:06.789Z,0
2016-07-12T02:03:07.555Z,0
2016-07-12T02:04:06.861Z,0
2016-07-12T02:05:06.843Z,0
2016-07-12T02:06:06.800Z,0
2016-07-12T02:07:06.850Z,0
2016-07-12T02:08:06.814Z,0
2016-07-12T02:09:06.820Z,0
2016-07-12T02:10:07.089Z,0
2016-07-12T02:11:08.617Z,0
2016-07-12T02:12:06.886Z,0
2016-07-12T02:13:06.851Z,0
2016-07-12T02:14:06.819Z,0
2016-07-12T02:15:07.443Z,0
2016-07-12T02:16:06.855Z,0
2016-07-12T02:17:06.836Z,0
2016-07-12T02:18:06.913Z,0
2016-07-12T02:19:07.118Z,0
2016-07-12T02:20:06.842Z,0
2016-07-12T02:21:07.362Z,0
2016-07-12T02:22:07.110Z,0
2016-07-12T02:23:06.836Z,0
2016-07-12T02:24:06.830Z,0
2016-07-12T02:25:06.900Z,0
2016-07-12T02:26:06.813Z,0
2016-07-12T02:27:06.912Z,0
2016-07-12T02:28:06.912Z,0
2016-07-12T02:29:18.762Z,0
2016-07-12T02:30:06.869Z,0
2016-07-12T02:31:06.849Z,0
2016-07-12T02:32:06.842Z,0
2016-07-12T02:33:06.837Z,0
2016-07-12T02:34:06.855Z,0
2016-07-12T02:35:06.819Z,0
2016-07-12T02:36:06.989Z,0
2016-07-12T02:37:06.870Z,0
2016-07-12T02:38:07.024Z,0
2016-07-12T02:39:06.981Z,0
2016-07-12T02:40:06.864Z,0
2016-07-12T02:41:07.211Z,0
2016-07-12T02:42:06.830Z,0
2016-07-12T02:43:06.938Z,0
2016-07-12T02:44:06.818Z,0
2016-07-12T02:45:06.868Z,0
2016-07-12T02:46:06.835Z,0
2016-07-12T02:47:06.847Z,0
2016-07-12T02:48:06.806Z,0
2016-07-12T02:49:06.830Z,0
2016-07-12T02:50:06.923Z,0
2016-07-12T02:51:07.146Z,0
2016-07-12T02:52:06.825Z,0
2016-07-12T02:53:06.807Z,0
2016-07-12T02:54:06.817Z,0
2016-07-12T02:55:06.878Z,0
2016-07-12T02:56:06.865Z,0
2016-07-12T02:57:06.826Z,0
2016-07-12T02:58:06.830Z,0
2016-07-12T02:59:06.898Z,0
2016-07-12T03:00:07.141Z,0
2016-07-12T03:01:06.834Z,0
2016-07-12T03:02:06.854Z,0
2016-07-12T03:03:06.829Z,0
2016-07-12T03:04:07.139Z,0
2016-07-12T03:05:06.963Z,0
2016-07-12T03:06:07.480Z,0
2016-07-12T03:07:06.819Z,0
2016-07-12T03:08:06.861Z,0
2016-07-12T03:09:06.819Z,0
2016-07-12T03:10:06.898Z,0
2016-07-12T03:11:06.827Z,0
2016-07-12T03:12:06.851Z,0
2016-07-12T03:13:06.822Z,0
2016-07-12T03:14:07.275Z,0
2016-07-12T03:15:06.809Z,0
2016-07-12T03:16:07.371Z,0
2016-07-12T03:17:06.817Z,5
2016-07-12T03:18:07.214Z,5
2016-07-12T03:19:06.898Z,5
2016-07-12T03:20:07.000Z,5
2016-07-12T03:21:06.844Z,5
2016-07-12T03:22:07.997Z,5
2016-07-12T03:23:06.939Z,5
2016-07-12T03:24:06.955Z,5
2016-07-12T03:25:06.844Z,5
2016-07-12T03:26:06.877Z,5
2016-07-12T03:27:07.025Z,5
2016-07-12T03:28:06.873Z,5
2016-07-12T03:29:06.880Z,5
2016-07-12T03:30:06.985Z,5
2016-07-12T03:31:07.639Z,10
2016-07-12T03:32:06.972Z,10
2016-07-12T03:33:06.917Z,10
2016-07-12T03:34:06.839Z,10
2016-07-12T03:35:06.947Z,10
2016-07-12T03:36:06.930Z,10
2016-07-12T03:37:06.859Z,10
2016-07-12T03:38:06.844Z,10
2016-07-12T03:39:06.918Z,15
2016-07-12T03:40:06.914Z,15
2016-07-12T03:41:06.980Z,15
2016-07-12T03:42:06.911Z,15
2016-07-12T03:43:07.000Z,15
2016-07-12T03:44:07.065Z,20
2016-07-12T03:45:07.294Z,20
2016-07-12T03:46:06.888Z,20
2016-07-12T03:47:07.070Z,25
2016-07-12T03:48:06.956Z,25
2016-07-12T03:49:06.827Z,30
2016-07-12T03:50:06.853Z,30
2016-07-12T03:51:06.913Z,30
2016-07-12T03:52:06.845Z,35
2016-07-12T03:53:06.882Z,35
2016-07-12T03:54:06.810Z,35
2016-07-12T03:55:06.854Z,40
2016-07-12T03:56:06.868Z,40
2016-07-12T03:57:06.945Z,40
2016-07-12T03:58:07.028Z,40
2016-07-12T03:59:06.897Z,40
2016-07-12T04:00:06.889Z,45
2016-07-12T04:01:06.902Z,45
2016-07-12T04:02:06.927Z,45
2016-07-12T04:03:06.857Z,45
2016-07-12T04:04:06.861Z,50
2016-07-12T04:05:06.905Z,50
2016-07-12T04:06:06.936Z,55
2016-07-12T04:07:07.073Z,55
2016-07-12T04:08:06.891Z,60
2016-07-12T04:09:06.942Z,60
2016-07-12T04:10:07.001Z,65
2016-07-12T04:11:06.931Z,65
2016-07-12T04:12:06.835Z,65
2016-07-12T04:13:06.852Z,65
2016-07-12T04:14:06.872Z,60
2016-07-12T04:15:06.886Z,60
2016-07-12T04:16:06.934Z,65
2016-07-12T04:17:07.128Z,65
2016-07-12T04:18:06.873Z,70
2016-07-12T04:19:06.928Z,70
2016-07-12T04:20:06.908Z,70
2016-07-12T04:21:06.835Z,70
2016-07-12T04:22:06.910Z,70
2016-07-12T04:23:06.884Z,75
2016-07-12T04:24:06.867Z,75
2016-07-12T04:25:06.844Z,80
2016-07-12T04:26:06.924Z,85
2016-07-12T04:27:06.871Z,85
2016-07-12T04:28:06.879Z,85
2016-07-12T04:29:06.906Z,90
2016-07-12T04:30:06.855Z,90
2016-07-12T04:31:06.896Z,90
2016-07-12T04:32:07.609Z,90
2016-07-12T04:33:06.916Z,100
2016-07-12T04:34:06.896Z,115
2016-07-12T04:35:06.909Z,145
2016-07-12T04:36:06.872Z,165
2016-07-12T04:37:06.956Z,165
2016-07-12T04:38:06.874Z,175
2016-07-12T04:39:06.856Z,155
2016-07-12T04:40:06.958Z,155
2016-07-12T04:41:06.896Z,165
2016-07-12T04:42:06.369Z,155
2016-07-12T04:43:06.879Z,135
2016-07-12T04:44:06.958Z,135
2016-07-12T04:45:06.901Z,135
2016-07-12T04:46:06.894Z,120
2016-07-12T04:58:23.810Z,260
2016-07-12T04:59:24.574Z,250
2016-07-12T05:00:23.937Z,310
2016-07-12T05:01:24.929Z,300
2016-07-12T05:02:23.864Z,180
2016-07-12T05:03:23.848Z,150
2016-07-12T05:04:25.940Z,140
2016-07-12T05:05:23.804Z,280
2016-07-12T05:06:23.839Z,300
2016-07-12T05:07:23.820Z,220
2016-07-12T05:08:24.323Z,215
2016-07-12T05:09:23.816Z,250
2016-07-12T05:10:23.976Z,255
2016-07-12T05:11:23.846Z,255
2016-07-12T05:12:23.883Z,240
2016-07-12T05:13:23.972Z,200
2016-07-12T05:14:24.494Z,185
2016-07-12T05:15:23.848Z,190
2016-07-12T05:16:23.808Z,235
2016-07-12T05:17:24.665Z,120
2016-07-12T05:18:23.970Z,180
2016-07-12T05:19:23.848Z,120
2016-07-12T05:20:23.843Z,125
2016-07-12T05:21:23.795Z,115
2016-07-12T05:22:23.919Z,105
2016-07-12T05:23:23.840Z,110
2016-07-12T05:24:24.133Z,115
2016-07-12T05:25:23.833Z,125
2016-07-12T05:26:23.900Z,130
2016-07-12T05:27:23.831Z,150
2016-07-12T05:28:23.839Z,185
2016-07-12T05:29:25.309Z,210
2016-07-12T05:30:23.903Z,250
2016-07-12T05:31:23.907Z,265
2016-07-12T05:32:25.413Z,280
2016-07-12T05:33:23.937Z,340
2016-07-12T05:34:23.922Z,455
2016-07-12T05:35:23.891Z,435
2016-07-12T05:36:23.932Z,315
2016-07-12T05:37:23.916Z,550
2016-07-12T05:38:23.935Z,605
2016-07-12T05:39:23.996Z,565
2016-07-12T05:40:26.693Z,585
2016-07-12T05:41:23.956Z,580
2016-07-12T05:42:23.817Z,580
2016-07-12T05:43:23.828Z,580
2016-07-12T05:44:23.916Z,595
2016-07-12T05:45:23.847Z,620
2016-07-12T05:46:24.005Z,630
2016-07-12T05:47:24.037Z,655
2016-07-12T05:48:23.874Z,680
2016-07-12T05:49:23.925Z,690
2016-07-12T05:50:23.860Z,705
2016-07-12T05:51:23.900Z,430
2016-07-12T05:52:23.906Z,690
2016-07-12T05:53:23.860Z,315
2016-07-12T05:54:23.837Z,230
2016-07-12T05:55:23.922Z,605
2016-07-12T05:56:23.830Z,510
2016-07-12T05:57:24.902Z,340
2016-07-12T05:58:24.289Z,345
2016-07-12T05:59:25.482Z,540
2016-07-12T06:00:35.133Z,690
2016-07-12T06:01:23.921Z,570
2016-07-12T06:02:24.073Z,270
2016-07-12T06:03:24.032Z,255
2016-07-12T06:04:23.963Z,150
2016-07-12T06:05:39.784Z,160
2016-07-12T06:06:23.928Z,160
2016-07-12T06:07:23.883Z,185
2016-07-12T06:08:23.881Z,175
2016-07-12T06:09:23.870Z,145
2016-07-12T06:10:24.325Z,155
2016-07-12T06:11:28.143Z,140
2016-07-12T06:12:23.876Z,145
2016-07-12T06:13:23.851Z,150
2016-07-12T06:14:25.082Z,140
2016-07-12T06:15:23.865Z,140
2016-07-12T06:16:27.776Z,135
2016-07-12T06:17:28.678Z,135
2016-07-12T06:18:24.401Z,130
2016-07-12T06:19:25.431Z,130
2016-07-12T06:20:23.843Z,135
2016-07-12T06:21:23.875Z,140
2016-07-12T06:22:23.887Z,130
2016-07-12T06:23:23.880Z,135
2016-07-12T06:24:23.878Z,135
2016-07-12T06:25:35.493Z,135
2016-07-12T06:26:24.098Z,135
2016-07-12T06:27:42.603Z,135
2016-07-12T06:28:24.049Z,130
2016-07-12T06:29:23.883Z,135
2016-07-12T06:30:24.051Z,130
2016-07-12T06:31:25.407Z,130
2016-07-12T06:32:23.859Z,140
2016-07-12T06:33:25.306Z,145
2016-07-12T06:34:23.898Z,140
2016-07-12T06:35:23.914Z,150
2016-07-12T06:36:24.135Z,155
2016-07-12T06:37:23.880Z,165
2016-07-12T06:38:23.941Z,145
2016-07-12T06:39:23.903Z,135
2016-07-12T06:40:45.300Z,130
2016-07-12T06:41:24.385Z,130
2016-07-12T06:42:23.908Z,135
2016-07-12T06:43:24.215Z,135
2016-07-12T06:44:23.924Z,135
2016-07-12T06:45:23.877Z,135
2016-07-12T06:46:27.797Z,135
2016-07-12T06:47:24.653Z,145
2016-07-12T06:48:24.584Z,130
2016-07-12T06:49:24.050Z,145
2016-07-12T06:50:24.197Z,135
2016-07-12T06:51:23.956Z,135
2016-07-12T06:52:24.107Z,155
2016-07-12T06:53:24.825Z,205
2016-07-12T06:54:24.030Z,175
2016-07-12T06:55:25.320Z,155
2016-07-12T06:56:24.011Z,135
2016-07-12T06:57:25.040Z,140
2016-07-12T06:58:23.999Z,155
2016-07-12T06:59:28.033Z,205
2016-07-12T07:00:23.980Z,205
2016-07-12T07:01:24.075Z,140
2016-07-12T07:02:24.450Z,135
2016-07-12T07:03:24.597Z,130
2016-07-12T07:04:24.290Z,130
2016-07-12T07:05:26.471Z,135
2016-07-12T07:06:24.808Z,145
2016-07-12T07:07:26.665Z,155
2016-07-12T07:08:25.608Z,140
2016-07-12T07:09:24.728Z,145
2016-07-12T07:10:28.865Z,140
2016-07-12T07:11:24.057Z,135
2016-07-12T07:12:24.109Z,140
2016-07-12T07:13:23.936Z,135
2016-07-12T07:14:23.949Z,135
2016-07-12T07:15:23.956Z,135
2016-07-12T07:16:24.024Z,150
2016-07-12T07:17:25.841Z,160
2016-07-12T07:18:24.428Z,140
2016-07-12T07:20:30.954Z,150
2016-07-12T07:20:48.948Z,165
2016-07-12T07:22:00.548Z,185
2016-07-12T07:22:48.033Z,190
2016-07-12T07:23:48.135Z,210
2016-07-12T07:24:51.499Z,170
2016-07-12T07:25:48.079Z,180
2016-07-12T07:26:49.691Z,215
2016-07-12T07:27:50.434Z,225
2016-07-12T07:29:54.219Z,180
2016-07-12T07:30:48.067Z,175
2016-07-12T07:32:06.032Z,185
2016-07-12T07:32:48.649Z,190
2016-07-12T07:33:52.811Z,210
2016-07-12T07:35:15.400Z,210
2016-07-12T07:35:50.231Z,225
2016-07-12T07:36:55.381Z,365
2016-07-12T07:38:08.631Z,235
2016-07-12T07:39:03.056Z,260
2016-07-12T07:40:06.482Z,300
2016-07-12T07:40:58.645Z,250
2016-07-12T07:42:09.094Z,345
2016-07-12T07:42:59.769Z,335
2016-07-12T07:43:58.744Z,360
2016-07-12T07:45:28.517Z,350
2016-07-12T07:45:58.653Z,400
2016-07-12T07:46:59.384Z,375
2016-07-12T07:47:59.984Z,370
2016-07-12T07:48:59.253Z,410
2016-07-12T07:50:11.178Z,460
2016-07-12T07:51:54.448Z,730
2016-07-12T07:52:48.218Z,885
2016-07-12T07:53:22.054Z,715
2016-07-12T07:55:13.879Z,1450
2016-07-12T07:56:17.164Z,295
2016-07-12T07:57:13.719Z,1680
2016-07-12T07:58:14.266Z,1730
2016-07-12T07:59:29.965Z,285
2016-07-12T08:00:22.445Z,225
2016-07-12T08:01:13.774Z,235
2016-07-12T08:02:13.843Z,1610
2016-07-12T08:03:14.407Z,1640
2016-07-12T08:04:22.381Z,1620
2016-07-12T08:05:13.896Z,1610
2016-07-12T08:06:13.705Z,1625
2016-07-12T08:07:15.022Z,1670
2016-07-12T08:08:13.962Z,1650
2016-07-12T08:09:16.865Z,1640
2016-07-12T08:10:25.425Z,1685
2016-07-12T08:11:22.427Z,1465
2016-07-12T08:12:18.780Z,1690
2016-07-12T08:13:24.948Z,1635
2016-07-12T08:14:14.906Z,1605
2016-07-12T08:15:17.121Z,1615
2016-07-12T08:16:16.525Z,1650
2016-07-12T08:17:14.046Z,1695
2016-07-12T08:18:26.180Z,1680
2016-07-12T08:19:26.815Z,1710
2016-07-12T08:20:16.308Z,1690
2016-07-12T08:21:17.317Z,1770
2016-07-12T08:22:15.748Z,1790
2016-07-12T08:23:15.680Z,1780
2016-07-12T08:24:13.872Z,1770
2016-07-12T08:25:14.525Z,1260
2016-07-12T08:27:10.139Z,1665
2016-07-12T08:27:42.518Z,1600
2016-07-12T08:28:28.913Z,1580
2016-07-12T08:29:30.249Z,1550
2016-07-12T08:30:28.367Z,1530
2016-07-12T08:31:34.254Z,1540
2016-07-12T08:32:56.631Z,1545
2016-07-12T08:33:31.904Z,1575
2016-07-12T08:34:28.783Z,1655
2016-07-12T08:35:29.130Z,1710
2016-07-12T08:36:38.733Z,1440
2016-07-12T08:37:28.185Z,1585
2016-07-12T08:38:28.217Z,1590
2016-07-12T08:39:55.919Z,1195
2016-07-12T08:40:30.181Z,1935
2016-07-12T08:41:28.697Z,2030
2016-07-12T08:42:29.599Z,1825
2016-07-12T08:43:28.021Z,2030
2016-07-12T08:44:28.600Z,1615
2016-07-12T08:45:44.968Z,1955
2016-07-12T08:46:29.419Z,2040
2016-07-12T08:47:28.101Z,1560
2016-07-12T08:48:27.904Z,2125
2016-07-12T08:49:28.588Z,2255
2016-07-12T08:50:28.178Z,2150
2016-07-12T08:51:31.173Z,2105
2016-07-12T08:52:27.899Z,1015
2016-07-12T08:53:41.597Z,1675
2016-07-12T08:54:28.221Z,1970
2016-07-12T08:55:28.063Z,925
2016-07-12T08:56:33.548Z,2100
2016-07-12T08:57:28.250Z,2150
2016-07-12T08:58:28.557Z,2180
2016-07-12T08:59:28.776Z,2085
2016-07-12T09:00:28.075Z,2125
2016-07-12T09:01:39.819Z,2155
2016-07-12T09:02:28.396Z,2135
2016-07-12T09:03:31.798Z,1520
2016-07-12T09:04:31.471Z,2115
2016-07-12T09:05:28.165Z,2130
2016-07-12T09:06:27.909Z,2005
2016-07-12T09:07:28.478Z,620
2016-07-12T09:08:27.906Z,2150
2016-07-12T09:09:36.714Z,2125
2016-07-12T09:10:48.254Z,380
2016-07-12T09:11:29.676Z,2170
2016-07-12T09:12:28.056Z,2175
2016-07-12T09:13:27.925Z,2255
2016-07-12T09:14:28.500Z,2320
2016-07-12T09:15:28.068Z,2180
2016-07-12T09:16:28.105Z,330
2016-07-12T09:17:27.938Z,305
2016-07-12T09:18:38.495Z,2130
2016-07-12T09:19:29.893Z,2120
2016-07-12T09:20:32.178Z,2165
2016-07-12T09:21:28.487Z,2150
2016-07-12T09:22:28.048Z,2155
2016-07-12T09:23:29.548Z,2235
2016-07-12T09:24:28.022Z,1885
2016-07-12T09:25:28.079Z,2205
2016-07-12T09:26:29.000Z,665
2016-07-12T09:27:27.962Z,2145
2016-07-12T09:28:30.169Z,2125
2016-07-12T09:29:27.944Z,570
2016-07-12T09:30:27.998Z,2180
2016-07-12T09:31:28.203Z,2010
2016-07-12T09:44:30.966Z,2290
2016-07-12T09:44:48.518Z,565
2016-07-12T09:45:50.636Z,2405
2016-07-12T09:46:50.200Z,1480
2016-07-12T09:47:58.837Z,2215
2016-07-12T09:48:48.086Z,2090
2016-07-12T09:49:47.968Z,2095
2016-07-12T09:50:48.095Z,2160
2016-07-12T09:51:49.926Z,2140
2016-07-12T09:52:48.334Z,2170
2016-07-12T09:53:49.402Z,2275
2016-07-12T09:54:48.092Z,2335
2016-07-12T09:55:48.102Z,2240
2016-07-12T09:57:21.756Z,1995
2016-07-12T09:57:51.486Z,2020
2016-07-12T09:58:51.397Z,1900
2016-07-12T09:59:48.221Z,1950
2016-07-12T10:00:48.151Z,2000
2016-07-12T10:01:48.068Z,2070
2016-07-12T10:02:48.592Z,2155
2016-07-12T10:03:48.092Z,380
2016-07-12T10:04:48.796Z,2295
2016-07-12T10:05:50.738Z,2255
2016-07-12T10:06:51.887Z,2290
2016-07-12T10:08:13.292Z,2260
2016-07-12T10:08:48.135Z,2265
2016-07-12T10:09:48.074Z,2245
2016-07-12T10:10:48.448Z,2180
2016-07-12T10:11:50.361Z,2075
2016-07-12T10:12:50.299Z,2110
2016-07-12T10:14:00.310Z,730
2016-07-12T10:14:50.179Z,700
2016-07-12T10:15:56.405Z,2200
2016-07-12T10:16:51.221Z,2250
2016-07-12T10:17:48.040Z,2275
2016-07-12T10:18:48.040Z,2090
2016-07-12T10:19:48.141Z,2445
2016-07-12T10:20:51.707Z,2465
2016-07-12T10:21:48.096Z,2295
2016-07-12T10:23:04.225Z,1605
2016-07-12T10:23:51.781Z,1075
2016-07-12T10:24:49.006Z,1505
2016-07-12T10:25:48.037Z,2255
2016-07-12T10:26:50.767Z,305
2016-07-12T10:27:49.377Z,2280
2016-07-12T10:28:53.227Z,2230
2016-07-12T10:29:48.190Z,2265
2016-07-12T10:30:51.135Z,1610
2016-07-12T10:31:58.895Z,2290
2016-07-12T10:44:49.039Z,2415
2016-07-12T10:45:06.271Z,2410
2016-07-12T10:46:06.693Z,2465
2016-07-12T10:47:06.237Z,425
2016-07-12T10:48:06.294Z,2045
2016-07-12T10:49:06.190Z,2250
2016-07-12T10:50:06.221Z,2360
2016-07-12T10:51:06.469Z,2375
2016-07-12T10:52:06.891Z,2365
2016-07-12T10:53:06.757Z,2310
2016-07-12T10:55:03.317Z,2215
2016-07-12T10:55:20.430Z,2220
2016-07-12T10:56:20.462Z,2090
2016-07-12T10:57:20.387Z,2015
2016-07-12T10:58:20.473Z,2060
2016-07-12T10:59:20.517Z,1980
2016-07-12T11:00:20.362Z,1950
2016-07-12T11:01:20.844Z,1920
2016-07-12T11:02:20.387Z,1920
2016-07-12T11:03:22.085Z,2090
2016-07-12T11:04:26.112Z,2215
2016-07-12T11:05:20.359Z,2225
2016-07-12T11:06:34.186Z,1955
2016-07-12T11:07:20.439Z,2130
2016-07-12T11:08:21.036Z,510
2016-07-12T11:09:20.410Z,625
2016-07-12T11:10:26.985Z,365
2016-07-12T11:11:20.396Z,2280
2016-07-12T11:12:20.357Z,2335
2016-07-12T11:13:20.417Z,2385
2016-07-12T11:14:20.827Z,2485
2016-07-12T11:15:39.473Z,2520
2016-07-12T11:16:20.312Z,1970
2016-07-12T11:17:42.976Z,545
2016-07-12T11:18:23.228Z,690
2016-07-12T11:19:35.539Z,2330
2016-07-12T11:20:29.864Z,2240
2016-07-12T11:21:20.376Z,295
2016-07-12T11:22:21.150Z,225
2016-07-12T11:23:20.411Z,210
2016-07-12T11:24:40.527Z,245
2016-07-12T11:25:40.265Z,220
2016-07-12T11:26:21.747Z,240
2016-07-12T11:28:24.567Z,560
2016-07-12T11:29:20.410Z,640
2016-07-12T11:30:20.416Z,465
2016-07-12T11:31:29.371Z,620
2016-07-12T11:32:20.456Z,1220
2016-07-12T11:33:20.430Z,360
2016-07-12T11:34:22.404Z,310
2016-07-12T11:35:20.508Z,345
2016-07-12T11:36:32.334Z,1625
2016-07-12T11:37:20.650Z,1785
2016-07-12T11:38:20.469Z,1920
2016-07-12T11:39:20.902Z,440
2016-07-12T11:40:20.424Z,495
2016-07-12T11:41:21.025Z,415
2016-07-12T11:42:20.437Z,380
2016-07-12T11:43:21.429Z,415
2016-07-12T11:44:20.399Z,2160
2016-07-12T11:45:29.140Z,2265
2016-07-12T11:46:20.678Z,2205
2016-07-12T11:47:20.519Z,2185
2016-07-12T11:48:23.453Z,2200
2016-07-12T11:49:31.947Z,350
2016-07-12T11:50:34.835Z,2105
2016-07-12T11:51:20.987Z,2340
2016-07-12T11:52:27.390Z,2390
2016-07-12T11:53:20.641Z,2400
2016-07-12T11:54:23.568Z,2395
2016-07-12T11:55:54.557Z,2420
2016-07-12T11:56:20.474Z,2260
2016-07-12T11:57:20.448Z,2205
2016-07-12T11:58:43.179Z,2105
2016-07-12T11:59:20.476Z,270
2016-07-12T12:00:20.458Z,250
2016-07-12T12:01:20.410Z,315
2016-07-12T12:02:20.491Z,555
2016-07-12T12:03:23.290Z,520
2016-07-12T12:04:20.510Z,910
2016-07-12T12:05:20.410Z,2195
2016-07-12T12:06:20.402Z,2290
2016-07-12T12:07:36.957Z,2240
2016-07-12T12:08:24.009Z,2175
2016-07-12T12:09:20.790Z,2105
2016-07-12T12:10:20.601Z,2080
2016-07-12T12:11:20.471Z,2075
2016-07-12T12:12:20.437Z,2125
2016-07-12T12:13:20.474Z,2185
2016-07-12T12:14:21.596Z,2265
2016-07-12T12:15:20.519Z,2275
2016-07-12T12:17:14.579Z,2350
2016-07-12T12:17:32.352Z,2365
2016-07-12T12:18:31.782Z,2235
2016-07-12T12:19:31.596Z,1780
2016-07-12T12:20:56.288Z,2190
2016-07-12T12:21:47.006Z,2160
2016-07-12T12:22:31.647Z,2155
2016-07-12T12:24:06.724Z,2195
2016-07-12T12:24:31.605Z,2255
2016-07-12T12:25:40.623Z,2320
2016-07-12T12:26:46.711Z,2350
2016-07-12T12:27:40.816Z,2305
2016-07-12T12:28:41.175Z,280
2016-07-12T12:29:41.828Z,2125
2016-07-12T12:30:59.909Z,2310
2016-07-12T12:31:40.795Z,2350
2016-07-12T12:32:42.025Z,2260
2016-07-12T12:33:40.712Z,1990
2016-07-12T12:34:40.764Z,2320
2016-07-12T12:35:40.665Z,1640
2016-07-12T12:36:56.474Z,2265
2016-07-12T12:37:40.676Z,1500
2016-07-12T12:38:41.537Z,2240
2016-07-12T12:39:43.320Z,1705
2016-07-12T12:40:40.599Z,2010
2016-07-12T12:41:43.537Z,2155
2016-07-12T12:42:40.613Z,530
2016-07-12T12:43:42.820Z,410
2016-07-12T12:44:40.690Z,340
2016-07-12T12:45:42.391Z,320
2016-07-12T12:46:40.645Z,350
2016-07-12T12:47:45.889Z,1075
2016-07-12T12:48:41.942Z,905
2016-07-12T12:49:45.693Z,835
2016-07-12T12:50:56.433Z,1240
2016-07-12T12:51:42.484Z,915
2016-07-12T12:52:40.729Z,775
2016-07-12T12:53:40.634Z,1075
2016-07-12T12:55:08.264Z,635
2016-07-12T12:55:59.208Z,800
2016-07-12T12:56:40.665Z,2295
2016-07-12T12:57:55.056Z,1345
2016-07-12T12:58:40.595Z,510
2016-07-12T12:59:41.457Z,2015
2016-07-12T13:00:40.608Z,2075
2016-07-12T13:01:42.099Z,1620
2016-07-12T13:02:40.984Z,2210
2016-07-12T13:03:40.597Z,2020
2016-07-12T13:04:40.871Z,1105
2016-07-12T13:06:08.727Z,515
2016-07-12T13:06:47.331Z,610
2016-07-12T13:07:40.928Z,590
2016-07-12T13:09:20.633Z,1015
2016-07-12T13:09:40.664Z,1095
2016-07-12T13:10:57.042Z,1820
2016-07-12T13:11:42.089Z,935
2016-07-12T13:12:40.820Z,1210
2016-07-12T13:13:40.651Z,720
2016-07-12T13:14:42.057Z,1410
2016-07-12T13:15:40.855Z,920
2016-07-12T13:16:55.157Z,510
2016-07-12T13:17:40.623Z,665
2016-07-12T13:18:40.648Z,435
2016-07-12T13:19:40.959Z,455
2016-07-12T13:21:01.485Z,400
2016-07-12T13:21:40.803Z,460
2016-07-12T13:22:40.627Z,545
2016-07-12T13:23:40.610Z,405
2016-07-12T13:24:40.676Z,360
2016-07-12T13:25:40.660Z,385
2016-07-12T13:26:41.505Z,430
2016-07-12T13:27:46.963Z,1080
2016-07-12T13:28:55.323Z,1370
2016-07-12T13:29:42.661Z,1735
2016-07-12T13:30:40.628Z,460
2016-07-12T13:31:41.299Z,460
2016-07-12T13:41:48.875Z,300
2016-07-12T13:42:07.385Z,295
2016-07-12T13:43:14.049Z,295
2016-07-12T13:44:08.611Z,290
2016-07-12T13:45:06.012Z,290
2016-07-12T13:46:07.396Z,300
2016-07-12T13:47:05.986Z,325
2016-07-12T13:48:31.472Z,360
2016-07-12T13:49:22.899Z,350
2016-07-12T13:50:05.980Z,350
2016-07-12T13:51:06.146Z,420
2016-07-12T13:52:06.129Z,1595
2016-07-12T13:53:06.005Z,1805
2016-07-12T13:54:06.793Z,1935
2016-07-12T13:55:05.989Z,1945
2016-07-12T13:56:11.613Z,1930
2016-07-12T13:57:05.948Z,1575
2016-07-12T13:58:05.954Z,1300
2016-07-12T13:59:07.119Z,370
2016-07-12T14:00:24.389Z,345
2016-07-12T14:01:05.954Z,1785
2016-07-12T14:02:07.164Z,635
2016-07-12T14:04:07.300Z,305
2016-07-12T14:05:37.452Z,290
2016-07-12T14:06:10.151Z,1780
2016-07-12T14:07:05.939Z,1695
2016-07-12T14:08:05.982Z,1145
2016-07-12T14:09:08.125Z,495
2016-07-12T14:10:06.637Z,315
2016-07-12T14:11:14.544Z,325
2016-07-12T14:12:06.026Z,350
2016-07-12T14:13:34.392Z,355
2016-07-12T14:14:06.145Z,365
2016-07-12T14:15:08.767Z,350
2016-07-12T14:16:07.344Z,295
2016-07-12T14:17:07.787Z,310
2016-07-12T14:18:08.039Z,315
2016-07-12T14:19:05.986Z,305
2016-07-12T14:20:05.963Z,275
2016-07-12T14:21:08.132Z,260
2016-07-12T14:23:50.564Z,240
2016-07-12T14:24:07.619Z,210
2016-07-12T14:25:07.592Z,210
2016-07-12T14:26:07.631Z,225
2016-07-12T14:27:08.271Z,240
2016-07-12T14:28:09.722Z,255
2016-07-12T14:29:11.353Z,240
2016-07-12T14:30:10.981Z,240
2016-07-12T14:32:25.311Z,230
2016-07-12T14:33:29.040Z,235
2016-07-12T14:34:36.038Z,240
2016-07-12T14:35:38.949Z,255
2016-07-12T14:37:31.811Z,300
2016-07-12T14:39:37.026Z,300
2016-07-12T14:40:25.601Z,310
2016-07-12T14:41:28.394Z,310
2016-07-12T14:42:26.861Z,305
2016-07-12T14:43:28.883Z,290
2016-07-12T14:44:28.965Z,275
2016-07-12T14:45:44.392Z,265
2016-07-12T14:46:25.916Z,260
2016-07-12T14:47:26.145Z,260
2016-07-12T14:48:27.359Z,260
2016-07-12T14:49:28.350Z,255
2016-07-12T14:50:25.425Z,250
2016-07-12T14:51:25.669Z,255
2016-07-12T14:52:25.469Z,265
2016-07-12T14:53:25.444Z,275
2016-07-12T14:54:25.559Z,280
2016-07-12T14:55:26.465Z,300
2016-07-12T14:56:25.614Z,305
2016-07-12T14:57:38.224Z,300