createdAt,value
2023-01-09T00:13:26.538Z,23.94
2023-01-09T00:14:26.519Z,23.94
2023-01-09T00:15:26.496Z,23.94
2023-01-09T00:16:26.585Z,23.93
2023-01-09T00:17:26.427Z,23.93
2023-01-09T00:18:26.397Z,23.93
2023-01-09T00:19:26.359Z,23.95
2023-01-09T00:20:26.353Z,23.93
2023-01-09T00:21:26.311Z,23.94
2023-01-09T00:22:26.296Z,23.93
2023-01-09T00:23:26.267Z,23.95
2023-01-09T00:24:26.247Z,23.95
2023-01-09T00:25:26.221Z,23.93
2023-01-09T00:26:26.209Z,23.95
2023-01-09T00:27:26.174Z,23.94
2023-01-09T00:28:26.154Z,23.93
2023-01-09T00:29:26.126Z,23.91
2023-01-09T00:30:26.147Z,23.91
2023-01-09T00:31:26.085Z,23.93
2023-01-09T00:32:26.054Z,23.93
2023-01-09T00:33:26.031Z,23.93
2023-01-09T00:34:26.013Z,23.94
2023-01-09T00:35:25.993Z,23.93
2023-01-09T00:36:25.974Z,23.95
2023-01-09T00:37:25.947Z,23.94
2023-01-09T00:38:25.923Z,23.94
2023-01-09T00:39:25.886Z,23.93
2023-01-09T00:40:25.872Z,23.89
2023-01-09T00:41:25.832Z,23.94
2023-01-09T00:42:25.792Z,23.93
2023-01-09T00:43:25.771Z,23.94
2023-01-09T00:44:25.751Z,23.94
2023-01-09T00:45:25.730Z,23.91
2023-01-09T00:46:25.735Z,23.93
2023-01-09T00:47:25.673Z,23.93
2023-01-09T00:48:25.647Z,23.91
2023-01-09T00:49:25.616Z,23.93
2023-01-09T00:50:25.595Z,23.93
2023-01-09T00:51:25.581Z,23.93
2023-01-09T00:52:25.546Z,23.93
2023-01-09T00:53:25.522Z,23.93
2023-01-09T00:54:25.503Z,23.93
2023-01-09T00:55:25.471Z,23.94
2023-01-09T00:56:25.451Z,23.94
2023-01-09T00:57:25.417Z,23.93
2023-01-09T00:58:25.397Z,23.94
2023-01-09T00:59:25.368Z,23.93
2023-01-09T01:00:25.346Z,23.93
2023-01-09T01:01:25.404Z,23.93
2023-01-09T01:02:25.440Z,23.94
2023-01-09T01:03:25.269Z,23.93
2023-01-09T01:04:25.229Z,23.93
2023-01-09T01:05:25.212Z,23.94
2023-01-09T01:06:25.176Z,23.94
2023-01-09T01:07:25.154Z,23.91
2023-01-09T01:08:25.125Z,23.94
2023-01-09T01:09:25.092Z,23.93
2023-01-09T01:10:25.073Z,23.93
2023-01-09T01:11:25.042Z,23.89
2023-01-09T01:12:25.037Z,23.94
2023-01-09T01:13:25.033Z,23.94
2023-01-09T01:14:24.982Z,23.93
2023-01-09T01:15:24.949Z,23.93
2023-01-09T01:16:24.981Z,23.91
2023-01-09T01:17:24.899Z,23.89
2023-01-09T01:18:24.875Z,23.91
2023-01-09T01:19:24.853Z,23.94
2023-01-09T01:20:24.833Z,23.93
2023-01-09T01:21:24.804Z,23.93
2023-01-09T01:22:24.788Z,23.91
2023-01-09T01:23:24.756Z,23.93
2023-01-09T01:24:24.739Z,23.93
2023-01-09T01:25:24.711Z,23.93
2023-01-09T01:26:24.687Z,23.93
2023-01-09T01:27:24.677Z,23.91
2023-01-09T01:28:24.649Z,23.94
2023-01-09T01:29:24.621Z,23.93
2023-01-09T01:30:24.607Z,23.91
2023-01-09T01:31:24.574Z,23.93
2023-01-09T01:32:24.551Z,23.93
2023-01-09T01:33:24.527Z,23.94
2023-01-09T01:34:24.497Z,23.94
2023-01-09T01:35:24.472Z,23.93
2023-01-09T01:36:24.446Z,23.93
2023-01-09T01:37:24.419Z,23.93
2023-01-09T01:38:24.383Z,23.93
2023-01-09T01:39:24.359Z,23.94
2023-01-09T01:40:24.327Z,23.94
2023-01-09T01:41:24.302Z,23.93
2023-01-09T01:42:24.275Z,23.93
2023-01-09T01:43:24.229Z,23.93
2023-01-09T01:44:24.185Z,23.91
2023-01-09T01:45:24.152Z,23.93
2023-01-09T01:46:24.123Z,23.91
2023-01-09T01:47:24.089Z,23.91
2023-01-09T01:48:24.056Z,23.93
2023-01-09T01:49:24.028Z,23.93
2023-01-09T01:50:24.002Z,23.91
2023-01-09T01:51:23.980Z,23.93
2023-01-09T01:52:23.950Z,23.93
2023-01-09T01:53:23.923Z,23.89
2023-01-09T01:54:23.900Z,23.93
2023-01-09T01:55:23.883Z,23.93
2023-01-09T01:56:23.865Z,23.91
2023-01-09T01:57:23.850Z,23.91
2023-01-09T01:58:23.814Z,23.94
2023-01-09T01:59:23.790Z,23.94
2023-01-09T02:00:23.774Z,23.94
2023-01-09T02:01:23.865Z,23.91
2023-01-09T02:02:23.868Z,23.94
2023-01-09T02:03:23.694Z,23.93
2023-01-09T02:04:23.662Z,23.94
2023-01-09T02:05:23.641Z,23.91
2023-01-09T02:06:23.615Z,23.91
2023-01-09T02:07:23.583Z,23.94
2023-01-09T02:08:23.567Z,23.94
2023-01-09T02:09:23.529Z,23.91
2023-01-09T02:10:23.513Z,23.93
2023-01-09T02:11:23.470Z,23.93
2023-01-09T02:12:23.442Z,23.91
2023-01-09T02:13:23.412Z,23.93
2023-01-09T02:14:23.393Z,23.93
2023-01-09T02:15:23.365Z,23.91
2023-01-09T02:16:23.370Z,23.89
2023-01-09T02:17:23.312Z,23.91
2023-01-09T02:18:23.281Z,23.91
2023-01-09T02:19:23.265Z,23.93
2023-01-09T02:20:23.222Z,23.91
2023-01-09T02:21:23.203Z,23.91
2023-01-09T02:22:23.176Z,23.88
2023-01-09T02:23:23.154Z,23.89
2023-01-09T02:24:23.128Z,23.91
2023-01-09T02:25:23.121Z,23.93
2023-01-09T02:26:23.088Z,23.93
2023-01-09T02:27:23.077Z,23.93
2023-01-09T02:28:23.059Z,23.94
2023-01-09T02:29:23.034Z,23.91
2023-01-09T02:30:23.010Z,23.93
2023-01-09T02:31:23.019Z,23.93
2023-01-09T02:32:22.965Z,23.91
2023-01-09T02:33:22.963Z,23.91
2023-01-09T02:34:22.896Z,23.91
2023-01-09T02:35:22.870Z,23.91
2023-01-09T02:36:22.853Z,23.93
2023-01-09T02:37:22.818Z,23.91
2023-01-09T02:38:22.778Z,23.89
2023-01-09T02:39:22.764Z,23.89
2023-01-09T02:40:22.722Z,23.93
2023-01-09T02:41:22.700Z,23.89
2023-01-09T02:42:22.663Z,23.91
2023-01-09T02:43:22.635Z,23.88
2023-01-09T02:44:22.621Z,23.91
2023-01-09T02:45:22.572Z,23.91
2023-01-09T02:46:22.549Z,23.93
2023-01-09T02:47:22.544Z,23.93
2023-01-09T02:48:22.512Z,23.89
2023-01-09T02:49:22.482Z,23.89
2023-01-09T02:50:22.465Z,23.89
2023-01-09T02:51:22.435Z,23.91
2023-01-09T02:52:22.412Z,23.88
2023-01-09T02:53:22.389Z,23.89
2023-01-09T02:54:22.375Z,23.91
2023-01-09T02:55:22.338Z,23.91
2023-01-09T02:56:22.322Z,23.89
2023-01-09T02:57:22.304Z,23.89
2023-01-09T02:58:22.280Z,23.89
2023-01-09T02:59:22.256Z,23.89
2023-01-09T03:00:22.237Z,23.93
2023-01-09T03:01:22.288Z,23.89
2023-01-09T03:02:22.193Z,23.93
2023-01-09T03:03:22.177Z,23.91
2023-01-09T03:04:22.151Z,23.91
2023-01-09T03:05:22.125Z,23.89
2023-01-09T03:06:22.119Z,23.89
2023-01-09T03:07:22.107Z,23.91
2023-01-09T03:08:22.080Z,23.93
2023-01-09T03:09:22.073Z,23.94
2023-01-09T03:10:22.050Z,23.89
2023-01-09T03:11:22.061Z,23.94
2023-01-09T03:12:22.001Z,23.91
2023-01-09T03:13:21.977Z,23.89
2023-01-09T03:14:21.953Z,23.93
2023-01-09T03:15:21.933Z,23.91
2023-01-09T03:16:21.921Z,23.91
2023-01-09T03:17:21.867Z,23.91
2023-01-09T03:18:21.832Z,23.88
2023-01-09T03:19:21.804Z,23.91
2023-01-09T03:20:21.776Z,23.93
2023-01-09T03:21:21.757Z,23.91
2023-01-09T03:22:21.731Z,23.88
2023-01-09T03:23:21.730Z,23.91
2023-01-09T03:24:21.712Z,23.91
2023-01-09T03:25:21.680Z,23.94
2023-01-09T03:26:21.672Z,23.93
2023-01-09T03:27:21.656Z,23.91
2023-01-09T03:28:21.636Z,23.91
2023-01-09T03:29:21.628Z,23.93
2023-01-09T03:30:21.605Z,23.93
2023-01-09T03:31:21.618Z,23.93
2023-01-09T03:32:21.546Z,23.89
2023-01-09T03:33:21.546Z,23.89
2023-01-09T03:34:21.525Z,23.93
2023-01-09T03:35:21.496Z,23.91
2023-01-09T03:36:21.473Z,23.89
2023-01-09T03:37:21.448Z,23.93
2023-01-09T03:38:21.431Z,23.93
2023-01-09T03:39:21.413Z,23.94
2023-01-09T03:40:21.404Z,23.93
2023-01-09T03:41:21.385Z,23.91
2023-01-09T03:42:21.364Z,23.93
2023-01-09T03:43:21.348Z,23.93
2023-01-09T03:44:21.324Z,23.89
2023-01-09T03:45:21.307Z,23.93
2023-01-09T03:46:21.297Z,23.94
2023-01-09T03:47:21.269Z,23.95
2023-01-09T03:48:21.253Z,23.91
2023-01-09T03:49:21.237Z,23.93
2023-01-09T03:50:21.208Z,23.93
2023-01-09T03:51:21.201Z,23.93
2023-01-09T03:52:21.182Z,23.94
2023-01-09T03:53:21.169Z,23.93
2023-01-09T03:54:21.138Z,23.93
2023-01-09T03:55:21.138Z,23.93
2023-01-09T03:56:21.100Z,23.91
2023-01-09T03:57:21.088Z,23.91
2023-01-09T03:58:21.073Z,23.91
2023-01-09T03:59:21.058Z,23.89
2023-01-09T04:00:21.037Z,23.89
2023-01-09T04:01:21.083Z,23.91
2023-01-09T04:02:20.982Z,23.91
2023-01-09T04:03:20.995Z,23.91
2023-01-09T04:04:20.937Z,23.91
2023-01-09T04:05:20.910Z,23.93
2023-01-09T04:06:20.874Z,23.93
2023-01-09T04:07:20.849Z,23.91
2023-01-09T04:08:20.837Z,23.93
2023-01-09T04:09:20.814Z,23.93
2023-01-09T04:10:20.779Z,23.93
2023-01-09T04:11:20.751Z,23.91
2023-01-09T04:12:20.725Z,23.93
2023-01-09T04:13:20.723Z,23.89
2023-01-09T04:14:20.673Z,23.91
2023-01-09T04:15:20.651Z,23.91
2023-01-09T04:16:20.652Z,23.89
2023-01-09T04:17:20.591Z,23.91
2023-01-09T04:18:20.560Z,23.93
2023-01-09T04:19:20.534Z,23.89
2023-01-09T04:20:20.523Z,23.93
2023-01-09T04:21:20.487Z,23.94
2023-01-09T04:22:20.459Z,23.94
2023-01-09T04:23:20.441Z,23.93
2023-01-09T04:24:20.418Z,23.93
2023-01-09T04:25:20.417Z,23.91
2023-01-09T04:26:20.377Z,23.91
2023-01-09T04:27:20.352Z,23.89
2023-01-09T04:28:20.334Z,23.93
2023-01-09T04:29:20.310Z,23.93
2023-01-09T04:30:20.284Z,23.91
2023-01-09T04:31:20.291Z,23.91
2023-01-09T04:32:20.243Z,23.91
2023-01-09T04:33:20.220Z,23.93
2023-01-09T04:34:20.199Z,23.93
2023-01-09T04:35:20.186Z,23.93
2023-01-09T04:36:20.155Z,23.93
2023-01-09T04:37:20.129Z,23.93
2023-01-09T04:38:20.147Z,23.91
2023-01-09T04:39:20.077Z,23.94
2023-01-09T04:40:20.055Z,23.93
2023-01-09T04:41:20.044Z,23.94
2023-01-09T04:42:20.016Z,23.91
2023-01-09T04:43:19.995Z,23.94
2023-01-09T04:44:19.980Z,23.93
2023-01-09T04:45:19.952Z,23.89
2023-01-09T04:46:19.938Z,23.91
2023-01-09T04:47:19.915Z,23.93
2023-01-09T04:48:19.895Z,23.89
2023-01-09T04:49:19.861Z,23.91
2023-01-09T04:50:19.836Z,23.91
2023-01-09T04:51:19.822Z,23.93
2023-01-09T04:52:19.789Z,23.93
2023-01-09T04:53:19.787Z,23.91
2023-01-09T04:54:19.754Z,23.91
2023-01-09T04:55:19.768Z,23.93
2023-01-09T04:56:19.705Z,23.94
2023-01-09T04:57:19.675Z,23.94
2023-01-09T04:58:19.648Z,23.93
2023-01-09T04:59:19.646Z,23.91
2023-01-09T05:00:19.621Z,23.94
2023-01-09T05:01:19.653Z,23.93
2023-01-09T05:02:19.575Z,23.89
2023-01-09T05:03:19.532Z,23.93
2023-01-09T05:04:19.575Z,23.91
2023-01-09T05:05:19.481Z,23.93
2023-01-09T05:06:19.446Z,23.91
2023-01-09T05:07:19.444Z,23.93
2023-01-09T05:08:19.393Z,23.94
2023-01-09T05:09:19.363Z,23.91
2023-01-09T05:10:19.336Z,23.91
2023-01-09T05:11:19.317Z,23.89
2023-01-09T05:12:19.270Z,23.94
2023-01-09T05:13:19.237Z,23.89
2023-01-09T05:14:19.200Z,23.94
2023-01-09T05:15:19.182Z,23.94
2023-01-09T05:16:19.212Z,23.91
2023-01-09T05:17:19.105Z,23.94
2023-01-09T05:18:19.069Z,23.89
2023-01-09T05:19:19.049Z,23.89
2023-01-09T05:20:19.003Z,23.91
2023-01-09T05:21:18.976Z,23.93
2023-01-09T05:22:18.941Z,23.94
2023-01-09T05:23:18.913Z,23.91
2023-01-09T05:24:18.873Z,23.91
2023-01-09T05:25:18.849Z,23.89
2023-01-09T05:26:18.814Z,23.89
2023-01-09T05:27:18.796Z,23.91
2023-01-09T05:28:18.830Z,23.93
2023-01-09T05:29:18.724Z,23.89
2023-01-09T05:30:18.687Z,23.88
2023-01-09T05:31:18.705Z,23.89
2023-01-09T05:32:18.635Z,23.93
2023-01-09T05:33:18.596Z,23.89
2023-01-09T05:34:18.563Z,23.91
2023-01-09T05:35:18.531Z,23.88
2023-01-09T05:36:18.498Z,23.93
2023-01-09T05:37:18.484Z,23.91
2023-01-09T05:38:18.450Z,23.93
2023-01-09T05:39:18.433Z,23.93
2023-01-09T05:40:18.375Z,23.94
2023-01-09T05:41:18.365Z,23.91
2023-01-09T05:42:18.325Z,23.93
2023-01-09T05:43:18.312Z,23.91
2023-01-09T05:44:18.269Z,23.89
2023-01-09T05:45:18.254Z,23.89
2023-01-09T05:46:18.214Z,23.88
2023-01-09T05:47:18.193Z,23.89
2023-01-09T05:48:18.162Z,23.87
2023-01-09T05:49:18.136Z,23.88
2023-01-09T05:50:18.110Z,23.87
2023-01-09T05:51:18.087Z,23.89
2023-01-09T05:52:18.060Z,23.87
2023-01-09T05:53:18.040Z,23.87
2023-01-09T05:54:18.022Z,23.87
2023-01-09T05:55:17.993Z,23.85
2023-01-09T05:56:17.970Z,23.84
2023-01-09T05:57:17.949Z,23.84
2023-01-09T05:58:17.920Z,23.87
2023-01-09T05:59:17.902Z,23.84
2023-01-09T06:00:17.885Z,23.84
2023-01-09T06:01:17.891Z,23.84
2023-01-09T06:02:17.982Z,23.84
2023-01-09T06:03:17.843Z,23.85
2023-01-09T06:04:17.786Z,23.84
2023-01-09T06:05:17.754Z,23.81
2023-01-09T06:06:17.733Z,23.81
2023-01-09T06:07:21.012Z,23.81
2023-01-09T06:08:17.674Z,23.81
2023-01-09T06:09:17.649Z,23.81
2023-01-09T06:10:17.622Z,23.81
2023-01-09T06:11:17.602Z,23.81
2023-01-09T06:12:17.602Z,23.81
2023-01-09T06:13:17.549Z,23.83
2023-01-09T06:14:17.526Z,23.84
2023-01-09T06:15:17.500Z,23.81
2023-01-09T06:16:17.588Z,23.81
2023-01-09T06:17:17.460Z,23.81
2023-01-09T06:18:17.430Z,23.81
2023-01-09T06:19:17.403Z,23.81
2023-01-09T06:20:17.377Z,23.81
2023-01-09T06:21:17.346Z,23.78
2023-01-09T06:22:17.326Z,23.80
2023-01-09T06:23:17.284Z,23.81
2023-01-09T06:24:17.249Z,23.78
2023-01-09T06:25:17.224Z,23.81
2023-01-09T06:26:17.187Z,23.80
2023-01-09T06:27:17.160Z,23.81
2023-01-09T06:28:17.152Z,23.81
2023-01-09T06:29:17.101Z,23.81
2023-01-09T06:30:17.069Z,23.83
2023-01-09T06:31:17.118Z,23.80
2023-01-09T06:32:17.019Z,23.83
2023-01-09T06:33:16.987Z,23.80
2023-01-09T06:34:16.953Z,23.81
2023-01-09T06:35:16.911Z,23.83
2023-01-09T06:36:16.883Z,23.81
2023-01-09T06:37:16.860Z,23.80
2023-01-09T06:38:16.826Z,23.83
2023-01-09T06:39:16.782Z,23.80
2023-01-09T06:40:16.752Z,23.83
2023-01-09T06:41:16.719Z,23.91
2023-01-09T06:42:16.696Z,23.95
2023-01-09T06:43:16.660Z,23.97
2023-01-09T06:44:16.639Z,24.03
2023-01-09T06:45:16.592Z,24.08
2023-01-09T06:46:16.601Z,24.07
2023-01-09T06:47:16.531Z,24.07
2023-01-09T06:48:16.481Z,24.08
2023-01-09T06:49:16.449Z,24.11
2023-01-09T06:50:16.402Z,24.14
2023-01-09T06:51:16.384Z,24.14
2023-01-09T06:52:16.338Z,24.18
2023-01-09T06:53:16.338Z,24.19
2023-01-09T06:54:16.293Z,24.23
2023-01-09T06:55:16.250Z,24.23
2023-01-09T06:56:16.217Z,24.29
2023-01-09T06:57:16.199Z,24.32
2023-01-09T06:58:16.159Z,24.35
2023-01-09T06:59:16.108Z,24.33
2023-01-09T07:00:16.078Z,24.38
2023-01-09T07:01:16.136Z,24.39
2023-01-09T07:02:16.109Z,24.39
2023-01-09T07:03:15.977Z,24.39
2023-01-09T07:04:16.018Z,24.42
2023-01-09T07:05:15.903Z,24.42
2023-01-09T07:06:15.877Z,24.44
2023-01-09T07:07:15.830Z,24.44
2023-01-09T07:08:15.800Z,24.46
2023-01-09T07:09:15.749Z,24.46
2023-01-09T07:10:15.709Z,24.49
2023-01-09T07:11:15.671Z,24.50
2023-01-09T07:12:15.635Z,24.49
2023-01-09T07:13:15.599Z,24.55
2023-01-09T07:14:15.557Z,24.56
2023-01-09T07:15:15.512Z,24.56
2023-01-09T07:16:15.518Z,24.60
2023-01-09T07:17:15.434Z,24.62
2023-01-09T07:18:15.423Z,24.60
2023-01-09T07:19:15.373Z,24.64
2023-01-09T07:20:15.330Z,24.67
2023-01-09T07:21:15.285Z,24.67
2023-01-09T07:22:15.253Z,24.67
2023-01-09T07:23:15.204Z,24.66
2023-01-09T07:24:15.173Z,24.69
2023-01-09T07:25:15.115Z,24.70
2023-01-09T07:26:15.084Z,24.73
2023-01-09T07:27:15.047Z,24.74
2023-01-09T07:28:15.010Z,24.78
2023-01-09T07:29:14.976Z,24.78
2023-01-09T07:30:14.935Z,24.77
2023-01-09T07:31:14.922Z,24.81
2023-01-09T07:32:14.861Z,24.84
2023-01-09T07:33:14.823Z,24.84
2023-01-09T07:34:14.794Z,24.86
2023-01-09T07:35:14.727Z,24.86
2023-01-09T07:36:14.701Z,24.87
2023-01-09T07:37:14.673Z,24.91
2023-01-09T07:38:14.625Z,24.94
2023-01-09T07:39:14.594Z,24.94
2023-01-09T07:40:14.558Z,24.95
2023-01-09T07:41:14.516Z,24.97
2023-01-09T07:42:14.493Z,24.98
2023-01-09T07:43:14.445Z,24.98
2023-01-09T07:44:14.408Z,24.99
2023-01-09T07:45:14.361Z,24.97
2023-01-09T07:46:14.363Z,24.86
2023-01-09T07:47:14.291Z,24.67
2023-01-09T07:48:14.271Z,24.38
2023-01-09T07:49:14.217Z,24.28
2023-01-09T07:50:14.188Z,24.04
2023-01-09T07:51:14.176Z,23.87
2023-01-09T07:52:14.131Z,23.67
2023-01-09T07:53:14.120Z,23.59
2023-01-09T07:54:14.100Z,23.42
2023-01-09T07:55:16.071Z,23.32
2023-01-09T07:56:14.078Z,23.15
2023-01-09T07:57:14.052Z,23.11
2023-01-09T07:58:14.035Z,22.97
2023-01-09T07:59:14.028Z,22.92
2023-01-09T08:00:14.014Z,22.94
2023-01-09T08:01:14.107Z,22.99
2023-01-09T08:02:14.052Z,22.99
2023-01-09T08:03:13.974Z,23.01
2023-01-09T08:04:13.992Z,23.06
2023-01-09T08:05:13.952Z,23.09
2023-01-09T08:06:13.959Z,23.13
2023-01-09T08:07:13.925Z,23.26
2023-01-09T08:08:13.910Z,23.34
2023-01-09T08:09:13.882Z,23.40
2023-01-09T08:10:13.869Z,23.49
2023-01-09T08:11:13.846Z,23.60
2023-01-09T08:12:13.812Z,23.68
2023-01-09T08:13:13.777Z,23.76
2023-01-09T08:14:13.745Z,23.84
2023-01-09T08:15:13.721Z,23.93
2023-01-09T08:16:13.739Z,23.98
2023-01-09T08:17:13.643Z,24.07
2023-01-09T08:18:13.615Z,24.12
2023-01-09T08:19:13.593Z,24.16
2023-01-09T08:20:13.540Z,24.23
2023-01-09T08:21:13.501Z,24.28
2023-01-09T08:22:13.470Z,24.35
2023-01-09T08:23:13.537Z,24.39
2023-01-09T08:24:13.446Z,24.39
2023-01-09T08:25:13.366Z,24.46
2023-01-09T08:26:13.334Z,24.50
2023-01-09T08:27:13.296Z,24.53
2023-01-09T08:28:13.262Z,24.56
2023-01-09T08:29:13.238Z,24.59
2023-01-09T08:30:13.208Z,24.64
2023-01-09T08:31:13.205Z,24.63
2023-01-09T08:32:13.145Z,24.69
2023-01-09T08:33:13.108Z,24.71
2023-01-09T08:34:13.083Z,24.76
2023-01-09T08:35:13.051Z,24.77
2023-01-09T08:36:13.052Z,24.81
2023-01-09T08:37:13.014Z,24.81
2023-01-09T08:38:12.972Z,24.81
2023-01-09T08:39:12.937Z,24.86
2023-01-09T08:40:12.912Z,24.86
2023-01-09T08:41:12.866Z,24.88
2023-01-09T08:42:12.837Z,24.90
2023-01-09T08:43:12.912Z,24.95
2023-01-09T08:44:12.812Z,24.95
2023-01-09T08:45:12.737Z,24.98
2023-01-09T08:46:12.703Z,25.05
2023-01-09T08:47:12.648Z,24.99
2023-01-09T08:48:12.623Z,25.05
2023-01-09T08:49:12.583Z,25.08
2023-01-09T08:50:12.544Z,25.11
2023-01-09T08:51:12.491Z,25.14
2023-01-09T08:52:12.452Z,25.07
2023-01-09T08:53:12.423Z,25.11
2023-01-09T08:54:12.385Z,25.13
2023-01-09T08:55:12.365Z,25.15
2023-01-09T08:56:12.314Z,25.15
2023-01-09T08:57:12.282Z,25.17
2023-01-09T08:58:12.253Z,25.19
2023-01-09T08:59:12.204Z,25.21
2023-01-09T09:00:12.191Z,25.22
2023-01-09T09:01:12.159Z,25.21
2023-01-09T09:02:12.081Z,25.24
2023-01-09T09:03:12.023Z,25.21
2023-01-09T09:04:11.995Z,25.24
2023-01-09T09:05:11.953Z,25.22
2023-01-09T09:06:11.920Z,25.26
2023-01-09T09:07:11.863Z,25.24
2023-01-09T09:08:11.830Z,25.31
2023-01-09T09:09:11.790Z,25.25
2023-01-09T09:10:11.742Z,25.21
2023-01-09T09:11:11.704Z,25.26
2023-01-09T09:12:11.661Z,25.21
2023-01-09T09:13:11.624Z,25.26
2023-01-09T09:14:11.573Z,25.21
2023-01-09T09:15:11.528Z,25.26
2023-01-09T09:16:11.512Z,25.26
2023-01-09T09:17:11.431Z,25.25
2023-01-09T09:18:11.397Z,25.28
2023-01-09T09:19:11.342Z,25.33
2023-01-09T09:20:11.301Z,25.33
2023-01-09T09:21:11.580Z,25.36
2023-01-09T09:22:11.211Z,25.41
2023-01-09T09:23:11.171Z,25.41
2023-01-09T09:24:11.135Z,25.45
2023-01-09T09:25:11.078Z,25.43
2023-01-09T09:26:11.036Z,25.46
2023-01-09T09:27:11.019Z,25.46
2023-01-09T09:28:10.959Z,25.46
2023-01-09T09:29:10.911Z,25.42
2023-01-09T09:30:10.882Z,25.32
2023-01-09T09:31:10.901Z,25.19
2023-01-09T09:32:10.801Z,25.17
2023-01-09T09:33:10.767Z,25.07
2023-01-09T09:34:10.761Z,24.87
2023-01-09T09:35:10.691Z,24.88
2023-01-09T09:36:10.669Z,24.66
2023-01-09T09:37:10.658Z,24.76
2023-01-09T09:38:10.587Z,24.76
2023-01-09T09:39:10.548Z,24.74
2023-01-09T09:40:18.344Z,24.83
2023-01-09T09:41:11.586Z,24.78
2023-01-09T09:42:10.453Z,24.74
2023-01-09T09:43:10.481Z,24.69
2023-01-09T09:44:10.396Z,24.62
2023-01-09T09:45:10.344Z,24.42
2023-01-09T09:46:10.332Z,24.44
2023-01-09T09:47:10.289Z,24.43
2023-01-09T09:48:10.252Z,24.35
2023-01-09T09:49:10.218Z,24.31
2023-01-09T09:50:10.195Z,24.28
2023-01-09T09:51:10.163Z,24.23
2023-01-09T09:52:10.149Z,24.14
2023-01-09T09:53:10.114Z,24.05
2023-01-09T09:54:10.884Z,23.91
2023-01-09T09:55:10.059Z,23.89
2023-01-09T09:56:10.031Z,23.84
2023-01-09T09:57:10.027Z,23.74
2023-01-09T09:58:10.044Z,23.67
2023-01-09T09:59:09.984Z,23.61
2023-01-09T10:00:09.971Z,23.60
2023-01-09T10:01:09.957Z,23.57
2023-01-09T10:02:10.063Z,23.54
2023-01-09T10:03:09.956Z,23.56
2023-01-09T10:04:09.899Z,23.52
2023-01-09T10:05:09.880Z,23.43
2023-01-09T10:06:09.859Z,23.39
2023-01-09T10:07:09.857Z,23.32
2023-01-09T10:08:15.729Z,23.29
2023-01-09T10:09:10.829Z,23.30
2023-01-09T10:10:09.810Z,23.26
2023-01-09T10:11:09.775Z,23.26
2023-01-09T10:12:09.787Z,23.26
2023-01-09T10:13:09.744Z,23.27
2023-01-09T10:14:22.898Z,23.26
2023-01-09T10:15:10.705Z,23.29
2023-01-09T10:16:09.747Z,23.26
2023-01-09T10:17:09.678Z,23.25
2023-01-09T10:18:09.654Z,23.23
2023-01-09T10:19:09.643Z,23.22
2023-01-09T10:20:09.656Z,23.21
2023-01-09T10:21:09.610Z,23.19
2023-01-09T10:22:09.561Z,23.21
2023-01-09T10:23:09.613Z,23.18
2023-01-09T10:24:09.528Z,23.16
2023-01-09T10:25:09.504Z,23.15
2023-01-09T10:26:09.476Z,23.13
2023-01-09T10:27:09.452Z,23.13
2023-01-09T10:28:09.425Z,23.13
2023-01-09T10:29:09.401Z,23.08
2023-01-09T10:30:09.385Z,23.11
2023-01-09T10:31:09.461Z,23.09
2023-01-09T10:32:09.333Z,23.11
2023-01-09T10:33:09.294Z,23.12
2023-01-09T10:34:09.271Z,23.09
2023-01-09T10:35:09.252Z,23.11
2023-01-09T10:36:09.231Z,23.09
2023-01-09T10:37:09.232Z,23.06
2023-01-09T10:38:09.189Z,23.05
2023-01-09T10:39:09.170Z,23.01
2023-01-09T10:40:09.147Z,22.92
2023-01-09T10:41:09.142Z,22.90
2023-01-09T10:42:09.129Z,22.90
2023-01-09T10:43:09.118Z,22.97
2023-01-09T10:44:09.079Z,23.08
2023-01-09T10:45:09.056Z,23.13
2023-01-09T10:46:09.068Z,23.19
2023-01-09T10:47:09.130Z,23.30
2023-01-09T10:48:08.998Z,23.42
2023-01-09T10:49:08.997Z,23.47
2023-01-09T10:50:08.944Z,23.52
2023-01-09T10:51:08.936Z,23.57
2023-01-09T10:52:08.901Z,23.61
2023-01-09T10:53:08.854Z,23.74
2023-01-09T10:54:08.841Z,23.83
2023-01-09T10:55:08.806Z,23.84
2023-01-09T10:56:08.778Z,23.91
2023-01-09T10:57:08.759Z,23.95
2023-01-09T10:58:08.747Z,23.98
2023-01-09T10:59:08.694Z,24.04
2023-01-09T11:00:08.738Z,24.12
2023-01-09T11:01:08.640Z,24.11
2023-01-09T11:02:08.645Z,24.16
2023-01-09T11:03:08.565Z,24.19
2023-01-09T11:04:08.524Z,24.25
2023-01-09T11:05:08.502Z,24.29
2023-01-09T11:06:08.459Z,24.32
2023-01-09T11:07:08.434Z,24.32
2023-01-09T11:08:08.437Z,24.31
2023-01-09T11:09:08.372Z,24.39
2023-01-09T11:10:08.351Z,24.40
2023-01-09T11:11:08.326Z,24.42
2023-01-09T11:12:08.290Z,24.46
2023-01-09T11:13:08.256Z,24.48
2023-01-09T11:14:08.247Z,24.48
2023-01-09T11:15:08.172Z,24.52
2023-01-09T11:16:08.183Z,24.53
2023-01-09T11:17:08.099Z,24.59
2023-01-09T11:18:08.062Z,24.60
2023-01-09T11:19:08.020Z,24.63
2023-01-09T11:20:07.978Z,24.67
2023-01-09T11:21:07.939Z,24.66
2023-01-09T11:22:07.920Z,24.70
2023-01-09T11:23:07.862Z,24.69
2023-01-09T11:24:07.809Z,24.69
2023-01-09T11:25:07.768Z,24.71
2023-01-09T11:26:09.206Z,24.67
2023-01-09T11:27:07.743Z,24.70
2023-01-09T11:28:07.800Z,24.70
2023-01-09T11:29:07.669Z,24.73
2023-01-09T11:30:07.614Z,24.80
2023-01-09T11:31:07.637Z,24.76
2023-01-09T11:32:07.522Z,24.80
2023-01-09T11:33:07.480Z,24.80
2023-01-09T11:34:07.433Z,24.84
2023-01-09T11:35:07.410Z,24.84
2023-01-09T11:36:07.353Z,24.78
2023-01-09T11:37:07.377Z,24.86
2023-01-09T11:38:07.256Z,24.81
2023-01-09T11:39:07.225Z,24.88
2023-01-09T11:40:07.191Z,24.88
2023-01-09T11:41:07.151Z,24.86
2023-01-09T11:42:07.130Z,24.84
2023-01-09T11:43:07.100Z,24.81
2023-01-09T11:44:07.046Z,24.83
2023-01-09T11:45:07.000Z,24.84
2023-01-09T11:46:06.958Z,24.80
2023-01-09T11:47:06.927Z,24.76
2023-01-09T11:48:06.896Z,24.74
2023-01-09T11:49:06.846Z,24.71
2023-01-09T11:50:06.811Z,24.73
2023-01-09T11:51:06.795Z,24.69
2023-01-09T11:52:06.756Z,24.66
2023-01-09T11:53:06.709Z,24.63
2023-01-09T11:54:06.662Z,24.60
2023-01-09T11:55:06.631Z,24.60
2023-01-09T11:56:06.604Z,24.56
2023-01-09T11:57:06.569Z,24.59
2023-01-09T11:58:06.553Z,24.59
2023-01-09T11:59:06.505Z,24.55
2023-01-09T12:00:06.474Z,24.50
2023-01-09T12:01:06.462Z,24.52
2023-01-09T12:02:06.458Z,24.56
2023-01-09T12:03:06.462Z,24.58
2023-01-09T12:04:06.359Z,24.50
2023-01-09T12:05:06.326Z,24.50
2023-01-09T12:06:06.275Z,24.49
2023-01-09T12:07:06.246Z,24.49
2023-01-09T12:08:06.200Z,24.49
2023-01-09T12:09:06.171Z,24.44
2023-01-09T12:10:06.134Z,24.40
2023-01-09T12:11:06.096Z,24.43
2023-01-09T12:12:06.074Z,24.40
2023-01-09T12:13:06.041Z,24.39
2023-01-09T12:14:06.010Z,24.38
2023-01-09T12:15:07.141Z,24.36
2023-01-09T12:16:05.994Z,24.35
2023-01-09T12:17:05.911Z,24.32
2023-01-09T12:18:05.873Z,24.32
2023-01-09T12:19:05.849Z,24.32
2023-01-09T12:20:05.800Z,24.33
2023-01-09T12:21:05.770Z,24.31
2023-01-09T12:22:05.740Z,24.29
2023-01-09T12:23:05.721Z,24.29
2023-01-09T12:24:05.687Z,24.29
2023-01-09T12:25:05.664Z,24.29
2023-01-09T12:26:05.611Z,24.31
2023-01-09T12:27:05.597Z,24.26
2023-01-09T12:28:05.545Z,24.25
2023-01-09T12:29:05.518Z,24.26
2023-01-09T12:30:05.479Z,24.26
2023-01-09T12:31:05.463Z,24.28
2023-01-09T12:32:05.467Z,24.25
2023-01-09T12:33:05.395Z,24.26
2023-01-09T12:34:05.368Z,24.25
2023-01-09T12:35:05.333Z,24.26
2023-01-09T12:36:05.309Z,24.25
2023-01-09T12:37:05.307Z,24.26
2023-01-09T12:38:05.301Z,24.25
2023-01-09T12:39:05.235Z,24.26
2023-01-09T12:40:05.185Z,24.26
2023-01-09T12:41:06.894Z,24.23
2023-01-09T12:42:05.379Z,24.25
2023-01-09T12:43:05.359Z,24.25
2023-01-09T12:44:05.324Z,24.23
2023-01-09T12:45:05.299Z,24.22
2023-01-09T12:46:05.285Z,24.22
2023-01-09T12:47:05.234Z,24.25
2023-01-09T12:48:05.194Z,24.22
2023-01-09T12:49:05.168Z,24.21
2023-01-09T12:50:05.129Z,24.21
2023-01-09T12:51:05.107Z,24.21
2023-01-09T12:52:05.077Z,24.21
2023-01-09T12:53:05.050Z,24.22
2023-01-09T12:54:05.036Z,24.22
2023-01-09T12:55:05.244Z,24.19
2023-01-09T12:56:04.963Z,24.18
2023-01-09T12:57:04.932Z,24.21
2023-01-09T12:58:04.903Z,24.19
2023-01-09T12:59:04.883Z,24.21
2023-01-09T13:00:04.837Z,24.16
2023-01-09T13:01:04.827Z,24.19
2023-01-09T13:02:04.826Z,24.19
2023-01-09T13:03:12.463Z,24.19
2023-01-09T13:04:05.702Z,24.18
2023-01-09T13:05:04.683Z,24.19