createdAt,value
2017-10-11T00:00:20.161Z,66.11
2017-10-11T00:01:00.624Z,66.14
2017-10-11T00:01:41.080Z,66.24
2017-10-11T00:02:21.541Z,66.14
2017-10-11T00:03:02.005Z,66.24
2017-10-11T00:03:42.456Z,66.24
2017-10-11T00:04:22.920Z,66.14
2017-10-11T00:05:03.375Z,66.24
2017-10-11T00:05:43.824Z,66.2
2017-10-11T00:06:24.269Z,66.49
2017-10-11T00:07:04.726Z,66.52
2017-10-11T00:07:45.184Z,66.14
2017-10-11T00:08:25.638Z,66.52
2017-10-11T00:09:06.096Z,66.43
2017-10-11T00:09:46.556Z,66.43
2017-10-11T00:10:27.011Z,66.43
2017-10-11T00:11:07.464Z,66.43
2017-10-11T00:11:47.920Z,66.24
2017-10-11T00:12:28.371Z,66.33
2017-10-11T00:13:08.830Z,66.52
2017-10-11T00:13:49.285Z,66.52
2017-10-11T00:14:29.762Z,66.43
2017-10-11T00:15:10.216Z,66.43
2017-10-11T00:15:50.666Z,66.43
2017-10-11T00:16:31.118Z,66.24
2017-10-11T00:17:11.572Z,66.24
2017-10-11T00:17:52.026Z,66.43
2017-10-11T00:18:32.482Z,66.43
2017-10-11T00:19:12.945Z,66.52
2017-10-11T00:19:53.399Z,66.49
2017-10-11T00:20:33.854Z,66.14
2017-10-11T00:21:14.294Z,66.72
2017-10-11T00:21:54.745Z,66.72
2017-10-11T00:22:35.197Z,66.72
2017-10-11T00:23:15.665Z,66.72
2017-10-11T00:23:56.107Z,66.72
2017-10-11T00:24:36.572Z,66.62
2017-10-11T00:25:17.031Z,66.72
2017-10-11T00:25:57.491Z,66.82
2017-10-11T00:26:37.946Z,66.62
2017-10-11T00:27:18.396Z,66.62
2017-10-11T00:27:58.841Z,66.14
2017-10-11T00:28:39.301Z,66.62
2017-10-11T00:29:19.752Z,66.82
2017-10-11T00:30:00.205Z,66.62
2017-10-11T00:30:40.669Z,66.82
2017-10-11T00:31:21.126Z,66.62
2017-10-11T00:32:01.592Z,66.82
2017-10-11T00:32:42.049Z,66.78
2017-10-11T00:33:22.504Z,66.69
2017-10-11T00:34:02.950Z,66.69
2017-10-11T00:34:43.408Z,66.91
2017-10-11T00:35:23.861Z,66.69
2017-10-11T00:36:04.314Z,66.59
2017-10-11T00:36:44.776Z,66.69
2017-10-11T00:37:25.245Z,66.72
2017-10-11T00:38:05.707Z,66.59
2017-10-11T00:38:46.175Z,66.69
2017-10-11T00:39:26.628Z,66.78
2017-10-11T00:40:07.087Z,66.69
2017-10-11T00:40:47.545Z,66.49
2017-10-11T00:41:28.009Z,66.69
2017-10-11T00:42:08.478Z,66.39
2017-10-11T00:42:48.934Z,66.49
2017-10-11T00:43:29.401Z,66.49
2017-10-11T00:44:09.862Z,66.49
2017-10-11T00:44:50.320Z,66.49
2017-10-11T00:45:30.778Z,66.39
2017-10-11T00:46:11.235Z,66.49
2017-10-11T00:46:51.698Z,66.59
2017-10-11T00:47:32.147Z,66.49
2017-10-11T00:48:12.616Z,66.59
2017-10-11T00:48:53.055Z,66.52
2017-10-11T00:49:33.510Z,66.52
2017-10-11T00:50:13.967Z,66.59
2017-10-11T00:50:54.423Z,66.62
2017-10-11T00:51:34.882Z,66.52
2017-10-11T00:52:15.330Z,66.52
2017-10-11T00:52:55.786Z,66.62
2017-10-11T00:53:36.233Z,66.62
2017-10-11T00:54:16.685Z,66.62
2017-10-11T00:54:57.144Z,66.62
2017-10-11T00:55:37.598Z,66.72
2017-10-11T00:56:18.048Z,66.72
2017-10-11T00:56:58.513Z,66.82
2017-10-11T00:57:38.972Z,66.82
2017-10-11T00:58:19.432Z,66.33
2017-10-11T00:58:59.888Z,66.82
2017-10-11T00:59:40.346Z,66.72
2017-10-11T01:00:20.797Z,66.72
2017-10-11T01:01:01.251Z,66.62
2017-10-11T01:01:41.718Z,66.52
2017-10-11T01:02:22.153Z,66.43
2017-10-11T01:03:02.611Z,66.43
2017-10-11T01:03:43.061Z,66.24
2017-10-11T01:04:23.520Z,66.43
2017-10-11T01:05:03.972Z,66.24
2017-10-11T01:05:44.427Z,66.24
2017-10-11T01:06:24.872Z,66.24
2017-10-11T01:07:05.326Z,66.24
2017-10-11T01:07:45.778Z,66.24
2017-10-11T01:08:26.234Z,66.24
2017-10-11T01:09:06.690Z,66.24
2017-10-11T01:09:47.148Z,66.52
2017-10-11T01:10:27.613Z,66.52
2017-10-11T01:11:08.077Z,66.52
2017-10-11T01:11:48.526Z,66.24
2017-10-11T01:12:28.981Z,66.24
2017-10-11T01:13:09.437Z,66.43
2017-10-11T01:13:49.893Z,66.52
2017-10-11T01:14:30.340Z,66.14
2017-10-11T01:15:10.828Z,66.62
2017-10-11T01:15:51.223Z,66.69
2017-10-11T01:16:31.672Z,66.72
2017-10-11T01:17:12.139Z,66.82
2017-10-11T01:17:52.604Z,66.72
2017-10-11T01:18:33.059Z,66.82
2017-10-11T01:19:13.515Z,66.72
2017-10-11T01:19:53.984Z,66.72
2017-10-11T01:20:34.444Z,66.59
2017-10-11T01:21:14.906Z,66.72
2017-10-11T01:21:55.374Z,66.72
2017-10-11T01:22:35.852Z,66.82
2017-10-11T01:23:16.271Z,66.59
2017-10-11T01:23:56.722Z,66.69
2017-10-11T01:24:37.166Z,66.49
2017-10-11T01:25:17.619Z,66.52
2017-10-11T01:25:58.077Z,66.72
2017-10-11T01:26:38.531Z,66.69
2017-10-11T01:27:18.980Z,66.52
2017-10-11T01:27:59.447Z,66.52
2017-10-11T01:28:39.901Z,66.72
2017-10-11T01:29:20.359Z,66.59
2017-10-11T01:30:00.814Z,66.59
2017-10-11T01:30:41.274Z,66.39
2017-10-11T01:31:21.746Z,66.97
2017-10-11T01:32:02.205Z,66.69
2017-10-11T01:32:42.658Z,66.59
2017-10-11T01:33:23.115Z,66.78
2017-10-11T01:34:03.567Z,67.16
2017-10-11T01:34:44.019Z,66.69
2017-10-11T01:35:24.480Z,66.88
2017-10-11T01:36:04.936Z,67.07
2017-10-11T01:36:45.387Z,67.26
2017-10-11T01:37:25.864Z,67.2
2017-10-11T01:38:06.309Z,67.16
2017-10-11T01:38:46.771Z,67.16
2017-10-11T01:39:27.235Z,67.16
2017-10-11T01:40:07.684Z,67.26
2017-10-11T01:40:48.133Z,67.26
2017-10-11T01:41:28.591Z,67.16
2017-10-11T01:42:09.043Z,67.16
2017-10-11T01:42:49.497Z,66.88
2017-10-11T01:43:29.953Z,66.88
2017-10-11T01:44:10.410Z,66.97
2017-10-11T01:44:50.868Z,66.88
2017-10-11T01:45:31.321Z,66.97
2017-10-11T01:46:11.776Z,66.97
2017-10-11T01:46:52.234Z,66.88
2017-10-11T01:47:32.686Z,66.88
2017-10-11T01:48:13.136Z,66.97
2017-10-11T01:48:53.590Z,66.88
2017-10-11T01:49:34.046Z,66.88
2017-10-11T01:50:14.502Z,66.91
2017-10-11T01:50:54.958Z,66.88
2017-10-11T01:51:35.416Z,66.88
2017-10-11T01:52:15.863Z,66.97
2017-10-11T01:52:56.329Z,66.88
2017-10-11T01:53:36.777Z,66.88
2017-10-11T01:54:17.221Z,66.88
2017-10-11T01:54:57.667Z,66.88
2017-10-11T01:55:38.127Z,66.78
2017-10-11T01:56:18.575Z,66.69
2017-10-11T01:56:59.028Z,66.88
2017-10-11T01:57:39.489Z,66.78
2017-10-11T01:58:19.942Z,67.07
2017-10-11T01:59:00.407Z,66.88
2017-10-11T01:59:40.897Z,66.88
2017-10-11T02:00:21.359Z,66.88
2017-10-11T02:01:01.806Z,66.88
2017-10-11T02:01:42.259Z,66.88
2017-10-11T02:02:22.717Z,66.88
2017-10-11T02:03:03.173Z,67.07
2017-10-11T02:03:43.621Z,66.88
2017-10-11T02:04:24.100Z,67.16
2017-10-11T02:05:04.549Z,66.88
2017-10-11T02:05:45.013Z,67.16
2017-10-11T02:06:25.468Z,67.26
2017-10-11T02:07:05.931Z,67.07
2017-10-11T02:07:46.387Z,67.16
2017-10-11T02:08:26.836Z,67.26
2017-10-11T02:09:07.302Z,66.97
2017-10-11T02:09:47.753Z,66.97
2017-10-11T02:10:28.200Z,66.97
2017-10-11T02:11:08.655Z,67.07
2017-10-11T02:11:49.116Z,67.26
2017-10-11T02:12:29.566Z,67.26
2017-10-11T02:13:10.020Z,67.26
2017-10-11T02:13:50.482Z,67.26
2017-10-11T02:14:30.931Z,67.36
2017-10-11T02:15:11.386Z,67.36
2017-10-11T02:15:51.829Z,67.46
2017-10-11T02:16:32.286Z,67.55
2017-10-11T02:17:12.738Z,67.55
2017-10-11T02:17:53.192Z,67.36
2017-10-11T02:18:33.825Z,67.36
2017-10-11T02:19:14.253Z,67.36
2017-10-11T02:19:54.712Z,67.36
2017-10-11T02:20:35.169Z,67.26
2017-10-11T02:21:15.609Z,67.16
2017-10-11T02:21:56.065Z,67.16
2017-10-11T02:22:36.521Z,67.36
2017-10-11T02:23:16.983Z,67.55
2017-10-11T02:23:57.431Z,67.26
2017-10-11T02:24:37.879Z,67.36
2017-10-11T02:25:18.337Z,67.26
2017-10-11T02:25:58.825Z,67.65
2017-10-11T02:26:39.248Z,67.55
2017-10-11T02:27:19.706Z,67.65
2017-10-11T02:28:00.154Z,67.65
2017-10-11T02:28:40.619Z,67.55
2017-10-11T02:29:21.068Z,67.26
2017-10-11T02:30:01.528Z,67.55
2017-10-11T02:30:41.982Z,67.26
2017-10-11T02:31:22.441Z,67.36
2017-10-11T02:32:02.897Z,67.26
2017-10-11T02:32:43.344Z,67.26
2017-10-11T02:33:23.797Z,67.36
2017-10-11T02:34:04.255Z,67.55
2017-10-11T02:34:44.704Z,67.55
2017-10-11T02:35:25.163Z,67.55
2017-10-11T02:36:05.620Z,67.36
2017-10-11T02:36:46.077Z,67.55
2017-10-11T02:37:26.535Z,67.36
2017-10-11T02:38:06.990Z,67.55
2017-10-11T02:38:47.440Z,67.55
2017-10-11T02:39:27.909Z,67.36
2017-10-11T02:40:08.361Z,67.55
2017-10-11T02:40:48.827Z,67.46
2017-10-11T02:41:29.287Z,67.26
2017-10-11T02:42:09.751Z,67.46
2017-10-11T02:42:50.208Z,67.16
2017-10-11T02:43:30.659Z,67.26
2017-10-11T02:44:11.127Z,67.46
2017-10-11T02:44:51.580Z,67.55
2017-10-11T02:45:32.036Z,67.36
2017-10-11T02:46:12.479Z,67.16
2017-10-11T02:46:52.936Z,67.36
2017-10-11T02:47:33.406Z,67.16
2017-10-11T02:48:13.863Z,67.16
2017-10-11T02:48:54.319Z,67.16
2017-10-11T02:49:34.800Z,67.36
2017-10-11T02:50:15.251Z,67.46
2017-10-11T02:50:55.703Z,67.36
2017-10-11T02:51:36.159Z,67.16
2017-10-11T02:52:16.613Z,67.16
2017-10-11T02:52:57.055Z,67.36
2017-10-11T02:53:37.515Z,67.26
2017-10-11T02:54:17.963Z,67.36
2017-10-11T02:54:58.448Z,67.36
2017-10-11T02:55:38.892Z,67.55
2017-10-11T02:56:19.350Z,67.26
2017-10-11T02:56:59.804Z,67.26
2017-10-11T02:57:40.261Z,67.26
2017-10-11T02:58:20.711Z,67.46
2017-10-11T02:59:01.179Z,67.46
2017-10-11T02:59:41.620Z,67.07
2017-10-11T03:00:22.087Z,67.16
2017-10-11T03:01:02.538Z,67.46
2017-10-11T03:01:42.996Z,67.46
2017-10-11T03:02:23.441Z,67.36
2017-10-11T03:03:03.909Z,67.36
2017-10-11T03:03:44.358Z,67.46
2017-10-11T03:04:24.808Z,67.46
2017-10-11T03:05:05.267Z,67.55
2017-10-11T03:05:45.726Z,67.46
2017-10-11T03:06:26.180Z,67.46
2017-10-11T03:07:06.638Z,67.36
2017-10-11T03:07:47.093Z,67.36
2017-10-11T03:08:27.560Z,67.55
2017-10-11T03:09:08.008Z,67.26
2017-10-11T03:09:48.463Z,67.16
2017-10-11T03:10:28.921Z,67.46
2017-10-11T03:11:09.365Z,67.36
2017-10-11T03:11:49.815Z,67.46
2017-10-11T03:12:30.273Z,67.16
2017-10-11T03:13:10.726Z,67.26
2017-10-11T03:13:51.167Z,67.55
2017-10-11T03:14:31.620Z,67.26
2017-10-11T03:15:12.077Z,67.26
2017-10-11T03:15:52.538Z,67.74
2017-10-11T03:16:32.996Z,67.26
2017-10-11T03:17:13.440Z,67.26
2017-10-11T03:17:53.894Z,67.55
2017-10-11T03:18:34.353Z,67.36
2017-10-11T03:19:14.806Z,67.46
2017-10-11T03:19:55.262Z,67.55
2017-10-11T03:20:35.709Z,67.36
2017-10-11T03:21:16.168Z,67.65
2017-10-11T03:21:56.624Z,67.74
2017-10-11T03:22:37.080Z,67.84
2017-10-11T03:23:17.539Z,67.84
2017-10-11T03:23:57.987Z,67.46
2017-10-11T03:24:38.444Z,67.94
2017-10-11T03:25:18.891Z,67.74
2017-10-11T03:25:59.354Z,67.65
2017-10-11T03:26:39.809Z,67.46
2017-10-11T03:27:20.252Z,67.36
2017-10-11T03:28:00.732Z,67.94
2017-10-11T03:28:41.184Z,67.84
2017-10-11T03:29:21.645Z,67.26
2017-10-11T03:30:02.101Z,67.36
2017-10-11T03:30:42.556Z,67.36
2017-10-11T03:31:23.015Z,67.94
2017-10-11T03:32:03.469Z,67.26
2017-10-11T03:32:43.921Z,67.26
2017-10-11T03:33:24.380Z,67.55
2017-10-11T03:34:04.829Z,67.16
2017-10-11T03:34:45.283Z,67.26
2017-10-11T03:35:25.730Z,67.16
2017-10-11T03:36:06.194Z,67.46
2017-10-11T03:36:46.643Z,67.65
2017-10-11T03:37:27.104Z,67.36
2017-10-11T03:38:07.562Z,67.16
2017-10-11T03:38:48.020Z,67.36
2017-10-11T03:39:28.470Z,67.26
2017-10-11T03:40:08.919Z,67.36
2017-10-11T03:40:49.375Z,67.26
2017-10-11T03:41:29.830Z,67.36
2017-10-11T03:42:10.314Z,67.46
2017-10-11T03:42:50.758Z,67.36
2017-10-11T03:43:31.210Z,67.65
2017-10-11T03:44:11.656Z,67.74
2017-10-11T03:44:52.102Z,67.36
2017-10-11T03:45:32.573Z,67.94
2017-10-11T03:46:13.021Z,67.94
2017-10-11T03:46:53.475Z,67.74
2017-10-11T03:47:33.937Z,67.84
2017-10-11T03:48:14.372Z,67.84
2017-10-11T03:48:54.832Z,67.74
2017-10-11T03:49:35.286Z,67.84
2017-10-11T03:50:15.746Z,67.74
2017-10-11T03:50:56.177Z,67.84
2017-10-11T03:51:36.632Z,67.55
2017-10-11T03:52:17.086Z,67.74
2017-10-11T03:52:57.535Z,67.65
2017-10-11T03:53:37.992Z,67.84
2017-10-11T03:54:18.446Z,67.84
2017-10-11T03:54:58.888Z,67.84
2017-10-11T03:55:39.346Z,67.84
2017-10-11T03:56:19.802Z,67.74
2017-10-11T03:57:00.260Z,67.55
2017-10-11T03:57:40.716Z,67.55
2017-10-11T03:58:21.165Z,67.55
2017-10-11T03:59:01.618Z,67.65
2017-10-11T03:59:42.071Z,67.55
2017-10-11T04:00:22.564Z,67.65
2017-10-11T04:01:03.005Z,67.74
2017-10-11T04:01:43.477Z,67.74
2017-10-11T04:02:23.930Z,67.84
2017-10-11T04:03:04.383Z,67.74
2017-10-11T04:03:44.836Z,67.74
2017-10-11T04:04:25.285Z,67.84
2017-10-11T04:05:05.741Z,67.55
2017-10-11T04:05:46.199Z,67.65
2017-10-11T04:06:26.648Z,67.84
2017-10-11T04:07:07.101Z,67.65
2017-10-11T04:07:47.555Z,67.65
2017-10-11T04:08:28.021Z,67.65
2017-10-11T04:09:08.480Z,67.74
2017-10-11T04:09:48.950Z,67.55
2017-10-11T04:10:29.420Z,67.74
2017-10-11T04:11:09.876Z,67.84
2017-10-11T04:11:50.333Z,67.36
2017-10-11T04:12:30.785Z,67.16
2017-10-11T04:13:11.263Z,67.26
2017-10-11T04:13:51.722Z,67.36
2017-10-11T04:14:32.187Z,67.26
2017-10-11T04:15:12.643Z,67.46
2017-10-11T04:15:53.101Z,67.26
2017-10-11T04:16:33.563Z,67.26
2017-10-11T04:17:14.018Z,67.46
2017-10-11T04:17:54.471Z,67.36
2017-10-11T04:18:34.924Z,67.26
2017-10-11T04:19:15.383Z,67.3
2017-10-11T04:19:55.839Z,67.26
2017-10-11T04:20:36.294Z,67.26
2017-10-11T04:21:16.752Z,67.4
2017-10-11T04:21:57.210Z,67.2
2017-10-11T04:22:37.665Z,67.1
2017-10-11T04:23:18.138Z,67.1
2017-10-11T04:23:58.592Z,67.2
2017-10-11T04:24:39.045Z,66.91
2017-10-11T04:25:19.527Z,66.91
2017-10-11T04:25:59.987Z,66.72
2017-10-11T04:26:40.444Z,66.91
2017-10-11T04:27:20.902Z,67
2017-10-11T04:28:01.364Z,66.91
2017-10-11T04:28:41.823Z,66.91
2017-10-11T04:29:22.283Z,66.91
2017-10-11T04:30:02.756Z,66.91
2017-10-11T04:30:43.188Z,66.91
2017-10-11T04:31:23.649Z,67
2017-10-11T04:32:04.100Z,67
2017-10-11T04:32:44.544Z,67.1
2017-10-11T04:33:25.008Z,67.2
2017-10-11T04:34:05.462Z,67
2017-10-11T04:34:45.921Z,67.1
2017-10-11T04:35:26.369Z,67.2
2017-10-11T04:36:06.824Z,67.1
2017-10-11T04:36:47.284Z,67.1
2017-10-11T04:37:27.746Z,67.3
2017-10-11T04:38:08.204Z,66.91
2017-10-11T04:38:48.663Z,66.82
2017-10-11T04:39:29.118Z,66.82
2017-10-11T04:40:09.587Z,67.1
2017-10-11T04:42:37.414Z,67
2017-10-11T04:43:17.862Z,66.62
2017-10-11T04:43:58.318Z,66.52
2017-10-11T04:44:38.769Z,66.72
2017-10-11T04:45:19.221Z,66.62
2017-10-11T04:45:59.683Z,66.62
2017-10-11T04:46:40.141Z,66.43
2017-10-11T04:47:20.582Z,66.52
2017-10-11T04:48:01.014Z,66.52
2017-10-11T04:48:41.454Z,66.62
2017-10-11T04:49:21.912Z,66.43
2017-10-11T04:50:02.356Z,66.62
2017-10-11T04:50:42.806Z,66.62
2017-10-11T04:51:23.244Z,66.52
2017-10-11T04:52:03.690Z,66.52
2017-10-11T04:52:44.147Z,66.62
2017-10-11T04:53:24.588Z,66.52
2017-10-11T04:54:05.038Z,66.43
2017-10-11T04:54:45.507Z,66.43
2017-10-11T04:55:25.955Z,66.62
2017-10-11T04:56:06.414Z,66.62
2017-10-11T04:56:46.862Z,66.62
2017-10-11T04:57:27.321Z,66.62
2017-10-11T04:58:07.770Z,66.62
2017-10-11T04:58:48.219Z,66.62
2017-10-11T04:59:28.672Z,66.52
2017-10-11T05:00:09.115Z,66.62
2017-10-11T05:00:49.571Z,66.72
2017-10-11T05:01:30.027Z,66.52
2017-10-11T05:02:10.484Z,66.82
2017-10-11T05:02:50.937Z,66.72
2017-10-11T05:03:31.399Z,66.72
2017-10-11T05:04:11.843Z,66.72
2017-10-11T05:04:52.298Z,66.72
2017-10-11T05:05:32.759Z,67.1
2017-10-11T05:06:13.223Z,67
2017-10-11T05:06:53.680Z,66.62
2017-10-11T05:07:34.128Z,66.91
2017-10-11T05:08:14.578Z,67
2017-10-11T05:08:55.028Z,67.2
2017-10-11T05:09:35.500Z,67.1
2017-10-11T05:10:15.969Z,66.72
2017-10-11T05:10:56.404Z,66.82
2017-10-11T05:11:36.853Z,66.72
2017-10-11T05:12:17.329Z,66.82
2017-10-11T05:12:57.791Z,66.72
2017-10-11T05:13:38.243Z,66.91
2017-10-11T05:14:18.699Z,67.3
2017-10-11T05:14:59.162Z,67.1
2017-10-11T05:15:39.654Z,67.3
2017-10-11T05:16:20.119Z,67.1
2017-10-11T05:17:00.579Z,67.3
2017-10-11T05:17:41.033Z,67.2
2017-10-11T05:18:21.486Z,67.2
2017-10-11T05:19:01.942Z,67.1
2017-10-11T05:19:42.392Z,67.2
2017-10-11T05:20:22.850Z,67.2
2017-10-11T05:21:03.308Z,67.2
2017-10-11T05:21:43.767Z,67.2
2017-10-11T05:22:24.224Z,67.2
2017-10-11T05:23:04.682Z,67.2
2017-10-11T05:23:45.140Z,67.2
2017-10-11T05:24:25.594Z,67
2017-10-11T05:25:06.044Z,67
2017-10-11T05:25:46.491Z,67
2017-10-11T05:26:26.927Z,67.1
2017-10-11T05:27:07.385Z,67.1
2017-10-11T05:27:47.835Z,67.3
2017-10-11T05:28:28.291Z,67.2
2017-10-11T05:29:08.745Z,67.1
2017-10-11T05:29:49.201Z,67.1
2017-10-11T05:30:29.655Z,67.1
2017-10-11T05:31:10.118Z,67
2017-10-11T05:31:50.554Z,67
2017-10-11T05:32:31.004Z,66.91
2017-10-11T05:33:11.454Z,66.91
2017-10-11T05:33:51.911Z,67
2017-10-11T05:34:32.365Z,66.91
2017-10-11T05:35:12.806Z,66.82
2017-10-11T05:35:53.268Z,67
2017-10-11T05:36:33.730Z,67
2017-10-11T05:37:14.165Z,67
2017-10-11T05:37:54.616Z,67
2017-10-11T05:38:35.079Z,66.91
2017-10-11T05:39:15.536Z,67
2017-10-11T05:39:55.993Z,66.91
2017-10-11T05:40:36.453Z,66.91
2017-10-11T05:41:17.041Z,66.82
2017-10-11T05:41:57.494Z,66.91
2017-10-11T05:42:37.941Z,66.91
2017-10-11T05:43:18.392Z,67
2017-10-11T05:43:58.844Z,66.91
2017-10-11T05:44:39.304Z,67
2017-10-11T05:45:19.748Z,67.1
2017-10-11T05:46:00.215Z,67.1
2017-10-11T05:46:40.673Z,67
2017-10-11T05:47:21.190Z,66.91
2017-10-11T05:48:01.645Z,67
2017-10-11T05:48:42.104Z,67
2017-10-11T05:49:22.555Z,67
2017-10-11T05:50:03.014Z,67
2017-10-11T05:50:43.456Z,66.91
2017-10-11T05:51:23.915Z,66.91
2017-10-11T05:52:04.373Z,67
2017-10-11T05:52:44.830Z,66.91
2017-10-11T05:53:25.298Z,67
2017-10-11T05:54:05.754Z,67
2017-10-11T05:54:46.205Z,67
2017-10-11T05:55:26.661Z,66.91
2017-10-11T05:56:07.118Z,67
2017-10-11T05:56:47.585Z,67.1
2017-10-11T05:57:28.037Z,67
2017-10-11T05:58:08.489Z,67
2017-10-11T05:58:48.934Z,67
2017-10-11T05:59:29.393Z,67.2
2017-10-11T06:00:09.849Z,66.91
2017-10-11T06:00:50.307Z,67
2017-10-11T06:01:30.756Z,66.91
2017-10-11T06:02:11.203Z,66.91
2017-10-11T06:02:51.662Z,67
2017-10-11T06:03:32.111Z,67
2017-10-11T06:04:12.561Z,67
2017-10-11T06:04:53.023Z,66.91
2017-10-11T06:05:33.476Z,67
2017-10-11T06:06:13.928Z,66.91
2017-10-11T06:06:54.378Z,66.91
2017-10-11T06:07:34.833Z,66.91
2017-10-11T06:08:15.287Z,66.91
2017-10-11T06:08:55.745Z,66.91
2017-10-11T06:09:36.220Z,66.91
2017-10-11T06:10:16.645Z,67
2017-10-11T06:10:57.116Z,66.91
2017-10-11T06:11:37.556Z,67
2017-10-11T06:12:18.013Z,66.91
2017-10-11T06:12:58.470Z,66.91
2017-10-11T06:13:38.926Z,67.1
2017-10-11T06:14:19.379Z,66.91
2017-10-11T06:14:59.825Z,67
2017-10-11T06:15:40.280Z,67
2017-10-11T06:16:20.742Z,67
2017-10-11T06:17:01.204Z,67
2017-10-11T06:17:41.662Z,66.91
2017-10-11T06:18:22.112Z,67
2017-10-11T06:19:02.563Z,67.2
2017-10-11T06:19:43.019Z,67
2017-10-11T06:20:23.472Z,66.91
2017-10-11T06:21:03.927Z,67
2017-10-11T06:21:44.396Z,66.91
2017-10-11T06:22:24.843Z,67.1
2017-10-11T06:23:05.304Z,67
2017-10-11T06:23:45.752Z,67
2017-10-11T06:24:26.208Z,67
2017-10-11T06:25:06.663Z,67.1
2017-10-11T06:25:47.114Z,67
2017-10-11T06:26:27.567Z,67.2
2017-10-11T06:27:08.015Z,67.2
2017-10-11T06:27:48.464Z,67.1
2017-10-11T06:28:28.918Z,67.1
2017-10-11T06:29:09.371Z,67.3
2017-10-11T06:29:49.822Z,67.3
2017-10-11T06:30:30.269Z,67.3
2017-10-11T06:31:10.723Z,67.3
2017-10-11T06:31:51.182Z,67.2
2017-10-11T06:32:31.636Z,67
2017-10-11T06:33:12.088Z,67.1
2017-10-11T06:33:52.555Z,67
2017-10-11T06:34:32.987Z,66.91
2017-10-11T06:35:13.440Z,66.91
2017-10-11T06:35:53.896Z,66.91
2017-10-11T06:36:34.348Z,67
2017-10-11T06:37:14.797Z,66.91
2017-10-11T06:37:55.252Z,66.85
2017-10-11T06:38:35.702Z,66.91
2017-10-11T06:39:16.143Z,66.72
2017-10-11T06:39:56.600Z,66.94
2017-10-11T06:40:37.053Z,66.72
2017-10-11T06:41:17.507Z,66.91
2017-10-11T06:41:57.965Z,66.94
2017-10-11T06:42:38.409Z,67.1
2017-10-11T06:43:18.895Z,67.04
2017-10-11T06:43:59.349Z,67.1
2017-10-11T06:44:39.787Z,67.33
2017-10-11T06:45:20.225Z,67.23
2017-10-11T06:46:00.735Z,67.04
2017-10-11T06:46:41.109Z,67.04
2017-10-11T06:47:21.566Z,67.04
2017-10-11T06:48:02.119Z,67.33
2017-10-11T06:48:42.479Z,67.04
2017-10-11T06:49:23.083Z,67.23
2017-10-11T06:50:03.540Z,67.23
2017-10-11T06:50:43.986Z,66.94
2017-10-11T06:51:24.445Z,67.23
2017-10-11T06:52:04.896Z,67.04
2017-10-11T06:52:45.347Z,67.14
2017-10-11T06:53:25.806Z,66.91
2017-10-11T06:54:06.260Z,67.2
2017-10-11T06:54:46.704Z,67.3
2017-10-11T06:55:27.152Z,67.58
2017-10-11T06:56:07.593Z,67.49
2017-10-11T06:56:48.059Z,67.3
2017-10-11T06:57:28.508Z,67.58
2017-10-11T06:58:09.008Z,67.4
2017-10-11T06:58:49.491Z,67.68
2017-10-11T06:59:29.978Z,67.4
2017-10-11T07:00:10.425Z,67
2017-10-11T07:00:50.865Z,66.91
2017-10-11T07:01:31.347Z,67
2017-10-11T07:02:11.800Z,67.3
2017-10-11T07:02:52.258Z,66.82
2017-10-11T07:03:32.720Z,66.72
2017-10-11T07:04:13.173Z,66.72
2017-10-11T07:04:53.612Z,66.75
2017-10-11T07:05:34.069Z,66.52
2017-10-11T07:06:14.573Z,66.27
2017-10-11T07:06:55.147Z,66.17
2017-10-11T07:07:35.594Z,66.46
2017-10-11T07:08:16.039Z,65.78
2017-10-11T07:08:56.507Z,65.69
2017-10-11T07:09:36.922Z,65.98
2017-10-11T07:10:17.368Z,65.98
2017-10-11T07:10:57.761Z,65.82
2017-10-11T07:11:38.178Z,65.63
2017-10-11T07:12:18.613Z,65.82
2017-10-11T07:12:59.034Z,65.34
2017-10-11T07:13:39.492Z,65.14
2017-10-11T07:14:19.904Z,65.24
2017-10-11T07:15:00.325Z,65.24
2017-10-11T07:15:40.764Z,64.86
2017-10-11T07:16:21.185Z,64.76
2017-10-11T07:17:01.644Z,64.86
2017-10-11T07:17:42.073Z,64.79
2017-10-11T07:18:22.521Z,64.69
2017-10-11T07:19:02.985Z,64.11
2017-10-11T07:19:43.426Z,64.21
2017-10-11T07:20:23.879Z,64.21
2017-10-11T07:21:04.341Z,64.4
2017-10-11T07:21:44.792Z,64.05
2017-10-11T07:22:25.238Z,64.05
2017-10-11T07:23:05.695Z,63.95
2017-10-11T07:23:46.146Z,63.47
2017-10-11T07:24:26.602Z,63.66
2017-10-11T07:25:07.041Z,64.05
2017-10-11T07:25:47.548Z,63.85
2017-10-11T07:26:27.953Z,63.76
2017-10-11T07:27:08.392Z,63.66
2017-10-11T07:27:48.824Z,63.37
2017-10-11T07:28:29.272Z,63.11
2017-10-11T07:29:09.722Z,63.31
2017-10-11T07:29:50.177Z,63.37
2017-10-11T07:30:30.672Z,63.31
2017-10-11T07:31:11.133Z,63.21
2017-10-11T07:31:51.604Z,63.21
2017-10-11T07:32:32.077Z,63.28
2017-10-11T07:33:12.512Z,63.02
2017-10-11T07:33:52.963Z,63.08
2017-10-11T07:34:33.424Z,62.98
2017-10-11T07:35:13.869Z,62.92
2017-10-11T07:35:54.332Z,62.92
2017-10-11T07:36:34.791Z,63.11
2017-10-11T07:37:15.252Z,63.11
2017-10-11T07:37:55.701Z,63.4
2017-10-11T07:38:36.156Z,63.21
2017-10-11T07:39:16.613Z,62.73
2017-10-11T07:39:57.072Z,62.92
2017-10-11T07:40:37.508Z,62.73
2017-10-11T07:41:17.967Z,62.92
2017-10-11T07:41:58.429Z,62.73
2017-10-11T07:42:38.882Z,62.63
2017-10-11T07:43:19.360Z,62.34
2017-10-11T07:43:59.798Z,62.44
2017-10-11T07:44:40.254Z,62.05
2017-10-11T07:45:20.707Z,62.24
2017-10-11T07:46:01.158Z,62.37
2017-10-11T07:46:41.615Z,62.37
2017-10-11T07:47:22.072Z,62.08
2017-10-11T07:48:02.530Z,61.79
2017-10-11T07:48:42.977Z,61.89
2017-10-11T07:49:23.433Z,61.79
2017-10-11T07:50:03.889Z,61.3
2017-10-11T07:50:44.354Z,61.5
2017-10-11T07:51:24.813Z,61.3
2017-10-11T07:52:05.277Z,61.3
2017-10-11T07:52:45.721Z,61.21
2017-10-11T07:53:26.175Z,61.21
2017-10-11T07:54:06.629Z,61.3
2017-10-11T07:54:47.064Z,61.3
2017-10-11T07:55:27.541Z,61.5
2017-10-11T07:56:07.959Z,61.4
2017-10-11T07:56:48.411Z,61.3
2017-10-11T07:57:28.876Z,61.79
2017-10-11T07:58:09.328Z,61.3
2017-10-11T07:58:49.788Z,61.5
2017-10-11T07:59:30.256Z,61.5
2017-10-11T08:00:10.707Z,60.92
2017-10-11T08:00:51.164Z,60.72
2017-10-11T08:01:31.617Z,61.02
2017-10-11T08:02:12.068Z,61.02
2017-10-11T08:02:52.521Z,61.11
2017-10-11T08:03:32.985Z,60.72
2017-10-11T08:04:13.441Z,61.15
2017-10-11T08:04:53.886Z,60.85
2017-10-11T08:05:34.339Z,60.66
2017-10-11T08:06:14.789Z,60.85
2017-10-11T08:06:55.242Z,60.66
2017-10-11T08:07:35.686Z,60.57
2017-10-11T08:08:16.137Z,60.57
2017-10-11T08:08:56.596Z,60.57
2017-10-11T08:09:37.044Z,60.17
2017-10-11T08:10:17.542Z,60.27
2017-10-11T08:10:57.936Z,59.89
2017-10-11T08:11:38.385Z,60.27
2017-10-11T08:12:18.837Z,60.08
2017-10-11T08:12:59.308Z,60.08
2017-10-11T08:13:39.760Z,60.37
2017-10-11T08:14:20.216Z,59.98
2017-10-11T08:15:00.675Z,60.08
2017-10-11T08:15:41.132Z,60.17
2017-10-11T08:16:21.592Z,60.17
2017-10-11T08:17:02.038Z,60.27
2017-10-11T08:17:42.486Z,60.17
2017-10-11T08:18:22.943Z,60.17
2017-10-11T08:19:03.453Z,60.08
2017-10-11T08:19:43.830Z,60.08
2017-10-11T08:20:24.324Z,60.17
2017-10-11T08:21:04.788Z,60.17
2017-10-11T08:21:45.235Z,60.08
2017-10-11T08:22:25.709Z,60.37
2017-10-11T08:23:06.153Z,60.34
2017-10-11T08:23:46.624Z,60.53
2017-10-11T08:24:27.070Z,60.72
2017-10-11T08:25:07.523Z,60.72
2017-10-11T08:25:47.969Z,60.72
2017-10-11T08:26:28.426Z,60.53
2017-10-11T08:27:08.881Z,60.82
2017-10-11T08:27:49.345Z,60.82
2017-10-11T08:28:29.813Z,60.72
2017-10-11T08:29:10.270Z,60.82
2017-10-11T08:29:50.729Z,60.63
2017-10-11T08:30:31.184Z,60.63
2017-10-11T08:31:11.637Z,60.53
2017-10-11T08:31:52.087Z,61.21
2017-10-11T08:32:32.548Z,61.11
2017-10-11T08:33:13.004Z,60.92
2017-10-11T08:33:53.448Z,61.08
2017-10-11T08:34:33.907Z,61.08
2017-10-11T08:35:14.363Z,61.08
2017-10-11T08:35:54.845Z,60.99
2017-10-11T08:36:35.292Z,60.69
2017-10-11T08:37:15.750Z,60.99
2017-10-11T08:37:56.211Z,60.99
2017-10-11T08:38:36.665Z,61.47
2017-10-11T08:39:17.125Z,61.57
2017-10-11T08:39:57.563Z,61.37
2017-10-11T08:40:38.028Z,61.47
2017-10-11T08:41:18.482Z,61.47
2017-10-11T08:41:58.945Z,61.76
2017-10-11T08:42:39.640Z,61.15
2017-10-11T08:43:20.057Z,61.34
2017-10-11T08:44:00.516Z,61.25
2017-10-11T08:44:40.987Z,61.34
2017-10-11T08:45:21.550Z,61.63
2017-10-11T08:46:02.062Z,61.83
2017-10-11T08:46:42.514Z,61.73
2017-10-11T08:47:22.967Z,62.12
2017-10-11T08:48:03.434Z,61.92