createdAt,value
2022-07-26T00:00:53.074Z,73.70
2022-07-26T00:03:20.580Z,73.90
2022-07-26T00:05:48.160Z,73.95
2022-07-26T00:08:15.765Z,73.81
2022-07-26T00:10:51.590Z,74.62
2022-07-26T00:13:21.243Z,74.11
2022-07-26T00:15:49.628Z,74.55
2022-07-26T00:18:17.927Z,74.26
2022-07-26T00:20:45.890Z,74.32
2022-07-26T00:23:14.664Z,74.68
2022-07-26T00:25:42.421Z,74.80
2022-07-26T00:28:10.034Z,74.72
2022-07-26T00:30:39.722Z,75.07
2022-07-26T00:33:09.767Z,75.67
2022-07-26T00:35:37.504Z,75.24
2022-07-26T00:38:05.019Z,75.48
2022-07-26T00:40:32.747Z,75.68
2022-07-26T00:43:02.735Z,75.78
2022-07-26T00:45:32.847Z,75.85
2022-07-26T00:48:02.085Z,76.24
2022-07-26T00:50:29.854Z,76.09
2022-07-26T00:52:57.383Z,76.14
2022-07-26T00:55:25.029Z,76.37
2022-07-26T00:57:52.659Z,76.28
2022-07-26T01:00:27.828Z,76.91
2022-07-26T01:02:56.842Z,76.55
2022-07-26T01:05:25.096Z,76.62
2022-07-26T01:07:53.702Z,76.79
2022-07-26T01:10:21.298Z,76.68
2022-07-26T01:12:49.097Z,76.76
2022-07-26T01:15:17.418Z,76.82
2022-07-26T01:17:45.740Z,76.87
2022-07-26T01:20:14.719Z,77.02
2022-07-26T01:22:42.317Z,76.89
2022-07-26T01:25:10.223Z,77.15
2022-07-26T01:27:41.324Z,77.20
2022-07-26T01:30:11.515Z,77.50
2022-07-26T01:32:39.570Z,77.41
2022-07-26T01:35:07.911Z,77.45
2022-07-26T01:37:35.515Z,77.32
2022-07-26T01:40:03.780Z,77.62
2022-07-26T01:42:32.423Z,77.55
2022-07-26T01:44:59.905Z,77.70
2022-07-26T01:47:28.292Z,77.80
2022-07-26T01:49:55.947Z,77.74
2022-07-26T01:52:23.467Z,77.89
2022-07-26T01:54:50.977Z,77.63
2022-07-26T01:57:18.757Z,77.75
2022-07-26T01:59:46.208Z,77.94
2022-07-26T02:02:13.849Z,77.75
2022-07-26T02:05:00.058Z,77.71
2022-07-26T02:07:33.692Z,77.81
2022-07-26T02:10:01.192Z,77.41
2022-07-26T02:12:31.067Z,77.45
2022-07-26T02:14:59.467Z,77.47
2022-07-26T02:17:27.048Z,77.38
2022-07-26T02:19:54.567Z,77.42
2022-07-26T02:22:22.064Z,77.32
2022-07-26T02:24:50.358Z,77.24
2022-07-26T02:27:21.212Z,77.17
2022-07-26T02:29:48.914Z,77.07
2022-07-26T02:32:16.589Z,77.03
2022-07-26T02:34:44.099Z,76.66
2022-07-26T02:37:11.638Z,76.62
2022-07-26T02:39:39.121Z,76.48
2022-07-26T02:42:06.662Z,76.27
2022-07-26T02:44:35.011Z,75.97
2022-07-26T02:47:03.350Z,75.85
2022-07-26T02:49:30.925Z,75.37
2022-07-26T02:51:58.567Z,75.05
2022-07-26T02:54:41.320Z,75.04
2022-07-26T02:57:08.872Z,74.64
2022-07-26T02:59:36.728Z,74.34
2022-07-26T03:02:04.361Z,74.11
2022-07-26T03:04:31.993Z,73.85
2022-07-26T03:06:59.488Z,73.72
2022-07-26T03:09:27.008Z,73.44
2022-07-26T03:11:54.539Z,73.31
2022-07-26T03:14:22.068Z,73.18
2022-07-26T03:16:49.659Z,72.82
2022-07-26T03:19:17.143Z,72.42
2022-07-26T03:21:44.710Z,72.11
2022-07-26T03:24:12.232Z,71.88
2022-07-26T03:26:39.928Z,71.98
2022-07-26T03:29:07.581Z,71.74
2022-07-26T03:31:36.281Z,71.32
2022-07-26T03:34:04.140Z,71.16
2022-07-26T03:36:31.925Z,70.71
2022-07-26T03:38:59.475Z,70.28
2022-07-26T03:41:27.047Z,69.88
2022-07-26T03:43:54.531Z,69.46
2022-07-26T03:46:22.037Z,69.26
2022-07-26T03:48:51.949Z,68.80
2022-07-26T03:51:19.464Z,68.27
2022-07-26T03:53:47.016Z,67.54
2022-07-26T03:56:31.706Z,66.98
2022-07-26T03:59:02.384Z,66.76
2022-07-26T04:01:30.838Z,66.57
2022-07-26T04:04:00.739Z,66.23
2022-07-26T04:06:28.987Z,65.87
2022-07-26T04:08:56.659Z,65.26
2022-07-26T04:11:28.694Z,65.30
2022-07-26T04:13:57.761Z,64.69
2022-07-26T04:16:25.855Z,64.21
2022-07-26T04:18:53.774Z,64.20
2022-07-26T04:21:21.328Z,63.54
2022-07-26T04:23:51.307Z,63.61
2022-07-26T04:26:21.451Z,62.92
2022-07-26T04:28:49.032Z,62.99
2022-07-26T04:31:16.836Z,62.49
2022-07-26T04:33:44.576Z,62.24
2022-07-26T04:36:12.232Z,62.01
2022-07-26T04:38:39.800Z,61.17
2022-07-26T04:41:07.463Z,61.23
2022-07-26T04:43:35.158Z,60.72
2022-07-26T04:46:02.997Z,60.23
2022-07-26T04:48:30.601Z,59.92
2022-07-26T04:50:58.118Z,59.97
2022-07-26T04:53:25.594Z,59.69
2022-07-26T04:55:53.290Z,59.34
2022-07-26T04:58:20.803Z,59.07
2022-07-26T05:01:08.946Z,58.76
2022-07-26T05:03:35.827Z,58.11
2022-07-26T05:06:03.338Z,58.15
2022-07-26T05:08:31.014Z,57.91
2022-07-26T05:10:58.572Z,57.44
2022-07-26T05:13:30.443Z,56.99
2022-07-26T05:16:00.226Z,56.28
2022-07-26T05:18:31.454Z,56.02
2022-07-26T05:20:59.756Z,55.52
2022-07-26T05:23:27.341Z,55.76
2022-07-26T05:25:55.512Z,54.88
2022-07-26T05:28:23.028Z,54.45
2022-07-26T05:30:50.971Z,54.42
2022-07-26T05:33:18.763Z,54.29
2022-07-26T05:35:46.452Z,54.09
2022-07-26T05:38:13.992Z,53.45
2022-07-26T05:40:41.497Z,53.27
2022-07-26T05:43:09.186Z,53.21
2022-07-26T05:45:36.749Z,52.87
2022-07-26T05:48:04.520Z,52.79
2022-07-26T05:50:33.148Z,52.89
2022-07-26T05:53:00.769Z,52.50
2022-07-26T05:55:28.806Z,52.29
2022-07-26T05:57:56.320Z,51.60
2022-07-26T06:00:23.979Z,51.83
2022-07-26T06:02:51.530Z,51.18
2022-07-26T06:05:19.134Z,51.25
2022-07-26T06:07:46.674Z,51.09
2022-07-26T06:10:14.175Z,50.83
2022-07-26T06:12:41.920Z,50.41
2022-07-26T06:15:15.680Z,50.19
2022-07-26T06:17:43.619Z,49.59
2022-07-26T06:20:11.426Z,49.44
2022-07-26T06:22:38.914Z,48.90
2022-07-26T06:25:06.956Z,49.13
2022-07-26T06:27:34.489Z,48.80
2022-07-26T06:30:02.122Z,48.22
2022-07-26T06:32:31.723Z,48.13
2022-07-26T06:34:59.241Z,47.78
2022-07-26T06:37:27.031Z,47.36
2022-07-26T06:39:54.527Z,46.98
2022-07-26T06:42:22.088Z,46.78
2022-07-26T06:44:49.567Z,46.29
2022-07-26T06:47:17.135Z,45.86
2022-07-26T06:49:45.124Z,45.33
2022-07-26T06:52:12.694Z,44.31
2022-07-26T06:54:40.215Z,43.77
2022-07-26T06:57:07.985Z,43.09
2022-07-26T06:59:35.670Z,42.50
2022-07-26T07:02:06.065Z,41.89
2022-07-26T07:04:34.113Z,41.36
2022-07-26T07:07:06.457Z,41.02
2022-07-26T07:09:35.306Z,40.42
2022-07-26T07:12:09.881Z,39.93
2022-07-26T07:14:39.211Z,39.23
2022-07-26T07:17:12.997Z,38.65
2022-07-26T07:19:42.633Z,38.29
2022-07-26T07:22:12.924Z,37.61
2022-07-26T07:24:44.345Z,37.15
2022-07-26T07:27:14.233Z,36.26
2022-07-26T07:29:43.938Z,35.48
2022-07-26T07:32:18.046Z,35.10
2022-07-26T07:34:47.914Z,34.66
2022-07-26T07:37:19.913Z,34.33
2022-07-26T07:39:50.747Z,34.21
2022-07-26T07:42:19.752Z,33.60
2022-07-26T07:44:47.660Z,32.51
2022-07-26T07:47:15.318Z,32.11
2022-07-26T07:49:43.516Z,32.17
2022-07-26T07:52:11.034Z,32.02
2022-07-26T07:54:38.644Z,31.29
2022-07-26T07:57:06.214Z,30.40
2022-07-26T07:59:33.894Z,30.02
2022-07-26T08:02:07.412Z,29.91
2022-07-26T08:04:35.658Z,30.17
2022-07-26T08:07:03.250Z,29.43
2022-07-26T08:09:30.851Z,29.44
2022-07-26T08:12:02.198Z,28.71
2022-07-26T08:14:29.992Z,28.59
2022-07-26T08:16:57.660Z,28.10
2022-07-26T08:19:26.162Z,28.25
2022-07-26T08:21:58.539Z,26.91
2022-07-26T08:24:26.580Z,26.77
2022-07-26T08:26:54.209Z,26.71
2022-07-26T08:29:21.859Z,26.74
2022-07-26T08:31:50.709Z,26.46
2022-07-26T08:34:18.633Z,25.59
2022-07-26T08:37:14.183Z,25.70
2022-07-26T08:39:33.742Z,24.94
2022-07-26T08:42:04.212Z,24.62
2022-07-26T08:44:31.802Z,24.02
2022-07-26T08:46:59.383Z,24.18
2022-07-26T08:49:26.973Z,24.38
2022-07-26T08:51:54.779Z,24.18
2022-07-26T08:54:22.404Z,23.07
2022-07-26T08:56:52.683Z,22.10
2022-07-26T08:59:23.418Z,22.08
2022-07-26T09:02:00.442Z,21.55
2022-07-26T09:04:33.833Z,21.94
2022-07-26T09:07:07.090Z,21.56
2022-07-26T09:09:37.595Z,21.26
2022-07-26T09:12:17.836Z,21.44
2022-07-26T09:14:48.788Z,20.70
2022-07-26T09:17:19.147Z,21.01
2022-07-26T09:20:02.362Z,21.47
2022-07-26T09:22:30.507Z,21.16
2022-07-26T09:24:59.247Z,20.17
2022-07-26T09:27:38.369Z,20.65
2022-07-26T09:30:08.777Z,20.07
2022-07-26T09:32:36.989Z,19.44
2022-07-26T09:35:45.844Z,19.71
2022-07-26T09:38:01.638Z,19.31
2022-07-26T09:40:35.298Z,18.92
2022-07-26T09:43:05.137Z,18.75
2022-07-26T09:45:35.843Z,18.63
2022-07-26T09:48:04.110Z,19.06
2022-07-26T09:50:33.187Z,20.52
2022-07-26T09:53:09.551Z,22.26
2022-07-26T09:55:55.439Z,23.73
2022-07-26T09:58:24.356Z,26.03
2022-07-26T10:00:52.111Z,27.42
2022-07-26T10:03:19.751Z,28.13
2022-07-26T10:05:47.314Z,28.67
2022-07-26T10:08:15.054Z,27.62
2022-07-26T10:10:47.864Z,26.88
2022-07-26T10:13:16.296Z,26.96
2022-07-26T10:15:49.486Z,26.18
2022-07-26T10:18:39.156Z,24.37
2022-07-26T10:21:16.932Z,22.67
2022-07-26T10:24:25.109Z,21.07
2022-07-26T10:26:52.598Z,20.33
2022-07-26T10:29:25.871Z,20.53
2022-07-26T10:32:04.015Z,21.56
2022-07-26T10:34:36.402Z,21.36
2022-07-26T10:37:09.257Z,22.73
2022-07-26T10:39:40.818Z,23.86
2022-07-26T10:42:10.563Z,25.33
2022-07-26T10:44:42.757Z,26.91
2022-07-26T10:47:15.775Z,27.93
2022-07-26T10:49:57.607Z,29.21
2022-07-26T10:52:32.434Z,30.21
2022-07-26T10:55:04.545Z,30.73
2022-07-26T10:57:34.306Z,31.39
2022-07-26T11:00:07.972Z,30.71
2022-07-26T11:02:36.203Z,28.57
2022-07-26T11:05:15.702Z,26.80
2022-07-26T11:08:10.746Z,25.54
2022-07-26T11:10:41.424Z,22.85
2022-07-26T11:13:13.356Z,21.96
2022-07-26T11:15:46.738Z,20.72
2022-07-26T11:18:21.273Z,19.50
2022-07-26T11:20:52.465Z,18.70
2022-07-26T11:23:34.277Z,19.98
2022-07-26T11:26:05.831Z,20.45
2022-07-26T11:28:47.230Z,22.43
2022-07-26T11:31:16.498Z,23.70
2022-07-26T11:33:50.898Z,25.36
2022-07-26T11:36:31.534Z,26.47
2022-07-26T11:39:01.076Z,27.50
2022-07-26T11:41:34.234Z,28.91
2022-07-26T11:44:04.233Z,29.75
2022-07-26T11:46:34.958Z,30.56
2022-07-26T11:49:02.896Z,30.67
2022-07-26T11:51:30.395Z,31.56
2022-07-26T11:54:00.770Z,32.13
2022-07-26T11:56:30.754Z,32.61
2022-07-26T11:59:01.342Z,33.03
2022-07-26T12:01:33.592Z,33.38
2022-07-26T12:04:01.294Z,33.55
2022-07-26T12:06:29.173Z,34.18
2022-07-26T12:08:58.574Z,34.67
2022-07-26T12:11:38.622Z,36.03
2022-07-26T12:14:06.296Z,35.65
2022-07-26T12:16:44.723Z,36.62
2022-07-26T12:19:20.347Z,36.92
2022-07-26T12:21:50.711Z,36.85
2022-07-26T12:24:39.776Z,36.81
2022-07-26T12:27:21.409Z,37.54
2022-07-26T12:30:13.397Z,37.85
2022-07-26T12:32:45.248Z,38.05
2022-07-26T12:35:17.236Z,38.59
2022-07-26T12:37:49.714Z,39.08
2022-07-26T12:40:18.596Z,39.13
2022-07-26T12:42:53.777Z,39.09
2022-07-26T12:45:27.812Z,37.63
2022-07-26T12:47:57.426Z,36.01
2022-07-26T12:50:27.048Z,34.93
2022-07-26T12:53:05.805Z,34.87
2022-07-26T12:55:34.115Z,33.89
2022-07-26T12:58:02.012Z,33.07
2022-07-26T13:00:30.077Z,32.94
2022-07-26T13:02:58.463Z,33.18
2022-07-26T13:05:26.294Z,33.65
2022-07-26T13:07:54.392Z,33.72
2022-07-26T13:10:33.243Z,34.47
2022-07-26T13:13:01.872Z,35.29
2022-07-26T13:15:36.229Z,35.99
2022-07-26T13:18:07.870Z,35.88
2022-07-26T13:20:38.732Z,35.48
2022-07-26T13:23:13.132Z,35.29
2022-07-26T13:25:43.562Z,34.92
2022-07-26T13:28:11.091Z,36.08
2022-07-26T13:30:41.181Z,36.93
2022-07-26T13:33:08.964Z,37.92
2022-07-26T13:35:39.382Z,38.90
2022-07-26T13:38:09.209Z,39.47
2022-07-26T13:40:36.743Z,39.53
2022-07-26T13:43:05.270Z,39.86
2022-07-26T13:45:32.825Z,40.08
2022-07-26T13:48:00.385Z,40.11
2022-07-26T13:50:28.531Z,40.58
2022-07-26T13:52:56.741Z,41.37
2022-07-26T13:55:25.618Z,42.11
2022-07-26T13:57:56.609Z,42.56
2022-07-26T14:00:27.195Z,43.28
2022-07-26T14:02:57.158Z,43.90
2022-07-26T14:05:26.955Z,44.21
2022-07-26T14:07:55.137Z,44.78
2022-07-26T14:10:24.169Z,44.52
2022-07-26T14:12:52.531Z,44.89
2022-07-26T14:15:23.104Z,45.18
2022-07-26T14:17:52.588Z,44.87
2022-07-26T14:20:21.710Z,45.04
2022-07-26T14:22:53.694Z,45.52
2022-07-26T14:25:26.822Z,45.55
2022-07-26T14:27:55.411Z,46.42
2022-07-26T14:30:23.220Z,46.41
2022-07-26T14:32:50.923Z,46.93
2022-07-26T14:35:18.558Z,46.77
2022-07-26T14:37:46.551Z,47.14
2022-07-26T14:40:16.260Z,46.94
2022-07-26T14:42:45.047Z,47.21
2022-07-26T14:45:13.858Z,47.32
2022-07-26T14:47:41.846Z,46.89
2022-07-26T14:50:10.771Z,47.36
2022-07-26T14:52:49.675Z,47.40
2022-07-26T14:55:21.674Z,47.15
2022-07-26T14:57:52.268Z,46.55
2022-07-26T15:00:19.994Z,46.52
2022-07-26T15:02:48.897Z,46.24
2022-07-26T15:05:17.243Z,46.62
2022-07-26T15:07:45.496Z,46.65
2022-07-26T15:10:14.455Z,46.86
2022-07-26T15:12:42.779Z,47.25
2022-07-26T15:15:11.280Z,47.90
2022-07-26T15:17:38.805Z,47.77
2022-07-26T15:20:07.138Z,48.43
2022-07-26T15:22:35.200Z,49.24
2022-07-26T15:25:02.760Z,48.81
2022-07-26T15:27:30.800Z,49.29
2022-07-26T15:30:03.513Z,49.31
2022-07-26T15:32:34.039Z,49.79
2022-07-26T15:35:02.167Z,49.78
2022-07-26T15:37:30.999Z,50.18
2022-07-26T15:39:58.811Z,50.18
2022-07-26T15:42:30.483Z,50.41
2022-07-26T15:44:58.579Z,50.38
2022-07-26T15:47:52.425Z,50.60
2022-07-26T15:50:16.517Z,50.77
2022-07-26T15:52:47.022Z,51.32
2022-07-26T15:55:16.983Z,51.04
2022-07-26T15:57:46.188Z,51.15
2022-07-26T16:00:15.527Z,51.41
2022-07-26T16:02:43.482Z,51.74
2022-07-26T16:05:11.991Z,52.21
2022-07-26T16:07:41.762Z,51.87
2022-07-26T16:10:14.261Z,52.15
2022-07-26T16:12:42.561Z,52.06
2022-07-26T16:15:11.868Z,51.83
2022-07-26T16:17:39.918Z,51.90
2022-07-26T16:20:08.693Z,52.12
2022-07-26T16:22:36.258Z,52.17
2022-07-26T16:25:06.038Z,52.34
2022-07-26T16:27:33.869Z,52.45
2022-07-26T16:30:01.339Z,52.87
2022-07-26T16:32:31.190Z,52.93
2022-07-26T16:34:58.891Z,53.04
2022-07-26T16:37:26.364Z,53.33
2022-07-26T16:39:55.685Z,53.27
2022-07-26T16:42:23.713Z,52.98
2022-07-26T16:44:51.724Z,52.95
2022-07-26T16:47:19.211Z,52.73
2022-07-26T16:49:46.804Z,52.84
2022-07-26T16:52:14.607Z,52.67
2022-07-26T16:54:42.590Z,52.41
2022-07-26T16:57:10.241Z,52.23
2022-07-26T16:59:37.837Z,51.82
2022-07-26T17:02:05.755Z,51.47
2022-07-26T17:04:35.815Z,51.46
2022-07-26T17:07:32.353Z,51.13
2022-07-26T17:09:51.262Z,50.64
2022-07-26T17:12:19.062Z,50.90
2022-07-26T17:14:46.723Z,50.71
2022-07-26T17:17:14.282Z,50.55
2022-07-26T17:19:41.926Z,50.81
2022-07-26T17:22:09.433Z,50.78
2022-07-26T17:24:36.974Z,51.05
2022-07-26T17:27:04.796Z,50.71
2022-07-26T17:29:32.324Z,50.88
2022-07-26T17:32:02.196Z,51.14
2022-07-26T17:34:29.833Z,50.96
2022-07-26T17:36:59.176Z,50.94
2022-07-26T17:39:47.500Z,51.21
2022-07-26T17:42:15.014Z,50.71
2022-07-26T17:44:42.535Z,50.84
2022-07-26T17:47:27.489Z,50.69
2022-07-26T17:49:57.184Z,51.20
2022-07-26T17:52:26.585Z,51.41
2022-07-26T17:54:55.784Z,51.46
2022-07-26T17:57:23.531Z,51.61
2022-07-26T17:59:51.109Z,51.83
2022-07-26T18:02:18.659Z,52.35
2022-07-26T18:04:46.370Z,52.26
2022-07-26T18:07:14.512Z,52.63
2022-07-26T18:09:42.050Z,52.70
2022-07-26T18:12:09.714Z,52.84
2022-07-26T18:14:38.598Z,53.01
2022-07-26T18:17:06.173Z,53.19
2022-07-26T18:19:33.670Z,53.68
2022-07-26T18:22:05.618Z,53.80
2022-07-26T18:24:33.839Z,54.17
2022-07-26T18:27:01.392Z,54.27
2022-07-26T18:29:28.957Z,53.92
2022-07-26T18:32:00.332Z,54.38
2022-07-26T18:34:28.595Z,54.31
2022-07-26T18:36:56.082Z,54.35
2022-07-26T18:39:23.675Z,54.54
2022-07-26T18:41:51.179Z,54.87
2022-07-26T18:44:18.849Z,54.63
2022-07-26T18:46:46.467Z,55.02
2022-07-26T18:49:19.799Z,55.21
2022-07-26T18:51:48.949Z,55.06
2022-07-26T18:54:17.953Z,55.37
2022-07-26T18:56:45.539Z,54.91
2022-07-26T18:59:13.578Z,55.28
2022-07-26T19:01:41.436Z,55.00
2022-07-26T19:04:09.137Z,55.19
2022-07-26T19:06:38.374Z,55.16
2022-07-26T19:09:06.481Z,55.19
2022-07-26T19:11:37.542Z,55.45
2022-07-26T19:14:05.537Z,55.31
2022-07-26T19:16:33.262Z,55.37
2022-07-26T19:19:00.828Z,55.57
2022-07-26T19:21:28.964Z,55.47
2022-07-26T19:23:56.582Z,55.52
2022-07-26T19:26:27.654Z,55.51
2022-07-26T19:28:55.241Z,55.94
2022-07-26T19:31:22.758Z,55.75
2022-07-26T19:33:50.294Z,55.74
2022-07-26T19:36:25.218Z,55.94
2022-07-26T19:38:56.720Z,55.70
2022-07-26T19:41:24.729Z,56.00
2022-07-26T19:43:52.198Z,55.91
2022-07-26T19:46:19.795Z,56.37
2022-07-26T19:48:47.458Z,56.05
2022-07-26T19:51:15.012Z,56.09
2022-07-26T19:53:44.754Z,56.58
2022-07-26T19:56:12.292Z,56.15
2022-07-26T19:58:40.021Z,56.68
2022-07-26T20:01:07.709Z,56.74
2022-07-26T20:03:35.430Z,56.34
2022-07-26T20:06:03.060Z,56.43
2022-07-26T20:08:30.560Z,56.42
2022-07-26T20:10:58.110Z,56.44
2022-07-26T20:13:25.636Z,56.80
2022-07-26T20:15:53.283Z,57.02
2022-07-26T20:18:24.925Z,57.07
2022-07-26T20:20:53.585Z,56.89
2022-07-26T20:23:21.103Z,57.16
2022-07-26T20:25:49.411Z,56.94
2022-07-26T20:28:17.322Z,56.55
2022-07-26T20:30:48.396Z,56.88
2022-07-26T20:33:19.322Z,56.72
2022-07-26T20:35:49.322Z,56.59
2022-07-26T20:38:20.705Z,56.72
2022-07-26T20:40:48.283Z,56.92
2022-07-26T20:43:15.786Z,56.80
2022-07-26T20:45:43.639Z,57.05
2022-07-26T20:48:11.209Z,57.00
2022-07-26T20:50:41.238Z,57.27
2022-07-26T20:53:09.014Z,57.19
2022-07-26T20:55:36.577Z,58.03
2022-07-26T20:58:04.498Z,57.63
2022-07-26T21:00:32.146Z,57.98
2022-07-26T21:03:00.336Z,58.01
2022-07-26T21:05:32.361Z,58.20
2022-07-26T21:08:00.350Z,58.34
2022-07-26T21:10:29.331Z,58.64
2022-07-26T21:13:00.286Z,58.43
2022-07-26T21:15:29.408Z,58.92
2022-07-26T21:17:57.998Z,59.01
2022-07-26T21:20:25.626Z,58.93
2022-07-26T21:22:53.185Z,58.78
2022-07-26T21:25:20.706Z,59.12
2022-07-26T21:27:48.322Z,59.03
2022-07-26T21:30:15.895Z,58.81
2022-07-26T21:32:46.320Z,59.11
2022-07-26T21:35:13.846Z,59.06
2022-07-26T21:37:44.858Z,59.25
2022-07-26T21:40:14.004Z,59.44
2022-07-26T21:42:41.474Z,59.66
2022-07-26T21:45:09.399Z,59.73
2022-07-26T21:47:36.946Z,59.53
2022-07-26T21:50:05.112Z,59.48
2022-07-26T21:52:32.583Z,59.62
2022-07-26T21:55:00.193Z,59.84
2022-07-26T21:57:27.682Z,60.13
2022-07-26T21:59:55.265Z,60.22
2022-07-26T22:02:23.244Z,60.39
2022-07-26T22:04:50.912Z,60.59
2022-07-26T22:07:18.452Z,60.23
2022-07-26T22:09:46.031Z,60.49
2022-07-26T22:12:13.507Z,60.49
2022-07-26T22:14:41.358Z,60.88
2022-07-26T22:17:08.873Z,60.64
2022-07-26T22:19:38.650Z,60.63
2022-07-26T22:22:06.219Z,60.56
2022-07-26T22:24:33.802Z,60.64
2022-07-26T22:27:01.363Z,60.60
2022-07-26T22:29:38.935Z,61.06
2022-07-26T22:32:07.834Z,60.78
2022-07-26T22:34:35.415Z,61.22
2022-07-26T22:37:03.059Z,61.36
2022-07-26T22:39:30.527Z,61.96
2022-07-26T22:42:14.874Z,61.70
2022-07-26T22:44:43.780Z,61.75
2022-07-26T22:47:11.315Z,61.76
2022-07-26T22:49:38.854Z,61.82
2022-07-26T22:52:06.422Z,62.06
2022-07-26T22:54:33.987Z,62.32
2022-07-26T22:57:01.439Z,62.49
2022-07-26T22:59:29.085Z,62.54
2022-07-26T23:01:59.322Z,62.75
2022-07-26T23:04:26.956Z,62.75
2022-07-26T23:06:55.956Z,63.00
2022-07-26T23:09:26.341Z,63.20
2022-07-26T23:11:53.978Z,63.49
2022-07-26T23:14:21.563Z,63.61
2022-07-26T23:16:49.113Z,63.78
2022-07-26T23:19:16.990Z,63.86
2022-07-26T23:21:44.591Z,63.91
2022-07-26T23:24:12.228Z,63.79
2022-07-26T23:26:39.721Z,64.20
2022-07-26T23:29:08.798Z,64.11
2022-07-26T23:31:38.282Z,64.43
2022-07-26T23:34:05.967Z,64.57
2022-07-26T23:36:33.604Z,64.35
2022-07-26T23:39:01.176Z,64.53
2022-07-26T23:41:29.033Z,64.61
2022-07-26T23:43:56.866Z,64.97
2022-07-26T23:46:25.467Z,65.08
2022-07-26T23:48:53.728Z,65.70
2022-07-26T23:51:23.121Z,65.48
2022-07-26T23:53:53.850Z,65.90
2022-07-26T23:56:21.479Z,65.84
2022-07-26T23:58:49.398Z,66.01
