createdAt,value
2023-02-15T00:01:23.425Z,98644.63
2023-02-15T00:03:50.570Z,98642.06
2023-02-15T00:06:17.977Z,98644.63
2023-02-15T00:08:45.811Z,98640.31
2023-02-15T00:11:15.076Z,98639.44
2023-02-15T00:13:44.456Z,98634.28
2023-02-15T00:16:13.757Z,98628.22
2023-02-15T00:18:40.612Z,98630.81
2023-02-15T00:21:10.235Z,98631.69
2023-02-15T00:23:37.526Z,98632.53
2023-02-15T00:26:11.948Z,98635.13
2023-02-15T00:28:39.291Z,98631.66
2023-02-15T00:31:07.114Z,98630.84
2023-02-15T00:33:33.765Z,98632.56
2023-02-15T00:36:01.310Z,98634.28
2023-02-15T00:38:29.427Z,98631.69
2023-02-15T00:40:57.156Z,98631.69
2023-02-15T00:43:23.980Z,98623.06
2023-02-15T00:45:50.768Z,98625.63
2023-02-15T00:48:17.736Z,98619.59
2023-02-15T00:50:51.312Z,98629.97
2023-02-15T00:53:17.986Z,98624.78
2023-02-15T00:55:44.686Z,98620.50
2023-02-15T00:58:11.753Z,98617.91
2023-02-15T01:00:39.334Z,98614.44
2023-02-15T01:03:06.320Z,98615.28
2023-02-15T01:05:33.389Z,98607.53
2023-02-15T01:08:00.592Z,98617.88
2023-02-15T01:10:28.056Z,98610.97
2023-02-15T01:12:56.053Z,98607.53
2023-02-15T01:15:23.394Z,98609.25
2023-02-15T01:17:54.218Z,98606.63
2023-02-15T01:20:26.237Z,98604.94
2023-02-15T01:22:55.458Z,98607.50
2023-02-15T01:25:24.017Z,98604.94
2023-02-15T01:27:50.854Z,98595.41
2023-02-15T01:30:18.250Z,98598.88
2023-02-15T01:32:44.819Z,98590.25
2023-02-15T01:35:11.715Z,98592.88
2023-02-15T01:37:38.428Z,98584.22
2023-02-15T01:40:09.237Z,98583.38
2023-02-15T01:42:35.961Z,98579.03
2023-02-15T01:45:05.804Z,98573.00
2023-02-15T01:48:06.119Z,98573.03
2023-02-15T01:50:32.531Z,98560.06
2023-02-15T01:53:19.233Z,98560.06
2023-02-15T01:55:58.239Z,98548.00
2023-02-15T01:58:27.846Z,98550.56
2023-02-15T02:00:58.669Z,98554.91
2023-02-15T02:03:42.642Z,98552.28
2023-02-15T02:06:09.243Z,98547.13
2023-02-15T02:08:36.178Z,98546.25
2023-02-15T02:11:02.704Z,98550.59
2023-02-15T02:13:29.583Z,98543.69
2023-02-15T02:16:05.403Z,98540.22
2023-02-15T02:18:47.401Z,98535.91
2023-02-15T02:21:35.082Z,98535.06
2023-02-15T02:24:20.155Z,98540.22
2023-02-15T02:26:55.763Z,98541.06
2023-02-15T02:30:01.695Z,98545.41
2023-02-15T02:32:52.918Z,98542.84
2023-02-15T02:35:39.703Z,98548.88
2023-02-15T02:38:18.434Z,98538.53
2023-02-15T02:40:59.170Z,98533.31
2023-02-15T02:43:49.048Z,98530.75
2023-02-15T02:46:41.911Z,98527.28
2023-02-15T02:49:08.485Z,98533.31
2023-02-15T02:51:34.979Z,98523.88
2023-02-15T02:54:04.740Z,98526.44
2023-02-15T02:56:37.887Z,98523.84
2023-02-15T02:59:07.588Z,98527.28
2023-02-15T03:01:40.382Z,98516.97
2023-02-15T03:04:12.552Z,98515.25
2023-02-15T03:07:02.469Z,98511.78
2023-02-15T03:09:42.594Z,98512.69
2023-02-15T03:12:18.509Z,98508.34
2023-02-15T03:14:49.452Z,98503.19
2023-02-15T03:17:18.480Z,98494.53
2023-02-15T03:19:47.370Z,98498.84
2023-02-15T03:22:20.315Z,98500.56
2023-02-15T03:25:14.640Z,98500.56
2023-02-15T03:27:48.500Z,98505.75
2023-02-15T03:30:19.642Z,98512.63
2023-02-15T03:32:48.563Z,98513.53
2023-02-15T03:35:15.482Z,98515.25
2023-02-15T03:37:52.252Z,98511.81
2023-02-15T03:40:47.972Z,98515.28
2023-02-15T03:43:25.477Z,98521.31
2023-02-15T03:45:56.785Z,98510.97
2023-02-15T03:48:28.441Z,98522.19
2023-02-15T03:51:21.246Z,98521.31
2023-02-15T03:53:50.354Z,98522.19
2023-02-15T03:56:16.871Z,98519.59
2023-02-15T03:59:01.539Z,98518.72
2023-02-15T04:02:01.441Z,98514.41
2023-02-15T04:04:42.421Z,98512.66
2023-02-15T04:07:10.599Z,98503.19
2023-02-15T04:09:56.013Z,98511.81
2023-02-15T04:12:22.753Z,98515.25
2023-02-15T04:15:08.169Z,98505.78
2023-02-15T04:17:36.489Z,98504.88
2023-02-15T04:20:21.833Z,98511.81
2023-02-15T04:23:06.977Z,98509.22
2023-02-15T04:25:33.456Z,98520.41
2023-02-15T04:27:59.971Z,98502.31
2023-02-15T04:30:27.451Z,98514.41
2023-02-15T04:32:55.774Z,98502.31
2023-02-15T04:35:23.303Z,98515.25
2023-02-15T04:37:49.862Z,98512.69
2023-02-15T04:40:19.328Z,98510.09
2023-02-15T04:42:49.985Z,98510.09
2023-02-15T04:45:16.642Z,98502.38
2023-02-15T04:47:43.106Z,98499.75
2023-02-15T04:50:10.436Z,98498.91
2023-02-15T04:52:37.219Z,98496.31
2023-02-15T04:55:03.867Z,98491.13
2023-02-15T04:57:30.411Z,98504.94
2023-02-15T04:59:58.119Z,98509.22
2023-02-15T05:02:24.631Z,98507.53
2023-02-15T05:04:51.374Z,98515.28
2023-02-15T05:07:18.629Z,98513.53
2023-02-15T05:09:45.114Z,98516.13
2023-02-15T05:12:11.596Z,98529.94
2023-02-15T05:14:38.080Z,98520.44
2023-02-15T05:17:06.209Z,98519.59
2023-02-15T05:19:32.778Z,98526.50
2023-02-15T05:21:59.232Z,98521.28
2023-02-15T05:24:44.542Z,98529.91
2023-02-15T05:27:32.499Z,98530.78
2023-02-15T05:29:59.088Z,98523.03
2023-02-15T05:32:25.783Z,98529.09
2023-02-15T05:34:52.387Z,98533.38
2023-02-15T05:37:18.924Z,98536.81
2023-02-15T05:39:45.425Z,98538.53
2023-02-15T05:42:11.975Z,98530.81
2023-02-15T05:44:38.519Z,98540.28
2023-02-15T05:47:05.521Z,98534.22
2023-02-15T05:49:32.023Z,98540.28
2023-02-15T05:51:58.511Z,98544.59
2023-02-15T05:54:25.083Z,98548.91
2023-02-15T05:56:51.545Z,98561.81
2023-02-15T05:59:18.157Z,98567.88
2023-02-15T06:01:44.689Z,98568.72
2023-02-15T06:04:11.506Z,98579.06
2023-02-15T06:06:38.030Z,98574.75
2023-02-15T06:09:04.757Z,98574.72
2023-02-15T06:11:31.339Z,98579.94
2023-02-15T06:13:57.860Z,98579.94
2023-02-15T06:16:24.328Z,98571.31
2023-02-15T06:18:53.418Z,98573.03
2023-02-15T06:21:20.198Z,98568.72
2023-02-15T06:23:46.764Z,98582.50
2023-02-15T06:26:13.332Z,98584.22
2023-02-15T06:28:39.879Z,98584.25
2023-02-15T06:31:06.513Z,98583.38
2023-02-15T06:33:34.868Z,98585.97
2023-02-15T06:36:01.936Z,98586.81
2023-02-15T06:38:28.973Z,98590.28
2023-02-15T06:40:55.549Z,98586.81
2023-02-15T06:43:22.137Z,98580.81
2023-02-15T06:45:48.904Z,98583.38
2023-02-15T06:48:15.489Z,98583.41
2023-02-15T06:50:42.103Z,98586.81
2023-02-15T06:53:08.780Z,98585.13
2023-02-15T06:55:35.294Z,98588.56
2023-02-15T06:58:01.829Z,98585.09
2023-02-15T07:00:28.327Z,98585.09
2023-02-15T07:02:56.650Z,98587.72
2023-02-15T07:05:24.300Z,98579.94
2023-02-15T07:07:51.260Z,98586.00
2023-02-15T07:10:17.920Z,98584.25
2023-02-15T07:12:45.325Z,98587.69
2023-02-15T07:15:18.471Z,98584.25
2023-02-15T07:17:45.628Z,98592.00
2023-02-15T07:20:18.363Z,98579.91
2023-02-15T07:22:45.203Z,98573.91
2023-02-15T07:25:12.893Z,98579.06
2023-02-15T07:27:40.461Z,98585.09
2023-02-15T07:30:10.304Z,98570.44
2023-02-15T07:32:37.071Z,98572.19
2023-02-15T07:35:03.615Z,98579.94
2023-02-15T07:37:30.139Z,98576.47
2023-02-15T07:39:56.654Z,98580.78
2023-02-15T07:42:23.239Z,98582.53
2023-02-15T07:44:50.122Z,98588.56
2023-02-15T07:47:16.740Z,98591.13
2023-02-15T07:49:43.258Z,98589.41
2023-02-15T07:52:09.833Z,98584.25
2023-02-15T07:54:36.323Z,98585.13
2023-02-15T07:57:03.188Z,98579.06
2023-02-15T07:59:29.816Z,98579.06
2023-02-15T08:01:57.527Z,98578.22
2023-02-15T08:04:24.828Z,98582.53
2023-02-15T08:06:55.246Z,98581.66
2023-02-15T08:09:22.080Z,98582.50
2023-02-15T08:11:48.992Z,98577.34
2023-02-15T08:14:18.635Z,98581.69
2023-02-15T08:16:50.584Z,98584.25
2023-02-15T08:19:21.253Z,98585.13
2023-02-15T08:21:53.468Z,98581.66
2023-02-15T08:24:22.232Z,98576.50
2023-02-15T08:26:50.154Z,98578.22
2023-02-15T08:29:19.558Z,98583.38
2023-02-15T08:31:46.767Z,98579.94
2023-02-15T08:34:17.002Z,98582.50
2023-02-15T08:36:46.059Z,98579.94
2023-02-15T08:39:13.725Z,98579.91
2023-02-15T08:41:43.206Z,98577.34
2023-02-15T08:44:11.247Z,98574.78
2023-02-15T08:46:40.754Z,98580.78
2023-02-15T08:49:07.673Z,98573.91
2023-02-15T08:51:36.585Z,98570.47
2023-02-15T08:54:09.535Z,98579.94
2023-02-15T08:56:38.671Z,98574.75
2023-02-15T08:59:06.702Z,98575.63
2023-02-15T09:01:35.994Z,98562.66
2023-02-15T09:04:11.349Z,98568.66
2023-02-15T09:06:39.592Z,98576.41
2023-02-15T09:09:07.469Z,98564.34
2023-02-15T09:11:42.518Z,98559.13
2023-02-15T09:14:25.405Z,98561.72
2023-02-15T09:16:53.590Z,98562.63
2023-02-15T09:19:22.228Z,98572.13
2023-02-15T09:21:48.902Z,98562.59
2023-02-15T09:24:17.931Z,98569.50
2023-02-15T09:26:48.143Z,98571.13
2023-02-15T09:29:15.714Z,98569.31
2023-02-15T09:31:49.623Z,98569.31
2023-02-15T09:34:18.367Z,98569.28
2023-02-15T09:36:45.573Z,98566.66
2023-02-15T09:39:15.239Z,98560.63
2023-02-15T09:42:16.905Z,98561.44
2023-02-15T09:44:55.425Z,98558.72
2023-02-15T09:47:30.891Z,98559.75
2023-02-15T09:50:25.749Z,98558.09
2023-02-15T09:53:11.004Z,98554.53
2023-02-15T09:56:03.317Z,98553.59
2023-02-15T09:58:44.398Z,98561.31
2023-02-15T10:01:36.112Z,98554.41
2023-02-15T10:04:39.377Z,98550.94
2023-02-15T10:07:24.248Z,98556.09
2023-02-15T10:10:04.912Z,98547.41
2023-02-15T10:12:47.449Z,98550.81
2023-02-15T10:15:32.510Z,98553.34
2023-02-15T10:18:21.545Z,98550.84
2023-02-15T10:21:06.705Z,98555.88
2023-02-15T10:23:46.427Z,98547.09
2023-02-15T10:26:20.363Z,98542.88
2023-02-15T10:28:56.311Z,98549.84
2023-02-15T10:31:35.069Z,98540.13
2023-02-15T10:34:20.004Z,98545.22
2023-02-15T10:37:18.057Z,98540.66
2023-02-15T10:40:08.964Z,98531.06
2023-02-15T10:42:50.408Z,98527.72
2023-02-15T10:45:45.481Z,98518.22
2023-02-15T10:48:35.659Z,98522.47
2023-02-15T10:51:03.937Z,98519.75
2023-02-15T10:53:58.046Z,98522.28
2023-02-15T10:56:39.640Z,98521.59
2023-02-15T10:59:24.411Z,98517.22
2023-02-15T11:01:56.907Z,98513.66
2023-02-15T11:04:40.796Z,98513.59
2023-02-15T11:07:16.362Z,98512.84
2023-02-15T11:09:51.726Z,98510.38
2023-02-15T11:12:23.404Z,98511.09
2023-02-15T11:14:54.164Z,98509.25
2023-02-15T11:17:32.190Z,98501.06
2023-02-15T11:20:10.913Z,98498.41
2023-02-15T11:22:37.371Z,98493.16
2023-02-15T11:25:25.172Z,98493.94
2023-02-15T11:27:53.982Z,98486.94
2023-02-15T11:30:23.425Z,98481.72
2023-02-15T11:32:57.408Z,98484.38
2023-02-15T11:35:30.586Z,98482.53
2023-02-15T11:38:21.834Z,98481.66
2023-02-15T11:40:50.672Z,98483.50
2023-02-15T11:43:33.132Z,98474.78
2023-02-15T11:45:59.751Z,98479.91
2023-02-15T11:48:26.491Z,98482.41
2023-02-15T11:50:53.042Z,98482.38
2023-02-15T11:53:25.698Z,98484.19
2023-02-15T11:55:52.910Z,98471.19
2023-02-15T11:58:41.486Z,98471.47
2023-02-15T12:01:28.374Z,98463.47
2023-02-15T12:04:08.173Z,98465.41
2023-02-15T12:06:42.183Z,98453.41
2023-02-15T12:09:23.729Z,98449.94
2023-02-15T12:11:50.445Z,98450.75
2023-02-15T12:14:16.937Z,98451.63
2023-02-15T12:16:49.654Z,98447.16
2023-02-15T12:19:33.873Z,98439.22
2023-02-15T12:22:03.191Z,98433.03
2023-02-15T12:24:34.116Z,98432.97
2023-02-15T12:27:03.630Z,98438.06
2023-02-15T12:29:36.793Z,98432.75
2023-02-15T12:32:04.616Z,98432.78
2023-02-15T12:34:43.726Z,98436.28
2023-02-15T12:37:26.470Z,98430.34
2023-02-15T12:39:58.813Z,98416.53
2023-02-15T12:42:26.887Z,98420.91
2023-02-15T12:44:57.340Z,98421.00
2023-02-15T12:47:29.007Z,98418.47
2023-02-15T12:50:12.616Z,98421.06
2023-02-15T12:52:40.160Z,98412.44
2023-02-15T12:55:30.654Z,98412.50
2023-02-15T12:58:19.343Z,98409.97
2023-02-15T13:00:46.922Z,98402.31
2023-02-15T13:03:22.603Z,98406.59
2023-02-15T13:05:54.589Z,98388.38
2023-02-15T13:08:28.104Z,98382.28
2023-02-15T13:11:03.372Z,98381.41
2023-02-15T13:13:35.308Z,98384.84
2023-02-15T13:16:16.014Z,98380.41
2023-02-15T13:18:47.707Z,98380.28
2023-02-15T13:21:21.705Z,98373.28
2023-02-15T13:24:17.128Z,98357.81
2023-02-15T13:26:46.491Z,98363.97
2023-02-15T13:29:25.204Z,98362.22
2023-02-15T13:31:54.029Z,98361.38
2023-02-15T13:34:36.050Z,98352.59
2023-02-15T13:37:16.132Z,98351.63
2023-02-15T13:39:46.656Z,98347.28
2023-02-15T13:42:22.162Z,98345.50
2023-02-15T13:45:23.256Z,98346.31
2023-02-15T13:48:36.912Z,98342.81
2023-02-15T13:51:35.840Z,98345.72
2023-02-15T13:54:24.667Z,98344.97
2023-02-15T13:57:02.036Z,98343.31
2023-02-15T14:00:10.552Z,98343.25
2023-02-15T14:02:42.894Z,98335.31
2023-02-15T14:05:31.846Z,98330.94
2023-02-15T14:08:36.495Z,98342.25
2023-02-15T14:11:21.364Z,98333.56
2023-02-15T14:14:12.680Z,98326.53
2023-02-15T14:17:13.152Z,98337.06
2023-02-15T14:19:55.270Z,98332.88
2023-02-15T14:22:39.903Z,98322.63
2023-02-15T14:25:15.833Z,98324.50
2023-02-15T14:27:53.333Z,98322.94
2023-02-15T14:30:24.561Z,98320.25
2023-02-15T14:32:57.568Z,98316.72
2023-02-15T14:35:30.303Z,98324.56
2023-02-15T14:38:15.573Z,98322.75
2023-02-15T14:41:04.387Z,98326.28
2023-02-15T14:43:53.318Z,98322.97
2023-02-15T14:46:32.135Z,98317.13
2023-02-15T14:49:22.103Z,98320.69
2023-02-15T14:51:48.601Z,98321.56
2023-02-15T14:54:24.044Z,98316.38
2023-02-15T14:57:02.446Z,98325.06
2023-02-15T14:59:47.666Z,98313.88
2023-02-15T15:02:25.695Z,98319.16
2023-02-15T15:05:08.982Z,98318.28
2023-02-15T15:07:45.090Z,98321.84
2023-02-15T15:10:17.848Z,98326.97
2023-02-15T15:12:47.018Z,98327.81
2023-02-15T15:15:47.346Z,98318.31
2023-02-15T15:18:46.398Z,98318.34
2023-02-15T15:21:47.808Z,98319.22
2023-02-15T15:24:39.348Z,98309.78
2023-02-15T15:27:42.769Z,98311.59
2023-02-15T15:30:15.324Z,98311.63
2023-02-15T15:32:49.089Z,98313.28
2023-02-15T15:35:37.526Z,98312.56
2023-02-15T15:38:22.528Z,98314.41
2023-02-15T15:41:22.688Z,98311.91
2023-02-15T15:43:49.013Z,98315.41
2023-02-15T15:46:53.903Z,98318.91
2023-02-15T15:49:24.211Z,98317.31
2023-02-15T15:51:51.525Z,98319.09
2023-02-15T15:54:23.075Z,98316.56
2023-02-15T15:56:57.339Z,98320.09
2023-02-15T15:59:27.423Z,98320.94
2023-02-15T16:01:53.943Z,98313.16
2023-02-15T16:04:32.782Z,98318.41
2023-02-15T16:07:16.858Z,98320.19
2023-02-15T16:10:05.639Z,98319.38
2023-02-15T16:12:35.825Z,98326.34
2023-02-15T16:15:15.615Z,98322.97
2023-02-15T16:17:45.947Z,98325.63
2023-02-15T16:20:19.780Z,98323.00
2023-02-15T16:22:54.599Z,98330.78
2023-02-15T16:25:37.951Z,98335.97
2023-02-15T16:28:13.213Z,98336.00
2023-02-15T16:30:41.286Z,98330.91
2023-02-15T16:33:07.740Z,98340.41
2023-02-15T16:35:35.899Z,98350.81
2023-02-15T16:38:03.707Z,98348.22
2023-02-15T16:40:43.584Z,98343.03
2023-02-15T16:43:17.245Z,98344.78
2023-02-15T16:45:44.378Z,98349.13
2023-02-15T16:48:24.560Z,98342.25
2023-02-15T16:50:58.742Z,98346.56
2023-02-15T16:53:29.646Z,98349.19
2023-02-15T16:55:59.326Z,98348.38
2023-02-15T16:58:45.097Z,98350.13
2023-02-15T17:01:16.704Z,98350.94
2023-02-15T17:03:43.515Z,98341.47
2023-02-15T17:06:27.440Z,98344.09
2023-02-15T17:09:04.664Z,98338.06
2023-02-15T17:11:37.738Z,98343.22
2023-02-15T17:14:07.740Z,98342.38
2023-02-15T17:16:41.631Z,98342.31
2023-02-15T17:19:27.673Z,98344.94
2023-02-15T17:21:57.693Z,98352.81
2023-02-15T17:24:44.368Z,98355.41
2023-02-15T17:27:32.757Z,98349.38
2023-02-15T17:30:10.092Z,98352.00
2023-02-15T17:32:37.842Z,98356.38
2023-02-15T17:35:05.036Z,98356.41
2023-02-15T17:37:33.345Z,98358.94
2023-02-15T17:40:01.709Z,98366.72
2023-02-15T17:42:28.513Z,98365.81
2023-02-15T17:44:55.040Z,98377.88
2023-02-15T17:47:25.603Z,98374.50
2023-02-15T17:49:53.491Z,98382.25
2023-02-15T17:52:20.165Z,98375.38
2023-02-15T17:55:05.335Z,98375.38
2023-02-15T17:57:31.826Z,98371.94
2023-02-15T18:00:18.938Z,98378.84
2023-02-15T18:03:05.325Z,98381.44
2023-02-15T18:05:50.949Z,98375.34
2023-02-15T18:08:38.037Z,98380.50
2023-02-15T18:11:23.377Z,98390.00
2023-02-15T18:13:49.901Z,98380.50
2023-02-15T18:16:23.920Z,98380.50
2023-02-15T18:18:50.536Z,98376.13
2023-02-15T18:21:17.067Z,98376.16
2023-02-15T18:23:43.568Z,98375.31
2023-02-15T18:26:17.494Z,98370.16
2023-02-15T18:28:44.060Z,98376.19
2023-02-15T18:31:11.736Z,98369.28
2023-02-15T18:33:50.577Z,98368.41
2023-02-15T18:36:28.249Z,98360.66
2023-02-15T18:38:55.850Z,98362.44
2023-02-15T18:41:23.044Z,98365.88
2023-02-15T18:43:50.059Z,98365.84
2023-02-15T18:46:17.767Z,98372.78
2023-02-15T18:48:46.332Z,98373.66
2023-02-15T18:51:20.446Z,98370.19
2023-02-15T18:53:53.051Z,98371.94
2023-02-15T18:56:22.460Z,98372.81
2023-02-15T18:58:49.355Z,98371.94
2023-02-15T19:01:18.695Z,98372.81
2023-02-15T19:03:50.025Z,98387.47
2023-02-15T19:06:19.828Z,98377.94
2023-02-15T19:08:49.185Z,98390.03
2023-02-15T19:11:25.673Z,98379.69
2023-02-15T19:13:53.435Z,98378.00
2023-02-15T19:16:32.802Z,98376.28
2023-02-15T19:19:00.311Z,98370.28
2023-02-15T19:21:32.008Z,98380.59
2023-02-15T19:24:03.380Z,98374.56
2023-02-15T19:26:44.379Z,98369.38
2023-02-15T19:29:14.546Z,98371.13
2023-02-15T19:31:41.574Z,98372.88
2023-02-15T19:34:16.365Z,98372.03
2023-02-15T19:36:45.382Z,98369.44
2023-02-15T19:39:24.428Z,98379.84
2023-02-15T19:41:51.683Z,98372.94
2023-02-15T19:44:18.376Z,98372.91
2023-02-15T19:46:45.688Z,98387.56
2023-02-15T19:49:12.423Z,98389.28
2023-02-15T19:51:39.955Z,98395.34
2023-02-15T19:54:31.552Z,98389.34
2023-02-15T19:56:58.530Z,98393.69
2023-02-15T19:59:27.094Z,98395.41
2023-02-15T20:01:54.134Z,98392.84
2023-02-15T20:04:20.696Z,98401.47
2023-02-15T20:06:49.486Z,98396.28
2023-02-15T20:09:40.816Z,98392.84
2023-02-15T20:12:25.594Z,98399.75
2023-02-15T20:14:52.916Z,98385.13
2023-02-15T20:17:20.014Z,98382.56
2023-02-15T20:19:46.489Z,98384.28
2023-02-15T20:22:25.242Z,98389.47
2023-02-15T20:24:55.591Z,98393.75
2023-02-15T20:27:22.561Z,98390.31
2023-02-15T20:29:50.557Z,98383.41
2023-02-15T20:32:17.273Z,98378.22
2023-02-15T20:34:43.880Z,98383.41
2023-02-15T20:37:22.483Z,98378.25
2023-02-15T20:39:50.185Z,98380.84
2023-02-15T20:42:17.752Z,98373.97
2023-02-15T20:44:44.304Z,98373.09
2023-02-15T20:47:10.798Z,98380.84
2023-02-15T20:49:38.620Z,98367.06
2023-02-15T20:52:18.320Z,98371.34
2023-02-15T20:54:44.836Z,98374.78
2023-02-15T20:57:14.721Z,98373.94
2023-02-15T20:59:41.698Z,98378.28
2023-02-15T21:02:15.955Z,98373.13
2023-02-15T21:04:42.447Z,98379.13
2023-02-15T21:07:20.233Z,98375.69
2023-02-15T21:09:46.875Z,98375.66
2023-02-15T21:12:18.373Z,98379.09
2023-02-15T21:14:45.520Z,98378.22
2023-02-15T21:17:13.829Z,98375.66
2023-02-15T21:19:41.466Z,98373.06
2023-02-15T21:22:12.987Z,98372.22
2023-02-15T21:24:44.206Z,98375.72
2023-02-15T21:27:13.094Z,98379.16
2023-02-15T21:29:39.610Z,98376.56
2023-02-15T21:32:06.093Z,98372.25
2023-02-15T21:34:32.717Z,98381.72
2023-02-15T21:36:59.249Z,98380.03
2023-02-15T21:39:36.213Z,98376.56
2023-02-15T21:42:25.247Z,98379.16
2023-02-15T21:45:09.986Z,98374.84
2023-02-15T21:47:51.581Z,98379.16
2023-02-15T21:50:39.275Z,98380.88
2023-02-15T21:53:07.506Z,98377.41
2023-02-15T21:55:34.027Z,98373.13
2023-02-15T21:58:01.377Z,98378.28
2023-02-15T22:00:28.788Z,98379.16
2023-02-15T22:02:58.272Z,98375.72
2023-02-15T22:05:28.346Z,98380.91
2023-02-15T22:07:54.772Z,98383.47
2023-02-15T22:10:22.844Z,98379.16
2023-02-15T22:12:50.707Z,98369.69
2023-02-15T22:15:20.073Z,98377.41
2023-02-15T22:17:46.871Z,98376.56
2023-02-15T22:20:15.109Z,98374.00
2023-02-15T22:22:41.657Z,98368.84
2023-02-15T22:25:08.293Z,98367.97
2023-02-15T22:27:39.371Z,98361.06
2023-02-15T22:30:20.060Z,98359.34
2023-02-15T22:32:46.846Z,98371.41
2023-02-15T22:35:19.226Z,98369.69
2023-02-15T22:37:45.706Z,98371.41
2023-02-15T22:40:17.405Z,98367.97
2023-02-15T22:42:50.557Z,98364.53
2023-02-15T22:45:20.688Z,98367.97
2023-02-15T22:47:49.136Z,98368.81
2023-02-15T22:50:21.978Z,98363.63
2023-02-15T22:52:49.367Z,98367.06
2023-02-15T22:55:21.727Z,98366.19
2023-02-15T22:57:51.410Z,98368.78
2023-02-15T23:00:20.839Z,98375.72
2023-02-15T23:02:47.392Z,98371.38
2023-02-15T23:05:21.504Z,98367.97
2023-02-15T23:07:49.332Z,98374.00
2023-02-15T23:10:21.320Z,98376.56
2023-02-15T23:13:14.853Z,98378.28
2023-02-15T23:15:43.209Z,98370.50
2023-02-15T23:18:18.147Z,98361.03
2023-02-15T23:21:01.059Z,98364.47
2023-02-15T23:23:31.862Z,98367.03
2023-02-15T23:25:59.076Z,98365.31
2023-02-15T23:28:33.683Z,98358.44
2023-02-15T23:31:00.335Z,98349.81
2023-02-15T23:33:31.298Z,98351.56
2023-02-15T23:35:58.521Z,98349.88
2023-02-15T23:38:30.450Z,98346.44
2023-02-15T23:41:21.086Z,98351.59
2023-02-15T23:43:58.359Z,98337.81
2023-02-15T23:46:28.455Z,98331.78
2023-02-15T23:48:55.445Z,98339.53
2023-02-15T23:51:27.419Z,98343.84
2023-02-15T23:53:53.912Z,98342.97
2023-02-15T23:56:20.389Z,98340.41
2023-02-15T23:58:47.952Z,98341.25
