createdAt,value
2018-12-03T00:01:28.447Z,12.00
2018-12-03T00:04:02.024Z,12.00
2018-12-03T00:06:30.267Z,12.00
2018-12-03T00:08:58.655Z,12.00
2018-12-03T00:11:26.997Z,12.00
2018-12-03T00:13:55.268Z,12.00
2018-12-03T00:16:23.946Z,12.00
2018-12-03T00:18:52.411Z,11.90
2018-12-03T00:21:20.916Z,11.90
2018-12-03T00:23:49.316Z,11.80
2018-12-03T00:26:18.128Z,11.80
2018-12-03T00:28:46.594Z,11.80
2018-12-03T00:31:15.118Z,11.80
2018-12-03T00:33:43.345Z,11.90
2018-12-03T00:36:11.997Z,11.90
2018-12-03T00:38:40.546Z,11.90
2018-12-03T00:41:09.209Z,11.80
2018-12-03T00:43:37.630Z,11.90
2018-12-03T00:46:05.839Z,11.80
2018-12-03T00:48:34.498Z,11.80
2018-12-03T00:51:02.788Z,11.80
2018-12-03T00:53:31.173Z,11.70
2018-12-03T00:55:59.682Z,11.70
2018-12-03T00:58:27.976Z,11.70
2018-12-03T01:00:56.419Z,11.60
2018-12-03T01:03:24.838Z,11.70
2018-12-03T01:05:53.075Z,11.70
2018-12-03T01:08:21.363Z,11.70
2018-12-03T01:10:49.608Z,11.70
2018-12-03T01:13:17.915Z,11.70
2018-12-03T01:15:46.219Z,11.70
2018-12-03T01:18:14.445Z,11.60
2018-12-03T01:20:43.468Z,11.70
2018-12-03T01:23:11.680Z,11.60
2018-12-03T01:25:39.861Z,11.70
2018-12-03T01:28:08.104Z,11.60
2018-12-03T01:30:36.799Z,11.60
2018-12-03T01:33:05.192Z,11.60
2018-12-03T01:35:33.508Z,11.70
2018-12-03T01:38:02.349Z,11.70
2018-12-03T01:40:30.554Z,11.70
2018-12-03T01:42:58.766Z,11.70
2018-12-03T01:45:27.210Z,11.70
2018-12-03T01:47:55.512Z,11.70
2018-12-03T01:50:23.795Z,11.70
2018-12-03T01:52:52.070Z,11.70
2018-12-03T01:55:21.392Z,11.80
2018-12-03T01:57:49.755Z,11.80
2018-12-03T02:00:19.146Z,11.80
2018-12-03T02:02:47.525Z,11.80
2018-12-03T02:05:15.928Z,11.80
2018-12-03T02:07:44.423Z,11.80
2018-12-03T02:10:14.959Z,11.80
2018-12-03T02:15:47.175Z,11.80
2018-12-03T02:18:15.581Z,11.90
2018-12-03T02:20:44.191Z,11.90
2018-12-03T02:23:12.816Z,11.90
2018-12-03T02:25:41.183Z,11.90
2018-12-03T02:28:09.531Z,11.90
2018-12-03T02:30:37.773Z,12.00
2018-12-03T02:33:06.556Z,12.00
2018-12-03T02:35:35.233Z,12.00
2018-12-03T02:38:03.776Z,12.00
2018-12-03T02:40:32.161Z,12.00
2018-12-03T02:43:00.463Z,11.90
2018-12-03T02:45:29.043Z,12.00
2018-12-03T02:47:57.462Z,12.00
2018-12-03T02:50:25.955Z,12.00
2018-12-03T02:52:54.229Z,11.90
2018-12-03T02:55:22.822Z,11.90
2018-12-03T02:57:51.012Z,12.00
2018-12-03T03:00:19.333Z,12.00
2018-12-03T03:02:47.565Z,12.10
2018-12-03T03:05:16.019Z,12.10
2018-12-03T03:07:44.934Z,12.00
2018-12-03T03:10:14.935Z,12.00
2018-12-03T03:12:43.466Z,12.00
2018-12-03T03:15:13.486Z,11.90
2018-12-03T03:17:41.953Z,11.90
2018-12-03T03:20:11.964Z,12.00
2018-12-03T03:22:40.285Z,12.00
2018-12-03T03:25:10.441Z,12.00
2018-12-03T03:27:39.205Z,12.00
2018-12-03T03:30:12.435Z,12.00
2018-12-03T03:32:42.531Z,12.00
2018-12-03T03:35:12.796Z,12.00
2018-12-03T03:37:41.175Z,12.00
2018-12-03T03:40:16.123Z,12.00
2018-12-03T03:42:47.144Z,12.00
2018-12-03T03:45:21.846Z,12.10
2018-12-03T03:47:50.507Z,12.00
2018-12-03T03:50:18.814Z,12.00
2018-12-03T03:52:47.291Z,12.10
2018-12-03T03:55:15.759Z,12.10
2018-12-03T03:57:44.059Z,12.10
2018-12-03T04:00:14.699Z,12.10
2018-12-03T04:02:43.056Z,12.10
2018-12-03T04:05:13.922Z,12.00
2018-12-03T04:07:43.834Z,12.10
2018-12-03T04:10:13.683Z,12.10
2018-12-03T04:12:43.289Z,12.10
2018-12-03T04:15:13.519Z,12.10
2018-12-03T04:17:42.222Z,11.90
2018-12-03T04:20:16.987Z,11.90
2018-12-03T04:22:48.379Z,11.80
2018-12-03T04:25:16.999Z,11.80
2018-12-03T04:27:46.082Z,11.80
2018-12-03T04:30:17.552Z,11.70
2018-12-03T04:32:46.215Z,11.70
2018-12-03T04:35:14.790Z,11.70
2018-12-03T04:37:43.968Z,11.70
2018-12-03T04:40:15.291Z,11.70
2018-12-03T04:42:43.942Z,11.70
2018-12-03T04:45:15.125Z,11.70
2018-12-03T04:47:44.007Z,11.70
2018-12-03T04:50:14.169Z,11.70
2018-12-03T04:52:42.477Z,11.70
2018-12-03T04:55:11.850Z,11.70
2018-12-03T04:57:40.082Z,11.70
2018-12-03T05:00:16.986Z,11.80
2018-12-03T05:02:47.424Z,11.70
2018-12-03T05:05:15.679Z,11.80
2018-12-03T05:07:44.119Z,11.80
2018-12-03T05:10:17.074Z,11.80
2018-12-03T05:12:47.673Z,11.70
2018-12-03T05:15:16.377Z,11.70
2018-12-03T05:17:45.051Z,11.70
2018-12-03T05:20:21.114Z,11.70
2018-12-03T05:22:49.324Z,11.70
2018-12-03T05:25:19.379Z,11.70
2018-12-03T05:27:46.173Z,11.70
2018-12-03T05:30:15.769Z,11.70
2018-12-03T05:32:45.257Z,11.70
2018-12-03T05:35:16.729Z,11.80
2018-12-03T05:37:46.255Z,11.80
2018-12-03T05:40:18.538Z,11.80
2018-12-03T05:42:46.905Z,11.80
2018-12-03T05:45:15.321Z,11.80
2018-12-03T05:47:43.589Z,11.80
2018-12-03T05:50:14.382Z,11.90
2018-12-03T05:52:45.114Z,11.90
2018-12-03T05:55:14.386Z,11.80
2018-12-03T05:57:43.491Z,11.90
2018-12-03T06:00:20.616Z,11.90
2018-12-03T06:02:49.275Z,11.80
2018-12-03T06:05:17.681Z,11.70
2018-12-03T06:07:46.890Z,11.70
2018-12-03T06:10:17.037Z,11.70
2018-12-03T06:12:45.453Z,11.70
2018-12-03T06:15:15.386Z,11.70
2018-12-03T06:17:44.480Z,11.70
2018-12-03T06:20:15.396Z,11.60
2018-12-03T06:22:43.961Z,11.60
2018-12-03T06:25:16.651Z,11.50
2018-12-03T06:27:45.076Z,11.40
2018-12-03T06:30:19.479Z,11.50
2018-12-03T06:32:47.878Z,11.50
2018-12-03T06:35:17.110Z,11.50
2018-12-03T06:37:45.806Z,11.40
2018-12-03T06:40:22.075Z,11.50
2018-12-03T06:42:50.427Z,11.50
2018-12-03T06:45:20.363Z,11.50
2018-12-03T06:47:58.227Z,11.40
2018-12-03T06:50:26.961Z,11.40
2018-12-03T06:52:55.567Z,11.40
2018-12-03T06:55:24.116Z,11.40
2018-12-03T06:57:52.349Z,11.30
2018-12-03T07:00:22.684Z,11.20
2018-12-03T07:02:50.915Z,11.30
2018-12-03T07:05:19.133Z,11.40
2018-12-03T07:07:49.540Z,11.50
2018-12-03T07:10:19.697Z,11.50
2018-12-03T07:12:53.482Z,11.50
2018-12-03T07:15:22.969Z,11.60
2018-12-03T07:17:53.929Z,11.60
2018-12-03T07:20:22.622Z,11.70
2018-12-03T07:22:51.103Z,11.70
2018-12-03T07:25:19.478Z,11.80
2018-12-03T07:27:48.527Z,11.80
2018-12-03T07:30:21.522Z,11.80
2018-12-03T07:32:50.835Z,11.90
2018-12-03T07:35:20.371Z,12.00
2018-12-03T07:37:50.679Z,12.00
2018-12-03T07:40:19.052Z,12.20
2018-12-03T07:42:47.747Z,12.20
2018-12-03T07:45:19.784Z,12.30
2018-12-03T07:47:48.424Z,12.30
2018-12-03T07:50:18.836Z,12.30
2018-12-03T07:52:47.423Z,12.40
2018-12-03T07:55:19.516Z,12.40
2018-12-03T07:57:59.408Z,12.20
2018-12-03T08:00:33.494Z,12.10
2018-12-03T08:03:01.781Z,12.10
2018-12-03T08:05:30.475Z,12.00
2018-12-03T08:07:59.915Z,12.10
2018-12-03T08:10:28.219Z,11.60
2018-12-03T08:12:56.662Z,12.20
2018-12-03T08:15:25.510Z,12.20
2018-12-03T08:18:06.254Z,12.30
2018-12-03T08:20:43.636Z,12.40
2018-12-03T08:23:19.004Z,12.60
2018-12-03T08:25:48.034Z,12.70
2018-12-03T08:28:16.471Z,12.80
2018-12-03T08:30:45.095Z,13.00
2018-12-03T08:33:13.260Z,13.10
2018-12-03T08:35:41.759Z,13.20
2018-12-03T08:38:10.028Z,13.10
2018-12-03T08:40:38.167Z,13.20
2018-12-03T08:43:06.968Z,13.20
2018-12-03T08:45:35.387Z,13.30
2018-12-03T08:48:04.279Z,13.30
2018-12-03T08:50:32.959Z,13.40
2018-12-03T08:53:01.261Z,13.40
2018-12-03T08:55:29.529Z,13.50
2018-12-03T08:57:58.270Z,13.50
2018-12-03T09:00:29.010Z,13.60
2018-12-03T09:03:05.183Z,13.50
2018-12-03T09:05:38.300Z,13.90
2018-12-03T09:08:09.104Z,15.20
2018-12-03T09:10:38.973Z,16.40
2018-12-03T09:13:29.042Z,16.50
2018-12-03T09:16:00.300Z,15.80
2018-12-03T09:18:33.938Z,15.10
2018-12-03T09:21:06.090Z,14.70
2018-12-03T09:23:34.340Z,14.30
2018-12-03T09:26:03.107Z,14.20
2018-12-03T09:28:34.119Z,14.00
2018-12-03T09:31:02.709Z,13.90
2018-12-03T09:33:32.262Z,13.70
2018-12-03T09:36:01.048Z,13.50
2018-12-03T09:38:30.155Z,13.40
2018-12-03T09:41:01.219Z,13.30
2018-12-03T09:43:30.259Z,13.20
2018-12-03T09:45:59.062Z,13.10
2018-12-03T09:48:27.436Z,13.10
2018-12-03T09:50:55.936Z,13.10
2018-12-03T09:53:24.819Z,13.00
2018-12-03T09:55:53.184Z,13.00
2018-12-03T09:58:23.415Z,12.90
2018-12-03T10:00:52.051Z,12.70
2018-12-03T10:03:24.585Z,12.70
2018-12-03T10:05:58.721Z,12.60
2018-12-03T10:08:30.569Z,12.50
2018-12-03T10:11:00.767Z,12.50
2018-12-03T10:13:30.686Z,12.70
2018-12-03T10:15:59.462Z,12.70
2018-12-03T10:18:27.790Z,12.80
2018-12-03T10:20:58.913Z,12.90
2018-12-03T10:23:27.751Z,13.10
2018-12-03T10:25:58.383Z,13.20
2018-12-03T10:28:27.417Z,13.40
2018-12-03T10:30:57.275Z,13.60
2018-12-03T10:33:29.935Z,13.80
2018-12-03T10:35:59.976Z,14.20
2018-12-03T10:38:35.078Z,14.40
2018-12-03T10:41:08.716Z,14.70
2018-12-03T10:43:37.490Z,14.80
2018-12-03T10:46:08.136Z,14.70
2018-12-03T10:48:36.436Z,14.60
2018-12-03T10:51:10.414Z,14.50
2018-12-03T10:53:38.852Z,14.60
2018-12-03T10:56:07.852Z,14.60
2018-12-03T10:58:39.069Z,14.50
2018-12-03T11:01:14.363Z,14.50
2018-12-03T11:03:48.705Z,14.50
2018-12-03T11:06:18.569Z,14.50
2018-12-03T11:08:47.373Z,14.60
2018-12-03T11:11:15.893Z,14.70
2018-12-03T11:13:44.537Z,14.80
2018-12-03T11:16:28.081Z,14.80
2018-12-03T11:18:56.742Z,14.70
2018-12-03T11:21:26.177Z,14.70
2018-12-03T11:23:54.675Z,14.70
2018-12-03T11:26:41.769Z,14.70
2018-12-03T11:29:10.127Z,14.60
2018-12-03T11:31:39.581Z,14.60
2018-12-03T11:34:07.866Z,14.60
2018-12-03T11:36:44.947Z,14.60
2018-12-03T11:39:26.410Z,14.70
2018-12-03T11:42:04.276Z,14.60
2018-12-03T11:44:33.156Z,14.60
2018-12-03T11:47:01.514Z,14.60
2018-12-03T11:49:29.944Z,14.50
2018-12-03T11:51:58.330Z,14.40
2018-12-03T11:54:26.676Z,14.40
2018-12-03T11:56:55.332Z,14.40
2018-12-03T11:59:23.592Z,14.40
2018-12-03T12:01:51.840Z,14.40
2018-12-03T12:04:20.445Z,14.40
2018-12-03T12:06:49.206Z,14.40
2018-12-03T12:09:20.950Z,14.60
2018-12-03T12:11:46.101Z,14.70
2018-12-03T12:14:25.033Z,14.70
2018-12-03T12:16:53.456Z,14.70
2018-12-03T12:19:22.990Z,14.80
2018-12-03T12:21:51.172Z,14.80
2018-12-03T12:24:19.698Z,14.80
2018-12-03T12:26:49.314Z,14.80
2018-12-03T12:29:17.911Z,14.80
2018-12-03T12:31:46.288Z,14.80
2018-12-03T12:34:14.868Z,14.90
2018-12-03T12:36:43.435Z,14.90
2018-12-03T12:39:11.770Z,14.90
2018-12-03T12:41:41.490Z,14.90
2018-12-03T12:44:12.448Z,15.00
2018-12-03T12:46:46.199Z,15.10
2018-12-03T12:49:14.841Z,15.20
2018-12-03T12:51:43.083Z,15.10
2018-12-03T12:54:12.871Z,15.00
2018-12-03T12:56:41.309Z,15.00
2018-12-03T12:59:09.977Z,15.00
2018-12-03T13:01:38.656Z,14.90
2018-12-03T13:04:07.914Z,14.80
2018-12-03T13:06:37.297Z,14.70
2018-12-03T13:09:09.707Z,14.70
2018-12-03T13:11:39.857Z,14.50
2018-12-03T13:14:11.366Z,14.30
2018-12-03T13:16:39.875Z,14.00
2018-12-03T13:19:09.462Z,13.70
2018-12-03T13:21:38.845Z,13.50
2018-12-03T13:24:07.630Z,13.30
2018-12-03T13:26:39.537Z,13.30
2018-12-03T13:29:08.140Z,13.30
2018-12-03T13:31:36.682Z,13.30
2018-12-03T13:34:06.957Z,13.40
2018-12-03T13:36:35.581Z,13.40
2018-12-03T13:39:07.185Z,13.40
2018-12-03T13:41:35.557Z,13.40
2018-12-03T13:44:04.513Z,13.30
2018-12-03T13:46:33.200Z,13.30
2018-12-03T13:49:01.591Z,13.30
2018-12-03T13:51:29.994Z,13.20
2018-12-03T13:53:58.745Z,13.10
2018-12-03T13:56:27.118Z,13.10
2018-12-03T13:58:55.369Z,13.10
2018-12-03T14:01:24.893Z,13.10
2018-12-03T14:03:57.721Z,13.10
2018-12-03T14:06:51.936Z,13.10
2018-12-03T14:09:56.115Z,13.10
2018-12-03T14:12:36.465Z,13.20
2018-12-03T14:16:43.125Z,13.30
2018-12-03T14:19:23.020Z,13.30
2018-12-03T14:22:11.090Z,13.30
2018-12-03T14:24:39.509Z,13.30
2018-12-03T14:27:08.465Z,13.40
2018-12-03T14:29:37.005Z,13.40
2018-12-03T14:32:05.968Z,13.40
2018-12-03T14:34:34.396Z,13.40
2018-12-03T14:37:03.470Z,13.40
2018-12-03T14:39:31.836Z,13.40
2018-12-03T14:42:00.187Z,13.40
2018-12-03T14:44:28.662Z,13.30
2018-12-03T14:46:57.216Z,13.40
2018-12-03T14:49:25.147Z,13.40
2018-12-03T14:51:52.988Z,13.40
2018-12-03T14:54:20.862Z,13.30
2018-12-03T14:56:48.652Z,13.30
2018-12-03T14:59:16.475Z,13.20
2018-12-03T15:01:44.380Z,13.20
2018-12-03T15:04:14.199Z,13.10
2018-12-03T15:06:43.266Z,13.10
2018-12-03T15:09:11.633Z,13.10
2018-12-03T15:11:39.513Z,13.10
2018-12-03T15:14:07.341Z,13.10
2018-12-03T15:16:36.174Z,13.20
2018-12-03T15:19:04.658Z,13.20
2018-12-03T15:21:31.959Z,13.30
2018-12-03T15:23:59.775Z,13.30
2018-12-03T15:26:28.120Z,13.10
2018-12-03T15:28:56.300Z,13.10
2018-12-03T15:31:24.383Z,13.00
2018-12-03T15:33:52.405Z,12.80
2018-12-03T15:36:20.457Z,11.00
2018-12-03T15:38:48.560Z,12.90
2018-12-03T15:41:16.415Z,12.90
2018-12-03T15:43:44.407Z,13.00
2018-12-03T15:46:12.366Z,11.10
2018-12-03T15:48:40.479Z,13.20
2018-12-03T15:51:08.252Z,13.20
2018-12-03T15:53:36.268Z,13.30
2018-12-03T15:56:04.147Z,13.30
2018-12-03T15:58:32.668Z,13.20
2018-12-03T16:01:00.776Z,13.10
2018-12-03T16:03:28.641Z,13.10
2018-12-03T16:05:56.507Z,13.10
2018-12-03T16:08:24.476Z,13.00
2018-12-03T16:10:52.331Z,13.00
2018-12-03T16:13:20.419Z,12.80
2018-12-03T16:15:48.343Z,12.70
2018-12-03T16:18:16.488Z,12.60
2018-12-03T16:20:44.725Z,12.50
2018-12-03T16:23:12.638Z,12.50
2018-12-03T16:25:40.580Z,12.40
2018-12-03T16:28:08.379Z,12.30
2018-12-03T16:30:36.467Z,12.30
2018-12-03T16:33:04.362Z,12.30
2018-12-03T16:35:32.667Z,12.30
2018-12-03T16:38:00.667Z,12.30
2018-12-03T16:40:28.497Z,12.20
2018-12-03T16:42:56.634Z,12.20
2018-12-03T16:45:27.955Z,12.20
2018-12-03T16:47:55.772Z,12.20
2018-12-03T16:50:23.699Z,12.20
2018-12-03T16:52:51.720Z,12.20
2018-12-03T16:55:19.600Z,12.20
2018-12-03T16:57:47.418Z,12.20
2018-12-03T17:00:15.412Z,12.20
2018-12-03T17:02:43.435Z,12.20
2018-12-03T17:05:11.422Z,12.20
2018-12-03T17:07:39.343Z,12.20
2018-12-03T17:10:12.360Z,12.10
2018-12-03T17:12:40.339Z,12.10
2018-12-03T17:15:08.322Z,12.10
2018-12-03T17:17:36.273Z,12.10
2018-12-03T17:20:13.823Z,12.20
2018-12-03T17:23:05.949Z,12.10
2018-12-03T17:25:33.811Z,12.20
2018-12-03T17:28:34.582Z,12.10
2018-12-03T17:31:03.468Z,12.10
2018-12-03T17:33:32.071Z,12.00
2018-12-03T17:36:06.254Z,12.10
2018-12-03T17:38:35.062Z,12.00
2018-12-03T17:41:04.309Z,12.00
2018-12-03T17:43:33.402Z,12.00
2018-12-03T17:46:02.051Z,12.00
2018-12-03T17:48:30.549Z,12.00
2018-12-03T17:50:58.920Z,12.00
2018-12-03T17:53:27.768Z,12.00
2018-12-03T17:55:56.467Z,12.00
2018-12-03T17:58:25.391Z,12.10
2018-12-03T18:00:54.256Z,12.10
2018-12-03T18:03:22.953Z,12.00
2018-12-03T18:05:52.226Z,12.10
2018-12-03T18:08:20.829Z,12.10
2018-12-03T18:10:49.332Z,12.00
2018-12-03T18:13:17.992Z,12.00
2018-12-03T18:15:47.160Z,12.00
2018-12-03T18:18:15.741Z,12.30
2018-12-03T18:20:44.253Z,11.90
2018-12-03T18:23:21.031Z,11.90
2018-12-03T18:25:51.269Z,11.90
2018-12-03T18:28:19.924Z,11.90
2018-12-03T18:30:49.486Z,12.00
2018-12-03T18:33:17.806Z,12.00
2018-12-03T18:35:46.432Z,12.00
2018-12-03T18:38:15.922Z,12.00
2018-12-03T18:40:44.999Z,12.00
2018-12-03T18:43:13.641Z,12.00
2018-12-03T18:45:42.347Z,12.00
2018-12-03T18:48:13.212Z,12.10
2018-12-03T18:50:45.703Z,12.00
2018-12-03T18:53:20.221Z,12.00
2018-12-03T18:55:50.544Z,12.00
2018-12-03T18:59:00.050Z,12.00
2018-12-03T19:01:28.620Z,12.00
2018-12-03T19:03:57.368Z,12.00
2018-12-03T19:06:27.020Z,11.90
2018-12-03T19:08:55.591Z,11.90
2018-12-03T19:11:24.742Z,11.90
2018-12-03T19:13:54.402Z,11.90
2018-12-03T19:16:23.002Z,11.90
2018-12-03T19:18:51.921Z,11.90
2018-12-03T19:21:20.918Z,11.90
2018-12-03T19:23:49.497Z,11.90
2018-12-03T19:26:18.588Z,11.90
2018-12-03T19:28:48.056Z,11.90
2018-12-03T19:31:16.728Z,11.90
2018-12-03T19:33:45.931Z,11.80
2018-12-03T19:36:14.355Z,11.80
2018-12-03T19:38:43.068Z,11.80
2018-12-03T19:41:12.275Z,11.80
2018-12-03T19:43:42.993Z,11.80
2018-12-03T19:46:11.475Z,11.80
2018-12-03T19:48:40.141Z,11.80
2018-12-03T19:51:08.638Z,11.70
2018-12-03T19:53:36.896Z,11.70
2018-12-03T19:56:05.776Z,11.60
2018-12-03T19:58:38.744Z,11.50
2018-12-03T20:01:07.373Z,11.40
2018-12-03T20:03:35.780Z,11.30
2018-12-03T20:06:07.929Z,11.30
2018-12-03T20:08:36.329Z,11.30
2018-12-03T20:11:05.585Z,11.20
2018-12-03T20:13:34.073Z,11.20
2018-12-03T20:16:02.767Z,11.10
2018-12-03T20:18:31.691Z,11.10
2018-12-03T20:21:07.154Z,11.10
2018-12-03T20:23:42.614Z,11.10
2018-12-03T20:26:19.909Z,11.10
2018-12-03T20:29:05.758Z,11.10
2018-12-03T20:32:49.017Z,11.20
2018-12-03T20:35:25.379Z,11.20
2018-12-03T20:38:16.046Z,11.20
2018-12-03T20:41:54.502Z,11.20
2018-12-03T20:44:31.610Z,11.20
2018-12-03T20:47:09.479Z,11.30
2018-12-03T20:49:54.440Z,11.20
2018-12-03T20:52:28.205Z,11.20
2018-12-03T20:55:03.700Z,11.10
2018-12-03T20:57:32.336Z,11.20
2018-12-03T21:00:00.891Z,11.20
2018-12-03T21:02:29.481Z,11.20
2018-12-03T21:04:58.365Z,11.10
2018-12-03T21:07:27.153Z,11.00
2018-12-03T21:09:55.451Z,11.00
2018-12-03T21:12:23.782Z,10.90
2018-12-03T21:14:52.306Z,10.90
2018-12-03T21:17:21.001Z,10.90
2018-12-03T21:19:58.479Z,10.90
2018-12-03T21:22:26.710Z,10.80
2018-12-03T21:24:55.147Z,10.70
2018-12-03T21:27:23.775Z,10.70
2018-12-03T21:29:52.834Z,10.80
2018-12-03T21:32:21.565Z,10.80
2018-12-03T21:34:49.954Z,10.90
2018-12-03T21:37:18.471Z,10.90
2018-12-03T21:39:48.102Z,10.90
2018-12-03T21:42:16.727Z,10.90
2018-12-03T21:44:45.441Z,10.90
2018-12-03T21:47:14.176Z,10.80
2018-12-03T21:49:44.745Z,10.70
2018-12-03T21:52:13.383Z,10.70
2018-12-03T21:54:41.945Z,10.60
2018-12-03T21:57:10.874Z,10.50
2018-12-03T21:59:39.805Z,10.40
2018-12-03T22:02:08.315Z,10.50
2018-12-03T22:04:36.750Z,10.50
2018-12-03T22:07:05.282Z,10.40
2018-12-03T22:09:33.807Z,10.40
2018-12-03T22:12:03.098Z,10.40
2018-12-03T22:14:32.314Z,10.50
2018-12-03T22:17:00.625Z,10.50
2018-12-03T22:19:29.148Z,10.50
2018-12-03T22:21:57.801Z,10.60
2018-12-03T22:24:26.579Z,10.60
2018-12-03T22:26:54.854Z,10.50
2018-12-03T22:29:24.294Z,10.40
2018-12-03T22:31:52.817Z,10.40
2018-12-03T22:34:23.028Z,10.40
2018-12-03T22:36:52.303Z,10.40
2018-12-03T22:39:21.104Z,10.40
2018-12-03T22:41:50.003Z,10.40
2018-12-03T22:44:18.499Z,10.30
2018-12-03T22:46:46.664Z,10.30
2018-12-03T22:49:15.053Z,10.20
2018-12-03T22:51:43.461Z,10.20
2018-12-03T22:54:11.632Z,10.20
2018-12-03T22:56:40.100Z,10.20
2018-12-03T22:59:08.923Z,10.20
2018-12-03T23:01:37.320Z,10.10
2018-12-03T23:04:05.919Z,10.10
2018-12-03T23:06:34.788Z,10.00
2018-12-03T23:09:04.767Z,10.10
2018-12-03T23:11:33.209Z,10.10
2018-12-03T23:14:02.169Z,10.10
2018-12-03T23:16:32.446Z,10.10
2018-12-03T23:19:00.809Z,10.10
2018-12-03T23:21:29.480Z,10.10
2018-12-03T23:23:57.706Z,10.10
2018-12-03T23:26:26.697Z,10.10
2018-12-03T23:28:55.100Z,10.10
2018-12-03T23:31:23.514Z,10.10
2018-12-03T23:33:52.121Z,10.10
2018-12-03T23:36:20.441Z,10.00
2018-12-03T23:38:48.909Z,10.00
2018-12-03T23:41:17.310Z,10.00
2018-12-03T23:43:45.736Z,10.00
2018-12-03T23:46:14.275Z,10.00
2018-12-03T23:48:42.788Z,10.10
2018-12-03T23:51:11.299Z,10.10
2018-12-03T23:53:39.652Z,10.10
2018-12-03T23:56:08.465Z,10.00
2018-12-03T23:58:36.952Z,10.00
