createdAt,value
2022-10-12T00:00:02.799Z,4.08
2022-10-12T00:01:16.460Z,4.08
2022-10-12T00:02:18.287Z,4.08
2022-10-12T00:03:22.890Z,4.07
2022-10-12T00:04:24.629Z,4.07
2022-10-12T00:05:29.669Z,4.05
2022-10-12T00:06:31.446Z,4.05
2022-10-12T00:07:36.020Z,4.06
2022-10-12T00:08:38.778Z,4.06
2022-10-12T00:09:43.167Z,4.06
2022-10-12T00:10:44.920Z,4.06
2022-10-12T00:11:49.284Z,4.05
2022-10-12T00:12:51.044Z,4.04
2022-10-12T00:13:55.932Z,4.02
2022-10-12T00:14:57.805Z,4.02
2022-10-12T00:16:06.612Z,4.00
2022-10-12T00:17:08.420Z,3.97
2022-10-12T00:18:12.765Z,3.96
2022-10-12T00:19:14.537Z,3.96
2022-10-12T00:20:18.923Z,3.95
2022-10-12T00:21:20.838Z,3.95
2022-10-12T00:22:25.414Z,3.94
2022-10-12T00:23:27.261Z,3.94
2022-10-12T00:24:31.652Z,3.93
2022-10-12T00:25:36.166Z,3.93
2022-10-12T00:26:40.577Z,3.91
2022-10-12T00:27:42.411Z,3.91
2022-10-12T00:28:46.854Z,3.91
2022-10-12T00:29:48.835Z,3.92
2022-10-12T00:30:53.301Z,3.93
2022-10-12T00:31:57.648Z,3.92
2022-10-12T00:32:59.490Z,3.92
2022-10-12T00:34:04.393Z,3.92
2022-10-12T00:35:06.381Z,3.91
2022-10-12T00:36:16.600Z,3.91
2022-10-12T00:37:20.939Z,3.90
2022-10-12T00:38:23.000Z,3.92
2022-10-12T00:39:27.358Z,3.92
2022-10-12T00:40:29.108Z,3.92
2022-10-12T00:41:35.689Z,3.91
2022-10-12T00:42:37.441Z,3.90
2022-10-12T00:43:42.389Z,3.90
2022-10-12T00:44:48.429Z,3.90
2022-10-12T00:45:52.793Z,3.89
2022-10-12T00:46:54.578Z,3.88
2022-10-12T00:47:59.685Z,3.86
2022-10-12T00:49:01.402Z,3.86
2022-10-12T00:50:08.820Z,3.86
2022-10-12T00:51:10.860Z,3.86
2022-10-12T00:52:15.603Z,3.87
2022-10-12T00:53:18.212Z,3.88
2022-10-12T00:54:24.216Z,3.88
2022-10-12T00:55:26.254Z,3.88
2022-10-12T00:56:31.028Z,3.89
2022-10-12T00:57:32.833Z,3.88
2022-10-12T00:58:37.411Z,3.88
2022-10-12T00:59:59.179Z,3.89
2022-10-12T01:01:02.228Z,3.89
2022-10-12T01:02:06.632Z,3.90
2022-10-12T01:03:11.457Z,3.90
2022-10-12T01:04:13.213Z,3.90
2022-10-12T01:05:17.661Z,3.90
2022-10-12T01:06:19.444Z,3.90
2022-10-12T01:07:23.858Z,3.90
2022-10-12T01:08:25.726Z,3.90
2022-10-12T01:09:30.816Z,3.90
2022-10-12T01:10:33.233Z,3.91
2022-10-12T01:11:37.593Z,3.92
2022-10-12T01:12:40.176Z,3.91
2022-10-12T01:13:44.576Z,3.91
2022-10-12T01:14:46.353Z,3.91
2022-10-12T01:16:17.015Z,3.90
2022-10-12T01:17:21.613Z,3.89
2022-10-12T01:18:28.179Z,3.90
2022-10-12T01:19:32.594Z,3.91
2022-10-12T01:20:55.373Z,3.91
2022-10-12T01:22:01.564Z,3.92
2022-10-12T01:23:21.016Z,3.92
2022-10-12T01:24:39.008Z,3.93
2022-10-12T01:25:45.966Z,3.95
2022-10-12T01:26:56.839Z,3.95
2022-10-12T01:28:13.526Z,3.96
2022-10-12T01:29:30.629Z,3.96
2022-10-12T01:30:41.304Z,3.96
2022-10-12T01:32:18.544Z,3.97
2022-10-12T01:33:35.227Z,3.97
2022-10-12T01:34:39.555Z,3.95
2022-10-12T01:35:43.915Z,3.96
2022-10-12T01:36:46.453Z,3.95
2022-10-12T01:38:11.039Z,3.96
2022-10-12T01:39:17.047Z,3.95
2022-10-12T01:40:30.110Z,3.94
2022-10-12T01:41:43.992Z,3.94
2022-10-12T01:42:48.397Z,3.93
2022-10-12T01:43:50.630Z,3.92
2022-10-12T01:45:03.526Z,3.91
2022-10-12T01:46:08.508Z,3.90
2022-10-12T01:47:12.870Z,3.88
2022-10-12T01:48:14.676Z,3.88
2022-10-12T01:49:20.356Z,3.87
2022-10-12T01:50:25.851Z,3.88
2022-10-12T01:51:27.686Z,3.86
2022-10-12T01:52:38.597Z,3.86
2022-10-12T01:53:59.890Z,3.87
2022-10-12T01:55:10.433Z,3.86
2022-10-12T01:56:16.744Z,3.85
2022-10-12T01:57:21.126Z,3.85
2022-10-12T01:58:26.927Z,3.85
2022-10-12T01:59:34.129Z,3.84
2022-10-12T02:00:43.053Z,3.83
2022-10-12T02:01:50.254Z,3.84
2022-10-12T02:02:58.078Z,3.83
2022-10-12T02:04:12.238Z,3.83
2022-10-12T02:05:32.348Z,3.82
2022-10-12T02:06:43.696Z,3.80
2022-10-12T02:07:50.246Z,3.79
2022-10-12T02:08:59.301Z,3.78
2022-10-12T02:10:01.147Z,3.76
2022-10-12T02:11:14.969Z,3.76
2022-10-12T02:12:17.462Z,3.74
2022-10-12T02:13:22.300Z,3.73
2022-10-12T02:14:26.385Z,3.72
2022-10-12T02:15:31.630Z,3.72
2022-10-12T02:16:34.571Z,3.71
2022-10-12T02:17:39.220Z,3.71
2022-10-12T02:18:43.373Z,3.70
2022-10-12T02:19:48.493Z,3.68
2022-10-12T02:20:51.597Z,3.67
2022-10-12T02:21:57.370Z,3.65
2022-10-12T02:22:59.194Z,3.65
2022-10-12T02:24:04.529Z,3.64
2022-10-12T02:25:07.174Z,3.63
2022-10-12T02:26:11.637Z,3.62
2022-10-12T02:27:14.067Z,3.62
2022-10-12T02:28:19.060Z,3.62
2022-10-12T02:29:22.375Z,3.60
2022-10-12T02:30:26.732Z,3.61
2022-10-12T02:31:32.910Z,3.60
2022-10-12T02:32:41.442Z,3.61
2022-10-12T02:33:43.970Z,3.61
2022-10-12T02:34:58.753Z,3.60
2022-10-12T02:36:05.837Z,3.59
2022-10-12T02:37:15.338Z,3.59
2022-10-12T02:38:20.708Z,3.60
2022-10-12T02:39:32.050Z,3.59
2022-10-12T02:40:48.438Z,3.59
2022-10-12T02:41:53.171Z,3.58
2022-10-12T02:43:09.990Z,3.59
2022-10-12T02:44:15.469Z,3.58
2022-10-12T02:45:17.279Z,3.58
2022-10-12T02:46:21.717Z,3.58
2022-10-12T02:47:23.789Z,3.59
2022-10-12T02:48:28.153Z,3.59
2022-10-12T02:49:29.955Z,3.59
2022-10-12T02:50:34.319Z,3.59
2022-10-12T02:51:36.122Z,3.57
2022-10-12T02:52:40.499Z,3.57
2022-10-12T02:53:42.259Z,3.56
2022-10-12T02:54:46.760Z,3.55
2022-10-12T02:55:52.441Z,3.55
2022-10-12T02:56:56.829Z,3.54
2022-10-12T02:57:58.573Z,3.54
2022-10-12T02:59:03.026Z,3.54
2022-10-12T03:00:05.099Z,3.53
2022-10-12T03:01:09.522Z,3.54
2022-10-12T03:02:11.480Z,3.54
2022-10-12T03:03:16.109Z,3.55
2022-10-12T03:04:17.863Z,3.56
2022-10-12T03:05:22.203Z,3.55
2022-10-12T03:06:24.207Z,3.56
2022-10-12T03:07:28.605Z,3.57
2022-10-12T03:08:30.389Z,3.57
2022-10-12T03:09:34.757Z,3.59
2022-10-12T03:10:36.531Z,3.59
2022-10-12T03:11:43.892Z,3.60
2022-10-12T03:12:50.057Z,3.60
2022-10-12T03:13:55.278Z,3.60
2022-10-12T03:14:57.029Z,3.59
2022-10-12T03:16:05.814Z,3.60
2022-10-12T03:17:07.567Z,3.59
2022-10-12T03:18:11.973Z,3.58
2022-10-12T03:19:13.793Z,3.57
2022-10-12T03:20:18.247Z,3.57
2022-10-12T03:21:20.135Z,3.57
2022-10-12T03:22:24.503Z,3.58
2022-10-12T03:23:26.426Z,3.58
2022-10-12T03:24:30.848Z,3.59
2022-10-12T03:25:33.299Z,3.60
2022-10-12T03:26:37.667Z,3.61
2022-10-12T03:27:40.016Z,3.61
2022-10-12T03:28:44.884Z,3.63
2022-10-12T03:29:46.700Z,3.65
2022-10-12T03:30:51.118Z,3.66
2022-10-12T03:31:52.870Z,3.67
2022-10-12T03:32:57.268Z,3.68
2022-10-12T03:33:59.082Z,3.67
2022-10-12T03:35:03.452Z,3.67
2022-10-12T03:36:05.879Z,3.66
2022-10-12T03:37:10.231Z,3.67
2022-10-12T03:38:12.420Z,3.65
2022-10-12T03:39:16.828Z,3.65
2022-10-12T03:40:18.601Z,3.64
2022-10-12T03:41:23.042Z,3.64
2022-10-12T03:42:24.782Z,3.65
2022-10-12T03:43:29.162Z,3.63
2022-10-12T03:44:31.013Z,3.62
2022-10-12T03:45:35.732Z,3.62
2022-10-12T03:46:37.507Z,3.62
2022-10-12T03:47:41.947Z,3.61
2022-10-12T03:48:43.721Z,3.52
2022-10-12T03:49:48.080Z,3.58
2022-10-12T03:50:50.307Z,3.58
2022-10-12T03:51:54.647Z,3.58
2022-10-12T03:52:56.437Z,3.56
2022-10-12T03:54:00.877Z,3.57
2022-10-12T03:55:02.638Z,3.55
2022-10-12T03:56:07.143Z,3.54
2022-10-12T03:57:08.977Z,3.44
2022-10-12T03:58:13.453Z,3.51
2022-10-12T03:59:15.237Z,3.50
2022-10-12T04:00:19.708Z,3.50
2022-10-12T04:01:21.514Z,3.48
2022-10-12T04:02:25.920Z,3.48
2022-10-12T04:03:27.852Z,3.48
2022-10-12T04:04:32.215Z,3.49
2022-10-12T04:05:34.042Z,3.49
2022-10-12T04:06:38.457Z,3.52
2022-10-12T04:07:40.537Z,3.53
2022-10-12T04:08:50.516Z,3.55
2022-10-12T04:09:52.722Z,3.55
2022-10-12T04:10:57.518Z,3.58
2022-10-12T04:12:02.025Z,3.58
2022-10-12T04:13:04.167Z,3.59
2022-10-12T04:14:08.601Z,3.58
2022-10-12T04:15:10.600Z,3.58
2022-10-12T04:16:14.977Z,3.60
2022-10-12T04:17:16.878Z,3.59
2022-10-12T04:18:21.297Z,3.58
2022-10-12T04:19:23.033Z,3.59
2022-10-12T04:20:28.280Z,3.58
2022-10-12T04:21:33.017Z,3.58
2022-10-12T04:22:35.057Z,3.58
2022-10-12T04:23:39.865Z,3.57
2022-10-12T04:24:41.664Z,3.58
2022-10-12T04:25:46.165Z,3.57
2022-10-12T04:26:47.959Z,3.56
2022-10-12T04:27:52.412Z,3.55
2022-10-12T04:28:54.280Z,3.53
2022-10-12T04:29:58.704Z,3.54
2022-10-12T04:31:00.535Z,3.54
2022-10-12T04:32:07.751Z,3.50
2022-10-12T04:33:13.334Z,3.54
2022-10-12T04:34:17.682Z,3.53
2022-10-12T04:35:19.578Z,3.55
2022-10-12T04:36:23.953Z,3.53
2022-10-12T04:37:26.881Z,3.55
2022-10-12T04:38:31.276Z,3.56
2022-10-12T04:39:33.049Z,3.58
2022-10-12T04:40:37.424Z,3.59
2022-10-12T04:41:39.762Z,3.59
2022-10-12T04:42:44.177Z,3.61
2022-10-12T04:43:45.957Z,3.61
2022-10-12T04:44:50.369Z,3.61
2022-10-12T04:45:56.173Z,3.61
2022-10-12T04:47:00.527Z,3.61
2022-10-12T04:48:02.467Z,3.62
2022-10-12T04:49:06.885Z,3.63
2022-10-12T04:50:10.065Z,3.65
2022-10-12T04:51:14.444Z,3.67
2022-10-12T04:52:16.360Z,3.66
2022-10-12T04:53:20.741Z,3.65
2022-10-12T04:54:23.282Z,3.67
2022-10-12T04:55:27.620Z,3.58
2022-10-12T04:56:29.370Z,3.68
2022-10-12T04:57:33.757Z,3.68
2022-10-12T04:58:35.537Z,3.71
2022-10-12T04:59:40.018Z,3.72
2022-10-12T05:00:41.905Z,3.71
2022-10-12T05:01:46.488Z,3.71
2022-10-12T05:02:48.336Z,3.70
2022-10-12T05:03:52.747Z,3.68
2022-10-12T05:04:54.590Z,3.66
2022-10-12T05:05:58.944Z,3.66
2022-10-12T05:07:00.710Z,3.64
2022-10-12T05:08:05.568Z,3.63
2022-10-12T05:09:07.386Z,3.63
2022-10-12T05:10:11.985Z,3.63
2022-10-12T05:11:13.875Z,3.62
2022-10-12T05:12:18.328Z,3.63
2022-10-12T05:13:20.101Z,3.64
2022-10-12T05:14:24.468Z,3.65
2022-10-12T05:15:26.383Z,3.65
2022-10-12T05:16:30.762Z,3.66
2022-10-12T05:17:32.571Z,3.68
2022-10-12T05:18:36.984Z,3.70
2022-10-12T05:19:38.836Z,3.72
2022-10-12T05:20:43.204Z,3.74
2022-10-12T05:21:44.967Z,3.76
2022-10-12T05:22:49.487Z,3.78
2022-10-12T05:23:51.681Z,3.73
2022-10-12T05:24:56.017Z,3.84
2022-10-12T05:25:57.844Z,3.85
2022-10-12T05:27:03.129Z,3.87
2022-10-12T05:28:05.149Z,3.91
2022-10-12T05:29:09.679Z,3.94
2022-10-12T05:30:11.699Z,3.97
2022-10-12T05:31:16.077Z,3.99
2022-10-12T05:32:22.103Z,4.03
2022-10-12T05:33:26.541Z,4.06
2022-10-12T05:34:28.322Z,4.10
2022-10-12T05:35:32.711Z,4.12
2022-10-12T05:36:34.547Z,4.15
2022-10-12T05:37:39.351Z,4.17
2022-10-12T05:38:41.355Z,4.23
2022-10-12T05:39:46.027Z,4.26
2022-10-12T05:40:47.790Z,4.30
2022-10-12T05:41:54.328Z,4.34
2022-10-12T05:42:56.152Z,4.37
2022-10-12T05:44:00.503Z,4.42
2022-10-12T05:45:05.042Z,4.44
2022-10-12T05:46:09.030Z,4.48
2022-10-12T05:47:15.473Z,4.54
2022-10-12T05:48:17.262Z,4.57
2022-10-12T05:49:21.667Z,4.61
2022-10-12T05:50:23.427Z,4.58
2022-10-12T05:51:29.019Z,4.69
2022-10-12T05:52:31.084Z,4.75
2022-10-12T05:53:35.608Z,4.80
2022-10-12T05:54:37.394Z,4.84
2022-10-12T05:55:41.816Z,4.89
2022-10-12T05:56:43.686Z,4.94
2022-10-12T05:57:51.955Z,4.98
2022-10-12T05:58:53.904Z,5.03
2022-10-12T05:59:58.413Z,5.07
2022-10-12T06:01:12.934Z,5.12
2022-10-12T06:02:15.415Z,5.16
2022-10-12T06:03:22.992Z,5.21
2022-10-12T06:04:30.246Z,5.25
2022-10-12T06:05:32.051Z,5.31
2022-10-12T06:06:36.491Z,5.36
2022-10-12T06:07:38.291Z,5.42
2022-10-12T06:08:42.903Z,5.46
2022-10-12T06:09:44.912Z,5.51
2022-10-12T06:10:49.629Z,5.57
2022-10-12T06:11:51.410Z,5.62
2022-10-12T06:12:55.776Z,5.67
2022-10-12T06:13:57.590Z,5.71
2022-10-12T06:15:02.078Z,5.77
2022-10-12T06:16:05.801Z,5.84
2022-10-12T06:17:10.239Z,5.87
2022-10-12T06:18:12.358Z,5.92
2022-10-12T06:19:16.820Z,5.97
2022-10-12T06:20:18.579Z,6.03
2022-10-12T06:21:38.208Z,6.09
2022-10-12T06:22:42.673Z,6.18
2022-10-12T06:23:44.454Z,6.24
2022-10-12T06:24:48.938Z,6.28
2022-10-12T06:25:51.586Z,6.36
2022-10-12T06:26:56.015Z,6.43
2022-10-12T06:27:57.853Z,6.48
2022-10-12T06:29:03.069Z,6.55
2022-10-12T06:30:05.238Z,6.65
2022-10-12T06:31:10.606Z,6.72
2022-10-12T06:32:12.429Z,6.78
2022-10-12T06:33:16.855Z,6.85
2022-10-12T06:34:18.720Z,6.92
2022-10-12T06:35:23.133Z,6.99
2022-10-12T06:36:24.934Z,7.07
2022-10-12T06:37:49.079Z,7.13
2022-10-12T06:38:55.296Z,7.22
2022-10-12T06:39:59.766Z,7.29
2022-10-12T06:41:01.693Z,7.34
2022-10-12T06:42:07.518Z,7.41
2022-10-12T06:43:10.092Z,7.47
2022-10-12T06:44:14.809Z,7.55
2022-10-12T06:45:16.849Z,7.62
2022-10-12T06:46:21.300Z,7.69
2022-10-12T06:47:23.101Z,7.75
2022-10-12T06:48:27.497Z,7.80
2022-10-12T06:49:29.300Z,7.82
2022-10-12T06:50:33.775Z,7.87
2022-10-12T06:51:35.676Z,7.91
2022-10-12T06:52:40.492Z,7.95
2022-10-12T06:53:42.466Z,7.98
2022-10-12T06:54:46.864Z,8.04
2022-10-12T06:55:48.614Z,8.11
2022-10-12T06:56:57.894Z,8.16
2022-10-12T06:58:00.511Z,8.21
2022-10-12T06:59:04.962Z,8.27
2022-10-12T07:00:07.391Z,8.32
2022-10-12T07:01:11.906Z,8.37
2022-10-12T07:02:13.830Z,8.42
2022-10-12T07:03:20.447Z,8.44
2022-10-12T07:04:24.826Z,8.49
2022-10-12T07:05:27.307Z,8.53
2022-10-12T07:06:31.734Z,8.57
2022-10-12T07:07:34.068Z,8.62
2022-10-12T07:08:38.509Z,8.67
2022-10-12T07:09:43.013Z,8.71
2022-10-12T07:10:44.865Z,8.77
2022-10-12T07:11:49.233Z,8.81
2022-10-12T07:12:51.060Z,8.87
2022-10-12T07:13:55.530Z,8.91
2022-10-12T07:14:58.465Z,8.96
2022-10-12T07:16:02.824Z,9.03
2022-10-12T07:17:04.589Z,9.07
2022-10-12T07:18:08.957Z,9.14
2022-10-12T07:19:13.374Z,9.20
2022-10-12T07:20:15.160Z,9.28
2022-10-12T07:21:19.694Z,9.38
2022-10-12T07:22:21.550Z,9.49
2022-10-12T07:23:25.917Z,9.60
2022-10-12T07:24:35.732Z,9.74
2022-10-12T07:25:40.108Z,9.92
2022-10-12T07:26:44.489Z,10.06
2022-10-12T07:27:49.088Z,10.19
2022-10-12T07:28:53.615Z,10.33
2022-10-12T07:29:55.482Z,10.38
2022-10-12T07:31:06.914Z,10.43
2022-10-12T07:32:08.752Z,10.48
2022-10-12T07:33:13.132Z,10.52
2022-10-12T07:34:14.934Z,10.56
2022-10-12T07:36:58.615Z,10.69
2022-10-12T07:38:02.767Z,10.78
2022-10-12T07:39:07.145Z,10.85
2022-10-12T07:40:21.621Z,10.95
2022-10-12T07:41:23.430Z,10.99
2022-10-12T07:42:27.992Z,11.00
2022-10-12T07:43:29.996Z,10.99
2022-10-12T07:44:34.516Z,10.98
2022-10-12T07:45:36.362Z,10.92
2022-10-12T07:46:40.839Z,10.87
2022-10-12T07:47:42.719Z,10.82
2022-10-12T07:48:50.206Z,10.80
2022-10-12T07:49:52.350Z,10.77
2022-10-12T07:50:57.356Z,10.74
2022-10-12T07:51:59.313Z,10.71
2022-10-12T07:53:03.707Z,10.66
2022-10-12T07:54:08.142Z,10.63
2022-10-12T07:55:10.098Z,10.63
2022-10-12T07:56:15.948Z,10.62
2022-10-12T07:57:20.441Z,10.62
2022-10-12T07:58:22.251Z,10.63
2022-10-12T07:59:26.681Z,10.64
2022-10-12T08:00:31.953Z,10.66
2022-10-12T08:01:36.444Z,10.70
2022-10-12T08:02:40.886Z,10.72
2022-10-12T08:03:45.302Z,10.74
2022-10-12T08:04:47.053Z,10.76
2022-10-12T08:05:51.402Z,10.79
2022-10-12T08:06:55.897Z,10.82
2022-10-12T08:08:00.351Z,10.85
2022-10-12T08:09:02.337Z,10.87
2022-10-12T08:10:07.851Z,10.90
2022-10-12T08:11:09.972Z,10.94
2022-10-12T08:12:14.329Z,10.97
2022-10-12T08:13:16.105Z,11.04
2022-10-12T08:14:20.621Z,11.10
2022-10-12T08:15:26.874Z,11.16
2022-10-12T08:16:31.242Z,11.23
2022-10-12T08:17:33.028Z,11.28
2022-10-12T08:18:37.520Z,11.34
2022-10-12T08:19:41.945Z,11.40
2022-10-12T08:20:43.801Z,11.45
2022-10-12T08:21:48.184Z,11.51
2022-10-12T08:22:49.994Z,11.57
2022-10-12T08:23:54.401Z,11.63
2022-10-12T08:24:56.180Z,11.67
2022-10-12T08:26:00.843Z,11.72
2022-10-12T08:27:02.706Z,11.76
2022-10-12T08:28:07.579Z,11.81
2022-10-12T08:29:09.773Z,11.83
2022-10-12T08:30:14.483Z,11.87
2022-10-12T08:31:17.633Z,11.92
2022-10-12T08:32:22.028Z,11.95
2022-10-12T08:33:23.782Z,12.00
2022-10-12T08:34:28.988Z,12.06
2022-10-12T08:35:30.803Z,12.11
2022-10-12T08:36:35.309Z,12.16
2022-10-12T08:37:40.016Z,12.23
2022-10-12T08:38:43.888Z,12.27
2022-10-12T08:39:48.322Z,12.32
2022-10-12T08:40:52.861Z,12.34
2022-10-12T08:42:00.050Z,12.35
2022-10-12T08:43:16.704Z,12.35
2022-10-12T08:44:39.966Z,12.31
2022-10-12T08:45:50.781Z,12.44
2022-10-12T08:46:56.124Z,12.52
2022-10-12T08:48:01.709Z,12.61
2022-10-12T08:49:26.294Z,12.67
2022-10-12T08:50:35.923Z,12.78
2022-10-12T08:51:40.729Z,12.88
2022-10-12T08:52:52.350Z,12.95
2022-10-12T08:54:09.796Z,12.99
2022-10-12T08:55:23.773Z,13.01
2022-10-12T08:56:28.285Z,13.05
2022-10-12T08:57:30.113Z,13.05
2022-10-12T08:58:35.237Z,13.05
2022-10-12T08:59:37.047Z,13.06
2022-10-12T09:00:41.441Z,13.07
2022-10-12T09:01:43.259Z,13.08
2022-10-12T09:02:53.696Z,13.07
2022-10-12T09:04:13.776Z,13.06
2022-10-12T09:05:17.084Z,13.06
2022-10-12T09:06:25.828Z,13.09
2022-10-12T09:07:31.790Z,13.11
2022-10-12T09:08:59.502Z,13.14
2022-10-12T09:10:11.101Z,13.15
2022-10-12T09:11:24.466Z,13.19
2022-10-12T09:12:26.297Z,13.24
2022-10-12T09:13:49.575Z,13.29
2022-10-12T09:14:54.857Z,13.33
2022-10-12T09:15:59.742Z,13.42
2022-10-12T09:17:05.757Z,13.45
2022-10-12T09:18:17.037Z,13.51
2022-10-12T09:19:20.400Z,13.55
2022-10-12T09:20:33.143Z,13.58
2022-10-12T09:21:37.551Z,13.61
2022-10-12T09:22:39.597Z,13.63
2022-10-12T09:23:44.939Z,13.66
2022-10-12T09:24:50.998Z,13.69
2022-10-12T09:25:56.657Z,13.74
2022-10-12T09:27:02.395Z,13.75
2022-10-12T09:28:21.416Z,13.79
2022-10-12T09:29:27.762Z,13.86
2022-10-12T09:30:30.396Z,13.89
2022-10-12T09:31:53.229Z,13.92
2022-10-12T09:33:12.579Z,13.97
2022-10-12T09:34:19.343Z,13.99
2022-10-12T09:35:24.034Z,14.05
2022-10-12T09:36:29.600Z,14.10
2022-10-12T09:37:32.223Z,14.15
2022-10-12T09:38:36.585Z,14.22
2022-10-12T09:39:38.680Z,14.28
2022-10-12T09:40:43.165Z,14.32
2022-10-12T09:41:48.113Z,14.39
2022-10-12T09:42:50.013Z,14.47
2022-10-12T09:43:55.418Z,14.53
2022-10-12T09:45:20.125Z,14.57
2022-10-12T09:46:27.201Z,14.63
2022-10-12T09:47:33.153Z,14.69
2022-10-12T09:48:34.921Z,14.72
2022-10-12T09:49:46.155Z,14.75
2022-10-12T09:50:54.414Z,14.82
2022-10-12T09:51:59.682Z,14.85
2022-10-12T09:53:04.135Z,14.85
2022-10-12T09:54:08.591Z,14.89
2022-10-12T09:55:13.502Z,14.91
2022-10-12T09:56:30.378Z,14.92
2022-10-12T09:57:42.893Z,14.92
2022-10-12T09:58:54.162Z,14.93
2022-10-12T09:59:58.580Z,14.92
2022-10-12T10:01:12.478Z,14.94
2022-10-12T10:02:21.308Z,14.94
2022-10-12T10:03:27.884Z,14.97
2022-10-12T10:04:35.880Z,14.99
2022-10-12T10:05:38.453Z,15.00
2022-10-12T10:06:47.003Z,15.04
2022-10-12T10:07:48.876Z,15.08
2022-10-12T10:08:53.316Z,15.12
2022-10-12T10:10:11.323Z,15.17
2022-10-12T10:11:16.962Z,15.20
2022-10-12T10:12:30.577Z,15.23
2022-10-12T10:13:32.492Z,15.28
2022-10-12T10:14:36.953Z,15.25
2022-10-12T10:15:41.531Z,15.30
2022-10-12T10:16:52.093Z,15.33
2022-10-12T10:17:55.278Z,15.36
2022-10-12T10:19:00.404Z,15.32
2022-10-12T10:20:03.129Z,15.26
2022-10-12T10:21:09.376Z,15.30
2022-10-12T10:22:11.785Z,15.32
2022-10-12T10:23:24.879Z,15.21
2022-10-12T10:24:30.467Z,15.31
2022-10-12T10:25:35.290Z,15.39
2022-10-12T10:26:59.748Z,15.43
2022-10-12T10:28:42.815Z,15.50
2022-10-12T10:29:45.515Z,15.50
2022-10-12T10:31:21.698Z,15.56
2022-10-12T10:32:26.379Z,15.63
2022-10-12T10:33:31.033Z,15.67
2022-10-12T10:34:32.862Z,15.73
2022-10-12T10:35:37.269Z,15.77
2022-10-12T10:37:01.953Z,15.82
2022-10-12T10:38:03.934Z,15.90
2022-10-12T10:39:08.964Z,15.93
2022-10-12T10:40:30.033Z,15.98
2022-10-12T10:41:36.074Z,16.00
2022-10-12T10:42:37.832Z,15.99
2022-10-12T10:43:42.307Z,15.91
2022-10-12T10:44:51.108Z,16.00
2022-10-12T10:45:56.589Z,16.02
2022-10-12T10:47:05.020Z,16.07
2022-10-12T10:48:08.112Z,16.15
2022-10-12T10:49:15.349Z,16.18
2022-10-12T10:50:29.878Z,16.24
2022-10-12T10:51:45.239Z,16.27
2022-10-12T10:52:51.780Z,16.35
2022-10-12T10:53:53.557Z,16.41
2022-10-12T10:55:13.399Z,16.48
2022-10-12T10:56:23.665Z,16.51
2022-10-12T10:57:28.094Z,16.56
2022-10-12T10:58:40.207Z,16.51
2022-10-12T10:59:43.808Z,16.46
2022-10-12T11:00:48.813Z,16.36
2022-10-12T11:01:57.708Z,16.44
2022-10-12T11:03:01.878Z,16.50
2022-10-12T11:04:07.781Z,16.52
2022-10-12T11:05:14.483Z,16.54
2022-10-12T11:06:18.935Z,16.54
2022-10-12T11:07:26.934Z,16.57
2022-10-12T11:08:32.016Z,16.62
2022-10-12T11:09:36.978Z,16.67
2022-10-12T11:10:44.025Z,16.72
2022-10-12T11:11:46.514Z,16.79
2022-10-12T11:12:52.606Z,16.84
2022-10-12T11:13:59.327Z,16.89
2022-10-12T11:15:05.116Z,16.98
2022-10-12T11:16:09.671Z,17.09
2022-10-12T11:17:16.093Z,17.21
2022-10-12T11:18:23.860Z,17.24
2022-10-12T11:19:32.198Z,17.22
2022-10-12T11:20:41.017Z,17.27
2022-10-12T11:21:43.792Z,17.34
2022-10-12T11:22:52.103Z,17.39
2022-10-12T11:23:57.929Z,17.50
2022-10-12T11:25:09.090Z,17.64
2022-10-12T11:26:18.760Z,17.84
2022-10-12T11:27:24.892Z,17.98
2022-10-12T11:28:27.697Z,18.13
2022-10-12T11:29:32.157Z,18.25
2022-10-12T11:30:38.598Z,18.40
2022-10-12T11:31:45.723Z,18.55
2022-10-12T11:32:50.254Z,18.64
2022-10-12T11:33:54.851Z,18.76
2022-10-12T11:34:58.594Z,18.89
2022-10-12T11:36:03.001Z,19.02
2022-10-12T11:37:19.171Z,19.10
2022-10-12T11:38:26.957Z,19.11
2022-10-12T11:39:38.477Z,19.19
2022-10-12T11:42:21.325Z,19.41
2022-10-12T11:43:27.233Z,19.48
2022-10-12T11:44:30.634Z,19.51
2022-10-12T11:45:40.097Z,19.52
2022-10-12T11:46:44.674Z,19.47
2022-10-12T11:47:49.366Z,19.30
2022-10-12T11:48:53.064Z,19.15
2022-10-12T11:50:01.925Z,19.08
2022-10-12T11:51:06.425Z,18.91
2022-10-12T11:52:14.113Z,18.73
2022-10-12T11:53:19.498Z,18.59
2022-10-12T11:54:29.341Z,18.44
2022-10-12T11:55:54.809Z,18.28
2022-10-12T11:56:59.937Z,18.05
2022-10-12T11:58:07.452Z,17.90
2022-10-12T11:59:17.961Z,17.74
2022-10-12T12:00:24.063Z,17.63
2022-10-12T12:01:29.706Z,17.53
2022-10-12T12:02:35.600Z,17.39
2022-10-12T12:03:43.276Z,17.29
2022-10-12T12:04:48.471Z,17.22
2022-10-12T12:05:50.410Z,17.17
2022-10-12T12:06:54.827Z,17.11
2022-10-12T12:07:59.425Z,17.10
2022-10-12T12:09:01.179Z,17.05
2022-10-12T12:10:25.613Z,17.04
2022-10-12T12:11:31.264Z,17.02
2022-10-12T12:12:35.613Z,16.96
2022-10-12T12:13:37.380Z,17.00
2022-10-12T12:14:49.514Z,17.01
2022-10-12T12:15:53.865Z,17.05
2022-10-12T12:17:18.067Z,17.07
2022-10-12T12:18:26.193Z,17.09
2022-10-12T12:19:41.525Z,17.08
2022-10-12T12:20:46.827Z,17.07
2022-10-12T12:22:09.962Z,17.07
2022-10-12T12:23:24.085Z,17.12
2022-10-12T12:24:25.924Z,17.23
2022-10-12T12:25:30.244Z,17.35
2022-10-12T12:26:32.034Z,17.52
2022-10-12T12:27:36.513Z,17.71
2022-10-12T12:28:45.207Z,17.89
2022-10-12T12:29:50.698Z,18.06
2022-10-12T12:30:59.256Z,18.20
2022-10-12T12:32:01.100Z,18.28
2022-10-12T12:33:23.976Z,18.31
2022-10-12T12:34:28.674Z,18.34
2022-10-12T12:35:34.899Z,18.40
2022-10-12T12:36:40.450Z,18.49
2022-10-12T12:37:42.189Z,18.51
2022-10-12T12:38:50.545Z,18.55
2022-10-12T12:39:56.281Z,18.54
2022-10-12T12:41:07.724Z,18.53
2022-10-12T12:42:12.125Z,18.48
2022-10-12T12:43:29.327Z,18.44
2022-10-12T12:44:33.697Z,18.34
2022-10-12T12:45:35.462Z,18.20
2022-10-12T12:46:55.856Z,17.99
2022-10-12T12:47:57.732Z,17.78
2022-10-12T12:49:02.397Z,17.62
2022-10-12T12:50:25.749Z,17.43
2022-10-12T12:51:35.335Z,17.21
2022-10-12T12:52:41.600Z,17.03
2022-10-12T12:54:05.858Z,16.85
2022-10-12T12:55:19.380Z,16.64
2022-10-12T12:56:21.117Z,16.49
2022-10-12T12:57:31.457Z,16.38
2022-10-12T12:58:33.274Z,16.28
2022-10-12T12:59:51.353Z,16.19
2022-10-12T13:00:58.438Z,16.07
2022-10-12T13:02:06.366Z,16.04
2022-10-12T13:03:29.033Z,16.04
2022-10-12T13:04:52.343Z,16.09
2022-10-12T13:05:54.148Z,16.20
2022-10-12T13:07:07.688Z,16.30
2022-10-12T13:08:18.457Z,16.44
2022-10-12T13:09:26.178Z,16.60
2022-10-12T13:10:27.902Z,16.74
2022-10-12T13:11:36.631Z,16.94
2022-10-12T13:12:55.894Z,17.14
2022-10-12T13:14:03.032Z,17.36
2022-10-12T13:15:23.514Z,17.51
2022-10-12T13:18:04.089Z,17.80
2022-10-12T13:19:06.760Z,17.87
2022-10-12T13:20:20.201Z,17.94
2022-10-12T13:21:40.756Z,18.07
2022-10-12T13:22:42.692Z,18.16
2022-10-12T13:23:47.811Z,18.22
2022-10-12T13:24:52.965Z,18.26
2022-10-12T13:25:57.273Z,18.22
2022-10-12T13:27:06.151Z,18.32
2022-10-12T13:28:09.794Z,18.34
2022-10-12T13:29:19.280Z,18.27
2022-10-12T13:30:23.715Z,18.27
2022-10-12T13:31:38.844Z,18.28
2022-10-12T13:32:56.767Z,18.29
2022-10-12T13:34:03.776Z,18.29
2022-10-12T13:35:06.941Z,18.17
2022-10-12T13:36:13.440Z,18.05
2022-10-12T13:37:18.243Z,18.07
2022-10-12T13:38:30.012Z,18.04
2022-10-12T13:39:38.740Z,18.05
2022-10-12T13:40:41.324Z,18.07
2022-10-12T13:41:46.037Z,18.06
2022-10-12T13:42:47.807Z,18.07
2022-10-12T13:43:56.647Z,18.06
2022-10-12T13:44:58.510Z,18.06
2022-10-12T13:46:03.468Z,18.05
2022-10-12T13:47:24.907Z,18.02
2022-10-12T13:48:53.903Z,17.98
2022-10-12T13:49:51.295Z,17.94
2022-10-12T13:50:53.954Z,17.76
2022-10-12T13:51:59.527Z,17.71
2022-10-12T13:53:01.352Z,17.66
2022-10-12T13:54:06.121Z,17.58
2022-10-12T13:55:19.533Z,17.47
2022-10-12T13:56:23.048Z,17.41
2022-10-12T13:57:32.182Z,17.33
2022-10-12T13:58:35.508Z,17.24
2022-10-12T13:59:40.490Z,17.18
2022-10-12T14:00:42.840Z,17.15
2022-10-12T14:01:57.688Z,17.11
2022-10-12T14:03:00.982Z,17.07
2022-10-12T14:04:08.184Z,17.05
2022-10-12T14:05:19.690Z,17.04
2022-10-12T14:06:31.043Z,17.04
2022-10-12T14:07:34.604Z,17.00
2022-10-12T14:08:39.985Z,17.00
2022-10-12T14:09:48.788Z,17.03
2022-10-12T14:10:50.713Z,17.00
2022-10-12T14:11:55.286Z,17.02
2022-10-12T14:12:59.874Z,17.05
2022-10-12T14:14:01.637Z,17.06
2022-10-12T14:15:06.282Z,17.06
2022-10-12T14:16:08.142Z,17.11
2022-10-12T14:17:17.134Z,17.13
2022-10-12T14:18:34.595Z,17.15
2022-10-12T14:19:38.945Z,17.17
2022-10-12T14:20:40.759Z,17.23
2022-10-12T14:21:47.219Z,17.25
2022-10-12T14:22:48.987Z,17.30
2022-10-12T14:24:03.060Z,17.31
2022-10-12T14:25:23.864Z,17.27
2022-10-12T14:26:44.663Z,17.24
2022-10-12T14:27:49.010Z,17.21
2022-10-12T14:28:51.854Z,17.16
2022-10-12T14:29:57.025Z,17.07