createdAt,value
2023-04-16T00:01:35.260Z,9.15
2023-04-16T00:04:01.931Z,9.15
2023-04-16T00:06:28.669Z,9.13
2023-04-16T00:08:55.326Z,9.11
2023-04-16T00:11:22.281Z,9.13
2023-04-16T00:13:49.083Z,9.13
2023-04-16T00:16:15.945Z,9.17
2023-04-16T00:18:42.501Z,9.16
2023-04-16T00:21:08.935Z,9.14
2023-04-16T00:23:35.453Z,9.17
2023-04-16T00:26:01.973Z,9.15
2023-04-16T00:28:28.513Z,9.14
2023-04-16T00:30:55.732Z,9.14
2023-04-16T00:33:22.532Z,9.10
2023-04-16T00:35:49.110Z,9.16
2023-04-16T00:38:15.865Z,9.13
2023-04-16T00:40:42.475Z,9.12
2023-04-16T00:43:08.918Z,9.13
2023-04-16T00:45:35.498Z,9.12
2023-04-16T00:48:02.259Z,9.12
2023-04-16T00:50:29.554Z,9.10
2023-04-16T00:52:56.699Z,9.10
2023-04-16T00:55:23.219Z,9.11
2023-04-16T00:57:49.740Z,9.11
2023-04-16T01:00:16.821Z,9.11
2023-04-16T01:02:43.560Z,9.11
2023-04-16T01:05:10.059Z,9.02
2023-04-16T01:07:36.846Z,9.08
2023-04-16T01:10:04.112Z,9.03
2023-04-16T01:12:30.655Z,9.10
2023-04-16T01:14:57.174Z,9.07
2023-04-16T01:17:23.804Z,9.11
2023-04-16T01:19:50.675Z,9.09
2023-04-16T01:22:17.228Z,9.11
2023-04-16T01:24:43.706Z,9.08
2023-04-16T01:27:10.254Z,8.98
2023-04-16T01:29:37.035Z,9.08
2023-04-16T01:32:03.465Z,9.10
2023-04-16T01:34:29.876Z,9.10
2023-04-16T01:36:56.331Z,9.00
2023-04-16T01:39:22.783Z,9.07
2023-04-16T01:41:49.352Z,9.09
2023-04-16T01:44:15.779Z,9.07
2023-04-16T01:46:43.097Z,9.11
2023-04-16T01:49:09.871Z,9.10
2023-04-16T01:51:36.479Z,9.11
2023-04-16T01:54:03.132Z,9.11
2023-04-16T01:56:29.613Z,9.11
2023-04-16T01:58:56.277Z,9.12
2023-04-16T02:01:22.939Z,9.13
2023-04-16T02:03:50.053Z,9.11
2023-04-16T02:06:16.704Z,9.10
2023-04-16T02:08:43.319Z,9.11
2023-04-16T02:11:09.769Z,9.07
2023-04-16T02:13:36.227Z,9.13
2023-04-16T02:16:02.835Z,8.99
2023-04-16T02:18:29.396Z,9.11
2023-04-16T02:20:58.829Z,9.10
2023-04-16T02:23:25.404Z,9.11
2023-04-16T02:25:51.900Z,9.10
2023-04-16T02:28:18.445Z,9.10
2023-04-16T02:30:45.158Z,9.10
2023-04-16T02:33:12.318Z,9.11
2023-04-16T02:35:40.191Z,9.11
2023-04-16T02:38:07.699Z,9.02
2023-04-16T02:40:34.326Z,9.11
2023-04-16T02:43:00.912Z,9.08
2023-04-16T02:45:27.474Z,9.09
2023-04-16T02:47:53.958Z,9.07
2023-04-16T02:50:20.517Z,9.06
2023-04-16T02:52:47.037Z,9.06
2023-04-16T02:55:13.552Z,9.07
2023-04-16T02:57:40.717Z,9.07
2023-04-16T03:00:08.065Z,9.07
2023-04-16T03:02:34.696Z,8.92
2023-04-16T03:05:01.109Z,9.06
2023-04-16T03:07:27.577Z,9.05
2023-04-16T03:09:53.994Z,9.05
2023-04-16T03:12:20.496Z,9.05
2023-04-16T03:14:46.992Z,9.06
2023-04-16T03:17:13.384Z,9.05
2023-04-16T03:19:39.862Z,9.07
2023-04-16T03:22:06.327Z,9.06
2023-04-16T03:24:32.933Z,9.05
2023-04-16T03:26:59.484Z,8.92
2023-04-16T03:29:26.736Z,9.04
2023-04-16T03:31:53.455Z,9.03
2023-04-16T03:34:19.945Z,9.05
2023-04-16T03:36:46.425Z,9.05
2023-04-16T03:39:12.976Z,9.05
2023-04-16T03:41:39.533Z,9.08
2023-04-16T03:44:06.186Z,9.05
2023-04-16T03:46:32.809Z,9.07
2023-04-16T03:48:59.249Z,9.07
2023-04-16T03:51:26.334Z,9.06
2023-04-16T03:53:52.905Z,9.07
2023-04-16T03:56:19.331Z,9.05
2023-04-16T03:58:45.772Z,9.02
2023-04-16T04:01:12.220Z,9.01
2023-04-16T04:03:38.881Z,9.01
2023-04-16T04:06:09.234Z,9.01
2023-04-16T04:08:35.742Z,9.01
2023-04-16T04:11:02.190Z,9.01
2023-04-16T04:13:28.728Z,9.03
2023-04-16T04:15:55.343Z,8.95
2023-04-16T04:18:21.905Z,9.00
2023-04-16T04:20:48.510Z,9.01
2023-04-16T04:23:15.002Z,9.01
2023-04-16T04:25:41.524Z,8.99
2023-04-16T04:28:08.089Z,8.96
2023-04-16T04:30:35.803Z,8.95
2023-04-16T04:33:02.460Z,8.95
2023-04-16T04:35:29.034Z,8.94
2023-04-16T04:37:55.666Z,8.94
2023-04-16T04:40:22.373Z,8.90
2023-04-16T04:42:49.104Z,8.94
2023-04-16T04:45:15.977Z,8.93
2023-04-16T04:47:42.478Z,8.88
2023-04-16T04:50:09.487Z,8.93
2023-04-16T04:52:35.970Z,8.90
2023-04-16T04:55:02.462Z,8.91
2023-04-16T04:57:28.928Z,8.91
2023-04-16T04:59:55.470Z,8.90
2023-04-16T05:02:22.080Z,8.89
2023-04-16T05:04:48.708Z,8.90
2023-04-16T05:07:15.233Z,8.91
2023-04-16T05:09:41.690Z,8.87
2023-04-16T05:12:08.407Z,8.89
2023-04-16T05:14:36.168Z,8.88
2023-04-16T05:17:02.951Z,8.87
2023-04-16T05:19:29.605Z,8.86
2023-04-16T05:21:56.212Z,8.85
2023-04-16T05:24:23.251Z,8.80
2023-04-16T05:26:50.004Z,8.84
2023-04-16T05:29:16.644Z,8.73
2023-04-16T05:31:43.154Z,8.69
2023-04-16T05:34:09.558Z,8.78
2023-04-16T05:36:36.023Z,8.78
2023-04-16T05:39:02.469Z,8.77
2023-04-16T05:41:29.256Z,8.77
2023-04-16T05:43:56.245Z,8.76
2023-04-16T05:46:22.785Z,8.76
2023-04-16T05:48:49.295Z,8.74
2023-04-16T05:51:15.918Z,8.73
2023-04-16T05:53:42.649Z,8.73
2023-04-16T05:56:09.312Z,8.66
2023-04-16T05:58:35.857Z,8.73
2023-04-16T06:01:02.374Z,8.72
2023-04-16T06:03:28.938Z,8.73
2023-04-16T06:05:55.590Z,8.74
2023-04-16T06:08:22.325Z,8.71
2023-04-16T06:10:49.104Z,8.71
2023-04-16T06:13:15.699Z,8.71
2023-04-16T06:15:42.330Z,8.71
2023-04-16T06:18:09.073Z,8.67
2023-04-16T06:20:36.282Z,8.61
2023-04-16T06:23:02.755Z,8.58
2023-04-16T06:25:29.222Z,8.53
2023-04-16T06:27:55.662Z,8.64
2023-04-16T06:30:22.145Z,8.62
2023-04-16T06:32:49.037Z,8.63
2023-04-16T06:35:16.035Z,8.63
2023-04-16T06:37:42.556Z,8.55
2023-04-16T06:40:10.760Z,8.63
2023-04-16T06:42:37.313Z,8.53
2023-04-16T06:45:04.269Z,8.62
2023-04-16T06:47:30.760Z,8.59
2023-04-16T06:49:57.328Z,8.57
2023-04-16T06:52:23.857Z,8.55
2023-04-16T06:54:50.377Z,8.52
2023-04-16T06:57:16.864Z,8.52
2023-04-16T06:59:43.404Z,8.54
2023-04-16T07:02:10.768Z,8.40
2023-04-16T07:04:37.494Z,8.55
2023-04-16T07:07:04.048Z,8.59
2023-04-16T07:09:30.558Z,8.56
2023-04-16T07:11:57.101Z,8.57
2023-04-16T07:14:23.563Z,8.58
2023-04-16T07:16:50.262Z,8.60
2023-04-16T07:19:16.833Z,8.64
2023-04-16T07:21:43.801Z,8.62
2023-04-16T07:24:13.826Z,8.43
2023-04-16T07:26:40.413Z,8.66
2023-04-16T07:29:07.013Z,8.65
2023-04-16T07:31:33.838Z,8.66
2023-04-16T07:34:00.771Z,8.68
2023-04-16T07:36:28.471Z,8.58
2023-04-16T07:38:55.921Z,8.64
2023-04-16T07:41:22.472Z,8.77
2023-04-16T07:43:48.972Z,8.73
2023-04-16T07:46:16.196Z,8.78
2023-04-16T07:48:43.066Z,-142.80
2023-04-16T07:51:09.593Z,-142.80
2023-04-16T07:53:36.218Z,-142.80
2023-04-16T07:56:02.942Z,-142.80
2023-04-16T07:58:29.482Z,-142.80
2023-04-16T08:00:56.493Z,-142.80
2023-04-16T08:03:23.102Z,-142.80
2023-04-16T08:05:49.840Z,-142.80
2023-04-16T08:08:16.409Z,-142.80
2023-04-16T08:10:43.190Z,-142.80
2023-04-16T08:13:09.679Z,-142.80
2023-04-16T08:15:36.223Z,-142.80
2023-04-16T08:18:03.048Z,-142.80
2023-04-16T08:20:29.631Z,-142.80
2023-04-16T08:22:56.127Z,-142.80
2023-04-16T08:25:24.633Z,-142.80
2023-04-16T08:27:51.182Z,-142.80
2023-04-16T08:30:17.713Z,-142.80
2023-04-16T08:32:44.349Z,-142.80
2023-04-16T08:35:11.937Z,-142.80
2023-04-16T08:37:38.760Z,-142.80
2023-04-16T08:40:05.818Z,-142.80
2023-04-16T08:42:37.018Z,-142.80
2023-04-16T08:45:09.120Z,-142.80
2023-04-16T08:47:39.028Z,-142.80
2023-04-16T08:50:06.509Z,-142.80
2023-04-16T08:52:34.371Z,-142.80
2023-04-16T08:55:12.549Z,-142.80
2023-04-16T08:58:03.484Z,-142.80
2023-04-16T09:00:31.693Z,-142.80
2023-04-16T09:02:58.436Z,-142.80
2023-04-16T09:05:26.278Z,-142.80
2023-04-16T09:07:54.449Z,-142.80
2023-04-16T09:10:21.364Z,-142.80
2023-04-16T09:12:47.829Z,-142.80
2023-04-16T09:15:14.350Z,-142.80
2023-04-16T09:17:40.931Z,-142.80
2023-04-16T09:20:08.911Z,-142.80
2023-04-16T09:22:36.057Z,-142.80
2023-04-16T09:25:02.916Z,-142.80
2023-04-16T09:27:30.473Z,-142.80
2023-04-16T09:29:57.084Z,-142.80
2023-04-16T09:32:28.248Z,-142.80
2023-04-16T09:34:55.933Z,-142.80
2023-04-16T09:37:22.540Z,-142.80
2023-04-16T09:39:59.792Z,-142.80
2023-04-16T09:42:28.757Z,-142.80
2023-04-16T09:44:57.825Z,-142.80
2023-04-16T09:47:38.128Z,-142.80
2023-04-16T09:50:05.088Z,-142.80
2023-04-16T09:52:31.588Z,-142.80
2023-04-16T09:54:58.026Z,-142.80
2023-04-16T09:57:25.209Z,-142.80
2023-04-16T09:59:58.969Z,-142.80
2023-04-16T10:02:29.270Z,-142.80
2023-04-16T10:04:56.324Z,-142.80
2023-04-16T10:07:23.152Z,-142.80
2023-04-16T10:09:49.956Z,-142.80
2023-04-16T10:12:16.583Z,-142.80
2023-04-16T10:14:43.429Z,-142.80
2023-04-16T10:17:13.624Z,-142.80
2023-04-16T10:19:40.778Z,-142.80
2023-04-16T10:22:07.331Z,-142.80
2023-04-16T10:24:34.892Z,-142.80
2023-04-16T10:27:01.748Z,-142.80
2023-04-16T10:29:29.962Z,-142.80
2023-04-16T10:31:56.895Z,-142.80
2023-04-16T10:34:24.479Z,-142.80
2023-04-16T10:36:53.170Z,-142.80
2023-04-16T10:39:22.449Z,-142.80
2023-04-16T10:41:49.700Z,-142.80
2023-04-16T10:44:19.362Z,-142.80
2023-04-16T10:46:50.749Z,-142.80
2023-04-16T10:49:23.949Z,-142.80
2023-04-16T10:51:55.466Z,-142.80
2023-04-16T10:54:27.328Z,-142.80
2023-04-16T10:56:56.691Z,-142.80
2023-04-16T10:59:24.832Z,-142.80
2023-04-16T11:01:56.855Z,-142.80
2023-04-16T11:04:27.473Z,-142.80
2023-04-16T11:07:18.726Z,-142.80
2023-04-16T11:10:12.668Z,-142.80
2023-04-16T11:12:41.419Z,-142.80
2023-04-16T11:15:09.909Z,-142.80
2023-04-16T11:17:51.640Z,-142.80
2023-04-16T11:20:26.110Z,-142.80
2023-04-16T11:22:54.661Z,-142.80
2023-04-16T11:25:29.680Z,-142.80
2023-04-16T11:27:59.939Z,-142.80
2023-04-16T11:30:31.789Z,-142.80
2023-04-16T11:32:58.503Z,-142.80
2023-04-16T11:35:25.126Z,-142.80
2023-04-16T11:37:56.230Z,-142.80
2023-04-16T11:40:22.938Z,-142.80
2023-04-16T11:42:49.434Z,-142.80
2023-04-16T11:45:16.038Z,-142.80
2023-04-16T11:47:53.392Z,-142.80
2023-04-16T11:50:25.133Z,-142.80
2023-04-16T11:52:56.724Z,-142.80
2023-04-16T11:55:24.253Z,-142.80
2023-04-16T11:57:51.790Z,-142.80
2023-04-16T12:00:19.301Z,-142.80
2023-04-16T12:02:52.887Z,-142.80
2023-04-16T12:05:37.184Z,-142.80
2023-04-16T12:08:09.100Z,-142.80
2023-04-16T12:10:37.666Z,-142.80
2023-04-16T12:13:15.251Z,-142.80
2023-04-16T12:15:48.398Z,-142.80
2023-04-16T12:18:18.511Z,-142.80
2023-04-16T12:20:45.690Z,-142.80
2023-04-16T12:23:29.431Z,-142.80
2023-04-16T12:25:59.745Z,-142.80
2023-04-16T12:28:34.988Z,-142.80
2023-04-16T12:31:02.844Z,-142.80
2023-04-16T12:33:29.973Z,-142.80
2023-04-16T12:35:56.966Z,-142.80
2023-04-16T12:38:24.639Z,-142.80
2023-04-16T12:40:51.946Z,-142.80
2023-04-16T12:43:19.914Z,-142.80
2023-04-16T12:45:46.643Z,-142.80
2023-04-16T12:48:13.321Z,-142.80
2023-04-16T12:50:40.184Z,-142.80
2023-04-16T12:53:06.714Z,-142.80
2023-04-16T12:55:33.285Z,-142.80
2023-04-16T12:57:59.744Z,-142.80
2023-04-16T13:00:26.305Z,-142.80
2023-04-16T13:02:53.006Z,-142.80
2023-04-16T13:05:19.685Z,-142.80
2023-04-16T13:07:46.364Z,-142.80
2023-04-16T13:10:13.504Z,-142.80
2023-04-16T13:12:40.304Z,-142.80
2023-04-16T13:15:07.538Z,-142.80
2023-04-16T13:17:34.031Z,-142.80
2023-04-16T13:20:00.643Z,-142.80
2023-04-16T13:22:27.168Z,-142.80
2023-04-16T13:24:53.698Z,-142.80
2023-04-16T13:27:20.380Z,-142.80
2023-04-16T13:29:47.146Z,-142.80
2023-04-16T13:32:14.662Z,-142.80
2023-04-16T13:34:41.207Z,-142.80
2023-04-16T13:37:07.740Z,-142.80
2023-04-16T13:39:34.270Z,-142.80
2023-04-16T13:42:01.014Z,-142.80
2023-04-16T13:44:27.532Z,-142.80
2023-04-16T13:46:54.160Z,-142.80
2023-04-16T13:49:20.680Z,-142.80
2023-04-16T13:51:47.193Z,-142.80
2023-04-16T13:54:13.654Z,-142.80
2023-04-16T13:56:40.895Z,-142.80
2023-04-16T13:59:07.999Z,-142.80
2023-04-16T14:01:34.772Z,-142.80
2023-04-16T14:04:06.446Z,-142.80
2023-04-16T14:06:34.347Z,-142.80
2023-04-16T14:09:01.245Z,-142.80
2023-04-16T14:11:28.064Z,-142.80
2023-04-16T14:13:55.007Z,-142.80
2023-04-16T14:16:21.578Z,-142.80
2023-04-16T14:18:48.155Z,-142.80
2023-04-16T14:21:14.668Z,-142.80
2023-04-16T14:23:41.183Z,-142.80
2023-04-16T14:26:08.048Z,-142.80
2023-04-16T14:28:35.736Z,-142.80
2023-04-16T14:31:02.402Z,-142.80
2023-04-16T14:33:29.243Z,-142.80
2023-04-16T14:35:55.827Z,-142.80
2023-04-16T14:38:22.328Z,-142.80
2023-04-16T14:40:48.920Z,-142.80
2023-04-16T14:43:15.463Z,-142.80
2023-04-16T14:45:42.199Z,-142.80
2023-04-16T14:48:08.787Z,-142.80
2023-04-16T14:50:43.424Z,-142.80
2023-04-16T14:53:11.943Z,-142.80
2023-04-16T14:55:38.588Z,-142.80
2023-04-16T14:58:05.145Z,-142.80
2023-04-16T15:00:34.186Z,-142.80
2023-04-16T15:03:01.017Z,-142.80
2023-04-16T15:05:27.673Z,-142.80
2023-04-16T15:07:55.018Z,-142.80
2023-04-16T15:10:21.615Z,-142.80
2023-04-16T15:12:48.254Z,-142.80
2023-04-16T15:15:14.768Z,-142.80
2023-04-16T15:17:43.162Z,-142.80
2023-04-16T15:20:10.435Z,-142.80
2023-04-16T15:22:37.120Z,-142.80
2023-04-16T15:25:04.796Z,-142.80
2023-04-16T15:27:31.572Z,-142.80
2023-04-16T15:29:58.111Z,-142.80
2023-04-16T15:32:24.729Z,-142.80
2023-04-16T15:34:51.594Z,-142.80
2023-04-16T15:37:18.127Z,-142.80
2023-04-16T15:39:44.700Z,-142.80
2023-04-16T15:42:11.412Z,-142.80
2023-04-16T15:44:37.915Z,-142.80
2023-04-16T15:47:06.385Z,-142.80
2023-04-16T15:49:32.873Z,-142.80
2023-04-16T15:51:59.595Z,-142.80
2023-04-16T15:54:26.078Z,-142.80
2023-04-16T15:56:52.664Z,-142.80
2023-04-16T15:59:19.163Z,-142.80
2023-04-16T16:01:45.902Z,-142.80
2023-04-16T16:04:12.582Z,-142.80
2023-04-16T16:06:39.247Z,-142.80
2023-04-16T16:09:06.201Z,-142.80
2023-04-16T16:11:32.959Z,-142.80
2023-04-16T16:14:02.775Z,-142.80
2023-04-16T16:16:29.295Z,-142.80
2023-04-16T16:18:55.942Z,-142.80
2023-04-16T16:21:22.657Z,-142.80
2023-04-16T16:23:49.341Z,-142.80
2023-04-16T16:26:16.063Z,-142.80
2023-04-16T16:28:44.577Z,-142.80
2023-04-16T16:31:12.202Z,-142.80
2023-04-16T16:33:40.380Z,-142.80
2023-04-16T16:36:10.598Z,-142.80
2023-04-16T16:38:37.287Z,-142.80
2023-04-16T16:41:03.743Z,-142.80
2023-04-16T16:43:30.291Z,-142.80
2023-04-16T16:45:56.840Z,-142.80
2023-04-16T16:48:23.386Z,-142.80
2023-04-16T16:50:49.927Z,-142.80
2023-04-16T16:53:16.535Z,-142.80
2023-04-16T16:55:42.968Z,-142.80
2023-04-16T16:58:09.715Z,-142.80
2023-04-16T17:00:36.952Z,-142.80
2023-04-16T17:03:03.815Z,-142.80
2023-04-16T17:05:30.352Z,-142.80
2023-04-16T17:07:56.855Z,-142.80
2023-04-16T17:10:23.701Z,-142.80
2023-04-16T17:12:51.055Z,-142.80
2023-04-16T17:15:20.576Z,-142.80
2023-04-16T17:17:48.441Z,-142.80
2023-04-16T17:20:15.646Z,-142.80
2023-04-16T17:22:42.538Z,-142.80
2023-04-16T17:25:09.299Z,-142.80
2023-04-16T17:27:35.867Z,-142.80
2023-04-16T17:30:03.532Z,-142.80
2023-04-16T17:32:32.496Z,-142.80
2023-04-16T17:35:00.152Z,-142.80
2023-04-16T17:37:27.270Z,-142.80
2023-04-16T17:39:53.792Z,-142.80
2023-04-16T17:42:20.484Z,-142.80
2023-04-16T17:44:47.216Z,-142.80
2023-04-16T17:47:13.890Z,-142.80
2023-04-16T17:49:40.569Z,-142.80
2023-04-16T17:52:07.225Z,-142.80
2023-04-16T17:54:33.707Z,-142.80
2023-04-16T17:57:00.643Z,-142.80
2023-04-16T17:59:27.456Z,-142.80
2023-04-16T18:01:54.767Z,-142.80
2023-04-16T18:04:21.524Z,-142.80
2023-04-16T18:06:48.318Z,-142.80
2023-04-16T18:09:15.467Z,-142.80
2023-04-16T18:11:41.970Z,-142.80
2023-04-16T18:14:10.010Z,-142.80
2023-04-16T18:16:36.759Z,-142.80
2023-04-16T18:19:03.248Z,-142.80
2023-04-16T18:21:30.350Z,-142.80
2023-04-16T18:23:57.345Z,-142.80
2023-04-16T18:26:25.258Z,-142.80
2023-04-16T18:28:52.150Z,-142.80
2023-04-16T18:31:21.014Z,-142.80
2023-04-16T18:33:56.846Z,-142.80
2023-04-16T18:36:26.459Z,-142.80
2023-04-16T18:39:01.571Z,-142.80
2023-04-16T18:41:28.575Z,-142.80
2023-04-16T18:43:56.289Z,-142.80
2023-04-16T18:46:22.966Z,-142.80
2023-04-16T18:48:49.578Z,-142.80
2023-04-16T18:51:16.721Z,-142.80
2023-04-16T18:53:45.332Z,-142.80
2023-04-16T18:56:11.902Z,-142.80
2023-04-16T18:58:39.401Z,-142.80
2023-04-16T19:01:11.016Z,-142.80
2023-04-16T19:03:38.040Z,-142.80
2023-04-16T19:06:04.956Z,-142.80
2023-04-16T19:08:31.727Z,-142.80
2023-04-16T19:10:58.468Z,-142.80
2023-04-16T19:13:25.019Z,-142.80
2023-04-16T19:15:51.545Z,-142.80
2023-04-16T19:18:18.049Z,-142.80
2023-04-16T19:20:44.633Z,-142.80
2023-04-16T19:23:11.604Z,-142.80
2023-04-16T19:25:39.446Z,-142.80
2023-04-16T19:28:05.981Z,-142.80
2023-04-16T19:30:32.555Z,-142.80
2023-04-16T19:32:59.132Z,-142.80
2023-04-16T19:35:25.795Z,-142.80
2023-04-16T19:37:52.316Z,-142.80
2023-04-16T19:40:19.066Z,-142.80
2023-04-16T19:42:45.625Z,-142.80
2023-04-16T19:45:12.328Z,-142.80
2023-04-16T19:47:38.983Z,-142.80
2023-04-16T19:50:06.451Z,-142.80
2023-04-16T19:52:38.573Z,-142.80
2023-04-16T19:55:06.504Z,-142.80
2023-04-16T19:57:33.087Z,-142.80
2023-04-16T19:59:59.735Z,-142.80
2023-04-16T20:02:26.427Z,-142.80
2023-04-16T20:04:53.242Z,-142.80
2023-04-16T20:07:20.464Z,-142.80
2023-04-16T20:09:47.083Z,-142.80
2023-04-16T20:12:14.241Z,-142.80
2023-04-16T20:14:41.873Z,-142.80
2023-04-16T20:17:09.899Z,-142.80
2023-04-16T20:19:38.348Z,-142.80
2023-04-16T20:22:06.569Z,-142.80
2023-04-16T20:24:32.971Z,-142.80
2023-04-16T20:26:59.740Z,-142.80
2023-04-16T20:29:26.205Z,-142.80
2023-04-16T20:31:52.787Z,-142.80
2023-04-16T20:34:19.261Z,-142.80
2023-04-16T20:36:45.828Z,-142.80
2023-04-16T20:39:12.601Z,-142.80
2023-04-16T20:41:43.674Z,-142.80
2023-04-16T20:44:10.661Z,-142.80
2023-04-16T20:46:40.184Z,-142.80
2023-04-16T20:49:08.198Z,-142.80
2023-04-16T20:51:35.509Z,-142.80
2023-04-16T20:54:03.247Z,-142.80
2023-04-16T20:56:29.735Z,-142.80
2023-04-16T20:58:56.253Z,-142.80
2023-04-16T21:01:22.709Z,-142.80
2023-04-16T21:03:49.379Z,-142.80
2023-04-16T21:06:17.873Z,-142.80
2023-04-16T21:08:44.501Z,-142.80
2023-04-16T21:11:11.139Z,-142.80
2023-04-16T21:13:37.659Z,-142.80
2023-04-16T21:16:04.963Z,-142.80
2023-04-16T21:18:31.591Z,-142.80
2023-04-16T21:20:58.962Z,-142.80
2023-04-16T21:23:25.522Z,-142.80
2023-04-16T21:25:51.996Z,-142.80
2023-04-16T21:28:18.441Z,-142.80
2023-04-16T21:30:44.894Z,-142.80
2023-04-16T21:33:12.769Z,-142.80
2023-04-16T21:35:39.315Z,-142.80
2023-04-16T21:38:05.779Z,-142.80
2023-04-16T21:40:32.308Z,-142.80
2023-04-16T21:42:58.868Z,-142.80
2023-04-16T21:45:25.506Z,-142.80
2023-04-16T21:47:52.034Z,-142.80
2023-04-16T21:50:18.567Z,-142.80
2023-04-16T21:52:46.169Z,-142.80
2023-04-16T21:55:16.329Z,-142.80
2023-04-16T21:57:42.870Z,-142.80
2023-04-16T22:00:13.661Z,-142.80
2023-04-16T22:02:43.801Z,-142.80
2023-04-16T22:05:11.816Z,-142.80
2023-04-16T22:07:38.526Z,-142.80
2023-04-16T22:10:05.845Z,-142.80
2023-04-16T22:12:32.395Z,-142.80
2023-04-16T22:15:02.715Z,-142.80
2023-04-16T22:17:30.126Z,-142.80
2023-04-16T22:19:57.312Z,-142.80
2023-04-16T22:22:23.764Z,-142.80
2023-04-16T22:24:50.302Z,-142.80
2023-04-16T22:27:16.944Z,-142.80
2023-04-16T22:29:43.566Z,-142.80
2023-04-16T22:32:10.073Z,-142.80
2023-04-16T22:34:36.643Z,-142.80
2023-04-16T22:37:03.141Z,-142.80
2023-04-16T22:39:30.867Z,-142.80
2023-04-16T22:41:57.427Z,-142.80
2023-04-16T22:44:23.937Z,-142.80
2023-04-16T22:46:50.517Z,-142.80
2023-04-16T22:49:17.063Z,-142.80
2023-04-16T22:51:43.596Z,-142.80
2023-04-16T22:54:13.657Z,-142.80
2023-04-16T22:56:40.861Z,-142.80
2023-04-16T22:59:07.778Z,-142.80
2023-04-16T23:01:34.849Z,-142.80
2023-04-16T23:04:01.496Z,-142.80
2023-04-16T23:06:28.033Z,-142.80
2023-04-16T23:08:54.486Z,-142.80
2023-04-16T23:11:20.916Z,-142.80
2023-04-16T23:13:47.604Z,-142.80
2023-04-16T23:16:14.159Z,-142.80
2023-04-16T23:18:40.683Z,-142.80
2023-04-16T23:21:07.198Z,-142.80
2023-04-16T23:23:33.643Z,-142.80
2023-04-16T23:26:02.438Z,-142.80
2023-04-16T23:28:28.998Z,-142.80
2023-04-16T23:30:55.643Z,-142.80
2023-04-16T23:33:22.231Z,-142.80
2023-04-16T23:35:48.674Z,-142.80
2023-04-16T23:38:15.137Z,-142.80
2023-04-16T23:40:41.672Z,-142.80
2023-04-16T23:43:08.164Z,-142.80
2023-04-16T23:45:34.677Z,-142.80
2023-04-16T23:48:01.407Z,-142.80
2023-04-16T23:50:27.947Z,-142.80
2023-04-16T23:52:54.398Z,-142.80
2023-04-16T23:55:21.084Z,-142.80
2023-04-16T23:57:47.614Z,-142.80
