createdAt,value
2018-05-23T00:00:34.847Z,14.73
2018-05-23T00:01:34.801Z,14.78
2018-05-23T00:02:34.747Z,14.78
2018-05-23T00:03:34.710Z,14.84
2018-05-23T00:04:34.687Z,14.89
2018-05-23T00:05:34.618Z,14.82
2018-05-23T00:06:34.565Z,14.85
2018-05-23T00:07:34.559Z,14.84
2018-05-23T00:08:34.469Z,14.88
2018-05-23T00:09:34.500Z,14.88
2018-05-23T00:10:34.378Z,14.85
2018-05-23T00:11:34.361Z,14.85
2018-05-23T00:12:34.319Z,14.86
2018-05-23T00:13:34.240Z,14.81
2018-05-23T00:14:34.205Z,14.72
2018-05-23T00:15:34.148Z,14.77
2018-05-23T00:16:34.109Z,14.69
2018-05-23T00:17:34.088Z,14.72
2018-05-23T00:18:34.021Z,14.86
2018-05-23T00:19:33.964Z,14.82
2018-05-23T00:20:33.917Z,14.86
2018-05-23T00:21:33.870Z,14.84
2018-05-23T00:22:33.873Z,14.82
2018-05-23T00:23:33.778Z,14.85
2018-05-23T00:24:33.731Z,14.84
2018-05-23T00:25:33.686Z,14.79
2018-05-23T00:26:33.645Z,14.85
2018-05-23T00:27:33.634Z,14.69
2018-05-23T00:28:33.546Z,14.78
2018-05-23T00:29:33.547Z,14.72
2018-05-23T00:30:33.459Z,14.66
2018-05-23T00:31:33.409Z,14.73
2018-05-23T00:32:33.397Z,14.62
2018-05-23T00:33:33.320Z,14.69
2018-05-23T00:34:33.304Z,14.79
2018-05-23T00:35:33.224Z,14.66
2018-05-23T00:36:33.185Z,14.78
2018-05-23T00:37:33.137Z,14.70
2018-05-23T00:38:33.124Z,14.66
2018-05-23T00:39:33.040Z,14.65
2018-05-23T00:40:33.006Z,14.68
2018-05-23T00:41:32.947Z,14.66
2018-05-23T00:42:32.916Z,14.68
2018-05-23T00:43:32.890Z,14.58
2018-05-23T00:44:32.811Z,14.66
2018-05-23T00:45:32.765Z,14.63
2018-05-23T00:46:32.715Z,14.63
2018-05-23T00:47:32.669Z,14.63
2018-05-23T00:48:32.674Z,14.69
2018-05-23T00:49:32.580Z,14.59
2018-05-23T00:50:32.531Z,14.66
2018-05-23T00:51:32.498Z,14.68
2018-05-23T00:52:32.438Z,14.68
2018-05-23T00:53:32.429Z,14.65
2018-05-23T00:54:32.347Z,14.68
2018-05-23T00:55:32.330Z,14.68
2018-05-23T00:56:32.251Z,14.73
2018-05-23T00:57:32.208Z,14.59
2018-05-23T00:58:32.210Z,14.62
2018-05-23T00:59:32.116Z,14.58
2018-05-23T01:00:32.068Z,14.70
2018-05-23T01:01:32.024Z,14.60
2018-05-23T01:02:31.976Z,14.59
2018-05-23T01:03:31.964Z,14.65
2018-05-23T01:04:31.886Z,14.60
2018-05-23T01:05:31.905Z,14.62
2018-05-23T01:06:31.794Z,14.53
2018-05-23T01:07:31.750Z,14.53
2018-05-23T01:08:31.731Z,14.50
2018-05-23T01:09:31.654Z,14.43
2018-05-23T01:10:31.605Z,14.37
2018-05-23T01:11:31.596Z,14.44
2018-05-23T01:12:31.552Z,14.40
2018-05-23T01:13:31.475Z,14.44
2018-05-23T01:14:31.423Z,14.54
2018-05-23T01:15:31.388Z,14.50
2018-05-23T01:16:31.326Z,14.41
2018-05-23T01:17:31.314Z,14.47
2018-05-23T01:18:31.239Z,14.50
2018-05-23T01:19:31.188Z,14.51
2018-05-23T01:20:31.139Z,14.53
2018-05-23T01:21:31.095Z,14.47
2018-05-23T01:22:31.081Z,14.48
2018-05-23T01:23:31.004Z,14.47
2018-05-23T01:24:30.965Z,14.51
2018-05-23T01:25:30.910Z,14.47
2018-05-23T01:26:30.869Z,14.50
2018-05-23T01:27:30.857Z,14.51
2018-05-23T01:28:30.813Z,14.50
2018-05-23T01:29:30.727Z,14.48
2018-05-23T01:30:30.681Z,14.48
2018-05-23T01:31:30.635Z,14.59
2018-05-23T01:32:30.585Z,14.50
2018-05-23T01:33:30.571Z,14.50
2018-05-23T01:34:30.525Z,14.48
2018-05-23T01:35:30.450Z,14.55
2018-05-23T01:36:30.399Z,14.47
2018-05-23T01:37:30.353Z,14.54
2018-05-23T01:38:30.337Z,14.53
2018-05-23T01:39:30.259Z,14.60
2018-05-23T01:40:30.231Z,14.53
2018-05-23T01:41:30.170Z,14.45
2018-05-23T01:42:30.173Z,14.44
2018-05-23T01:43:30.073Z,14.59
2018-05-23T01:44:30.028Z,14.50
2018-05-23T01:45:29.982Z,14.59
2018-05-23T01:46:29.933Z,14.50
2018-05-23T01:47:29.926Z,14.44
2018-05-23T01:48:29.841Z,14.40
2018-05-23T01:49:29.799Z,14.51
2018-05-23T01:50:29.786Z,14.54
2018-05-23T01:51:29.704Z,14.51
2018-05-23T01:52:29.657Z,14.48
2018-05-23T01:53:29.614Z,14.50
2018-05-23T01:54:29.568Z,14.50
2018-05-23T01:55:29.548Z,14.53
2018-05-23T01:56:29.477Z,14.50
2018-05-23T01:57:29.425Z,14.50
2018-05-23T01:58:29.378Z,14.53
2018-05-23T01:59:29.331Z,14.48
2018-05-23T02:00:29.331Z,14.50
2018-05-23T02:01:29.237Z,14.43
2018-05-23T02:02:29.190Z,14.45
2018-05-23T02:03:29.178Z,14.47
2018-05-23T02:04:29.103Z,14.47
2018-05-23T02:05:29.059Z,14.47
2018-05-23T02:06:29.040Z,14.40
2018-05-23T02:07:28.970Z,14.41
2018-05-23T02:08:28.913Z,14.40
2018-05-23T02:09:28.873Z,14.37
2018-05-23T02:10:28.853Z,14.41
2018-05-23T02:11:28.772Z,14.43
2018-05-23T02:12:28.742Z,14.36
2018-05-23T02:13:28.680Z,14.25
2018-05-23T02:14:28.634Z,14.20
2018-05-23T02:15:28.622Z,14.15
2018-05-23T02:16:28.544Z,14.22
2018-05-23T02:17:28.497Z,14.26
2018-05-23T02:18:28.483Z,14.20
2018-05-23T02:19:28.401Z,14.23
2018-05-23T02:20:28.363Z,14.26
2018-05-23T02:21:28.315Z,14.28
2018-05-23T02:22:28.274Z,14.25
2018-05-23T02:23:28.254Z,14.30
2018-05-23T02:24:28.178Z,14.33
2018-05-23T02:25:28.122Z,14.26
2018-05-23T02:26:28.075Z,14.23
2018-05-23T02:27:28.027Z,14.30
2018-05-23T02:28:28.033Z,14.28
2018-05-23T02:29:27.941Z,14.30
2018-05-23T02:30:27.890Z,14.30
2018-05-23T02:31:27.849Z,14.26
2018-05-23T02:32:27.798Z,14.30
2018-05-23T02:33:27.780Z,14.20
2018-05-23T02:34:27.704Z,14.20
2018-05-23T02:35:27.688Z,14.25
2018-05-23T02:36:27.622Z,14.26
2018-05-23T02:37:27.566Z,14.22
2018-05-23T02:38:27.563Z,14.22
2018-05-23T02:39:27.474Z,14.23
2018-05-23T02:40:27.427Z,14.26
2018-05-23T02:41:27.396Z,14.23
2018-05-23T02:42:27.328Z,14.29
2018-05-23T02:43:27.314Z,14.29
2018-05-23T02:44:27.237Z,14.25
2018-05-23T02:45:27.189Z,14.25
2018-05-23T02:46:27.146Z,14.33
2018-05-23T02:47:27.105Z,14.30
2018-05-23T02:48:27.086Z,14.28
2018-05-23T02:49:27.003Z,14.32
2018-05-23T02:50:26.956Z,14.28
2018-05-23T02:51:26.940Z,14.29
2018-05-23T02:52:26.866Z,14.28
2018-05-23T02:53:26.817Z,14.26
2018-05-23T02:54:26.771Z,14.26
2018-05-23T02:55:26.724Z,14.28
2018-05-23T02:56:26.710Z,14.32
2018-05-23T02:57:26.631Z,14.36
2018-05-23T02:58:26.586Z,14.30
2018-05-23T02:59:26.541Z,14.40
2018-05-23T03:00:26.515Z,14.30
2018-05-23T03:01:26.479Z,14.32
2018-05-23T03:02:26.394Z,14.35
2018-05-23T03:03:26.388Z,14.36
2018-05-23T03:04:26.307Z,14.40
2018-05-23T03:05:26.298Z,14.41
2018-05-23T03:06:26.213Z,14.41
2018-05-23T03:07:26.164Z,14.36
2018-05-23T03:08:26.118Z,14.35
2018-05-23T03:09:26.070Z,14.32
2018-05-23T03:10:26.059Z,14.44
2018-05-23T03:11:25.974Z,14.40
2018-05-23T03:12:25.933Z,14.41
2018-05-23T03:13:25.881Z,14.47
2018-05-23T03:14:25.834Z,14.45
2018-05-23T03:15:25.828Z,14.35
2018-05-23T03:16:25.745Z,14.41
2018-05-23T03:17:25.699Z,14.41
2018-05-23T03:18:25.651Z,14.40
2018-05-23T03:19:25.603Z,14.44
2018-05-23T03:20:25.599Z,14.48
2018-05-23T03:21:25.511Z,14.44
2018-05-23T03:22:25.463Z,14.43
2018-05-23T03:23:25.417Z,14.45
2018-05-23T03:24:25.377Z,14.43
2018-05-23T03:25:25.366Z,14.41
2018-05-23T03:26:25.281Z,14.45
2018-05-23T03:27:25.239Z,14.37
2018-05-23T03:28:25.185Z,14.41
2018-05-23T03:29:25.139Z,14.45
2018-05-23T03:30:25.139Z,14.36
2018-05-23T03:31:25.042Z,14.33
2018-05-23T03:32:24.998Z,14.37
2018-05-23T03:33:24.952Z,14.36
2018-05-23T03:34:24.923Z,14.40
2018-05-23T03:35:24.888Z,14.45
2018-05-23T03:36:24.811Z,14.43
2018-05-23T03:37:24.805Z,14.37
2018-05-23T03:38:24.717Z,14.32
2018-05-23T03:39:24.671Z,14.47
2018-05-23T03:40:24.623Z,14.37
2018-05-23T03:41:24.576Z,14.33
2018-05-23T03:42:24.575Z,14.30
2018-05-23T03:43:24.486Z,14.30
2018-05-23T03:44:24.435Z,14.35
2018-05-23T03:45:24.391Z,14.32
2018-05-23T03:46:24.346Z,14.40
2018-05-23T03:47:24.327Z,14.35
2018-05-23T03:48:24.264Z,14.35
2018-05-23T03:49:24.264Z,14.37
2018-05-23T03:50:24.163Z,14.43
2018-05-23T03:51:24.150Z,14.41
2018-05-23T03:52:24.061Z,14.41
2018-05-23T03:53:24.662Z,14.45
2018-05-23T03:54:24.050Z,14.51
2018-05-23T03:55:23.996Z,14.50
2018-05-23T03:56:23.918Z,14.44
2018-05-23T03:57:23.842Z,14.48
2018-05-23T03:58:23.786Z,14.51
2018-05-23T03:59:23.739Z,14.51
2018-05-23T04:00:23.691Z,14.48
2018-05-23T04:01:23.686Z,14.58
2018-05-23T04:02:23.604Z,14.58
2018-05-23T04:03:23.552Z,14.54
2018-05-23T04:04:23.502Z,14.50
2018-05-23T04:05:23.461Z,14.53
2018-05-23T04:06:23.446Z,14.50
2018-05-23T04:07:23.361Z,14.51
2018-05-23T04:08:23.315Z,14.47
2018-05-23T04:09:23.308Z,14.53
2018-05-23T04:10:23.257Z,14.58
2018-05-23T04:11:23.179Z,14.54
2018-05-23T04:12:23.133Z,14.55
2018-05-23T04:13:23.096Z,14.55
2018-05-23T04:14:23.036Z,14.60
2018-05-23T04:15:23.103Z,14.65
2018-05-23T04:16:22.947Z,14.69
2018-05-23T04:17:22.898Z,14.68
2018-05-23T04:18:22.853Z,14.65
2018-05-23T04:19:22.804Z,14.65
2018-05-23T04:20:22.801Z,14.65
2018-05-23T04:21:22.714Z,14.68
2018-05-23T04:22:22.663Z,14.65
2018-05-23T04:23:22.618Z,14.54
2018-05-23T04:24:22.576Z,14.66
2018-05-23T04:25:22.575Z,14.58
2018-05-23T04:26:22.496Z,14.63
2018-05-23T04:27:22.445Z,14.62
2018-05-23T04:28:22.384Z,14.68
2018-05-23T04:29:22.343Z,14.68
2018-05-23T04:30:22.326Z,14.77
2018-05-23T04:31:22.242Z,14.77
2018-05-23T04:32:22.232Z,14.73
2018-05-23T04:33:22.157Z,14.81
2018-05-23T04:34:22.106Z,14.73
2018-05-23T04:35:22.057Z,14.81
2018-05-23T04:36:22.044Z,14.81
2018-05-23T04:37:21.969Z,14.86
2018-05-23T04:38:21.922Z,14.86
2018-05-23T04:39:21.912Z,14.77
2018-05-23T04:40:21.836Z,14.82
2018-05-23T04:41:21.815Z,14.81
2018-05-23T04:42:21.735Z,14.84
2018-05-23T04:43:21.687Z,14.91
2018-05-23T04:44:21.640Z,14.89
2018-05-23T04:45:21.599Z,14.86
2018-05-23T04:46:21.587Z,14.88
2018-05-23T04:47:21.499Z,14.79
2018-05-23T04:48:21.454Z,14.86
2018-05-23T04:49:21.410Z,14.79
2018-05-23T04:50:21.443Z,14.73
2018-05-23T04:51:21.347Z,14.81
2018-05-23T04:52:21.280Z,14.91
2018-05-23T04:53:21.252Z,14.88
2018-05-23T04:54:21.207Z,14.78
2018-05-23T04:55:21.129Z,14.69
2018-05-23T04:56:21.087Z,14.86
2018-05-23T04:57:21.036Z,14.86
2018-05-23T04:58:21.008Z,14.82
2018-05-23T04:59:20.981Z,14.82
2018-05-23T05:00:20.900Z,14.91
2018-05-23T05:01:20.852Z,14.85
2018-05-23T05:02:20.804Z,14.88
2018-05-23T05:03:20.812Z,14.94
2018-05-23T05:04:20.767Z,14.85
2018-05-23T05:05:20.664Z,15.00
2018-05-23T05:06:20.615Z,15.03
2018-05-23T05:07:20.576Z,15.09
2018-05-23T05:08:20.539Z,14.97
2018-05-23T05:09:20.546Z,14.96
2018-05-23T05:10:20.433Z,14.96
2018-05-23T05:11:20.384Z,14.97
2018-05-23T05:12:20.343Z,15.04
2018-05-23T05:13:20.295Z,15.09
2018-05-23T05:14:20.288Z,15.02
2018-05-23T05:15:20.200Z,15.03
2018-05-23T05:16:20.154Z,15.10
2018-05-23T05:17:20.109Z,15.06
2018-05-23T05:18:20.061Z,15.14
2018-05-23T05:19:20.107Z,15.03
2018-05-23T05:20:19.993Z,15.11
2018-05-23T05:21:19.959Z,15.11
2018-05-23T05:22:19.878Z,15.17
2018-05-23T05:23:19.832Z,15.17
2018-05-23T05:24:19.784Z,15.15
2018-05-23T05:25:19.781Z,15.15
2018-05-23T05:26:19.692Z,15.11
2018-05-23T05:27:19.646Z,15.14
2018-05-23T05:28:19.602Z,15.15
2018-05-23T05:29:19.553Z,15.22
2018-05-23T05:30:19.576Z,15.17
2018-05-23T05:31:19.479Z,15.27
2018-05-23T05:32:19.441Z,15.25
2018-05-23T05:33:19.404Z,15.28
2018-05-23T05:34:19.329Z,15.27
2018-05-23T05:35:19.275Z,15.22
2018-05-23T05:36:19.237Z,15.19
2018-05-23T05:37:19.222Z,15.25
2018-05-23T05:38:19.138Z,15.22
2018-05-23T05:39:19.130Z,15.36
2018-05-23T05:40:19.051Z,15.39
2018-05-23T05:41:19.006Z,15.36
2018-05-23T05:42:19.007Z,15.42
2018-05-23T05:43:18.922Z,15.40
2018-05-23T05:44:18.893Z,15.39
2018-05-23T05:45:18.819Z,15.46
2018-05-23T05:46:18.768Z,15.52
2018-05-23T05:47:18.731Z,15.52
2018-05-23T05:48:18.720Z,15.64
2018-05-23T05:49:18.630Z,15.57
2018-05-23T05:50:18.585Z,15.57
2018-05-23T05:51:18.541Z,15.58
2018-05-23T05:52:18.497Z,15.61
2018-05-23T05:53:18.480Z,15.59
2018-05-23T05:54:18.402Z,15.72
2018-05-23T05:55:18.354Z,15.77
2018-05-23T05:56:18.311Z,15.76
2018-05-23T05:57:18.295Z,15.77
2018-05-23T05:58:18.218Z,15.83
2018-05-23T05:59:18.200Z,15.83
2018-05-23T06:00:18.127Z,15.91
2018-05-23T06:01:18.116Z,16.00
2018-05-23T06:02:18.037Z,16.04
2018-05-23T06:03:18.022Z,16.05
2018-05-23T06:04:17.956Z,16.12
2018-05-23T06:05:17.930Z,16.16
2018-05-23T06:06:17.853Z,16.23
2018-05-23T06:07:17.812Z,16.17
2018-05-23T06:08:17.761Z,16.28
2018-05-23T06:09:17.756Z,16.29
2018-05-23T06:10:17.669Z,16.32
2018-05-23T06:11:17.621Z,16.41
2018-05-23T06:12:17.579Z,16.42
2018-05-23T06:13:17.532Z,16.41
2018-05-23T06:14:17.516Z,16.42
2018-05-23T06:15:17.452Z,16.57
2018-05-23T06:16:17.397Z,16.53
2018-05-23T06:17:17.351Z,16.60
2018-05-23T06:18:17.307Z,16.60
2018-05-23T06:19:17.290Z,16.66
2018-05-23T06:20:17.218Z,16.68
2018-05-23T06:21:17.171Z,16.75
2018-05-23T06:22:17.172Z,16.72
2018-05-23T06:23:17.080Z,16.79
2018-05-23T06:24:17.071Z,16.79
2018-05-23T06:25:16.987Z,16.83
2018-05-23T06:26:16.945Z,16.81
2018-05-23T06:27:16.948Z,16.86
2018-05-23T06:28:16.862Z,16.83
2018-05-23T06:29:16.812Z,16.81
2018-05-23T06:30:16.804Z,16.91
2018-05-23T06:31:16.724Z,16.87
2018-05-23T06:32:16.720Z,16.90
2018-05-23T06:33:16.636Z,16.90
2018-05-23T06:34:16.599Z,17.06
2018-05-23T06:35:16.552Z,16.96
2018-05-23T06:36:16.496Z,17.19
2018-05-23T06:37:16.500Z,17.15
2018-05-23T06:38:16.415Z,17.26
2018-05-23T06:39:16.357Z,17.29
2018-05-23T06:40:16.316Z,17.29
2018-05-23T06:41:16.283Z,17.48
2018-05-23T06:42:16.263Z,17.46
2018-05-23T06:43:16.181Z,17.42
2018-05-23T06:44:16.145Z,17.44
2018-05-23T06:45:16.090Z,17.49
2018-05-23T06:46:16.082Z,17.52
2018-05-23T06:47:16.011Z,17.56
2018-05-23T06:48:15.968Z,17.57
2018-05-23T06:49:15.945Z,17.70
2018-05-23T06:50:15.876Z,17.72
2018-05-23T06:51:15.847Z,17.70
2018-05-23T06:52:15.810Z,17.80
2018-05-23T06:53:15.791Z,17.79
2018-05-23T06:54:15.693Z,17.79
2018-05-23T06:55:15.650Z,17.74
2018-05-23T06:56:15.605Z,17.78
2018-05-23T06:57:15.562Z,17.89
2018-05-23T06:58:15.550Z,17.92
2018-05-23T06:59:15.474Z,17.95
2018-05-23T07:00:15.427Z,17.95
2018-05-23T07:01:15.384Z,18.00
2018-05-23T07:02:15.339Z,18.03
2018-05-23T07:03:15.326Z,18.03
2018-05-23T07:04:15.305Z,18.01
2018-05-23T07:05:15.212Z,17.95
2018-05-23T07:06:15.167Z,17.94
2018-05-23T07:07:15.121Z,17.92
2018-05-23T07:08:15.074Z,18.00
2018-05-23T07:09:15.083Z,17.95
2018-05-23T07:10:14.986Z,17.95
2018-05-23T07:11:15.073Z,18.00
2018-05-23T07:12:14.899Z,17.87
2018-05-23T07:13:14.905Z,17.86
2018-05-23T07:14:14.810Z,17.83
2018-05-23T07:15:14.772Z,17.79
2018-05-23T07:16:14.722Z,17.83
2018-05-23T07:17:14.682Z,17.78
2018-05-23T07:18:14.775Z,17.80
2018-05-23T07:19:14.598Z,17.74
2018-05-23T07:20:14.592Z,17.74
2018-05-23T07:21:14.503Z,17.80
2018-05-23T07:22:14.469Z,17.83
2018-05-23T07:23:14.414Z,17.90
2018-05-23T07:24:14.373Z,17.94
2018-05-23T07:25:14.359Z,17.86
2018-05-23T07:26:14.295Z,17.95
2018-05-23T07:27:14.238Z,18.03
2018-05-23T07:28:14.196Z,18.03
2018-05-23T07:29:14.151Z,18.04
2018-05-23T07:30:14.153Z,18.07
2018-05-23T07:31:14.063Z,18.20
2018-05-23T07:32:14.030Z,18.16
2018-05-23T07:33:13.980Z,18.23
2018-05-23T07:34:13.930Z,18.29
2018-05-23T07:35:13.918Z,18.38
2018-05-23T07:36:13.848Z,18.37
2018-05-23T07:37:13.808Z,18.37
2018-05-23T07:38:13.758Z,18.35
2018-05-23T07:39:13.727Z,18.49
2018-05-23T07:40:13.711Z,18.43
2018-05-23T07:41:13.629Z,18.44
2018-05-23T07:42:13.588Z,18.47
2018-05-23T07:43:13.539Z,18.58
2018-05-23T07:44:13.496Z,18.62
2018-05-23T07:45:13.497Z,18.63
2018-05-23T07:46:13.412Z,18.73
2018-05-23T07:47:13.362Z,18.78
2018-05-23T07:48:13.321Z,18.88
2018-05-23T07:49:13.280Z,18.90
2018-05-23T07:50:13.265Z,18.95
2018-05-23T07:51:13.229Z,18.95
2018-05-23T07:52:13.152Z,19.00
2018-05-23T07:53:13.113Z,19.12
2018-05-23T07:54:13.063Z,19.21
2018-05-23T07:55:13.025Z,19.24
2018-05-23T07:56:13.013Z,19.30
2018-05-23T07:57:12.935Z,19.30
2018-05-23T07:58:12.894Z,19.36
2018-05-23T07:59:12.844Z,19.39
2018-05-23T08:00:12.833Z,19.31
2018-05-23T08:01:12.759Z,19.37
2018-05-23T08:02:12.761Z,19.39
2018-05-23T08:03:12.672Z,19.40
2018-05-23T08:04:12.633Z,19.36
2018-05-23T08:05:12.586Z,19.34
2018-05-23T08:06:12.593Z,19.37
2018-05-23T08:07:12.503Z,19.41
2018-05-23T08:08:12.457Z,19.45
2018-05-23T08:09:12.422Z,19.45
2018-05-23T08:10:12.376Z,19.47
2018-05-23T08:11:12.363Z,19.45
2018-05-23T08:12:12.286Z,19.51
2018-05-23T08:13:12.277Z,19.45
2018-05-23T08:14:12.202Z,19.62
2018-05-23T08:15:12.161Z,19.62
2018-05-23T08:16:12.114Z,19.66
2018-05-23T08:17:12.075Z,19.55
2018-05-23T08:18:12.068Z,19.59
2018-05-23T08:19:12.036Z,19.73
2018-05-23T08:20:11.950Z,19.69
2018-05-23T08:21:11.902Z,19.70
2018-05-23T08:22:11.857Z,19.77
2018-05-23T08:23:11.815Z,19.86
2018-05-23T08:24:11.807Z,19.86
2018-05-23T08:25:11.765Z,20.03
2018-05-23T08:26:11.687Z,20.13
2018-05-23T08:27:11.652Z,20.19
2018-05-23T08:28:11.602Z,20.29
2018-05-23T08:29:11.564Z,20.41
2018-05-23T08:30:11.549Z,20.44
2018-05-23T08:31:11.478Z,20.58
2018-05-23T08:32:11.484Z,20.72
2018-05-23T08:33:11.391Z,20.78
2018-05-23T08:34:11.359Z,20.99
2018-05-23T08:35:11.307Z,21.18
2018-05-23T08:36:11.265Z,21.42
2018-05-23T08:37:11.280Z,21.40
2018-05-23T08:38:11.188Z,21.51
2018-05-23T08:39:11.141Z,21.69
2018-05-23T08:40:11.095Z,21.85
2018-05-23T08:41:11.093Z,21.93
2018-05-23T08:42:11.015Z,22.14
2018-05-23T08:43:10.973Z,22.33
2018-05-23T08:44:10.933Z,22.45
2018-05-23T08:45:10.888Z,22.59
2018-05-23T08:46:11.079Z,22.78
2018-05-23T08:47:10.803Z,22.93
2018-05-23T08:48:10.761Z,23.17
2018-05-23T08:49:10.726Z,23.37
2018-05-23T08:50:10.681Z,23.51
2018-05-23T08:51:10.681Z,23.65
2018-05-23T08:52:10.599Z,23.86
2018-05-23T08:53:10.565Z,23.92
2018-05-23T08:54:10.565Z,24.11
2018-05-23T08:55:10.474Z,24.24
2018-05-23T08:56:10.441Z,24.13
2018-05-23T08:57:10.393Z,24.38
2018-05-23T08:58:10.356Z,24.55
2018-05-23T08:59:10.344Z,24.68
2018-05-23T09:00:10.275Z,24.92
2018-05-23T09:01:10.234Z,24.86
2018-05-23T09:02:10.192Z,24.84
2018-05-23T09:03:10.185Z,24.70
2018-05-23T09:04:10.121Z,24.57
2018-05-23T09:05:10.080Z,24.54
2018-05-23T09:06:10.038Z,24.61
2018-05-23T09:07:10.003Z,24.66
2018-05-23T09:08:09.983Z,24.69
2018-05-23T09:09:09.915Z,24.69
2018-05-23T09:10:09.985Z,24.70
2018-05-23T09:11:09.830Z,24.60
2018-05-23T09:12:09.897Z,24.43
2018-05-23T09:13:09.750Z,24.53
2018-05-23T09:14:09.711Z,24.40
2018-05-23T09:15:09.708Z,24.26
2018-05-23T09:16:09.633Z,23.87
2018-05-23T09:17:09.594Z,23.74
2018-05-23T09:18:09.552Z,23.78
2018-05-23T09:19:09.522Z,23.56
2018-05-23T09:20:09.505Z,23.13
2018-05-23T09:21:09.448Z,23.00
2018-05-23T09:22:09.424Z,23.06
2018-05-23T09:23:09.355Z,23.17
2018-05-23T09:24:09.314Z,23.09
2018-05-23T09:25:09.275Z,23.23
2018-05-23T09:26:09.271Z,23.27
2018-05-23T09:27:09.198Z,23.21
2018-05-23T09:28:09.154Z,23.34
2018-05-23T09:29:09.114Z,23.39
2018-05-23T09:30:09.076Z,23.48
2018-05-23T09:31:09.068Z,23.47
2018-05-23T09:32:09.030Z,23.44
2018-05-23T09:33:08.959Z,23.43
2018-05-23T09:34:08.914Z,23.50
2018-05-23T09:35:08.910Z,23.44
2018-05-23T09:36:08.836Z,23.41
2018-05-23T09:37:08.796Z,23.43
2018-05-23T09:38:08.759Z,23.41
2018-05-23T09:39:08.780Z,23.44
2018-05-23T09:40:08.677Z,23.56
2018-05-23T09:41:08.638Z,23.62
2018-05-23T09:42:08.632Z,23.63
2018-05-23T09:43:08.587Z,23.71
2018-05-23T09:44:08.515Z,23.66
2018-05-23T09:45:08.502Z,23.66
2018-05-23T09:46:08.440Z,23.81
2018-05-23T09:47:08.395Z,23.62
2018-05-23T09:48:08.390Z,23.59
2018-05-23T09:49:08.321Z,23.62
2018-05-23T09:50:08.279Z,23.62
2018-05-23T09:51:08.246Z,23.65
2018-05-23T09:52:08.200Z,23.65
2018-05-23T09:53:08.203Z,23.71
2018-05-23T09:54:08.131Z,23.74
2018-05-23T09:55:08.160Z,23.92
2018-05-23T09:56:08.038Z,23.88
2018-05-23T09:57:08.008Z,24.02
2018-05-23T09:58:08.017Z,24.08
2018-05-23T09:59:07.917Z,24.10
2018-05-23T10:00:07.882Z,24.14
2018-05-23T10:01:07.848Z,24.16
2018-05-23T10:02:07.804Z,24.30
2018-05-23T10:03:07.800Z,24.39
2018-05-23T10:04:07.724Z,24.60
2018-05-23T10:05:07.686Z,24.73
2018-05-23T10:06:07.645Z,24.91
2018-05-23T10:07:07.604Z,25.10
2018-05-23T10:08:07.599Z,25.31
2018-05-23T10:09:07.530Z,25.50
2018-05-23T10:10:07.487Z,25.78
2018-05-23T10:11:07.452Z,25.93
2018-05-23T10:12:07.443Z,26.21
2018-05-23T10:13:07.370Z,26.43
2018-05-23T10:14:07.333Z,26.74
2018-05-23T10:15:07.292Z,26.89
2018-05-23T10:16:07.288Z,27.03
2018-05-23T10:17:07.220Z,27.02
2018-05-23T10:18:07.175Z,27.18
2018-05-23T10:19:07.137Z,27.18
2018-05-23T10:20:07.104Z,27.32
2018-05-23T10:21:07.092Z,27.35
2018-05-23T10:22:07.061Z,27.14
2018-05-23T10:23:06.990Z,27.17
2018-05-23T10:24:06.945Z,27.27
2018-05-23T10:25:06.910Z,27.36
2018-05-23T10:26:06.870Z,27.20
2018-05-23T10:27:06.874Z,27.26
2018-05-23T10:28:06.810Z,27.29
2018-05-23T10:29:06.766Z,27.47
2018-05-23T10:30:06.721Z,27.45
2018-05-23T10:31:06.680Z,27.36
2018-05-23T10:32:06.677Z,27.18
2018-05-23T10:33:06.608Z,27.17
2018-05-23T10:34:06.567Z,27.20
2018-05-23T10:35:06.562Z,27.20
2018-05-23T10:36:06.523Z,27.05
2018-05-23T10:37:06.458Z,27.02
2018-05-23T10:38:06.455Z,27.00
2018-05-23T10:39:06.437Z,27.02
2018-05-23T10:40:06.342Z,26.99
2018-05-23T10:41:06.302Z,26.89
2018-05-23T10:42:06.298Z,26.89
2018-05-23T10:43:06.232Z,26.78
2018-05-23T10:44:06.191Z,26.78
2018-05-23T10:45:06.154Z,26.66
2018-05-23T10:46:06.197Z,26.62
2018-05-23T10:47:06.085Z,26.74
2018-05-23T10:48:06.039Z,26.73
2018-05-23T10:49:06.008Z,26.63
2018-05-23T10:50:06.000Z,26.71
2018-05-23T10:51:05.926Z,26.83
2018-05-23T10:52:05.974Z,26.88
2018-05-23T10:53:05.904Z,26.99
2018-05-23T10:54:05.822Z,27.03
2018-05-23T10:55:05.775Z,27.03
2018-05-23T10:56:05.745Z,27.00
2018-05-23T10:57:05.785Z,26.84
2018-05-23T10:58:05.698Z,26.78
2018-05-23T10:59:05.629Z,26.81
2018-05-23T11:00:05.619Z,26.77
2018-05-23T11:01:05.596Z,26.62
2018-05-23T11:02:05.512Z,26.56
2018-05-23T11:03:05.477Z,26.55
2018-05-23T11:04:05.439Z,26.47
2018-05-23T11:05:05.439Z,26.60
2018-05-23T11:06:05.364Z,26.73
2018-05-23T11:07:05.326Z,26.85
2018-05-23T11:08:05.343Z,26.99
2018-05-23T11:09:05.302Z,27.18
2018-05-23T11:10:05.211Z,27.30
2018-05-23T11:11:05.171Z,27.67
2018-05-23T11:12:05.136Z,27.95
2018-05-23T11:13:05.139Z,28.07
2018-05-23T11:14:05.061Z,28.27
2018-05-23T11:15:05.030Z,28.41
2018-05-23T11:16:04.986Z,28.44
2018-05-23T11:17:04.977Z,28.38
2018-05-23T11:18:04.963Z,28.30
2018-05-23T11:19:04.877Z,28.44
2018-05-23T11:20:04.843Z,28.67
2018-05-23T11:21:04.798Z,28.72
2018-05-23T11:22:04.760Z,28.74
2018-05-23T11:23:04.760Z,28.84
2018-05-23T11:24:04.688Z,29.05
2018-05-23T11:25:04.700Z,29.19
2018-05-23T11:26:04.622Z,29.17
2018-05-23T11:27:04.580Z,29.19
2018-05-23T11:28:04.537Z,29.19
2018-05-23T11:29:04.502Z,29.31
2018-05-23T11:30:04.536Z,29.22
2018-05-23T11:31:04.432Z,29.29
2018-05-23T11:32:04.390Z,29.31
2018-05-23T11:33:04.354Z,29.12
2018-05-23T11:34:04.317Z,28.97
2018-05-23T11:35:04.313Z,29.08
2018-05-23T11:36:04.241Z,28.88
2018-05-23T11:37:04.245Z,28.78
2018-05-23T11:38:04.179Z,28.97
2018-05-23T11:39:04.144Z,28.98
2018-05-23T11:40:04.153Z,29.10
2018-05-23T11:41:04.059Z,29.20
2018-05-23T11:42:04.039Z,29.29
2018-05-23T11:43:04.004Z,29.49
2018-05-23T11:44:03.951Z,29.42
2018-05-23T11:45:03.955Z,29.54
2018-05-23T11:46:03.888Z,29.65
2018-05-23T11:47:03.848Z,29.76
2018-05-23T11:48:03.911Z,29.90
2018-05-23T11:49:03.772Z,29.93
2018-05-23T11:50:03.742Z,30.18
2018-05-23T11:51:03.738Z,30.25
2018-05-23T11:52:03.663Z,30.00
2018-05-23T11:53:03.627Z,29.94
2018-05-23T11:54:03.592Z,29.94
2018-05-23T11:55:03.564Z,30.15
2018-05-23T11:56:03.552Z,30.09
2018-05-23T11:57:03.617Z,30.27
2018-05-23T11:58:03.448Z,30.25
2018-05-23T11:59:03.413Z,30.28
2018-05-23T12:00:03.374Z,30.40
2018-05-23T12:01:03.344Z,30.62
2018-05-23T12:02:03.348Z,30.72
2018-05-23T12:03:03.264Z,30.53
2018-05-23T12:04:03.233Z,30.34
2018-05-23T12:05:03.193Z,30.25
2018-05-23T12:06:03.164Z,30.09
2018-05-23T12:07:03.160Z,30.00
2018-05-23T12:08:03.088Z,29.79
2018-05-23T12:09:03.089Z,29.59
2018-05-23T12:10:03.018Z,29.47
2018-05-23T12:11:02.979Z,29.23
2018-05-23T12:12:03.002Z,29.24
2018-05-23T12:13:02.910Z,29.32
2018-05-23T12:14:02.876Z,29.35
2018-05-23T12:15:02.841Z,29.14
2018-05-23T12:16:02.810Z,29.05
2018-05-23T12:17:02.801Z,28.85
2018-05-23T12:18:02.733Z,28.75
2018-05-23T12:19:02.729Z,28.48
2018-05-23T12:20:02.658Z,28.44
2018-05-23T12:21:02.625Z,28.33
2018-05-23T12:22:02.596Z,28.26
2018-05-23T12:23:02.590Z,28.14
2018-05-23T12:24:02.515Z,27.95
2018-05-23T12:25:02.479Z,27.89
2018-05-23T12:26:02.658Z,27.73
2018-05-23T12:27:02.413Z,27.64
2018-05-23T12:28:02.371Z,27.59
2018-05-23T12:29:02.335Z,27.47
2018-05-23T12:30:02.296Z,27.49
2018-05-23T12:31:02.301Z,27.51
2018-05-23T12:32:02.623Z,27.51
2018-05-23T12:33:02.568Z,27.44
2018-05-23T12:34:02.154Z,27.40
2018-05-23T12:35:02.118Z,27.39
2018-05-23T12:36:02.198Z,27.27
2018-05-23T12:37:02.270Z,27.35
2018-05-23T12:38:02.007Z,27.37
2018-05-23T12:39:01.993Z,27.37
2018-05-23T12:40:02.829Z,27.44
2018-05-23T12:41:01.911Z,27.48
2018-05-23T12:42:01.977Z,27.67
2018-05-23T12:43:01.852Z,27.67
2018-05-23T12:44:01.778Z,27.67
2018-05-23T12:45:01.746Z,27.63
2018-05-23T12:46:01.705Z,27.52
2018-05-23T12:48:01.680Z,27.40
2018-05-23T12:49:01.606Z,27.30
2018-05-23T12:50:01.565Z,27.27
2018-05-23T12:51:01.528Z,27.15
2018-05-23T12:52:01.520Z,27.08
2018-05-23T12:53:01.441Z,27.00