createdAt,value
2023-02-28T00:00:31.467Z,22.30
2023-02-28T00:03:24.412Z,23.00
2023-02-28T00:06:00.488Z,23.00
2023-02-28T00:08:33.693Z,24.70
2023-02-28T00:13:40.718Z,22.30
2023-02-28T00:16:15.941Z,22.30
2023-02-28T00:18:48.917Z,21.10
2023-02-28T00:21:22.123Z,23.00
2023-02-28T00:23:54.200Z,19.90
2023-02-28T00:26:27.062Z,22.80
2023-02-28T00:28:59.973Z,20.40
2023-02-28T00:34:04.337Z,22.20
2023-02-28T00:36:37.908Z,21.10
2023-02-28T00:39:10.728Z,20.70
2023-02-28T00:41:43.294Z,21.00
2023-02-28T00:44:16.136Z,19.90
2023-02-28T00:46:48.754Z,20.10
2023-02-28T00:49:21.648Z,20.90
2023-02-28T00:51:54.404Z,19.60
2023-02-28T00:54:26.922Z,19.30
2023-02-28T00:56:59.470Z,21.10
2023-02-28T01:02:02.855Z,19.60
2023-02-28T01:07:07.467Z,19.50
2023-02-28T01:09:40.280Z,17.50
2023-02-28T01:12:12.676Z,19.00
2023-02-28T01:14:45.002Z,18.20
2023-02-28T01:17:17.451Z,18.90
2023-02-28T01:19:50.439Z,17.60
2023-02-28T01:22:22.682Z,18.60
2023-02-28T01:24:55.167Z,17.20
2023-02-28T01:27:28.158Z,17.10
2023-02-28T01:30:01.265Z,17.70
2023-02-28T01:32:33.679Z,15.90
2023-02-28T01:35:07.193Z,16.80
2023-02-28T01:37:40.473Z,16.00
2023-02-28T01:40:15.906Z,15.50
2023-02-28T01:42:47.791Z,16.20
2023-02-28T01:45:24.733Z,16.90
2023-02-28T01:48:01.105Z,16.10
2023-02-28T01:50:37.204Z,15.50
2023-02-28T01:53:14.165Z,15.50
2023-02-28T01:55:50.647Z,15.30
2023-02-28T01:58:23.287Z,16.60
2023-02-28T02:03:25.923Z,16.70
2023-02-28T02:08:31.000Z,17.00
2023-02-28T02:11:04.399Z,17.60
2023-02-28T02:13:53.917Z,19.00
2023-02-28T02:16:43.532Z,20.60
2023-02-28T02:19:41.992Z,19.40
2023-02-28T02:22:45.593Z,19.40
2023-02-28T02:25:36.072Z,19.00
2023-02-28T02:28:49.517Z,19.50
2023-02-28T02:31:50.700Z,12.60
2023-02-28T02:34:43.495Z,16.90
2023-02-28T02:37:30.216Z,17.20
2023-02-28T02:40:11.661Z,17.30
2023-02-28T02:42:51.825Z,17.90
2023-02-28T02:45:28.343Z,17.80
2023-02-28T02:48:03.879Z,17.50
2023-02-28T02:50:42.970Z,16.70
2023-02-28T02:53:20.304Z,17.60
2023-02-28T02:55:56.328Z,16.40
2023-02-28T02:58:34.496Z,16.50
2023-02-28T03:01:11.299Z,17.40
2023-02-28T03:03:45.712Z,17.60
2023-02-28T03:06:18.766Z,15.50
2023-02-28T03:11:23.394Z,16.00
2023-02-28T03:14:23.687Z,16.10
2023-02-28T03:17:13.820Z,15.70
2023-02-28T03:19:57.034Z,17.30
2023-02-28T03:22:53.644Z,20.30
2023-02-28T03:25:33.888Z,20.50
2023-02-28T03:28:10.929Z,19.20
2023-02-28T03:30:48.610Z,19.10
2023-02-28T03:33:25.294Z,19.20
2023-02-28T03:36:01.602Z,19.60
2023-02-28T03:38:37.468Z,19.70
2023-02-28T03:41:15.467Z,20.60
2023-02-28T03:43:53.254Z,21.00
2023-02-28T03:46:28.531Z,22.00
2023-02-28T03:49:07.937Z,20.40
2023-02-28T03:51:43.510Z,19.70
2023-02-28T03:54:19.840Z,19.70
2023-02-28T03:56:58.573Z,21.40
2023-02-28T03:59:34.891Z,22.30
2023-02-28T04:02:06.686Z,23.20
2023-02-28T04:04:38.602Z,21.80
2023-02-28T04:07:13.146Z,22.70
2023-02-28T04:09:45.112Z,22.30
2023-02-28T04:12:17.070Z,22.90
2023-02-28T04:14:48.792Z,22.30
2023-02-28T04:17:20.817Z,22.50
2023-02-28T04:19:52.506Z,23.20
2023-02-28T04:22:26.730Z,22.60
2023-02-28T04:24:58.692Z,23.00
2023-02-28T04:27:32.690Z,24.10
2023-02-28T04:30:04.887Z,21.80
2023-02-28T04:32:36.742Z,24.00
2023-02-28T04:35:12.299Z,23.10
2023-02-28T04:37:44.342Z,22.60
2023-02-28T04:40:16.552Z,23.00
2023-02-28T04:42:48.532Z,21.70
2023-02-28T04:45:20.294Z,23.20
2023-02-28T04:47:51.949Z,16.00
2023-02-28T04:50:23.683Z,23.10
2023-02-28T04:52:55.664Z,23.20
2023-02-28T04:55:27.408Z,23.50
2023-02-28T04:57:59.098Z,22.00
2023-02-28T05:00:30.843Z,21.60
2023-02-28T05:03:02.802Z,23.10
2023-02-28T05:05:35.259Z,22.80
2023-02-28T05:08:07.473Z,20.10
2023-02-28T05:10:40.246Z,20.50
2023-02-28T05:13:14.887Z,19.90
2023-02-28T05:15:46.730Z,21.10
2023-02-28T05:18:18.418Z,20.40
2023-02-28T05:20:50.400Z,21.60
2023-02-28T05:23:24.967Z,19.10
2023-02-28T05:25:57.394Z,19.60
2023-02-28T05:31:01.769Z,18.70
2023-02-28T05:33:33.806Z,18.00
2023-02-28T05:36:06.331Z,14.00
2023-02-28T05:41:12.214Z,19.60
2023-02-28T05:43:44.100Z,20.90
2023-02-28T05:46:16.870Z,21.10
2023-02-28T05:48:50.358Z,22.00
2023-02-28T05:51:22.087Z,23.90
2023-02-28T05:53:54.151Z,22.90
2023-02-28T05:56:25.855Z,16.40
2023-02-28T05:58:57.590Z,25.90
2023-02-28T06:01:37.428Z,27.20
2023-02-28T06:04:22.324Z,28.50
2023-02-28T06:07:02.592Z,27.00
2023-02-28T06:09:34.435Z,31.20
2023-02-28T06:12:10.680Z,29.20
2023-02-28T06:14:42.617Z,28.90
2023-02-28T06:17:14.488Z,29.50
2023-02-28T06:19:46.230Z,31.10
2023-02-28T06:22:17.967Z,30.30
2023-02-28T06:24:49.715Z,30.20
2023-02-28T06:27:21.517Z,30.10
2023-02-28T06:29:57.402Z,28.60
2023-02-28T06:32:29.140Z,29.70
2023-02-28T06:35:01.007Z,29.20
2023-02-28T06:37:33.975Z,30.00
2023-02-28T06:40:07.961Z,29.60
2023-02-28T06:42:39.661Z,29.80
2023-02-28T06:45:13.102Z,31.00
2023-02-28T06:47:45.228Z,31.10
2023-02-28T06:50:18.661Z,30.30
2023-02-28T06:52:54.832Z,29.80
2023-02-28T06:55:27.112Z,29.60
2023-02-28T06:57:59.307Z,29.50
2023-02-28T07:00:31.002Z,27.00
2023-02-28T07:03:02.742Z,23.90
2023-02-28T07:05:36.338Z,25.00
2023-02-28T07:08:09.253Z,23.80
2023-02-28T07:10:42.019Z,26.70
2023-02-28T07:13:14.088Z,24.00
2023-02-28T07:15:46.965Z,23.30
2023-02-28T07:18:18.832Z,23.60
2023-02-28T07:20:50.525Z,23.20
2023-02-28T07:23:22.364Z,14.80
2023-02-28T07:25:54.575Z,22.60
2023-02-28T07:28:26.370Z,21.60
2023-02-28T07:30:58.256Z,20.00
2023-02-28T07:33:30.027Z,21.10
2023-02-28T07:36:05.889Z,15.50
2023-02-28T07:38:39.333Z,20.60
2023-02-28T07:41:11.691Z,20.40
2023-02-28T07:43:43.648Z,19.60
2023-02-28T07:46:17.594Z,20.00
2023-02-28T07:48:49.503Z,20.10
2023-02-28T07:51:21.870Z,19.20
2023-02-28T07:53:53.827Z,21.30
2023-02-28T07:56:25.656Z,18.70
2023-02-28T07:58:57.639Z,19.50
2023-02-28T08:01:29.785Z,20.00
2023-02-28T08:04:01.785Z,20.80
2023-02-28T08:06:33.973Z,20.60
2023-02-28T08:09:06.189Z,18.70
2023-02-28T08:11:38.377Z,19.90
2023-02-28T08:14:10.155Z,18.90
2023-02-28T08:16:43.824Z,22.10
2023-02-28T08:19:15.996Z,20.30
2023-02-28T08:21:47.755Z,28.70
2023-02-28T08:24:19.559Z,21.90
2023-02-28T08:26:51.726Z,16.30
2023-02-28T08:29:24.224Z,19.40
2023-02-28T08:31:56.224Z,20.70
2023-02-28T08:34:28.372Z,20.20
2023-02-28T08:37:00.190Z,16.10
2023-02-28T08:39:32.216Z,22.90
2023-02-28T08:42:08.143Z,21.00
2023-02-28T08:44:41.508Z,27.40
2023-02-28T08:47:14.180Z,31.10
2023-02-28T08:49:46.199Z,23.00
2023-02-28T08:52:18.977Z,21.10
2023-02-28T08:54:51.212Z,20.70
2023-02-28T08:57:22.899Z,20.80
2023-02-28T08:59:54.661Z,20.20
2023-02-28T09:02:26.441Z,14.90
2023-02-28T09:04:59.019Z,18.80
2023-02-28T09:07:30.886Z,17.60
2023-02-28T09:10:02.627Z,18.20
2023-02-28T09:12:36.849Z,19.30
2023-02-28T09:15:11.174Z,18.40
2023-02-28T09:17:45.698Z,18.60
2023-02-28T09:20:19.188Z,19.20
2023-02-28T09:22:51.235Z,16.90
2023-02-28T09:25:23.038Z,16.70
2023-02-28T09:27:54.776Z,16.80
2023-02-28T09:30:26.585Z,17.10
2023-02-28T09:32:58.580Z,13.40
2023-02-28T09:35:31.620Z,13.20
2023-02-28T09:38:04.016Z,13.50
2023-02-28T09:40:39.529Z,13.80
2023-02-28T09:43:16.642Z,13.50
2023-02-28T09:45:53.799Z,16.00
2023-02-28T09:48:31.292Z,15.60
2023-02-28T09:51:08.281Z,15.50
2023-02-28T09:53:43.993Z,15.80
2023-02-28T09:56:27.420Z,14.80
2023-02-28T09:59:03.812Z,11.00
2023-02-28T10:01:41.468Z,10.90
2023-02-28T10:04:26.056Z,11.70
2023-02-28T10:06:58.791Z,11.50
2023-02-28T10:09:34.993Z,13.80
2023-02-28T10:12:11.664Z,13.80
2023-02-28T10:14:50.248Z,15.70
2023-02-28T10:17:27.195Z,15.10
2023-02-28T10:20:08.732Z,15.00
2023-02-28T10:22:50.460Z,10.00
2023-02-28T10:25:25.659Z,10.50
2023-02-28T10:28:03.821Z,9.40
2023-02-28T10:30:39.727Z,10.60
2023-02-28T10:33:21.207Z,10.00
2023-02-28T10:35:54.209Z,11.60
2023-02-28T10:38:28.408Z,11.10
2023-02-28T10:41:10.738Z,10.90
2023-02-28T10:43:45.844Z,7.80
2023-02-28T10:46:26.534Z,10.90
2023-02-28T10:49:08.312Z,9.90
2023-02-28T10:51:43.404Z,9.40
2023-02-28T10:54:22.765Z,9.60
2023-02-28T10:57:19.331Z,8.90
2023-02-28T10:59:55.892Z,9.20
2023-02-28T11:02:37.333Z,9.20
2023-02-28T11:05:28.325Z,11.20
2023-02-28T11:08:07.413Z,11.70
2023-02-28T11:10:39.507Z,10.20
2023-02-28T11:13:21.680Z,10.00
2023-02-28T11:15:59.401Z,10.00
2023-02-28T11:18:38.639Z,8.40
2023-02-28T11:21:11.965Z,10.30
2023-02-28T11:23:44.932Z,10.00
2023-02-28T11:26:18.409Z,9.90
2023-02-28T11:29:05.288Z,9.40
2023-02-28T11:31:36.992Z,10.50
2023-02-28T11:34:28.520Z,9.80
2023-02-28T11:37:05.818Z,9.70
2023-02-28T11:39:38.231Z,8.90
2023-02-28T11:42:24.980Z,8.80
2023-02-28T11:45:06.705Z,10.60
2023-02-28T11:47:46.710Z,9.60
2023-02-28T11:50:34.513Z,9.40
2023-02-28T11:53:16.560Z,8.80
2023-02-28T11:55:56.579Z,9.00
2023-02-28T11:58:40.854Z,9.60
2023-02-28T12:01:25.924Z,9.20
2023-02-28T12:04:12.960Z,9.00
2023-02-28T12:06:52.376Z,9.10
2023-02-28T12:09:43.486Z,8.80
2023-02-28T12:12:32.651Z,9.50
2023-02-28T12:15:18.914Z,8.50
2023-02-28T12:18:00.646Z,8.20
2023-02-28T12:20:40.291Z,8.00
2023-02-28T12:26:30.468Z,8.90
2023-02-28T12:29:11.671Z,8.60
2023-02-28T12:31:47.734Z,7.60
2023-02-28T12:34:25.435Z,7.10
2023-02-28T12:37:01.131Z,7.20
2023-02-28T12:39:49.451Z,6.00
2023-02-28T12:42:30.100Z,6.90
2023-02-28T12:45:04.073Z,6.30
2023-02-28T12:47:35.983Z,6.60
2023-02-28T12:50:12.746Z,7.30
2023-02-28T12:52:53.912Z,7.00
2023-02-28T12:55:35.629Z,6.70
2023-02-28T12:58:14.872Z,7.60
2023-02-28T13:01:11.106Z,7.90
2023-02-28T13:04:21.914Z,8.00
2023-02-28T13:07:15.585Z,6.90
2023-02-28T13:09:56.874Z,7.40
2023-02-28T13:12:29.802Z,6.90
2023-02-28T13:15:13.296Z,8.30
2023-02-28T13:17:50.490Z,7.70
2023-02-28T13:20:25.469Z,6.30
2023-02-28T13:22:59.174Z,7.10
2023-02-28T13:25:54.556Z,7.50
2023-02-28T13:29:10.015Z,6.70
2023-02-28T13:32:19.044Z,8.00
2023-02-28T13:35:31.236Z,7.80
2023-02-28T13:38:35.349Z,7.20
2023-02-28T13:41:48.662Z,8.30
2023-02-28T13:44:24.836Z,7.50
2023-02-28T13:47:30.733Z,7.10
2023-02-28T13:50:31.294Z,8.00
2023-02-28T13:53:34.326Z,8.30
2023-02-28T13:56:22.418Z,7.40
2023-02-28T13:59:03.081Z,8.30
2023-02-28T14:02:00.397Z,7.60
2023-02-28T14:05:04.494Z,8.70
2023-02-28T14:07:41.557Z,8.30
2023-02-28T14:10:27.684Z,8.30
2023-02-28T14:13:03.315Z,8.70
2023-02-28T14:15:57.291Z,9.70
2023-02-28T14:18:33.925Z,7.70
2023-02-28T14:21:18.626Z,8.60
2023-02-28T14:24:30.541Z,8.60
2023-02-28T14:27:17.468Z,8.10
2023-02-28T14:30:13.582Z,8.70
2023-02-28T14:32:53.241Z,9.50
2023-02-28T14:35:41.887Z,7.70
2023-02-28T14:38:22.230Z,8.30
2023-02-28T14:40:57.354Z,7.80
2023-02-28T14:43:30.291Z,8.00
2023-02-28T14:46:04.936Z,8.30
2023-02-28T14:48:39.317Z,8.90
2023-02-28T14:51:12.572Z,8.80
2023-02-28T14:53:45.510Z,8.00
2023-02-28T14:56:25.942Z,8.40
2023-02-28T14:58:59.372Z,10.10
2023-02-28T15:01:32.958Z,9.70
2023-02-28T15:04:07.401Z,9.40
2023-02-28T15:06:39.659Z,8.90
2023-02-28T15:09:16.553Z,8.80
2023-02-28T15:11:51.897Z,8.40
2023-02-28T15:14:24.849Z,9.90
2023-02-28T15:19:34.840Z,8.60
2023-02-28T15:22:10.140Z,8.60
2023-02-28T15:24:48.707Z,9.30
2023-02-28T15:27:25.877Z,8.40
2023-02-28T15:30:02.075Z,10.50
2023-02-28T15:32:37.170Z,12.40
2023-02-28T15:35:29.651Z,10.60
2023-02-28T15:38:06.506Z,11.10
2023-02-28T15:40:43.209Z,40.90
2023-02-28T15:43:19.879Z,56.40
2023-02-28T15:45:54.507Z,26.70
2023-02-28T15:48:30.129Z,15.00
2023-02-28T15:51:08.382Z,10.50
2023-02-28T15:53:49.797Z,11.00
2023-02-28T15:56:28.092Z,10.90
2023-02-28T15:59:02.797Z,24.00
2023-02-28T16:01:36.624Z,18.80
2023-02-28T16:04:15.621Z,16.80
2023-02-28T16:07:13.084Z,21.00
2023-02-28T16:09:48.129Z,24.20
2023-02-28T16:12:20.287Z,13.20
2023-02-28T16:14:55.232Z,11.30
2023-02-28T16:17:29.730Z,10.20
2023-02-28T16:20:01.947Z,10.20
2023-02-28T16:22:34.021Z,7.20
2023-02-28T16:25:09.192Z,9.20
2023-02-28T16:27:46.029Z,10.00
2023-02-28T16:30:25.170Z,11.40
2023-02-28T16:33:00.831Z,10.90
2023-02-28T16:35:32.865Z,10.90
2023-02-28T16:38:04.754Z,11.40
2023-02-28T16:40:41.057Z,10.30
2023-02-28T16:43:22.105Z,11.90
2023-02-28T16:46:01.713Z,11.70
2023-02-28T16:48:35.745Z,11.80
2023-02-28T16:51:11.604Z,11.80
2023-02-28T16:53:45.185Z,14.90
2023-02-28T16:56:21.158Z,13.00
2023-02-28T16:59:01.418Z,13.50
2023-02-28T17:01:33.960Z,13.70
2023-02-28T17:06:37.230Z,12.50
2023-02-28T17:09:16.148Z,13.10
2023-02-28T17:11:48.661Z,11.80
2023-02-28T17:14:21.999Z,11.20
2023-02-28T17:16:53.762Z,12.90
2023-02-28T17:19:32.590Z,12.50
2023-02-28T17:22:04.986Z,12.30
2023-02-28T17:24:36.714Z,12.20
2023-02-28T17:27:11.380Z,13.10
2023-02-28T17:29:43.663Z,12.90
2023-02-28T17:32:18.211Z,14.50
2023-02-28T17:34:50.502Z,15.60
2023-02-28T17:37:23.206Z,17.30
2023-02-28T17:39:55.299Z,16.90
2023-02-28T17:42:27.361Z,15.90
2023-02-28T17:44:59.047Z,17.50
2023-02-28T17:47:30.902Z,19.60
2023-02-28T17:50:03.099Z,20.70
2023-02-28T17:52:37.723Z,19.40
2023-02-28T17:55:11.574Z,23.50
2023-02-28T17:57:43.904Z,21.90
2023-02-28T18:00:19.822Z,21.10
2023-02-28T18:02:52.381Z,20.50
2023-02-28T18:07:56.179Z,19.90
2023-02-28T18:13:00.869Z,18.80
2023-02-28T18:15:32.889Z,20.30
2023-02-28T18:18:04.806Z,19.90
2023-02-28T18:20:37.138Z,21.60
2023-02-28T18:23:09.183Z,20.90
2023-02-28T18:25:42.602Z,21.00
2023-02-28T18:28:14.616Z,20.70
2023-02-28T18:30:46.435Z,20.90
2023-02-28T18:33:20.027Z,22.70
2023-02-28T18:35:59.393Z,22.10
2023-02-28T18:38:31.405Z,20.90
2023-02-28T18:41:05.465Z,27.00
2023-02-28T18:43:39.412Z,27.00
2023-02-28T18:46:12.937Z,27.60
2023-02-28T18:48:45.269Z,27.70
2023-02-28T18:51:20.604Z,26.50
2023-02-28T18:53:53.299Z,28.90
2023-02-28T18:56:26.969Z,29.20
2023-02-28T18:58:58.731Z,29.10
2023-02-28T19:01:32.574Z,29.80
2023-02-28T19:04:05.672Z,26.80
2023-02-28T19:06:38.214Z,26.00
2023-02-28T19:09:10.912Z,26.90
2023-02-28T19:14:13.466Z,24.40
2023-02-28T19:16:47.141Z,25.90
2023-02-28T19:19:18.866Z,27.70
2023-02-28T19:21:50.555Z,25.70
2023-02-28T19:24:22.486Z,25.80
2023-02-28T19:26:54.420Z,27.40
2023-02-28T19:29:26.201Z,27.70
2023-02-28T19:31:58.773Z,26.00
2023-02-28T19:34:31.044Z,26.80
2023-02-28T19:37:02.916Z,26.50
2023-02-28T19:39:41.046Z,28.80
2023-02-28T19:42:14.383Z,27.00
2023-02-28T19:44:46.767Z,27.60
2023-02-28T19:47:18.858Z,27.30
2023-02-28T19:49:50.640Z,30.10
2023-02-28T19:52:22.865Z,20.40
2023-02-28T19:54:55.028Z,27.30
2023-02-28T19:57:27.118Z,28.10
2023-02-28T19:59:59.030Z,28.20
2023-02-28T20:02:30.847Z,29.60
2023-02-28T20:05:05.471Z,20.60
2023-02-28T20:07:37.755Z,28.30
2023-02-28T20:10:11.453Z,32.00
2023-02-28T20:12:43.099Z,35.30
2023-02-28T20:15:15.631Z,38.30
2023-02-28T20:17:47.323Z,38.70
2023-02-28T20:20:19.793Z,27.90
2023-02-28T20:22:51.795Z,39.10
2023-02-28T20:25:23.541Z,47.70
2023-02-28T20:27:55.347Z,48.80
2023-02-28T20:30:27.159Z,43.90
2023-02-28T20:32:58.973Z,49.70
2023-02-28T20:35:31.358Z,52.10
2023-02-28T20:38:03.218Z,55.40
2023-02-28T20:40:35.392Z,56.70
2023-02-28T20:43:07.491Z,55.10
2023-02-28T20:45:40.352Z,52.90
2023-02-28T20:48:12.706Z,54.20
2023-02-28T20:50:51.029Z,55.80
2023-02-28T20:53:24.106Z,57.60
2023-02-28T20:56:00.213Z,57.20
2023-02-28T20:58:34.747Z,58.90
2023-02-28T21:01:15.995Z,60.10
2023-02-28T21:03:50.331Z,58.60
2023-02-28T21:06:24.855Z,58.00
2023-02-28T21:08:58.266Z,59.00
2023-02-28T21:11:32.465Z,60.80
2023-02-28T21:14:06.165Z,58.40
2023-02-28T21:16:38.483Z,61.70
2023-02-28T21:19:10.556Z,64.20
2023-02-28T21:21:44.299Z,67.50
2023-02-28T21:24:18.500Z,66.20
2023-02-28T21:26:52.323Z,65.90
2023-02-28T21:29:24.246Z,66.90
2023-02-28T21:31:56.519Z,51.70
2023-02-28T21:34:28.400Z,75.80
2023-02-28T21:37:00.617Z,84.10
2023-02-28T21:39:32.373Z,74.00
2023-02-28T21:42:04.508Z,76.70
2023-02-28T21:44:36.287Z,78.30
2023-02-28T21:47:08.631Z,76.20
2023-02-28T21:49:40.418Z,72.00
2023-02-28T21:52:12.234Z,73.40
2023-02-28T21:54:44.788Z,66.90
2023-02-28T21:57:17.138Z,67.10
2023-02-28T21:59:49.072Z,66.50
2023-02-28T22:02:20.869Z,67.10
2023-02-28T22:04:53.443Z,66.40
2023-02-28T22:09:55.595Z,64.20
2023-02-28T22:12:27.407Z,65.20
2023-02-28T22:14:59.462Z,69.40
2023-02-28T22:17:31.680Z,68.60
2023-02-28T22:20:04.322Z,68.60
2023-02-28T22:22:36.048Z,68.00
2023-02-28T22:25:10.690Z,71.10
2023-02-28T22:27:42.460Z,70.00
2023-02-28T22:30:15.544Z,68.90
2023-02-28T22:32:47.504Z,69.70
2023-02-28T22:35:20.693Z,72.70
2023-02-28T22:37:54.161Z,76.20
2023-02-28T22:40:26.001Z,77.10
2023-02-28T22:42:57.757Z,76.50
2023-02-28T22:45:29.490Z,75.60
2023-02-28T22:48:01.782Z,76.20
2023-02-28T22:50:34.121Z,69.80
2023-02-28T22:53:05.844Z,72.60
2023-02-28T22:55:37.731Z,79.10
2023-02-28T22:58:09.591Z,58.90
2023-02-28T23:00:41.659Z,77.30
2023-02-28T23:03:13.383Z,78.00
2023-02-28T23:05:45.323Z,63.20
2023-02-28T23:08:17.384Z,82.20
2023-02-28T23:10:49.307Z,77.20
2023-02-28T23:13:21.864Z,79.60
2023-02-28T23:15:53.540Z,82.10
2023-02-28T23:18:25.883Z,81.30
2023-02-28T23:21:00.838Z,78.30
2023-02-28T23:23:32.671Z,80.10
2023-02-28T23:26:09.370Z,78.80
2023-02-28T23:28:41.826Z,80.90
2023-02-28T23:31:14.300Z,79.90
2023-02-28T23:33:46.029Z,78.30
2023-02-28T23:36:18.509Z,81.20
2023-02-28T23:38:53.247Z,79.00
2023-02-28T23:41:25.692Z,80.00
2023-02-28T23:46:28.025Z,78.20
2023-02-28T23:49:00.910Z,77.20
2023-02-28T23:51:32.720Z,79.30
2023-02-28T23:54:04.965Z,82.10
2023-02-28T23:56:37.006Z,83.20
2023-02-28T23:59:08.669Z,82.80
