createdAt,value
2023-02-09T04:34:42.522Z,12.50
2023-02-09T04:37:09.590Z,12.50
2023-02-09T04:39:37.494Z,12.50
2023-02-09T04:42:04.726Z,12.50
2023-02-09T04:44:31.774Z,12.50
2023-02-09T04:46:58.729Z,12.50
2023-02-09T04:49:25.823Z,12.50
2023-02-09T04:51:52.888Z,12.50
2023-02-09T04:54:19.890Z,12.50
2023-02-09T04:56:47.254Z,12.50
2023-02-09T04:59:32.772Z,12.50
2023-02-09T05:01:59.777Z,12.40
2023-02-09T05:04:27.090Z,12.40
2023-02-09T05:06:54.370Z,12.50
2023-02-09T05:09:21.693Z,12.50
2023-02-09T05:11:51.195Z,12.40
2023-02-09T05:14:18.316Z,12.50
2023-02-09T05:16:45.659Z,12.50
2023-02-09T05:19:13.590Z,12.50
2023-02-09T05:21:40.671Z,12.50
2023-02-09T05:24:07.953Z,12.40
2023-02-09T05:26:41.009Z,12.40
2023-02-09T05:29:08.030Z,12.50
2023-02-09T05:34:55.556Z,12.40
2023-02-09T05:37:22.800Z,12.40
2023-02-09T05:39:55.809Z,12.40
2023-02-09T05:42:23.425Z,12.40
2023-02-09T05:44:52.066Z,12.40
2023-02-09T05:47:21.222Z,12.40
2023-02-09T05:49:51.403Z,12.40
2023-02-09T05:52:20.027Z,12.40
2023-02-09T05:55:06.880Z,12.40
2023-02-09T05:57:41.234Z,12.40
2023-02-09T06:00:09.051Z,12.40
2023-02-09T06:02:42.484Z,12.40
2023-02-09T06:05:09.580Z,12.40
2023-02-09T06:10:41.649Z,12.40
2023-02-09T06:13:10.695Z,12.40
2023-02-09T06:18:42.672Z,12.40
2023-02-09T06:21:11.700Z,12.40
2023-02-09T06:23:42.669Z,12.40
2023-02-09T06:26:12.825Z,12.40
2023-02-09T06:28:40.352Z,12.40
2023-02-09T06:31:08.666Z,12.40
2023-02-09T06:33:37.359Z,12.30
2023-02-09T06:36:06.008Z,12.40
2023-02-09T06:38:37.615Z,12.40
2023-02-09T06:41:05.207Z,12.30
2023-02-09T06:43:32.621Z,12.30
2023-02-09T06:46:04.536Z,12.40
2023-02-09T06:48:31.624Z,12.30
2023-02-09T06:50:59.040Z,12.40
2023-02-09T06:53:26.311Z,12.40
2023-02-09T06:55:53.305Z,12.40
2023-02-09T06:58:20.547Z,12.40
2023-02-09T07:00:47.831Z,12.40
2023-02-09T07:03:14.935Z,12.40
2023-02-09T07:05:41.992Z,12.40
2023-02-09T07:08:09.060Z,12.40
2023-02-09T07:10:36.252Z,12.40
2023-02-09T07:13:03.275Z,12.40
2023-02-09T07:56:02.501Z,12.30
2023-02-09T07:59:22.074Z,12.30
2023-02-09T08:02:44.196Z,12.30
2023-02-09T08:06:04.444Z,12.20
2023-02-09T10:37:22.094Z,12.10
2023-02-09T10:40:16.484Z,12.20
2023-02-09T10:43:01.257Z,12.20
2023-02-09T10:45:52.715Z,12.20
2023-02-09T10:48:23.482Z,12.20
2023-02-09T10:50:51.955Z,12.30
2023-02-09T10:53:26.026Z,12.30
2023-02-09T10:56:17.458Z,12.30
2023-02-09T10:59:13.770Z,12.30
2023-02-09T11:01:43.674Z,12.40
2023-02-09T11:04:37.690Z,12.30
2023-02-09T11:07:11.451Z,12.40
2023-02-09T12:48:08.837Z,12.50
2023-02-09T12:52:24.463Z,12.50
2023-02-09T17:56:36.955Z,12.70
2023-02-09T17:59:08.574Z,12.70
2023-02-09T18:01:49.684Z,12.70
2023-02-09T18:04:22.599Z,12.70
2023-02-09T18:06:49.818Z,12.70
2023-02-09T18:09:17.120Z,12.70
2023-02-09T18:11:59.867Z,12.70
2023-02-09T18:14:28.887Z,12.70
2023-02-09T18:16:56.138Z,12.80
2023-02-09T21:11:09.091Z,12.70
2023-02-09T21:13:41.629Z,12.70
2023-02-09T21:16:10.070Z,12.70
2023-02-09T21:18:38.177Z,12.70
2023-02-09T21:21:11.708Z,12.70
2023-02-09T21:23:43.617Z,12.70
2023-02-09T21:26:14.717Z,12.70
2023-02-09T21:28:44.094Z,12.70
2023-02-09T21:31:20.081Z,12.70
2023-02-09T21:33:47.449Z,12.70
2023-02-09T21:36:14.835Z,12.80
2023-02-09T21:38:41.958Z,12.70
2023-02-09T21:41:37.027Z,12.70
2023-02-09T21:44:04.729Z,12.70
2023-02-09T21:46:33.221Z,12.70
2023-02-09T21:49:00.390Z,12.70
2023-02-09T21:51:30.656Z,12.70
2023-02-09T21:53:58.185Z,12.70
2023-02-09T21:56:28.378Z,12.70
2023-02-09T22:01:48.807Z,12.70
2023-02-09T22:04:21.893Z,12.70
2023-02-09T22:06:51.770Z,12.70
2023-02-09T22:15:19.462Z,12.70
2023-02-09T22:17:50.604Z,12.80
2023-02-09T22:20:20.960Z,12.70
2023-02-09T22:22:49.826Z,12.70
2023-02-09T22:25:17.122Z,12.70
2023-02-09T22:27:47.289Z,12.70
2023-02-09T22:30:17.171Z,12.70
2023-02-09T22:32:44.372Z,12.70
2023-02-09T22:35:11.536Z,12.70
2023-02-09T22:37:39.071Z,12.70
2023-02-09T22:40:06.447Z,12.70
2023-02-09T22:42:33.554Z,12.70
2023-02-09T22:45:00.767Z,12.70
2023-02-09T22:47:27.890Z,12.70
2023-02-09T22:49:54.901Z,12.70
2023-02-09T22:52:22.406Z,12.70
2023-02-09T22:54:49.641Z,12.60
2023-02-09T22:57:16.617Z,12.70
2023-02-09T22:59:43.643Z,12.70
2023-02-09T23:02:13.456Z,12.70
2023-02-09T23:04:40.704Z,12.70
2023-02-09T23:07:07.727Z,12.70
2023-02-09T23:09:34.792Z,12.70
2023-02-09T23:12:02.028Z,12.70
2023-02-09T23:14:29.071Z,12.70
2023-02-09T23:16:56.204Z,12.70
2023-02-09T23:19:23.212Z,12.70
2023-02-09T23:22:12.607Z,12.70
2023-02-09T23:24:39.677Z,12.60
2023-02-09T23:27:06.785Z,12.70
2023-02-09T23:29:33.807Z,12.70
2023-02-09T23:32:00.976Z,12.70
2023-02-09T23:34:28.020Z,12.70
2023-02-09T23:36:55.042Z,12.70
2023-02-09T23:39:22.805Z,12.60
2023-02-09T23:41:49.995Z,12.70
2023-02-09T23:44:20.590Z,12.70
2023-02-09T23:46:47.773Z,12.60
2023-02-09T23:49:14.805Z,12.60
2023-02-09T23:51:42.323Z,12.60
2023-02-09T23:54:10.952Z,12.60
2023-02-09T23:56:40.129Z,12.60
2023-02-09T23:59:10.024Z,12.60
