createdAt,value
2023-04-13T00:01:32.859Z,33.19
2023-04-13T00:04:03.568Z,33.11
2023-04-13T00:06:32.454Z,33.27
2023-04-13T00:09:00.985Z,33.16
2023-04-13T00:11:29.455Z,33.23
2023-04-13T00:13:58.898Z,33.27
2023-04-13T00:16:31.545Z,33.36
2023-04-13T00:19:00.025Z,33.41
2023-04-13T00:21:28.405Z,33.48
2023-04-13T00:23:57.100Z,33.37
2023-04-13T00:26:25.782Z,33.54
2023-04-13T00:28:54.131Z,33.43
2023-04-13T00:31:23.452Z,33.63
2023-04-13T00:33:53.273Z,33.55
2023-04-13T00:36:24.541Z,33.72
2023-04-13T00:38:54.572Z,33.80
2023-04-13T00:41:22.955Z,34.11
2023-04-13T00:43:52.583Z,34.05
2023-04-13T00:46:22.531Z,34.06
2023-04-13T00:48:52.955Z,34.29
2023-04-13T00:51:21.574Z,34.33
2023-04-13T00:53:51.420Z,34.32
2023-04-13T00:56:23.032Z,34.38
2023-04-13T00:58:51.902Z,34.33
2023-04-13T01:01:20.946Z,34.48
2023-04-13T01:03:49.798Z,34.51
2023-04-13T01:06:29.786Z,34.54
2023-04-13T01:09:08.619Z,34.56
2023-04-13T01:11:43.671Z,34.71
2023-04-13T01:14:20.236Z,34.59
2023-04-13T01:16:56.853Z,34.71
2023-04-13T01:19:49.634Z,34.61
2023-04-13T01:22:22.858Z,34.73
2023-04-13T01:25:18.735Z,34.90
2023-04-13T01:27:54.292Z,34.94
2023-04-13T01:30:26.294Z,35.00
2023-04-13T01:32:55.323Z,35.02
2023-04-13T01:35:25.684Z,35.17
2023-04-13T01:37:54.941Z,35.16
2023-04-13T01:40:24.298Z,35.32
2023-04-13T01:42:54.306Z,35.66
2023-04-13T01:45:26.160Z,35.74
2023-04-13T01:48:04.696Z,36.12
2023-04-13T01:50:38.845Z,36.19
2023-04-13T01:53:12.842Z,36.26
2023-04-13T01:55:42.773Z,36.31
2023-04-13T01:58:15.490Z,37.46
2023-04-13T02:00:44.286Z,37.33
2023-04-13T02:03:13.567Z,37.45
2023-04-13T02:05:42.068Z,38.03
2023-04-13T02:08:10.822Z,38.55
2023-04-13T02:10:39.996Z,39.46
2023-04-13T02:13:09.571Z,39.52
2023-04-13T02:15:40.216Z,40.18
2023-04-13T02:18:08.971Z,40.66
2023-04-13T02:20:43.866Z,41.52
2023-04-13T02:23:14.976Z,41.91
2023-04-13T02:25:48.075Z,42.68
2023-04-13T02:28:18.014Z,42.88
2023-04-13T02:30:48.291Z,43.23
2023-04-13T02:33:17.056Z,43.78
2023-04-13T02:35:45.663Z,44.23
2023-04-13T02:38:14.003Z,44.03
2023-04-13T02:40:43.166Z,44.42
2023-04-13T02:43:12.296Z,45.38
2023-04-13T02:45:40.993Z,45.52
2023-04-13T02:48:10.816Z,46.32
2023-04-13T02:50:39.189Z,46.44
2023-04-13T02:53:07.925Z,48.16
2023-04-13T02:55:36.679Z,47.43
2023-04-13T02:58:06.353Z,47.84
2023-04-13T03:00:34.805Z,48.12
2023-04-13T03:03:04.119Z,48.28
2023-04-13T03:05:34.460Z,48.57
2023-04-13T03:08:05.345Z,48.57
2023-04-13T03:10:33.707Z,48.12
2023-04-13T03:13:02.243Z,48.11
2023-04-13T03:15:30.900Z,48.17
2023-04-13T03:18:00.650Z,48.03
2023-04-13T03:20:29.352Z,47.93
2023-04-13T03:23:01.706Z,48.10
2023-04-13T03:25:32.486Z,48.13
2023-04-13T03:28:02.053Z,48.76
2023-04-13T03:30:30.565Z,48.32
2023-04-13T03:32:59.016Z,48.44
2023-04-13T03:35:27.418Z,48.20
2023-04-13T03:37:56.145Z,48.36
2023-04-13T03:40:25.921Z,48.15
2023-04-13T03:42:54.330Z,48.22
2023-04-13T03:45:22.735Z,48.06
2023-04-13T03:47:51.343Z,48.16
2023-04-13T03:50:19.869Z,48.20
2023-04-13T03:52:48.255Z,48.34
2023-04-13T03:55:18.253Z,48.41
2023-04-13T03:57:48.008Z,48.59
2023-04-13T04:00:18.340Z,48.52
2023-04-13T04:02:47.278Z,48.66
2023-04-13T04:05:16.523Z,48.90
2023-04-13T04:07:44.988Z,49.13
2023-04-13T04:10:13.470Z,49.21
2023-04-13T04:12:41.796Z,49.50
2023-04-13T04:15:12.718Z,49.60
2023-04-13T04:17:41.134Z,49.64
2023-04-13T04:20:11.223Z,49.49
2023-04-13T04:22:39.582Z,50.01
2023-04-13T04:25:08.965Z,50.31
2023-04-13T04:27:38.329Z,50.71
2023-04-13T04:30:10.874Z,50.72
2023-04-13T04:32:41.768Z,50.91
2023-04-13T04:35:12.730Z,50.85
2023-04-13T04:37:41.307Z,51.30
2023-04-13T04:40:11.104Z,51.00
2023-04-13T04:42:39.473Z,51.13
2023-04-13T04:45:10.455Z,51.19
2023-04-13T04:47:43.274Z,51.53
2023-04-13T04:50:13.049Z,51.99
2023-04-13T04:52:42.578Z,51.99
2023-04-13T04:55:12.262Z,51.95
2023-04-13T04:57:40.974Z,52.06
2023-04-13T05:00:15.355Z,52.47
2023-04-13T05:02:46.594Z,52.70
2023-04-13T05:05:15.198Z,53.03
2023-04-13T05:07:45.025Z,53.37
2023-04-13T05:10:13.588Z,53.34
2023-04-13T05:12:41.961Z,53.48
2023-04-13T05:15:11.392Z,53.55
2023-04-13T05:17:41.828Z,53.65
2023-04-13T05:20:13.688Z,53.85
2023-04-13T05:22:42.596Z,54.00
2023-04-13T05:25:11.963Z,54.14
2023-04-13T05:27:40.299Z,54.24
2023-04-13T05:30:10.635Z,54.45
2023-04-13T05:32:39.081Z,54.53
2023-04-13T05:35:10.302Z,54.64
2023-04-13T05:37:40.400Z,54.80
2023-04-13T05:40:13.397Z,54.66
2023-04-13T05:42:43.830Z,54.75
2023-04-13T05:45:13.261Z,54.66
2023-04-13T05:47:41.633Z,55.00
2023-04-13T05:50:11.540Z,55.03
2023-04-13T05:52:41.282Z,55.11
2023-04-13T05:55:11.896Z,55.27
2023-04-13T05:57:40.855Z,55.34
2023-04-13T06:00:11.059Z,55.33
2023-04-13T06:02:40.451Z,55.41
2023-04-13T06:05:09.980Z,55.38
2023-04-13T06:07:38.408Z,55.72
2023-04-13T06:10:10.373Z,55.91
2023-04-13T06:12:38.833Z,55.91
2023-04-13T06:15:08.938Z,56.06
2023-04-13T06:17:37.396Z,56.16
2023-04-13T06:20:08.266Z,56.03
2023-04-13T06:22:36.891Z,56.40
2023-04-13T06:25:08.702Z,56.40
2023-04-13T06:27:37.537Z,56.63
2023-04-13T06:30:07.996Z,56.62
2023-04-13T06:32:36.420Z,56.81
2023-04-13T06:35:06.144Z,57.08
2023-04-13T06:37:36.270Z,57.02
2023-04-13T06:40:13.922Z,57.16
2023-04-13T06:42:44.292Z,57.16
2023-04-13T06:45:14.017Z,57.31
2023-04-13T06:47:42.465Z,57.51
2023-04-13T06:50:14.251Z,57.22
2023-04-13T06:52:44.365Z,57.10
2023-04-13T06:55:13.258Z,57.31
2023-04-13T06:57:43.575Z,57.34
2023-04-13T07:00:28.958Z,57.25
2023-04-13T07:02:59.868Z,57.35
2023-04-13T07:05:28.954Z,57.42
2023-04-13T07:07:57.451Z,57.60
2023-04-13T07:10:26.092Z,57.71
2023-04-13T07:12:56.000Z,57.88
2023-04-13T07:15:24.414Z,57.71
2023-04-13T07:17:52.849Z,58.11
2023-04-13T07:20:22.274Z,58.08
2023-04-13T07:22:50.771Z,58.01
2023-04-13T07:25:19.418Z,58.20
2023-04-13T07:27:47.806Z,58.25
2023-04-13T07:30:18.098Z,58.32
2023-04-13T07:32:46.789Z,58.33
2023-04-13T07:35:15.818Z,58.39
2023-04-13T07:37:44.620Z,58.36
2023-04-13T07:40:14.245Z,58.65
2023-04-13T07:42:42.687Z,58.43
2023-04-13T07:45:12.321Z,58.65
2023-04-13T07:47:42.121Z,58.63
2023-04-13T07:50:12.107Z,58.76
2023-04-13T07:52:40.554Z,59.02
2023-04-13T07:55:10.560Z,58.69
2023-04-13T07:57:39.064Z,58.43
2023-04-13T08:00:09.515Z,58.36
2023-04-13T08:02:38.902Z,58.52
2023-04-13T08:05:11.393Z,58.66
2023-04-13T08:07:39.976Z,58.75
2023-04-13T08:10:10.671Z,58.93
2023-04-13T08:12:39.107Z,59.15
2023-04-13T08:15:09.887Z,58.49
2023-04-13T08:17:39.018Z,58.50
2023-04-13T08:20:10.717Z,58.22
2023-04-13T08:22:39.405Z,57.34
2023-04-13T08:25:08.661Z,57.12
2023-04-13T08:27:37.088Z,57.45
2023-04-13T08:30:07.974Z,57.34
2023-04-13T08:32:36.463Z,57.55
2023-04-13T08:35:07.885Z,57.63
2023-04-13T08:37:39.606Z,57.78
2023-04-13T08:40:12.227Z,58.01
2023-04-13T08:42:40.767Z,58.52
2023-04-13T08:45:10.875Z,58.87
2023-04-13T08:47:41.182Z,59.01
2023-04-13T08:50:12.333Z,59.20
2023-04-13T08:52:42.174Z,58.57
2023-04-13T08:55:11.293Z,57.89
2023-04-13T08:57:41.702Z,57.99
2023-04-13T09:00:16.258Z,57.65
2023-04-13T09:03:00.264Z,56.50
2023-04-13T09:05:34.229Z,55.88
2023-04-13T09:08:08.129Z,54.70
2023-04-13T09:10:37.060Z,53.57
2023-04-13T09:13:05.646Z,53.12
2023-04-13T09:15:34.222Z,53.83
2023-04-13T09:18:10.093Z,54.24
2023-04-13T09:20:39.681Z,53.63
2023-04-13T09:23:17.175Z,53.33
2023-04-13T09:25:46.844Z,51.54
2023-04-13T09:28:19.733Z,50.38
2023-04-13T09:30:48.436Z,50.80
2023-04-13T09:33:18.292Z,50.84
2023-04-13T09:35:47.060Z,50.39
2023-04-13T09:38:17.363Z,49.75
2023-04-13T09:40:54.442Z,50.04
2023-04-13T09:43:23.082Z,48.77
2023-04-13T09:45:51.974Z,48.28
2023-04-13T09:48:22.768Z,48.51
2023-04-13T09:51:01.212Z,48.46
2023-04-13T09:53:42.633Z,48.95
2023-04-13T09:56:11.426Z,48.64
2023-04-13T09:58:44.833Z,48.17
2023-04-13T10:01:15.311Z,48.61
2023-04-13T10:03:45.175Z,48.46
2023-04-13T10:06:14.456Z,47.33
2023-04-13T10:08:46.373Z,47.23
2023-04-13T10:11:16.150Z,47.77
2023-04-13T10:13:52.559Z,47.65
2023-04-13T10:16:54.019Z,47.15
2023-04-13T10:19:25.820Z,47.27
2023-04-13T10:21:55.603Z,46.01
2023-04-13T10:24:25.735Z,46.64
2023-04-13T10:26:56.282Z,46.96
2023-04-13T10:29:32.820Z,46.77
2023-04-13T10:32:05.189Z,45.93
2023-04-13T10:34:35.868Z,45.91
2023-04-13T10:37:06.673Z,46.36
2023-04-13T10:39:37.827Z,46.60
2023-04-13T10:42:08.024Z,47.08
2023-04-13T10:44:44.801Z,47.22
2023-04-13T10:47:14.613Z,47.36
2023-04-13T10:49:44.670Z,46.86
2023-04-13T10:52:13.712Z,46.19
2023-04-13T10:54:44.756Z,46.24
2023-04-13T10:57:15.004Z,46.43
2023-04-13T11:02:19.005Z,45.03
2023-04-13T11:04:50.148Z,44.81
2023-04-13T11:07:22.930Z,44.60
2023-04-13T11:10:03.001Z,44.62
2023-04-13T11:12:32.042Z,44.90
2023-04-13T11:15:01.033Z,44.92
2023-04-13T11:17:29.690Z,44.05
2023-04-13T11:19:59.322Z,43.34
2023-04-13T11:22:29.090Z,43.44
2023-04-13T11:25:10.736Z,44.13
2023-04-13T11:27:39.207Z,44.39
2023-04-13T11:30:11.167Z,44.83
2023-04-13T11:32:44.249Z,45.15
2023-04-13T11:35:15.443Z,44.69
2023-04-13T11:37:47.058Z,45.13
2023-04-13T11:40:21.559Z,45.32
2023-04-13T11:42:53.518Z,44.99
2023-04-13T11:45:25.573Z,45.38
2023-04-13T11:47:54.640Z,45.95
2023-04-13T11:50:23.608Z,45.97
2023-04-13T11:52:56.897Z,46.01
2023-04-13T11:55:27.698Z,46.10
2023-04-13T11:57:56.804Z,46.52
2023-04-13T12:00:27.152Z,46.79
2023-04-13T12:05:32.457Z,46.70
2023-04-13T12:08:04.267Z,46.49
2023-04-13T12:10:41.321Z,46.33
2023-04-13T12:13:21.078Z,46.63
2023-04-13T12:16:06.030Z,46.59
2023-04-13T12:18:49.845Z,46.65
2023-04-13T12:21:21.031Z,47.03
2023-04-13T12:23:56.979Z,47.02
2023-04-13T12:27:16.218Z,47.37
2023-04-13T12:29:24.425Z,47.52
2023-04-13T12:31:52.865Z,47.88
2023-04-13T12:34:22.695Z,48.70
2023-04-13T12:36:51.579Z,48.80
2023-04-13T12:39:20.582Z,49.25
2023-04-13T12:41:50.564Z,48.95
2023-04-13T12:44:18.989Z,48.62
2023-04-13T12:46:47.502Z,48.88
2023-04-13T12:49:16.095Z,49.06
2023-04-13T12:51:44.505Z,49.22
2023-04-13T12:54:14.730Z,49.59
2023-04-13T12:56:43.298Z,49.56
2023-04-13T12:59:13.306Z,49.59
2023-04-13T13:01:41.766Z,49.42
2023-04-13T13:04:10.556Z,49.55
2023-04-13T13:06:39.196Z,49.38
2023-04-13T13:09:07.954Z,49.69
2023-04-13T13:11:36.869Z,49.87
2023-04-13T13:14:05.417Z,49.80
2023-04-13T13:16:35.625Z,49.57
2023-04-13T13:19:04.511Z,49.15
2023-04-13T13:21:34.162Z,48.65
2023-04-13T13:24:02.580Z,48.09
2023-04-13T13:26:41.738Z,48.01
2023-04-13T13:29:19.504Z,47.90
2023-04-13T13:31:49.460Z,47.93
2023-04-13T13:34:19.102Z,48.00
2023-04-13T13:36:47.874Z,48.50
2023-04-13T13:39:16.579Z,48.86
2023-04-13T13:41:45.012Z,49.04
2023-04-13T13:44:13.464Z,49.09
2023-04-13T13:46:41.991Z,48.99
2023-04-13T13:49:12.273Z,49.29
2023-04-13T13:51:40.692Z,49.03
2023-04-13T13:54:09.137Z,48.90
2023-04-13T13:56:37.646Z,48.86
2023-04-13T13:59:06.064Z,48.46
2023-04-13T14:01:34.576Z,48.50
2023-04-13T14:04:03.143Z,48.02
2023-04-13T14:06:33.426Z,47.76
2023-04-13T14:09:02.306Z,47.74
2023-04-13T14:11:31.470Z,47.50
2023-04-13T14:14:07.870Z,47.50
2023-04-13T14:16:43.112Z,47.62
2023-04-13T14:19:11.539Z,47.68
2023-04-13T14:21:42.544Z,47.16
2023-04-13T14:24:11.046Z,47.02
2023-04-13T14:26:39.390Z,46.86
2023-04-13T14:29:08.991Z,46.55
2023-04-13T14:31:37.416Z,46.77
2023-04-13T14:34:06.213Z,46.60
2023-04-13T14:36:34.596Z,46.81
2023-04-13T14:39:05.409Z,46.61
2023-04-13T14:41:33.918Z,46.81
2023-04-13T14:44:02.317Z,47.09
2023-04-13T14:46:30.831Z,46.96
2023-04-13T14:48:59.496Z,46.84
2023-04-13T14:51:29.123Z,47.14
2023-04-13T14:53:57.619Z,46.63
2023-04-13T14:56:27.519Z,47.11
2023-04-13T14:58:56.108Z,47.03
2023-04-13T15:01:25.016Z,46.62
2023-04-13T15:03:54.608Z,46.42
2023-04-13T15:06:25.348Z,46.41
2023-04-13T15:08:54.261Z,46.53
2023-04-13T15:11:23.110Z,46.66
2023-04-13T15:13:52.988Z,46.86
2023-04-13T15:16:21.476Z,47.02
2023-04-13T15:18:49.887Z,47.34
2023-04-13T15:21:18.323Z,47.62
2023-04-13T15:23:46.746Z,47.59
2023-04-13T15:26:18.773Z,48.10
2023-04-13T15:28:47.732Z,48.10
2023-04-13T15:31:17.560Z,47.96
2023-04-13T15:33:46.122Z,48.04
2023-04-13T15:36:16.476Z,48.18
2023-04-13T15:38:44.867Z,48.33
2023-04-13T15:41:13.391Z,48.41
2023-04-13T15:43:44.077Z,48.29
2023-04-13T15:46:12.690Z,48.47
2023-04-13T15:48:42.512Z,48.19
2023-04-13T15:51:11.501Z,48.31
2023-04-13T15:53:39.950Z,48.29
2023-04-13T15:56:10.143Z,48.37
2023-04-13T15:58:38.686Z,48.13
2023-04-13T16:01:10.070Z,48.10
2023-04-13T16:03:39.009Z,48.14
2023-04-13T16:06:10.712Z,48.31
2023-04-13T16:08:40.156Z,48.32
2023-04-13T16:11:08.507Z,48.62
2023-04-13T16:16:14.538Z,48.84
2023-04-13T16:18:43.155Z,48.91
2023-04-13T16:21:13.330Z,48.90
2023-04-13T16:23:42.726Z,49.02
2023-04-13T16:26:11.691Z,48.80
2023-04-13T16:28:40.694Z,48.88
2023-04-13T16:31:11.574Z,48.71
2023-04-13T16:33:40.705Z,48.78
2023-04-13T16:36:10.618Z,48.60
2023-04-13T16:38:42.861Z,48.42
2023-04-13T16:41:11.962Z,48.22
2023-04-13T16:43:40.574Z,48.07
2023-04-13T16:46:09.299Z,47.90
2023-04-13T16:48:37.726Z,47.57
2023-04-13T16:51:06.366Z,47.55
2023-04-13T16:53:34.907Z,47.27
2023-04-13T16:56:05.060Z,47.41
2023-04-13T16:58:34.027Z,47.34
2023-04-13T17:01:04.363Z,47.23
2023-04-13T17:03:33.195Z,47.05
2023-04-13T17:06:02.096Z,47.09
2023-04-13T17:08:31.758Z,47.14
2023-04-13T17:11:00.689Z,47.25
2023-04-13T17:13:31.480Z,47.18
2023-04-13T17:16:01.381Z,47.08
2023-04-13T17:18:30.663Z,47.31
2023-04-13T17:20:59.408Z,47.31
2023-04-13T17:23:30.208Z,47.48
2023-04-13T17:25:58.978Z,47.36
2023-04-13T17:28:29.154Z,47.40
2023-04-13T17:31:00.666Z,47.51
2023-04-13T17:33:29.486Z,47.64
2023-04-13T17:35:58.444Z,47.61
2023-04-13T17:38:27.768Z,47.66
2023-04-13T17:40:57.085Z,47.93
2023-04-13T17:43:26.068Z,47.80
2023-04-13T17:45:54.469Z,47.99
2023-04-13T17:48:25.976Z,48.12
2023-04-13T17:50:55.187Z,47.93
2023-04-13T17:53:24.079Z,48.21
2023-04-13T17:55:53.551Z,48.42
2023-04-13T17:58:22.863Z,48.57
2023-04-13T18:00:51.901Z,48.58
2023-04-13T18:03:21.516Z,48.65
2023-04-13T18:05:51.786Z,48.84
2023-04-13T18:08:20.591Z,48.85
2023-04-13T18:10:49.608Z,48.81
2023-04-13T18:13:18.173Z,48.87
2023-04-13T18:15:50.433Z,48.93
2023-04-13T18:18:24.634Z,49.03
2023-04-13T18:20:55.749Z,48.91
2023-04-13T18:23:25.939Z,48.80
2023-04-13T18:25:56.076Z,48.85
2023-04-13T18:28:25.546Z,48.80
2023-04-13T18:30:59.664Z,48.80
2023-04-13T18:33:31.551Z,48.77
2023-04-13T18:36:03.108Z,48.79
2023-04-13T18:38:34.296Z,48.57
2023-04-13T18:41:03.760Z,48.54
2023-04-13T18:43:33.551Z,48.20
2023-04-13T18:46:03.548Z,47.94
2023-04-13T18:48:32.311Z,48.00
2023-04-13T18:51:05.255Z,47.68
2023-04-13T18:53:33.992Z,47.67
2023-04-13T18:56:03.182Z,47.62
2023-04-13T18:58:33.129Z,47.46
2023-04-13T19:01:02.874Z,47.32
2023-04-13T19:03:35.655Z,47.24
2023-04-13T19:06:09.396Z,47.33
2023-04-13T19:08:39.173Z,47.36
2023-04-13T19:11:08.066Z,47.42
2023-04-13T19:13:36.963Z,47.35
2023-04-13T19:16:07.323Z,47.45
2023-04-13T19:18:36.911Z,47.42
2023-04-13T19:21:09.434Z,47.29
2023-04-13T19:23:40.385Z,47.40
2023-04-13T19:26:11.983Z,47.50
2023-04-13T19:28:42.616Z,47.47
2023-04-13T19:31:13.549Z,47.62
2023-04-13T19:33:43.246Z,47.54
2023-04-13T19:36:13.839Z,47.75
2023-04-13T19:38:45.866Z,47.86
2023-04-13T19:41:15.446Z,47.82
2023-04-13T19:43:44.558Z,47.96
2023-04-13T19:46:13.416Z,47.82
2023-04-13T19:48:46.806Z,47.82
2023-04-13T19:51:17.124Z,47.74
2023-04-13T19:53:47.513Z,47.63
2023-04-13T19:56:17.284Z,47.49
2023-04-13T19:58:46.196Z,47.48
2023-04-13T20:01:16.565Z,47.37
2023-04-13T20:03:47.460Z,47.39
2023-04-13T20:06:18.853Z,47.35
2023-04-13T20:08:48.824Z,47.57
2023-04-13T20:11:18.414Z,47.30
2023-04-13T20:13:48.460Z,47.18
2023-04-13T20:16:17.353Z,47.21
2023-04-13T20:18:46.756Z,47.16
2023-04-13T20:21:18.796Z,47.26
2023-04-13T20:23:48.974Z,47.35
2023-04-13T20:26:18.280Z,47.25
2023-04-13T20:28:47.229Z,47.49
2023-04-13T20:31:17.340Z,47.46
2023-04-13T20:33:46.073Z,47.67
2023-04-13T20:36:16.005Z,47.70
2023-04-13T20:38:45.180Z,47.87
2023-04-13T20:41:14.415Z,47.93
2023-04-13T20:43:43.255Z,47.81
2023-04-13T20:46:12.373Z,47.70
2023-04-13T20:51:13.739Z,47.98
2023-04-13T20:53:44.060Z,47.87
2023-04-13T20:56:12.788Z,48.04
2023-04-13T20:58:41.956Z,47.95
2023-04-13T21:01:10.384Z,48.04
2023-04-13T21:03:39.464Z,47.87
2023-04-13T21:06:08.370Z,48.02
2023-04-13T21:08:36.766Z,48.13
2023-04-13T21:11:06.703Z,48.14
2023-04-13T21:13:35.050Z,48.38
2023-04-13T21:16:03.717Z,48.39
2023-04-13T21:18:32.116Z,48.45
2023-04-13T21:21:00.477Z,49.08
2023-04-13T21:23:28.821Z,49.36
2023-04-13T21:25:57.294Z,49.47
2023-04-13T21:28:27.044Z,49.78
2023-04-13T21:30:55.588Z,50.09
2023-04-13T21:33:24.584Z,50.30
2023-04-13T21:35:52.955Z,50.79
2023-04-13T21:38:21.367Z,51.08
2023-04-13T21:40:49.932Z,51.25
2023-04-13T21:43:18.340Z,51.29
2023-04-13T21:45:48.046Z,51.74
2023-04-13T21:48:16.394Z,51.89
2023-04-13T21:50:44.754Z,51.94
2023-04-13T21:53:13.151Z,52.31
2023-04-13T21:55:41.534Z,52.57
2023-04-13T21:58:09.904Z,52.71
2023-04-13T22:00:38.538Z,52.76
2023-04-13T22:03:08.418Z,53.17
2023-04-13T22:05:36.845Z,53.43
2023-04-13T22:08:05.398Z,53.42
2023-04-13T22:10:33.785Z,53.90
2023-04-13T22:13:02.277Z,54.30
2023-04-13T22:15:30.687Z,54.46
2023-04-13T22:17:59.146Z,54.81
2023-04-13T22:20:28.955Z,55.08
2023-04-13T22:22:57.438Z,55.39
2023-04-13T22:25:27.959Z,55.43
2023-04-13T22:27:56.467Z,55.64
2023-04-13T22:30:24.860Z,56.03
2023-04-13T22:32:53.273Z,56.19
2023-04-13T22:35:21.817Z,56.38
2023-04-13T22:37:51.637Z,56.75
2023-04-13T22:40:20.241Z,57.25
2023-04-13T22:42:48.592Z,57.44
2023-04-13T22:45:17.010Z,58.02
2023-04-13T22:47:45.398Z,58.16
2023-04-13T22:50:14.041Z,58.17
2023-04-13T22:52:42.370Z,58.31
2023-04-13T22:55:12.442Z,58.43
2023-04-13T22:57:40.766Z,58.73
2023-04-13T23:00:11.043Z,58.95
2023-04-13T23:02:39.726Z,58.73
2023-04-13T23:05:09.647Z,58.88
2023-04-13T23:07:38.099Z,59.15
2023-04-13T23:10:08.503Z,59.09
2023-04-13T23:12:38.232Z,59.19
2023-04-13T23:15:08.452Z,59.25
2023-04-13T23:17:37.248Z,59.61
2023-04-13T23:20:07.727Z,59.20
2023-04-13T23:22:36.285Z,59.50
2023-04-13T23:25:05.212Z,59.36
2023-04-13T23:27:33.571Z,59.75
2023-04-13T23:30:03.648Z,59.80
2023-04-13T23:32:32.047Z,59.63
2023-04-13T23:35:01.014Z,59.75
2023-04-13T23:37:29.308Z,59.86
2023-04-13T23:39:58.012Z,59.80
2023-04-13T23:42:26.288Z,59.77
2023-04-13T23:44:54.670Z,60.05
2023-04-13T23:47:24.423Z,59.97
2023-04-13T23:49:54.237Z,60.27
2023-04-13T23:52:22.659Z,60.04
2023-04-13T23:54:51.060Z,59.97
2023-04-13T23:57:19.395Z,59.74
2023-04-13T23:59:47.709Z,59.85
