createdAt,value
2019-04-11T05:32:05.143Z,101012.98
2019-04-11T05:34:35.206Z,101011.77
2019-04-11T05:37:04.395Z,101020.44
2019-04-11T05:39:33.902Z,101024.48
2019-04-11T05:42:03.172Z,101026.92
2019-04-11T05:44:32.600Z,101029.57
2019-04-11T05:47:03.479Z,101027.30
2019-04-11T05:49:52.645Z,101032.05
2019-04-11T05:52:21.568Z,101033.42
2019-04-11T05:54:54.346Z,101035.12
2019-04-11T05:57:26.933Z,101032.69
2019-04-11T05:59:55.181Z,101035.46
2019-04-11T06:02:33.255Z,101040.81
2019-04-11T06:05:10.985Z,101033.74
2019-04-11T06:07:54.772Z,101037.45
2019-04-11T06:10:28.557Z,101036.26
2019-04-11T06:13:18.541Z,101042.23
2019-04-11T06:15:51.287Z,101046.19
2019-04-11T06:18:45.503Z,101050.20
2019-04-11T06:21:24.340Z,101056.39
2019-04-11T06:24:12.196Z,101060.87
2019-04-11T06:26:49.218Z,101064.80
2019-04-11T06:29:29.947Z,101058.58
2019-04-11T06:32:17.235Z,101063.41
2019-04-11T06:34:52.328Z,101071.30
2019-04-11T06:37:40.241Z,101063.27
2019-04-11T06:40:24.832Z,101063.27
2019-04-11T06:43:03.698Z,101070.26
2019-04-11T06:45:56.541Z,101068.77
2019-04-11T06:48:35.861Z,101070.59
2019-04-11T06:51:15.620Z,101068.38
2019-04-11T06:54:04.353Z,101078.67
2019-04-11T06:56:39.713Z,101071.16
2019-04-11T06:59:34.477Z,101072.88
2019-04-11T07:02:16.424Z,101072.36
2019-04-11T07:04:51.660Z,101069.39
2019-04-11T07:07:21.829Z,101078.25
2019-04-11T07:09:57.672Z,101080.96
2019-04-11T07:12:56.933Z,101079.12
2019-04-11T07:15:29.401Z,101084.42
2019-04-11T07:18:15.836Z,101079.64
2019-04-11T07:20:54.252Z,101089.80
2019-04-11T07:23:43.995Z,101091.13
2019-04-11T07:26:18.906Z,101086.69
2019-04-11T07:29:22.270Z,101084.81
2019-04-11T07:32:16.015Z,101083.30
2019-04-11T07:35:17.365Z,101086.49
2019-04-11T07:37:49.172Z,101085.48
2019-04-11T07:40:39.337Z,101089.27
2019-04-11T07:43:19.637Z,101092.28
2019-04-11T07:46:09.488Z,101100.05
2019-04-11T07:48:42.651Z,101099.17
2019-04-11T07:51:40.738Z,101092.53
2019-04-11T07:54:18.063Z,101099.17
2019-04-11T07:56:55.069Z,101103.54
2019-04-11T07:59:46.704Z,101102.77
2019-04-11T08:02:33.407Z,101103.95
2019-04-11T08:05:19.714Z,101101.23
2019-04-11T08:08:08.250Z,101110.04
2019-04-11T08:10:43.684Z,101108.13
2019-04-11T08:13:17.083Z,101110.98
2019-04-11T08:16:23.435Z,101109.11
2019-04-11T08:19:09.822Z,101113.73
2019-04-11T08:21:56.791Z,101107.78
2019-04-11T08:24:44.813Z,101110.63
2019-04-11T08:27:31.796Z,101112.02
2019-04-11T08:30:02.529Z,101112.53
2019-04-11T08:33:02.533Z,101116.52
2019-04-11T08:35:53.436Z,101117.32
2019-04-11T08:38:32.739Z,101119.84
2019-04-11T08:41:19.930Z,101122.17
2019-04-11T08:43:48.823Z,101123.38
2019-04-11T08:46:24.258Z,101127.48
2019-04-11T08:48:57.592Z,101128.74
2019-04-11T08:51:27.459Z,101126.38
2019-04-11T08:54:15.405Z,101124.30
2019-04-11T08:56:45.352Z,101131.62
2019-04-11T08:59:39.817Z,101128.77
2019-04-11T09:02:08.860Z,101131.73
2019-04-11T09:05:08.456Z,101132.41
2019-04-11T09:07:33.780Z,101133.34
2019-04-11T09:10:20.392Z,101134.46
2019-04-11T09:12:56.661Z,101134.36
2019-04-11T09:15:53.564Z,101129.30
2019-04-11T09:18:22.772Z,101130.11
2019-04-11T09:21:16.843Z,101132.88
2019-04-11T09:23:46.059Z,101125.71
2019-04-11T09:26:32.491Z,101122.36
2019-04-11T09:29:03.988Z,101125.23
2019-04-11T09:31:51.671Z,101122.30
2019-04-11T09:34:45.939Z,101117.72
2019-04-11T09:37:27.883Z,101109.05
2019-04-11T09:40:15.975Z,101109.19
2019-04-11T09:43:12.905Z,101114.23
2019-04-11T09:46:14.322Z,101107.61
2019-04-11T09:49:20.533Z,101113.48
2019-04-11T09:52:26.977Z,101111.03
2019-04-11T09:55:08.595Z,101117.47
2019-04-11T09:57:40.461Z,101110.44
2019-04-11T10:00:28.858Z,101110.05
2019-04-11T10:03:15.415Z,101107.80
2019-04-11T10:06:15.865Z,101107.14
2019-04-11T10:08:49.157Z,101109.58
2019-04-11T10:11:55.304Z,101106.79
2019-04-11T10:14:29.468Z,101112.03
2019-04-11T10:17:16.943Z,101114.81
2019-04-11T10:19:57.715Z,101114.50
2019-04-11T10:22:45.969Z,101114.89
2019-04-11T10:25:35.188Z,101115.76
2019-04-11T10:28:23.465Z,101115.81
2019-04-11T10:31:14.720Z,101121.32
2019-04-11T10:34:11.715Z,101117.95
2019-04-11T10:36:47.790Z,101118.80
2019-04-11T10:39:53.707Z,101114.50
2019-04-11T10:42:23.736Z,101118.55
2019-04-11T10:45:24.862Z,101121.72
2019-04-11T10:47:57.702Z,101119.80
2019-04-11T10:51:00.701Z,101121.59
2019-04-11T10:53:29.555Z,101127.83
2019-04-11T10:56:16.272Z,101128.41
2019-04-11T10:58:51.256Z,101129.42
2019-04-11T11:01:35.928Z,101126.90
2019-04-11T11:04:17.878Z,101121.66
2019-04-11T11:06:48.809Z,101121.20
2019-04-11T11:09:36.835Z,101128.23
2019-04-11T11:12:27.701Z,101128.16
2019-04-11T11:15:25.327Z,101134.66
2019-04-11T11:19:03.441Z,101131.20
2019-04-11T11:20:55.083Z,101128.48
2019-04-11T11:23:49.212Z,101132.40
2019-04-11T11:26:27.931Z,101131.94
2019-04-11T11:29:14.648Z,101137.38
2019-04-11T11:31:56.570Z,101144.08
2019-04-11T11:34:44.656Z,101147.19
2019-04-11T11:37:31.688Z,101147.93
2019-04-11T11:40:18.874Z,101148.87
2019-04-11T11:43:06.534Z,101153.76
2019-04-11T11:45:54.600Z,101148.52
2019-04-11T11:48:33.934Z,101149.32
2019-04-11T11:51:06.358Z,101154.11
2019-04-11T11:53:45.389Z,101145.60
2019-04-11T11:56:14.333Z,101148.87
2019-04-11T11:59:06.923Z,101151.10
2019-04-11T12:01:43.246Z,101149.39
2019-04-11T12:04:26.173Z,101153.43
2019-04-11T12:07:02.069Z,101151.72
2019-04-11T12:09:51.007Z,101148.64
2019-04-11T12:12:24.801Z,101149.32
2019-04-11T12:15:14.195Z,101151.66
2019-04-11T12:17:59.731Z,101145.41
2019-04-11T12:20:34.839Z,101148.74
2019-04-11T12:23:08.753Z,101153.76
2019-04-11T12:25:41.099Z,101156.02
2019-04-11T12:28:26.180Z,101146.41
2019-04-11T12:31:01.319Z,101154.76
2019-04-11T12:33:57.590Z,101145.22
2019-04-11T12:36:37.047Z,101153.11
2019-04-11T12:39:28.675Z,101149.58
2019-04-11T12:42:28.150Z,101154.02
2019-04-11T12:45:16.146Z,101152.30
2019-04-11T12:47:48.550Z,101150.52
2019-04-11T12:50:35.002Z,101151.78
2019-04-11T12:53:08.826Z,101152.63
2019-04-11T12:56:15.163Z,101153.95
2019-04-11T12:58:47.550Z,101147.73
2019-04-11T13:01:35.414Z,101138.03
2019-04-11T13:04:25.218Z,101139.78
2019-04-11T13:07:22.273Z,101139.36
2019-04-11T13:10:03.755Z,101141.23
2019-04-11T13:13:03.578Z,101146.12
2019-04-11T13:15:43.672Z,101144.66
2019-04-11T13:18:30.265Z,101139.48
2019-04-11T13:21:09.323Z,101146.61
2019-04-11T13:24:09.300Z,101146.92
2019-04-11T13:27:06.852Z,101144.27
2019-04-11T13:30:04.138Z,101149.19
2019-04-11T13:33:04.063Z,101148.38
2019-04-11T13:36:01.238Z,101142.27
2019-04-11T13:38:32.322Z,101145.47
2019-04-11T13:41:20.609Z,101145.47
2019-04-11T13:44:14.668Z,101146.73
2019-04-11T13:47:02.464Z,101148.06
2019-04-11T13:49:51.628Z,101141.49
2019-04-11T13:52:39.564Z,101144.08
2019-04-11T13:55:17.720Z,101141.23
2019-04-11T13:58:05.509Z,101149.32
2019-04-11T14:00:39.559Z,101147.12
2019-04-11T14:03:26.438Z,101141.36
2019-04-11T14:05:59.434Z,101134.73
2019-04-11T14:08:34.890Z,101137.38
2019-04-11T14:11:10.090Z,101132.08
2019-04-11T14:13:40.817Z,101131.88
2019-04-11T14:16:15.243Z,101129.62
2019-04-11T14:19:07.097Z,101120.84
2019-04-11T14:21:36.518Z,101131.53
2019-04-11T14:24:30.032Z,101130.13
2019-04-11T14:27:00.219Z,101124.57
2019-04-11T14:29:43.445Z,101126.84
2019-04-11T14:32:23.613Z,101128.03
2019-04-11T14:35:10.690Z,101135.19
2019-04-11T14:37:42.477Z,101125.96
2019-04-11T14:40:46.061Z,101126.35
2019-04-11T14:43:29.427Z,101129.00
2019-04-11T14:46:23.246Z,101126.09
2019-04-11T14:49:13.537Z,101127.94
2019-04-11T14:52:01.304Z,101120.04
2019-04-11T14:54:41.864Z,101126.22
2019-04-11T14:57:15.457Z,101124.08
2019-04-11T14:59:53.818Z,101124.50
2019-04-11T15:02:30.233Z,101118.72
2019-04-11T15:05:06.158Z,101114.86
2019-04-11T15:07:36.663Z,101120.23
2019-04-11T15:10:23.747Z,101115.80
2019-04-11T15:12:53.116Z,101116.31
2019-04-11T15:15:33.590Z,101114.60
2019-04-11T15:18:03.838Z,101119.09
2019-04-11T15:20:55.165Z,101116.64
2019-04-11T15:23:37.690Z,101115.86
2019-04-11T15:26:25.880Z,101115.44
2019-04-11T15:28:57.695Z,101119.48
2019-04-11T15:31:41.184Z,101116.12
2019-04-11T15:34:24.947Z,101112.14
2019-04-11T15:37:21.763Z,101113.04
2019-04-11T15:40:07.871Z,101110.94
2019-04-11T15:42:55.846Z,101119.80
2019-04-11T15:45:47.283Z,101120.34
2019-04-11T15:48:34.030Z,101114.62
2019-04-11T15:51:20.565Z,101119.14
2019-04-11T15:54:10.643Z,101117.81
2019-04-11T15:56:47.786Z,101120.98
2019-04-11T15:59:38.514Z,101120.59
2019-04-11T16:02:16.512Z,101116.26
2019-04-11T16:05:10.633Z,101122.49
2019-04-11T16:07:58.662Z,101117.70
2019-04-11T16:10:29.172Z,101124.39
2019-04-11T16:13:05.676Z,101125.78
2019-04-11T16:15:35.266Z,101126.27
2019-04-11T16:18:41.271Z,101129.81
2019-04-11T16:21:18.772Z,101133.41
2019-04-11T16:24:00.790Z,101135.73
2019-04-11T16:26:52.027Z,101137.05
2019-04-11T16:29:38.724Z,101135.37
2019-04-11T16:32:09.480Z,101134.59
2019-04-11T16:34:54.483Z,101132.00
2019-04-11T16:37:22.219Z,101132.90
2019-04-11T16:40:08.829Z,101127.66
2019-04-11T16:42:53.664Z,101133.92
2019-04-11T16:45:39.301Z,101133.98
2019-04-11T16:48:08.394Z,101138.89
2019-04-11T16:50:37.331Z,101140.67
2019-04-11T16:53:10.571Z,101148.28
2019-04-11T16:55:42.096Z,101142.50
2019-04-11T16:58:07.948Z,101146.53
2019-04-11T17:00:37.089Z,101147.53
2019-04-11T17:03:06.348Z,101153.77
2019-04-11T17:05:36.495Z,101159.52
2019-04-11T17:08:36.430Z,101153.40
2019-04-11T17:11:15.322Z,101158.31
2019-04-11T17:13:44.694Z,101165.44
2019-04-11T17:16:20.711Z,101166.83
2019-04-11T17:18:49.556Z,101162.91
2019-04-11T17:21:18.424Z,101164.29
2019-04-11T17:23:47.813Z,101160.38
2019-04-11T17:26:17.917Z,101167.48
2019-04-11T17:28:46.983Z,101167.93
2019-04-11T17:31:16.069Z,101164.47
2019-04-11T17:33:45.200Z,101167.11
2019-04-11T17:36:14.349Z,101169.37
2019-04-11T17:38:43.397Z,101171.69
2019-04-11T17:41:12.401Z,101165.13
2019-04-11T17:43:42.288Z,101173.06
2019-04-11T17:46:12.466Z,101176.62
2019-04-11T17:48:41.373Z,101176.22
2019-04-11T17:51:10.470Z,101176.73
2019-04-11T17:53:39.473Z,101182.96
2019-04-11T17:56:08.506Z,101184.34
2019-04-11T17:58:37.583Z,101186.12
2019-04-11T18:01:07.118Z,101187.50
2019-04-11T18:03:56.693Z,101189.30
2019-04-11T18:06:25.650Z,101189.87
2019-04-11T18:08:54.614Z,101190.38
2019-04-11T18:11:26.007Z,101205.81
2019-04-11T18:13:54.486Z,101197.92
2019-04-11T18:16:23.440Z,101190.91
2019-04-11T18:18:52.507Z,101194.94
2019-04-11T18:21:21.456Z,101197.59
2019-04-11T18:23:50.739Z,101198.09
2019-04-11T18:26:21.474Z,101201.19
2019-04-11T18:28:52.086Z,101202.06
2019-04-11T18:31:24.772Z,101207.02
2019-04-11T18:33:51.938Z,101204.83
2019-04-11T18:36:20.960Z,101209.30
2019-04-11T18:38:49.977Z,101209.36
2019-04-11T18:41:18.935Z,101211.61
2019-04-11T18:43:50.696Z,101213.81
2019-04-11T18:46:18.842Z,101216.03
2019-04-11T18:48:48.142Z,101215.69
2019-04-11T18:51:16.980Z,101217.07
2019-04-11T18:53:45.929Z,101218.84
2019-04-11T18:56:15.911Z,101221.54
2019-04-11T18:58:45.856Z,101226.44
2019-04-11T19:01:14.944Z,101227.38
2019-04-11T19:03:43.905Z,101228.22
2019-04-11T19:06:13.702Z,101226.05
2019-04-11T19:08:43.441Z,101226.95
2019-04-11T19:13:47.665Z,101231.45
2019-04-11T19:16:17.097Z,101231.91
2019-04-11T19:18:47.688Z,101232.88
2019-04-11T19:21:20.173Z,101227.16
2019-04-11T19:23:47.915Z,101236.42
2019-04-11T19:26:17.078Z,101233.44
2019-04-11T19:28:46.245Z,101231.72
2019-04-11T19:31:15.221Z,101231.72
2019-04-11T19:33:44.229Z,101240.56
2019-04-11T19:36:13.153Z,101237.12
2019-04-11T19:39:01.387Z,101236.64
2019-04-11T19:41:30.287Z,101237.56
2019-04-11T19:43:59.110Z,101241.14
2019-04-11T19:46:28.117Z,101239.88
2019-04-11T19:48:59.400Z,101245.61
2019-04-11T19:51:28.970Z,101245.66
2019-04-11T19:53:58.465Z,101241.75
2019-04-11T19:56:35.128Z,101248.81
2019-04-11T19:59:04.094Z,101248.47
2019-04-11T20:01:33.050Z,101248.47
2019-04-11T20:04:02.076Z,101244.50
2019-04-11T20:06:31.276Z,101248.92
2019-04-11T20:09:00.321Z,101248.08
2019-04-11T20:11:30.003Z,101249.95
2019-04-11T20:14:00.101Z,101250.34
2019-04-11T20:16:40.839Z,101253.05
2019-04-11T20:19:00.890Z,101255.69
2019-04-11T20:21:30.184Z,101255.30
2019-04-11T20:23:59.171Z,101255.34
2019-04-11T20:26:28.363Z,101254.90
2019-04-11T20:28:57.416Z,101250.45
2019-04-11T20:31:26.395Z,101253.63
2019-04-11T20:33:55.456Z,101249.17
2019-04-11T20:36:33.344Z,101252.75
2019-04-11T20:38:55.404Z,101254.57
2019-04-11T20:41:24.477Z,101246.69
2019-04-11T20:43:56.953Z,101247.95
2019-04-11T20:46:28.756Z,101248.01
2019-04-11T20:48:55.268Z,101250.66
2019-04-11T20:51:24.305Z,101247.61
2019-04-11T20:53:53.338Z,101252.45
2019-04-11T20:56:24.468Z,101247.61
2019-04-11T20:58:52.983Z,101245.47
2019-04-11T21:01:23.814Z,101247.71
2019-04-11T21:03:52.661Z,101254.37
2019-04-11T21:06:21.619Z,101253.94
2019-04-11T21:08:50.570Z,101254.48
2019-04-11T21:11:19.663Z,101253.60
2019-04-11T21:13:48.660Z,101254.08
2019-04-11T21:16:17.633Z,101253.60
2019-04-11T21:18:46.680Z,101253.20
2019-04-11T21:21:15.747Z,101250.56
2019-04-11T21:23:44.715Z,101254.53
2019-04-11T21:26:13.746Z,101251.44
2019-04-11T21:28:42.651Z,101255.03
2019-04-11T21:31:31.703Z,101254.63
2019-04-11T21:34:02.270Z,101258.20
2019-04-11T21:36:32.241Z,101258.20
2019-04-11T21:39:03.720Z,101253.80
2019-04-11T21:41:35.990Z,101253.06
2019-04-11T21:44:05.861Z,101259.63
2019-04-11T21:46:37.314Z,101258.30
2019-04-11T21:49:06.310Z,101260.57
2019-04-11T21:51:35.486Z,101257.08
2019-04-11T21:54:04.602Z,101261.89
2019-04-11T21:56:33.948Z,101262.88
2019-04-11T21:59:02.896Z,101267.72
2019-04-11T22:01:31.795Z,101270.77
2019-04-11T22:04:00.657Z,101269.05
2019-04-11T22:06:30.486Z,101267.87
2019-04-11T22:08:59.996Z,101270.97
2019-04-11T22:11:28.986Z,101272.69
2019-04-11T22:13:58.025Z,101264.45
2019-04-11T22:16:27.388Z,101261.70
2019-04-11T22:18:56.366Z,101264.00
2019-04-11T22:21:25.377Z,101267.54
2019-04-11T22:23:54.507Z,101274.16
2019-04-11T22:26:23.364Z,101264.59
2019-04-11T22:28:54.901Z,101260.19
2019-04-11T22:31:25.017Z,101265.97
2019-04-11T22:34:02.351Z,101270.86
2019-04-11T22:36:31.333Z,101270.41
2019-04-11T22:39:01.045Z,101270.86
2019-04-11T22:41:30.026Z,101270.46
2019-04-11T22:43:59.059Z,101276.30
2019-04-11T22:46:28.129Z,101275.02
2019-04-11T22:48:56.997Z,101274.09
2019-04-11T22:51:25.789Z,101274.00
2019-04-11T22:54:00.364Z,101277.91
2019-04-11T22:56:25.601Z,101271.41
2019-04-11T22:58:54.648Z,101271.55
2019-04-11T23:01:23.730Z,101277.27
2019-04-11T23:04:02.418Z,101269.38
2019-04-11T23:06:31.298Z,101275.11
2019-04-11T23:09:00.271Z,101276.09
2019-04-11T23:11:29.312Z,101276.48
2019-04-11T23:13:58.148Z,101273.54
2019-04-11T23:16:27.319Z,101272.61
2019-04-11T23:18:56.169Z,101272.22
2019-04-11T23:21:24.965Z,101275.66
2019-04-11T23:23:54.007Z,101270.46
2019-04-11T23:26:22.987Z,101276.63
2019-04-11T23:28:52.017Z,101269.71
2019-04-11T23:31:21.175Z,101267.12
2019-04-11T23:33:51.984Z,101273.16
2019-04-11T23:36:21.320Z,101272.70
2019-04-11T23:38:52.716Z,101274.08
2019-04-11T23:41:21.440Z,101271.08
2019-04-11T23:43:50.540Z,101273.34
2019-04-11T23:46:21.454Z,101276.86
2019-04-11T23:48:54.768Z,101276.46
2019-04-11T23:51:25.481Z,101274.70
2019-04-11T23:53:51.482Z,101272.50
2019-04-11T23:56:20.477Z,101273.86
2019-04-11T23:58:49.526Z,101271.22
